createdAt,value
2023-01-13T00:01:11.422Z,1.00
2023-01-13T00:03:40.663Z,1.10
2023-01-13T00:06:11.041Z,2.53
2023-01-13T00:08:39.366Z,1.00
2023-01-13T00:11:08.790Z,1.23
2023-01-13T00:13:38.259Z,1.00
2023-01-13T00:16:10.462Z,1.57
2023-01-13T00:18:38.635Z,1.30
2023-01-13T00:21:08.715Z,1.07
2023-01-13T00:23:37.683Z,0.87
2023-01-13T00:26:08.879Z,2.07
2023-01-13T00:28:38.434Z,1.00
2023-01-13T00:31:07.783Z,1.47
2023-01-13T00:33:36.265Z,1.63
2023-01-13T00:36:06.270Z,0.83
2023-01-13T00:38:36.186Z,1.20
2023-01-13T00:41:06.565Z,1.00
2023-01-13T00:43:35.420Z,0.70
2023-01-13T00:46:05.969Z,1.20
2023-01-13T00:48:34.639Z,1.47
2023-01-13T00:51:05.192Z,0.70
2023-01-13T00:53:35.788Z,0.70
2023-01-13T00:56:05.814Z,0.73
2023-01-13T00:58:37.197Z,0.60
2023-01-13T01:01:08.999Z,1.50
2023-01-13T01:03:37.710Z,1.07
2023-01-13T01:06:08.868Z,1.23
2023-01-13T01:08:37.281Z,2.37
2023-01-13T01:11:07.084Z,2.10
2023-01-13T01:13:35.974Z,3.30
2023-01-13T01:16:08.307Z,2.17
2023-01-13T01:18:38.029Z,0.97
2023-01-13T01:21:06.677Z,2.97
2023-01-13T01:23:35.933Z,2.13
2023-01-13T01:26:05.185Z,1.47
2023-01-13T01:28:33.585Z,1.33
2023-01-13T01:31:02.343Z,1.53
2023-01-13T01:33:31.781Z,3.10
2023-01-13T01:36:02.309Z,1.20
2023-01-13T01:38:30.561Z,4.30
2023-01-13T01:40:58.716Z,1.40
2023-01-13T01:44:02.788Z,1.93
2023-01-13T01:46:33.548Z,1.70
2023-01-13T01:49:08.629Z,2.30
2023-01-13T01:51:40.210Z,1.40
2023-01-13T01:54:13.276Z,1.50
2023-01-13T01:56:43.860Z,1.43
2023-01-13T01:59:13.028Z,1.70
2023-01-13T02:01:44.560Z,2.30
2023-01-13T02:04:16.489Z,1.60
2023-01-13T02:06:45.854Z,2.77
2023-01-13T02:09:14.756Z,2.33
2023-01-13T02:12:02.549Z,2.77
2023-01-13T02:14:34.920Z,2.73
2023-01-13T02:17:15.182Z,2.57
2023-01-13T02:20:21.080Z,2.47
2023-01-13T02:23:33.974Z,2.67
2023-01-13T02:26:18.933Z,1.93
2023-01-13T02:29:19.122Z,1.73
2023-01-13T02:31:51.888Z,2.80
2023-01-13T02:34:27.141Z,2.73
2023-01-13T02:37:02.653Z,3.93
2023-01-13T02:39:36.445Z,2.87
2023-01-13T02:42:28.033Z,3.87
2023-01-13T02:45:00.778Z,3.17
2023-01-13T02:47:34.088Z,4.87
2023-01-13T02:50:04.149Z,6.50
2023-01-13T02:52:38.128Z,5.40
2023-01-13T02:55:10.735Z,3.93
2023-01-13T02:57:39.672Z,5.57
2023-01-13T03:00:10.571Z,7.50
2023-01-13T03:02:40.697Z,6.60
2023-01-13T03:05:09.009Z,6.63
2023-01-13T03:08:06.184Z,5.37
2023-01-13T03:10:44.291Z,7.07
2023-01-13T03:13:53.714Z,5.73
2023-01-13T03:16:31.473Z,4.63
2023-01-13T03:19:15.541Z,5.00
2023-01-13T03:21:52.952Z,5.13
2023-01-13T03:24:26.758Z,5.30
2023-01-13T03:27:01.853Z,5.33
2023-01-13T03:29:35.769Z,5.53
2023-01-13T03:32:08.479Z,5.53
2023-01-13T03:34:46.052Z,5.43
2023-01-13T03:37:16.004Z,5.20
2023-01-13T03:39:49.047Z,6.67
2023-01-13T03:42:21.861Z,6.87
2023-01-13T03:44:52.428Z,6.53
2023-01-13T03:47:27.753Z,7.77
2023-01-13T03:50:01.910Z,8.23
2023-01-13T03:52:34.294Z,7.00
2023-01-13T03:55:06.073Z,7.73
2023-01-13T03:57:40.194Z,7.80
2023-01-13T04:00:11.885Z,7.23
2023-01-13T04:02:48.561Z,5.77
2023-01-13T04:05:18.914Z,7.90
2023-01-13T04:07:53.662Z,8.83
2023-01-13T04:10:28.079Z,8.87
2023-01-13T04:13:02.336Z,10.13
2023-01-13T04:15:34.223Z,8.03
2023-01-13T04:18:13.493Z,9.93
2023-01-13T04:20:44.220Z,7.93
2023-01-13T04:23:13.596Z,8.53
2023-01-13T04:25:41.404Z,5.97
2023-01-13T04:28:09.591Z,8.90
2023-01-13T04:30:37.923Z,7.73
2023-01-13T04:33:06.838Z,11.50
2023-01-13T04:35:36.241Z,9.03
2023-01-13T04:38:08.275Z,9.07
2023-01-13T04:40:36.297Z,7.53
2023-01-13T04:43:05.478Z,9.23
2023-01-13T04:45:33.630Z,10.07
2023-01-13T04:48:03.612Z,6.57
2023-01-13T04:50:32.673Z,10.70
2023-01-13T04:53:01.957Z,6.50
2023-01-13T04:55:31.851Z,7.93
2023-01-13T04:58:03.685Z,8.03
2023-01-13T05:00:32.122Z,4.90
2023-01-13T05:03:00.417Z,6.87
2023-01-13T05:05:30.138Z,6.40
2023-01-13T05:07:58.544Z,6.83
2023-01-13T05:10:26.387Z,8.70
2023-01-13T05:13:13.739Z,5.07
2023-01-13T05:15:59.542Z,8.07
2023-01-13T05:18:28.360Z,6.90
2023-01-13T05:20:56.324Z,5.17
2023-01-13T05:23:40.885Z,5.97
2023-01-13T05:26:09.556Z,5.93
2023-01-13T05:28:38.606Z,7.97
2023-01-13T05:31:06.534Z,7.07
2023-01-13T05:33:35.834Z,7.50
2023-01-13T05:36:04.501Z,4.90
2023-01-13T05:38:33.077Z,6.63
2023-01-13T05:41:18.181Z,4.97
2023-01-13T05:43:47.341Z,8.23
2023-01-13T05:46:17.438Z,5.57
2023-01-13T05:48:46.168Z,4.77
2023-01-13T05:51:14.655Z,4.47
2023-01-13T05:53:42.951Z,5.10
2023-01-13T05:56:11.827Z,6.37
2023-01-13T05:58:39.664Z,6.37
2023-01-13T06:01:10.867Z,6.63
2023-01-13T06:03:39.605Z,5.93
2023-01-13T06:06:09.679Z,7.57
2023-01-13T06:08:39.734Z,6.00
2023-01-13T06:11:07.839Z,5.50
2023-01-13T06:13:35.719Z,8.27
2023-01-13T06:16:04.107Z,5.57
2023-01-13T06:18:33.243Z,5.53
2023-01-13T06:21:01.040Z,7.40
2023-01-13T06:23:29.716Z,5.23
2023-01-13T06:26:03.205Z,6.17
2023-01-13T06:28:31.004Z,11.40
2023-01-13T06:31:01.867Z,6.20
2023-01-13T06:33:32.959Z,9.77
2023-01-13T06:36:06.964Z,7.27
2023-01-13T06:38:39.377Z,7.67
2023-01-13T06:41:09.072Z,6.10
2023-01-13T06:43:36.083Z,5.20
2023-01-13T06:46:04.870Z,6.03
2023-01-13T06:48:35.284Z,6.83
2023-01-13T06:51:06.342Z,7.80
2023-01-13T06:53:34.213Z,6.23
2023-01-13T06:56:02.106Z,7.13
2023-01-13T06:58:29.752Z,10.27
2023-01-13T07:01:06.107Z,7.97
2023-01-13T07:03:34.636Z,11.30
2023-01-13T07:06:02.583Z,6.67
2023-01-13T07:08:31.761Z,10.03
2023-01-13T07:10:59.352Z,6.57
2023-01-13T07:13:44.656Z,8.40
2023-01-13T07:16:12.421Z,4.60
2023-01-13T07:18:40.545Z,8.70
2023-01-13T07:21:10.781Z,11.23
2023-01-13T07:23:41.752Z,8.73
2023-01-13T07:26:10.658Z,5.70
2023-01-13T07:28:38.866Z,6.33
2023-01-13T07:31:08.231Z,8.80
2023-01-13T07:33:36.159Z,5.97
2023-01-13T07:36:06.446Z,6.87
2023-01-13T07:38:37.912Z,6.13
2023-01-13T07:41:22.035Z,3.73
2023-01-13T07:43:50.376Z,5.97
2023-01-13T07:46:19.074Z,9.23
2023-01-13T07:48:48.549Z,4.67
2023-01-13T07:51:17.157Z,7.73
2023-01-13T07:53:44.946Z,6.80
2023-01-13T07:56:14.441Z,8.57
2023-01-13T07:58:50.642Z,4.87
2023-01-13T08:01:20.456Z,10.00
2023-01-13T08:03:48.906Z,3.87
2023-01-13T08:06:20.299Z,5.47
2023-01-13T08:08:48.936Z,6.37
2023-01-13T08:11:22.146Z,7.47
2023-01-13T08:13:51.373Z,9.50
2023-01-13T08:16:19.140Z,6.77
2023-01-13T08:18:47.970Z,4.87
2023-01-13T08:21:17.949Z,6.37
2023-01-13T08:23:47.967Z,6.13
2023-01-13T08:26:20.042Z,6.83
2023-01-13T08:28:47.972Z,5.60
2023-01-13T08:31:20.225Z,7.00
2023-01-13T08:33:48.519Z,5.23
2023-01-13T08:36:18.500Z,8.17
2023-01-13T08:38:46.394Z,6.33
2023-01-13T08:41:36.576Z,7.93
2023-01-13T08:44:06.690Z,7.43
2023-01-13T08:46:34.415Z,6.93
2023-01-13T08:49:07.919Z,5.40
2023-01-13T08:51:36.123Z,7.87
2023-01-13T08:54:04.489Z,6.67
2023-01-13T08:56:35.552Z,6.20
2023-01-13T08:59:05.646Z,4.93
2023-01-13T09:01:34.085Z,3.63
2023-01-13T09:04:02.656Z,7.27
2023-01-13T09:06:30.665Z,6.13
2023-01-13T09:08:58.497Z,6.67
2023-01-13T09:11:49.762Z,5.50
2023-01-13T09:14:23.886Z,5.27
2023-01-13T09:16:51.730Z,6.97
2023-01-13T09:19:19.484Z,6.53
2023-01-13T09:21:50.498Z,6.00
2023-01-13T09:24:18.951Z,4.70
2023-01-13T09:26:49.191Z,5.30
2023-01-13T09:29:17.254Z,8.03
2023-01-13T09:31:47.747Z,5.10
2023-01-13T09:34:35.641Z,5.77
2023-01-13T09:37:03.960Z,9.97
2023-01-13T09:39:33.525Z,7.13
2023-01-13T09:42:22.789Z,7.73
2023-01-13T09:44:56.606Z,7.83
2023-01-13T09:47:29.217Z,6.27
2023-01-13T09:50:03.546Z,5.70
2023-01-13T09:52:31.807Z,5.80
2023-01-13T09:55:05.641Z,4.50
2023-01-13T09:57:38.082Z,4.47
2023-01-13T10:00:13.150Z,5.87
2023-01-13T10:03:01.592Z,7.13
2023-01-13T10:05:35.801Z,6.60
2023-01-13T10:08:06.567Z,9.67
2023-01-13T10:10:39.762Z,6.50
2023-01-13T10:13:15.792Z,7.30
2023-01-13T10:16:03.217Z,7.43
2023-01-13T10:18:43.377Z,5.97
2023-01-13T10:21:24.752Z,8.43
2023-01-13T10:24:00.412Z,6.23
2023-01-13T10:26:44.770Z,5.80
2023-01-13T10:29:22.158Z,7.20
2023-01-13T10:31:53.097Z,7.20
2023-01-13T10:34:25.318Z,7.90
2023-01-13T10:37:02.445Z,8.57
2023-01-13T10:39:41.037Z,4.63
2023-01-13T10:42:15.038Z,9.37
2023-01-13T10:44:50.906Z,6.77
2023-01-13T10:47:26.341Z,6.63
2023-01-13T10:50:24.307Z,6.60
2023-01-13T10:53:00.938Z,7.27
2023-01-13T10:55:32.309Z,5.27
2023-01-13T10:58:13.464Z,6.40
2023-01-13T11:00:41.582Z,7.10
2023-01-13T11:03:19.886Z,8.00
2023-01-13T11:05:55.622Z,7.03
2023-01-13T11:08:26.087Z,5.20
2023-01-13T11:10:55.842Z,7.47
2023-01-13T11:13:31.787Z,6.17
2023-01-13T11:16:04.727Z,7.50
2023-01-13T11:18:41.554Z,5.43
2023-01-13T11:21:18.488Z,8.70
2023-01-13T11:23:51.089Z,7.67
2023-01-13T11:26:25.576Z,8.43
2023-01-13T11:29:00.056Z,7.83
2023-01-13T11:31:33.414Z,6.03
2023-01-13T11:34:05.996Z,5.77
2023-01-13T11:36:40.645Z,6.83
2023-01-13T11:39:20.786Z,7.53
2023-01-13T11:42:13.464Z,7.13
2023-01-13T11:44:47.609Z,10.20
2023-01-13T11:47:24.909Z,10.13
2023-01-13T11:49:53.131Z,9.10
2023-01-13T11:52:25.226Z,5.10
2023-01-13T11:55:08.312Z,8.17
2023-01-13T11:57:53.986Z,8.63
2023-01-13T12:00:34.791Z,8.53
2023-01-13T12:03:20.263Z,6.87
2023-01-13T12:06:03.026Z,7.37
2023-01-13T12:08:58.337Z,7.87
2023-01-13T12:11:32.051Z,8.33
2023-01-13T12:14:18.368Z,7.87
2023-01-13T12:16:50.684Z,10.73
2023-01-13T12:19:28.245Z,9.73
2023-01-13T12:22:12.782Z,7.03
2023-01-13T12:24:50.602Z,8.83
2023-01-13T12:27:25.145Z,7.60
2023-01-13T12:29:58.602Z,11.10
2023-01-13T12:32:33.958Z,6.93
2023-01-13T12:35:18.233Z,9.33
2023-01-13T12:37:52.605Z,10.87
2023-01-13T12:40:36.021Z,5.97
2023-01-13T12:43:31.531Z,9.20
2023-01-13T12:46:34.579Z,6.50
2023-01-13T12:49:07.925Z,12.27
2023-01-13T12:51:38.293Z,7.83
2023-01-13T12:54:54.738Z,13.20
2023-01-13T12:57:26.324Z,10.37
2023-01-13T13:00:15.976Z,5.03
2023-01-13T13:02:45.446Z,6.97
2023-01-13T13:05:46.045Z,9.03
2023-01-13T13:08:21.250Z,9.83
2023-01-13T13:11:07.921Z,8.90
2023-01-13T13:13:45.034Z,6.80
2023-01-13T13:16:49.792Z,5.23
2023-01-13T13:19:46.330Z,3.63
2023-01-13T13:22:44.966Z,3.50
2023-01-13T13:25:27.454Z,3.63
2023-01-13T13:28:22.709Z,5.03
2023-01-13T13:31:22.435Z,5.93
2023-01-13T13:34:18.166Z,5.43
2023-01-13T13:37:09.342Z,4.80
2023-01-13T13:39:54.621Z,3.67
2023-01-13T13:42:45.073Z,4.17
2023-01-13T13:45:40.088Z,4.37
2023-01-13T13:48:25.013Z,6.50
2023-01-13T13:50:57.481Z,5.73
2023-01-13T13:53:30.435Z,6.03
2023-01-13T13:56:00.835Z,6.23
2023-01-13T13:58:30.926Z,8.57
2023-01-13T14:00:59.645Z,8.50
2023-01-13T14:03:32.734Z,5.50
2023-01-13T14:06:02.719Z,6.13
2023-01-13T14:08:33.469Z,6.30
2023-01-13T14:11:01.347Z,6.00
2023-01-13T14:13:31.060Z,6.50
2023-01-13T14:16:00.611Z,5.43
2023-01-13T14:18:31.562Z,6.57
2023-01-13T14:21:01.595Z,7.10
2023-01-13T14:23:32.610Z,9.40
2023-01-13T14:26:03.289Z,5.87
2023-01-13T14:28:34.877Z,7.33
2023-01-13T14:31:03.081Z,7.20
2023-01-13T14:33:38.895Z,8.10
2023-01-13T14:36:16.724Z,4.67
2023-01-13T14:38:46.900Z,4.73
2023-01-13T14:41:23.256Z,5.27
2023-01-13T14:43:54.636Z,6.37
2023-01-13T14:46:25.168Z,3.93
2023-01-13T14:49:01.645Z,2.87
2023-01-13T14:51:31.563Z,3.87
2023-01-13T14:53:59.680Z,3.90
2023-01-13T14:56:53.721Z,4.33
2023-01-13T14:59:55.394Z,3.90
2023-01-13T15:02:39.135Z,2.80
2023-01-13T15:05:47.681Z,3.10
2023-01-13T15:08:43.750Z,3.13
2023-01-13T15:11:25.688Z,4.30
2023-01-13T15:13:59.459Z,4.83
2023-01-13T15:16:29.319Z,4.67
2023-01-13T15:18:57.519Z,5.93
2023-01-13T15:21:27.977Z,3.53
2023-01-13T15:23:55.893Z,5.30
2023-01-13T15:26:26.584Z,3.73
2023-01-13T15:28:55.996Z,5.27
2023-01-13T15:31:25.789Z,5.50
2023-01-13T15:33:54.059Z,5.13
2023-01-13T15:36:27.776Z,5.13
2023-01-13T15:38:56.298Z,5.70
2023-01-13T15:41:38.364Z,4.83
2023-01-13T15:44:24.034Z,6.17
2023-01-13T15:46:53.867Z,6.60
2023-01-13T15:49:27.029Z,5.83
2023-01-13T15:51:56.674Z,7.00
2023-01-13T15:54:24.865Z,5.20
2023-01-13T15:56:53.755Z,5.30
2023-01-13T15:59:24.375Z,3.23
2023-01-13T16:01:52.276Z,7.27
2023-01-13T16:04:20.610Z,7.47
2023-01-13T16:06:48.607Z,6.53
2023-01-13T16:09:18.296Z,5.80
2023-01-13T16:11:46.621Z,5.33
2023-01-13T16:14:14.218Z,7.47
2023-01-13T16:16:42.226Z,7.37
2023-01-13T16:19:11.665Z,5.00
2023-01-13T16:21:40.566Z,5.83
2023-01-13T16:24:08.475Z,6.40
2023-01-13T16:26:38.999Z,7.37
2023-01-13T16:29:09.540Z,5.83
2023-01-13T16:31:37.684Z,4.67
2023-01-13T16:34:07.100Z,6.13
2023-01-13T16:36:36.943Z,8.27
2023-01-13T16:39:07.262Z,4.57
2023-01-13T16:41:34.990Z,6.60
2023-01-13T16:44:06.230Z,5.90
2023-01-13T16:46:34.348Z,7.00
2023-01-13T16:49:05.265Z,3.10
2023-01-13T16:51:33.863Z,6.17
2023-01-13T16:54:01.633Z,4.27
2023-01-13T16:56:33.246Z,4.27
2023-01-13T16:59:05.606Z,4.97
2023-01-13T17:01:37.805Z,4.90
2023-01-13T17:04:07.317Z,4.77
2023-01-13T17:06:39.897Z,5.93
2023-01-13T17:09:10.521Z,6.47
2023-01-13T17:11:38.276Z,7.27
2023-01-13T17:14:18.114Z,5.93
2023-01-13T17:16:49.155Z,6.93
2023-01-13T17:19:24.024Z,6.40
2023-01-13T17:21:52.106Z,5.17
2023-01-13T17:24:21.376Z,6.97
2023-01-13T17:26:50.578Z,7.50
2023-01-13T17:29:22.358Z,7.07
2023-01-13T17:31:52.095Z,6.07
2023-01-13T17:34:21.496Z,6.43
2023-01-13T17:36:49.499Z,6.87
2023-01-13T17:39:19.732Z,6.47
2023-01-13T17:41:47.701Z,7.57
2023-01-13T17:44:16.293Z,8.13
2023-01-13T17:46:44.389Z,8.83
2023-01-13T17:49:14.345Z,6.93
2023-01-13T17:51:42.400Z,9.53
2023-01-13T17:54:12.272Z,8.20
2023-01-13T17:56:40.545Z,7.33
2023-01-13T17:59:10.439Z,7.40
2023-01-13T18:01:39.251Z,6.33
2023-01-13T18:04:08.547Z,9.47
2023-01-13T18:06:39.248Z,10.33
2023-01-13T18:09:07.664Z,10.90
2023-01-13T18:11:36.252Z,7.40
2023-01-13T18:14:05.440Z,9.33
2023-01-13T18:16:33.504Z,5.37
2023-01-13T18:19:15.306Z,7.47
2023-01-13T18:22:03.081Z,7.87
2023-01-13T18:24:48.420Z,10.33
2023-01-13T18:27:23.035Z,7.70
2023-01-13T18:29:53.108Z,8.10
2023-01-13T18:32:21.630Z,7.50
2023-01-13T18:34:53.950Z,7.53
2023-01-13T18:37:28.775Z,7.23
2023-01-13T18:39:56.636Z,7.43
2023-01-13T18:42:42.678Z,6.33
2023-01-13T18:45:11.160Z,10.43
2023-01-13T18:47:42.599Z,8.23
2023-01-13T18:50:14.201Z,9.37
2023-01-13T18:52:43.301Z,7.07
2023-01-13T18:55:11.703Z,9.60
2023-01-13T18:57:40.964Z,5.60
2023-01-13T19:00:11.232Z,6.47
2023-01-13T19:02:39.503Z,7.83
2023-01-13T19:05:07.917Z,8.43
2023-01-13T19:07:36.220Z,11.57
2023-01-13T19:10:09.700Z,9.63
2023-01-13T19:12:38.740Z,8.97
2023-01-13T19:15:07.767Z,9.80
2023-01-13T19:17:36.444Z,9.13
2023-01-13T19:20:07.203Z,9.13
2023-01-13T19:22:36.033Z,11.70
2023-01-13T19:25:06.050Z,8.00
2023-01-13T19:27:34.075Z,8.17
2023-01-13T19:30:02.775Z,9.40
2023-01-13T19:32:34.370Z,6.77
2023-01-13T19:35:02.586Z,6.77
2023-01-13T19:37:31.807Z,8.10
2023-01-13T19:40:00.645Z,9.73
2023-01-13T19:42:48.303Z,10.00
2023-01-13T19:45:30.664Z,9.83
2023-01-13T19:48:02.935Z,8.60
2023-01-13T19:50:31.098Z,6.87
2023-01-13T19:52:58.823Z,11.13
2023-01-13T19:55:26.927Z,7.73
2023-01-13T19:57:56.148Z,5.93
2023-01-13T20:00:24.143Z,7.77
2023-01-13T20:02:53.418Z,9.13
2023-01-13T20:05:25.927Z,7.60
2023-01-13T20:07:55.052Z,8.90
2023-01-13T20:10:24.996Z,7.17
2023-01-13T20:12:52.793Z,9.73
2023-01-13T20:15:22.198Z,8.00
2023-01-13T20:17:49.993Z,6.30
2023-01-13T20:20:20.542Z,9.77
2023-01-13T20:22:49.740Z,6.93
2023-01-13T20:25:18.810Z,7.40
2023-01-13T20:27:47.822Z,8.83
2023-01-13T20:30:16.575Z,5.50
2023-01-13T20:32:46.286Z,3.97
2023-01-13T20:35:14.970Z,6.93
2023-01-13T20:37:44.025Z,3.23
2023-01-13T20:40:16.019Z,4.67
2023-01-13T20:42:45.460Z,4.43
2023-01-13T20:45:17.318Z,4.63
2023-01-13T20:47:46.895Z,2.03
2023-01-13T20:50:15.520Z,2.83
2023-01-13T20:52:43.390Z,4.27
2023-01-13T20:55:11.661Z,4.40
2023-01-13T20:57:39.423Z,5.73
2023-01-13T21:00:08.460Z,3.93
2023-01-13T21:02:36.157Z,7.77
2023-01-13T21:05:05.861Z,6.53
2023-01-13T21:07:33.538Z,9.83
2023-01-13T21:10:02.764Z,8.60
2023-01-13T21:12:47.950Z,7.37
2023-01-13T21:15:20.067Z,10.30
2023-01-13T21:18:07.564Z,7.93
2023-01-13T21:20:38.562Z,6.10
2023-01-13T21:23:07.431Z,5.23
2023-01-13T21:25:37.409Z,8.67
2023-01-13T21:28:07.672Z,6.17
2023-01-13T21:30:36.162Z,8.73
2023-01-13T21:33:04.264Z,9.23
2023-01-13T21:35:32.019Z,7.73
2023-01-13T21:38:01.500Z,7.73
2023-01-13T21:40:29.352Z,6.27
2023-01-13T21:43:14.648Z,11.17
2023-01-13T21:45:59.885Z,6.40
2023-01-13T21:48:27.900Z,8.00
2023-01-13T21:50:55.654Z,6.03
2023-01-13T21:53:25.014Z,5.73
2023-01-13T21:55:53.110Z,6.23
2023-01-13T21:58:20.867Z,7.17
2023-01-13T22:00:49.460Z,5.37
2023-01-13T22:03:18.803Z,7.47
2023-01-13T22:05:47.418Z,5.67
2023-01-13T22:08:15.159Z,5.00
2023-01-13T22:10:58.662Z,6.73
2023-01-13T22:13:44.424Z,9.27
2023-01-13T22:16:12.349Z,7.70
2023-01-13T22:18:40.105Z,4.60
2023-01-13T22:21:07.899Z,5.63
2023-01-13T22:23:36.260Z,5.93
2023-01-13T22:26:06.693Z,6.43
2023-01-13T22:28:40.765Z,4.50
2023-01-13T22:31:09.193Z,5.67
2023-01-13T22:33:36.845Z,3.30
2023-01-13T22:36:06.209Z,5.77
2023-01-13T22:38:35.038Z,4.47
2023-01-13T22:41:07.569Z,7.97
2023-01-13T22:43:36.118Z,4.90
2023-01-13T22:46:07.592Z,9.50
2023-01-13T22:48:35.970Z,6.10
2023-01-13T22:51:08.732Z,6.47
2023-01-13T22:53:36.884Z,6.40
2023-01-13T22:56:06.816Z,7.83
2023-01-13T22:58:34.576Z,7.90
2023-01-13T23:01:10.941Z,5.77
2023-01-13T23:03:38.978Z,6.13
2023-01-13T23:06:07.234Z,6.80
2023-01-13T23:08:35.495Z,8.00
2023-01-13T23:11:04.624Z,6.93
2023-01-13T23:13:35.136Z,4.80
2023-01-13T23:16:04.094Z,6.47
2023-01-13T23:18:32.362Z,7.27
2023-01-13T23:21:05.033Z,9.53
2023-01-13T23:23:34.079Z,3.47
2023-01-13T23:26:02.304Z,4.27
2023-01-13T23:28:31.917Z,4.83
2023-01-13T23:31:01.935Z,5.87
2023-01-13T23:33:31.771Z,5.60
2023-01-13T23:36:01.177Z,5.43
2023-01-13T23:38:29.517Z,2.77
2023-01-13T23:40:57.777Z,2.73
2023-01-13T23:43:26.421Z,3.67
2023-01-13T23:45:54.685Z,2.00
2023-01-13T23:48:23.945Z,2.23
2023-01-13T23:50:59.085Z,1.80
2023-01-13T23:53:32.023Z,2.17
2023-01-13T23:56:00.661Z,1.77
2023-01-13T23:58:29.645Z,2.50
