createdAt,value
2022-10-17T00:00:22.604Z,99.99
2022-10-17T00:01:22.673Z,99.99
2022-10-17T00:02:22.584Z,99.99
2022-10-17T00:03:22.578Z,99.99
2022-10-17T00:04:22.606Z,99.99
2022-10-17T00:05:22.594Z,99.99
2022-10-17T00:06:22.621Z,99.99
2022-10-17T00:07:22.541Z,99.99
2022-10-17T00:08:22.582Z,99.99
2022-10-17T00:09:22.541Z,99.99
2022-10-17T00:10:22.550Z,99.99
2022-10-17T00:11:22.507Z,99.99
2022-10-17T00:12:22.505Z,99.99
2022-10-17T00:13:22.560Z,99.99
2022-10-17T00:14:22.490Z,99.99
2022-10-17T00:15:22.532Z,99.99
2022-10-17T00:16:22.491Z,99.99
2022-10-17T00:17:22.483Z,99.99
2022-10-17T00:18:22.453Z,99.99
2022-10-17T00:19:22.469Z,99.99
2022-10-17T00:20:23.460Z,99.99
2022-10-17T00:21:22.428Z,99.99
2022-10-17T00:22:22.411Z,99.99
2022-10-17T00:23:23.410Z,99.99
2022-10-17T00:24:22.404Z,99.99
2022-10-17T00:25:22.424Z,99.99
2022-10-17T00:26:22.378Z,99.99
2022-10-17T00:27:22.371Z,99.99
2022-10-17T00:28:22.387Z,99.99
2022-10-17T00:29:22.353Z,99.99
2022-10-17T00:30:22.383Z,99.99
2022-10-17T00:31:22.334Z,99.99
2022-10-17T00:32:22.321Z,99.99
2022-10-17T00:33:22.327Z,99.99
2022-10-17T00:34:22.312Z,99.99
2022-10-17T00:35:22.332Z,99.99
2022-10-17T00:36:22.295Z,99.99
2022-10-17T00:37:22.290Z,99.99
2022-10-17T00:38:22.275Z,99.99
2022-10-17T00:39:22.268Z,99.99
2022-10-17T00:40:22.289Z,99.99
2022-10-17T00:41:22.323Z,99.99
2022-10-17T00:42:22.241Z,99.99
2022-10-17T00:43:22.235Z,99.99
2022-10-17T00:44:22.234Z,99.99
2022-10-17T00:45:22.244Z,99.99
2022-10-17T00:46:22.203Z,99.99
2022-10-17T00:47:22.203Z,99.99
2022-10-17T00:48:23.324Z,99.99
2022-10-17T00:49:22.217Z,99.99
2022-10-17T00:50:22.215Z,99.99
2022-10-17T00:51:22.174Z,99.99
2022-10-17T00:52:22.161Z,99.99
2022-10-17T00:53:22.146Z,99.99
2022-10-17T00:54:22.151Z,99.99
2022-10-17T00:55:22.161Z,99.99
2022-10-17T00:56:22.129Z,99.99
2022-10-17T00:57:22.128Z,99.99
2022-10-17T00:58:22.120Z,99.99
2022-10-17T00:59:22.110Z,99.99
2022-10-17T01:00:22.121Z,99.99
2022-10-17T01:01:22.136Z,99.99
2022-10-17T01:02:22.088Z,99.99
2022-10-17T01:03:22.068Z,99.99
2022-10-17T01:04:22.065Z,99.99
2022-10-17T01:05:22.079Z,99.99
2022-10-17T01:06:22.041Z,99.99
2022-10-17T01:07:22.030Z,99.99
2022-10-17T01:08:22.024Z,99.99
2022-10-17T01:09:22.010Z,99.99
2022-10-17T01:11:21.988Z,99.99
2022-10-17T01:12:21.998Z,99.99
2022-10-17T01:13:21.975Z,99.99
2022-10-17T01:14:21.966Z,99.99
2022-10-17T01:15:21.998Z,99.99
2022-10-17T01:16:21.952Z,99.99
2022-10-17T01:17:21.938Z,99.99
2022-10-17T01:18:21.929Z,99.99
2022-10-17T01:19:21.999Z,99.99
2022-10-17T01:20:21.953Z,99.99
2022-10-17T01:21:21.911Z,99.99
2022-10-17T01:22:21.911Z,99.99
2022-10-17T01:23:21.890Z,99.99
2022-10-17T01:24:21.889Z,99.99
2022-10-17T01:25:21.898Z,99.99
2022-10-17T01:26:21.864Z,99.99
2022-10-17T01:27:21.863Z,99.99
2022-10-17T01:28:21.956Z,99.99
2022-10-17T01:29:21.839Z,99.99
2022-10-17T01:30:21.860Z,99.99
2022-10-17T01:31:21.822Z,99.99
2022-10-17T01:32:21.812Z,99.99
2022-10-17T01:33:21.801Z,99.99
2022-10-17T01:34:21.800Z,99.99
2022-10-17T01:35:21.811Z,99.99
2022-10-17T01:36:21.775Z,99.99
2022-10-17T01:37:21.766Z,99.99
2022-10-17T01:38:21.780Z,99.99
2022-10-17T01:39:21.746Z,99.99
2022-10-17T01:40:21.774Z,99.99
2022-10-17T01:41:21.731Z,99.99
2022-10-17T01:42:21.805Z,99.99
2022-10-17T01:43:21.714Z,99.99
2022-10-17T01:44:21.702Z,99.99
2022-10-17T01:45:21.766Z,99.99
2022-10-17T01:46:21.694Z,99.99
2022-10-17T01:47:21.689Z,99.99
2022-10-17T01:48:21.671Z,99.99
2022-10-17T01:49:21.668Z,99.99
2022-10-17T01:50:22.061Z,99.99
2022-10-17T01:51:21.649Z,99.99
2022-10-17T01:52:21.640Z,99.99
2022-10-17T01:53:21.635Z,99.99
2022-10-17T01:54:21.635Z,99.99
2022-10-17T01:55:21.611Z,99.99
2022-10-17T01:56:21.638Z,99.99
2022-10-17T01:57:21.602Z,99.99
2022-10-17T01:58:21.592Z,99.99
2022-10-17T01:59:21.585Z,99.99
2022-10-17T02:00:21.572Z,99.99
2022-10-17T02:01:21.669Z,99.99
2022-10-17T02:02:21.554Z,99.99
2022-10-17T02:03:21.551Z,99.99
2022-10-17T02:04:21.535Z,99.99
2022-10-17T02:05:21.534Z,99.99
2022-10-17T02:06:21.549Z,99.99
2022-10-17T02:07:21.517Z,99.99
2022-10-17T02:08:21.505Z,99.99
2022-10-17T02:09:21.506Z,99.99
2022-10-17T02:10:21.488Z,99.99
2022-10-17T02:11:21.508Z,99.99
2022-10-17T02:12:21.470Z,99.99
2022-10-17T02:13:21.465Z,99.99
2022-10-17T02:14:21.467Z,99.99
2022-10-17T02:15:21.450Z,99.99
2022-10-17T02:16:21.469Z,99.99
2022-10-17T02:17:21.428Z,99.99
2022-10-17T02:18:21.414Z,99.99
2022-10-17T02:19:22.417Z,99.99
2022-10-17T02:20:21.414Z,99.99
2022-10-17T02:21:21.432Z,99.99
2022-10-17T02:22:21.392Z,99.99
2022-10-17T02:23:21.380Z,99.99
2022-10-17T02:24:21.400Z,99.99
2022-10-17T02:25:21.364Z,99.99
2022-10-17T02:26:21.563Z,99.99
2022-10-17T02:27:21.343Z,99.99
2022-10-17T02:28:21.361Z,99.99
2022-10-17T02:29:21.329Z,99.99
2022-10-17T02:30:21.349Z,99.99
2022-10-17T02:31:21.331Z,99.99
2022-10-17T02:33:21.309Z,99.99
2022-10-17T02:34:21.287Z,99.99
2022-10-17T02:35:21.305Z,99.99
2022-10-17T02:36:21.272Z,99.99
2022-10-17T02:37:21.267Z,99.99
2022-10-17T02:38:21.259Z,99.99
2022-10-17T02:39:21.285Z,99.99
2022-10-17T02:40:21.247Z,99.99
2022-10-17T02:41:21.251Z,99.99
2022-10-17T02:42:21.223Z,99.99
2022-10-17T02:43:21.202Z,99.99
2022-10-17T02:44:21.201Z,99.99
2022-10-17T02:45:21.256Z,99.99
2022-10-17T02:46:21.258Z,99.99
2022-10-17T02:47:21.181Z,99.99
2022-10-17T02:48:21.164Z,99.99
2022-10-17T02:49:21.162Z,99.99
2022-10-17T02:50:21.207Z,99.99
2022-10-17T02:51:21.315Z,99.99
2022-10-17T02:52:21.384Z,99.99
2022-10-17T02:53:21.126Z,99.99
2022-10-17T02:54:21.114Z,99.99
2022-10-17T02:55:21.134Z,99.99
2022-10-17T02:56:21.101Z,99.99
2022-10-17T02:57:21.094Z,99.99
2022-10-17T02:58:21.072Z,99.99
2022-10-17T02:59:21.111Z,99.99
2022-10-17T03:00:21.560Z,99.99
2022-10-17T03:01:21.216Z,99.99
2022-10-17T03:02:21.045Z,99.99
2022-10-17T03:03:21.041Z,99.99
2022-10-17T03:04:21.123Z,99.99
2022-10-17T03:05:21.021Z,99.99
2022-10-17T03:06:21.014Z,99.99
2022-10-17T03:07:21.156Z,99.99
2022-10-17T03:08:21.000Z,99.99
2022-10-17T03:09:21.019Z,99.99
2022-10-17T03:10:20.975Z,99.99
2022-10-17T03:11:20.975Z,99.99
2022-10-17T03:12:20.956Z,99.99
2022-10-17T03:13:20.957Z,99.99
2022-10-17T03:14:20.983Z,99.99
2022-10-17T03:15:20.937Z,99.99
2022-10-17T03:16:20.934Z,99.99
2022-10-17T03:17:21.224Z,99.99
2022-10-17T03:18:20.914Z,99.99
2022-10-17T03:19:20.942Z,99.99
2022-10-17T03:20:20.900Z,99.99
2022-10-17T03:21:20.910Z,99.99
2022-10-17T03:22:20.882Z,99.99
2022-10-17T03:23:20.868Z,99.99
2022-10-17T03:24:20.858Z,99.99
2022-10-17T03:25:20.887Z,99.99
2022-10-17T03:26:20.841Z,99.99
2022-10-17T03:27:20.840Z,99.99
2022-10-17T03:28:20.893Z,99.99
2022-10-17T03:29:20.841Z,99.99
2022-10-17T03:30:20.813Z,99.99
2022-10-17T03:31:20.800Z,99.99
2022-10-17T03:32:20.813Z,99.99
2022-10-17T03:33:20.788Z,99.99
2022-10-17T03:34:20.810Z,99.99
2022-10-17T03:35:20.770Z,99.99
2022-10-17T03:36:20.795Z,99.99
2022-10-17T03:37:20.747Z,99.99
2022-10-17T03:38:20.744Z,99.99
2022-10-17T03:39:20.758Z,99.99
2022-10-17T03:40:20.723Z,99.99
2022-10-17T03:41:20.716Z,99.99
2022-10-17T03:42:20.715Z,99.99
2022-10-17T03:43:20.714Z,99.99
2022-10-17T03:44:20.741Z,99.99
2022-10-17T03:45:20.682Z,99.99
2022-10-17T03:46:20.748Z,99.99
2022-10-17T03:47:20.663Z,99.99
2022-10-17T03:48:21.737Z,99.99
2022-10-17T03:49:20.648Z,99.99
2022-10-17T03:50:20.667Z,99.99
2022-10-17T03:51:20.633Z,99.99
2022-10-17T03:52:20.620Z,99.99
2022-10-17T03:53:20.611Z,99.99
2022-10-17T03:54:20.608Z,99.99
2022-10-17T03:55:20.635Z,99.99
2022-10-17T03:56:20.595Z,99.99
2022-10-17T03:57:20.591Z,99.99
2022-10-17T03:58:20.582Z,99.99
2022-10-17T03:59:20.572Z,99.99
2022-10-17T04:00:20.586Z,99.99
2022-10-17T04:01:20.599Z,99.99
2022-10-17T04:02:20.542Z,99.99
2022-10-17T04:03:20.533Z,99.99
2022-10-17T04:04:20.565Z,99.99
2022-10-17T04:05:20.551Z,99.99
2022-10-17T04:06:20.504Z,99.99
2022-10-17T04:07:20.529Z,99.99
2022-10-17T04:08:20.491Z,99.99
2022-10-17T04:09:20.491Z,99.99
2022-10-17T04:10:20.506Z,99.99
2022-10-17T04:11:20.473Z,99.99
2022-10-17T04:12:20.464Z,99.99
2022-10-17T04:13:20.502Z,99.99
2022-10-17T04:14:20.575Z,99.99
2022-10-17T04:15:20.460Z,99.99
2022-10-17T04:16:21.424Z,99.99
2022-10-17T04:17:20.415Z,99.99
2022-10-17T04:18:20.411Z,99.99
2022-10-17T04:19:20.401Z,99.99
2022-10-17T04:20:20.473Z,99.99
2022-10-17T04:21:20.379Z,99.99
2022-10-17T04:22:20.377Z,99.99
2022-10-17T04:23:20.362Z,99.99
2022-10-17T04:24:20.362Z,99.99
2022-10-17T04:25:20.370Z,99.99
2022-10-17T04:26:20.355Z,99.99
2022-10-17T04:27:20.329Z,99.99
2022-10-17T04:28:20.374Z,99.99
2022-10-17T04:29:20.310Z,99.99
2022-10-17T04:30:20.340Z,99.99
2022-10-17T04:31:20.290Z,99.99
2022-10-17T04:32:20.280Z,99.99
2022-10-17T04:33:20.283Z,99.99
2022-10-17T04:34:20.286Z,99.99
2022-10-17T04:35:20.282Z,99.99
2022-10-17T04:36:20.249Z,99.99
2022-10-17T04:37:20.248Z,99.99
2022-10-17T04:38:21.949Z,99.99
2022-10-17T04:39:20.230Z,99.99
2022-10-17T04:40:20.252Z,99.99
2022-10-17T04:41:20.211Z,99.99
2022-10-17T04:42:20.240Z,99.99
2022-10-17T04:43:20.192Z,99.99
2022-10-17T04:44:20.189Z,99.99
2022-10-17T04:45:20.209Z,99.99
2022-10-17T04:46:20.165Z,99.99
2022-10-17T04:47:20.164Z,99.99
2022-10-17T04:48:20.189Z,99.99
2022-10-17T04:49:20.139Z,99.99
2022-10-17T04:50:20.154Z,99.99
2022-10-17T04:51:23.331Z,99.99
2022-10-17T04:52:20.117Z,99.99
2022-10-17T04:53:20.157Z,99.99
2022-10-17T04:54:20.118Z,99.99
2022-10-17T04:55:20.178Z,99.99
2022-10-17T04:56:20.084Z,99.99
2022-10-17T04:57:20.083Z,99.99
2022-10-17T04:58:20.071Z,99.99
2022-10-17T04:59:20.064Z,99.99
2022-10-17T05:00:20.089Z,99.99
2022-10-17T05:01:20.101Z,99.99
2022-10-17T05:02:20.036Z,99.99
2022-10-17T05:03:20.622Z,99.99
2022-10-17T05:04:22.457Z,99.99
2022-10-17T05:05:20.040Z,99.99
2022-10-17T05:06:19.994Z,99.99
2022-10-17T05:07:19.988Z,99.99
2022-10-17T05:08:19.972Z,99.99
2022-10-17T05:09:20.979Z,99.99
2022-10-17T05:10:20.008Z,99.99
2022-10-17T05:11:20.000Z,99.99
2022-10-17T05:12:19.949Z,99.99
2022-10-17T05:13:19.939Z,99.99
2022-10-17T05:14:19.934Z,99.99
2022-10-17T05:15:19.961Z,99.99
2022-10-17T05:16:19.914Z,99.99
2022-10-17T05:17:19.901Z,99.99
2022-10-17T05:18:19.896Z,99.99
2022-10-17T05:19:19.893Z,99.99
2022-10-17T05:20:19.920Z,99.99
2022-10-17T05:21:19.918Z,99.99
2022-10-17T05:22:19.856Z,99.99
2022-10-17T05:23:19.851Z,99.99
2022-10-17T05:24:19.882Z,99.99
2022-10-17T05:25:19.832Z,99.99
2022-10-17T05:26:19.867Z,99.99
2022-10-17T05:27:19.815Z,99.99
2022-10-17T05:28:19.807Z,99.99
2022-10-17T05:29:19.801Z,99.99
2022-10-17T05:30:19.790Z,99.99
2022-10-17T05:31:19.830Z,99.99
2022-10-17T05:32:19.769Z,99.99
2022-10-17T05:33:19.764Z,99.99
2022-10-17T05:34:19.769Z,99.99
2022-10-17T05:35:19.797Z,99.99
2022-10-17T05:36:19.747Z,99.99
2022-10-17T05:37:19.732Z,99.99
2022-10-17T05:38:19.739Z,99.99
2022-10-17T05:39:19.727Z,99.99
2022-10-17T05:40:19.759Z,99.99
2022-10-17T05:41:19.692Z,99.99
2022-10-17T05:42:19.769Z,99.99
2022-10-17T05:43:19.686Z,99.99
2022-10-17T05:44:19.678Z,99.99
2022-10-17T05:45:19.665Z,99.99
2022-10-17T05:46:19.689Z,99.99
2022-10-17T05:47:19.647Z,99.99
2022-10-17T05:48:19.648Z,99.99
2022-10-17T05:49:33.036Z,99.99
2022-10-17T05:50:21.627Z,99.99
2022-10-17T05:51:19.870Z,99.99
2022-10-17T05:52:20.607Z,99.99
2022-10-17T05:53:19.682Z,99.99
2022-10-17T05:54:19.588Z,99.99
2022-10-17T05:55:19.589Z,99.99
2022-10-17T05:56:19.674Z,99.99
2022-10-17T05:57:19.565Z,99.99
2022-10-17T05:58:22.069Z,99.99
2022-10-17T05:59:21.551Z,99.99
2022-10-17T06:00:19.564Z,99.99
2022-10-17T06:01:19.582Z,99.99
2022-10-17T06:02:19.639Z,99.99
2022-10-17T06:03:19.535Z,99.99
2022-10-17T06:04:19.529Z,99.99
2022-10-17T06:05:19.590Z,99.99
2022-10-17T06:06:19.520Z,99.99
2022-10-17T06:07:19.525Z,99.99
2022-10-17T06:08:19.490Z,99.99
2022-10-17T06:09:19.463Z,99.99
2022-10-17T06:10:19.465Z,99.99
2022-10-17T06:11:19.487Z,99.99
2022-10-17T06:12:19.448Z,99.99
2022-10-17T06:13:19.433Z,99.99
2022-10-17T06:14:19.419Z,99.99
2022-10-17T06:15:19.438Z,99.99
2022-10-17T06:16:19.446Z,99.99
2022-10-17T06:17:19.401Z,99.99
2022-10-17T06:18:19.397Z,99.99
2022-10-17T06:19:19.383Z,99.99
2022-10-17T06:20:19.375Z,99.99
2022-10-17T06:21:19.400Z,99.99
2022-10-17T06:22:19.359Z,99.99
2022-10-17T06:23:19.353Z,99.99
2022-10-17T06:24:19.338Z,99.99
2022-10-17T06:25:19.330Z,99.99
2022-10-17T06:26:19.357Z,99.99
2022-10-17T06:27:19.317Z,99.99
2022-10-17T06:28:19.487Z,99.99
2022-10-17T06:29:19.302Z,99.99
2022-10-17T06:30:19.288Z,99.99
2022-10-17T06:31:19.310Z,99.99
2022-10-17T06:32:19.278Z,99.99
2022-10-17T06:33:19.271Z,99.99
2022-10-17T06:34:19.291Z,99.99
2022-10-17T06:35:19.251Z,99.99
2022-10-17T06:36:19.270Z,99.99
2022-10-17T06:37:19.232Z,99.99
2022-10-17T06:38:19.229Z,99.99
2022-10-17T06:39:19.260Z,99.99
2022-10-17T06:40:19.196Z,99.99
2022-10-17T06:41:19.304Z,99.99
2022-10-17T06:42:19.187Z,99.99
2022-10-17T06:43:19.177Z,99.99
2022-10-17T06:44:19.162Z,99.99
2022-10-17T06:45:19.156Z,99.99
2022-10-17T06:46:19.222Z,99.99
2022-10-17T06:47:20.042Z,99.99
2022-10-17T06:48:20.138Z,99.99
2022-10-17T06:49:19.123Z,99.99
2022-10-17T06:50:19.233Z,99.99
2022-10-17T06:51:19.157Z,99.99
2022-10-17T06:52:19.098Z,99.99
2022-10-17T06:53:19.106Z,99.99
2022-10-17T06:54:19.083Z,99.99
2022-10-17T06:55:22.616Z,99.99
2022-10-17T06:56:19.096Z,99.99
2022-10-17T06:57:19.076Z,99.99
2022-10-17T06:58:19.054Z,99.99
2022-10-17T06:59:19.047Z,99.99
2022-10-17T07:00:19.037Z,99.99
2022-10-17T07:01:19.054Z,99.99
2022-10-17T07:02:19.018Z,99.99
2022-10-17T07:03:19.062Z,99.99
2022-10-17T07:04:19.012Z,99.99
2022-10-17T07:05:18.994Z,99.99
2022-10-17T07:06:19.073Z,99.99
2022-10-17T07:07:18.970Z,99.99
2022-10-17T07:08:19.027Z,99.99
2022-10-17T07:09:19.013Z,99.99
2022-10-17T07:10:18.980Z,99.99
2022-10-17T07:11:18.982Z,99.17
2022-10-17T07:12:18.938Z,99.22
2022-10-17T07:13:18.922Z,99.78
2022-10-17T07:14:18.908Z,99.99
2022-10-17T07:15:18.902Z,99.99
2022-10-17T07:16:18.922Z,99.99
2022-10-17T07:17:19.178Z,99.99
2022-10-17T07:18:18.878Z,99.99
2022-10-17T07:19:18.874Z,98.97
2022-10-17T07:20:18.859Z,97.97
2022-10-17T07:21:19.872Z,97.26
2022-10-17T07:22:18.869Z,97.02
2022-10-17T07:23:18.828Z,96.46
2022-10-17T07:24:18.865Z,95.65
2022-10-17T07:25:18.820Z,95.66
2022-10-17T07:26:18.859Z,94.30
2022-10-17T07:27:18.799Z,92.99
2022-10-17T07:28:18.787Z,93.75
2022-10-17T07:29:18.826Z,92.84
2022-10-17T07:30:18.771Z,92.76
2022-10-17T07:31:18.795Z,90.91
2022-10-17T07:32:18.944Z,88.00
2022-10-17T07:33:18.814Z,87.27
2022-10-17T07:34:18.741Z,84.75
2022-10-17T07:35:18.734Z,84.95
2022-10-17T07:36:18.724Z,85.54
2022-10-17T07:37:18.769Z,85.90
2022-10-17T07:38:18.701Z,86.54
2022-10-17T07:39:18.710Z,84.01
2022-10-17T07:40:18.681Z,82.34
2022-10-17T07:41:20.925Z,81.50
2022-10-17T07:42:18.705Z,81.10
2022-10-17T07:43:18.677Z,81.24
2022-10-17T07:44:18.655Z,80.70
2022-10-17T07:45:18.699Z,80.80
2022-10-17T07:46:18.641Z,79.96
2022-10-17T07:47:18.655Z,81.20
2022-10-17T07:48:18.637Z,81.20
2022-10-17T07:49:18.612Z,80.26
2022-10-17T07:50:18.611Z,81.09
2022-10-17T07:51:18.598Z,78.60
2022-10-17T07:52:18.633Z,77.76
2022-10-17T07:53:18.578Z,77.63
2022-10-17T07:54:18.580Z,76.65
2022-10-17T07:55:18.565Z,75.48
2022-10-17T07:56:18.587Z,73.95
2022-10-17T07:57:18.571Z,73.11
2022-10-17T07:58:18.534Z,73.32
2022-10-17T07:59:18.536Z,72.02
2022-10-17T08:00:18.717Z,73.48
2022-10-17T08:01:18.535Z,71.29
2022-10-17T08:02:18.542Z,71.02
2022-10-17T08:03:18.503Z,71.09
2022-10-17T08:04:18.490Z,70.42
2022-10-17T08:05:19.277Z,69.56
2022-10-17T08:06:18.471Z,69.53
2022-10-17T08:07:22.997Z,67.90
2022-10-17T08:08:20.458Z,67.47
2022-10-17T08:09:18.450Z,68.07
2022-10-17T08:10:18.442Z,69.06
2022-10-17T08:11:18.434Z,70.49
2022-10-17T08:12:18.464Z,70.65
2022-10-17T08:13:18.418Z,70.95
2022-10-17T08:14:18.409Z,71.05
2022-10-17T08:15:18.436Z,70.45
2022-10-17T08:16:18.389Z,71.62
2022-10-17T08:17:18.417Z,71.75
2022-10-17T08:18:18.374Z,72.72
2022-10-17T08:19:18.376Z,74.29
2022-10-17T08:20:18.369Z,75.89
2022-10-17T08:21:18.456Z,77.25
2022-10-17T08:22:18.382Z,78.13
2022-10-17T08:23:18.364Z,77.89
2022-10-17T08:24:18.338Z,77.59
2022-10-17T08:25:18.330Z,78.39
2022-10-17T08:26:18.319Z,78.53
2022-10-17T08:27:18.337Z,78.99
2022-10-17T08:28:18.303Z,78.12
2022-10-17T08:29:18.345Z,78.31
2022-10-17T08:30:18.292Z,77.82
2022-10-17T08:31:18.287Z,77.22
2022-10-17T08:32:18.300Z,78.38
2022-10-17T08:33:18.259Z,77.82
2022-10-17T08:34:18.325Z,77.72
2022-10-17T08:35:18.245Z,77.22
2022-10-17T08:36:18.238Z,77.92
2022-10-17T08:37:18.273Z,78.08
2022-10-17T08:38:20.969Z,77.91
2022-10-17T08:39:19.214Z,77.25
2022-10-17T08:40:18.214Z,77.51
2022-10-17T08:41:18.202Z,75.78
2022-10-17T08:42:18.236Z,75.64
2022-10-17T08:43:18.183Z,74.27
2022-10-17T08:44:18.175Z,74.04
2022-10-17T08:45:18.175Z,73.17
2022-10-17T08:46:18.168Z,71.48
2022-10-17T08:47:18.177Z,71.68
2022-10-17T08:48:18.139Z,71.88
2022-10-17T08:49:18.130Z,70.95
2022-10-17T08:50:18.127Z,70.95
2022-10-17T08:51:18.200Z,70.85
2022-10-17T08:52:18.141Z,70.59
2022-10-17T08:53:18.099Z,71.51
2022-10-17T08:54:18.099Z,70.78
2022-10-17T08:56:19.954Z,71.61
2022-10-17T08:57:20.112Z,70.36
2022-10-17T08:58:18.069Z,70.65
2022-10-17T08:59:18.050Z,70.55
2022-10-17T09:00:18.044Z,71.75
2022-10-17T09:01:18.026Z,70.72
2022-10-17T09:02:19.071Z,70.09
2022-10-17T09:03:18.080Z,70.06
2022-10-17T09:04:18.042Z,68.46
2022-10-17T09:05:20.185Z,66.62
2022-10-17T09:06:17.997Z,66.22
2022-10-17T09:07:18.026Z,67.84
2022-10-17T09:08:17.993Z,67.18
2022-10-17T09:09:17.986Z,68.46
2022-10-17T09:10:17.974Z,66.85
2022-10-17T09:11:17.982Z,66.46
2022-10-17T09:12:17.983Z,66.39
2022-10-17T09:13:17.948Z,66.65
2022-10-17T09:14:18.045Z,64.81
2022-10-17T09:15:17.936Z,66.52
2022-10-17T09:16:17.952Z,64.94
2022-10-17T09:17:17.950Z,64.32
2022-10-17T09:18:21.112Z,65.44
2022-10-17T09:19:17.908Z,66.72
2022-10-17T09:20:17.918Z,65.14
2022-10-17T09:21:17.893Z,65.05
2022-10-17T09:22:17.920Z,63.56
2022-10-17T09:23:17.894Z,63.83
2022-10-17T09:24:17.862Z,63.01
2022-10-17T09:25:17.858Z,61.93
2022-10-17T09:26:17.898Z,62.81
2022-10-17T09:27:17.874Z,62.62
2022-10-17T09:28:17.846Z,62.59
2022-10-17T09:29:17.850Z,63.28
2022-10-17T09:30:40.022Z,63.37
2022-10-17T09:31:18.809Z,62.98
2022-10-17T09:32:17.813Z,63.18
2022-10-17T09:33:28.775Z,65.37
2022-10-17T09:34:21.074Z,64.62
2022-10-17T09:35:17.810Z,65.34
2022-10-17T09:36:17.782Z,63.08
2022-10-17T09:37:17.808Z,63.60
2022-10-17T09:38:17.766Z,64.09
2022-10-17T09:39:17.762Z,63.93
2022-10-17T09:40:17.758Z,63.96
2022-10-17T09:41:42.849Z,63.93
2022-10-17T09:42:19.767Z,63.51
2022-10-17T09:43:17.729Z,61.90
2022-10-17T09:44:17.729Z,63.73
2022-10-17T09:45:17.718Z,63.02
2022-10-17T09:46:17.706Z,62.69
2022-10-17T09:47:17.732Z,61.05
2022-10-17T09:48:17.692Z,60.14
2022-10-17T09:49:17.690Z,60.02
2022-10-17T09:50:17.690Z,59.45
2022-10-17T09:51:25.716Z,59.23
2022-10-17T09:52:19.700Z,59.62
2022-10-17T09:53:17.668Z,58.94
2022-10-17T09:54:17.665Z,59.62
2022-10-17T09:55:17.669Z,58.57
2022-10-17T09:56:17.666Z,59.58
2022-10-17T09:57:17.667Z,58.25
2022-10-17T09:58:17.620Z,58.70
2022-10-17T09:59:17.627Z,59.09
2022-10-17T10:00:17.621Z,58.80
2022-10-17T10:01:21.122Z,57.81
2022-10-17T10:02:19.631Z,58.15
2022-10-17T10:03:17.601Z,58.28
2022-10-17T10:04:17.593Z,58.18
2022-10-17T10:05:17.580Z,58.89
2022-10-17T10:06:17.569Z,57.36
2022-10-17T10:07:17.596Z,57.86
2022-10-17T10:08:17.565Z,57.04
2022-10-17T10:09:17.572Z,57.07
2022-10-17T10:10:17.554Z,57.36
2022-10-17T10:11:17.533Z,58.01
2022-10-17T10:12:17.559Z,57.78
2022-10-17T10:13:17.519Z,57.63
2022-10-17T10:14:17.518Z,58.43
2022-10-17T10:15:17.509Z,57.39
2022-10-17T10:16:17.504Z,57.10
2022-10-17T10:17:17.495Z,56.70
2022-10-17T10:18:17.590Z,57.17
2022-10-17T10:19:17.479Z,56.26
2022-10-17T10:20:17.463Z,55.35
2022-10-17T10:21:17.470Z,57.04
2022-10-17T10:22:17.489Z,56.26
2022-10-17T10:23:17.475Z,54.75
2022-10-17T10:24:17.441Z,55.47
2022-10-17T10:25:17.438Z,55.37
2022-10-17T10:26:20.291Z,55.89
2022-10-17T10:27:18.494Z,55.69
2022-10-17T10:28:17.412Z,55.10
2022-10-17T10:29:17.415Z,55.03
2022-10-17T10:30:17.405Z,55.69
2022-10-17T10:31:17.395Z,54.66
2022-10-17T10:32:17.419Z,54.63
2022-10-17T10:33:17.382Z,53.40
2022-10-17T10:34:17.373Z,53.01
2022-10-17T10:35:17.373Z,53.33
2022-10-17T10:36:17.348Z,52.50
2022-10-17T10:37:17.368Z,53.59
2022-10-17T10:38:18.343Z,51.32
2022-10-17T10:39:17.339Z,53.13
2022-10-17T10:40:17.335Z,53.77
2022-10-17T10:41:17.329Z,53.55
2022-10-17T10:42:17.344Z,53.26
2022-10-17T10:43:17.311Z,53.58
2022-10-17T10:44:17.301Z,53.50
2022-10-17T10:45:29.340Z,53.83
2022-10-17T10:46:19.298Z,54.54
2022-10-17T10:47:17.306Z,53.53
2022-10-17T10:48:17.269Z,53.63
2022-10-17T10:49:17.277Z,53.60
2022-10-17T10:50:17.260Z,53.67
2022-10-17T10:51:17.247Z,54.10
2022-10-17T10:52:17.284Z,52.40
2022-10-17T10:53:17.242Z,52.59
2022-10-17T10:54:17.238Z,52.67
2022-10-17T10:55:17.233Z,52.15
2022-10-17T10:56:17.220Z,52.86
2022-10-17T10:57:17.251Z,52.30
2022-10-17T10:58:17.213Z,53.06
2022-10-17T10:59:17.197Z,52.06
2022-10-17T11:00:17.182Z,51.20
2022-10-17T11:01:17.249Z,51.83
2022-10-17T11:02:17.180Z,52.81
2022-10-17T11:03:17.247Z,51.03
2022-10-17T11:04:17.172Z,51.27
2022-10-17T11:05:17.161Z,51.96
2022-10-17T11:06:17.150Z,51.86
2022-10-17T11:07:17.142Z,52.37
2022-10-17T11:08:17.166Z,52.59
2022-10-17T11:09:17.123Z,52.37
2022-10-17T11:10:17.125Z,52.28
2022-10-17T11:11:17.112Z,52.99
2022-10-17T11:12:17.102Z,52.03
2022-10-17T11:13:17.130Z,52.62
2022-10-17T11:14:17.094Z,53.23
2022-10-17T11:15:17.084Z,52.20
2022-10-17T11:16:17.072Z,53.60
2022-10-17T11:17:17.072Z,53.60
2022-10-17T11:18:17.103Z,52.69
2022-10-17T11:19:17.061Z,53.28
2022-10-17T11:20:17.198Z,53.19
2022-10-17T11:21:17.037Z,53.45
2022-10-17T11:22:17.038Z,52.28
2022-10-17T11:23:17.061Z,51.56
2022-10-17T11:24:17.017Z,52.06
2022-10-17T11:25:17.021Z,53.06
2022-10-17T11:26:17.024Z,51.07
2022-10-17T11:27:17.003Z,52.86
2022-10-17T11:28:17.011Z,52.72
2022-10-17T11:29:17.987Z,52.55
2022-10-17T11:30:16.976Z,53.49
2022-10-17T11:31:16.971Z,53.75
2022-10-17T11:32:16.964Z,54.76
2022-10-17T11:33:16.980Z,53.78
2022-10-17T11:34:16.949Z,54.57
2022-10-17T11:35:16.945Z,55.26
2022-10-17T11:36:16.933Z,54.74
2022-10-17T11:37:16.931Z,54.12
2022-10-17T11:38:16.942Z,53.92
2022-10-17T11:39:16.916Z,53.60
2022-10-17T11:40:19.212Z,53.80
2022-10-17T11:41:18.904Z,53.38
2022-10-17T11:42:16.895Z,52.94
2022-10-17T11:43:16.913Z,52.74
2022-10-17T11:44:16.877Z,52.35
2022-10-17T11:45:16.867Z,50.90
2022-10-17T11:46:16.856Z,51.10
2022-10-17T11:47:16.857Z,51.29
2022-10-17T11:48:16.880Z,51.27
2022-10-17T11:49:20.482Z,51.83
2022-10-17T11:52:31.876Z,52.47
2022-10-17T11:53:18.841Z,51.89
2022-10-17T11:54:16.802Z,51.81
2022-10-17T11:55:16.796Z,51.59
2022-10-17T11:56:16.784Z,52.01
2022-10-17T11:57:16.782Z,52.06
2022-10-17T11:58:16.849Z,51.37
2022-10-17T11:59:16.764Z,52.69
2022-10-17T12:00:16.757Z,52.40
2022-10-17T12:01:16.747Z,53.23
2022-10-17T12:02:16.754Z,53.44
2022-10-17T12:03:16.777Z,52.01
2022-10-17T12:04:16.763Z,52.08
2022-10-17T12:05:16.717Z,51.44
2022-10-17T12:06:16.714Z,51.27
2022-10-17T12:07:16.702Z,51.46
2022-10-17T12:08:16.730Z,51.66
2022-10-17T12:09:16.694Z,51.20
2022-10-17T12:10:16.686Z,52.20
2022-10-17T12:11:16.680Z,53.41
2022-10-17T12:12:16.676Z,52.55
2022-10-17T12:13:16.697Z,53.88
2022-10-17T12:14:16.651Z,53.85
2022-10-17T12:15:16.649Z,52.84
2022-10-17T12:16:17.576Z,53.14
2022-10-17T12:17:17.633Z,52.42
2022-10-17T12:18:16.801Z,52.30
2022-10-17T12:19:16.620Z,51.52
2022-10-17T12:20:16.622Z,52.69
2022-10-17T12:21:16.595Z,52.52
2022-10-17T12:22:16.595Z,52.42
2022-10-17T12:23:16.657Z,52.67
2022-10-17T12:24:18.895Z,53.36
2022-10-17T12:25:17.576Z,53.53
2022-10-17T12:26:16.562Z,53.14
2022-10-17T12:27:16.590Z,53.81
2022-10-17T12:28:16.582Z,53.61
2022-10-17T12:29:16.546Z,53.22
2022-10-17T12:30:16.545Z,54.60
2022-10-17T12:31:16.530Z,55.31
2022-10-17T12:32:16.521Z,53.70
2022-10-17T12:33:16.554Z,53.78
2022-10-17T12:34:16.504Z,53.19
2022-10-17T12:35:16.500Z,53.70
2022-10-17T12:36:16.492Z,54.00
2022-10-17T12:37:16.507Z,53.81
2022-10-17T12:38:16.505Z,54.72
2022-10-17T12:39:16.470Z,54.20
2022-10-17T12:40:16.456Z,53.66
2022-10-17T12:41:16.448Z,53.63
2022-10-17T12:42:16.442Z,53.92
2022-10-17T12:43:16.489Z,53.63
2022-10-17T12:44:16.786Z,53.06
2022-10-17T12:45:16.426Z,53.73
2022-10-17T12:46:16.419Z,53.63
2022-10-17T12:47:16.407Z,53.85
2022-10-17T12:48:16.469Z,53.68
2022-10-17T12:49:16.386Z,53.53
2022-10-17T12:50:16.385Z,53.85
2022-10-17T12:52:18.368Z,55.23
2022-10-17T12:53:18.550Z,54.96
2022-10-17T12:54:16.393Z,55.10
2022-10-17T12:55:16.345Z,53.53
2022-10-17T12:56:16.332Z,53.63
2022-10-17T12:57:16.330Z,53.73
2022-10-17T12:58:16.319Z,54.71