createdAt,value
2018-10-16T00:00:29.263Z,88.60
2018-10-16T00:01:08.551Z,88.70
2018-10-16T00:01:46.844Z,88.70
2018-10-16T00:02:24.876Z,88.80
2018-10-16T00:03:03.514Z,89.40
2018-10-16T00:03:41.738Z,88.80
2018-10-16T00:04:20.924Z,88.80
2018-10-16T00:04:59.345Z,88.80
2018-10-16T00:05:38.628Z,88.80
2018-10-16T00:06:19.272Z,88.90
2018-10-16T00:06:57.592Z,88.80
2018-10-16T00:07:36.140Z,88.70
2018-10-16T00:08:15.896Z,88.90
2018-10-16T00:08:54.410Z,88.90
2018-10-16T00:09:32.510Z,89.00
2018-10-16T00:10:11.622Z,89.10
2018-10-16T00:10:50.988Z,89.20
2018-10-16T00:11:29.355Z,89.30
2018-10-16T00:12:08.932Z,89.20
2018-10-16T00:12:47.342Z,89.20
2018-10-16T00:13:25.706Z,89.30
2018-10-16T00:14:04.100Z,89.40
2018-10-16T00:14:42.502Z,89.40
2018-10-16T00:15:21.735Z,89.40
2018-10-16T00:16:00.144Z,89.40
2018-10-16T00:16:38.363Z,89.40
2018-10-16T00:17:16.643Z,89.40
2018-10-16T00:17:55.197Z,89.40
2018-10-16T00:18:34.442Z,89.30
2018-10-16T00:19:12.933Z,89.20
2018-10-16T00:19:51.333Z,89.20
2018-10-16T00:20:29.624Z,89.20
2018-10-16T00:21:08.135Z,89.20
2018-10-16T00:21:46.507Z,89.20
2018-10-16T00:22:24.995Z,89.20
2018-10-16T00:23:04.056Z,89.20
2018-10-16T00:23:42.310Z,89.20
2018-10-16T00:24:20.642Z,89.10
2018-10-16T00:24:58.847Z,89.30
2018-10-16T00:25:39.431Z,89.20
2018-10-16T00:26:17.409Z,89.20
2018-10-16T00:26:55.849Z,89.20
2018-10-16T00:27:34.345Z,89.40
2018-10-16T00:28:13.640Z,89.50
2018-10-16T00:28:51.909Z,89.70
2018-10-16T00:29:30.497Z,89.80
2018-10-16T00:30:09.235Z,89.80
2018-10-16T00:30:48.351Z,89.90
2018-10-16T00:31:27.248Z,89.80
2018-10-16T00:32:05.542Z,89.70
2018-10-16T00:32:45.042Z,89.60
2018-10-16T00:33:23.271Z,89.40
2018-10-16T00:34:03.293Z,89.30
2018-10-16T00:34:42.521Z,89.20
2018-10-16T00:35:21.188Z,89.20
2018-10-16T00:35:59.696Z,89.20
2018-10-16T00:36:39.367Z,89.20
2018-10-16T00:37:18.856Z,89.00
2018-10-16T00:37:58.385Z,89.20
2018-10-16T00:38:36.474Z,89.30
2018-10-16T00:39:16.832Z,89.30
2018-10-16T00:39:55.278Z,89.40
2018-10-16T00:40:33.671Z,89.50
2018-10-16T00:41:11.936Z,89.40
2018-10-16T00:41:54.574Z,89.30
2018-10-16T00:42:34.094Z,89.30
2018-10-16T00:43:12.556Z,89.40
2018-10-16T00:43:51.280Z,89.70
2018-10-16T00:44:29.457Z,89.70
2018-10-16T00:45:11.080Z,89.60
2018-10-16T00:45:49.864Z,90.00
2018-10-16T00:46:28.368Z,90.00
2018-10-16T00:47:07.883Z,90.00
2018-10-16T00:47:46.284Z,89.90
2018-10-16T00:48:24.755Z,90.20
2018-10-16T00:49:03.408Z,89.90
2018-10-16T00:49:41.721Z,89.90
2018-10-16T00:50:19.735Z,89.80
2018-10-16T00:50:57.914Z,89.90
2018-10-16T00:51:37.589Z,89.70
2018-10-16T00:52:15.583Z,89.80
2018-10-16T00:52:55.083Z,89.90
2018-10-16T00:53:33.788Z,89.70
2018-10-16T00:54:12.204Z,89.80
2018-10-16T00:54:51.740Z,89.70
2018-10-16T00:55:29.990Z,89.70
2018-10-16T00:56:09.874Z,89.90
2018-10-16T00:56:48.333Z,89.90
2018-10-16T00:57:26.737Z,90.00
2018-10-16T00:58:06.161Z,90.00
2018-10-16T00:58:44.169Z,90.00
2018-10-16T00:59:23.100Z,90.00
2018-10-16T01:00:01.575Z,90.00
2018-10-16T01:00:40.048Z,89.90
2018-10-16T01:01:22.771Z,89.80
2018-10-16T01:02:01.809Z,89.60
2018-10-16T01:02:39.949Z,89.50
2018-10-16T01:03:18.268Z,89.50
2018-10-16T01:03:57.630Z,89.20
2018-10-16T01:04:36.793Z,89.20
2018-10-16T01:05:16.633Z,89.20
2018-10-16T01:05:54.855Z,89.10
2018-10-16T01:06:34.316Z,89.00
2018-10-16T01:07:12.482Z,89.40
2018-10-16T01:07:50.833Z,89.40
2018-10-16T01:08:29.269Z,89.60
2018-10-16T01:09:14.497Z,89.40
2018-10-16T01:09:52.999Z,89.70
2018-10-16T01:10:31.423Z,89.60
2018-10-16T01:11:12.644Z,89.50
2018-10-16T01:11:50.748Z,89.60
2018-10-16T01:12:28.895Z,89.60
2018-10-16T01:13:07.238Z,89.50
2018-10-16T01:13:45.589Z,90.00
2018-10-16T01:14:23.968Z,90.00
2018-10-16T01:15:03.135Z,89.70
2018-10-16T01:15:41.589Z,89.60
2018-10-16T01:16:20.050Z,89.40
2018-10-16T01:16:59.817Z,89.40
2018-10-16T01:17:37.952Z,89.50
2018-10-16T01:18:15.893Z,89.30
2018-10-16T01:18:54.339Z,89.20
2018-10-16T01:19:32.776Z,89.00
2018-10-16T01:20:14.713Z,89.00
2018-10-16T01:20:52.626Z,88.90
2018-10-16T01:21:30.850Z,89.00
2018-10-16T01:22:09.871Z,88.90
2018-10-16T01:22:47.792Z,88.90
2018-10-16T01:23:27.805Z,89.00
2018-10-16T01:24:08.098Z,88.90
2018-10-16T01:24:46.008Z,88.90
2018-10-16T01:25:24.150Z,88.70
2018-10-16T01:26:03.578Z,88.70
2018-10-16T01:26:42.285Z,88.60
2018-10-16T01:27:20.662Z,88.50
2018-10-16T01:27:58.769Z,88.40
2018-10-16T01:28:36.696Z,88.40
2018-10-16T01:29:15.784Z,88.40
2018-10-16T01:29:55.256Z,88.30
2018-10-16T01:30:34.814Z,88.20
2018-10-16T01:31:13.797Z,88.20
2018-10-16T01:31:53.940Z,88.10
2018-10-16T01:32:31.863Z,88.10
2018-10-16T01:33:10.558Z,88.00
2018-10-16T01:33:49.978Z,87.90
2018-10-16T01:34:29.038Z,87.80
2018-10-16T01:35:07.252Z,87.70
2018-10-16T01:35:45.732Z,87.60
2018-10-16T01:36:24.099Z,87.50
2018-10-16T01:37:02.077Z,87.80
2018-10-16T01:37:41.159Z,87.20
2018-10-16T01:38:19.421Z,87.20
2018-10-16T01:38:58.809Z,87.20
2018-10-16T01:39:36.944Z,87.20
2018-10-16T01:40:15.947Z,87.20
2018-10-16T01:40:53.780Z,87.30
2018-10-16T01:41:32.948Z,87.30
2018-10-16T01:42:12.649Z,87.40
2018-10-16T01:42:50.820Z,87.30
2018-10-16T01:43:29.334Z,86.80
2018-10-16T01:44:07.697Z,86.90
2018-10-16T01:44:46.764Z,87.00
2018-10-16T01:45:25.286Z,86.80
2018-10-16T01:46:04.256Z,86.80
2018-10-16T01:46:43.669Z,86.80
2018-10-16T01:47:21.819Z,86.90
2018-10-16T01:48:00.283Z,87.10
2018-10-16T01:48:38.880Z,86.80
2018-10-16T01:49:18.235Z,86.90
2018-10-16T01:49:56.308Z,87.10
2018-10-16T01:50:34.348Z,87.00
2018-10-16T01:51:12.829Z,86.40
2018-10-16T01:51:51.374Z,86.00
2018-10-16T01:52:30.066Z,85.90
2018-10-16T01:53:09.909Z,85.90
2018-10-16T01:53:48.280Z,86.20
2018-10-16T01:54:26.488Z,86.30
2018-10-16T01:55:05.647Z,86.30
2018-10-16T01:55:44.233Z,86.20
2018-10-16T01:56:22.368Z,86.40
2018-10-16T01:57:00.505Z,86.40
2018-10-16T01:57:38.891Z,86.20
2018-10-16T01:58:17.211Z,86.50
2018-10-16T01:58:55.441Z,86.00
2018-10-16T01:59:33.797Z,86.00
2018-10-16T02:00:13.333Z,86.10
2018-10-16T02:00:52.065Z,86.20
2018-10-16T02:01:30.788Z,86.20
2018-10-16T02:02:10.401Z,86.20
2018-10-16T02:02:48.698Z,86.20
2018-10-16T02:03:26.955Z,86.30
2018-10-16T02:04:06.440Z,86.20
2018-10-16T02:04:44.939Z,86.10
2018-10-16T02:05:23.563Z,86.00
2018-10-16T02:06:02.192Z,86.00
2018-10-16T02:06:40.786Z,85.90
2018-10-16T02:07:19.336Z,85.70
2018-10-16T02:07:57.539Z,85.60
2018-10-16T02:08:35.685Z,85.30
2018-10-16T02:09:14.780Z,85.40
2018-10-16T02:09:52.745Z,85.40
2018-10-16T02:10:30.711Z,85.50
2018-10-16T02:11:09.220Z,85.40
2018-10-16T02:11:47.335Z,85.50
2018-10-16T02:12:25.443Z,85.30
2018-10-16T02:13:04.400Z,85.40
2018-10-16T02:13:42.699Z,85.40
2018-10-16T02:14:22.178Z,85.30
2018-10-16T02:15:00.677Z,85.30
2018-10-16T02:15:38.847Z,85.30
2018-10-16T02:16:17.905Z,85.40
2018-10-16T02:16:56.295Z,85.40
2018-10-16T02:17:35.510Z,85.30
2018-10-16T02:18:14.164Z,85.00
2018-10-16T02:18:52.749Z,84.90
2018-10-16T02:19:31.203Z,84.70
2018-10-16T02:20:09.836Z,84.60
2018-10-16T02:20:48.324Z,84.40
2018-10-16T02:21:27.361Z,84.10
2018-10-16T02:22:05.542Z,84.10
2018-10-16T02:22:43.803Z,84.00
2018-10-16T02:23:22.237Z,83.80
2018-10-16T02:24:01.521Z,83.60
2018-10-16T02:24:39.632Z,83.60
2018-10-16T02:25:17.848Z,83.60
2018-10-16T02:25:56.580Z,83.30
2018-10-16T02:26:35.213Z,83.20
2018-10-16T02:27:13.600Z,82.90
2018-10-16T02:27:53.571Z,83.10
2018-10-16T02:28:31.943Z,83.20
2018-10-16T02:29:11.028Z,83.20
2018-10-16T02:29:49.578Z,83.20
2018-10-16T02:30:27.493Z,83.30
2018-10-16T02:31:06.813Z,83.20
2018-10-16T02:31:46.352Z,83.30
2018-10-16T02:32:25.033Z,83.30
2018-10-16T02:33:03.455Z,83.10
2018-10-16T02:33:41.856Z,83.00
2018-10-16T02:34:20.448Z,83.20
2018-10-16T02:35:00.900Z,83.60
2018-10-16T02:35:39.998Z,83.40
2018-10-16T02:36:18.096Z,83.30
2018-10-16T02:36:57.198Z,83.30
2018-10-16T02:37:35.619Z,83.10
2018-10-16T02:38:14.298Z,82.90
2018-10-16T02:38:53.929Z,83.20
2018-10-16T02:39:32.304Z,82.80
2018-10-16T02:40:11.770Z,82.90
2018-10-16T02:40:51.016Z,82.70
2018-10-16T02:41:29.564Z,82.90
2018-10-16T02:42:08.524Z,82.90
2018-10-16T02:42:47.583Z,82.70
2018-10-16T02:43:25.709Z,82.50
2018-10-16T02:44:04.686Z,81.80
2018-10-16T02:44:43.889Z,81.70
2018-10-16T02:45:24.068Z,81.40
2018-10-16T02:46:02.921Z,81.70
2018-10-16T02:46:41.208Z,81.70
2018-10-16T02:47:22.711Z,81.90
2018-10-16T02:48:02.156Z,81.70
2018-10-16T02:48:41.638Z,81.60
2018-10-16T02:49:19.936Z,81.40
2018-10-16T02:49:58.014Z,81.20
2018-10-16T02:50:36.384Z,80.90
2018-10-16T02:51:15.074Z,81.00
2018-10-16T02:51:53.498Z,81.20
2018-10-16T02:52:31.749Z,81.40
2018-10-16T02:53:10.500Z,81.20
2018-10-16T02:53:50.075Z,81.10
2018-10-16T02:54:29.035Z,80.90
2018-10-16T02:55:08.756Z,80.70
2018-10-16T02:55:48.425Z,80.60
2018-10-16T02:56:27.116Z,80.30
2018-10-16T02:57:05.536Z,80.20
2018-10-16T02:57:43.425Z,80.20
2018-10-16T02:58:21.972Z,80.20
2018-10-16T02:59:00.235Z,80.30
2018-10-16T02:59:38.522Z,80.10
2018-10-16T03:00:16.401Z,80.10
2018-10-16T03:00:56.337Z,80.50
2018-10-16T03:01:34.457Z,80.30
2018-10-16T03:02:12.731Z,80.10
2018-10-16T03:02:52.042Z,79.80
2018-10-16T03:03:35.268Z,79.50
2018-10-16T03:04:13.838Z,79.60
2018-10-16T03:04:52.951Z,79.70
2018-10-16T03:05:31.509Z,80.00
2018-10-16T03:06:10.852Z,80.20
2018-10-16T03:06:50.551Z,80.10
2018-10-16T03:07:30.309Z,80.20
2018-10-16T03:08:09.128Z,80.20
2018-10-16T03:08:47.276Z,80.20
2018-10-16T03:09:25.575Z,80.20
2018-10-16T03:10:04.221Z,80.20
2018-10-16T03:10:42.598Z,80.00
2018-10-16T03:11:22.397Z,80.00
2018-10-16T03:12:01.278Z,79.90
2018-10-16T03:12:39.323Z,79.60
2018-10-16T03:13:17.823Z,79.50
2018-10-16T03:13:56.208Z,79.50
2018-10-16T03:14:34.389Z,79.40
2018-10-16T03:15:15.084Z,79.40
2018-10-16T03:15:53.258Z,79.00
2018-10-16T03:16:31.737Z,79.10
2018-10-16T03:17:09.812Z,78.90
2018-10-16T03:17:49.516Z,79.00
2018-10-16T03:18:27.437Z,79.10
2018-10-16T03:19:05.328Z,79.00
2018-10-16T03:19:43.473Z,79.70
2018-10-16T03:20:21.691Z,79.00
2018-10-16T03:21:00.354Z,79.20
2018-10-16T03:21:38.283Z,79.20
2018-10-16T03:22:16.207Z,79.30
2018-10-16T03:22:54.638Z,79.30
2018-10-16T03:23:33.750Z,79.30
2018-10-16T03:24:12.044Z,79.70
2018-10-16T03:24:51.519Z,79.30
2018-10-16T03:25:30.031Z,79.30
2018-10-16T03:26:08.468Z,79.50
2018-10-16T03:26:47.052Z,79.60
2018-10-16T03:27:25.054Z,79.50
2018-10-16T03:28:02.941Z,79.60
2018-10-16T03:28:41.982Z,79.50
2018-10-16T03:29:20.023Z,79.50
2018-10-16T03:29:57.872Z,79.20
2018-10-16T03:30:37.859Z,79.10
2018-10-16T03:31:15.848Z,79.00
2018-10-16T03:31:54.817Z,79.10
2018-10-16T03:32:33.563Z,79.20
2018-10-16T03:33:11.547Z,79.20
2018-10-16T03:33:49.728Z,78.90
2018-10-16T03:34:27.639Z,78.70
2018-10-16T03:35:05.565Z,78.70
2018-10-16T03:35:43.817Z,78.50
2018-10-16T03:36:22.639Z,78.60
2018-10-16T03:37:01.294Z,78.60
2018-10-16T03:37:40.428Z,78.70
2018-10-16T03:38:19.488Z,78.80
2018-10-16T03:38:57.486Z,79.00
2018-10-16T03:39:35.459Z,78.90
2018-10-16T03:40:14.249Z,78.90
2018-10-16T03:40:53.024Z,79.10
2018-10-16T03:41:30.886Z,78.90
2018-10-16T03:42:08.804Z,78.50
2018-10-16T03:42:46.676Z,78.30
2018-10-16T03:43:24.581Z,78.20
2018-10-16T03:44:04.292Z,77.70
2018-10-16T03:44:42.270Z,77.60
2018-10-16T03:45:20.144Z,77.70
2018-10-16T03:45:58.084Z,77.80
2018-10-16T03:46:36.396Z,77.90
2018-10-16T03:47:14.570Z,78.70
2018-10-16T03:47:53.737Z,78.00
2018-10-16T03:48:32.333Z,78.20
2018-10-16T03:49:13.208Z,78.20
2018-10-16T03:49:51.427Z,78.10
2018-10-16T03:50:30.044Z,78.10
2018-10-16T03:51:08.543Z,78.00
2018-10-16T03:51:46.526Z,78.10
2018-10-16T03:52:24.916Z,78.30
2018-10-16T03:53:03.285Z,78.20
2018-10-16T03:53:41.582Z,78.30
2018-10-16T03:54:20.156Z,78.30
2018-10-16T03:54:59.012Z,78.30
2018-10-16T03:55:37.744Z,78.20
2018-10-16T03:56:15.812Z,78.10
2018-10-16T03:56:54.573Z,78.00
2018-10-16T03:57:32.958Z,78.00
2018-10-16T03:58:11.451Z,78.20
2018-10-16T03:58:49.545Z,78.40
2018-10-16T03:59:27.558Z,78.30
2018-10-16T04:00:05.779Z,78.20
2018-10-16T04:00:44.057Z,78.10
2018-10-16T04:01:23.032Z,78.20
2018-10-16T04:02:01.624Z,78.20
2018-10-16T04:02:40.169Z,78.10
2018-10-16T04:03:18.512Z,77.70
2018-10-16T04:03:56.824Z,77.80
2018-10-16T04:04:35.543Z,77.90
2018-10-16T04:05:13.960Z,77.70
2018-10-16T04:05:52.264Z,77.60
2018-10-16T04:06:31.622Z,77.50
2018-10-16T04:07:10.265Z,78.00
2018-10-16T04:07:48.607Z,77.80
2018-10-16T04:08:27.817Z,78.30
2018-10-16T04:09:07.024Z,78.20
2018-10-16T04:09:46.924Z,78.30
2018-10-16T04:10:25.589Z,78.30
2018-10-16T04:11:03.878Z,78.70
2018-10-16T04:11:43.600Z,78.70
2018-10-16T04:12:21.544Z,78.60
2018-10-16T04:12:59.884Z,78.80
2018-10-16T04:13:38.095Z,78.70
2018-10-16T04:14:16.548Z,78.40
2018-10-16T04:14:54.879Z,78.20
2018-10-16T04:15:33.437Z,78.00
2018-10-16T04:16:11.904Z,78.00
2018-10-16T04:16:50.154Z,78.00
2018-10-16T04:17:29.336Z,77.90
2018-10-16T04:18:07.728Z,77.90
2018-10-16T04:18:47.619Z,78.00
2018-10-16T04:19:26.078Z,78.20
2018-10-16T04:20:04.548Z,78.20
2018-10-16T04:20:43.044Z,78.20
2018-10-16T04:21:21.348Z,77.90
2018-10-16T04:21:59.451Z,78.00
2018-10-16T04:22:37.922Z,78.00
2018-10-16T04:23:16.403Z,77.80
2018-10-16T04:23:55.149Z,77.80
2018-10-16T04:24:34.360Z,78.00
2018-10-16T04:25:12.768Z,78.00
2018-10-16T04:25:50.951Z,78.10
2018-10-16T04:26:29.068Z,77.80
2018-10-16T04:27:07.626Z,78.20
2018-10-16T04:27:46.568Z,78.30
2018-10-16T04:28:26.479Z,78.00
2018-10-16T04:29:04.834Z,77.70
2018-10-16T04:29:43.073Z,77.50
2018-10-16T04:30:21.323Z,77.60
2018-10-16T04:30:59.651Z,77.60
2018-10-16T04:31:37.980Z,77.70
2018-10-16T04:32:15.873Z,77.70
2018-10-16T04:32:54.503Z,77.80
2018-10-16T04:33:32.844Z,78.20
2018-10-16T04:34:12.228Z,78.30
2018-10-16T04:34:50.840Z,78.50
2018-10-16T04:35:29.336Z,78.60
2018-10-16T04:36:07.915Z,78.80
2018-10-16T04:36:46.959Z,78.60
2018-10-16T04:37:25.332Z,78.90
2018-10-16T04:38:04.886Z,78.90
2018-10-16T04:38:44.861Z,79.00
2018-10-16T04:39:24.269Z,79.00
2018-10-16T04:40:02.664Z,79.10
2018-10-16T04:40:40.897Z,79.20
2018-10-16T04:41:20.959Z,79.30
2018-10-16T04:42:00.232Z,79.20
2018-10-16T04:42:40.085Z,79.20
2018-10-16T04:43:19.338Z,79.40
2018-10-16T04:43:58.209Z,79.60
2018-10-16T04:44:36.634Z,79.80
2018-10-16T04:45:15.300Z,79.70
2018-10-16T04:45:53.860Z,79.80
2018-10-16T04:46:32.616Z,80.00
2018-10-16T04:47:10.562Z,80.00
2018-10-16T04:47:48.923Z,80.00
2018-10-16T04:48:27.308Z,80.20
2018-10-16T04:49:05.816Z,80.30
2018-10-16T04:49:44.216Z,80.30
2018-10-16T04:50:23.776Z,80.30
2018-10-16T04:51:02.187Z,80.40
2018-10-16T04:51:41.344Z,80.50
2018-10-16T04:52:19.840Z,80.50
2018-10-16T04:52:58.367Z,80.60
2018-10-16T04:53:36.833Z,80.60
2018-10-16T04:54:15.213Z,80.50
2018-10-16T04:54:53.571Z,80.60
2018-10-16T04:55:31.956Z,80.60
2018-10-16T04:56:10.392Z,80.70
2018-10-16T04:56:48.828Z,80.70
2018-10-16T04:57:27.087Z,80.60
2018-10-16T04:58:05.656Z,80.70
2018-10-16T04:58:43.990Z,80.70
2018-10-16T04:59:22.501Z,80.70
2018-10-16T05:00:00.805Z,80.70
2018-10-16T05:00:39.103Z,80.80
2018-10-16T05:01:17.828Z,80.90
2018-10-16T05:01:56.297Z,80.80
2018-10-16T05:02:36.499Z,80.80
2018-10-16T05:03:14.796Z,80.80
2018-10-16T05:03:52.878Z,80.80
2018-10-16T05:04:31.065Z,80.90
2018-10-16T05:05:11.385Z,81.00
2018-10-16T05:05:49.378Z,80.90
2018-10-16T05:06:27.511Z,80.80
2018-10-16T05:07:05.668Z,80.80
2018-10-16T05:07:43.997Z,80.80
2018-10-16T05:08:22.585Z,80.80
2018-10-16T05:09:01.205Z,80.80
2018-10-16T05:09:40.416Z,80.90
2018-10-16T05:10:18.495Z,81.00
2018-10-16T05:10:57.040Z,81.00
2018-10-16T05:11:36.137Z,81.00
2018-10-16T05:12:16.446Z,81.00
2018-10-16T05:12:54.845Z,80.80
2018-10-16T05:13:32.942Z,80.90
2018-10-16T05:14:12.475Z,80.90
2018-10-16T05:14:50.944Z,80.90
2018-10-16T05:15:30.450Z,80.80
2018-10-16T05:16:09.044Z,80.90
2018-10-16T05:16:47.416Z,81.00
2018-10-16T05:17:25.679Z,81.00
2018-10-16T05:18:03.835Z,80.90
2018-10-16T05:18:42.579Z,80.70
2018-10-16T05:19:20.400Z,80.60
2018-10-16T05:20:00.180Z,80.40
2018-10-16T05:20:38.581Z,80.30
2018-10-16T05:21:16.500Z,80.20
2018-10-16T05:21:55.169Z,80.10
2018-10-16T05:22:33.354Z,80.10
2018-10-16T05:23:11.296Z,80.10
2018-10-16T05:23:50.268Z,80.20
2018-10-16T05:24:29.668Z,80.20
2018-10-16T05:25:07.852Z,80.30
2018-10-16T05:25:45.768Z,80.40
2018-10-16T05:26:23.690Z,80.30
2018-10-16T05:27:02.221Z,80.40
2018-10-16T05:27:40.168Z,80.40
2018-10-16T05:28:18.206Z,80.50
2018-10-16T05:28:57.064Z,80.60
2018-10-16T05:29:36.956Z,80.60
2018-10-16T05:30:14.944Z,80.60
2018-10-16T05:30:52.951Z,80.60
2018-10-16T05:31:31.036Z,80.70
2018-10-16T05:32:10.016Z,80.60
2018-10-16T05:32:47.913Z,80.70
2018-10-16T05:33:26.116Z,80.70
2018-10-16T05:34:04.155Z,80.70
2018-10-16T05:34:42.098Z,80.70
2018-10-16T05:35:19.925Z,80.70
2018-10-16T05:35:58.213Z,80.70
2018-10-16T05:36:36.307Z,80.70
2018-10-16T05:37:14.224Z,80.70
2018-10-16T05:37:52.132Z,80.70
2018-10-16T05:38:30.039Z,80.70
2018-10-16T05:39:10.159Z,80.60
2018-10-16T05:39:48.070Z,80.60
2018-10-16T05:40:27.996Z,80.60
2018-10-16T05:41:06.834Z,80.50
2018-10-16T05:41:44.679Z,80.40
2018-10-16T05:42:24.324Z,80.20
2018-10-16T05:43:02.756Z,79.90
2018-10-16T05:43:41.106Z,79.60
2018-10-16T05:44:19.056Z,79.60
2018-10-16T05:44:56.977Z,79.30
2018-10-16T05:45:38.063Z,79.30
2018-10-16T05:46:16.584Z,79.40
2018-10-16T05:46:55.081Z,79.50
2018-10-16T05:47:33.243Z,79.40
2018-10-16T05:48:12.392Z,79.50
2018-10-16T05:48:50.817Z,79.60
2018-10-16T05:49:29.291Z,80.00
2018-10-16T05:50:08.421Z,80.10
2018-10-16T05:50:49.563Z,80.20
2018-10-16T05:51:28.941Z,80.20
2018-10-16T05:52:07.225Z,80.20
2018-10-16T05:52:45.607Z,80.30
2018-10-16T05:53:24.010Z,80.60
2018-10-16T05:54:02.422Z,80.70
2018-10-16T05:54:40.830Z,80.70
2018-10-16T05:55:19.264Z,80.70
2018-10-16T05:56:04.721Z,80.70
2018-10-16T05:56:44.076Z,81.00
2018-10-16T05:57:22.576Z,80.90
2018-10-16T05:58:00.954Z,80.90
2018-10-16T05:58:39.380Z,81.30
2018-10-16T05:59:17.903Z,81.20
2018-10-16T06:00:03.571Z,81.20
2018-10-16T06:00:48.392Z,81.30
2018-10-16T06:01:27.146Z,81.20
2018-10-16T06:02:05.065Z,81.20
2018-10-16T06:02:42.999Z,81.20
2018-10-16T06:03:21.562Z,81.00
2018-10-16T06:04:00.967Z,81.50
2018-10-16T06:04:39.633Z,80.70
2018-10-16T06:05:18.126Z,80.80
2018-10-16T06:05:56.372Z,80.80
2018-10-16T06:06:34.609Z,80.90
2018-10-16T06:07:13.410Z,80.90
2018-10-16T06:07:51.689Z,80.80
2018-10-16T06:08:30.195Z,80.90
2018-10-16T06:09:09.829Z,80.90
2018-10-16T06:09:48.413Z,80.90
2018-10-16T06:10:27.968Z,80.70
2018-10-16T06:11:06.353Z,80.40
2018-10-16T06:11:46.151Z,80.20
2018-10-16T06:12:24.463Z,80.20
2018-10-16T06:13:02.547Z,81.00
2018-10-16T06:13:40.605Z,80.20
2018-10-16T06:14:18.895Z,80.20
2018-10-16T06:14:57.015Z,80.40
2018-10-16T06:15:35.210Z,80.30
2018-10-16T06:16:13.482Z,80.30
2018-10-16T06:16:51.705Z,80.40
2018-10-16T06:17:30.116Z,80.30
2018-10-16T06:18:08.453Z,80.40
2018-10-16T06:18:46.487Z,80.50
2018-10-16T06:19:26.033Z,80.50
2018-10-16T06:20:04.469Z,80.60
2018-10-16T06:20:42.933Z,80.70
2018-10-16T06:21:22.108Z,80.60
2018-10-16T06:22:01.646Z,80.60
2018-10-16T06:22:40.108Z,80.50
2018-10-16T06:23:18.570Z,80.30
2018-10-16T06:23:57.124Z,79.90
2018-10-16T06:24:35.502Z,79.80
2018-10-16T06:25:14.122Z,79.60
2018-10-16T06:25:52.427Z,79.60
2018-10-16T06:26:30.601Z,79.50
2018-10-16T06:27:08.675Z,79.30
2018-10-16T06:27:47.522Z,79.40
2018-10-16T06:28:27.655Z,79.30
2018-10-16T06:29:05.971Z,79.60
2018-10-16T06:29:44.197Z,79.60
2018-10-16T06:30:22.693Z,79.50
2018-10-16T06:31:00.837Z,79.30
2018-10-16T06:31:39.395Z,79.20
2018-10-16T06:32:17.794Z,78.90
2018-10-16T06:32:56.145Z,78.70
2018-10-16T06:33:34.953Z,78.70
2018-10-16T06:34:13.257Z,78.80
2018-10-16T06:34:51.460Z,78.80
2018-10-16T06:35:29.761Z,78.90
2018-10-16T06:36:08.352Z,79.10
2018-10-16T06:36:46.919Z,79.20
2018-10-16T06:37:25.175Z,79.20
2018-10-16T06:38:03.368Z,79.30
2018-10-16T06:38:41.552Z,79.20
2018-10-16T06:39:20.136Z,79.30
2018-10-16T06:39:58.648Z,79.40
2018-10-16T06:40:37.120Z,79.40
2018-10-16T06:41:15.562Z,79.20
2018-10-16T06:41:54.204Z,80.10
2018-10-16T06:42:32.752Z,79.30
2018-10-16T06:43:12.080Z,79.30
2018-10-16T06:43:50.535Z,79.30
2018-10-16T06:44:28.601Z,79.20
2018-10-16T06:45:07.336Z,79.30
2018-10-16T06:45:45.625Z,79.50
2018-10-16T06:46:23.730Z,79.40
2018-10-16T06:47:02.308Z,79.30
2018-10-16T06:47:41.763Z,79.40
2018-10-16T06:48:21.083Z,79.20
2018-10-16T06:48:59.591Z,79.30
2018-10-16T06:49:38.018Z,79.20
2018-10-16T06:50:15.937Z,79.20
2018-10-16T06:50:54.380Z,79.10
2018-10-16T06:51:32.626Z,79.10
2018-10-16T06:52:10.746Z,79.20
2018-10-16T06:52:49.401Z,79.30
2018-10-16T06:53:27.508Z,79.40
2018-10-16T06:54:06.089Z,79.50
2018-10-16T06:54:44.556Z,79.50
2018-10-16T06:55:24.728Z,79.50
2018-10-16T06:56:03.303Z,79.50
2018-10-16T06:56:41.491Z,79.50
2018-10-16T06:57:21.051Z,79.50
2018-10-16T06:57:59.266Z,79.50
2018-10-16T06:58:37.603Z,79.50
2018-10-16T06:59:15.885Z,79.20
2018-10-16T06:59:55.572Z,79.00
2018-10-16T07:00:33.980Z,79.00
2018-10-16T07:01:12.247Z,78.90
2018-10-16T07:01:51.938Z,78.80
2018-10-16T07:02:30.244Z,79.10
2018-10-16T07:03:09.243Z,79.10
2018-10-16T07:03:47.580Z,79.00
2018-10-16T07:04:26.999Z,79.00
2018-10-16T07:05:05.486Z,79.10
2018-10-16T07:05:44.145Z,79.20
2018-10-16T07:06:23.293Z,79.90
2018-10-16T07:07:01.726Z,79.20
2018-10-16T07:07:41.651Z,79.40
2018-10-16T07:08:21.112Z,79.40
2018-10-16T07:08:59.581Z,79.50
2018-10-16T07:09:37.920Z,79.60
2018-10-16T07:10:17.935Z,79.60
2018-10-16T07:10:56.390Z,80.20
2018-10-16T07:11:38.229Z,79.20
2018-10-16T07:12:16.057Z,79.40
2018-10-16T07:12:54.788Z,79.20
2018-10-16T07:13:33.394Z,79.40
2018-10-16T07:14:14.101Z,79.30
2018-10-16T07:14:52.683Z,79.30
2018-10-16T07:15:31.295Z,79.20
2018-10-16T07:16:10.265Z,78.90
2018-10-16T07:16:51.273Z,78.90
2018-10-16T07:17:29.230Z,78.90
2018-10-16T07:18:08.389Z,78.90
2018-10-16T07:18:46.353Z,78.90
2018-10-16T07:19:25.493Z,79.00
2018-10-16T07:20:03.371Z,79.00
2018-10-16T07:20:41.744Z,79.00
2018-10-16T07:21:19.655Z,79.00
2018-10-16T07:21:58.701Z,79.00
2018-10-16T07:22:36.646Z,79.00
2018-10-16T07:23:14.581Z,79.00
2018-10-16T07:23:53.156Z,79.20
2018-10-16T07:24:31.114Z,79.20
2018-10-16T07:25:12.304Z,79.20
2018-10-16T07:25:51.746Z,79.20
2018-10-16T07:26:31.284Z,79.20
2018-10-16T07:27:11.115Z,79.20
2018-10-16T07:27:49.041Z,79.10
2018-10-16T07:28:27.243Z,78.80
2018-10-16T07:29:06.740Z,78.60
2018-10-16T07:29:44.651Z,78.70
2018-10-16T07:30:22.604Z,78.70
2018-10-16T07:31:00.611Z,78.70
2018-10-16T07:31:39.164Z,78.70
2018-10-16T07:32:17.080Z,78.90
2018-10-16T07:32:54.965Z,78.80
2018-10-16T07:33:32.990Z,78.90
2018-10-16T07:34:12.184Z,78.80
2018-10-16T07:34:50.112Z,78.70
2018-10-16T07:35:29.436Z,78.70
2018-10-16T07:36:08.301Z,78.70
2018-10-16T07:36:46.848Z,78.70
2018-10-16T07:37:26.417Z,78.70
2018-10-16T07:38:04.834Z,78.60
2018-10-16T07:38:43.149Z,78.70
2018-10-16T07:39:21.799Z,78.70
2018-10-16T07:40:00.160Z,78.90
2018-10-16T07:40:41.964Z,78.90
2018-10-16T07:41:21.357Z,78.80
2018-10-16T07:41:59.327Z,78.90
2018-10-16T07:42:37.224Z,78.80
2018-10-16T07:43:15.144Z,78.90
2018-10-16T07:43:53.719Z,79.00
2018-10-16T07:44:33.967Z,79.00
2018-10-16T07:45:12.723Z,78.90
2018-10-16T07:45:50.581Z,78.90
2018-10-16T07:46:28.847Z,78.80
2018-10-16T07:47:06.910Z,79.00
2018-10-16T07:47:45.289Z,79.00
2018-10-16T07:48:23.451Z,78.90
2018-10-16T07:49:02.029Z,79.00
2018-10-16T07:49:40.286Z,79.00
2018-10-16T07:50:18.629Z,79.00
2018-10-16T07:50:57.671Z,79.00
2018-10-16T07:51:36.013Z,79.00
2018-10-16T07:52:15.885Z,78.90
2018-10-16T07:52:54.424Z,79.00
2018-10-16T07:53:32.961Z,78.90
2018-10-16T07:54:11.532Z,79.00
2018-10-16T07:54:49.636Z,79.00
2018-10-16T07:55:29.017Z,79.00
2018-10-16T07:56:08.124Z,78.90
2018-10-16T07:56:46.477Z,78.90
2018-10-16T07:57:24.746Z,79.00
2018-10-16T07:58:03.163Z,78.90
2018-10-16T07:58:41.487Z,79.00
2018-10-16T07:59:20.063Z,78.90
2018-10-16T07:59:58.460Z,78.90
2018-10-16T08:00:36.563Z,78.90
2018-10-16T08:01:14.554Z,78.90
2018-10-16T08:01:53.000Z,78.70
2018-10-16T08:02:31.554Z,78.80
2018-10-16T08:03:10.135Z,78.80
2018-10-16T08:03:48.568Z,78.60
2018-10-16T08:04:27.492Z,78.60
2018-10-16T08:05:05.779Z,78.80
2018-10-16T08:05:44.036Z,78.90
2018-10-16T08:06:22.325Z,78.80
2018-10-16T08:07:01.475Z,78.90
2018-10-16T08:07:40.136Z,78.90
2018-10-16T08:08:18.620Z,78.90
2018-10-16T08:08:57.061Z,78.80
2018-10-16T08:09:35.638Z,78.90
2018-10-16T08:10:15.648Z,78.80
2018-10-16T08:10:53.989Z,78.30
2018-10-16T08:11:32.902Z,78.20
2018-10-16T08:12:12.041Z,77.80
2018-10-16T08:12:50.214Z,77.90
2018-10-16T08:13:28.548Z,77.70
2018-10-16T08:14:06.892Z,77.30
2018-10-16T08:14:45.164Z,77.20
2018-10-16T08:15:23.678Z,77.00
2018-10-16T08:16:02.123Z,76.80
2018-10-16T08:16:40.562Z,76.90
2018-10-16T08:17:18.666Z,77.30
2018-10-16T08:17:56.889Z,77.20
2018-10-16T08:18:35.396Z,77.00