createdAt,value
2019-05-19T00:03:52.316Z,26.67
2019-05-19T00:08:57.369Z,26.63
2019-05-19T00:14:01.832Z,25.43
2019-05-19T00:19:07.487Z,26.33
2019-05-19T00:24:12.071Z,26.70
2019-05-19T00:29:17.547Z,26.33
2019-05-19T00:34:22.061Z,25.63
2019-05-19T00:39:26.506Z,28.67
2019-05-19T00:44:30.925Z,25.70
2019-05-19T00:49:41.471Z,25.47
2019-05-19T00:54:41.833Z,24.97
2019-05-19T00:59:46.853Z,25.83
2019-05-19T01:04:51.258Z,25.03
2019-05-19T01:09:55.650Z,24.63
2019-05-19T01:15:00.023Z,24.90
2019-05-19T01:20:06.176Z,24.77
2019-05-19T01:25:11.363Z,23.37
2019-05-19T01:30:15.983Z,25.03
2019-05-19T01:35:20.389Z,21.67
2019-05-19T01:40:24.747Z,22.17
2019-05-19T01:45:29.131Z,22.93
2019-05-19T01:50:33.480Z,22.23
2019-05-19T01:55:37.835Z,22.43
2019-05-19T02:00:42.203Z,21.53
2019-05-19T02:05:46.570Z,24.87
2019-05-19T02:10:51.019Z,23.43
2019-05-19T02:15:56.584Z,25.43
2019-05-19T02:21:01.007Z,24.43
2019-05-19T02:26:05.405Z,23.97
2019-05-19T02:31:09.777Z,25.77
2019-05-19T02:36:15.198Z,23.10
2019-05-19T02:41:21.857Z,28.93
2019-05-19T02:46:26.848Z,25.87
2019-05-19T02:51:31.970Z,22.80
2019-05-19T02:56:36.718Z,25.73
2019-05-19T03:01:59.280Z,23.40
2019-05-19T03:07:03.785Z,25.90
2019-05-19T03:12:08.187Z,22.70
2019-05-19T03:17:12.510Z,29.33
2019-05-19T03:22:16.893Z,25.80
2019-05-19T03:27:21.333Z,26.53
2019-05-19T03:32:33.156Z,25.43
2019-05-19T03:37:37.534Z,28.50
2019-05-19T03:42:41.980Z,24.73
2019-05-19T03:47:46.629Z,25.23
2019-05-19T03:52:50.985Z,24.27
2019-05-19T03:57:56.459Z,22.07
2019-05-19T04:03:00.828Z,22.30
2019-05-19T04:08:05.224Z,24.07
2019-05-19T04:13:09.606Z,23.07
2019-05-19T04:18:13.971Z,22.70
2019-05-19T04:23:18.315Z,22.07
2019-05-19T04:28:22.677Z,20.50
2019-05-19T04:33:27.859Z,20.57
2019-05-19T04:38:32.273Z,20.70
2019-05-19T04:43:36.636Z,18.63
2019-05-19T04:48:42.074Z,17.25
2019-05-19T04:53:46.425Z,16.97
2019-05-19T04:58:50.809Z,19.73
2019-05-19T05:03:55.194Z,17.27
2019-05-19T05:08:59.579Z,16.93
2019-05-19T05:14:04.005Z,17.03
2019-05-19T05:19:08.419Z,14.37
2019-05-19T05:24:12.799Z,15.17
2019-05-19T05:29:17.155Z,14.70
2019-05-19T05:34:21.526Z,15.20
2019-05-19T05:39:25.911Z,14.87
2019-05-19T05:44:30.276Z,13.87
2019-05-19T05:49:34.639Z,13.67
2019-05-19T05:54:39.028Z,13.40
2019-05-19T05:59:43.416Z,13.73
2019-05-19T06:04:47.826Z,12.93
2019-05-19T06:09:52.212Z,12.60
2019-05-19T06:14:56.633Z,15.73
2019-05-19T06:20:00.982Z,11.60
2019-05-19T06:25:06.834Z,10.63
2019-05-19T06:30:11.457Z,11.00
2019-05-19T06:35:15.899Z,10.93
2019-05-19T06:40:20.338Z,10.63
2019-05-19T06:45:24.781Z,10.30
2019-05-19T06:50:29.325Z,10.07
2019-05-19T06:55:33.870Z,11.33
2019-05-19T07:00:38.234Z,8.67
2019-05-19T07:05:42.739Z,8.67
2019-05-19T07:10:48.696Z,8.30
2019-05-19T07:15:53.165Z,8.80
2019-05-19T07:20:57.522Z,8.50
2019-05-19T07:26:01.945Z,7.97
2019-05-19T07:31:06.293Z,7.53
2019-05-19T07:36:11.291Z,8.57
2019-05-19T07:41:21.286Z,7.93
2019-05-19T07:46:27.365Z,8.10
2019-05-19T07:51:34.043Z,8.60
2019-05-19T07:56:38.465Z,9.07
2019-05-19T08:01:42.830Z,8.77
2019-05-19T08:06:47.295Z,9.20
2019-05-19T08:11:53.542Z,8.50
2019-05-19T08:17:03.935Z,8.93
2019-05-19T08:22:09.837Z,8.90
2019-05-19T08:27:14.276Z,8.47
2019-05-19T08:32:20.264Z,8.87
2019-05-19T08:37:24.665Z,8.20
2019-05-19T08:42:29.005Z,9.10
2019-05-19T08:47:33.468Z,8.90
2019-05-19T08:52:37.821Z,9.20
2019-05-19T08:57:46.761Z,9.83
2019-05-19T09:02:51.497Z,9.53
2019-05-19T09:07:55.945Z,9.70
2019-05-19T09:13:03.147Z,10.07
2019-05-19T09:18:08.151Z,10.67
2019-05-19T09:23:16.231Z,9.23
2019-05-19T09:28:20.386Z,9.50
2019-05-19T09:33:25.315Z,9.03
2019-05-19T09:38:29.771Z,8.88
2019-05-19T09:43:36.320Z,9.20
2019-05-19T09:48:42.344Z,9.73
2019-05-19T09:53:50.405Z,8.50
2019-05-19T09:58:58.489Z,8.70
2019-05-19T10:04:02.987Z,8.00
2019-05-19T10:09:10.547Z,7.97
2019-05-19T10:14:14.904Z,8.10
2019-05-19T10:19:19.279Z,7.50
2019-05-19T10:24:23.728Z,7.50
2019-05-19T10:29:30.948Z,8.10
2019-05-19T10:34:37.255Z,7.55
2019-05-19T10:39:43.033Z,7.87
2019-05-19T10:44:47.433Z,6.97
2019-05-19T10:49:51.824Z,7.40
2019-05-19T10:54:56.173Z,7.22
2019-05-19T11:00:00.569Z,7.10
2019-05-19T11:05:06.643Z,7.42
2019-05-19T11:10:11.359Z,7.55
2019-05-19T11:15:17.043Z,6.67
2019-05-19T11:20:22.921Z,6.62
2019-05-19T11:25:33.944Z,7.40
2019-05-19T11:30:36.420Z,7.28
2019-05-19T11:35:40.811Z,6.22
2019-05-19T11:40:47.262Z,6.62
2019-05-19T11:45:51.638Z,6.72
2019-05-19T11:50:55.956Z,5.80
2019-05-19T11:56:06.563Z,6.65
2019-05-19T12:01:07.856Z,6.17
2019-05-19T12:06:12.240Z,6.35
2019-05-19T12:11:19.419Z,6.10
2019-05-19T12:16:25.418Z,5.80
2019-05-19T12:21:30.051Z,5.70
2019-05-19T12:26:35.000Z,5.37
2019-05-19T12:31:39.380Z,5.50
2019-05-19T12:36:43.849Z,5.83
2019-05-19T12:41:48.323Z,5.70
2019-05-19T12:46:52.725Z,5.42
2019-05-19T12:51:57.103Z,5.92
2019-05-19T12:57:01.488Z,5.67
2019-05-19T13:02:05.867Z,4.83
2019-05-19T13:07:10.262Z,4.25
2019-05-19T13:12:14.627Z,3.92
2019-05-19T13:17:19.020Z,6.35
2019-05-19T13:22:23.377Z,4.90
2019-05-19T13:27:27.728Z,4.65
2019-05-19T13:32:32.112Z,3.83
2019-05-19T13:37:37.426Z,4.08
2019-05-19T13:42:41.775Z,3.80
2019-05-19T13:47:46.190Z,4.20
2019-05-19T13:52:51.306Z,4.75
2019-05-19T13:57:55.875Z,3.50
2019-05-19T14:03:00.241Z,4.08
2019-05-19T14:08:04.643Z,4.20
2019-05-19T14:13:08.976Z,4.10
2019-05-19T14:18:13.319Z,4.20
2019-05-19T14:23:17.677Z,3.62
2019-05-19T14:28:22.019Z,4.05
2019-05-19T14:33:26.401Z,3.75
2019-05-19T14:38:30.872Z,3.37
2019-05-19T14:43:35.313Z,3.42
2019-05-19T14:48:41.478Z,3.58
2019-05-19T14:53:45.918Z,3.33
2019-05-19T14:58:50.392Z,3.85
2019-05-19T15:03:54.767Z,3.63
2019-05-19T15:08:59.434Z,4.15
2019-05-19T15:14:04.071Z,4.70
2019-05-19T15:19:08.447Z,3.90
2019-05-19T15:24:12.829Z,4.08
2019-05-19T15:29:17.204Z,10.65
2019-05-19T15:34:22.336Z,3.37
2019-05-19T15:39:26.715Z,4.58
2019-05-19T15:44:31.089Z,3.55
2019-05-19T15:49:35.441Z,3.75
2019-05-19T15:54:39.793Z,3.70
2019-05-19T15:59:44.171Z,3.58
2019-05-19T16:04:48.551Z,3.60
2019-05-19T16:09:52.914Z,3.47
2019-05-19T16:14:57.262Z,3.63
2019-05-19T16:20:01.609Z,3.92
2019-05-19T16:25:07.795Z,4.30
2019-05-19T16:30:12.243Z,5.60
2019-05-19T16:35:16.741Z,3.80
2019-05-19T16:40:21.176Z,4.80
2019-05-19T16:45:25.639Z,3.30
2019-05-19T16:50:30.178Z,3.60
2019-05-19T16:55:34.779Z,3.77
2019-05-19T17:00:39.217Z,4.12
2019-05-19T17:05:43.662Z,4.08
2019-05-19T17:10:48.122Z,4.20
2019-05-19T17:15:52.592Z,3.67
2019-05-19T17:20:59.742Z,4.53
2019-05-19T17:26:04.155Z,4.35
2019-05-19T17:31:08.535Z,3.98
2019-05-19T17:36:12.943Z,4.90
2019-05-19T17:41:17.275Z,5.22
2019-05-19T17:46:21.660Z,4.42
2019-05-19T17:51:32.750Z,4.42
2019-05-19T17:56:38.004Z,4.97
2019-05-19T18:01:42.355Z,4.62
2019-05-19T18:06:46.745Z,6.37
2019-05-19T18:11:51.123Z,4.30
2019-05-19T18:16:55.627Z,4.33
2019-05-19T18:22:00.093Z,4.62
2019-05-19T18:27:04.526Z,4.30
2019-05-19T18:32:08.965Z,4.15
2019-05-19T18:37:13.649Z,4.50
2019-05-19T18:42:20.538Z,4.28
2019-05-19T18:47:24.173Z,4.03
2019-05-19T18:52:28.551Z,4.33
2019-05-19T18:57:32.897Z,4.30
2019-05-19T19:02:37.347Z,4.12
2019-05-19T19:07:49.555Z,4.22
2019-05-19T19:12:53.904Z,4.47
2019-05-19T19:17:58.696Z,4.50
2019-05-19T19:23:03.407Z,4.37
2019-05-19T19:28:07.844Z,4.40
2019-05-19T19:33:12.290Z,4.22
2019-05-19T19:38:16.816Z,5.13
2019-05-19T19:43:21.184Z,4.93
2019-05-19T19:48:25.572Z,4.85
2019-05-19T19:53:29.944Z,5.33
2019-05-19T19:58:34.341Z,7.00
2019-05-19T20:03:40.315Z,5.10
2019-05-19T20:08:45.110Z,5.47
2019-05-19T20:13:49.835Z,4.67
2019-05-19T20:18:54.209Z,5.05
2019-05-19T20:23:58.606Z,5.28
2019-05-19T20:29:02.964Z,6.50
2019-05-19T20:34:07.495Z,5.55
2019-05-19T20:39:11.860Z,6.17
2019-05-19T20:44:16.198Z,7.78
2019-05-19T20:49:20.573Z,6.05
2019-05-19T20:54:24.922Z,5.70
2019-05-19T20:59:29.244Z,5.67
2019-05-19T21:04:33.615Z,7.00
2019-05-19T21:09:37.998Z,6.37
2019-05-19T21:14:42.337Z,9.03
2019-05-19T21:19:47.534Z,6.10
2019-05-19T21:24:51.887Z,6.00
2019-05-19T21:29:56.244Z,6.10
2019-05-19T21:35:00.607Z,5.93
2019-05-19T21:40:06.670Z,6.20
2019-05-19T21:45:11.476Z,6.43
2019-05-19T21:50:16.406Z,6.93
2019-05-19T21:55:20.922Z,6.20
2019-05-19T22:00:26.961Z,6.10
2019-05-19T22:05:32.680Z,6.60
2019-05-19T22:10:37.153Z,7.07
2019-05-19T22:15:41.474Z,7.37
2019-05-19T22:20:45.866Z,6.53
2019-05-19T22:25:51.001Z,7.10
2019-05-19T22:30:55.329Z,7.20
2019-05-19T22:35:59.766Z,7.30
2019-05-19T22:41:04.410Z,7.63
2019-05-19T22:46:08.782Z,7.30
2019-05-19T22:51:13.145Z,7.20
2019-05-19T22:56:17.488Z,6.97
2019-05-19T23:01:21.836Z,7.67
2019-05-19T23:06:26.179Z,7.27
2019-05-19T23:11:30.558Z,7.10
2019-05-19T23:16:34.911Z,7.73
2019-05-19T23:21:39.308Z,7.50
2019-05-19T23:26:43.629Z,8.07
2019-05-19T23:31:47.972Z,8.33
2019-05-19T23:36:52.387Z,7.73
2019-05-19T23:41:56.733Z,7.80
2019-05-19T23:47:01.185Z,8.80
2019-05-19T23:52:05.629Z,7.50
2019-05-19T23:57:10.000Z,7.87
