createdAt,value
2018-02-15T00:03:07.743Z,100762
2018-02-15T00:08:10.855Z,100751
2018-02-15T00:13:13.981Z,100739
2018-02-15T00:18:17.079Z,100747
2018-02-15T00:23:20.207Z,100743
2018-02-15T00:28:24.090Z,100723
2018-02-15T00:33:27.595Z,100753
2018-02-15T00:38:31.500Z,100759
2018-02-15T00:43:35.424Z,100764
2018-02-15T00:48:38.996Z,100772
2018-02-15T00:53:42.070Z,100777
2018-02-15T00:58:45.161Z,100762
2018-02-15T01:03:49.595Z,100754
2018-02-15T01:08:53.446Z,100749
2018-02-15T01:13:56.524Z,100736
2018-02-15T01:18:59.992Z,100734
2018-02-15T01:24:04.200Z,100727
2018-02-15T01:29:08.046Z,100728
2018-02-15T01:34:11.123Z,100721
2018-02-15T01:39:14.206Z,100718
2018-02-15T01:44:18.634Z,100723
2018-02-15T01:49:22.486Z,100696
2018-02-15T01:54:25.559Z,100683
2018-02-15T01:59:30.147Z,100666
2018-02-15T02:04:34.587Z,100655
2018-02-15T02:09:38.055Z,100661
2018-02-15T02:14:41.150Z,100675
2018-02-15T02:19:44.227Z,100666
2018-02-15T02:24:47.316Z,100670
2018-02-15T02:29:51.751Z,100666
2018-02-15T02:34:56.334Z,100668
2018-02-15T02:40:00.184Z,100664
2018-02-15T02:45:03.267Z,100664
2018-02-15T02:50:06.339Z,100653
2018-02-15T02:55:10.196Z,100655
2018-02-15T03:00:13.271Z,100639
2018-02-15T03:05:17.711Z,100633
2018-02-15T03:10:22.299Z,100617
2018-02-15T03:15:25.401Z,100629
2018-02-15T03:20:29.235Z,100623
2018-02-15T03:25:32.312Z,100620
2018-02-15T03:30:36.197Z,100614
2018-02-15T03:35:39.670Z,100608
2018-02-15T03:40:43.537Z,100601
2018-02-15T03:45:47.973Z,100592
2018-02-15T03:50:52.418Z,100597
2018-02-15T03:55:56.866Z,100596
2018-02-15T04:01:00.346Z,100590
2018-02-15T04:06:04.568Z,100598
2018-02-15T04:11:08.433Z,100615
2018-02-15T04:16:12.676Z,100621
2018-02-15T04:21:17.117Z,100633
2018-02-15T04:26:20.634Z,100624
2018-02-15T04:31:25.032Z,100633
2018-02-15T04:36:29.480Z,100634
2018-02-15T04:41:32.556Z,100643
2018-02-15T04:46:36.427Z,100626
2018-02-15T04:51:40.644Z,100611
2018-02-15T04:56:44.515Z,100600
2018-02-15T05:01:49.033Z,100605
2018-02-15T05:06:53.473Z,100623
2018-02-15T05:11:57.323Z,100615
2018-02-15T05:17:01.758Z,100617
2018-02-15T05:22:04.836Z,100623
2018-02-15T05:27:10.394Z,100614
2018-02-15T05:32:14.999Z,100597
2018-02-15T05:37:18.082Z,100584
2018-02-15T05:42:21.159Z,100590
2018-02-15T05:47:27.718Z,100584
2018-02-15T05:52:32.314Z,100591
2018-02-15T05:57:35.790Z,100585
2018-02-15T06:02:39.646Z,100588
2018-02-15T06:07:44.084Z,100577
2018-02-15T06:12:47.163Z,100581
2018-02-15T06:17:50.646Z,100583
2018-02-15T06:22:54.863Z,100590
2018-02-15T06:27:58.014Z,100562
2018-02-15T06:33:02.440Z,100562
2018-02-15T06:38:05.506Z,100552
2018-02-15T06:43:08.586Z,100555
2018-02-15T06:48:13.022Z,100566
2018-02-15T06:53:17.486Z,100564
2018-02-15T06:58:20.956Z,100569
2018-02-15T07:03:25.546Z,100553
2018-02-15T07:08:29.771Z,100568
2018-02-15T07:13:34.363Z,100557
2018-02-15T07:18:38.793Z,100570
2018-02-15T07:23:41.891Z,100560
2018-02-15T07:28:44.983Z,100548
2018-02-15T07:33:48.823Z,100558
2018-02-15T07:38:52.673Z,100560
2018-02-15T07:43:57.098Z,100544
2018-02-15T07:49:01.539Z,100525
2018-02-15T07:54:04.613Z,100517
2018-02-15T07:59:07.708Z,100529
2018-02-15T08:04:12.192Z,100528
2018-02-15T08:09:16.031Z,100529
2018-02-15T08:14:19.108Z,100518
2018-02-15T08:19:22.207Z,100530
2018-02-15T08:24:25.295Z,100553
2018-02-15T08:29:28.774Z,100556
2018-02-15T08:34:32.255Z,100551
2018-02-15T08:39:35.727Z,100558
2018-02-15T08:44:39.942Z,100561
2018-02-15T08:49:43.795Z,100561
2018-02-15T08:54:46.876Z,100562
2018-02-15T08:59:50.720Z,100572
2018-02-15T09:04:55.153Z,100569
2018-02-15T09:09:58.619Z,100572
2018-02-15T09:15:01.708Z,100564
2018-02-15T09:20:04.781Z,100560
2018-02-15T09:25:08.623Z,100558
2018-02-15T09:30:13.062Z,100573
2018-02-15T09:35:16.150Z,100561
2018-02-15T09:40:20.582Z,100558
2018-02-15T09:45:24.056Z,100557
2018-02-15T09:50:27.151Z,100551
2018-02-15T09:55:30.228Z,100558
2018-02-15T10:00:34.075Z,100558
2018-02-15T10:05:37.157Z,100552
2018-02-15T10:10:41.013Z,100544
2018-02-15T10:15:44.086Z,100550
2018-02-15T10:20:48.520Z,100556
2018-02-15T10:25:51.990Z,100543
2018-02-15T10:30:55.075Z,100548
2018-02-15T10:35:58.914Z,100564
2018-02-15T10:41:01.990Z,100571
2018-02-15T10:46:05.066Z,100567
2018-02-15T10:51:08.197Z,100564
2018-02-15T10:56:12.583Z,100571
2018-02-15T11:01:21.971Z,100567
2018-02-15T11:06:25.440Z,100575
2018-02-15T11:11:28.523Z,100568
2018-02-15T11:16:31.994Z,100570
2018-02-15T11:21:35.078Z,100570
2018-02-15T11:26:38.151Z,100561
2018-02-15T11:31:41.227Z,100576
2018-02-15T11:36:44.310Z,100581
2018-02-15T11:41:47.387Z,100587
2018-02-15T11:46:51.230Z,100588
2018-02-15T11:51:54.323Z,100594
2018-02-15T11:56:57.394Z,100591
2018-02-15T12:02:02.063Z,100601
2018-02-15T12:07:05.562Z,100596
2018-02-15T12:12:11.118Z,100602
2018-02-15T12:17:14.578Z,100605
2018-02-15T12:22:18.804Z,100611
2018-02-15T12:27:21.876Z,100609
2018-02-15T12:32:26.316Z,100612
2018-02-15T12:37:30.733Z,100597
2018-02-15T12:42:35.354Z,100601
2018-02-15T12:47:39.786Z,100595
2018-02-15T12:52:43.637Z,100594
2018-02-15T12:57:47.878Z,100596
2018-02-15T13:02:52.470Z,100600
2018-02-15T13:07:55.559Z,100608
2018-02-15T13:13:16.570Z,100603
2018-02-15T13:18:20.422Z,100618
2018-02-15T13:23:23.533Z,100604
2018-02-15T13:28:38.753Z,100608
2018-02-15T13:33:42.586Z,100610
2018-02-15T13:38:45.695Z,100614
2018-02-15T13:43:49.159Z,100603
2018-02-15T13:48:52.615Z,100609
2018-02-15T13:53:55.746Z,100610
2018-02-15T13:58:58.820Z,100617
2018-02-15T14:04:02.710Z,100618
2018-02-15T14:09:05.742Z,100625
2018-02-15T14:14:08.815Z,100624
2018-02-15T14:19:13.259Z,100638
2018-02-15T14:24:16.751Z,100642
2018-02-15T14:29:20.641Z,100636
2018-02-15T14:34:25.084Z,100653
2018-02-15T14:39:28.146Z,100662
2018-02-15T14:44:31.615Z,100664
2018-02-15T14:49:34.694Z,100670
2018-02-15T14:54:37.766Z,100672
2018-02-15T14:59:42.949Z,100670
2018-02-15T15:04:46.039Z,100673
2018-02-15T15:09:49.496Z,100665
2018-02-15T15:14:52.974Z,100670
2018-02-15T15:19:56.815Z,100669
2018-02-15T15:24:59.903Z,100684
2018-02-15T15:30:04.350Z,100688
2018-02-15T15:35:07.427Z,100692
2018-02-15T15:40:10.894Z,100706
2018-02-15T15:45:13.965Z,100722
2018-02-15T15:50:17.806Z,100730
2018-02-15T15:55:20.899Z,100725
2018-02-15T16:00:24.777Z,100729
2018-02-15T16:05:27.838Z,100735
2018-02-15T16:10:32.062Z,100743
2018-02-15T16:15:36.294Z,100750
2018-02-15T16:20:40.738Z,100762
2018-02-15T16:25:44.249Z,100773
2018-02-15T16:30:48.381Z,100772
2018-02-15T16:35:52.831Z,100774
2018-02-15T16:40:56.298Z,100780
2018-02-15T16:45:59.362Z,100785
2018-02-15T16:51:03.214Z,100779
2018-02-15T16:56:06.293Z,100773
2018-02-15T17:01:10.874Z,100778
2018-02-15T17:06:15.015Z,100784
2018-02-15T17:11:18.481Z,100780
2018-02-15T17:16:22.278Z,100788
2018-02-15T17:21:26.120Z,100801
2018-02-15T17:26:30.525Z,100813
2018-02-15T17:31:34.747Z,100813
2018-02-15T17:36:37.834Z,100828
2018-02-15T17:41:40.931Z,100830
2018-02-15T17:46:45.366Z,100838
2018-02-15T17:51:49.363Z,100845
2018-02-15T17:56:54.698Z,100860
2018-02-15T18:01:58.123Z,100864
2018-02-15T18:07:02.357Z,100866
2018-02-15T18:12:06.556Z,100860
2018-02-15T18:17:11.855Z,100860
2018-02-15T18:22:16.968Z,100860
2018-02-15T18:27:21.402Z,100869
2018-02-15T18:32:24.507Z,100876
2018-02-15T18:37:28.355Z,100872
2018-02-15T18:42:31.427Z,100871
2018-02-15T18:47:34.535Z,100874
2018-02-15T18:52:37.626Z,100879
2018-02-15T18:57:42.050Z,100885
2018-02-15T19:02:45.518Z,100902
2018-02-15T19:07:49.384Z,100913
2018-02-15T19:12:53.614Z,100958
2018-02-15T19:17:56.686Z,100963
2018-02-15T19:22:59.770Z,100977
2018-02-15T19:28:03.697Z,100977
2018-02-15T19:33:07.883Z,100975
2018-02-15T19:38:11.757Z,100980
2018-02-15T19:43:14.854Z,100978
2018-02-15T19:48:19.303Z,100977
2018-02-15T19:53:31.290Z,100978
2018-02-15T19:58:35.866Z,100975
2018-02-15T20:03:39.468Z,100979
2018-02-15T20:08:45.007Z,100982
2018-02-15T20:13:48.855Z,100984
2018-02-15T20:18:52.742Z,100982
2018-02-15T20:23:55.814Z,100977
2018-02-15T20:28:59.654Z,100987
2018-02-15T20:34:03.506Z,100999
2018-02-15T20:39:12.487Z,101009
2018-02-15T20:44:15.811Z,101018
2018-02-15T20:49:24.632Z,101025
2018-02-15T20:54:33.976Z,101041
2018-02-15T20:59:37.059Z,101046
2018-02-15T21:04:40.173Z,101050
2018-02-15T21:09:43.231Z,101062
2018-02-15T21:14:47.081Z,101064
2018-02-15T21:19:50.166Z,101061
2018-02-15T21:24:53.282Z,101072
2018-02-15T21:29:56.431Z,101087
2018-02-15T21:35:01.200Z,101094
2018-02-15T21:40:05.074Z,101102
2018-02-15T21:45:08.270Z,101110
2018-02-15T21:50:11.531Z,101116
2018-02-15T21:55:17.525Z,101126
2018-02-15T22:00:20.754Z,101130
2018-02-15T22:05:24.750Z,101138
2018-02-15T22:10:28.586Z,101149
2018-02-15T22:15:31.694Z,101146
2018-02-15T22:20:36.137Z,101154
2018-02-15T22:25:40.091Z,101169
2018-02-15T22:30:44.004Z,101173
2018-02-15T22:35:47.452Z,101170
2018-02-15T22:40:50.554Z,101183
2018-02-15T22:45:55.014Z,101194
2018-02-15T22:50:59.639Z,101200
2018-02-15T22:56:04.163Z,101214
2018-02-15T23:01:07.718Z,101216
2018-02-15T23:06:10.884Z,101221
2018-02-15T23:11:14.050Z,101227
2018-02-15T23:16:18.292Z,101226
2018-02-15T23:21:22.146Z,101225
2018-02-15T23:26:26.370Z,101212
2018-02-15T23:31:29.830Z,101216
2018-02-15T23:36:33.303Z,101231
2018-02-15T23:41:38.285Z,101243
2018-02-15T23:46:41.410Z,101239
2018-02-15T23:51:45.250Z,101247
2018-02-15T23:56:49.001Z,101271
