createdAt,value
2022-09-20T00:00:03.289Z,0.00
2022-09-20T00:01:03.545Z,0.00
2022-09-20T00:02:03.771Z,0.00
2022-09-20T00:03:04.110Z,0.00
2022-09-20T00:04:04.471Z,0.00
2022-09-20T00:05:04.797Z,0.00
2022-09-20T00:06:05.006Z,0.00
2022-09-20T00:07:05.343Z,0.00
2022-09-20T00:08:05.693Z,0.00
2022-09-20T00:09:06.026Z,0.00
2022-09-20T00:10:06.379Z,0.00
2022-09-20T00:11:06.598Z,0.00
2022-09-20T00:12:06.923Z,0.00
2022-09-20T00:13:07.262Z,0.00
2022-09-20T00:14:07.584Z,0.00
2022-09-20T00:15:07.991Z,0.00
2022-09-20T00:16:08.227Z,0.00
2022-09-20T00:17:08.452Z,0.00
2022-09-20T00:18:08.776Z,0.00
2022-09-20T00:19:09.185Z,0.00
2022-09-20T00:20:09.403Z,0.00
2022-09-20T00:21:09.642Z,0.00
2022-09-20T00:22:09.861Z,0.00
2022-09-20T00:23:10.196Z,0.00
2022-09-20T00:24:10.544Z,0.00
2022-09-20T00:25:10.876Z,0.00
2022-09-20T00:26:11.114Z,0.00
2022-09-20T00:27:11.460Z,0.00
2022-09-20T00:28:11.785Z,0.00
2022-09-20T00:29:12.270Z,0.00
2022-09-20T00:30:12.446Z,0.00
2022-09-20T00:31:12.777Z,0.00
2022-09-20T00:32:13.146Z,0.00
2022-09-20T00:33:13.397Z,0.00
2022-09-20T00:34:13.740Z,0.00
2022-09-20T00:35:14.092Z,0.00
2022-09-20T00:36:14.420Z,0.00
2022-09-20T00:37:14.768Z,0.00
2022-09-20T00:38:15.098Z,0.00
2022-09-20T00:39:15.462Z,0.00
2022-09-20T00:40:15.707Z,0.00
2022-09-20T00:41:15.927Z,0.00
2022-09-20T00:42:16.239Z,0.00
2022-09-20T00:43:16.571Z,0.00
2022-09-20T00:44:16.949Z,0.00
2022-09-20T00:45:17.159Z,0.00
2022-09-20T00:46:17.561Z,0.00
2022-09-20T00:47:17.772Z,0.00
2022-09-20T00:48:18.142Z,0.00
2022-09-20T00:49:18.466Z,0.00
2022-09-20T00:50:18.701Z,0.00
2022-09-20T00:51:18.905Z,0.00
2022-09-20T00:52:19.232Z,0.00
2022-09-20T00:53:19.570Z,0.00
2022-09-20T00:54:20.665Z,0.00
2022-09-20T00:55:20.210Z,0.00
2022-09-20T00:56:20.556Z,0.00
2022-09-20T00:57:20.888Z,0.00
2022-09-20T00:58:21.223Z,0.00
2022-09-20T00:59:21.576Z,0.00
2022-09-20T01:00:21.913Z,0.00
2022-09-20T01:01:22.394Z,0.00
2022-09-20T01:02:22.566Z,0.00
2022-09-20T01:03:22.836Z,0.00
2022-09-20T01:04:23.215Z,0.00
2022-09-20T01:05:23.415Z,0.00
2022-09-20T01:06:23.765Z,0.00
2022-09-20T01:07:24.105Z,0.00
2022-09-20T01:08:24.424Z,0.00
2022-09-20T01:09:24.748Z,0.00
2022-09-20T01:10:25.071Z,0.00
2022-09-20T01:11:25.375Z,0.00
2022-09-20T01:12:25.706Z,0.00
2022-09-20T01:13:26.038Z,0.00
2022-09-20T01:14:26.357Z,0.00
2022-09-20T01:15:26.692Z,0.00
2022-09-20T01:16:27.032Z,0.00
2022-09-20T01:17:27.358Z,0.00
2022-09-20T01:18:27.698Z,0.00
2022-09-20T01:19:28.030Z,0.00
2022-09-20T01:20:28.347Z,0.00
2022-09-20T01:21:28.660Z,0.00
2022-09-20T01:22:28.983Z,0.00
2022-09-20T01:23:29.314Z,0.00
2022-09-20T01:24:29.647Z,0.00
2022-09-20T01:25:29.964Z,0.00
2022-09-20T01:26:30.294Z,0.00
2022-09-20T01:27:30.607Z,0.00
2022-09-20T01:28:30.940Z,0.00
2022-09-20T01:29:31.248Z,0.00
2022-09-20T01:30:31.573Z,0.00
2022-09-20T01:31:32.077Z,0.00
2022-09-20T01:32:32.222Z,0.00
2022-09-20T01:33:32.556Z,0.00
2022-09-20T01:34:32.862Z,0.00
2022-09-20T01:35:33.184Z,0.00
2022-09-20T01:36:33.521Z,0.00
2022-09-20T01:37:33.925Z,0.00
2022-09-20T01:38:34.142Z,0.00
2022-09-20T01:39:34.474Z,0.00
2022-09-20T01:40:34.930Z,0.00
2022-09-20T01:41:35.091Z,0.00
2022-09-20T01:42:35.412Z,0.00
2022-09-20T01:43:35.675Z,0.00
2022-09-20T01:44:35.993Z,0.00
2022-09-20T01:45:37.258Z,0.00
2022-09-20T01:46:36.641Z,0.00
2022-09-20T01:47:36.965Z,0.00
2022-09-20T01:48:37.293Z,0.00
2022-09-20T01:49:37.655Z,0.00
2022-09-20T01:50:37.855Z,0.00
2022-09-20T01:51:38.178Z,0.00
2022-09-20T01:52:38.470Z,0.00
2022-09-20T01:53:38.784Z,0.00
2022-09-20T01:54:39.097Z,0.00
2022-09-20T01:55:39.417Z,0.00
2022-09-20T01:56:39.872Z,0.00
2022-09-20T01:57:40.097Z,0.00
2022-09-20T01:58:40.307Z,0.00
2022-09-20T01:59:40.613Z,0.00
2022-09-20T02:00:40.937Z,0.00
2022-09-20T02:01:41.301Z,0.00
2022-09-20T02:02:41.673Z,0.00
2022-09-20T02:03:41.888Z,0.00
2022-09-20T02:04:42.308Z,0.00
2022-09-20T02:05:42.514Z,0.00
2022-09-20T02:06:42.808Z,0.00
2022-09-20T02:07:43.098Z,0.00
2022-09-20T02:08:44.380Z,0.00
2022-09-20T02:09:43.724Z,0.00
2022-09-20T02:10:44.038Z,0.00
2022-09-20T02:11:44.320Z,0.00
2022-09-20T02:12:44.629Z,0.00
2022-09-20T02:13:44.951Z,0.00
2022-09-20T02:14:45.249Z,0.00
2022-09-20T02:15:45.540Z,0.00
2022-09-20T02:16:45.899Z,0.00
2022-09-20T02:17:46.084Z,0.00
2022-09-20T02:18:46.409Z,0.00
2022-09-20T02:19:46.783Z,0.00
2022-09-20T02:20:46.972Z,0.00
2022-09-20T02:21:47.273Z,0.00
2022-09-20T02:22:47.641Z,0.00
2022-09-20T02:23:47.960Z,0.00
2022-09-20T02:24:48.293Z,0.00
2022-09-20T02:25:48.582Z,0.00
2022-09-20T02:26:48.937Z,0.00
2022-09-20T02:27:49.415Z,0.00
2022-09-20T02:28:49.415Z,0.00
2022-09-20T02:29:49.710Z,0.00
2022-09-20T02:30:50.020Z,0.00
2022-09-20T02:31:50.340Z,0.00
2022-09-20T02:32:50.712Z,0.00
2022-09-20T02:33:50.886Z,0.00
2022-09-20T02:34:51.167Z,0.00
2022-09-20T02:35:51.447Z,0.00
2022-09-20T02:36:51.736Z,0.00
2022-09-20T02:37:52.015Z,0.00
2022-09-20T02:38:52.373Z,0.00
2022-09-20T02:39:52.535Z,0.00
2022-09-20T02:40:52.817Z,0.00
2022-09-20T02:41:53.102Z,0.00
2022-09-20T02:42:53.367Z,0.00
2022-09-20T02:43:53.640Z,0.00
2022-09-20T02:44:53.919Z,0.00
2022-09-20T02:45:54.222Z,0.00
2022-09-20T02:46:54.478Z,0.00
2022-09-20T02:47:54.880Z,0.00
2022-09-20T02:48:55.021Z,0.00
2022-09-20T02:49:55.299Z,0.00
2022-09-20T02:50:55.569Z,0.00
2022-09-20T02:51:55.830Z,0.00
2022-09-20T02:52:56.100Z,0.00
2022-09-20T02:53:56.373Z,0.00
2022-09-20T02:54:56.644Z,0.00
2022-09-20T02:55:56.899Z,0.00
2022-09-20T02:56:57.181Z,0.00
2022-09-20T02:57:57.491Z,0.00
2022-09-20T02:58:57.759Z,0.00
2022-09-20T02:59:58.029Z,0.00
2022-09-20T03:00:58.309Z,0.00
2022-09-20T03:01:58.655Z,0.00
2022-09-20T03:02:58.801Z,0.00
2022-09-20T03:03:59.073Z,0.00
2022-09-20T03:04:59.332Z,0.00
2022-09-20T03:05:59.593Z,0.00
2022-09-20T03:06:59.847Z,0.00
2022-09-20T03:08:02.900Z,0.00
2022-09-20T03:09:00.435Z,0.00
2022-09-20T03:10:00.692Z,0.00
2022-09-20T03:11:00.968Z,0.00
2022-09-20T03:12:01.174Z,0.00
2022-09-20T03:13:01.463Z,0.00
2022-09-20T03:14:01.706Z,0.00
2022-09-20T03:15:01.972Z,0.00
2022-09-20T03:16:02.209Z,0.00
2022-09-20T03:17:02.528Z,0.00
2022-09-20T03:18:02.797Z,0.00
2022-09-20T03:19:03.038Z,0.00
2022-09-20T03:20:03.287Z,0.00
2022-09-20T03:21:03.573Z,0.00
2022-09-20T03:22:03.808Z,0.00
2022-09-20T03:23:04.106Z,0.00
2022-09-20T03:24:04.343Z,0.00
2022-09-20T03:25:04.610Z,0.00
2022-09-20T03:26:04.837Z,0.00
2022-09-20T03:27:05.067Z,0.00
2022-09-20T03:28:05.321Z,0.00
2022-09-20T03:29:05.585Z,0.00
2022-09-20T03:30:05.818Z,0.00
2022-09-20T03:31:06.055Z,0.00
2022-09-20T03:32:06.381Z,0.00
2022-09-20T03:33:06.628Z,0.00
2022-09-20T03:34:06.866Z,0.00
2022-09-20T03:35:07.139Z,0.00
2022-09-20T03:36:07.364Z,0.00
2022-09-20T03:37:07.716Z,0.00
2022-09-20T03:38:07.973Z,0.00
2022-09-20T03:39:08.201Z,0.00
2022-09-20T03:40:08.621Z,0.00
2022-09-20T03:41:08.822Z,0.00
2022-09-20T03:42:09.060Z,0.00
2022-09-20T03:43:09.297Z,0.00
2022-09-20T03:44:09.584Z,0.00
2022-09-20T03:45:09.813Z,0.00
2022-09-20T03:46:10.094Z,0.00
2022-09-20T03:47:10.332Z,0.00
2022-09-20T03:48:10.680Z,0.00
2022-09-20T03:49:10.961Z,0.00
2022-09-20T03:50:11.199Z,0.00
2022-09-20T03:51:11.421Z,0.00
2022-09-20T03:52:11.762Z,0.00
2022-09-20T03:53:12.123Z,0.00
2022-09-20T03:54:12.344Z,0.00
2022-09-20T03:55:12.693Z,0.00
2022-09-20T03:56:12.940Z,0.00
2022-09-20T03:57:13.321Z,0.00
2022-09-20T03:58:13.544Z,0.00
2022-09-20T03:59:13.772Z,0.00
2022-09-20T04:00:13.990Z,0.00
2022-09-20T04:01:14.382Z,0.00
2022-09-20T04:02:14.666Z,0.00
2022-09-20T04:03:15.316Z,0.00
2022-09-20T04:04:15.214Z,0.00
2022-09-20T04:05:15.448Z,0.00
2022-09-20T04:06:15.788Z,0.00
2022-09-20T04:07:16.135Z,0.00
2022-09-20T04:08:16.377Z,0.00
2022-09-20T04:09:16.587Z,0.00
2022-09-20T04:10:16.925Z,0.00
2022-09-20T04:11:17.275Z,0.00
2022-09-20T04:12:17.518Z,0.00
2022-09-20T04:13:17.747Z,0.00
2022-09-20T04:14:17.978Z,4.00
2022-09-20T04:15:18.235Z,4.00
2022-09-20T04:16:18.493Z,0.00
2022-09-20T04:17:18.709Z,0.00
2022-09-20T04:18:18.932Z,4.00
2022-09-20T04:19:19.297Z,4.00
2022-09-20T04:20:19.502Z,4.00
2022-09-20T04:21:19.850Z,8.00
2022-09-20T04:22:20.103Z,8.00
2022-09-20T04:23:20.333Z,8.00
2022-09-20T04:24:20.559Z,8.00
2022-09-20T04:25:20.790Z,12.00
2022-09-20T04:26:21.022Z,12.00
2022-09-20T04:27:21.290Z,16.00
2022-09-20T04:28:21.543Z,32.00
2022-09-20T04:29:21.818Z,24.00
2022-09-20T04:30:22.153Z,24.00
2022-09-20T04:31:22.516Z,28.00
2022-09-20T04:32:22.732Z,32.00
2022-09-20T04:33:23.015Z,40.00
2022-09-20T04:34:23.252Z,44.00
2022-09-20T04:35:23.542Z,52.00
2022-09-20T04:36:23.804Z,56.00
2022-09-20T04:37:24.094Z,68.00
2022-09-20T04:38:24.363Z,76.00
2022-09-20T04:39:24.594Z,88.00
2022-09-20T04:40:25.966Z,96.00
2022-09-20T04:41:25.467Z,112.00
2022-09-20T04:42:25.649Z,120.00
2022-09-20T04:43:26.094Z,136.00
2022-09-20T04:44:26.188Z,148.00
2022-09-20T04:45:26.468Z,160.00
2022-09-20T04:46:26.903Z,172.00
2022-09-20T04:47:26.997Z,184.00
2022-09-20T04:48:27.245Z,200.00
2022-09-20T04:49:27.537Z,216.00
2022-09-20T04:50:27.834Z,228.00
2022-09-20T04:51:28.086Z,248.00
2022-09-20T04:52:28.462Z,268.00
2022-09-20T04:53:28.709Z,284.00
2022-09-20T04:54:28.957Z,304.00
2022-09-20T04:55:29.206Z,320.00
2022-09-20T04:56:29.473Z,340.00
2022-09-20T04:57:29.797Z,356.00
2022-09-20T04:58:30.067Z,376.00
2022-09-20T04:59:30.427Z,396.00
2022-09-20T05:00:30.556Z,416.00
2022-09-20T05:01:32.480Z,440.00
2022-09-20T05:02:31.169Z,464.00
2022-09-20T05:03:31.407Z,488.00
2022-09-20T05:04:31.662Z,516.00
2022-09-20T05:05:31.912Z,548.00
2022-09-20T05:06:32.258Z,580.00
2022-09-20T05:07:32.623Z,612.00
2022-09-20T05:08:32.931Z,648.00
2022-09-20T05:09:33.122Z,688.00
2022-09-20T05:10:33.391Z,712.00
2022-09-20T05:11:33.751Z,748.00
2022-09-20T05:12:33.930Z,776.00
2022-09-20T05:13:34.249Z,808.00
2022-09-20T05:14:34.693Z,836.00
2022-09-20T05:15:34.899Z,872.00
2022-09-20T05:16:35.126Z,904.00
2022-09-20T05:17:35.421Z,936.00
2022-09-20T05:18:35.732Z,964.00
2022-09-20T05:19:36.099Z,996.00
2022-09-20T05:20:36.353Z,1032.00
2022-09-20T05:21:36.683Z,1068.00
2022-09-20T05:22:37.041Z,1096.00
2022-09-20T05:23:37.296Z,1120.00
2022-09-20T05:24:37.522Z,1144.00
2022-09-20T05:25:37.852Z,1168.00
2022-09-20T05:26:38.156Z,1200.00
2022-09-20T05:27:38.451Z,1228.00
2022-09-20T05:28:38.752Z,1240.00
2022-09-20T05:29:39.103Z,1260.00
2022-09-20T05:30:39.394Z,1268.00
2022-09-20T05:31:39.756Z,1276.00
2022-09-20T05:32:40.071Z,1280.00
2022-09-20T05:33:40.220Z,1292.00
2022-09-20T05:34:40.553Z,1296.00
2022-09-20T05:35:40.942Z,1280.00
2022-09-20T05:36:41.154Z,1280.00
2022-09-20T05:37:41.477Z,1312.00
2022-09-20T05:38:41.816Z,1364.00
2022-09-20T05:39:42.174Z,1444.00
2022-09-20T05:40:42.497Z,1528.00
2022-09-20T05:41:42.838Z,1576.00
2022-09-20T05:42:43.189Z,1604.00
2022-09-20T05:43:43.407Z,1676.00
2022-09-20T05:44:43.861Z,1744.00
2022-09-20T05:45:44.078Z,1808.00
2022-09-20T05:46:44.388Z,1904.00
2022-09-20T05:47:45.591Z,2076.00
2022-09-20T05:48:44.950Z,2188.00
2022-09-20T05:49:45.217Z,2108.00
2022-09-20T05:50:45.469Z,1936.00
2022-09-20T05:51:45.728Z,1824.00
2022-09-20T05:52:45.959Z,1780.00
2022-09-20T05:53:46.210Z,1792.00
2022-09-20T05:54:46.482Z,1812.00
2022-09-20T05:55:46.900Z,1856.00
2022-09-20T05:56:46.981Z,1872.00
2022-09-20T05:57:47.234Z,1900.00
2022-09-20T05:58:47.499Z,1956.00
2022-09-20T05:59:47.770Z,1988.00
2022-09-20T06:00:48.085Z,2004.00
2022-09-20T06:01:48.393Z,2020.00
2022-09-20T06:02:48.649Z,2064.00
2022-09-20T06:03:48.920Z,2020.00
2022-09-20T06:04:49.206Z,1988.00
2022-09-20T06:05:49.461Z,1912.00
2022-09-20T06:06:49.716Z,1800.00
2022-09-20T06:07:49.974Z,1736.00
2022-09-20T06:08:50.246Z,1768.00
2022-09-20T06:09:50.525Z,1780.00
2022-09-20T06:10:50.784Z,1752.00
2022-09-20T06:11:51.037Z,1756.00
2022-09-20T06:12:51.274Z,1764.00
2022-09-20T06:13:51.664Z,1772.00
2022-09-20T06:14:51.916Z,1764.00
2022-09-20T06:15:52.154Z,1764.00
2022-09-20T06:16:52.554Z,1768.00
2022-09-20T06:17:52.750Z,1756.00
2022-09-20T06:18:53.013Z,1748.00
2022-09-20T06:19:53.335Z,1748.00
2022-09-20T06:20:53.618Z,1740.00
2022-09-20T06:21:53.886Z,1740.00
2022-09-20T06:22:54.156Z,1716.00
2022-09-20T06:23:54.468Z,1720.00
2022-09-20T06:24:54.755Z,1740.00
2022-09-20T06:25:55.000Z,1748.00
2022-09-20T06:26:55.328Z,1760.00
2022-09-20T06:27:55.590Z,1760.00
2022-09-20T06:28:58.333Z,1764.00
2022-09-20T06:29:56.097Z,1772.00
2022-09-20T06:30:56.397Z,1784.00
2022-09-20T06:31:56.707Z,1788.00
2022-09-20T06:32:57.012Z,1800.00
2022-09-20T06:33:57.261Z,1808.00
2022-09-20T06:34:57.519Z,1824.00
2022-09-20T06:35:59.164Z,1844.00
2022-09-20T06:36:58.034Z,1868.00
2022-09-20T06:37:58.271Z,1880.00
2022-09-20T06:38:58.510Z,1896.00
2022-09-20T06:39:58.911Z,1908.00
2022-09-20T06:40:59.042Z,1956.00
2022-09-20T06:41:59.293Z,2012.00
2022-09-20T06:42:59.554Z,1992.00
2022-09-20T06:43:59.874Z,1900.00
2022-09-20T06:45:00.148Z,1828.00
2022-09-20T06:46:00.439Z,1820.00
2022-09-20T06:47:00.761Z,1812.00
2022-09-20T06:48:01.084Z,1820.00
2022-09-20T06:49:01.355Z,1824.00
2022-09-20T06:50:01.754Z,1828.00
2022-09-20T06:51:01.930Z,1828.00
2022-09-20T06:52:02.242Z,1828.00
2022-09-20T06:53:02.595Z,1832.00
2022-09-20T06:54:02.783Z,1840.00
2022-09-20T06:55:03.068Z,1848.00
2022-09-20T06:56:03.343Z,1856.00
2022-09-20T06:57:03.626Z,1864.00
2022-09-20T06:58:03.949Z,1864.00
2022-09-20T06:59:04.288Z,1864.00
2022-09-20T07:00:04.539Z,1872.00
2022-09-20T07:01:04.779Z,1880.00
2022-09-20T07:02:04.985Z,1892.00
2022-09-20T07:03:05.305Z,1884.00
2022-09-20T07:04:05.586Z,1880.00
2022-09-20T07:05:06.119Z,1880.00
2022-09-20T07:06:06.129Z,1876.00
2022-09-20T07:07:09.408Z,1880.00
2022-09-20T07:08:06.728Z,1872.00
2022-09-20T07:09:06.989Z,1864.00
2022-09-20T07:10:07.282Z,1868.00
2022-09-20T07:11:07.590Z,1872.00
2022-09-20T07:12:07.889Z,1872.00
2022-09-20T07:13:08.169Z,1872.00
2022-09-20T07:14:08.523Z,1876.00
2022-09-20T07:15:08.783Z,1900.00
2022-09-20T07:16:09.145Z,1940.00
2022-09-20T07:17:09.294Z,1988.00
2022-09-20T07:18:09.579Z,2044.00
2022-09-20T07:19:09.961Z,2064.00
2022-09-20T07:20:10.179Z,2056.00
2022-09-20T07:21:10.465Z,1992.00
2022-09-20T07:22:10.813Z,1924.00
2022-09-20T07:23:10.957Z,1880.00
2022-09-20T07:24:11.238Z,1868.00
2022-09-20T07:25:11.482Z,1864.00
2022-09-20T07:26:11.826Z,1860.00
2022-09-20T07:27:12.158Z,1868.00
2022-09-20T07:28:12.427Z,1860.00
2022-09-20T07:29:12.694Z,1856.00
2022-09-20T07:30:12.981Z,1852.00
2022-09-20T07:31:13.261Z,1852.00
2022-09-20T07:32:13.564Z,1848.00
2022-09-20T07:33:13.835Z,1844.00
2022-09-20T07:34:14.285Z,1848.00
2022-09-20T07:35:14.865Z,1848.00
2022-09-20T07:36:14.888Z,1844.00
2022-09-20T07:37:15.133Z,1840.00
2022-09-20T07:38:15.258Z,1840.00
2022-09-20T07:39:15.549Z,1844.00
2022-09-20T07:40:16.433Z,1844.00
2022-09-20T07:41:16.116Z,1840.00
2022-09-20T07:42:16.427Z,1844.00
2022-09-20T07:43:16.736Z,1844.00
2022-09-20T07:44:16.920Z,1840.00
2022-09-20T07:45:18.178Z,1840.00
2022-09-20T07:46:17.561Z,1844.00
2022-09-20T07:47:17.832Z,1848.00
2022-09-20T07:48:18.134Z,1852.00
2022-09-20T07:49:18.478Z,1856.00
2022-09-20T07:50:18.690Z,1852.00
2022-09-20T07:51:19.014Z,1848.00
2022-09-20T07:52:19.418Z,1844.00
2022-09-20T07:53:19.771Z,1840.00
2022-09-20T07:54:19.881Z,1844.00
2022-09-20T07:55:20.324Z,1844.00
2022-09-20T07:56:20.444Z,1844.00
2022-09-20T07:57:20.958Z,1844.00
2022-09-20T07:58:21.032Z,1844.00
2022-09-20T07:59:21.358Z,1836.00
2022-09-20T08:00:21.781Z,1844.00
2022-09-20T08:01:29.524Z,1844.00
2022-09-20T08:03:50.919Z,0.00
2022-09-20T08:06:06.564Z,0.00
2022-09-20T08:09:45.371Z,0.00
2022-09-20T08:10:44.589Z,0.00
2022-09-20T08:11:43.708Z,0.00
2022-09-20T08:14:45.279Z,0.00
2022-09-20T08:15:44.202Z,0.00
2022-09-20T08:16:44.384Z,0.00
2022-09-20T08:19:13.709Z,0.00
2022-09-20T08:20:14.648Z,0.00
2022-09-20T08:21:13.430Z,0.00
2022-09-20T08:22:15.167Z,0.00
2022-09-20T08:23:23.508Z,0.00
2022-09-20T08:24:14.574Z,0.00
2022-09-20T08:25:12.956Z,0.00
2022-09-20T08:26:13.296Z,0.00
2022-09-20T08:27:13.860Z,0.00
2022-09-20T08:28:13.511Z,0.00
2022-09-20T08:29:13.328Z,0.00
2022-09-20T08:30:15.573Z,0.00
2022-09-20T08:43:37.696Z,0.00
2022-09-20T08:44:37.876Z,0.00
2022-09-20T08:45:37.779Z,0.00
2022-09-20T08:48:10.752Z,0.00
2022-09-20T08:49:10.974Z,0.00
2022-09-20T08:50:11.518Z,0.00
2022-09-20T08:51:15.009Z,0.00
2022-09-20T08:58:03.903Z,2436.00
2022-09-20T09:00:28.881Z,2464.00
2022-09-20T09:01:23.978Z,2384.00
2022-09-20T09:02:23.929Z,2484.00
2022-09-20T09:03:23.980Z,2496.00
2022-09-20T09:04:24.233Z,2556.00
2022-09-20T09:05:24.562Z,2516.00
2022-09-20T09:06:24.431Z,2460.00
2022-09-20T09:07:24.779Z,2400.00
2022-09-20T09:08:24.779Z,2560.00
2022-09-20T09:09:25.230Z,3088.00
2022-09-20T09:10:25.528Z,3964.00
2022-09-20T09:11:25.626Z,5484.00
2022-09-20T09:12:25.932Z,6820.00
2022-09-20T09:13:26.259Z,8292.00
2022-09-20T09:14:26.583Z,7864.00
2022-09-20T09:15:26.893Z,5892.00
2022-09-20T09:16:34.458Z,5036.00
2022-09-20T09:17:28.482Z,4272.00
2022-09-20T09:18:31.645Z,3900.00
2022-09-20T09:19:33.366Z,3944.00
2022-09-20T09:20:29.224Z,4252.00
2022-09-20T09:21:28.456Z,4056.00
2022-09-20T09:22:28.735Z,4144.00
2022-09-20T09:23:29.066Z,4204.00
2022-09-20T09:24:29.353Z,4344.00
2022-09-20T09:25:29.656Z,4624.00
2022-09-20T09:26:29.947Z,4292.00
2022-09-20T09:27:30.251Z,4384.00
2022-09-20T09:28:30.535Z,4868.00
2022-09-20T09:29:34.749Z,5144.00
2022-09-20T09:30:31.150Z,6212.00
2022-09-20T09:31:31.505Z,6660.00
2022-09-20T09:32:31.820Z,7016.00
2022-09-20T09:33:32.157Z,6156.00
2022-09-20T09:34:32.494Z,5744.00
2022-09-20T09:35:32.764Z,4628.00
2022-09-20T09:36:33.110Z,3308.00
2022-09-20T09:37:33.485Z,2616.00
2022-09-20T09:38:33.676Z,2340.00
2022-09-20T09:39:34.002Z,2136.00
2022-09-20T09:40:34.312Z,2076.00
2022-09-20T09:41:34.562Z,2092.00
2022-09-20T09:42:34.881Z,2096.00
2022-09-20T09:43:35.264Z,2144.00
2022-09-20T09:44:35.453Z,2148.00
2022-09-20T09:45:35.786Z,2320.00
2022-09-20T09:46:35.944Z,2476.00
2022-09-20T09:47:36.217Z,2508.00
2022-09-20T09:48:38.588Z,2548.00
2022-09-20T09:49:36.750Z,2732.00
2022-09-20T09:50:37.047Z,3096.00
2022-09-20T09:51:37.346Z,3288.00
2022-09-20T09:52:37.666Z,3356.00
2022-09-20T09:53:37.996Z,3336.00
2022-09-20T09:54:38.271Z,3308.00
2022-09-20T09:55:38.576Z,3440.00
2022-09-20T09:56:38.826Z,3600.00
2022-09-20T09:57:39.135Z,4044.00
2022-09-20T09:58:39.408Z,4104.00
2022-09-20T09:59:39.728Z,4228.00
2022-09-20T10:00:40.006Z,4164.00
2022-09-20T10:01:40.414Z,4612.00
2022-09-20T10:02:40.608Z,4756.00
2022-09-20T10:03:40.880Z,4624.00
2022-09-20T10:04:41.303Z,5296.00
2022-09-20T10:05:41.472Z,4848.00
2022-09-20T10:06:41.812Z,4824.00
2022-09-20T10:07:42.113Z,4864.00
2022-09-20T10:08:42.421Z,5204.00
2022-09-20T10:09:42.720Z,5480.00
2022-09-20T10:10:42.987Z,6020.00
2022-09-20T10:11:43.293Z,6332.00
2022-09-20T10:12:43.687Z,6768.00
2022-09-20T10:13:43.923Z,7252.00
2022-09-20T10:14:44.724Z,7408.00
2022-09-20T10:15:44.530Z,7052.00
2022-09-20T10:16:45.834Z,5992.00
2022-09-20T10:17:45.085Z,5328.00
2022-09-20T10:18:45.604Z,5024.00
2022-09-20T10:19:54.064Z,4760.00
2022-09-20T10:21:21.130Z,5172.00
2022-09-20T10:21:47.226Z,5352.00
2022-09-20T10:24:03.005Z,6076.00
2022-09-20T10:24:51.390Z,6484.00
2022-09-20T10:25:47.647Z,7292.00
2022-09-20T10:26:49.089Z,7604.00
2022-09-20T10:27:48.088Z,8324.00
2022-09-20T10:28:48.460Z,8860.00
2022-09-20T10:29:48.629Z,8860.00
2022-09-20T10:30:48.965Z,8140.00
2022-09-20T10:31:49.240Z,6840.00
2022-09-20T10:32:49.530Z,5452.00
2022-09-20T10:33:49.851Z,4732.00
2022-09-20T10:34:50.261Z,4428.00
2022-09-20T10:35:50.429Z,4132.00
2022-09-20T10:36:50.732Z,4076.00
2022-09-20T10:37:51.001Z,4084.00
2022-09-20T10:38:51.335Z,4084.00
2022-09-20T10:39:51.630Z,4500.00
2022-09-20T10:40:51.932Z,5300.00
2022-09-20T10:41:52.242Z,7572.00
2022-09-20T10:42:52.616Z,7984.00
2022-09-20T10:43:52.867Z,7116.00
2022-09-20T10:44:53.076Z,6532.00
2022-09-20T10:46:14.499Z,6876.00
2022-09-20T10:46:54.754Z,6928.00
2022-09-20T10:47:53.975Z,7180.00
2022-09-20T10:48:54.281Z,7716.00
2022-09-20T10:49:55.326Z,8036.00
2022-09-20T10:50:54.795Z,8156.00
2022-09-20T10:51:55.138Z,7940.00
2022-09-20T10:52:55.485Z,7140.00
2022-09-20T10:53:55.739Z,5928.00
2022-09-20T10:54:56.055Z,4780.00
2022-09-20T10:55:56.334Z,4072.00
2022-09-20T10:56:56.601Z,3672.00
2022-09-20T10:57:56.912Z,3444.00
2022-09-20T10:58:57.213Z,3396.00
2022-09-20T10:59:57.510Z,3400.00
2022-09-20T11:00:57.814Z,3380.00
2022-09-20T11:01:58.197Z,3364.00
2022-09-20T11:02:58.381Z,3304.00
2022-09-20T11:03:58.703Z,3240.00
2022-09-20T11:04:59.005Z,3132.00
2022-09-20T11:05:59.245Z,3016.00
2022-09-20T11:06:59.562Z,2892.00
2022-09-20T11:07:59.822Z,2744.00
2022-09-20T11:09:00.123Z,2524.00
2022-09-20T11:10:00.435Z,2256.00
2022-09-20T11:11:00.715Z,2000.00
2022-09-20T11:12:01.035Z,1804.00
2022-09-20T11:13:01.316Z,1688.00
2022-09-20T11:14:01.596Z,1632.00
2022-09-20T11:15:01.906Z,1600.00
2022-09-20T11:16:02.224Z,1580.00
2022-09-20T11:17:02.624Z,1572.00
2022-09-20T11:18:02.747Z,1568.00
2022-09-20T11:19:03.017Z,1564.00
2022-09-20T11:20:07.094Z,1568.00
2022-09-20T11:21:04.160Z,1584.00
2022-09-20T11:22:03.894Z,1588.00
2022-09-20T11:23:04.181Z,1616.00
2022-09-20T11:24:04.498Z,1632.00
2022-09-20T11:25:04.997Z,1656.00
