createdAt,value
2022-12-23T00:00:43.469Z,76.97
2022-12-23T00:03:11.494Z,80.31
2022-12-23T00:05:40.223Z,90.41
2022-12-23T00:08:08.735Z,85.08
2022-12-23T00:10:39.142Z,85.47
2022-12-23T00:13:24.629Z,80.99
2022-12-23T00:16:02.431Z,81.63
2022-12-23T00:18:30.434Z,78.92
2022-12-23T00:21:08.120Z,78.05
2022-12-23T00:23:37.890Z,78.49
2022-12-23T00:26:06.148Z,78.38
2022-12-23T00:28:34.581Z,78.31
2022-12-23T00:31:09.506Z,76.14
2022-12-23T00:33:39.325Z,77.01
2022-12-23T00:36:13.470Z,77.37
2022-12-23T00:38:58.589Z,77.58
2022-12-23T00:41:44.004Z,77.55
2022-12-23T00:44:11.892Z,77.36
2022-12-23T00:46:41.049Z,78.02
2022-12-23T00:49:26.549Z,77.84
2022-12-23T00:51:54.472Z,77.87
2022-12-23T00:54:22.374Z,77.38
2022-12-23T00:56:50.245Z,78.28
2022-12-23T00:59:18.329Z,79.17
2022-12-23T01:02:05.146Z,79.36
2022-12-23T01:04:51.337Z,78.88
2022-12-23T01:07:19.323Z,82.61
2022-12-23T01:09:47.353Z,84.27
2022-12-23T01:12:15.277Z,84.19
2022-12-23T01:14:43.131Z,80.93
2022-12-23T01:17:12.591Z,80.34
2022-12-23T01:19:40.637Z,79.26
2022-12-23T01:22:08.499Z,78.71
2022-12-23T01:24:36.312Z,77.88
2022-12-23T01:27:04.252Z,78.51
2022-12-23T01:29:32.252Z,78.75
2022-12-23T01:32:00.241Z,78.29
2022-12-23T01:34:36.174Z,78.23
2022-12-23T01:37:04.683Z,78.57
2022-12-23T01:39:32.569Z,78.67
2022-12-23T01:42:14.269Z,79.24
2022-12-23T01:44:54.655Z,78.69
2022-12-23T01:47:27.997Z,79.33
2022-12-23T01:50:00.041Z,79.10
2022-12-23T01:52:28.073Z,78.29
2022-12-23T01:54:56.545Z,78.39
2022-12-23T01:57:25.282Z,78.37
2022-12-23T02:00:11.127Z,78.77
2022-12-23T02:02:57.031Z,79.63
2022-12-23T02:05:26.623Z,79.46
2022-12-23T02:08:11.865Z,79.38
2022-12-23T02:10:54.466Z,78.62
2022-12-23T02:13:29.727Z,78.37
2022-12-23T02:16:18.675Z,78.44
2022-12-23T02:18:58.628Z,78.28
2022-12-23T02:21:35.413Z,78.77
2022-12-23T02:24:44.852Z,78.58
2022-12-23T02:27:24.754Z,78.79
2022-12-23T02:30:21.209Z,78.88
2022-12-23T02:33:11.749Z,78.47
2022-12-23T02:35:45.735Z,78.47
2022-12-23T02:38:16.807Z,78.41
2022-12-23T02:40:52.184Z,77.63
2022-12-23T02:43:27.408Z,78.57
2022-12-23T02:46:01.385Z,78.36
2022-12-23T02:48:33.237Z,78.85
2022-12-23T02:51:02.108Z,78.26
2022-12-23T02:53:32.309Z,78.70
2022-12-23T02:56:01.411Z,78.43
2022-12-23T02:58:32.340Z,78.20
2022-12-23T03:01:03.255Z,78.31
2022-12-23T03:03:32.504Z,78.41
2022-12-23T03:06:00.458Z,79.13
2022-12-23T03:08:31.140Z,79.70
2022-12-23T03:11:07.329Z,79.01
2022-12-23T03:13:49.917Z,78.58
2022-12-23T03:16:24.444Z,78.10
2022-12-23T03:19:01.664Z,78.57
2022-12-23T03:21:35.058Z,78.69
2022-12-23T03:24:08.498Z,79.46
2022-12-23T03:26:40.237Z,78.92
2022-12-23T03:29:13.899Z,79.05
2022-12-23T03:31:44.049Z,78.64
2022-12-23T03:34:14.482Z,78.53
2022-12-23T03:36:44.686Z,78.23
2022-12-23T03:39:20.060Z,78.17
2022-12-23T03:41:51.983Z,77.51
2022-12-23T03:44:22.140Z,77.25
2022-12-23T03:46:55.154Z,77.78
2022-12-23T03:49:25.691Z,77.87
2022-12-23T03:51:56.607Z,77.73
2022-12-23T03:54:28.488Z,77.39
2022-12-23T03:57:01.501Z,78.00
2022-12-23T03:59:31.507Z,78.79
2022-12-23T04:02:07.783Z,77.86
2022-12-23T04:04:46.359Z,77.98
2022-12-23T04:07:17.158Z,76.96
2022-12-23T04:09:45.597Z,77.10
2022-12-23T04:12:15.362Z,76.92
2022-12-23T04:14:47.053Z,77.83
2022-12-23T04:17:16.864Z,77.87
2022-12-23T04:19:46.398Z,77.20
2022-12-23T04:22:14.742Z,77.73
2022-12-23T04:24:42.839Z,77.05
2022-12-23T04:27:12.260Z,76.94
2022-12-23T04:29:40.134Z,77.77
2022-12-23T04:32:09.207Z,76.89
2022-12-23T04:34:39.641Z,77.05
2022-12-23T04:37:07.527Z,78.66
2022-12-23T04:39:35.316Z,78.55
2022-12-23T04:42:03.183Z,77.69
2022-12-23T04:44:30.952Z,78.28
2022-12-23T04:46:58.990Z,78.07
2022-12-23T04:49:26.896Z,78.55
2022-12-23T04:51:56.080Z,78.72
2022-12-23T04:54:23.924Z,78.32
2022-12-23T04:56:51.731Z,78.58
2022-12-23T04:59:19.612Z,77.93
2022-12-23T05:01:47.701Z,77.89
2022-12-23T05:04:15.760Z,78.34
2022-12-23T05:06:43.672Z,78.89
2022-12-23T05:09:14.862Z,78.40
2022-12-23T05:11:42.725Z,78.23
2022-12-23T05:14:10.709Z,77.66
2022-12-23T05:16:38.670Z,78.51
2022-12-23T05:19:06.781Z,77.42
2022-12-23T05:21:34.680Z,78.69
2022-12-23T05:24:02.590Z,77.89
2022-12-23T05:26:31.746Z,78.54
2022-12-23T05:29:01.108Z,78.04
2022-12-23T05:31:29.035Z,79.76
2022-12-23T05:34:02.297Z,78.61
2022-12-23T05:36:33.691Z,78.11
2022-12-23T05:39:01.502Z,79.44
2022-12-23T05:41:30.748Z,79.27
2022-12-23T05:43:58.522Z,81.33
2022-12-23T05:46:27.371Z,80.30
2022-12-23T05:48:55.377Z,79.41
2022-12-23T05:51:23.264Z,81.56
2022-12-23T05:53:51.050Z,80.71
2022-12-23T05:56:18.895Z,81.08
2022-12-23T05:58:48.134Z,79.76
2022-12-23T06:01:16.097Z,80.15
2022-12-23T06:03:44.022Z,79.48
2022-12-23T06:06:11.934Z,79.69
2022-12-23T06:08:39.766Z,79.18
2022-12-23T06:11:07.783Z,80.67
2022-12-23T06:13:35.641Z,84.10
2022-12-23T06:16:08.123Z,86.03
2022-12-23T06:18:36.005Z,82.90
2022-12-23T06:21:03.920Z,93.92
2022-12-23T06:23:31.780Z,100.00
2022-12-23T06:26:00.721Z,100.00
2022-12-23T06:28:29.318Z,94.35
2022-12-23T06:30:57.714Z,100.00
2022-12-23T06:33:27.188Z,100.00
2022-12-23T06:35:55.066Z,100.00
2022-12-23T06:38:23.048Z,100.00
2022-12-23T06:40:50.865Z,94.51
2022-12-23T06:43:18.908Z,100.00
2022-12-23T06:45:47.922Z,100.00
2022-12-23T06:48:16.070Z,100.00
2022-12-23T06:50:46.297Z,100.00
2022-12-23T06:53:14.312Z,100.00
2022-12-23T06:55:42.146Z,100.00
2022-12-23T06:58:10.030Z,100.00
2022-12-23T07:00:38.013Z,100.00
2022-12-23T07:03:05.901Z,100.00
2022-12-23T07:05:37.615Z,100.00
2022-12-23T07:08:07.459Z,100.00
2022-12-23T07:10:35.422Z,100.00
2022-12-23T07:13:03.262Z,100.00
2022-12-23T07:15:31.161Z,100.00
2022-12-23T07:17:58.999Z,100.00
2022-12-23T07:20:26.813Z,100.00
2022-12-23T07:22:58.194Z,100.00
2022-12-23T07:25:27.566Z,100.00
2022-12-23T07:27:55.955Z,100.00
2022-12-23T07:30:24.652Z,100.00
2022-12-23T07:32:52.991Z,100.00
2022-12-23T07:35:20.861Z,100.00
2022-12-23T07:37:52.957Z,100.00
2022-12-23T07:40:20.904Z,100.00
2022-12-23T07:42:50.843Z,100.00
2022-12-23T07:45:18.702Z,100.00
2022-12-23T07:47:46.570Z,100.00
2022-12-23T07:50:14.825Z,100.00
2022-12-23T07:52:42.696Z,100.00
2022-12-23T07:55:10.884Z,100.00
2022-12-23T07:57:39.903Z,100.00
2022-12-23T08:00:11.257Z,100.00
2022-12-23T08:02:42.058Z,100.00
2022-12-23T08:05:10.929Z,100.00
2022-12-23T08:07:38.930Z,100.00
2022-12-23T08:10:08.188Z,100.00
2022-12-23T08:12:36.111Z,100.00
2022-12-23T08:15:04.154Z,100.00
2022-12-23T08:17:33.372Z,100.00
2022-12-23T08:20:01.372Z,100.00
2022-12-23T08:22:29.223Z,100.00
2022-12-23T08:24:57.337Z,100.00
2022-12-23T08:27:25.213Z,100.00
2022-12-23T08:29:53.107Z,100.00
2022-12-23T08:32:21.061Z,100.00
2022-12-23T08:34:50.325Z,100.00
2022-12-23T08:37:18.285Z,100.00
2022-12-23T08:39:46.296Z,100.00
2022-12-23T08:42:14.123Z,100.00
2022-12-23T08:44:42.127Z,100.00
2022-12-23T08:47:10.095Z,100.00
2022-12-23T08:49:37.931Z,100.00
2022-12-23T08:52:07.397Z,100.00
2022-12-23T08:54:35.227Z,100.00
2022-12-23T08:57:03.083Z,100.00
2022-12-23T08:59:31.041Z,100.00
2022-12-23T09:02:02.034Z,100.00
2022-12-23T09:04:30.026Z,100.00
2022-12-23T09:06:57.919Z,100.00
2022-12-23T09:09:27.152Z,100.00
2022-12-23T09:11:55.029Z,100.00
2022-12-23T09:14:22.906Z,100.00
2022-12-23T09:16:51.834Z,100.00
2022-12-23T09:19:19.890Z,100.00
2022-12-23T09:21:47.734Z,100.00
2022-12-23T09:24:15.704Z,100.00
2022-12-23T09:26:45.186Z,100.00
2022-12-23T09:29:13.066Z,100.00
2022-12-23T09:31:41.085Z,100.00
2022-12-23T09:34:12.039Z,100.00
2022-12-23T09:36:39.916Z,100.00
2022-12-23T09:39:08.006Z,100.00
2022-12-23T09:41:48.379Z,100.00
2022-12-23T09:44:28.985Z,100.00
2022-12-23T09:46:59.860Z,100.00
2022-12-23T09:49:28.512Z,100.00
2022-12-23T09:52:00.490Z,100.00
2022-12-23T09:54:30.117Z,100.00
2022-12-23T09:57:01.178Z,100.00
2022-12-23T09:59:49.951Z,100.00
2022-12-23T10:02:23.737Z,100.00
2022-12-23T10:04:57.773Z,100.00
2022-12-23T10:07:32.697Z,100.00
2022-12-23T10:10:07.012Z,100.00
2022-12-23T10:12:40.386Z,100.00
2022-12-23T10:15:20.580Z,100.00
2022-12-23T10:17:50.473Z,100.00
2022-12-23T10:20:22.222Z,100.00
2022-12-23T10:22:50.387Z,100.00
2022-12-23T10:25:21.347Z,100.00
2022-12-23T10:27:50.752Z,100.00
2022-12-23T10:30:51.441Z,100.00
2022-12-23T10:33:15.466Z,100.00
2022-12-23T10:35:48.740Z,100.00
2022-12-23T10:38:29.610Z,100.00
2022-12-23T10:41:08.961Z,100.00
2022-12-23T10:44:03.841Z,90.25
2022-12-23T10:46:38.776Z,99.08
2022-12-23T10:49:15.042Z,86.52
2022-12-23T10:51:48.686Z,100.00
2022-12-23T10:54:18.849Z,100.00
2022-12-23T10:56:47.316Z,100.00
2022-12-23T10:59:21.749Z,100.00
2022-12-23T11:01:55.674Z,99.21
2022-12-23T11:04:32.040Z,100.00
2022-12-23T11:07:34.508Z,99.31
2022-12-23T11:09:52.348Z,100.00
2022-12-23T11:12:24.228Z,100.00
2022-12-23T11:14:54.938Z,92.02
2022-12-23T11:17:24.948Z,100.00
2022-12-23T11:20:09.847Z,76.42
2022-12-23T11:22:38.407Z,86.87
2022-12-23T11:25:26.789Z,100.00
2022-12-23T11:27:57.587Z,100.00
2022-12-23T11:30:27.030Z,100.00
2022-12-23T11:32:54.987Z,100.00
2022-12-23T11:35:27.365Z,100.00
2022-12-23T11:37:55.738Z,100.00
2022-12-23T11:40:27.056Z,94.34
2022-12-23T11:42:57.818Z,100.00
2022-12-23T11:45:29.499Z,100.00
2022-12-23T11:47:57.871Z,100.00
2022-12-23T11:50:32.078Z,89.05
2022-12-23T11:53:09.979Z,100.00
2022-12-23T11:55:39.049Z,100.00
2022-12-23T11:58:06.918Z,100.00
2022-12-23T12:00:40.202Z,100.00
2022-12-23T12:03:08.655Z,100.00
2022-12-23T12:05:38.633Z,100.00
2022-12-23T12:08:08.461Z,100.00
2022-12-23T12:10:38.199Z,100.00
2022-12-23T12:13:09.312Z,100.00
2022-12-23T12:15:44.210Z,100.00
2022-12-23T12:18:14.388Z,100.00
2022-12-23T12:20:44.171Z,100.00
2022-12-23T12:23:16.100Z,100.00
2022-12-23T12:25:47.329Z,100.00
2022-12-23T12:28:19.788Z,100.00
2022-12-23T12:30:52.092Z,100.00
2022-12-23T12:33:23.227Z,100.00
2022-12-23T12:35:59.005Z,100.00
2022-12-23T12:38:32.978Z,100.00
2022-12-23T12:41:03.007Z,100.00
2022-12-23T12:43:33.345Z,100.00
2022-12-23T12:46:09.968Z,100.00
2022-12-23T12:48:43.183Z,100.00
2022-12-23T12:51:17.162Z,99.73
2022-12-23T12:54:04.395Z,87.62
2022-12-23T12:56:36.728Z,100.00
2022-12-23T12:59:04.863Z,89.48
2022-12-23T13:01:47.182Z,98.16
2022-12-23T13:04:35.971Z,90.75
2022-12-23T13:07:07.547Z,82.31
2022-12-23T13:09:42.943Z,95.74
2022-12-23T13:12:17.772Z,94.23
2022-12-23T13:14:53.198Z,100.00
2022-12-23T13:17:25.195Z,100.00
2022-12-23T13:19:58.064Z,96.05
2022-12-23T13:22:28.719Z,90.47
2022-12-23T13:25:00.840Z,98.95
2022-12-23T13:27:32.789Z,100.00
2022-12-23T13:30:06.640Z,100.00
2022-12-23T13:32:49.219Z,100.00
2022-12-23T13:35:33.295Z,85.70
2022-12-23T13:38:06.549Z,79.06
2022-12-23T13:40:39.385Z,72.75
2022-12-23T13:43:13.786Z,69.72
2022-12-23T13:45:42.775Z,77.99
2022-12-23T13:48:25.077Z,86.24
2022-12-23T13:50:58.113Z,81.68
2022-12-23T13:53:29.901Z,73.78
2022-12-23T13:56:04.549Z,69.69
2022-12-23T13:58:33.275Z,69.28
2022-12-23T14:01:22.065Z,68.52
2022-12-23T14:03:51.591Z,81.33
2022-12-23T14:06:44.624Z,68.21
2022-12-23T14:09:15.923Z,67.16
2022-12-23T14:11:44.680Z,67.80
2022-12-23T14:14:19.848Z,66.80
2022-12-23T14:16:56.359Z,74.94
2022-12-23T14:19:42.440Z,69.28
2022-12-23T14:22:20.529Z,69.87
2022-12-23T14:25:18.599Z,66.70
2022-12-23T14:27:51.837Z,66.39
2022-12-23T14:30:24.620Z,66.05
2022-12-23T14:32:54.526Z,67.25
2022-12-23T14:35:29.156Z,65.61
2022-12-23T14:38:24.630Z,66.33
2022-12-23T14:41:11.615Z,66.85
2022-12-23T14:43:55.598Z,72.53
2022-12-23T14:46:46.952Z,70.26
2022-12-23T14:49:39.583Z,73.30
2022-12-23T14:52:50.635Z,80.47
2022-12-23T14:55:43.647Z,73.52
2022-12-23T14:58:26.827Z,69.24
2022-12-23T15:01:00.254Z,73.89
2022-12-23T15:03:31.213Z,73.35
2022-12-23T15:06:00.601Z,72.57
2022-12-23T15:08:32.666Z,75.12
2022-12-23T15:11:00.695Z,75.17
2022-12-23T15:13:30.107Z,74.64
2022-12-23T15:16:01.754Z,73.63
2022-12-23T15:18:30.311Z,77.71
2022-12-23T15:21:02.929Z,75.69
2022-12-23T15:23:33.327Z,74.21
2022-12-23T15:26:01.778Z,74.15
2022-12-23T15:28:36.283Z,70.27
2022-12-23T15:31:05.278Z,68.81
2022-12-23T15:36:32.194Z,67.30
2022-12-23T15:39:02.322Z,67.45
2022-12-23T15:41:30.474Z,66.96
2022-12-23T15:44:01.497Z,67.19
2022-12-23T15:46:30.768Z,66.99
2022-12-23T15:48:59.039Z,67.41
2022-12-23T15:52:05.107Z,66.21
2022-12-23T15:54:24.924Z,65.91
2022-12-23T15:56:54.280Z,65.66
2022-12-23T15:59:25.260Z,65.59
2022-12-23T16:01:53.570Z,67.73
2022-12-23T16:04:26.470Z,74.37
2022-12-23T16:06:55.224Z,74.06
2022-12-23T16:09:34.797Z,78.81
2022-12-23T16:12:05.393Z,74.78
2022-12-23T16:14:38.928Z,75.59
2022-12-23T16:17:20.008Z,76.08
2022-12-23T16:19:49.545Z,74.37
2022-12-23T16:22:27.836Z,78.68
2022-12-23T16:25:03.004Z,82.40
2022-12-23T16:27:36.520Z,75.51
2022-12-23T16:30:11.510Z,78.68
2022-12-23T16:32:48.401Z,74.06
2022-12-23T16:35:29.061Z,72.55
2022-12-23T16:37:58.909Z,71.87
2022-12-23T16:40:28.120Z,72.65
2022-12-23T16:42:56.028Z,71.36
2022-12-23T16:45:23.914Z,70.60
2022-12-23T16:47:54.153Z,70.75
2022-12-23T16:50:22.311Z,70.45
2022-12-23T16:52:50.120Z,71.16
2022-12-23T16:55:19.883Z,70.49
2022-12-23T16:57:50.393Z,70.87
2022-12-23T17:00:20.797Z,70.53
2022-12-23T17:02:49.043Z,69.96
2022-12-23T17:05:18.453Z,69.84
2022-12-23T17:07:46.937Z,69.68
2022-12-23T17:10:16.740Z,69.51
2022-12-23T17:12:45.857Z,69.56
2022-12-23T17:15:19.295Z,70.14
2022-12-23T17:17:47.663Z,71.94
2022-12-23T17:20:15.934Z,70.53
2022-12-23T17:22:45.293Z,69.26
2022-12-23T17:25:14.321Z,69.28
2022-12-23T17:27:43.109Z,68.99
2022-12-23T17:30:15.589Z,68.77
2022-12-23T17:32:45.614Z,68.35
2022-12-23T17:35:16.551Z,68.65
2022-12-23T17:37:44.536Z,68.82
2022-12-23T17:40:12.965Z,68.77
2022-12-23T17:42:41.113Z,68.45
2022-12-23T17:45:22.454Z,68.44
2022-12-23T17:47:51.963Z,68.62
2022-12-23T17:50:19.847Z,68.79
2022-12-23T17:52:47.845Z,69.43
2022-12-23T17:55:18.494Z,68.73
2022-12-23T17:57:47.683Z,68.74
2022-12-23T18:00:26.533Z,69.38
2022-12-23T18:03:00.838Z,68.99
2022-12-23T18:05:30.612Z,69.44
2022-12-23T18:07:59.969Z,69.37
2022-12-23T18:10:29.540Z,68.59
2022-12-23T18:12:59.461Z,69.67
2022-12-23T18:15:31.408Z,69.86
2022-12-23T18:18:00.653Z,68.32
2022-12-23T18:20:28.682Z,67.92
2022-12-23T18:22:56.556Z,67.98
2022-12-23T18:25:25.937Z,68.31
2022-12-23T18:27:55.277Z,68.37
2022-12-23T18:30:23.334Z,68.14
2022-12-23T18:32:51.181Z,68.03
2022-12-23T18:35:27.510Z,67.77
2022-12-23T18:37:55.487Z,67.97
2022-12-23T18:40:26.789Z,67.90
2022-12-23T18:42:58.962Z,67.58
2022-12-23T18:45:34.848Z,70.32
2022-12-23T18:48:03.249Z,70.77
2022-12-23T18:50:33.365Z,71.72
2022-12-23T18:53:01.973Z,72.32
2022-12-23T18:55:31.256Z,72.73
2022-12-23T18:58:01.944Z,73.77
2022-12-23T19:00:33.541Z,73.94
2022-12-23T19:03:01.509Z,74.30
2022-12-23T19:05:30.673Z,74.44
2022-12-23T19:08:00.685Z,74.86
2022-12-23T19:10:32.629Z,74.51
2022-12-23T19:13:01.171Z,76.14
2022-12-23T19:15:29.135Z,76.43
2022-12-23T19:17:56.992Z,77.32
2022-12-23T19:20:25.296Z,77.91
2022-12-23T19:22:53.182Z,78.92
2022-12-23T19:25:22.402Z,79.00
2022-12-23T19:27:51.280Z,79.05
2022-12-23T19:30:19.397Z,78.15
2022-12-23T19:32:49.925Z,78.14
2022-12-23T19:35:17.832Z,78.96
2022-12-23T19:37:45.896Z,79.22
2022-12-23T19:40:13.959Z,79.16
2022-12-23T19:42:43.121Z,79.22
2022-12-23T19:45:11.791Z,79.04
2022-12-23T19:47:39.758Z,78.59
2022-12-23T19:50:09.087Z,79.16
2022-12-23T19:52:36.984Z,79.82
2022-12-23T19:55:05.474Z,78.89
2022-12-23T19:57:33.614Z,79.18
2022-12-23T20:00:03.169Z,79.15
2022-12-23T20:02:39.933Z,79.74
2022-12-23T20:05:09.560Z,80.01
2022-12-23T20:07:37.723Z,79.83
2022-12-23T20:10:09.754Z,80.58
2022-12-23T20:12:37.632Z,80.60
2022-12-23T20:15:07.871Z,80.21
2022-12-23T20:17:35.774Z,79.57
2022-12-23T20:20:03.589Z,79.15
2022-12-23T20:22:31.439Z,79.63
2022-12-23T20:24:59.791Z,80.07
2022-12-23T20:27:28.303Z,80.05
2022-12-23T20:29:56.348Z,80.65
2022-12-23T20:32:25.543Z,80.45
2022-12-23T20:34:54.640Z,80.27
2022-12-23T20:37:22.484Z,80.17
2022-12-23T20:39:50.821Z,79.86
2022-12-23T20:42:18.628Z,79.77
2022-12-23T20:44:46.844Z,79.60
2022-12-23T20:47:14.925Z,79.39
2022-12-23T20:49:44.165Z,80.55
2022-12-23T20:52:11.993Z,80.19
2022-12-23T20:54:39.901Z,81.06
2022-12-23T20:57:07.880Z,81.05
2022-12-23T20:59:35.671Z,81.03
2022-12-23T21:02:03.630Z,80.96
2022-12-23T21:04:31.598Z,81.79
2022-12-23T21:07:00.900Z,81.45
2022-12-23T21:09:28.850Z,80.55
2022-12-23T21:11:56.733Z,80.60
2022-12-23T21:14:24.698Z,81.23
2022-12-23T21:16:52.471Z,80.79
2022-12-23T21:19:22.074Z,82.27
2022-12-23T21:21:50.766Z,81.41
2022-12-23T21:24:20.665Z,81.79
2022-12-23T21:26:55.661Z,81.62
2022-12-23T21:29:24.319Z,80.62
2022-12-23T21:31:52.243Z,81.39
2022-12-23T21:34:20.261Z,80.68
2022-12-23T21:36:48.197Z,81.59
2022-12-23T21:39:16.987Z,81.49
2022-12-23T21:41:46.220Z,81.23
2022-12-23T21:44:14.909Z,81.06
2022-12-23T21:46:42.932Z,80.05
2022-12-23T21:49:11.852Z,80.76
2022-12-23T21:51:41.259Z,81.46
2022-12-23T21:54:10.232Z,81.83
2022-12-23T21:56:38.361Z,82.04
2022-12-23T21:59:09.456Z,81.68
2022-12-23T22:01:37.274Z,81.44
2022-12-23T22:04:05.560Z,82.89
2022-12-23T22:06:36.591Z,81.20
2022-12-23T22:09:05.305Z,82.45
2022-12-23T22:11:34.972Z,82.08
2022-12-23T22:14:03.664Z,80.54
2022-12-23T22:16:33.594Z,82.32
2022-12-23T22:19:02.317Z,83.17
2022-12-23T22:21:31.830Z,82.82
2022-12-23T22:24:00.292Z,84.08
2022-12-23T22:26:29.646Z,84.24
2022-12-23T22:28:59.144Z,83.78
2022-12-23T22:31:32.511Z,91.45
2022-12-23T22:34:00.871Z,84.90
2022-12-23T22:36:28.751Z,85.81
2022-12-23T22:38:58.464Z,84.15
2022-12-23T22:41:28.062Z,83.18
2022-12-23T22:43:55.967Z,82.25
2022-12-23T22:46:24.431Z,80.89
2022-12-23T22:48:54.226Z,78.75
2022-12-23T22:51:23.211Z,76.48
2022-12-23T22:53:51.261Z,76.32
2022-12-23T22:56:20.637Z,77.53
2022-12-23T22:58:48.512Z,76.67
2022-12-23T23:01:22.109Z,82.31
2022-12-23T23:03:51.063Z,79.42
2022-12-23T23:06:20.295Z,78.00
2022-12-23T23:08:48.203Z,78.20
2022-12-23T23:11:17.095Z,77.07
2022-12-23T23:13:44.951Z,79.49
2022-12-23T23:16:13.869Z,76.91
2022-12-23T23:18:41.856Z,78.27
2022-12-23T23:21:10.192Z,77.61
2022-12-23T23:23:39.463Z,77.69
2022-12-23T23:26:08.677Z,77.98
2022-12-23T23:28:36.489Z,79.40
2022-12-23T23:31:40.021Z,80.02
2022-12-23T23:33:52.266Z,79.36
2022-12-23T23:36:20.165Z,81.20
2022-12-23T23:38:49.373Z,80.54
2022-12-23T23:41:22.509Z,79.22
2022-12-23T23:43:51.337Z,91.41
2022-12-23T23:46:19.237Z,82.65
2022-12-23T23:48:48.244Z,79.70
2022-12-23T23:51:16.121Z,81.30
2022-12-23T23:53:43.975Z,83.32
2022-12-23T23:56:13.230Z,81.57
2022-12-23T23:58:41.214Z,83.66
