createdAt,value
2018-04-30T00:00:57.166Z,8.45
2018-04-30T00:02:00.493Z,7.93
2018-04-30T00:03:03.016Z,8.30
2018-04-30T00:04:06.314Z,8.45
2018-04-30T00:05:08.843Z,8.52
2018-04-30T00:06:11.371Z,7.35
2018-04-30T00:07:13.943Z,7.97
2018-04-30T00:08:16.467Z,8.13
2018-04-30T00:09:19.799Z,8.15
2018-04-30T00:10:22.341Z,8.90
2018-04-30T00:11:24.868Z,7.50
2018-04-30T00:12:28.169Z,8.02
2018-04-30T00:13:30.696Z,8.45
2018-04-30T00:14:33.256Z,8.48
2018-04-30T00:15:35.780Z,9.23
2018-04-30T00:16:38.311Z,8.90
2018-04-30T00:17:40.832Z,8.88
2018-04-30T00:18:43.359Z,9.05
2018-04-30T00:19:46.688Z,9.00
2018-04-30T00:20:49.207Z,9.18
2018-04-30T00:21:52.487Z,9.43
2018-04-30T00:22:55.792Z,8.20
2018-04-30T00:23:58.308Z,8.98
2018-04-30T00:25:00.871Z,8.48
2018-04-30T00:26:03.392Z,9.55
2018-04-30T00:27:05.922Z,9.30
2018-04-30T00:28:08.439Z,8.95
2018-04-30T00:29:11.014Z,9.52
2018-04-30T00:30:13.577Z,9.93
2018-04-30T00:31:16.107Z,9.57
2018-04-30T00:32:19.398Z,9.82
2018-04-30T00:33:22.716Z,9.65
2018-04-30T00:34:25.249Z,9.45
2018-04-30T00:35:27.777Z,9.60
2018-04-30T00:36:30.309Z,9.25
2018-04-30T00:37:32.875Z,9.95
2018-04-30T00:38:35.397Z,8.95
2018-04-30T00:39:38.820Z,9.30
2018-04-30T00:40:41.352Z,10.30
2018-04-30T00:41:44.651Z,9.48
2018-04-30T00:42:47.207Z,9.18
2018-04-30T00:43:49.795Z,8.65
2018-04-30T00:44:52.359Z,9.00
2018-04-30T00:45:54.891Z,9.90
2018-04-30T00:46:57.410Z,9.50
2018-04-30T00:47:59.939Z,9.50
2018-04-30T00:49:03.227Z,9.80
2018-04-30T00:50:06.583Z,10.27
2018-04-30T00:51:09.116Z,10.32
2018-04-30T00:52:11.645Z,10.85
2018-04-30T00:53:14.940Z,10.65
2018-04-30T00:54:29.168Z,11.18
2018-04-30T00:55:32.501Z,10.38
2018-04-30T00:56:35.029Z,9.77
2018-04-30T00:57:38.393Z,10.20
2018-04-30T00:58:41.690Z,10.15
2018-04-30T00:59:44.988Z,10.27
2018-04-30T01:00:47.609Z,9.93
2018-04-30T01:01:50.146Z,10.10
2018-04-30T01:02:52.681Z,10.70
2018-04-30T01:03:55.216Z,9.88
2018-04-30T01:04:57.743Z,10.38
2018-04-30T01:06:00.312Z,9.95
2018-04-30T01:07:02.836Z,9.68
2018-04-30T01:08:06.132Z,9.63
2018-04-30T01:09:08.664Z,9.68
2018-04-30T01:10:11.183Z,9.70
2018-04-30T01:11:13.743Z,9.90
2018-04-30T01:12:18.212Z,9.63
2018-04-30T01:13:20.743Z,10.10
2018-04-30T01:14:23.267Z,10.50
2018-04-30T01:15:26.576Z,9.80
2018-04-30T01:16:29.153Z,9.77
2018-04-30T01:17:31.688Z,9.88
2018-04-30T01:18:34.215Z,9.23
2018-04-30T01:19:36.749Z,9.43
2018-04-30T01:20:39.275Z,9.63
2018-04-30T01:21:42.626Z,10.40
2018-04-30T01:22:45.161Z,10.68
2018-04-30T01:23:47.687Z,11.05
2018-04-30T01:24:50.976Z,9.55
2018-04-30T01:25:54.269Z,10.38
2018-04-30T01:26:56.854Z,11.82
2018-04-30T01:27:59.389Z,12.95
2018-04-30T01:29:02.684Z,11.68
2018-04-30T01:30:05.251Z,11.30
2018-04-30T01:31:07.783Z,12.75
2018-04-30T01:32:10.314Z,12.75
2018-04-30T01:33:12.901Z,12.15
2018-04-30T01:34:15.440Z,11.65
2018-04-30T01:35:17.975Z,11.75
2018-04-30T01:36:21.307Z,11.88
2018-04-30T01:37:23.870Z,11.30
2018-04-30T01:38:26.388Z,11.20
2018-04-30T01:39:29.688Z,12.57
2018-04-30T01:40:32.219Z,12.68
2018-04-30T01:41:34.757Z,12.35
2018-04-30T01:42:38.110Z,12.65
2018-04-30T01:43:40.636Z,11.82
2018-04-30T01:44:43.196Z,13.18
2018-04-30T01:45:45.715Z,11.32
2018-04-30T01:46:48.240Z,12.15
2018-04-30T01:47:50.769Z,11.82
2018-04-30T01:48:53.333Z,12.63
2018-04-30T01:49:55.872Z,12.95
2018-04-30T01:50:58.403Z,12.50
2018-04-30T01:52:00.920Z,12.82
2018-04-30T01:53:03.482Z,12.63
2018-04-30T01:54:06.011Z,12.57
2018-04-30T01:55:08.531Z,11.68
2018-04-30T01:56:11.094Z,11.20
2018-04-30T01:57:13.646Z,11.68
2018-04-30T01:58:16.179Z,12.40
2018-04-30T01:59:19.476Z,11.98
2018-04-30T02:00:22.816Z,13.27
2018-04-30T02:01:25.343Z,12.85
2018-04-30T02:02:27.872Z,12.73
2018-04-30T02:03:30.399Z,11.80
2018-04-30T02:04:32.940Z,12.98
2018-04-30T02:05:35.507Z,12.80
2018-04-30T02:06:38.036Z,11.52
2018-04-30T02:07:40.605Z,12.50
2018-04-30T02:08:43.139Z,13.30
2018-04-30T02:09:45.664Z,12.85
2018-04-30T02:10:48.232Z,12.25
2018-04-30T02:11:50.761Z,12.00
2018-04-30T02:12:53.301Z,13.40
2018-04-30T02:13:55.837Z,12.50
2018-04-30T02:14:58.380Z,12.23
2018-04-30T02:16:01.715Z,12.40
2018-04-30T02:17:04.246Z,13.20
2018-04-30T02:18:06.770Z,13.30
2018-04-30T02:19:09.295Z,13.43
2018-04-30T02:20:11.816Z,13.10
2018-04-30T02:21:15.150Z,12.93
2018-04-30T02:22:17.687Z,13.70
2018-04-30T02:23:20.992Z,13.68
2018-04-30T02:24:23.550Z,12.40
2018-04-30T02:25:26.076Z,13.00
2018-04-30T02:26:28.641Z,12.95
2018-04-30T02:27:31.163Z,14.15
2018-04-30T02:28:33.691Z,14.50
2018-04-30T02:29:37.008Z,13.13
2018-04-30T02:30:39.540Z,13.60
2018-04-30T02:31:42.836Z,13.13
2018-04-30T02:32:45.398Z,13.98
2018-04-30T02:33:48.715Z,13.88
2018-04-30T02:34:51.244Z,13.73
2018-04-30T02:35:53.783Z,13.98
2018-04-30T02:36:56.319Z,13.30
2018-04-30T02:37:58.880Z,14.13
2018-04-30T02:39:01.410Z,14.65
2018-04-30T02:40:04.709Z,13.85
2018-04-30T02:41:07.244Z,13.18
2018-04-30T02:42:09.778Z,13.30
2018-04-30T02:43:12.340Z,13.77
2018-04-30T02:44:14.874Z,13.25
2018-04-30T02:45:17.437Z,14.90
2018-04-30T02:46:19.991Z,13.80
2018-04-30T02:47:23.284Z,13.32
2018-04-30T02:48:26.585Z,13.48
2018-04-30T02:49:29.161Z,12.77
2018-04-30T02:50:31.710Z,13.10
2018-04-30T02:51:34.239Z,12.95
2018-04-30T02:52:36.768Z,14.18
2018-04-30T02:53:39.321Z,14.55
2018-04-30T02:54:41.892Z,12.75
2018-04-30T02:55:44.424Z,13.30
2018-04-30T02:56:47.712Z,14.07
2018-04-30T02:57:50.999Z,13.60
2018-04-30T02:58:54.292Z,13.62
2018-04-30T02:59:56.859Z,12.85
2018-04-30T03:00:59.397Z,13.90
2018-04-30T03:02:01.940Z,14.68
2018-04-30T03:03:04.478Z,13.25
2018-04-30T03:04:07.007Z,13.20
2018-04-30T03:05:10.333Z,13.77
2018-04-30T03:06:12.863Z,13.40
2018-04-30T03:07:15.435Z,13.90
2018-04-30T03:08:17.960Z,13.73
2018-04-30T03:09:20.515Z,14.18
2018-04-30T03:10:23.039Z,14.32
2018-04-30T03:11:25.580Z,13.85
2018-04-30T03:12:28.145Z,14.02
2018-04-30T03:13:30.680Z,13.38
2018-04-30T03:14:33.199Z,12.95
2018-04-30T03:15:35.769Z,13.40
2018-04-30T03:16:38.303Z,12.82
2018-04-30T03:17:40.832Z,13.73
2018-04-30T03:18:43.393Z,13.62
2018-04-30T03:19:45.926Z,14.15
2018-04-30T03:20:49.231Z,15.13
2018-04-30T03:21:51.967Z,14.68
2018-04-30T03:22:54.537Z,13.15
2018-04-30T03:23:57.879Z,13.23
2018-04-30T03:25:00.416Z,15.10
2018-04-30T03:26:02.948Z,14.93
2018-04-30T03:27:05.466Z,15.15
2018-04-30T03:28:07.992Z,15.20
2018-04-30T03:29:10.560Z,15.75
2018-04-30T03:30:13.971Z,15.38
2018-04-30T03:31:16.496Z,14.73
2018-04-30T03:32:19.016Z,15.90
2018-04-30T03:33:21.540Z,16.00
2018-04-30T03:34:24.869Z,17.12
2018-04-30T03:35:27.393Z,16.95
2018-04-30T03:36:30.682Z,16.85
2018-04-30T03:37:33.980Z,16.42
2018-04-30T03:38:36.527Z,17.00
2018-04-30T03:39:39.095Z,16.35
2018-04-30T03:40:41.640Z,16.60
2018-04-30T03:41:44.168Z,16.90
2018-04-30T03:42:46.700Z,17.17
2018-04-30T03:43:49.225Z,16.45
2018-04-30T03:44:51.787Z,15.80
2018-04-30T03:45:54.351Z,16.98
2018-04-30T03:46:56.907Z,15.70
2018-04-30T03:47:59.427Z,15.02
2018-04-30T03:49:02.725Z,17.80
2018-04-30T03:50:05.253Z,15.75
2018-04-30T03:51:07.776Z,15.82
2018-04-30T03:52:10.344Z,16.35
2018-04-30T03:53:12.884Z,16.17
2018-04-30T03:54:15.417Z,15.10
2018-04-30T03:55:17.956Z,16.52
2018-04-30T03:56:20.486Z,15.63
2018-04-30T03:57:23.053Z,15.45
2018-04-30T03:58:25.575Z,15.77
2018-04-30T03:59:28.108Z,15.57
2018-04-30T04:00:42.574Z,17.17
2018-04-30T04:01:57.117Z,15.35
2018-04-30T04:03:11.524Z,15.90
2018-04-30T04:04:25.925Z,15.55
2018-04-30T04:05:40.452Z,15.73
2018-04-30T04:06:52.492Z,15.80
2018-04-30T04:07:55.793Z,16.15
2018-04-30T04:08:58.344Z,16.52
2018-04-30T04:10:01.636Z,16.83
2018-04-30T04:11:04.192Z,15.32
2018-04-30T04:12:07.481Z,14.93
2018-04-30T04:13:10.011Z,14.75
2018-04-30T04:14:12.568Z,14.63
2018-04-30T04:15:15.136Z,15.82
2018-04-30T04:16:17.671Z,15.63
2018-04-30T04:17:20.225Z,15.15
2018-04-30T04:18:22.743Z,16.50
2018-04-30T04:19:25.259Z,16.12
2018-04-30T04:20:27.804Z,15.23
2018-04-30T04:21:30.346Z,14.77
2018-04-30T04:22:32.924Z,14.43
2018-04-30T04:23:36.224Z,15.07
2018-04-30T04:24:39.512Z,14.63
2018-04-30T04:25:42.042Z,15.43
2018-04-30T04:26:44.582Z,15.32
2018-04-30T04:27:47.172Z,14.35
2018-04-30T04:28:49.702Z,15.32
2018-04-30T04:29:52.233Z,15.63
2018-04-30T04:30:55.515Z,16.67
2018-04-30T04:31:58.815Z,15.85
2018-04-30T04:33:01.381Z,15.73
2018-04-30T04:34:03.914Z,16.33
2018-04-30T04:35:06.464Z,16.50
2018-04-30T04:36:09.044Z,16.77
2018-04-30T04:37:11.581Z,16.87
2018-04-30T04:38:14.151Z,16.45
2018-04-30T04:39:16.672Z,16.77
2018-04-30T04:40:19.207Z,17.27
2018-04-30T04:41:21.745Z,15.85
2018-04-30T04:42:24.280Z,18.67
2018-04-30T04:43:26.844Z,16.65
2018-04-30T04:44:29.368Z,16.10
2018-04-30T04:45:31.949Z,16.40
2018-04-30T04:46:35.260Z,16.75
2018-04-30T04:47:38.368Z,17.80
2018-04-30T04:48:40.913Z,19.17
2018-04-30T04:49:43.485Z,17.35
2018-04-30T04:50:46.014Z,17.95
2018-04-30T04:51:49.312Z,17.00
2018-04-30T04:52:52.618Z,16.75
2018-04-30T04:53:55.179Z,17.40
2018-04-30T04:54:57.748Z,16.60
2018-04-30T04:56:00.272Z,15.40
2018-04-30T04:57:02.793Z,17.05
2018-04-30T04:58:05.317Z,15.82
2018-04-30T04:59:08.615Z,14.87
2018-04-30T05:00:11.951Z,15.23
2018-04-30T05:01:14.483Z,13.55
2018-04-30T05:02:17.013Z,13.98
2018-04-30T05:03:20.312Z,13.35
2018-04-30T05:04:23.599Z,13.48
2018-04-30T05:05:26.201Z,14.40
2018-04-30T05:06:28.732Z,12.88
2018-04-30T05:07:32.021Z,13.40
2018-04-30T05:08:34.552Z,13.65
2018-04-30T05:09:37.081Z,13.52
2018-04-30T05:10:39.648Z,13.15
2018-04-30T05:11:42.193Z,13.18
2018-04-30T05:12:44.716Z,13.40
2018-04-30T05:13:47.256Z,12.25
2018-04-30T05:14:49.790Z,11.63
2018-04-30T05:15:52.349Z,12.07
2018-04-30T05:16:54.877Z,12.55
2018-04-30T05:17:57.412Z,12.68
2018-04-30T05:18:59.940Z,12.50
2018-04-30T05:20:02.484Z,11.35
2018-04-30T05:21:05.097Z,12.20
2018-04-30T05:22:07.615Z,11.55
2018-04-30T05:23:10.156Z,11.82
2018-04-30T05:24:12.679Z,11.45
2018-04-30T05:25:15.210Z,11.70
2018-04-30T05:26:17.772Z,10.40
2018-04-30T05:27:20.299Z,12.32
2018-04-30T05:28:22.823Z,11.82
2018-04-30T05:29:26.117Z,11.65
2018-04-30T05:30:29.421Z,12.25
2018-04-30T05:31:31.984Z,11.65
2018-04-30T05:32:34.547Z,11.82
2018-04-30T05:33:37.075Z,11.63
2018-04-30T05:34:39.595Z,11.12
2018-04-30T05:35:42.117Z,12.93
2018-04-30T05:36:44.693Z,12.18
2018-04-30T05:37:47.985Z,12.15
2018-04-30T05:38:51.282Z,11.93
2018-04-30T05:39:53.812Z,12.60
2018-04-30T05:40:56.340Z,10.43
2018-04-30T05:41:58.905Z,10.45
2018-04-30T05:43:01.437Z,10.68
2018-04-30T05:44:04.727Z,10.25
2018-04-30T05:45:07.256Z,9.55
2018-04-30T05:46:09.807Z,10.10
2018-04-30T05:47:12.368Z,9.70
2018-04-30T05:48:14.916Z,10.52
2018-04-30T05:49:17.480Z,10.73
2018-04-30T05:50:20.000Z,10.00
2018-04-30T05:51:22.525Z,10.60
2018-04-30T05:52:25.096Z,10.35
2018-04-30T05:53:27.617Z,9.52
2018-04-30T05:54:30.920Z,8.23
2018-04-30T05:55:33.487Z,8.90
2018-04-30T05:56:36.015Z,9.18
2018-04-30T05:57:39.247Z,7.65
2018-04-30T05:58:42.537Z,7.20
2018-04-30T05:59:45.060Z,7.55
2018-04-30T06:00:48.388Z,6.53
2018-04-30T06:01:50.905Z,6.32
2018-04-30T06:02:53.437Z,5.62
2018-04-30T06:03:55.959Z,6.00
2018-04-30T06:04:58.488Z,6.10
2018-04-30T06:06:01.073Z,6.20
2018-04-30T06:07:03.631Z,4.87
2018-04-30T06:08:06.159Z,6.07
2018-04-30T06:09:08.677Z,5.32
2018-04-30T06:10:11.266Z,5.32
2018-04-30T06:11:13.780Z,5.35
2018-04-30T06:12:16.483Z,4.80
2018-04-30T06:13:18.980Z,5.35
2018-04-30T06:14:21.517Z,5.55
2018-04-30T06:15:24.053Z,5.07
2018-04-30T06:16:26.585Z,5.90
2018-04-30T06:17:29.197Z,5.85
2018-04-30T06:18:31.686Z,5.30
2018-04-30T06:19:34.229Z,5.65
2018-04-30T06:20:37.565Z,5.57
2018-04-30T06:21:40.934Z,5.70
2018-04-30T06:22:43.453Z,5.22
2018-04-30T06:23:46.000Z,6.00
2018-04-30T06:24:48.540Z,4.80
2018-04-30T06:25:51.876Z,5.87
2018-04-30T06:26:54.438Z,5.18
2018-04-30T06:27:56.959Z,5.30
2018-04-30T06:28:59.512Z,5.10
2018-04-30T06:30:02.029Z,5.10
2018-04-30T06:31:04.559Z,4.95
2018-04-30T06:32:07.079Z,4.90
2018-04-30T06:33:10.372Z,5.93
2018-04-30T06:34:13.693Z,4.62
2018-04-30T06:35:16.219Z,4.80
2018-04-30T06:36:18.746Z,4.30
2018-04-30T06:37:21.313Z,4.68
2018-04-30T06:38:23.832Z,4.85
2018-04-30T06:39:26.361Z,4.72
2018-04-30T06:40:28.889Z,4.25
2018-04-30T06:41:31.422Z,4.85
2018-04-30T06:42:34.748Z,5.10
2018-04-30T06:43:37.273Z,4.18
2018-04-30T06:44:40.566Z,3.80
2018-04-30T06:45:43.083Z,4.12
2018-04-30T06:46:45.608Z,3.75
2018-04-30T06:47:48.169Z,3.72
2018-04-30T06:48:50.712Z,3.85
2018-04-30T06:49:54.015Z,3.17
2018-04-30T06:50:56.536Z,3.17
2018-04-30T06:51:59.051Z,2.85
2018-04-30T06:53:01.601Z,2.90
2018-04-30T06:54:04.918Z,2.40
2018-04-30T06:55:07.440Z,3.30
2018-04-30T06:56:10.721Z,3.33
2018-04-30T06:57:14.009Z,3.05
2018-04-30T06:58:17.305Z,2.55
2018-04-30T06:59:20.629Z,3.17
2018-04-30T07:00:23.193Z,2.08
2018-04-30T07:01:25.711Z,2.60
2018-04-30T07:02:29.001Z,2.53
2018-04-30T07:03:32.285Z,2.70
2018-04-30T07:04:35.607Z,2.10
2018-04-30T07:05:38.131Z,2.30
2018-04-30T07:06:41.408Z,2.00
2018-04-30T07:07:43.924Z,2.20
2018-04-30T07:08:46.449Z,2.10
2018-04-30T07:09:49.775Z,2.00
2018-04-30T07:10:52.320Z,1.60
2018-04-30T07:11:54.873Z,2.45
2018-04-30T07:12:58.162Z,2.17
2018-04-30T07:14:00.687Z,1.70
2018-04-30T07:15:03.214Z,1.80
2018-04-30T07:16:05.776Z,1.80
2018-04-30T07:17:08.296Z,1.60
2018-04-30T07:18:10.809Z,1.50
2018-04-30T07:19:14.096Z,1.75
2018-04-30T07:20:16.612Z,1.35
2018-04-30T07:21:19.173Z,1.50
2018-04-30T07:22:21.692Z,1.27
2018-04-30T07:23:24.208Z,1.60
2018-04-30T07:24:26.723Z,1.40
2018-04-30T07:25:29.253Z,1.40
2018-04-30T07:26:32.578Z,1.60
2018-04-30T07:27:35.133Z,1.20
2018-04-30T07:28:38.402Z,1.45
2018-04-30T07:29:40.927Z,1.30
2018-04-30T07:30:43.481Z,1.52
2018-04-30T07:31:46.042Z,1.20
2018-04-30T07:32:48.562Z,1.50
2018-04-30T07:33:51.855Z,1.20
2018-04-30T07:34:54.379Z,1.58
2018-04-30T07:35:56.911Z,1.50
2018-04-30T07:36:59.467Z,1.40
2018-04-30T07:38:01.983Z,1.37
2018-04-30T07:39:04.637Z,1.60
2018-04-30T07:40:07.072Z,1.20
2018-04-30T07:41:09.595Z,1.65
2018-04-30T07:42:12.880Z,1.30
2018-04-30T07:43:16.201Z,1.30
2018-04-30T07:44:18.728Z,1.55
2018-04-30T07:45:21.246Z,1.70
2018-04-30T07:46:23.772Z,1.40
2018-04-30T07:47:27.108Z,1.40
2018-04-30T07:48:29.665Z,1.30
2018-04-30T07:49:32.234Z,1.52
2018-04-30T07:50:34.761Z,1.40
2018-04-30T07:51:38.072Z,1.55
2018-04-30T07:52:40.602Z,1.42
2018-04-30T07:53:43.888Z,1.48
2018-04-30T07:54:47.216Z,1.75
2018-04-30T07:55:49.744Z,1.70
2018-04-30T07:56:53.038Z,1.55
2018-04-30T07:57:55.598Z,1.65
2018-04-30T07:58:58.123Z,1.73
2018-04-30T08:00:01.779Z,1.60
2018-04-30T08:01:04.305Z,1.70
2018-04-30T08:02:07.629Z,2.15
2018-04-30T08:03:10.324Z,1.55
2018-04-30T08:04:12.725Z,1.83
2018-04-30T08:05:16.015Z,1.60
2018-04-30T08:06:19.297Z,1.50
2018-04-30T08:07:22.589Z,1.70
2018-04-30T08:08:25.920Z,2.00
2018-04-30T08:09:28.455Z,1.65
2018-04-30T08:10:30.984Z,1.55
2018-04-30T08:11:33.526Z,1.42
2018-04-30T08:12:36.075Z,1.30
2018-04-30T08:13:38.595Z,1.52
2018-04-30T08:14:41.881Z,1.45
2018-04-30T08:15:45.203Z,1.40
2018-04-30T08:16:47.717Z,1.87
2018-04-30T08:17:50.289Z,1.50
2018-04-30T08:18:53.590Z,1.50
2018-04-30T08:19:56.116Z,1.65
2018-04-30T08:20:58.643Z,1.37
2018-04-30T08:22:01.161Z,1.10
2018-04-30T08:23:03.715Z,1.62
2018-04-30T08:24:06.240Z,1.10
2018-04-30T08:25:08.771Z,1.23
2018-04-30T08:26:12.120Z,1.12
2018-04-30T08:27:14.648Z,0.90
2018-04-30T08:28:17.177Z,1.25
2018-04-30T08:29:19.699Z,1.58
2018-04-30T08:30:22.216Z,1.17
2018-04-30T08:31:24.871Z,1.20
2018-04-30T08:32:27.389Z,1.10
2018-04-30T08:33:29.936Z,1.10
2018-04-30T08:34:32.461Z,1.23
2018-04-30T08:35:35.003Z,1.10
2018-04-30T08:36:37.607Z,0.90
2018-04-30T08:37:40.107Z,0.95
2018-04-30T08:38:42.649Z,0.95
2018-04-30T08:39:45.944Z,1.15
2018-04-30T08:40:48.477Z,1.08
2018-04-30T08:41:51.043Z,1.00
2018-04-30T08:42:53.574Z,1.00
2018-04-30T08:43:56.100Z,1.10
2018-04-30T08:44:59.448Z,0.85
2018-04-30T08:46:02.082Z,0.73
2018-04-30T08:47:04.599Z,1.00
2018-04-30T08:48:07.124Z,0.95
2018-04-30T08:49:09.639Z,0.70
2018-04-30T08:50:12.205Z,0.93
2018-04-30T08:51:14.769Z,0.82
2018-04-30T08:52:17.303Z,1.33
2018-04-30T08:53:19.833Z,0.70
2018-04-30T08:54:23.117Z,0.82
2018-04-30T08:55:25.657Z,0.80
2018-04-30T08:56:28.212Z,0.80
2018-04-30T08:57:30.735Z,0.75
2018-04-30T08:58:33.247Z,0.90
2018-04-30T08:59:35.819Z,0.70
2018-04-30T09:00:38.376Z,0.80
2018-04-30T09:01:40.918Z,1.08
2018-04-30T09:02:43.435Z,0.75
2018-04-30T09:03:46.732Z,0.80
2018-04-30T09:04:49.292Z,0.90
2018-04-30T09:05:51.812Z,0.80
2018-04-30T09:06:54.330Z,1.00
2018-04-30T09:07:56.852Z,0.90
2018-04-30T09:08:59.421Z,0.80
2018-04-30T09:10:01.945Z,0.98
2018-04-30T09:11:04.523Z,1.20
2018-04-30T09:12:07.054Z,0.85
2018-04-30T09:13:10.344Z,1.08
2018-04-30T09:14:12.878Z,1.02
2018-04-30T09:15:15.403Z,1.30
2018-04-30T09:16:17.966Z,0.70
2018-04-30T09:17:20.484Z,0.80
2018-04-30T09:18:23.786Z,0.75
2018-04-30T09:19:27.080Z,0.80
2018-04-30T09:20:29.636Z,0.85
2018-04-30T09:21:32.938Z,0.77
2018-04-30T09:22:35.506Z,1.00
2018-04-30T09:23:38.032Z,0.80
2018-04-30T09:24:40.553Z,0.80
2018-04-30T09:25:43.076Z,0.85
2018-04-30T09:26:46.364Z,0.95
2018-04-30T09:27:49.695Z,0.90
2018-04-30T09:28:52.217Z,0.80
2018-04-30T09:29:55.500Z,1.00
2018-04-30T09:30:58.788Z,0.95
2018-04-30T09:32:02.080Z,1.00
2018-04-30T09:33:04.642Z,0.75
2018-04-30T09:34:07.173Z,0.90
2018-04-30T09:35:09.709Z,1.00
2018-04-30T09:36:12.236Z,0.82
2018-04-30T09:37:15.520Z,1.10
2018-04-30T09:38:18.090Z,1.00
2018-04-30T09:39:20.614Z,0.82
2018-04-30T09:40:23.175Z,1.15
2018-04-30T09:41:25.697Z,0.90
2018-04-30T09:42:28.224Z,1.10
2018-04-30T09:43:30.791Z,0.80
2018-04-30T09:44:33.349Z,0.93
2018-04-30T09:45:35.874Z,1.02
2018-04-30T09:46:38.428Z,1.48
2018-04-30T09:47:40.947Z,0.88
2018-04-30T09:48:43.468Z,1.00
2018-04-30T09:49:45.979Z,0.77
2018-04-30T09:50:48.545Z,0.70
2018-04-30T09:51:51.070Z,0.70
2018-04-30T09:52:53.589Z,0.90
2018-04-30T09:53:56.115Z,1.00
2018-04-30T09:54:58.648Z,0.80
2018-04-30T09:56:01.219Z,1.10
2018-04-30T09:57:03.742Z,0.70
2018-04-30T09:58:06.319Z,0.70
2018-04-30T09:59:08.847Z,0.85
2018-04-30T10:00:11.368Z,0.95
2018-04-30T10:01:14.659Z,0.80
2018-04-30T10:02:17.961Z,0.73
2018-04-30T10:03:20.514Z,1.37
2018-04-30T10:04:23.824Z,0.93
2018-04-30T10:05:26.347Z,0.60
2018-04-30T10:06:29.630Z,0.80
2018-04-30T10:07:32.214Z,1.00
2018-04-30T10:08:35.507Z,0.70
2018-04-30T10:09:38.033Z,0.77
2018-04-30T10:10:40.547Z,0.70
2018-04-30T10:11:43.113Z,0.80
2018-04-30T10:12:45.664Z,0.73
2018-04-30T10:13:48.213Z,0.88
2018-04-30T10:14:51.509Z,0.77
2018-04-30T10:15:54.803Z,1.02
2018-04-30T10:16:57.377Z,2.00
2018-04-30T10:17:59.901Z,0.70
2018-04-30T10:19:02.460Z,1.00
2018-04-30T10:20:04.999Z,0.90
2018-04-30T10:21:07.555Z,0.80
2018-04-30T10:22:10.072Z,0.70
2018-04-30T10:23:12.599Z,0.85
2018-04-30T10:24:15.124Z,0.70
2018-04-30T10:25:17.669Z,0.80
2018-04-30T10:26:20.997Z,0.80
2018-04-30T10:27:23.507Z,0.90
2018-04-30T10:28:26.059Z,0.82
2018-04-30T10:29:28.591Z,1.00
2018-04-30T10:30:31.242Z,0.80
2018-04-30T10:31:33.782Z,0.90
2018-04-30T10:32:36.300Z,0.80
2018-04-30T10:33:38.826Z,1.05
2018-04-30T10:34:42.124Z,0.93
2018-04-30T10:35:45.448Z,0.98
2018-04-30T10:36:47.973Z,0.90
2018-04-30T10:37:51.392Z,0.80
2018-04-30T10:38:53.852Z,0.90
2018-04-30T10:39:56.377Z,0.77
2018-04-30T10:40:59.661Z,1.12
2018-04-30T10:42:02.960Z,0.80
2018-04-30T10:43:05.523Z,1.08
2018-04-30T10:44:08.079Z,1.05
2018-04-30T10:45:11.364Z,0.88
2018-04-30T10:46:14.709Z,0.80
2018-04-30T10:47:17.248Z,0.80
2018-04-30T10:48:19.773Z,1.10
2018-04-30T10:49:22.310Z,1.17
2018-04-30T10:50:24.841Z,0.80
2018-04-30T10:51:27.408Z,0.98
2018-04-30T10:52:29.933Z,0.90
2018-04-30T10:53:32.505Z,0.82
2018-04-30T10:54:35.028Z,1.20
2018-04-30T10:55:37.550Z,0.90
2018-04-30T10:56:40.837Z,0.90
2018-04-30T10:57:44.176Z,1.00
2018-04-30T10:58:46.692Z,2.10
2018-04-30T10:59:49.985Z,1.20
2018-04-30T11:00:52.499Z,1.08
2018-04-30T11:01:55.022Z,1.85
2018-04-30T11:02:57.582Z,1.10
2018-04-30T11:04:00.135Z,1.00
2018-04-30T11:05:03.448Z,1.02
2018-04-30T11:06:05.972Z,1.10
2018-04-30T11:07:08.551Z,1.20
2018-04-30T11:08:11.845Z,1.20
2018-04-30T11:09:14.364Z,1.00
2018-04-30T11:10:16.945Z,0.90
2018-04-30T11:11:19.468Z,1.00
2018-04-30T11:12:22.055Z,1.05
2018-04-30T11:13:24.570Z,1.27
2018-04-30T11:14:27.860Z,1.10
2018-04-30T11:15:30.416Z,0.93
2018-04-30T11:16:33.707Z,1.58
2018-04-30T11:17:36.227Z,1.05
2018-04-30T11:18:38.763Z,1.17
2018-04-30T11:19:41.426Z,1.20
2018-04-30T11:20:43.950Z,1.15
2018-04-30T11:21:46.473Z,1.60
2018-04-30T11:22:48.996Z,2.03
2018-04-30T11:23:52.281Z,1.00
2018-04-30T11:24:55.608Z,1.20
2018-04-30T11:25:58.133Z,1.20
2018-04-30T11:27:00.653Z,1.00
2018-04-30T11:28:03.172Z,1.15
2018-04-30T11:29:05.705Z,1.35
2018-04-30T11:30:08.286Z,1.05
2018-04-30T11:31:11.584Z,1.10
2018-04-30T11:32:14.877Z,1.30
2018-04-30T11:33:17.407Z,1.20
2018-04-30T11:34:19.952Z,0.90
2018-04-30T11:35:22.524Z,1.00
2018-04-30T11:36:25.055Z,0.80
2018-04-30T11:37:27.647Z,1.20
2018-04-30T11:38:30.207Z,1.10
2018-04-30T11:39:32.739Z,1.75
2018-04-30T11:40:35.279Z,1.05
2018-04-30T11:41:38.593Z,0.90
2018-04-30T11:42:41.155Z,1.10
2018-04-30T11:43:43.691Z,1.10
2018-04-30T11:44:47.004Z,1.05
2018-04-30T11:45:49.547Z,1.30
2018-04-30T11:46:52.848Z,1.05
2018-04-30T11:47:55.416Z,1.40
2018-04-30T11:48:58.750Z,0.90
2018-04-30T11:50:01.299Z,1.25
2018-04-30T11:51:03.836Z,1.20
2018-04-30T11:52:06.375Z,0.80
2018-04-30T11:53:09.674Z,1.08
2018-04-30T11:54:13.000Z,1.00
2018-04-30T11:55:15.528Z,0.95
2018-04-30T11:56:18.837Z,0.80
2018-04-30T11:57:21.366Z,1.30
2018-04-30T11:58:24.671Z,0.95
2018-04-30T11:59:27.243Z,1.10
2018-04-30T12:00:29.782Z,0.70
2018-04-30T12:01:33.080Z,1.00
2018-04-30T12:02:35.619Z,0.82
2018-04-30T12:03:38.144Z,1.20
2018-04-30T12:04:40.709Z,0.90
2018-04-30T12:05:43.248Z,0.90
2018-04-30T12:06:45.830Z,0.80
2018-04-30T12:07:48.372Z,0.80
2018-04-30T12:08:51.687Z,1.20
2018-04-30T12:09:54.223Z,0.70
2018-04-30T12:10:57.583Z,0.80
2018-04-30T12:12:00.085Z,1.23
2018-04-30T12:13:02.623Z,0.88
2018-04-30T12:14:05.216Z,0.70
2018-04-30T12:15:07.795Z,0.82
2018-04-30T12:16:10.327Z,0.82
2018-04-30T12:17:12.856Z,0.80
2018-04-30T12:18:16.174Z,0.85
2018-04-30T12:19:18.703Z,0.70
2018-04-30T12:20:21.268Z,0.95
2018-04-30T12:21:23.795Z,0.80
2018-04-30T12:22:27.083Z,0.98
2018-04-30T12:23:29.629Z,0.80
2018-04-30T12:24:32.944Z,0.82
2018-04-30T12:25:35.526Z,2.03
2018-04-30T12:26:38.074Z,0.90
2018-04-30T12:27:40.616Z,0.98
2018-04-30T12:28:43.985Z,0.90
2018-04-30T12:29:46.568Z,0.77
2018-04-30T12:30:49.161Z,0.80
2018-04-30T12:31:51.733Z,0.80
2018-04-30T12:32:54.260Z,0.90
2018-04-30T12:33:57.567Z,1.00
2018-04-30T12:35:00.863Z,0.90
2018-04-30T12:36:03.496Z,0.88
2018-04-30T12:37:06.003Z,1.10
2018-04-30T12:38:08.548Z,0.90
2018-04-30T12:39:11.085Z,0.93
2018-04-30T12:40:13.624Z,0.80
2018-04-30T12:41:16.167Z,1.12
2018-04-30T12:42:18.762Z,1.10
2018-04-30T12:43:21.301Z,0.90
2018-04-30T12:44:23.834Z,1.08
2018-04-30T12:45:27.150Z,0.90
2018-04-30T12:46:29.701Z,0.77
2018-04-30T12:47:32.271Z,0.90
2018-04-30T12:48:34.815Z,0.80
2018-04-30T12:49:38.191Z,1.25
2018-04-30T12:50:40.677Z,0.90
2018-04-30T12:51:43.968Z,1.10
2018-04-30T12:52:46.552Z,1.05
2018-04-30T12:53:49.096Z,0.88
2018-04-30T12:54:52.412Z,1.27
2018-04-30T12:55:55.049Z,0.98
2018-04-30T12:56:57.540Z,0.90
2018-04-30T12:58:00.076Z,0.90
2018-04-30T12:59:03.383Z,0.90
2018-04-30T13:00:05.921Z,0.80
2018-04-30T13:01:09.284Z,1.20
2018-04-30T13:02:11.817Z,0.80
2018-04-30T13:03:14.356Z,0.90
2018-04-30T13:04:16.891Z,0.75
2018-04-30T13:05:19.425Z,0.80
2018-04-30T13:06:22.032Z,0.93
2018-04-30T13:07:24.571Z,1.40
2018-04-30T13:08:27.091Z,0.90
2018-04-30T13:09:29.614Z,0.85
2018-04-30T13:10:32.154Z,1.17
2018-04-30T13:11:34.727Z,0.95
2018-04-30T13:12:37.255Z,1.17
2018-04-30T13:13:40.543Z,0.82
2018-04-30T13:14:43.089Z,1.10
2018-04-30T13:15:46.405Z,0.70
2018-04-30T13:16:48.976Z,1.10
2018-04-30T13:17:51.495Z,0.80
2018-04-30T13:18:54.060Z,0.82
2018-04-30T13:19:56.623Z,0.80
2018-04-30T13:20:59.136Z,0.90
2018-04-30T13:22:01.652Z,1.35
2018-04-30T13:23:04.177Z,0.70
2018-04-30T13:24:06.695Z,1.10
2018-04-30T13:25:09.261Z,0.70
2018-04-30T13:26:11.781Z,1.10
2018-04-30T13:27:14.309Z,1.15
2018-04-30T13:28:17.600Z,0.90
2018-04-30T13:29:20.137Z,0.90
2018-04-30T13:30:22.728Z,0.80
2018-04-30T13:31:26.016Z,0.73
2018-04-30T13:32:29.307Z,0.80
2018-04-30T13:33:32.597Z,0.88
2018-04-30T13:34:35.124Z,0.80
2018-04-30T13:35:37.676Z,0.90
2018-04-30T13:36:40.204Z,1.33
2018-04-30T13:37:42.733Z,0.95
2018-04-30T13:38:45.285Z,0.90
2018-04-30T13:39:47.807Z,0.80
2018-04-30T13:40:50.325Z,1.17
2018-04-30T13:41:52.852Z,0.70
2018-04-30T13:42:55.412Z,0.70
2018-04-30T13:43:57.942Z,0.85
2018-04-30T13:45:01.243Z,0.95
2018-04-30T13:46:03.766Z,0.80
2018-04-30T13:47:06.283Z,0.93