createdAt,value
2023-06-01T00:00:28.475Z,7.57
2023-06-01T00:02:56.765Z,8.23
2023-06-01T00:05:26.082Z,7.88
2023-06-01T00:07:54.115Z,7.95
2023-06-01T00:10:21.832Z,7.47
2023-06-01T00:12:49.778Z,7.60
2023-06-01T00:15:17.897Z,7.72
2023-06-01T00:17:45.803Z,7.57
2023-06-01T00:20:13.973Z,7.57
2023-06-01T00:22:44.181Z,8.07
2023-06-01T00:25:12.190Z,8.25
2023-06-01T00:27:40.066Z,7.68
2023-06-01T00:30:09.271Z,8.27
2023-06-01T00:32:37.317Z,7.45
2023-06-01T00:35:05.804Z,8.30
2023-06-01T00:37:33.796Z,7.00
2023-06-01T00:40:03.833Z,7.10
2023-06-01T00:42:32.103Z,7.25
2023-06-01T00:45:01.031Z,7.68
2023-06-01T00:47:29.111Z,6.97
2023-06-01T00:49:56.926Z,7.63
2023-06-01T00:52:25.931Z,7.20
2023-06-01T00:54:53.782Z,6.97
2023-06-01T00:57:27.722Z,7.20
2023-06-01T00:59:56.084Z,7.00
2023-06-01T01:02:24.507Z,7.35
2023-06-01T01:04:54.034Z,7.70
2023-06-01T01:07:27.552Z,6.70
2023-06-01T01:09:59.225Z,7.43
2023-06-01T01:12:34.273Z,7.25
2023-06-01T01:15:09.390Z,7.80
2023-06-01T01:17:40.665Z,6.70
2023-06-01T01:20:12.425Z,7.40
2023-06-01T01:22:49.227Z,7.18
2023-06-01T01:25:23.622Z,6.63
2023-06-01T01:28:08.951Z,7.70
2023-06-01T01:30:39.840Z,6.63
2023-06-01T01:33:08.767Z,6.53
2023-06-01T01:35:36.995Z,6.85
2023-06-01T01:38:05.062Z,6.88
2023-06-01T01:40:32.829Z,6.30
2023-06-01T01:43:02.517Z,6.68
2023-06-01T01:45:31.037Z,6.30
2023-06-01T01:48:06.085Z,5.95
2023-06-01T01:50:38.436Z,6.55
2023-06-01T01:53:07.522Z,6.95
2023-06-01T01:55:36.491Z,7.25
2023-06-01T01:58:05.442Z,6.80
2023-06-01T02:00:34.243Z,7.25
2023-06-01T02:03:03.973Z,7.32
2023-06-01T02:05:31.905Z,6.60
2023-06-01T02:08:00.137Z,7.45
2023-06-01T02:10:28.127Z,6.68
2023-06-01T02:12:55.873Z,7.57
2023-06-01T02:15:24.178Z,6.35
2023-06-01T02:17:54.756Z,6.70
2023-06-01T02:20:24.140Z,7.30
2023-06-01T02:22:52.141Z,7.28
2023-06-01T02:25:20.804Z,6.97
2023-06-01T02:27:49.138Z,7.30
2023-06-01T02:30:17.336Z,8.13
2023-06-01T02:32:46.431Z,7.05
2023-06-01T02:35:14.933Z,7.40
2023-06-01T02:37:44.259Z,7.05
2023-06-01T02:40:13.645Z,6.82
2023-06-01T02:42:41.761Z,7.82
2023-06-01T02:45:11.029Z,7.57
2023-06-01T02:47:39.106Z,7.60
2023-06-01T02:50:07.922Z,7.55
2023-06-01T02:52:39.989Z,7.53
2023-06-01T02:55:10.662Z,7.53
2023-06-01T02:57:51.052Z,8.30
2023-06-01T03:00:19.538Z,7.72
2023-06-01T03:02:50.575Z,7.50
2023-06-01T03:05:22.379Z,8.25
2023-06-01T03:08:10.182Z,7.72
2023-06-01T03:10:39.928Z,7.65
2023-06-01T03:13:12.992Z,7.80
2023-06-01T03:15:40.992Z,7.55
2023-06-01T03:18:09.838Z,8.50
2023-06-01T03:20:38.270Z,7.50
2023-06-01T03:23:06.416Z,7.40
2023-06-01T03:25:34.956Z,8.10
2023-06-01T03:28:04.716Z,7.65
2023-06-01T03:30:33.282Z,7.53
2023-06-01T03:33:01.200Z,7.72
2023-06-01T03:35:29.838Z,7.60
2023-06-01T03:37:57.832Z,8.15
2023-06-01T03:40:25.759Z,7.43
2023-06-01T03:42:53.593Z,7.25
2023-06-01T03:45:23.050Z,7.40
2023-06-01T03:47:51.151Z,7.18
2023-06-01T03:50:19.090Z,7.65
2023-06-01T03:52:46.982Z,7.97
2023-06-01T03:55:15.213Z,7.57
2023-06-01T03:58:12.506Z,8.02
2023-06-01T04:00:42.522Z,7.18
2023-06-01T04:03:10.717Z,8.57
2023-06-01T04:05:38.603Z,8.07
2023-06-01T04:08:06.925Z,8.68
2023-06-01T04:10:35.208Z,8.32
2023-06-01T04:13:03.546Z,7.05
2023-06-01T04:15:31.592Z,8.18
2023-06-01T04:18:02.076Z,8.18
2023-06-01T04:20:39.676Z,7.78
2023-06-01T04:23:08.106Z,7.28
2023-06-01T04:25:36.188Z,7.90
2023-06-01T04:28:04.477Z,7.78
2023-06-01T04:30:35.292Z,8.50
2023-06-01T04:33:05.085Z,8.18
2023-06-01T04:35:35.615Z,7.70
2023-06-01T04:38:03.800Z,8.40
2023-06-01T04:40:32.341Z,7.47
2023-06-01T04:43:03.824Z,8.15
2023-06-01T04:45:34.518Z,7.95
2023-06-01T04:48:04.884Z,7.68
2023-06-01T04:50:42.003Z,7.90
2023-06-01T04:53:09.939Z,7.70
2023-06-01T04:55:39.020Z,8.55
2023-06-01T04:58:07.585Z,7.72
2023-06-01T05:00:35.634Z,8.00
2023-06-01T05:03:05.161Z,8.10
2023-06-01T05:05:34.103Z,7.38
2023-06-01T05:08:02.149Z,7.72
2023-06-01T05:10:30.159Z,7.45
2023-06-01T05:12:58.091Z,7.95
2023-06-01T05:15:28.462Z,8.10
2023-06-01T05:17:57.854Z,7.88
2023-06-01T05:20:27.757Z,8.40
2023-06-01T05:23:00.846Z,7.85
2023-06-01T05:25:30.089Z,7.88
2023-06-01T05:27:58.418Z,7.50
2023-06-01T05:30:27.881Z,8.00
2023-06-01T05:32:56.342Z,7.95
2023-06-01T05:35:24.896Z,7.85
2023-06-01T05:37:55.016Z,8.73
2023-06-01T05:40:23.146Z,8.00
2023-06-01T05:42:51.598Z,8.15
2023-06-01T05:45:19.527Z,7.20
2023-06-01T05:47:48.373Z,7.78
2023-06-01T05:50:16.295Z,8.00
2023-06-01T05:52:44.296Z,8.30
2023-06-01T05:55:13.788Z,8.35
2023-06-01T05:57:41.916Z,7.32
2023-06-01T06:00:12.282Z,7.78
2023-06-01T06:02:46.202Z,8.23
2023-06-01T06:05:14.188Z,8.23
2023-06-01T06:07:41.884Z,7.75
2023-06-01T06:10:10.924Z,8.00
2023-06-01T06:12:40.374Z,7.57
2023-06-01T06:15:09.456Z,8.18
2023-06-01T06:17:37.525Z,7.18
2023-06-01T06:20:08.894Z,8.00
2023-06-01T06:22:37.137Z,7.50
2023-06-01T06:25:07.008Z,7.13
2023-06-01T06:27:34.868Z,7.22
2023-06-01T06:30:04.532Z,7.10
2023-06-01T06:32:32.457Z,7.20
2023-06-01T06:35:00.554Z,7.32
2023-06-01T06:37:28.797Z,6.57
2023-06-01T06:39:56.730Z,7.43
2023-06-01T06:42:25.620Z,6.90
2023-06-01T06:44:53.629Z,6.57
2023-06-01T06:47:22.820Z,7.53
2023-06-01T06:49:51.289Z,8.18
2023-06-01T06:52:19.666Z,7.18
2023-06-01T06:54:47.833Z,7.10
2023-06-01T06:57:15.932Z,7.53
2023-06-01T06:59:47.035Z,7.72
2023-06-01T07:02:15.010Z,8.13
2023-06-01T07:04:44.149Z,7.85
2023-06-01T07:07:12.274Z,7.20
2023-06-01T07:09:40.270Z,7.60
2023-06-01T07:12:09.340Z,7.10
2023-06-01T07:14:37.640Z,7.97
2023-06-01T07:17:06.535Z,7.45
2023-06-01T07:19:35.014Z,8.18
2023-06-01T07:22:04.747Z,8.02
2023-06-01T07:24:32.770Z,7.78
2023-06-01T07:27:00.879Z,7.97
2023-06-01T07:29:29.099Z,8.75
2023-06-01T07:31:57.343Z,7.85
2023-06-01T07:34:26.045Z,7.40
2023-06-01T07:36:59.345Z,8.15
2023-06-01T07:39:34.871Z,8.25
2023-06-01T07:42:02.777Z,7.95
2023-06-01T07:44:30.627Z,8.82
2023-06-01T07:46:58.820Z,8.40
2023-06-01T07:49:26.986Z,8.77
2023-06-01T07:51:54.860Z,7.85
2023-06-01T07:54:22.820Z,7.43
2023-06-01T07:56:52.479Z,7.38
2023-06-01T07:59:22.688Z,7.07
2023-06-01T08:01:51.294Z,7.32
2023-06-01T08:04:19.526Z,8.05
2023-06-01T08:06:47.484Z,7.13
2023-06-01T08:09:15.471Z,7.63
2023-06-01T08:11:43.336Z,7.60
2023-06-01T08:14:12.611Z,7.90
2023-06-01T08:16:40.619Z,7.30
2023-06-01T08:19:09.193Z,7.43
2023-06-01T08:21:37.351Z,7.05
2023-06-01T08:24:05.317Z,7.05
2023-06-01T08:26:33.336Z,7.28
2023-06-01T08:29:01.079Z,7.40
2023-06-01T08:31:30.452Z,7.30
2023-06-01T08:33:58.602Z,7.30
2023-06-01T08:36:26.532Z,6.90
2023-06-01T08:38:57.601Z,7.50
2023-06-01T08:41:28.718Z,6.68
2023-06-01T08:44:01.136Z,7.65
2023-06-01T08:46:33.305Z,6.70
2023-06-01T08:49:01.666Z,6.18
2023-06-01T08:51:30.440Z,6.55
2023-06-01T08:53:59.725Z,6.50
2023-06-01T08:56:29.682Z,6.13
2023-06-01T08:58:57.925Z,6.15
2023-06-01T09:01:25.842Z,6.60
2023-06-01T09:03:55.304Z,6.30
2023-06-01T09:06:23.223Z,6.00
2023-06-01T09:08:51.533Z,5.95
2023-06-01T09:11:19.603Z,6.45
2023-06-01T09:13:47.613Z,6.13
2023-06-01T09:16:15.532Z,5.97
2023-06-01T09:18:53.872Z,6.72
2023-06-01T09:21:23.534Z,5.82
2023-06-01T09:23:51.475Z,6.00
2023-06-01T09:26:28.461Z,6.10
2023-06-01T09:28:57.739Z,6.40
2023-06-01T09:31:39.009Z,6.50
2023-06-01T09:34:07.512Z,6.25
2023-06-01T09:36:38.192Z,6.47
2023-06-01T09:39:07.456Z,6.32
2023-06-01T09:41:47.281Z,6.45
2023-06-01T09:44:16.059Z,6.30
2023-06-01T09:46:50.669Z,5.65
2023-06-01T09:49:23.163Z,6.47
2023-06-01T09:51:53.330Z,6.32
2023-06-01T09:54:27.992Z,6.13
2023-06-01T09:57:09.353Z,5.80
2023-06-01T09:59:43.899Z,6.40
2023-06-01T10:02:16.574Z,5.93
2023-06-01T10:04:48.446Z,5.68
2023-06-01T10:07:18.621Z,6.63
2023-06-01T10:09:51.271Z,5.60
2023-06-01T10:12:19.416Z,6.05
2023-06-01T10:14:47.425Z,6.68
2023-06-01T10:17:17.349Z,6.35
2023-06-01T10:19:45.381Z,6.18
2023-06-01T10:22:13.721Z,5.80
2023-06-01T10:24:43.720Z,5.72
2023-06-01T10:27:21.797Z,5.60
2023-06-01T10:29:50.289Z,6.15
2023-06-01T10:32:43.545Z,6.05
2023-06-01T10:35:13.577Z,6.20
2023-06-01T10:37:41.630Z,5.85
2023-06-01T10:40:21.870Z,5.97
2023-06-01T10:42:50.729Z,5.93
2023-06-01T10:45:39.211Z,5.55
2023-06-01T10:48:08.755Z,6.05
2023-06-01T10:50:37.564Z,6.30
2023-06-01T10:53:29.789Z,7.40
2023-06-01T10:56:25.064Z,6.65
2023-06-01T11:01:44.140Z,6.43
2023-06-01T11:04:13.678Z,6.78
2023-06-01T11:06:44.247Z,6.65
2023-06-01T11:09:13.045Z,7.10
2023-06-01T11:12:02.400Z,7.32
2023-06-01T11:14:34.659Z,7.60
2023-06-01T11:17:29.953Z,7.47
2023-06-01T11:20:11.399Z,8.02
2023-06-01T11:22:40.816Z,7.85
2023-06-01T11:25:10.448Z,7.32
2023-06-01T11:27:45.618Z,8.10
2023-06-01T11:30:14.105Z,7.93
2023-06-01T11:32:43.148Z,8.10
2023-06-01T11:35:22.107Z,7.82
2023-06-01T11:37:55.768Z,7.65
2023-06-01T11:40:25.127Z,7.57
2023-06-01T11:42:55.332Z,7.50
2023-06-01T11:45:23.462Z,7.22
2023-06-01T11:47:51.310Z,6.90
2023-06-01T11:50:23.116Z,7.00
2023-06-01T11:52:51.610Z,6.35
2023-06-01T11:55:19.688Z,6.28
2023-06-01T11:57:47.888Z,6.38
2023-06-01T12:00:17.769Z,5.75
2023-06-01T12:02:50.032Z,5.82
2023-06-01T12:05:18.215Z,6.03
2023-06-01T12:07:47.594Z,5.68
2023-06-01T12:10:17.631Z,6.75
2023-06-01T12:12:46.829Z,5.68
2023-06-01T12:15:18.106Z,5.82
2023-06-01T12:17:57.883Z,5.50
2023-06-01T12:20:30.874Z,5.70
2023-06-01T12:22:59.675Z,5.22
2023-06-01T12:25:28.126Z,4.80
2023-06-01T12:28:03.712Z,5.00
2023-06-01T12:30:33.256Z,4.97
2023-06-01T12:33:01.580Z,5.15
2023-06-01T12:35:30.117Z,5.15
2023-06-01T12:38:09.648Z,4.80
2023-06-01T12:40:38.549Z,4.72
2023-06-01T12:43:06.899Z,5.55
2023-06-01T12:45:39.982Z,5.05
2023-06-01T12:48:09.048Z,5.97
2023-06-01T12:50:45.030Z,5.40
2023-06-01T12:53:13.713Z,5.70
2023-06-01T12:55:41.608Z,6.20
2023-06-01T12:58:09.864Z,4.50
2023-06-01T13:00:56.227Z,5.03
2023-06-01T13:03:25.765Z,5.03
2023-06-01T13:05:53.910Z,5.32
2023-06-01T13:08:23.169Z,4.28
2023-06-01T13:10:51.423Z,5.05
2023-06-01T13:13:19.816Z,4.45
2023-06-01T13:15:49.682Z,4.63
2023-06-01T13:18:18.037Z,4.75
2023-06-01T13:20:47.213Z,4.22
2023-06-01T13:23:15.377Z,5.25
2023-06-01T13:25:43.237Z,4.38
2023-06-01T13:28:11.257Z,4.05
2023-06-01T13:30:40.268Z,4.45
2023-06-01T13:33:13.816Z,5.13
2023-06-01T13:35:41.973Z,4.15
2023-06-01T13:38:10.003Z,3.92
2023-06-01T13:40:38.360Z,3.63
2023-06-01T13:43:06.429Z,4.00
2023-06-01T13:45:34.358Z,3.88
2023-06-01T13:48:02.829Z,4.05
2023-06-01T13:50:32.399Z,3.88
2023-06-01T13:53:00.462Z,4.38
2023-06-01T13:55:29.278Z,4.25
2023-06-01T13:57:57.278Z,4.03
2023-06-01T14:00:25.044Z,3.70
2023-06-01T14:02:53.339Z,4.13
2023-06-01T14:05:28.244Z,4.05
2023-06-01T14:08:05.858Z,3.95
2023-06-01T14:10:35.265Z,3.65
2023-06-01T14:13:03.763Z,4.20
2023-06-01T14:15:31.827Z,4.13
2023-06-01T14:18:00.041Z,3.88
2023-06-01T14:20:28.520Z,3.88
2023-06-01T14:22:56.852Z,3.95
2023-06-01T14:25:26.543Z,3.60
2023-06-01T14:27:54.537Z,4.40
2023-06-01T14:30:22.404Z,3.70
2023-06-01T14:32:50.432Z,3.75
2023-06-01T14:35:19.792Z,3.75
2023-06-01T14:37:49.942Z,3.78
2023-06-01T14:40:19.025Z,3.42
2023-06-01T14:42:48.210Z,3.30
2023-06-01T14:45:17.206Z,3.13
2023-06-01T14:47:46.344Z,3.67
2023-06-01T14:50:14.386Z,3.70
2023-06-01T14:52:42.607Z,3.28
2023-06-01T14:55:13.066Z,3.88
2023-06-01T14:57:43.333Z,9.32
2023-06-01T15:00:14.042Z,16.65
2023-06-01T15:02:42.208Z,5.30
2023-06-01T15:05:10.728Z,5.93
2023-06-01T15:07:38.841Z,5.47
2023-06-01T15:10:08.252Z,12.73
2023-06-01T15:12:36.309Z,3.97
2023-06-01T15:15:04.771Z,3.95
2023-06-01T15:17:34.346Z,3.30
2023-06-01T15:20:02.185Z,3.33
2023-06-01T15:22:30.331Z,3.53
2023-06-01T15:24:58.560Z,3.35
2023-06-01T15:27:26.507Z,3.17
2023-06-01T15:29:54.423Z,3.30
2023-06-01T15:32:22.622Z,3.30
2023-06-01T15:34:51.947Z,3.00
2023-06-01T15:37:21.015Z,3.00
2023-06-01T15:39:49.356Z,2.85
2023-06-01T15:42:17.391Z,3.03
2023-06-01T15:44:45.776Z,2.63
2023-06-01T15:47:14.920Z,3.00
2023-06-01T15:49:44.770Z,3.00
2023-06-01T15:52:14.358Z,2.90
2023-06-01T15:54:42.928Z,2.88
2023-06-01T15:57:16.166Z,2.60
2023-06-01T15:59:50.659Z,3.15
2023-06-01T16:02:22.637Z,3.00
2023-06-01T16:04:55.188Z,3.20
2023-06-01T16:07:28.564Z,3.00
2023-06-01T16:10:01.387Z,2.92
2023-06-01T16:12:32.083Z,3.30
2023-06-01T16:15:12.215Z,2.80
2023-06-01T16:17:43.447Z,2.83
2023-06-01T16:20:16.072Z,3.05
2023-06-01T16:23:01.344Z,2.78
2023-06-01T16:26:04.337Z,2.88
2023-06-01T16:28:36.579Z,2.90
2023-06-01T16:31:12.855Z,2.50
2023-06-01T16:33:47.800Z,2.72
2023-06-01T16:36:23.002Z,2.65
2023-06-01T16:39:06.867Z,2.72
2023-06-01T16:41:41.594Z,2.50
2023-06-01T16:44:20.174Z,2.40
2023-06-01T16:49:32.737Z,2.28
2023-06-01T16:52:03.181Z,2.55
2023-06-01T16:54:33.589Z,2.30
2023-06-01T16:57:07.477Z,3.05
2023-06-01T16:59:38.543Z,2.95
2023-06-01T17:02:13.671Z,2.78
2023-06-01T17:04:51.811Z,2.83
2023-06-01T17:07:26.150Z,3.15
2023-06-01T17:10:11.765Z,3.13
2023-06-01T17:13:02.851Z,2.92
2023-06-01T17:16:01.071Z,2.50
2023-06-01T17:19:09.215Z,2.67
2023-06-01T17:21:50.280Z,2.78
2023-06-01T17:25:08.615Z,3.33
2023-06-01T17:28:12.668Z,3.42
2023-06-01T17:30:49.308Z,3.38
2023-06-01T17:37:09.159Z,3.65
2023-06-01T17:39:52.111Z,3.40
2023-06-01T17:45:15.032Z,3.55
2023-06-01T17:47:49.079Z,3.00
2023-06-01T17:54:10.816Z,3.50
2023-06-01T17:57:01.488Z,3.92
2023-06-01T17:59:56.652Z,3.40
2023-06-01T18:02:33.662Z,3.50
2023-06-01T18:05:07.196Z,3.28
2023-06-01T18:07:48.046Z,3.53
2023-06-01T18:10:18.043Z,3.53
2023-06-01T18:12:50.413Z,3.15
2023-06-01T18:15:26.734Z,3.40
2023-06-01T18:17:57.036Z,3.33
2023-06-01T18:20:27.722Z,3.15
2023-06-01T18:23:04.506Z,2.70
2023-06-01T18:25:44.555Z,3.30
2023-06-01T18:28:16.558Z,3.42
2023-06-01T18:44:32.018Z,3.05
2023-06-01T18:47:56.284Z,3.08
2023-06-01T18:50:47.413Z,2.90
2023-06-01T18:53:26.324Z,3.00
2023-06-01T18:55:57.230Z,3.03
2023-06-01T18:58:27.948Z,2.88
2023-06-01T19:01:00.742Z,2.55
2023-06-01T19:03:35.541Z,3.03
2023-06-01T19:06:04.656Z,3.35
2023-06-01T19:08:43.029Z,3.00
2023-06-01T19:11:11.997Z,2.75
2023-06-01T19:13:45.269Z,2.33
2023-06-01T19:16:24.747Z,2.40
2023-06-01T19:18:55.764Z,2.00
2023-06-01T19:21:24.435Z,2.10
2023-06-01T19:23:54.519Z,2.28
2023-06-01T19:26:26.408Z,2.88
2023-06-01T19:29:01.627Z,2.00
2023-06-01T19:31:34.266Z,1.98
2023-06-01T19:34:04.981Z,2.15
2023-06-01T19:36:50.917Z,2.03
2023-06-01T19:39:27.399Z,2.35
2023-06-01T19:41:55.796Z,2.30
2023-06-01T19:44:24.289Z,2.05
2023-06-01T19:46:52.511Z,2.10
2023-06-01T19:49:24.210Z,1.85
2023-06-01T19:51:52.404Z,1.83
2023-06-01T19:54:22.796Z,2.00
2023-06-01T19:56:55.898Z,2.58
2023-06-01T19:59:30.954Z,2.40
2023-06-01T20:05:10.064Z,2.58
2023-06-01T20:07:38.184Z,2.45
2023-06-01T20:10:06.638Z,1.80
2023-06-01T20:12:34.691Z,2.30
2023-06-01T20:15:02.588Z,2.40
2023-06-01T20:17:30.721Z,2.28
2023-06-01T20:20:00.189Z,2.38
2023-06-01T20:22:28.319Z,2.28
2023-06-01T20:24:56.386Z,2.38
2023-06-01T20:27:26.566Z,2.33
2023-06-01T20:29:54.652Z,2.28
2023-06-01T20:32:25.203Z,2.95
2023-06-01T20:34:53.112Z,2.30
2023-06-01T20:37:22.435Z,2.50
2023-06-01T20:39:52.420Z,2.60
2023-06-01T20:42:20.686Z,2.20
2023-06-01T20:44:49.541Z,2.40
2023-06-01T20:47:18.947Z,2.60
2023-06-01T20:49:46.746Z,2.47
2023-06-01T20:52:14.790Z,2.00
2023-06-01T20:54:44.269Z,2.22
2023-06-01T20:57:12.156Z,2.60
2023-06-01T20:59:40.126Z,2.47
2023-06-01T21:02:10.029Z,2.53
2023-06-01T21:04:39.458Z,2.83
2023-06-01T21:07:08.140Z,3.58
2023-06-01T21:09:36.366Z,2.15
2023-06-01T21:12:07.977Z,2.38
2023-06-01T21:14:35.994Z,2.83
2023-06-01T21:17:03.857Z,2.85
2023-06-01T21:19:31.835Z,2.50
2023-06-01T21:21:59.701Z,2.70
2023-06-01T21:24:28.105Z,2.30
2023-06-01T21:26:56.969Z,2.50
2023-06-01T21:29:26.522Z,2.90
2023-06-01T21:31:54.390Z,2.55
2023-06-01T21:34:22.408Z,2.75
2023-06-01T21:36:50.774Z,2.50
2023-06-01T21:39:18.817Z,2.50
2023-06-01T21:41:46.735Z,2.63
2023-06-01T21:44:15.932Z,2.40
2023-06-01T21:46:45.679Z,2.88
2023-06-01T21:49:13.692Z,2.38
2023-06-01T21:51:42.074Z,3.22
2023-06-01T21:54:09.936Z,2.95
2023-06-01T21:56:37.909Z,3.00
2023-06-01T21:59:08.003Z,2.80
2023-06-01T22:01:36.043Z,2.78
2023-06-01T22:04:05.566Z,2.75
2023-06-01T22:06:33.568Z,2.40
2023-06-01T22:09:01.566Z,3.10
2023-06-01T22:11:29.659Z,2.60
2023-06-01T22:13:57.861Z,2.85
2023-06-01T22:16:25.837Z,2.70
2023-06-01T22:18:53.731Z,3.20
2023-06-01T22:21:23.459Z,2.83
2023-06-01T22:23:51.283Z,3.13
2023-06-01T22:26:19.454Z,2.95
2023-06-01T22:28:47.324Z,3.33
2023-06-01T22:31:15.524Z,2.88
2023-06-01T22:33:43.397Z,3.05
2023-06-01T22:36:11.333Z,3.17
2023-06-01T22:38:44.696Z,3.03
2023-06-01T22:41:12.806Z,3.05
2023-06-01T22:43:41.195Z,3.45
2023-06-01T22:46:09.279Z,3.30
2023-06-01T22:48:37.987Z,3.80
2023-06-01T22:51:06.014Z,3.22
2023-06-01T22:53:34.022Z,3.30
2023-06-01T22:56:06.228Z,3.40
2023-06-01T22:58:34.720Z,3.45
2023-06-01T23:01:03.429Z,3.35
2023-06-01T23:03:31.365Z,3.42
2023-06-01T23:05:59.458Z,3.63
2023-06-01T23:08:27.858Z,3.10
2023-06-01T23:10:55.683Z,2.85
2023-06-01T23:13:26.249Z,3.75
2023-06-01T23:15:56.530Z,3.53
2023-06-01T23:18:24.529Z,3.90
2023-06-01T23:20:55.814Z,3.55
2023-06-01T23:23:24.156Z,3.50
2023-06-01T23:25:52.868Z,3.13
2023-06-01T23:28:20.788Z,3.75
2023-06-01T23:30:49.947Z,3.38
2023-06-01T23:33:17.778Z,3.40
2023-06-01T23:35:45.644Z,3.47
2023-06-01T23:38:13.419Z,3.45
2023-06-01T23:40:41.457Z,3.65
2023-06-01T23:43:09.311Z,3.60
2023-06-01T23:45:37.854Z,3.13
2023-06-01T23:48:10.394Z,3.05
2023-06-01T23:50:38.470Z,3.58
2023-06-01T23:53:06.452Z,3.30
2023-06-01T23:55:34.293Z,3.20
2023-06-01T23:58:02.605Z,3.03
