createdAt,value
2023-02-25T00:01:36.765Z,64.56
2023-02-25T00:04:04.028Z,64.92
2023-02-25T00:06:30.950Z,65.02
2023-02-25T00:08:57.961Z,64.93
2023-02-25T00:11:28.393Z,65.31
2023-02-25T00:14:00.449Z,65.30
2023-02-25T00:16:30.322Z,65.31
2023-02-25T00:19:00.666Z,65.23
2023-02-25T00:21:34.543Z,65.36
2023-02-25T00:24:16.441Z,65.49
2023-02-25T00:26:44.276Z,65.35
2023-02-25T00:29:13.852Z,65.53
2023-02-25T00:31:43.372Z,65.32
2023-02-25T00:34:11.234Z,64.93
2023-02-25T00:36:38.410Z,64.73
2023-02-25T00:39:06.035Z,64.44
2023-02-25T00:41:35.146Z,64.22
2023-02-25T00:44:02.834Z,64.20
2023-02-25T00:46:31.250Z,64.07
2023-02-25T00:49:00.728Z,64.08
2023-02-25T00:51:28.904Z,64.10
2023-02-25T00:53:56.634Z,63.86
2023-02-25T00:56:24.871Z,63.71
2023-02-25T00:58:54.523Z,63.73
2023-02-25T01:01:26.403Z,63.58
2023-02-25T01:03:57.114Z,63.43
2023-02-25T01:06:30.746Z,63.32
2023-02-25T01:08:58.632Z,63.37
2023-02-25T01:11:30.599Z,62.97
2023-02-25T01:13:59.566Z,63.01
2023-02-25T01:16:28.850Z,62.99
2023-02-25T01:19:01.257Z,62.91
2023-02-25T01:21:30.720Z,62.78
2023-02-25T01:24:01.203Z,62.88
2023-02-25T01:26:38.799Z,63.12
2023-02-25T01:29:13.081Z,62.83
2023-02-25T01:31:40.686Z,62.93
2023-02-25T01:34:10.640Z,62.89
2023-02-25T01:36:40.017Z,63.24
2023-02-25T01:39:08.687Z,62.93
2023-02-25T01:41:39.297Z,63.00
2023-02-25T01:44:17.237Z,63.06
2023-02-25T01:46:51.587Z,62.64
2023-02-25T01:49:34.860Z,63.00
2023-02-25T01:52:11.457Z,63.01
2023-02-25T01:54:47.597Z,63.26
2023-02-25T01:57:18.664Z,63.30
2023-02-25T01:59:49.601Z,63.29
2023-02-25T02:02:23.063Z,64.06
2023-02-25T02:04:52.373Z,63.89
2023-02-25T02:07:25.603Z,64.14
2023-02-25T02:09:58.694Z,64.15
2023-02-25T02:12:41.116Z,64.77
2023-02-25T02:15:14.108Z,64.58
2023-02-25T02:17:48.505Z,64.70
2023-02-25T02:20:25.467Z,64.72
2023-02-25T02:23:15.160Z,64.28
2023-02-25T02:26:15.949Z,64.74
2023-02-25T02:29:00.619Z,64.97
2023-02-25T02:31:43.276Z,65.13
2023-02-25T02:34:33.301Z,64.96
2023-02-25T02:37:38.674Z,65.29
2023-02-25T02:40:16.421Z,65.73
2023-02-25T02:43:06.649Z,65.75
2023-02-25T02:46:04.519Z,66.08
2023-02-25T02:48:38.989Z,66.08
2023-02-25T02:51:17.459Z,66.10
2023-02-25T02:54:05.989Z,66.34
2023-02-25T02:56:39.545Z,65.96
2023-02-25T02:59:15.164Z,65.75
2023-02-25T03:01:46.857Z,65.35
2023-02-25T03:04:18.616Z,65.13
2023-02-25T03:06:49.123Z,65.13
2023-02-25T03:09:24.008Z,65.10
2023-02-25T03:11:51.284Z,65.13
2023-02-25T03:14:18.892Z,65.14
2023-02-25T03:16:59.649Z,65.21
2023-02-25T03:19:37.475Z,64.93
2023-02-25T03:22:17.613Z,65.15
2023-02-25T03:25:18.547Z,65.15
2023-02-25T03:27:52.530Z,65.26
2023-02-25T03:30:38.501Z,65.35
2023-02-25T03:33:23.491Z,65.49
2023-02-25T03:35:57.382Z,65.44
2023-02-25T03:38:29.244Z,65.10
2023-02-25T03:41:01.186Z,65.13
2023-02-25T03:43:34.014Z,64.68
2023-02-25T03:46:02.316Z,64.82
2023-02-25T03:48:37.488Z,64.56
2023-02-25T03:51:09.170Z,64.04
2023-02-25T03:53:43.051Z,64.54
2023-02-25T03:56:23.549Z,64.45
2023-02-25T03:58:51.657Z,64.07
2023-02-25T04:01:29.010Z,63.84
2023-02-25T04:03:55.845Z,63.33
2023-02-25T04:06:27.981Z,63.02
2023-02-25T04:09:00.517Z,62.41
2023-02-25T04:11:28.216Z,62.28
2023-02-25T04:14:00.188Z,62.00
2023-02-25T04:16:32.245Z,61.27
2023-02-25T04:18:59.968Z,61.42
2023-02-25T04:21:32.411Z,61.39
2023-02-25T04:24:02.066Z,61.20
2023-02-25T04:26:28.914Z,61.27
2023-02-25T04:28:55.830Z,61.52
2023-02-25T04:31:27.697Z,60.85
2023-02-25T04:33:57.170Z,60.56
2023-02-25T04:36:34.268Z,60.64
2023-02-25T04:39:10.337Z,60.38
2023-02-25T04:41:40.831Z,60.59
2023-02-25T04:44:18.248Z,60.02
2023-02-25T04:46:54.342Z,60.52
2023-02-25T04:49:24.206Z,60.65
2023-02-25T04:51:58.190Z,60.43
2023-02-25T04:54:28.535Z,60.45
2023-02-25T04:57:01.399Z,60.46
2023-02-25T04:59:29.535Z,60.77
2023-02-25T05:02:03.560Z,60.88
2023-02-25T05:04:42.185Z,61.72
2023-02-25T05:07:13.149Z,62.34
2023-02-25T05:09:49.056Z,63.35
2023-02-25T05:12:19.537Z,63.52
2023-02-25T05:14:50.001Z,63.81
2023-02-25T05:17:19.661Z,64.07
2023-02-25T05:19:47.292Z,64.17
2023-02-25T05:22:28.934Z,64.56
2023-02-25T05:24:58.264Z,64.61
2023-02-25T05:27:41.232Z,64.75
2023-02-25T05:30:17.510Z,64.52
2023-02-25T05:32:47.691Z,64.25
2023-02-25T05:35:19.937Z,64.64
2023-02-25T05:37:52.447Z,64.46
2023-02-25T05:40:25.680Z,64.73
2023-02-25T05:42:58.898Z,64.84
2023-02-25T05:45:28.987Z,65.14
2023-02-25T05:48:00.369Z,65.34
2023-02-25T05:50:29.860Z,65.10
2023-02-25T05:53:03.337Z,65.62
2023-02-25T05:55:38.542Z,65.41
2023-02-25T05:58:10.360Z,65.25
2023-02-25T06:00:43.446Z,65.19
2023-02-25T06:03:15.877Z,65.10
2023-02-25T06:05:48.004Z,65.86
2023-02-25T06:08:22.871Z,66.07
2023-02-25T06:10:52.208Z,66.18
2023-02-25T06:13:19.343Z,66.56
2023-02-25T06:15:50.172Z,67.89
2023-02-25T06:18:17.612Z,69.08
2023-02-25T06:20:44.568Z,69.79
2023-02-25T06:23:16.339Z,70.66
2023-02-25T06:25:51.269Z,71.36
2023-02-25T06:28:18.902Z,70.70
2023-02-25T06:30:53.495Z,70.88
2023-02-25T06:33:24.205Z,71.39
2023-02-25T06:35:56.886Z,70.11
2023-02-25T06:38:37.525Z,70.01
2023-02-25T06:41:09.208Z,68.83
2023-02-25T06:43:42.376Z,67.50
2023-02-25T06:46:13.876Z,67.04
2023-02-25T06:48:42.913Z,66.83
2023-02-25T06:51:15.236Z,66.07
2023-02-25T06:53:45.537Z,65.89
2023-02-25T06:56:14.116Z,66.00
2023-02-25T06:58:44.254Z,66.32
2023-02-25T07:01:13.769Z,65.73
2023-02-25T07:03:41.671Z,65.44
2023-02-25T07:06:10.551Z,65.18
2023-02-25T07:08:42.540Z,64.97
2023-02-25T07:11:29.336Z,65.28
2023-02-25T07:14:01.931Z,64.06
2023-02-25T07:16:30.139Z,63.93
2023-02-25T07:18:58.463Z,62.45
2023-02-25T07:21:29.546Z,62.41
2023-02-25T07:24:01.293Z,62.71
2023-02-25T07:26:34.965Z,62.23
2023-02-25T07:29:07.018Z,62.32
2023-02-25T07:31:37.925Z,61.95
2023-02-25T07:34:04.801Z,59.99
2023-02-25T07:36:33.541Z,60.48
2023-02-25T07:39:06.799Z,59.78
2023-02-25T07:41:36.873Z,60.90
2023-02-25T07:44:06.208Z,60.39
2023-02-25T07:46:35.653Z,58.49
2023-02-25T07:49:03.080Z,59.39
2023-02-25T07:51:38.828Z,59.97
2023-02-25T07:54:05.982Z,59.66
2023-02-25T07:56:37.036Z,59.77
2023-02-25T07:59:09.927Z,59.14
2023-02-25T08:01:39.810Z,59.78
2023-02-25T08:04:09.296Z,58.98
2023-02-25T08:06:41.609Z,59.07
2023-02-25T08:09:12.463Z,59.30
2023-02-25T08:11:49.157Z,59.78
2023-02-25T08:14:16.318Z,60.24
2023-02-25T08:16:45.828Z,59.45
2023-02-25T08:19:15.270Z,59.78
2023-02-25T08:21:47.974Z,60.07
2023-02-25T08:24:21.062Z,60.02
2023-02-25T08:26:48.300Z,60.16
2023-02-25T08:29:21.038Z,59.92
2023-02-25T08:31:50.436Z,59.91
2023-02-25T08:34:22.110Z,60.01
2023-02-25T08:36:51.111Z,60.19
2023-02-25T08:39:20.866Z,60.21
2023-02-25T08:41:49.990Z,60.47
2023-02-25T08:44:20.686Z,60.50
2023-02-25T08:46:52.878Z,60.44
2023-02-25T08:49:24.576Z,59.87
2023-02-25T08:51:53.912Z,60.40
2023-02-25T08:54:20.760Z,60.47
2023-02-25T08:56:52.814Z,60.50
2023-02-25T08:59:19.635Z,60.54
2023-02-25T09:01:50.404Z,60.69
2023-02-25T09:04:20.217Z,60.38
2023-02-25T09:06:47.741Z,60.38
2023-02-25T09:09:18.396Z,59.92
2023-02-25T09:11:46.263Z,59.81
2023-02-25T09:14:14.152Z,59.66
2023-02-25T09:16:41.134Z,60.01
2023-02-25T09:19:18.513Z,58.93
2023-02-25T09:21:48.287Z,58.44
2023-02-25T09:24:26.470Z,58.60
2023-02-25T09:26:55.574Z,58.83
2023-02-25T09:29:22.247Z,58.29
2023-02-25T09:31:54.222Z,57.46
2023-02-25T09:34:26.338Z,57.81
2023-02-25T09:36:57.496Z,58.57
2023-02-25T09:39:31.938Z,58.55
2023-02-25T09:42:51.100Z,58.45
2023-02-25T09:45:28.277Z,58.40
2023-02-25T09:48:01.415Z,57.42
2023-02-25T09:50:40.742Z,57.13
2023-02-25T09:53:28.970Z,56.88
2023-02-25T09:55:59.247Z,55.68
2023-02-25T09:58:45.787Z,55.63
2023-02-25T10:01:34.549Z,55.27
2023-02-25T10:04:23.174Z,54.83
2023-02-25T10:06:51.803Z,55.51
2023-02-25T10:09:39.787Z,54.11
2023-02-25T10:12:22.192Z,54.93
2023-02-25T10:15:26.760Z,54.47
2023-02-25T10:18:22.051Z,52.56
2023-02-25T10:21:26.105Z,51.52
2023-02-25T10:24:28.344Z,50.26
2023-02-25T10:27:00.889Z,51.31
2023-02-25T10:29:42.449Z,50.79
2023-02-25T10:32:17.068Z,49.57
2023-02-25T10:34:44.405Z,49.91
2023-02-25T10:37:21.029Z,49.39
2023-02-25T10:39:50.836Z,49.59
2023-02-25T10:42:21.690Z,50.51
2023-02-25T10:44:48.807Z,49.93
2023-02-25T10:47:38.146Z,49.36
2023-02-25T10:50:14.686Z,47.81
2023-02-25T10:53:13.411Z,45.03
2023-02-25T10:55:54.706Z,44.77
2023-02-25T10:58:38.318Z,44.02
2023-02-25T11:01:14.983Z,43.83
2023-02-25T11:03:54.383Z,41.89
2023-02-25T11:06:33.230Z,41.71
2023-02-25T11:09:02.319Z,42.04
2023-02-25T11:11:33.264Z,42.45
2023-02-25T11:14:02.320Z,42.33
2023-02-25T11:16:37.201Z,42.08
2023-02-25T11:19:27.482Z,41.22
2023-02-25T11:22:09.287Z,41.61
2023-02-25T11:24:38.543Z,42.26
2023-02-25T11:27:20.525Z,41.11
2023-02-25T11:29:50.599Z,40.95
2023-02-25T11:32:28.850Z,40.29
2023-02-25T11:35:08.762Z,39.95
2023-02-25T11:37:36.384Z,39.99
2023-02-25T11:40:28.092Z,39.82
2023-02-25T11:43:05.118Z,38.22
2023-02-25T11:45:37.153Z,38.27
2023-02-25T11:48:05.932Z,39.76
2023-02-25T11:50:42.760Z,37.73
2023-02-25T11:53:28.096Z,38.36
2023-02-25T11:56:08.232Z,38.27
2023-02-25T11:59:15.489Z,38.48
2023-02-25T12:01:57.413Z,38.69
2023-02-25T12:04:52.299Z,37.80
2023-02-25T12:07:55.547Z,37.31
2023-02-25T12:11:08.788Z,35.64
2023-02-25T12:13:44.238Z,35.37
2023-02-25T12:16:38.703Z,35.94
2023-02-25T12:19:24.152Z,35.40
2023-02-25T12:22:14.927Z,33.71
2023-02-25T12:24:43.340Z,32.73
2023-02-25T12:27:37.338Z,32.79
2023-02-25T12:30:13.502Z,32.78
2023-02-25T12:32:58.796Z,33.63
2023-02-25T12:35:40.738Z,33.85
2023-02-25T12:38:19.682Z,33.67
2023-02-25T12:41:18.149Z,33.55
2023-02-25T12:43:52.840Z,32.58
2023-02-25T12:46:32.175Z,32.41
2023-02-25T12:49:17.481Z,32.83
2023-02-25T12:52:10.404Z,32.84
2023-02-25T12:54:49.846Z,32.47
2023-02-25T12:57:39.703Z,32.81
2023-02-25T13:00:47.648Z,33.44
2023-02-25T13:03:59.007Z,30.52
2023-02-25T13:06:35.318Z,31.12
2023-02-25T13:09:33.243Z,28.86
2023-02-25T13:12:20.055Z,28.81
2023-02-25T13:15:07.547Z,26.72
2023-02-25T13:17:53.549Z,25.58
2023-02-25T13:20:29.469Z,23.92
2023-02-25T13:23:16.099Z,26.31
2023-02-25T13:26:13.181Z,27.75
2023-02-25T13:29:03.331Z,28.54
2023-02-25T13:31:47.613Z,27.34
2023-02-25T13:34:45.083Z,26.67
2023-02-25T13:37:31.605Z,26.71
2023-02-25T13:40:22.490Z,26.29
2023-02-25T13:43:17.006Z,26.85
2023-02-25T13:45:47.122Z,27.60
2023-02-25T13:48:22.067Z,26.27
2023-02-25T13:51:13.869Z,27.60
2023-02-25T13:53:58.195Z,27.45
2023-02-25T13:56:29.720Z,26.11
2023-02-25T13:59:35.764Z,25.71
2023-02-25T14:02:47.050Z,25.19
2023-02-25T14:05:37.323Z,24.55
2023-02-25T14:08:22.353Z,23.41
2023-02-25T14:11:26.946Z,23.23
2023-02-25T14:14:19.817Z,23.84
2023-02-25T14:16:58.100Z,24.12
2023-02-25T14:19:47.745Z,23.50
2023-02-25T14:22:24.881Z,23.20
2023-02-25T14:25:16.593Z,24.32
2023-02-25T14:28:00.530Z,24.59
2023-02-25T14:30:39.825Z,23.26
2023-02-25T14:33:26.283Z,23.02
2023-02-25T14:36:23.240Z,24.93
2023-02-25T14:39:19.701Z,23.33
2023-02-25T14:42:05.348Z,22.24
2023-02-25T14:44:41.213Z,23.98
2023-02-25T14:47:16.847Z,23.91
2023-02-25T14:49:53.380Z,25.23
2023-02-25T14:52:47.975Z,27.13
2023-02-25T14:55:50.184Z,28.12
2023-02-25T14:58:22.910Z,28.91
2023-02-25T15:00:52.465Z,28.40
2023-02-25T15:03:43.358Z,28.90
2023-02-25T15:06:18.234Z,29.43
2023-02-25T15:09:18.127Z,30.19
2023-02-25T15:12:36.151Z,32.42
2023-02-25T15:15:27.156Z,32.85
2023-02-25T15:18:05.954Z,33.03
2023-02-25T15:20:33.741Z,33.27
2023-02-25T15:23:03.826Z,33.40
2023-02-25T15:25:38.920Z,33.82
2023-02-25T15:28:30.961Z,34.14
2023-02-25T15:31:03.691Z,34.32
2023-02-25T15:33:43.104Z,34.09
2023-02-25T15:36:16.175Z,34.72
2023-02-25T15:38:50.503Z,35.13
2023-02-25T15:41:29.561Z,35.49
2023-02-25T15:44:00.812Z,35.41
2023-02-25T15:46:33.903Z,36.24
2023-02-25T15:49:35.294Z,35.65
2023-02-25T15:52:06.517Z,35.08
2023-02-25T15:54:38.497Z,35.10
2023-02-25T15:57:11.781Z,34.58
2023-02-25T15:59:53.012Z,35.20
2023-02-25T16:02:29.050Z,35.27
2023-02-25T16:05:13.691Z,36.01
2023-02-25T16:07:43.007Z,35.65
2023-02-25T16:10:18.648Z,37.31
2023-02-25T16:12:49.247Z,38.27
2023-02-25T16:15:35.473Z,38.72
2023-02-25T16:18:13.354Z,38.55
2023-02-25T16:20:47.361Z,38.78
2023-02-25T16:23:18.925Z,39.34
2023-02-25T16:25:54.671Z,39.66
2023-02-25T16:28:44.305Z,39.92
2023-02-25T16:31:42.187Z,39.50
2023-02-25T16:34:22.900Z,39.82
2023-02-25T16:36:52.714Z,40.44
2023-02-25T16:39:25.852Z,40.93
2023-02-25T16:41:57.503Z,41.00
2023-02-25T16:44:38.564Z,41.44
2023-02-25T16:47:18.136Z,41.68
2023-02-25T16:49:47.478Z,41.91
2023-02-25T16:52:25.755Z,42.24
2023-02-25T16:54:59.708Z,42.61
2023-02-25T16:57:28.905Z,42.76
2023-02-25T17:00:20.522Z,43.04
2023-02-25T17:02:54.053Z,42.99
2023-02-25T17:05:23.926Z,43.25
2023-02-25T17:08:01.119Z,43.54
2023-02-25T17:10:31.669Z,44.00
2023-02-25T17:13:00.508Z,43.96
2023-02-25T17:15:30.442Z,43.92
2023-02-25T17:18:24.621Z,44.02
2023-02-25T17:20:55.176Z,44.21
2023-02-25T17:23:21.962Z,44.58
2023-02-25T17:25:52.717Z,44.98
2023-02-25T17:28:28.520Z,45.17
2023-02-25T17:31:06.845Z,45.20
2023-02-25T17:33:38.624Z,45.17
2023-02-25T17:36:08.679Z,45.14
2023-02-25T17:38:38.919Z,45.52
2023-02-25T17:41:14.944Z,45.58
2023-02-25T17:43:41.688Z,45.95
2023-02-25T17:46:24.531Z,46.81
2023-02-25T17:49:01.016Z,46.80
2023-02-25T17:51:36.652Z,47.00
2023-02-25T17:54:07.532Z,47.39
2023-02-25T17:56:35.616Z,47.68
2023-02-25T17:59:31.191Z,48.52
2023-02-25T18:02:00.182Z,49.16
2023-02-25T19:09:59.454Z,49.65
2023-02-25T19:12:29.101Z,49.60
2023-02-25T19:15:03.083Z,49.67
2023-02-25T19:17:32.559Z,48.99
2023-02-25T19:19:59.209Z,49.15
2023-02-25T19:22:26.192Z,48.68
2023-02-25T19:24:52.946Z,50.56
2023-02-25T19:27:31.686Z,51.88
2023-02-25T19:29:59.371Z,52.56
2023-02-25T19:32:27.025Z,52.82
2023-02-25T19:34:56.057Z,53.59
2023-02-25T19:37:22.864Z,52.64
2023-02-25T19:39:51.928Z,51.90
2023-02-25T19:42:21.638Z,51.50
2023-02-25T19:44:50.728Z,51.42
2023-02-25T19:47:17.825Z,50.84
2023-02-25T19:49:46.793Z,51.05
2023-02-25T19:52:19.060Z,50.51
2023-02-25T19:54:48.201Z,50.18
2023-02-25T19:57:15.109Z,50.23
2023-02-25T19:59:42.354Z,50.21
2023-02-25T20:02:13.376Z,50.18
2023-02-25T20:04:40.623Z,50.48
2023-02-25T20:07:07.701Z,50.44
2023-02-25T20:09:34.817Z,50.67
2023-02-25T20:12:06.066Z,50.71
2023-02-25T20:14:33.174Z,50.79
2023-02-25T20:17:02.282Z,50.14
2023-02-25T20:19:35.454Z,50.09
2023-02-25T20:22:03.821Z,50.33
2023-02-25T20:24:30.925Z,50.19
2023-02-25T20:26:58.210Z,50.05
2023-02-25T20:29:25.209Z,49.66
2023-02-25T20:31:54.343Z,49.95
2023-02-25T20:34:22.148Z,49.95
2023-02-25T20:36:59.525Z,49.60
2023-02-25T20:39:38.454Z,49.59
2023-02-25T20:42:12.974Z,49.46
2023-02-25T20:44:45.220Z,49.84
2023-02-25T20:47:21.227Z,49.85
2023-02-25T20:49:48.680Z,49.50
2023-02-25T20:52:20.013Z,49.42
2023-02-25T20:54:50.014Z,49.40
2023-02-25T20:57:19.814Z,49.39
2023-02-25T20:59:48.274Z,49.46
2023-02-25T21:02:15.922Z,49.97
2023-02-25T21:04:45.816Z,50.06
2023-02-25T21:07:13.778Z,50.93
2023-02-25T21:09:43.966Z,51.33
2023-02-25T21:12:10.831Z,51.61
2023-02-25T21:14:42.368Z,51.60
2023-02-25T21:17:14.040Z,51.54
2023-02-25T21:19:46.031Z,52.30
2023-02-25T21:22:15.350Z,52.12
2023-02-25T21:24:44.336Z,52.50
2023-02-25T21:27:12.075Z,52.53
2023-02-25T21:29:40.996Z,52.65
2023-02-25T21:32:10.011Z,52.99
2023-02-25T21:34:39.958Z,53.04
2023-02-25T21:37:07.981Z,53.13
2023-02-25T21:39:34.780Z,53.54
2023-02-25T21:42:01.652Z,53.57
2023-02-25T21:44:33.140Z,53.27
2023-02-25T21:46:59.960Z,53.47
2023-02-25T21:49:29.872Z,53.39
2023-02-25T21:51:58.298Z,53.47
2023-02-25T21:54:25.234Z,53.72
2023-02-25T21:56:51.955Z,53.73
2023-02-25T21:59:19.213Z,53.40
2023-02-25T22:01:46.460Z,53.36
2023-02-25T22:04:13.452Z,53.20
2023-02-25T22:06:43.000Z,53.27
2023-02-25T22:09:09.715Z,53.28
2023-02-25T22:11:40.591Z,52.72
2023-02-25T22:14:08.605Z,52.13
2023-02-25T22:16:36.463Z,52.55
2023-02-25T22:19:03.478Z,51.81
2023-02-25T22:21:34.375Z,51.62
2023-02-25T22:24:02.941Z,51.37
2023-02-25T22:26:34.697Z,51.31
2023-02-25T22:29:06.760Z,51.14
2023-02-25T22:31:35.100Z,51.34
2023-02-25T22:34:02.603Z,50.72
2023-02-25T22:36:29.476Z,50.72
2023-02-25T22:38:56.611Z,51.03
2023-02-25T22:41:28.912Z,50.95
2023-02-25T22:43:58.786Z,51.62
2023-02-25T22:46:28.472Z,51.89
2023-02-25T22:48:55.837Z,51.66
2023-02-25T22:51:32.861Z,52.01
2023-02-25T22:54:02.474Z,52.07
2023-02-25T22:56:29.370Z,52.70
2023-02-25T22:58:59.082Z,52.21
2023-02-25T23:01:26.295Z,52.55
2023-02-25T23:03:54.884Z,52.91
2023-02-25T23:06:34.265Z,53.13
2023-02-25T23:09:09.913Z,53.43
2023-02-25T23:11:39.564Z,53.43
2023-02-25T23:14:12.117Z,52.63
2023-02-25T23:16:41.500Z,53.20
2023-02-25T23:19:09.752Z,52.96
2023-02-25T23:21:38.709Z,52.94
2023-02-25T23:24:07.734Z,53.21
2023-02-25T23:26:39.233Z,52.88
2023-02-25T23:29:13.613Z,53.03
2023-02-25T23:31:47.344Z,53.33
2023-02-25T23:34:18.075Z,53.09
2023-02-25T23:36:45.227Z,52.71
2023-02-25T23:39:16.250Z,53.51
2023-02-25T23:41:45.572Z,53.63
2023-02-25T23:44:13.394Z,53.96
2023-02-25T23:46:43.180Z,54.52
2023-02-25T23:49:14.694Z,55.20
2023-02-25T23:51:46.797Z,55.69
2023-02-25T23:54:16.338Z,55.93
2023-02-25T23:56:43.080Z,56.09
2023-02-25T23:59:15.498Z,55.84
