createdAt,value
2023-03-17T00:01:55.061Z,2.20
2023-03-17T00:04:26.489Z,2.67
2023-03-17T00:06:54.435Z,2.40
2023-03-17T00:09:22.529Z,2.40
2023-03-17T00:11:50.161Z,2.77
2023-03-17T00:14:18.137Z,3.30
2023-03-17T00:16:51.474Z,3.33
2023-03-17T00:19:31.460Z,3.30
2023-03-17T00:22:00.008Z,2.67
2023-03-17T00:24:27.471Z,2.43
2023-03-17T00:26:54.155Z,2.93
2023-03-17T00:29:21.085Z,5.90
2023-03-17T00:31:48.115Z,2.57
2023-03-17T00:34:18.573Z,2.57
2023-03-17T00:36:50.596Z,2.30
2023-03-17T00:39:18.596Z,2.13
2023-03-17T00:44:12.476Z,2.57
2023-03-17T00:46:39.543Z,2.40
2023-03-17T00:49:19.205Z,2.63
2023-03-17T00:51:46.296Z,2.70
2023-03-17T00:54:14.195Z,2.00
2023-03-17T00:56:42.372Z,2.20
2023-03-17T00:59:30.593Z,2.60
2023-03-17T01:01:57.488Z,2.97
2023-03-17T01:04:24.221Z,2.97
2023-03-17T01:06:52.352Z,2.83
2023-03-17T01:09:20.561Z,2.47
2023-03-17T01:11:48.736Z,2.30
2023-03-17T01:14:16.822Z,2.57
2023-03-17T01:16:44.838Z,1.80
2023-03-17T01:19:13.529Z,2.37
2023-03-17T01:21:41.651Z,2.57
2023-03-17T01:24:08.392Z,2.40
2023-03-17T01:26:35.234Z,2.43
2023-03-17T01:29:01.898Z,1.77
2023-03-17T01:31:28.741Z,2.03
2023-03-17T01:33:55.447Z,2.80
2023-03-17T01:36:22.108Z,2.40
2023-03-17T01:38:50.828Z,2.33
2023-03-17T01:41:22.952Z,2.80
2023-03-17T01:43:49.968Z,2.07
2023-03-17T01:46:27.856Z,2.37
2023-03-17T01:49:16.160Z,3.23
2023-03-17T01:51:51.858Z,2.80
2023-03-17T01:54:28.268Z,1.90
2023-03-17T01:56:58.805Z,2.77
2023-03-17T01:59:31.595Z,2.07
2023-03-17T02:02:03.719Z,2.17
2023-03-17T02:04:31.450Z,2.20
2023-03-17T02:06:59.180Z,2.00
2023-03-17T02:09:27.780Z,1.97
2023-03-17T02:11:55.698Z,1.87
2023-03-17T02:14:22.606Z,2.07
2023-03-17T02:16:49.473Z,2.67
2023-03-17T02:19:16.973Z,2.17
2023-03-17T02:21:50.204Z,2.43
2023-03-17T02:24:43.392Z,2.33
2023-03-17T02:27:24.353Z,2.30
2023-03-17T02:29:50.987Z,2.77
2023-03-17T02:32:18.898Z,1.83
2023-03-17T02:34:48.833Z,2.50
2023-03-17T02:37:16.500Z,3.03
2023-03-17T02:39:43.206Z,2.53
2023-03-17T02:42:10.722Z,1.53
2023-03-17T02:44:37.360Z,2.10
2023-03-17T02:47:04.632Z,1.67
2023-03-17T02:49:32.017Z,1.90
2023-03-17T02:51:58.686Z,2.37
2023-03-17T02:54:25.633Z,2.07
2023-03-17T02:56:52.333Z,2.30
2023-03-17T02:59:19.073Z,2.13
2023-03-17T03:01:48.569Z,2.63
2023-03-17T03:04:15.307Z,1.90
2023-03-17T03:06:42.688Z,1.60
2023-03-17T03:09:11.742Z,2.07
2023-03-17T03:11:39.461Z,2.43
2023-03-17T03:14:06.979Z,2.27
2023-03-17T03:16:34.208Z,2.00
2023-03-17T03:19:00.909Z,2.93
2023-03-17T03:21:27.683Z,3.40
2023-03-17T03:23:54.423Z,2.60
2023-03-17T03:26:21.574Z,2.83
2023-03-17T03:28:48.242Z,2.90
2023-03-17T03:31:14.977Z,2.53
2023-03-17T03:33:42.699Z,2.40
2023-03-17T03:36:09.529Z,2.10
2023-03-17T03:38:36.181Z,2.20
2023-03-17T03:41:03.232Z,1.87
2023-03-17T03:43:29.910Z,2.33
2023-03-17T03:45:56.724Z,3.10
2023-03-17T03:48:23.363Z,2.43
2023-03-17T03:50:51.277Z,2.80
2023-03-17T03:53:17.920Z,2.83
2023-03-17T03:55:44.551Z,3.03
2023-03-17T03:58:11.444Z,1.97
2023-03-17T04:00:38.109Z,2.00
2023-03-17T04:03:04.934Z,2.57
2023-03-17T04:05:31.843Z,2.67
2023-03-17T04:07:58.525Z,2.50
2023-03-17T04:10:25.548Z,2.50
2023-03-17T04:12:52.168Z,2.80
2023-03-17T04:15:19.950Z,2.07
2023-03-17T04:17:46.660Z,2.23
2023-03-17T04:20:15.084Z,2.27
2023-03-17T04:22:42.101Z,2.37
2023-03-17T04:25:10.357Z,3.40
2023-03-17T04:27:37.613Z,2.67
2023-03-17T04:30:05.490Z,1.90
2023-03-17T04:32:32.249Z,2.90
2023-03-17T04:34:59.033Z,2.23
2023-03-17T04:37:25.852Z,2.70
2023-03-17T04:39:53.211Z,2.87
2023-03-17T04:42:19.843Z,3.30
2023-03-17T04:44:46.568Z,4.17
2023-03-17T04:47:13.145Z,2.50
2023-03-17T04:49:39.866Z,2.63
2023-03-17T04:52:06.806Z,2.37
2023-03-17T04:54:33.397Z,2.83
2023-03-17T04:57:00.017Z,3.30
2023-03-17T04:59:27.385Z,2.43
2023-03-17T05:01:54.102Z,2.33
2023-03-17T05:04:31.209Z,3.97
2023-03-17T05:06:58.872Z,2.07
2023-03-17T05:09:26.916Z,2.13
2023-03-17T05:11:53.664Z,2.83
2023-03-17T05:14:20.886Z,2.33
2023-03-17T05:16:48.494Z,2.50
2023-03-17T05:19:16.462Z,3.27
2023-03-17T05:21:43.743Z,2.40
2023-03-17T05:24:10.537Z,2.33
2023-03-17T05:26:37.220Z,2.03
2023-03-17T05:29:04.072Z,3.57
2023-03-17T05:31:31.630Z,2.40
2023-03-17T05:33:58.530Z,2.90
2023-03-17T05:36:25.218Z,2.77
2023-03-17T05:38:52.457Z,3.03
2023-03-17T05:41:19.266Z,3.50
2023-03-17T05:43:46.124Z,3.53
2023-03-17T05:46:12.992Z,2.43
2023-03-17T05:48:39.652Z,2.67
2023-03-17T05:51:06.726Z,4.07
2023-03-17T05:53:33.751Z,3.50
2023-03-17T05:56:00.357Z,2.83
2023-03-17T05:58:27.055Z,3.60
2023-03-17T06:00:53.800Z,2.93
2023-03-17T06:03:21.623Z,6.97
2023-03-17T06:05:48.606Z,3.07
2023-03-17T06:08:15.249Z,2.83
2023-03-17T06:10:43.138Z,2.47
2023-03-17T06:13:11.006Z,3.40
2023-03-17T06:15:37.985Z,3.67
2023-03-17T06:18:05.755Z,3.97
2023-03-17T06:20:33.202Z,2.93
2023-03-17T06:23:05.037Z,2.47
2023-03-17T06:25:33.117Z,2.50
2023-03-17T06:28:02.626Z,2.43
2023-03-17T06:30:30.810Z,2.13
2023-03-17T06:32:57.601Z,1.83
2023-03-17T06:35:25.256Z,1.90
2023-03-17T06:37:52.137Z,2.60
2023-03-17T06:40:18.985Z,2.43
2023-03-17T06:42:45.752Z,2.47
2023-03-17T06:45:12.958Z,1.97
2023-03-17T06:47:39.960Z,2.43
2023-03-17T06:50:09.814Z,3.20
2023-03-17T06:52:37.608Z,3.50
2023-03-17T06:55:05.339Z,3.93
2023-03-17T06:57:32.563Z,2.57
2023-03-17T06:59:59.127Z,3.07
2023-03-17T07:02:26.461Z,2.33
2023-03-17T07:04:53.490Z,3.03
2023-03-17T07:07:21.227Z,2.87
2023-03-17T07:09:48.089Z,4.93
2023-03-17T07:12:15.850Z,3.83
2023-03-17T07:14:42.476Z,3.03
2023-03-17T07:17:13.154Z,3.27
2023-03-17T07:19:40.659Z,2.83
2023-03-17T07:22:09.517Z,4.03
2023-03-17T07:24:36.310Z,2.40
2023-03-17T07:27:02.972Z,2.77
2023-03-17T07:29:29.909Z,3.30
2023-03-17T07:31:56.592Z,2.63
2023-03-17T07:34:24.127Z,2.13
2023-03-17T07:36:51.088Z,2.10
2023-03-17T07:39:17.793Z,2.77
2023-03-17T07:41:44.642Z,1.93
2023-03-17T07:44:11.584Z,2.57
2023-03-17T07:46:39.058Z,2.43
2023-03-17T07:49:06.310Z,2.33
2023-03-17T07:51:33.476Z,2.43
2023-03-17T07:54:03.683Z,2.90
2023-03-17T07:56:31.442Z,2.60
2023-03-17T07:58:59.206Z,2.50
2023-03-17T08:01:27.856Z,2.03
2023-03-17T08:03:55.750Z,2.37
2023-03-17T08:06:25.444Z,2.43
2023-03-17T08:08:53.157Z,3.00
2023-03-17T08:11:20.200Z,2.23
2023-03-17T08:13:47.971Z,2.83
2023-03-17T08:16:14.677Z,2.53
2023-03-17T08:18:41.628Z,2.70
2023-03-17T08:21:08.320Z,3.20
2023-03-17T08:23:35.370Z,2.53
2023-03-17T08:26:04.087Z,3.20
2023-03-17T08:28:31.487Z,1.90
2023-03-17T08:31:17.221Z,1.80
2023-03-17T08:33:50.588Z,2.80
2023-03-17T08:36:18.621Z,2.03
2023-03-17T08:38:46.939Z,2.30
2023-03-17T08:41:16.669Z,1.87
2023-03-17T08:43:44.136Z,2.10
2023-03-17T08:46:31.730Z,2.53
2023-03-17T08:48:59.752Z,6.07
2023-03-17T08:51:32.544Z,5.90
2023-03-17T08:53:59.844Z,2.40
2023-03-17T08:56:27.445Z,2.23
2023-03-17T08:58:54.544Z,2.63
2023-03-17T09:01:22.975Z,2.13
2023-03-17T09:03:50.751Z,1.63
2023-03-17T09:06:18.094Z,2.43
2023-03-17T09:08:47.369Z,2.07
2023-03-17T09:11:16.763Z,1.93
2023-03-17T09:13:44.858Z,2.23
2023-03-17T09:16:11.557Z,7.03
2023-03-17T09:18:39.344Z,3.70
2023-03-17T09:21:06.637Z,1.90
2023-03-17T09:23:33.754Z,2.10
2023-03-17T09:26:02.205Z,2.10
2023-03-17T09:28:29.307Z,2.33
2023-03-17T09:31:03.925Z,1.73
2023-03-17T09:33:31.056Z,2.27
2023-03-17T09:35:58.170Z,4.10
2023-03-17T09:38:26.401Z,7.83
2023-03-17T09:40:53.013Z,3.43
2023-03-17T09:43:34.180Z,4.17
2023-03-17T09:46:25.366Z,4.33
2023-03-17T09:49:02.187Z,4.97
2023-03-17T09:51:32.455Z,2.83
2023-03-17T09:54:02.434Z,3.50
2023-03-17T09:56:35.039Z,3.47
2023-03-17T09:59:32.233Z,2.90
2023-03-17T10:01:59.023Z,3.57
2023-03-17T10:04:25.941Z,3.23
2023-03-17T10:07:02.668Z,3.27
2023-03-17T10:09:51.435Z,3.57
2023-03-17T10:12:25.089Z,3.87
2023-03-17T10:14:58.251Z,4.13
2023-03-17T10:17:35.750Z,4.07
2023-03-17T10:20:11.567Z,4.33
2023-03-17T10:23:01.714Z,2.93
2023-03-17T10:25:31.893Z,3.23
2023-03-17T10:28:31.710Z,3.30
2023-03-17T10:31:13.572Z,3.63
2023-03-17T10:33:40.347Z,3.23
2023-03-17T10:36:09.650Z,3.70
2023-03-17T10:38:36.994Z,3.93
2023-03-17T10:41:13.495Z,3.50
2023-03-17T10:43:45.779Z,3.50
2023-03-17T10:46:25.773Z,3.40
2023-03-17T10:48:56.955Z,2.43
2023-03-17T10:51:35.834Z,2.87
2023-03-17T10:54:20.535Z,3.47
2023-03-17T10:56:50.358Z,3.77
2023-03-17T11:02:14.760Z,3.50
2023-03-17T11:04:43.411Z,3.63
2023-03-17T11:07:17.718Z,4.20
2023-03-17T11:09:50.735Z,3.80
2023-03-17T11:12:30.038Z,3.00
2023-03-17T11:15:02.224Z,3.70
2023-03-17T11:18:01.553Z,3.23
2023-03-17T11:20:46.175Z,2.20
2023-03-17T11:23:19.274Z,2.33
2023-03-17T11:25:52.380Z,4.47
2023-03-17T11:28:21.916Z,3.53
2023-03-17T11:31:20.924Z,3.63
2023-03-17T11:34:00.075Z,4.00
2023-03-17T11:36:36.308Z,3.93
2023-03-17T11:39:14.059Z,3.47
2023-03-17T11:42:11.564Z,2.57
2023-03-17T11:45:15.638Z,3.27
2023-03-17T11:48:06.809Z,3.90
2023-03-17T11:50:44.657Z,4.07
2023-03-17T11:53:26.411Z,3.83
2023-03-17T11:56:20.261Z,5.47
2023-03-17T11:58:52.621Z,4.33
2023-03-17T12:01:28.303Z,3.57
2023-03-17T12:04:16.573Z,2.93
2023-03-17T12:06:50.674Z,3.40
2023-03-17T12:09:30.840Z,3.03
2023-03-17T12:11:59.631Z,3.27
2023-03-17T12:14:30.773Z,2.97
2023-03-17T12:17:07.122Z,3.33
2023-03-17T12:20:12.713Z,3.10
2023-03-17T12:23:12.165Z,4.03
2023-03-17T12:25:51.757Z,2.47
2023-03-17T12:28:25.218Z,2.13
2023-03-17T12:31:07.881Z,2.57
2023-03-17T12:33:43.910Z,2.77
2023-03-17T12:36:17.666Z,2.10
2023-03-17T12:38:51.946Z,2.50
2023-03-17T12:41:43.920Z,2.13
2023-03-17T12:44:13.378Z,2.47
2023-03-17T12:47:12.223Z,1.70
2023-03-17T12:49:54.022Z,2.50
2023-03-17T12:52:53.063Z,2.20
2023-03-17T12:55:24.886Z,2.00
2023-03-17T12:58:08.084Z,2.03
2023-03-17T13:00:50.752Z,1.97
2023-03-17T13:03:32.791Z,2.10
2023-03-17T13:06:07.500Z,2.30
2023-03-17T13:08:42.281Z,2.67
2023-03-17T13:11:17.934Z,2.70
2023-03-17T13:14:11.707Z,2.93
2023-03-17T13:16:41.286Z,3.10
2023-03-17T13:19:26.917Z,1.90
2023-03-17T13:22:14.290Z,1.93
2023-03-17T13:24:52.605Z,1.43
2023-03-17T13:27:34.022Z,1.70
2023-03-17T13:30:26.972Z,1.43
2023-03-17T13:33:12.285Z,1.60
2023-03-17T13:35:42.725Z,1.77
2023-03-17T13:38:20.206Z,1.70
2023-03-17T13:40:59.390Z,1.60
2023-03-17T13:43:48.817Z,1.30
2023-03-17T13:46:41.852Z,1.80
2023-03-17T13:49:24.247Z,2.60
2023-03-17T13:52:16.317Z,1.37
2023-03-17T13:54:50.017Z,1.70
2023-03-17T13:57:36.147Z,1.83
2023-03-17T14:00:24.336Z,1.70
2023-03-17T14:03:02.105Z,1.90
2023-03-17T14:05:35.635Z,2.13
2023-03-17T14:08:21.726Z,2.53
2023-03-17T14:11:03.835Z,1.40
2023-03-17T14:13:49.468Z,1.80
2023-03-17T14:16:32.164Z,1.70
2023-03-17T14:19:10.949Z,1.90
2023-03-17T14:21:37.627Z,1.63
2023-03-17T14:24:24.384Z,1.57
2023-03-17T14:26:52.524Z,8.80
2023-03-17T14:29:25.289Z,4.17
2023-03-17T14:32:02.405Z,6.73
2023-03-17T14:34:29.092Z,3.87
2023-03-17T14:37:02.220Z,2.83
2023-03-17T14:39:29.456Z,3.83
2023-03-17T14:42:01.753Z,1.77
2023-03-17T14:44:36.017Z,1.60
2023-03-17T14:47:06.069Z,1.90
2023-03-17T14:49:33.801Z,2.23
2023-03-17T14:52:00.909Z,2.30
2023-03-17T14:54:32.481Z,2.90
2023-03-17T14:57:03.282Z,3.57
2023-03-17T14:59:41.852Z,3.07
2023-03-17T15:02:23.284Z,4.57
2023-03-17T15:04:53.657Z,6.93
2023-03-17T15:07:35.633Z,4.93
2023-03-17T15:10:03.571Z,7.40
2023-03-17T15:12:30.754Z,5.47
2023-03-17T15:15:09.170Z,4.60
2023-03-17T15:17:37.019Z,4.90
2023-03-17T15:20:13.461Z,4.70
2023-03-17T15:22:43.406Z,3.27
2023-03-17T15:25:31.966Z,5.90
2023-03-17T15:27:59.039Z,4.67
2023-03-17T15:30:29.535Z,5.87
2023-03-17T15:33:00.999Z,4.23
2023-03-17T15:35:27.739Z,3.50
2023-03-17T15:37:55.076Z,4.50
2023-03-17T15:40:23.202Z,6.17
2023-03-17T15:42:49.829Z,3.97
2023-03-17T15:45:17.768Z,4.57
2023-03-17T15:47:47.059Z,4.63
2023-03-17T15:50:22.201Z,4.73
2023-03-17T15:52:49.050Z,5.00
2023-03-17T15:55:20.986Z,3.60
2023-03-17T15:57:54.740Z,2.63
2023-03-17T16:00:23.965Z,2.70
2023-03-17T16:02:55.001Z,2.63
2023-03-17T16:05:24.496Z,2.70
2023-03-17T16:07:51.628Z,3.43
2023-03-17T16:10:25.476Z,3.17
2023-03-17T16:12:52.612Z,3.17
2023-03-17T16:15:28.113Z,2.23
2023-03-17T16:17:58.418Z,2.63
2023-03-17T16:20:34.046Z,3.23
2023-03-17T16:23:07.401Z,2.53
2023-03-17T16:25:34.201Z,2.57
2023-03-17T16:28:07.469Z,2.87
2023-03-17T16:30:34.839Z,3.03
2023-03-17T16:33:09.169Z,2.70
2023-03-17T16:35:35.977Z,3.63
2023-03-17T16:38:02.569Z,5.20
2023-03-17T16:40:35.868Z,4.20
2023-03-17T16:43:12.956Z,4.00
2023-03-17T16:45:42.486Z,3.67
2023-03-17T16:48:13.568Z,3.20
2023-03-17T16:50:40.818Z,2.63
2023-03-17T16:53:07.658Z,2.87
2023-03-17T16:55:34.722Z,2.77
2023-03-17T16:58:07.224Z,2.37
2023-03-17T17:00:34.283Z,1.83
2023-03-17T17:03:00.932Z,1.77
2023-03-17T17:05:30.192Z,2.20
2023-03-17T17:07:58.172Z,2.50
2023-03-17T17:10:27.369Z,2.30
2023-03-17T17:12:54.551Z,3.63
2023-03-17T17:15:22.613Z,4.63
2023-03-17T17:17:51.872Z,3.87
2023-03-17T17:20:23.841Z,4.20
2023-03-17T17:22:51.194Z,2.17
2023-03-17T17:25:18.736Z,4.50
2023-03-17T17:27:46.366Z,2.40
2023-03-17T17:30:16.551Z,3.07
2023-03-17T17:32:43.741Z,3.00
2023-03-17T17:35:10.427Z,2.20
2023-03-17T17:37:37.512Z,2.90
2023-03-17T17:40:05.915Z,2.07
2023-03-17T17:42:32.559Z,2.87
2023-03-17T17:44:59.515Z,3.13
2023-03-17T17:47:26.153Z,3.17
2023-03-17T17:49:52.866Z,3.50
2023-03-17T17:52:19.545Z,4.17
2023-03-17T17:54:46.282Z,4.73
2023-03-17T17:57:13.431Z,5.03
2023-03-17T17:59:40.442Z,4.23
2023-03-17T18:02:07.312Z,6.77
2023-03-17T18:04:34.060Z,6.27
2023-03-17T18:07:00.847Z,4.33
2023-03-17T18:09:27.838Z,5.00
2023-03-17T18:11:54.493Z,5.53
2023-03-17T18:14:21.643Z,5.10
2023-03-17T18:16:48.493Z,4.70
2023-03-17T18:19:15.880Z,3.60
2023-03-17T18:21:43.113Z,3.50
2023-03-17T18:24:10.457Z,3.33
2023-03-17T18:26:37.188Z,3.17
2023-03-17T18:29:03.879Z,3.23
2023-03-17T18:31:34.858Z,3.97
2023-03-17T18:34:21.857Z,3.27
2023-03-17T18:36:49.938Z,4.83
2023-03-17T18:39:16.746Z,5.10
2023-03-17T18:41:44.731Z,4.43
2023-03-17T18:44:11.972Z,4.87
2023-03-17T18:46:38.657Z,5.80
2023-03-17T18:49:06.414Z,6.03
2023-03-17T18:51:33.927Z,5.53
2023-03-17T18:54:00.599Z,6.03
2023-03-17T18:56:29.324Z,6.33
2023-03-17T18:58:57.167Z,6.57
2023-03-17T19:01:24.757Z,6.17
2023-03-17T19:03:51.941Z,6.37
2023-03-17T19:06:20.700Z,5.73
2023-03-17T19:08:48.389Z,5.80
2023-03-17T19:11:17.265Z,5.80
2023-03-17T19:13:45.576Z,5.60
2023-03-17T19:16:13.177Z,7.00
2023-03-17T19:18:42.238Z,5.50
2023-03-17T19:21:09.742Z,6.40
2023-03-17T19:23:38.275Z,6.13
2023-03-17T19:26:06.248Z,5.03
2023-03-17T19:28:33.680Z,5.30
2023-03-17T19:31:00.779Z,4.80
2023-03-17T19:33:28.983Z,4.07
2023-03-17T19:35:58.724Z,4.77
2023-03-17T19:38:32.761Z,4.63
2023-03-17T19:40:59.490Z,4.67
2023-03-17T19:43:40.032Z,5.10
2023-03-17T19:46:12.114Z,5.47
2023-03-17T19:48:39.634Z,5.47
2023-03-17T19:51:06.929Z,5.23
2023-03-17T19:53:34.168Z,5.47
2023-03-17T19:56:02.208Z,6.00
2023-03-17T19:58:28.896Z,5.17
2023-03-17T20:00:56.385Z,5.77
2023-03-17T20:03:25.651Z,5.47
2023-03-17T20:05:53.728Z,6.20
2023-03-17T20:08:22.355Z,5.63
2023-03-17T20:10:54.039Z,6.17
2023-03-17T20:13:21.960Z,6.93
2023-03-17T20:15:50.142Z,5.43
2023-03-17T20:18:17.177Z,5.03
2023-03-17T20:20:49.505Z,5.90
2023-03-17T20:23:17.472Z,6.33
2023-03-17T20:25:44.591Z,6.30
2023-03-17T20:28:12.333Z,5.77
2023-03-17T20:30:39.959Z,6.23
2023-03-17T20:33:08.328Z,5.43
2023-03-17T20:35:35.463Z,6.20
2023-03-17T20:38:02.305Z,5.33
2023-03-17T20:40:29.417Z,6.50
2023-03-17T20:42:56.533Z,6.90
2023-03-17T20:45:23.266Z,6.00
2023-03-17T20:47:50.168Z,4.57
2023-03-17T20:50:17.085Z,3.50
2023-03-17T20:52:43.785Z,3.77
2023-03-17T20:55:13.963Z,3.80
2023-03-17T20:57:42.126Z,3.37
2023-03-17T21:00:12.993Z,3.70
2023-03-17T21:02:39.676Z,4.80
2023-03-17T21:05:07.472Z,3.23
2023-03-17T21:07:34.074Z,3.97
2023-03-17T21:10:02.229Z,5.27
2023-03-17T21:12:28.909Z,5.60
2023-03-17T21:14:55.928Z,7.37
2023-03-17T21:17:25.554Z,6.10
2023-03-17T21:19:54.114Z,4.23
2023-03-17T21:22:20.942Z,5.43
2023-03-17T21:24:47.462Z,6.37
2023-03-17T21:27:14.138Z,6.77
2023-03-17T21:29:40.972Z,6.40
2023-03-17T21:32:08.577Z,5.97
2023-03-17T21:34:37.144Z,7.57
2023-03-17T21:37:04.443Z,6.93
2023-03-17T21:39:32.741Z,5.87
2023-03-17T21:42:01.344Z,3.97
2023-03-17T21:44:28.276Z,3.87
2023-03-17T21:46:56.701Z,5.27
2023-03-17T21:49:24.836Z,4.90
2023-03-17T21:51:51.716Z,3.97
2023-03-17T21:54:19.318Z,2.47
2023-03-17T21:56:46.328Z,3.10
2023-03-17T21:59:14.693Z,4.53
2023-03-17T22:01:43.228Z,4.03
2023-03-17T22:04:10.722Z,5.03
2023-03-17T22:06:37.346Z,5.60
2023-03-17T22:09:05.487Z,5.40
2023-03-17T22:11:32.212Z,5.60
2023-03-17T22:13:59.072Z,4.63
2023-03-17T22:16:26.015Z,5.03
2023-03-17T22:18:52.856Z,4.33
2023-03-17T22:21:20.535Z,4.07
2023-03-17T22:23:47.888Z,5.00
2023-03-17T22:26:16.838Z,4.40
2023-03-17T22:28:44.833Z,3.30
2023-03-17T22:31:16.986Z,4.10
2023-03-17T22:33:44.185Z,4.07
2023-03-17T22:36:11.504Z,4.03
2023-03-17T22:38:38.427Z,5.17
2023-03-17T22:41:08.423Z,4.33
2023-03-17T22:43:36.810Z,10.07
2023-03-17T22:46:03.871Z,6.47
2023-03-17T22:48:32.592Z,6.93
2023-03-17T22:51:03.536Z,9.43
2023-03-17T22:53:31.589Z,5.80
2023-03-17T22:55:59.030Z,2.93
2023-03-17T22:58:26.577Z,3.30
2023-03-17T23:00:54.239Z,2.50
2023-03-17T23:03:21.110Z,2.97
2023-03-17T23:05:49.897Z,2.67
2023-03-17T23:08:17.907Z,2.73
2023-03-17T23:10:45.908Z,3.43
2023-03-17T23:13:12.708Z,2.90
2023-03-17T23:15:39.375Z,3.17
2023-03-17T23:18:06.521Z,3.77
2023-03-17T23:20:33.919Z,3.37
2023-03-17T23:23:00.932Z,3.53
2023-03-17T23:25:27.571Z,3.90
2023-03-17T23:27:54.928Z,4.27
2023-03-17T23:30:21.680Z,3.63
2023-03-17T23:32:49.367Z,3.70
2023-03-17T23:35:17.495Z,4.03
2023-03-17T23:37:45.129Z,3.20
2023-03-17T23:40:17.373Z,3.57
2023-03-17T23:42:46.029Z,3.37
2023-03-17T23:45:15.341Z,4.00
2023-03-17T23:47:42.921Z,2.97
2023-03-17T23:50:11.752Z,3.07
2023-03-17T23:52:38.629Z,2.50
2023-03-17T23:55:06.775Z,2.73
2023-03-17T23:57:34.741Z,3.37
