createdAt,value
2018-09-01T00:00:52.748Z,2.90
2018-09-01T00:01:52.779Z,2.50
2018-09-01T00:02:52.792Z,2.40
2018-09-01T00:03:52.812Z,2.20
2018-09-01T00:04:52.825Z,2.30
2018-09-01T00:05:52.856Z,2.30
2018-09-01T00:06:52.870Z,2.50
2018-09-01T00:07:52.899Z,2.40
2018-09-01T00:08:52.909Z,2.50
2018-09-01T00:09:52.931Z,2.50
2018-09-01T00:10:52.946Z,2.80
2018-09-01T00:11:52.976Z,3.10
2018-09-01T00:12:52.988Z,2.20
2018-09-01T00:13:53.010Z,2.40
2018-09-01T00:14:53.024Z,2.50
2018-09-01T00:15:53.053Z,2.30
2018-09-01T00:16:53.061Z,2.50
2018-09-01T00:17:53.091Z,2.50
2018-09-01T00:18:53.105Z,2.40
2018-09-01T00:19:53.129Z,2.40
2018-09-01T00:20:53.142Z,2.30
2018-09-01T00:21:53.172Z,2.80
2018-09-01T00:22:53.186Z,2.30
2018-09-01T00:23:53.197Z,2.50
2018-09-01T00:24:53.223Z,3.00
2018-09-01T00:25:53.244Z,2.20
2018-09-01T00:26:53.258Z,2.80
2018-09-01T00:27:53.276Z,2.70
2018-09-01T00:28:53.315Z,2.40
2018-09-01T00:29:53.312Z,2.40
2018-09-01T00:30:53.340Z,2.50
2018-09-01T00:31:53.353Z,2.40
2018-09-01T00:32:53.379Z,2.40
2018-09-01T00:33:53.397Z,2.60
2018-09-01T00:34:53.425Z,2.60
2018-09-01T00:35:53.430Z,2.60
2018-09-01T00:36:53.457Z,2.60
2018-09-01T00:37:53.474Z,2.90
2018-09-01T00:38:53.499Z,3.00
2018-09-01T00:39:53.515Z,2.60
2018-09-01T00:40:53.540Z,2.80
2018-09-01T00:41:53.556Z,2.80
2018-09-01T00:42:53.576Z,2.60
2018-09-01T00:43:53.606Z,2.90
2018-09-01T00:44:53.619Z,2.30
2018-09-01T00:45:53.629Z,2.40
2018-09-01T00:46:53.655Z,2.60
2018-09-01T00:47:53.667Z,2.70
2018-09-01T00:48:53.693Z,2.60
2018-09-01T00:49:53.710Z,2.60
2018-09-01T00:50:53.739Z,2.40
2018-09-01T00:51:53.747Z,2.60
2018-09-01T00:52:53.772Z,2.50
2018-09-01T00:53:53.792Z,2.70
2018-09-01T00:54:53.804Z,2.20
2018-09-01T00:55:53.828Z,2.30
2018-09-01T00:56:53.843Z,2.80
2018-09-01T00:57:53.864Z,2.40
2018-09-01T00:58:53.878Z,2.60
2018-09-01T00:59:53.908Z,2.50
2018-09-01T01:00:53.923Z,2.70
2018-09-01T01:01:53.944Z,2.60
2018-09-01T01:02:53.957Z,2.40
2018-09-01T01:03:53.982Z,2.90
2018-09-01T01:04:53.997Z,2.50
2018-09-01T01:05:54.025Z,2.20
2018-09-01T01:06:54.040Z,2.70
2018-09-01T01:07:54.066Z,2.50
2018-09-01T01:08:54.085Z,3.00
2018-09-01T01:09:54.107Z,2.60
2018-09-01T01:10:54.119Z,2.60
2018-09-01T01:11:54.132Z,2.40
2018-09-01T01:12:54.157Z,3.10
2018-09-01T01:13:54.166Z,2.40
2018-09-01T01:14:54.192Z,2.60
2018-09-01T01:15:54.210Z,2.30
2018-09-01T01:16:54.237Z,2.50
2018-09-01T01:17:54.253Z,2.40
2018-09-01T01:18:54.271Z,2.70
2018-09-01T01:19:54.286Z,2.30
2018-09-01T01:20:54.312Z,3.30
2018-09-01T01:21:54.331Z,3.00
2018-09-01T01:22:54.355Z,3.00
2018-09-01T01:23:54.363Z,3.10
2018-09-01T01:24:54.390Z,3.20
2018-09-01T01:25:54.407Z,2.70
2018-09-01T01:26:54.421Z,3.00
2018-09-01T01:27:54.449Z,2.40
2018-09-01T01:28:54.461Z,2.50
2018-09-01T01:29:54.486Z,2.60
2018-09-01T01:30:54.504Z,2.80
2018-09-01T01:31:54.528Z,2.90
2018-09-01T01:32:54.541Z,2.70
2018-09-01T01:33:54.562Z,3.10
2018-09-01T01:34:54.577Z,2.60
2018-09-01T01:35:54.601Z,2.70
2018-09-01T01:36:54.613Z,2.90
2018-09-01T01:37:54.634Z,3.10
2018-09-01T01:38:54.657Z,2.60
2018-09-01T01:39:54.668Z,2.70
2018-09-01T01:40:54.694Z,2.80
2018-09-01T01:41:54.712Z,2.90
2018-09-01T01:42:54.739Z,2.90
2018-09-01T01:43:54.749Z,2.90
2018-09-01T01:44:54.775Z,2.80
2018-09-01T01:45:54.785Z,2.90
2018-09-01T01:46:54.799Z,2.80
2018-09-01T01:47:54.828Z,2.70
2018-09-01T01:48:54.853Z,2.90
2018-09-01T01:49:54.865Z,3.50
2018-09-01T01:50:54.877Z,2.90
2018-09-01T01:51:54.905Z,3.10
2018-09-01T01:52:54.919Z,3.10
2018-09-01T01:53:54.949Z,2.80
2018-09-01T01:54:54.964Z,2.70
2018-09-01T01:55:54.972Z,3.10
2018-09-01T01:56:54.996Z,2.60
2018-09-01T01:57:55.013Z,3.10
2018-09-01T01:58:55.039Z,3.10
2018-09-01T01:59:55.055Z,3.10
2018-09-01T02:00:55.081Z,3.10
2018-09-01T02:01:55.090Z,2.70
2018-09-01T02:02:55.104Z,3.10
2018-09-01T02:03:55.130Z,3.20
2018-09-01T02:04:55.142Z,3.60
2018-09-01T02:05:55.173Z,3.50
2018-09-01T02:06:55.187Z,2.90
2018-09-01T02:07:55.198Z,3.00
2018-09-01T02:08:55.236Z,3.30
2018-09-01T02:09:55.234Z,3.10
2018-09-01T02:10:55.262Z,3.00
2018-09-01T02:11:55.278Z,3.10
2018-09-01T02:12:55.304Z,3.30
2018-09-01T02:13:55.314Z,3.10
2018-09-01T02:14:55.326Z,3.10
2018-09-01T02:15:55.363Z,3.00
2018-09-01T02:16:55.364Z,3.30
2018-09-01T02:17:55.396Z,3.40
2018-09-01T02:18:55.409Z,3.20
2018-09-01T02:19:55.418Z,3.10
2018-09-01T02:20:55.443Z,3.30
2018-09-01T02:21:55.462Z,3.00
2018-09-01T02:22:55.486Z,3.30
2018-09-01T02:23:55.503Z,3.20
2018-09-01T02:24:55.517Z,3.40
2018-09-01T02:25:55.538Z,3.60
2018-09-01T02:26:55.552Z,3.90
2018-09-01T02:27:55.580Z,3.30
2018-09-01T02:28:55.631Z,3.30
2018-09-01T02:29:55.614Z,3.90
2018-09-01T02:30:55.628Z,2.90
2018-09-01T02:31:55.644Z,3.50
2018-09-01T02:32:55.669Z,3.70
2018-09-01T02:33:55.690Z,3.00
2018-09-01T02:34:55.703Z,3.30
2018-09-01T02:35:55.744Z,3.40
2018-09-01T02:36:55.741Z,3.10
2018-09-01T02:37:55.765Z,3.10
2018-09-01T02:38:55.779Z,3.30
2018-09-01T02:39:55.791Z,3.40
2018-09-01T02:40:55.817Z,3.80
2018-09-01T02:41:55.826Z,3.80
2018-09-01T02:42:55.852Z,3.50
2018-09-01T02:43:55.873Z,3.20
2018-09-01T02:44:55.885Z,3.10
2018-09-01T02:45:55.907Z,3.60
2018-09-01T02:46:55.921Z,3.50
2018-09-01T02:47:55.946Z,3.50
2018-09-01T02:48:55.957Z,3.50
2018-09-01T02:49:55.977Z,3.70
2018-09-01T02:50:56.002Z,3.70
2018-09-01T02:51:56.010Z,3.90
2018-09-01T02:52:56.026Z,3.60
2018-09-01T02:53:56.055Z,3.90
2018-09-01T02:54:56.071Z,3.90
2018-09-01T02:55:56.096Z,4.50
2018-09-01T02:56:56.110Z,4.00
2018-09-01T02:57:56.131Z,3.80
2018-09-01T02:58:56.145Z,3.90
2018-09-01T02:59:56.160Z,4.30
2018-09-01T03:00:56.175Z,3.90
2018-09-01T03:01:56.196Z,4.00
2018-09-01T03:02:56.209Z,4.30
2018-09-01T03:03:56.237Z,4.00
2018-09-01T03:04:56.250Z,3.90
2018-09-01T03:05:56.269Z,4.10
2018-09-01T03:06:56.296Z,3.70
2018-09-01T03:07:56.301Z,4.00
2018-09-01T03:08:56.327Z,4.40
2018-09-01T03:09:56.346Z,4.70
2018-09-01T03:10:56.358Z,4.00
2018-09-01T03:11:56.385Z,3.80
2018-09-01T03:12:56.400Z,4.10
2018-09-01T03:13:56.421Z,4.30
2018-09-01T03:14:56.436Z,4.00
2018-09-01T03:15:56.451Z,4.20
2018-09-01T03:16:56.469Z,4.20
2018-09-01T03:17:56.485Z,4.70
2018-09-01T03:18:56.506Z,4.50
2018-09-01T03:19:56.528Z,3.90
2018-09-01T03:20:56.540Z,4.30
2018-09-01T03:21:56.559Z,4.10
2018-09-01T03:22:56.587Z,4.40
2018-09-01T03:23:56.597Z,3.90
2018-09-01T03:24:56.608Z,4.20
2018-09-01T03:25:56.638Z,4.00
2018-09-01T03:26:56.651Z,3.90
2018-09-01T03:27:56.663Z,3.40
2018-09-01T03:28:56.689Z,3.80
2018-09-01T03:29:56.698Z,3.80
2018-09-01T03:30:56.727Z,4.00
2018-09-01T03:31:56.744Z,4.20
2018-09-01T03:32:56.769Z,4.10
2018-09-01T03:33:56.778Z,3.90
2018-09-01T03:34:56.796Z,3.90
2018-09-01T03:35:56.804Z,4.00
2018-09-01T03:36:56.829Z,4.00
2018-09-01T03:37:56.850Z,4.20
2018-09-01T03:38:56.861Z,4.10
2018-09-01T03:39:56.882Z,4.00
2018-09-01T03:40:56.896Z,3.80
2018-09-01T03:41:56.927Z,4.70
2018-09-01T03:42:56.939Z,4.00
2018-09-01T03:43:56.955Z,4.20
2018-09-01T03:44:56.981Z,3.80
2018-09-01T03:45:56.989Z,3.80
2018-09-01T03:46:57.005Z,4.40
2018-09-01T03:47:57.032Z,4.00
2018-09-01T03:48:57.059Z,4.50
2018-09-01T03:49:57.059Z,4.40
2018-09-01T03:50:57.081Z,3.80
2018-09-01T03:51:57.095Z,3.90
2018-09-01T03:52:57.113Z,4.00
2018-09-01T03:53:57.140Z,3.90
2018-09-01T03:54:57.153Z,4.50
2018-09-01T03:55:57.175Z,4.50
2018-09-01T03:56:57.189Z,4.10
2018-09-01T03:57:57.205Z,4.40
2018-09-01T03:58:57.232Z,4.40
2018-09-01T03:59:57.244Z,4.50
2018-09-01T04:00:57.257Z,4.10
2018-09-01T04:01:57.278Z,4.30
2018-09-01T04:02:57.294Z,4.00
2018-09-01T04:03:57.317Z,4.20
2018-09-01T04:04:57.350Z,4.40
2018-09-01T04:05:57.348Z,4.40
2018-09-01T04:06:57.360Z,4.40
2018-09-01T04:07:57.385Z,4.50
2018-09-01T04:08:57.398Z,4.50
2018-09-01T04:09:57.415Z,4.60
2018-09-01T04:10:57.444Z,4.10
2018-09-01T04:11:57.455Z,4.10
2018-09-01T04:12:57.467Z,4.30
2018-09-01T04:13:57.504Z,4.60
2018-09-01T04:14:57.509Z,5.40
2018-09-01T04:15:57.521Z,4.40
2018-09-01T04:16:57.548Z,4.60
2018-09-01T04:17:57.557Z,4.40
2018-09-01T04:18:57.571Z,4.50
2018-09-01T04:19:57.602Z,4.10
2018-09-01T04:20:57.616Z,4.70
2018-09-01T04:21:57.638Z,4.30
2018-09-01T04:22:57.650Z,4.90
2018-09-01T04:23:57.664Z,4.90
2018-09-01T04:24:57.689Z,5.40
2018-09-01T04:25:57.706Z,5.10
2018-09-01T04:26:57.721Z,5.30
2018-09-01T04:27:57.742Z,4.80
2018-09-01T04:28:57.755Z,5.30
2018-09-01T04:29:57.773Z,4.80
2018-09-01T04:30:57.798Z,4.60
2018-09-01T04:31:57.838Z,4.60
2018-09-01T04:32:57.828Z,4.70
2018-09-01T04:33:57.853Z,4.80
2018-09-01T04:34:57.863Z,4.80
2018-09-01T04:35:57.879Z,5.00
2018-09-01T04:36:57.908Z,5.40
2018-09-01T04:37:57.917Z,4.80
2018-09-01T04:38:57.928Z,4.90
2018-09-01T04:39:57.957Z,5.00
2018-09-01T04:40:57.968Z,4.90
2018-09-01T04:41:57.986Z,5.00
2018-09-01T04:42:58.016Z,4.90
2018-09-01T04:43:58.021Z,4.70
2018-09-01T04:44:58.036Z,4.80
2018-09-01T04:45:58.066Z,4.40
2018-09-01T04:46:58.093Z,4.30
2018-09-01T04:47:58.091Z,4.90
2018-09-01T04:48:58.116Z,5.10
2018-09-01T04:49:58.124Z,5.00
2018-09-01T04:50:58.139Z,5.20
2018-09-01T04:51:58.171Z,4.80
2018-09-01T04:52:58.186Z,5.20
2018-09-01T04:53:58.206Z,4.90
2018-09-01T04:54:58.220Z,4.50
2018-09-01T04:55:58.232Z,5.00
2018-09-01T04:56:58.246Z,4.80
2018-09-01T04:57:58.275Z,4.60
2018-09-01T04:58:58.287Z,4.60
2018-09-01T04:59:58.298Z,5.00
2018-09-01T05:00:58.371Z,4.90
2018-09-01T05:01:58.345Z,4.80
2018-09-01T05:02:58.356Z,4.00
2018-09-01T05:03:58.383Z,4.50
2018-09-01T05:04:58.396Z,4.90
2018-09-01T05:05:58.417Z,4.90
2018-09-01T05:06:58.433Z,4.40
2018-09-01T05:07:58.446Z,4.80
2018-09-01T05:08:58.473Z,4.20
2018-09-01T05:09:58.483Z,4.40
2018-09-01T05:10:58.496Z,4.70
2018-09-01T05:11:58.525Z,4.80
2018-09-01T05:12:58.538Z,4.60
2018-09-01T05:13:58.555Z,4.30
2018-09-01T05:14:58.600Z,4.80
2018-09-01T05:15:58.588Z,4.30
2018-09-01T05:16:58.601Z,4.60
2018-09-01T05:17:58.631Z,5.00
2018-09-01T05:18:58.648Z,5.10
2018-09-01T05:19:58.661Z,4.70
2018-09-01T05:20:58.687Z,4.50
2018-09-01T05:21:58.697Z,4.40
2018-09-01T05:22:58.723Z,4.80
2018-09-01T05:23:58.832Z,4.20
2018-09-01T05:24:58.754Z,4.40
2018-09-01T05:25:58.777Z,4.20
2018-09-01T05:26:58.786Z,4.40
2018-09-01T05:27:58.803Z,4.60
2018-09-01T05:28:58.831Z,4.60
2018-09-01T05:29:58.863Z,4.00
2018-09-01T05:30:58.859Z,4.30
2018-09-01T05:31:58.881Z,4.00
2018-09-01T05:32:58.894Z,4.20
2018-09-01T05:33:58.912Z,4.00
2018-09-01T05:34:58.939Z,4.20
2018-09-01T05:35:58.953Z,4.40
2018-09-01T05:36:58.974Z,4.50
2018-09-01T05:37:58.985Z,4.40
2018-09-01T05:38:59.002Z,4.30
2018-09-01T05:39:59.029Z,4.30
2018-09-01T05:40:59.043Z,4.30
2018-09-01T05:41:59.053Z,4.70
2018-09-01T05:42:59.078Z,5.30
2018-09-01T05:43:59.096Z,4.90
2018-09-01T05:44:59.105Z,4.00
2018-09-01T05:45:59.133Z,4.40
2018-09-01T05:46:59.151Z,4.90
2018-09-01T05:47:59.169Z,4.40
2018-09-01T05:48:59.183Z,4.40
2018-09-01T05:49:59.201Z,4.30
2018-09-01T05:50:59.227Z,4.10
2018-09-01T05:51:59.241Z,3.80
2018-09-01T05:52:59.267Z,4.00
2018-09-01T05:53:59.277Z,4.10
2018-09-01T05:54:59.289Z,4.30
2018-09-01T05:55:59.318Z,3.90
2018-09-01T05:56:59.332Z,3.80
2018-09-01T05:57:59.355Z,3.80
2018-09-01T05:58:59.366Z,4.00
2018-09-01T05:59:59.383Z,3.90
2018-09-01T06:00:59.409Z,4.00
2018-09-01T06:01:59.426Z,4.10
2018-09-01T06:02:59.453Z,3.80
2018-09-01T06:03:59.462Z,3.30
2018-09-01T06:04:59.488Z,3.80
2018-09-01T06:05:59.514Z,3.70
2018-09-01T06:06:59.520Z,4.00
2018-09-01T06:07:59.543Z,3.70
2018-09-01T06:08:59.556Z,3.60
2018-09-01T06:09:59.578Z,3.70
2018-09-01T06:10:59.592Z,3.40
2018-09-01T06:11:59.624Z,3.40
2018-09-01T06:12:59.650Z,3.70
2018-09-01T06:13:59.661Z,3.70
2018-09-01T06:14:59.674Z,3.30
2018-09-01T06:15:59.684Z,3.70
2018-09-01T06:16:59.709Z,3.50
2018-09-01T06:17:59.753Z,3.80
2018-09-01T06:18:59.752Z,3.80
2018-09-01T06:19:59.779Z,3.50
2018-09-01T06:20:59.792Z,3.70
2018-09-01T06:21:59.802Z,3.70
2018-09-01T06:22:59.830Z,3.60
2018-09-01T06:23:59.865Z,3.80
2018-09-01T06:24:59.882Z,3.50
2018-09-01T06:25:59.887Z,3.80
2018-09-01T06:26:59.913Z,3.70
2018-09-01T06:27:59.924Z,4.00
2018-09-01T06:28:59.945Z,3.70
2018-09-01T06:29:59.991Z,3.50
2018-09-01T06:30:59.991Z,3.90
2018-09-01T06:32:00.006Z,3.40
2018-09-01T06:33:00.143Z,4.10
2018-09-01T06:34:00.041Z,3.50
2018-09-01T06:35:00.073Z,3.80
2018-09-01T06:36:00.084Z,3.50
2018-09-01T06:37:00.110Z,3.50
2018-09-01T06:38:00.119Z,3.80
2018-09-01T06:39:00.146Z,4.00
2018-09-01T06:40:00.157Z,3.80
2018-09-01T06:41:00.183Z,4.00
2018-09-01T06:42:00.201Z,3.90
2018-09-01T06:43:00.282Z,3.70
2018-09-01T06:44:00.237Z,3.70
2018-09-01T06:45:00.263Z,3.70
2018-09-01T06:46:00.294Z,3.60
2018-09-01T06:47:00.308Z,4.10
2018-09-01T06:48:00.332Z,3.30
2018-09-01T06:49:00.347Z,3.90
2018-09-01T06:50:00.366Z,3.00
2018-09-01T06:51:00.380Z,3.50
2018-09-01T06:52:00.410Z,3.20
2018-09-01T06:53:00.439Z,3.40
2018-09-01T06:54:00.445Z,3.40
2018-09-01T06:55:00.473Z,2.90
2018-09-01T06:56:00.488Z,3.20
2018-09-01T06:57:00.514Z,3.10
2018-09-01T06:58:00.543Z,3.50
2018-09-01T06:59:00.556Z,3.20
2018-09-01T07:00:00.579Z,3.30
2018-09-01T07:01:00.605Z,3.80
2018-09-01T07:02:00.620Z,3.20
2018-09-01T07:03:00.647Z,3.40
2018-09-01T07:04:00.661Z,3.60
2018-09-01T07:05:00.687Z,3.30
2018-09-01T07:06:00.709Z,3.20
2018-09-01T07:07:00.724Z,3.30
2018-09-01T07:08:00.753Z,3.30
2018-09-01T07:09:00.767Z,3.10
2018-09-01T07:10:00.800Z,3.50
2018-09-01T07:11:00.813Z,3.40
2018-09-01T07:12:00.827Z,3.20
2018-09-01T07:13:00.855Z,3.20
2018-09-01T07:14:00.882Z,3.30
2018-09-01T07:15:00.896Z,2.90
2018-09-01T07:16:00.920Z,3.10
2018-09-01T07:17:00.944Z,3.10
2018-09-01T07:18:00.964Z,3.80
2018-09-01T07:19:00.988Z,3.50
2018-09-01T07:20:01.000Z,3.20
2018-09-01T07:21:01.025Z,3.70
2018-09-01T07:22:01.051Z,3.30
2018-09-01T07:23:01.061Z,3.60
2018-09-01T07:24:01.095Z,3.60
2018-09-01T07:25:01.120Z,3.70
2018-09-01T07:26:01.129Z,3.40
2018-09-01T07:27:01.154Z,3.20
2018-09-01T07:28:01.180Z,3.00
2018-09-01T07:29:01.193Z,3.90
2018-09-01T07:30:01.263Z,2.90
2018-09-01T07:31:01.603Z,3.40
2018-09-01T07:32:01.260Z,3.60
2018-09-01T07:33:01.287Z,3.40
2018-09-01T07:34:01.315Z,3.40
2018-09-01T07:35:01.344Z,2.80
2018-09-01T07:36:01.357Z,3.00
2018-09-01T07:37:01.379Z,2.70
2018-09-01T07:38:01.405Z,2.80
2018-09-01T07:39:01.426Z,3.10
2018-09-01T07:40:01.444Z,2.60
2018-09-01T07:41:01.470Z,2.80
2018-09-01T07:42:01.491Z,2.50
2018-09-01T07:43:01.518Z,2.80
2018-09-01T07:44:01.545Z,2.90
2018-09-01T07:45:01.571Z,2.30
2018-09-01T07:46:01.590Z,2.70
2018-09-01T07:47:01.616Z,2.80
2018-09-01T07:48:01.640Z,2.40
2018-09-01T07:49:01.660Z,2.70
2018-09-01T07:50:01.744Z,2.90
2018-09-01T07:51:01.719Z,2.80
2018-09-01T07:52:01.734Z,2.40
2018-09-01T07:53:01.772Z,2.60
2018-09-01T07:54:01.780Z,2.70
2018-09-01T07:55:01.808Z,2.80
2018-09-01T07:56:01.887Z,2.80
2018-09-01T07:57:01.863Z,2.40
2018-09-01T07:58:01.883Z,2.60
2018-09-01T07:59:01.909Z,2.90
2018-09-01T08:00:01.936Z,2.80
2018-09-01T08:01:01.962Z,2.90
2018-09-01T08:02:01.989Z,3.40
2018-09-01T08:03:02.015Z,2.70
2018-09-01T08:04:02.028Z,3.00
2018-09-01T08:05:02.055Z,2.50
2018-09-01T08:06:02.088Z,2.60
2018-09-01T08:07:02.109Z,2.70
2018-09-01T08:08:02.139Z,2.70
2018-09-01T08:09:02.160Z,2.70
2018-09-01T08:10:02.170Z,2.70
2018-09-01T08:11:02.195Z,2.80
2018-09-01T08:12:02.224Z,2.70
2018-09-01T08:13:02.251Z,3.00
2018-09-01T08:14:02.398Z,2.70
2018-09-01T08:15:02.288Z,3.10
2018-09-01T08:16:02.314Z,2.80
2018-09-01T08:17:02.342Z,3.30
2018-09-01T08:18:02.371Z,2.60
2018-09-01T08:19:02.399Z,3.10
2018-09-01T08:20:02.405Z,2.80
2018-09-01T08:21:02.446Z,3.20
2018-09-01T08:22:02.459Z,2.90
2018-09-01T08:23:02.484Z,2.90
2018-09-01T08:24:02.501Z,2.50
2018-09-01T08:25:02.531Z,3.10
2018-09-01T08:26:02.624Z,2.70
2018-09-01T08:27:02.576Z,2.80
2018-09-01T08:28:02.588Z,3.20
2018-09-01T08:29:02.623Z,3.00
2018-09-01T08:30:02.644Z,3.00
2018-09-01T08:31:02.669Z,2.90
2018-09-01T08:32:02.683Z,2.40
2018-09-01T08:33:02.708Z,2.40
2018-09-01T08:34:02.730Z,2.70
2018-09-01T08:35:02.759Z,2.50
2018-09-01T08:36:02.775Z,2.50
2018-09-01T08:37:02.800Z,2.80
2018-09-01T08:38:02.824Z,2.60
2018-09-01T08:39:02.850Z,2.50
2018-09-01T08:40:02.860Z,2.60
2018-09-01T08:41:02.886Z,2.90
2018-09-01T08:42:02.916Z,2.10
2018-09-01T08:43:02.930Z,2.80
2018-09-01T08:44:02.953Z,3.20
2018-09-01T08:45:02.977Z,2.70
2018-09-01T08:46:03.007Z,2.90
2018-09-01T08:47:03.023Z,2.90
2018-09-01T08:48:03.054Z,2.60
2018-09-01T08:49:03.076Z,2.80
2018-09-01T08:50:03.097Z,3.00
2018-09-01T08:51:03.110Z,3.40
2018-09-01T08:52:03.152Z,2.30
2018-09-01T08:53:03.163Z,2.50
2018-09-01T08:54:03.188Z,2.90
2018-09-01T08:55:03.200Z,3.30
2018-09-01T08:56:03.227Z,2.50
2018-09-01T08:57:03.254Z,2.80
2018-09-01T08:58:03.287Z,2.70
2018-09-01T08:59:03.296Z,2.40
2018-09-01T09:00:03.323Z,2.60
2018-09-01T09:01:03.344Z,2.70
2018-09-01T09:02:03.375Z,2.70
2018-09-01T09:03:03.395Z,2.60
2018-09-01T09:04:03.412Z,2.60
2018-09-01T09:05:03.439Z,2.90
2018-09-01T09:06:03.461Z,2.60
2018-09-01T09:07:03.474Z,2.50
2018-09-01T09:08:03.506Z,2.60
2018-09-01T09:09:03.531Z,2.50
2018-09-01T09:10:03.553Z,2.70
2018-09-01T09:11:03.567Z,2.70
2018-09-01T09:12:03.603Z,2.50
2018-09-01T09:13:03.617Z,2.50
2018-09-01T09:14:03.648Z,2.80
2018-09-01T09:15:03.660Z,2.20
2018-09-01T09:16:03.682Z,2.50
2018-09-01T09:17:03.710Z,2.50
2018-09-01T09:18:03.737Z,3.00
2018-09-01T09:19:03.755Z,2.60
2018-09-01T09:20:03.780Z,2.70
2018-09-01T09:21:03.809Z,2.80
2018-09-01T09:22:03.828Z,2.80
2018-09-01T09:23:03.843Z,2.50
2018-09-01T09:24:03.868Z,2.90
2018-09-01T09:25:03.895Z,3.10
2018-09-01T09:26:03.917Z,2.80
2018-09-01T09:27:03.942Z,2.60
2018-09-01T09:28:03.958Z,3.10
2018-09-01T09:29:03.985Z,2.80
2018-09-01T09:30:04.015Z,3.20
2018-09-01T09:31:04.040Z,2.80
2018-09-01T09:32:04.049Z,2.60
2018-09-01T09:33:04.073Z,3.00
2018-09-01T09:34:04.103Z,2.80
2018-09-01T09:35:04.129Z,2.90
2018-09-01T09:36:04.157Z,2.60
2018-09-01T09:37:04.172Z,2.50
2018-09-01T09:38:04.193Z,2.60
2018-09-01T09:39:04.219Z,3.40
2018-09-01T09:40:04.247Z,2.80
2018-09-01T09:41:04.274Z,2.80
2018-09-01T09:42:04.282Z,2.80
2018-09-01T09:43:04.308Z,2.90
2018-09-01T09:44:04.336Z,2.70
2018-09-01T09:45:04.375Z,3.60
2018-09-01T09:46:04.392Z,2.70
2018-09-01T09:47:04.406Z,2.90
2018-09-01T09:48:04.432Z,2.80
2018-09-01T09:49:04.453Z,2.40
2018-09-01T09:50:04.484Z,3.10
2018-09-01T09:51:04.510Z,3.20
2018-09-01T09:52:04.534Z,3.00
2018-09-01T09:53:04.647Z,2.90
2018-09-01T09:54:04.570Z,2.70
2018-09-01T09:55:04.596Z,3.00
2018-09-01T09:56:04.626Z,2.60
2018-09-01T09:57:04.652Z,3.10
2018-09-01T09:58:04.676Z,3.30
2018-09-01T09:59:04.703Z,3.20
2018-09-01T10:00:04.724Z,3.30
2018-09-01T10:01:04.792Z,3.20
2018-09-01T10:02:04.768Z,3.20
2018-09-01T10:03:04.795Z,3.20
2018-09-01T10:04:04.816Z,2.80
2018-09-01T10:05:04.844Z,3.50
2018-09-01T10:06:04.872Z,3.10
2018-09-01T10:07:04.899Z,3.10
2018-09-01T10:08:04.914Z,2.80
2018-09-01T10:09:04.939Z,3.20
2018-09-01T10:10:04.961Z,2.80
2018-09-01T10:11:05.048Z,3.10
2018-09-01T10:12:05.015Z,2.90
2018-09-01T10:13:05.057Z,2.70
2018-09-01T10:14:05.063Z,3.50
2018-09-01T10:15:05.090Z,3.40
2018-09-01T10:16:05.119Z,3.10
2018-09-01T10:17:05.143Z,2.70
2018-09-01T10:18:05.176Z,3.40
2018-09-01T10:19:05.187Z,2.90
2018-09-01T10:20:05.241Z,3.00
2018-09-01T10:21:05.246Z,2.70
2018-09-01T10:22:05.265Z,2.80
2018-09-01T10:23:05.290Z,3.20
2018-09-01T10:24:05.315Z,2.70
2018-09-01T10:25:05.341Z,3.00
2018-09-01T10:26:05.366Z,3.40
2018-09-01T10:27:05.429Z,2.60
2018-09-01T10:28:05.420Z,3.00
2018-09-01T10:29:05.447Z,2.90
2018-09-01T10:30:05.470Z,2.90
2018-09-01T10:31:05.496Z,2.80
2018-09-01T10:32:05.521Z,3.00
2018-09-01T10:33:05.544Z,3.00
2018-09-01T10:34:05.591Z,3.10
2018-09-01T10:35:05.600Z,2.70
2018-09-01T10:36:05.626Z,3.10
2018-09-01T10:37:05.653Z,2.80
2018-09-01T10:38:05.679Z,2.80
2018-09-01T10:39:05.700Z,2.80
2018-09-01T10:40:05.728Z,3.20
2018-09-01T10:41:05.753Z,3.10
2018-09-01T10:42:05.786Z,3.10
2018-09-01T10:43:05.810Z,2.80
2018-09-01T10:44:05.841Z,2.90
2018-09-01T10:45:05.868Z,2.90
2018-09-01T10:46:05.898Z,3.00
2018-09-01T10:47:05.928Z,2.90
2018-09-01T10:48:06.022Z,2.70
2018-09-01T10:49:05.991Z,3.00
2018-09-01T10:50:06.012Z,3.00
2018-09-01T10:51:06.038Z,3.50
2018-09-01T10:52:06.069Z,2.80
2018-09-01T10:53:06.106Z,2.80
2018-09-01T10:54:06.128Z,3.00
2018-09-01T10:55:06.167Z,2.70
2018-09-01T10:56:06.192Z,2.60
2018-09-01T10:57:06.230Z,2.70
2018-09-01T10:58:06.259Z,2.90
2018-09-01T10:59:06.393Z,3.20
2018-09-01T11:00:06.321Z,2.60
2018-09-01T11:01:06.361Z,3.10
2018-09-01T11:02:06.390Z,3.00
2018-09-01T11:03:06.484Z,3.10
2018-09-01T11:04:06.453Z,2.60
2018-09-01T11:05:06.541Z,2.80
2018-09-01T11:06:06.516Z,2.60
2018-09-01T11:07:06.552Z,2.80
2018-09-01T11:08:06.593Z,3.10
2018-09-01T11:09:06.619Z,2.70
2018-09-01T11:10:06.655Z,3.10
2018-09-01T11:11:06.697Z,2.90
2018-09-01T11:12:06.709Z,3.00
2018-09-01T11:13:06.746Z,2.80
2018-09-01T11:14:06.776Z,2.60
2018-09-01T11:15:06.816Z,3.20
2018-09-01T11:16:06.835Z,2.90
2018-09-01T11:17:06.863Z,3.20
2018-09-01T11:18:06.903Z,3.30
2018-09-01T11:19:06.941Z,2.90
2018-09-01T11:20:07.017Z,3.10
2018-09-01T11:21:06.996Z,2.70
2018-09-01T11:22:07.018Z,2.90
2018-09-01T11:23:07.056Z,2.90
2018-09-01T11:24:07.100Z,3.00
2018-09-01T11:25:07.130Z,2.90
2018-09-01T11:26:07.146Z,2.90
2018-09-01T11:27:07.186Z,3.00
2018-09-01T11:28:07.278Z,3.00
2018-09-01T11:29:07.248Z,3.20
2018-09-01T11:30:07.278Z,2.70
2018-09-01T11:31:07.315Z,3.00
2018-09-01T11:32:07.340Z,2.80
2018-09-01T11:33:07.379Z,3.00
2018-09-01T11:34:07.409Z,2.80
2018-09-01T11:35:07.447Z,3.00
2018-09-01T11:36:07.495Z,3.00
2018-09-01T11:37:07.510Z,3.00
2018-09-01T11:38:07.546Z,3.10
2018-09-01T11:39:07.583Z,3.10
2018-09-01T11:40:07.620Z,3.00
2018-09-01T11:41:07.652Z,2.90
2018-09-01T11:42:07.691Z,2.90
2018-09-01T11:43:07.848Z,2.90
2018-09-01T11:44:07.753Z,2.70
2018-09-01T11:45:07.775Z,3.30
2018-09-01T11:46:07.819Z,2.90
2018-09-01T11:47:07.858Z,3.40
2018-09-01T11:48:07.881Z,2.40
2018-09-01T11:49:07.923Z,2.60
2018-09-01T11:50:07.961Z,3.20
2018-09-01T11:51:07.987Z,3.10
2018-09-01T11:52:08.029Z,3.20
2018-09-01T11:53:08.124Z,3.40
2018-09-01T11:54:08.084Z,2.90
2018-09-01T11:55:08.124Z,2.70
2018-09-01T11:56:08.166Z,3.20
2018-09-01T11:57:08.191Z,3.20
2018-09-01T11:58:08.227Z,2.90
2018-09-01T11:59:08.264Z,2.90
2018-09-01T12:00:08.293Z,2.90
2018-09-01T12:01:08.351Z,2.90
2018-09-01T12:02:08.402Z,2.90
2018-09-01T12:03:08.412Z,2.80
2018-09-01T12:04:08.432Z,3.10
2018-09-01T12:05:08.457Z,3.20
2018-09-01T12:06:08.519Z,3.10
2018-09-01T12:07:08.525Z,3.30
2018-09-01T12:08:08.567Z,3.00
2018-09-01T12:09:08.704Z,2.90
2018-09-01T12:10:08.626Z,3.20
2018-09-01T12:11:08.653Z,2.90
2018-09-01T12:12:08.696Z,2.90
2018-09-01T12:13:08.722Z,2.70
2018-09-01T12:14:08.769Z,2.90
2018-09-01T12:15:08.782Z,2.80
2018-09-01T12:16:08.869Z,3.30
2018-09-01T12:17:08.857Z,2.90
2018-09-01T12:18:08.886Z,3.00
2018-09-01T12:19:08.912Z,2.90
2018-09-01T12:20:08.951Z,3.30
2018-09-01T12:21:08.976Z,2.90
2018-09-01T12:22:09.042Z,3.60
2018-09-01T12:23:09.057Z,3.10
2018-09-01T12:24:09.066Z,3.00
2018-09-01T12:25:09.094Z,3.00
2018-09-01T12:26:09.128Z,3.40
2018-09-01T12:27:09.156Z,3.00
2018-09-01T12:28:09.187Z,3.10
2018-09-01T12:29:09.222Z,2.90
2018-09-01T12:30:09.244Z,2.80
2018-09-01T12:31:09.283Z,3.00
2018-09-01T12:32:09.311Z,3.10
2018-09-01T12:33:09.337Z,3.00
2018-09-01T12:34:09.367Z,2.80
2018-09-01T12:35:09.405Z,2.70
2018-09-01T12:36:09.441Z,2.90
2018-09-01T12:37:09.450Z,3.30
2018-09-01T12:38:09.497Z,3.00
2018-09-01T12:39:09.519Z,3.30
2018-09-01T12:40:09.548Z,2.70
2018-09-01T12:41:09.586Z,3.20
2018-09-01T12:42:09.759Z,3.50
2018-09-01T12:43:09.633Z,3.00
2018-09-01T12:44:09.670Z,3.10
2018-09-01T12:45:09.696Z,2.70
2018-09-01T12:46:09.727Z,2.90
2018-09-01T12:47:09.752Z,2.80
2018-09-01T12:48:09.792Z,3.10
2018-09-01T12:49:09.818Z,2.90
2018-09-01T12:50:09.841Z,2.90
2018-09-01T12:51:09.865Z,3.10
2018-09-01T12:52:09.895Z,3.40
2018-09-01T12:53:09.976Z,2.80
2018-09-01T12:54:09.956Z,2.90
2018-09-01T12:55:10.021Z,3.00
2018-09-01T12:56:10.011Z,3.10
2018-09-01T12:57:10.047Z,2.70
2018-09-01T12:58:10.077Z,3.00
2018-09-01T12:59:10.102Z,3.20
2018-09-01T13:00:10.125Z,3.20
2018-09-01T13:01:10.152Z,3.20
2018-09-01T13:02:10.194Z,3.10
2018-09-01T13:03:10.220Z,3.20
2018-09-01T13:04:10.244Z,2.90
2018-09-01T13:05:10.269Z,2.90
2018-09-01T13:06:10.292Z,3.10
2018-09-01T13:07:10.329Z,3.00
2018-09-01T13:08:10.361Z,3.50
2018-09-01T13:09:10.388Z,3.10
2018-09-01T13:10:10.422Z,3.10
2018-09-01T13:11:10.435Z,3.10
2018-09-01T13:12:10.471Z,3.40
2018-09-01T13:13:10.501Z,3.30
2018-09-01T13:14:10.528Z,3.00
2018-09-01T13:15:10.554Z,3.20
2018-09-01T13:16:10.575Z,3.30
2018-09-01T13:17:10.613Z,3.20
2018-09-01T13:18:10.644Z,3.40
2018-09-01T13:19:10.670Z,3.20