createdAt,value
2023-01-21T00:00:40.510Z,5.90
2023-01-21T00:05:55.291Z,5.90
2023-01-21T00:11:05.192Z,4.50
2023-01-21T00:16:08.446Z,4.00
2023-01-21T00:21:11.075Z,4.30
2023-01-21T00:26:14.382Z,5.00
2023-01-21T00:31:17.117Z,5.30
2023-01-21T00:36:22.147Z,4.40
2023-01-21T00:41:25.197Z,3.70
2023-01-21T00:46:28.619Z,4.80
2023-01-21T00:51:31.351Z,4.30
2023-01-21T00:56:34.119Z,3.60
2023-01-21T01:01:38.561Z,4.50
2023-01-21T01:06:41.257Z,4.20
2023-01-21T01:11:44.923Z,4.10
2023-01-21T01:16:47.545Z,3.70
2023-01-21T01:21:50.219Z,4.30
2023-01-21T01:26:53.072Z,2.80
2023-01-21T01:31:55.674Z,4.00
2023-01-21T01:36:58.251Z,3.40
2023-01-21T01:42:00.791Z,4.00
2023-01-21T01:47:04.751Z,4.00
2023-01-21T01:52:09.570Z,3.60
2023-01-21T01:57:15.591Z,3.70
2023-01-21T02:02:19.998Z,3.10
2023-01-21T02:07:26.221Z,3.90
2023-01-21T02:12:28.808Z,3.60
2023-01-21T02:18:09.356Z,3.00
2023-01-21T02:23:52.341Z,3.40
2023-01-21T02:29:39.870Z,3.00
2023-01-21T02:34:51.964Z,2.60
2023-01-21T02:40:32.001Z,3.50
2023-01-21T02:45:53.074Z,3.20
2023-01-21T02:56:08.140Z,3.00
2023-01-21T03:01:43.518Z,2.40
2023-01-21T03:07:23.764Z,3.60
2023-01-21T03:12:37.638Z,3.40
2023-01-21T03:18:03.172Z,3.90
2023-01-21T03:23:13.350Z,3.40
2023-01-21T03:28:21.891Z,4.50
2023-01-21T03:33:25.854Z,3.10
2023-01-21T03:38:35.700Z,4.70
2023-01-21T03:43:39.395Z,4.60
2023-01-21T03:49:06.923Z,4.20
2023-01-21T03:54:09.535Z,3.80
2023-01-21T03:59:12.143Z,3.70
2023-01-21T04:04:14.820Z,4.40
2023-01-21T04:09:17.362Z,5.90
2023-01-21T04:14:19.913Z,3.10
2023-01-21T04:19:22.553Z,4.30
2023-01-21T04:24:25.456Z,5.30
2023-01-21T04:29:28.219Z,4.50
2023-01-21T04:34:30.874Z,4.20
2023-01-21T04:39:34.574Z,4.50
2023-01-21T04:44:37.117Z,5.20
2023-01-21T04:49:39.914Z,4.80
2023-01-21T04:54:42.508Z,5.90
2023-01-21T04:59:45.112Z,4.80
2023-01-21T05:04:47.803Z,5.70
2023-01-21T05:09:50.424Z,5.30
2023-01-21T05:14:54.498Z,5.00
2023-01-21T05:19:58.157Z,4.10
2023-01-21T05:25:00.973Z,4.60
2023-01-21T05:30:04.129Z,4.70
2023-01-21T05:35:07.400Z,4.70
2023-01-21T05:40:11.130Z,4.70
2023-01-21T05:45:14.237Z,5.10
2023-01-21T05:50:18.297Z,4.50
2023-01-21T05:55:21.079Z,5.00
2023-01-21T06:00:23.769Z,4.20
2023-01-21T06:05:26.438Z,4.70
2023-01-21T06:10:29.027Z,4.20
2023-01-21T06:15:33.567Z,4.60
2023-01-21T06:20:36.229Z,4.70
2023-01-21T06:25:38.987Z,4.40
2023-01-21T06:30:41.568Z,3.90
2023-01-21T06:35:44.123Z,4.00
2023-01-21T06:40:46.678Z,4.00
2023-01-21T06:45:49.754Z,3.80
2023-01-21T06:50:52.404Z,4.70
2023-01-21T06:55:55.052Z,3.50
2023-01-21T07:00:57.849Z,4.10
2023-01-21T07:06:10.138Z,3.90
2023-01-21T07:11:12.748Z,5.00
2023-01-21T07:16:16.636Z,3.50
2023-01-21T07:21:19.356Z,3.40
2023-01-21T07:26:22.532Z,4.10
2023-01-21T07:31:25.218Z,2.80
2023-01-21T07:36:27.899Z,3.20
2023-01-21T07:41:30.843Z,5.70
2023-01-21T07:46:34.860Z,3.20
2023-01-21T07:51:37.607Z,3.20
2023-01-21T07:56:41.168Z,3.00
2023-01-21T08:01:45.326Z,3.70
2023-01-21T08:06:48.348Z,2.30
2023-01-21T08:11:51.831Z,3.00
2023-01-21T08:16:54.370Z,5.00
2023-01-21T08:21:56.907Z,3.00
2023-01-21T08:27:00.948Z,3.40
2023-01-21T08:32:03.595Z,4.40
2023-01-21T08:37:06.874Z,3.50
2023-01-21T08:42:10.595Z,3.00
2023-01-21T08:47:13.281Z,3.20
2023-01-21T08:52:17.152Z,3.30
2023-01-21T08:57:19.971Z,3.10
2023-01-21T09:02:22.740Z,3.90
2023-01-21T09:07:25.510Z,3.90
2023-01-21T09:12:28.501Z,2.80
2023-01-21T09:17:34.079Z,2.50
2023-01-21T09:22:36.682Z,2.50
2023-01-21T09:27:39.292Z,2.30
2023-01-21T09:32:41.933Z,2.50
2023-01-21T09:37:47.937Z,2.80
2023-01-21T09:42:50.544Z,3.40
2023-01-21T09:47:56.336Z,3.70
2023-01-21T09:53:19.455Z,3.40
2023-01-21T09:58:46.024Z,2.70
2023-01-21T10:03:55.445Z,2.30
2023-01-21T10:09:29.545Z,3.00
2023-01-21T10:15:10.857Z,3.30
2023-01-21T10:20:23.261Z,3.60
2023-01-21T10:25:30.981Z,3.60
2023-01-21T10:30:40.219Z,3.30
2023-01-21T10:35:49.090Z,3.40
2023-01-21T10:41:19.323Z,2.10
2023-01-21T10:46:40.763Z,2.70
2023-01-21T10:51:54.687Z,3.40
2023-01-21T10:57:35.068Z,2.10
2023-01-21T11:02:37.878Z,3.20
2023-01-21T11:07:42.761Z,3.10
2023-01-21T11:12:45.431Z,2.90
2023-01-21T11:18:00.536Z,3.10
2023-01-21T11:23:10.497Z,3.30
2023-01-21T11:28:35.385Z,2.90
2023-01-21T11:33:39.502Z,3.60
2023-01-21T11:38:43.266Z,3.40
2023-01-21T11:43:47.610Z,3.50
2023-01-21T11:49:17.359Z,2.50
2023-01-21T11:54:23.011Z,3.60
2023-01-21T11:59:35.319Z,3.10
2023-01-21T12:04:46.006Z,3.80
2023-01-21T12:10:00.073Z,2.50
2023-01-21T12:15:21.852Z,2.70
2023-01-21T12:20:59.637Z,2.60
2023-01-21T12:26:28.541Z,3.60
2023-01-21T12:31:37.483Z,2.70
2023-01-21T12:36:49.855Z,2.90
2023-01-21T12:42:26.167Z,2.60
2023-01-21T12:47:45.101Z,3.00
2023-01-21T12:53:09.626Z,2.70
2023-01-21T12:58:16.690Z,3.70
2023-01-21T13:03:41.183Z,3.20
2023-01-21T13:09:21.339Z,2.60
2023-01-21T13:14:38.922Z,2.40
2023-01-21T13:19:41.569Z,3.00
2023-01-21T13:25:00.168Z,3.70
2023-01-21T13:30:30.415Z,3.00
2023-01-21T13:36:12.086Z,2.90
2023-01-21T13:41:59.655Z,3.20
2023-01-21T13:47:20.697Z,2.90
2023-01-21T13:52:33.760Z,3.20
2023-01-21T13:57:58.142Z,3.60
2023-01-21T14:03:38.675Z,3.40
2023-01-21T14:08:46.675Z,3.70
2023-01-21T14:14:00.620Z,2.50
2023-01-21T14:19:29.073Z,2.90
2023-01-21T14:24:56.922Z,2.50
2023-01-21T14:30:14.110Z,3.60
2023-01-21T14:35:28.129Z,2.90
2023-01-21T14:40:35.471Z,3.30
2023-01-21T14:45:58.457Z,3.10
2023-01-21T14:51:08.344Z,3.80
2023-01-21T14:56:35.572Z,4.00
2023-01-21T15:01:42.320Z,4.20
2023-01-21T15:06:50.141Z,4.00
2023-01-21T15:11:59.151Z,4.40
2023-01-21T15:17:02.103Z,4.10
2023-01-21T15:22:46.862Z,3.70
2023-01-21T15:28:27.561Z,4.20
2023-01-21T15:33:32.737Z,3.50
2023-01-21T15:38:41.234Z,3.90
2023-01-21T15:43:54.997Z,3.30
2023-01-21T15:49:16.949Z,4.40
2023-01-21T15:54:22.404Z,3.70
2023-01-21T15:59:31.556Z,4.50
2023-01-21T16:05:00.294Z,3.90
2023-01-21T16:10:16.062Z,3.80
2023-01-21T16:15:56.309Z,4.20
2023-01-21T16:21:02.914Z,3.60
2023-01-21T16:26:06.104Z,4.40
2023-01-21T16:31:09.046Z,4.60
2023-01-21T16:36:14.355Z,3.90
2023-01-21T16:41:24.418Z,2.70
2023-01-21T16:46:34.551Z,4.50
2023-01-21T16:51:41.900Z,4.60
2023-01-21T16:56:50.270Z,5.20
2023-01-21T17:01:54.993Z,4.20
2023-01-21T17:06:58.178Z,5.50
2023-01-21T17:12:08.893Z,6.90
2023-01-21T17:17:23.069Z,7.80
2023-01-21T17:22:32.124Z,5.40
2023-01-21T17:27:38.029Z,4.90
2023-01-21T17:32:41.189Z,4.40
2023-01-21T17:37:52.457Z,5.00
2023-01-21T17:42:56.496Z,5.50
2023-01-21T17:48:11.743Z,4.90
2023-01-21T17:53:46.222Z,5.30
2023-01-21T17:58:52.504Z,4.70
2023-01-21T18:03:55.083Z,5.30
2023-01-21T18:08:57.812Z,5.10
2023-01-21T18:14:00.435Z,4.00
2023-01-21T18:19:03.191Z,6.00
2023-01-21T18:24:08.834Z,4.70
2023-01-21T18:29:11.838Z,5.70
2023-01-21T18:34:14.864Z,4.60
2023-01-21T18:39:18.842Z,4.60
2023-01-21T18:44:21.487Z,5.50
2023-01-21T18:49:25.051Z,4.70
2023-01-21T18:54:27.666Z,5.80
2023-01-21T18:59:30.274Z,6.10
2023-01-21T19:04:33.090Z,6.00
2023-01-21T19:09:40.755Z,6.90
2023-01-21T19:14:46.002Z,4.60
2023-01-21T19:25:12.788Z,4.30
2023-01-21T19:30:26.500Z,5.90
2023-01-21T19:35:37.035Z,6.80
2023-01-21T19:40:40.129Z,4.80
2023-01-21T19:45:46.835Z,3.90
2023-01-21T19:50:50.880Z,5.80
2023-01-21T19:55:53.761Z,5.60
2023-01-21T20:00:57.104Z,5.50
2023-01-21T20:06:03.366Z,6.10
2023-01-21T20:11:05.959Z,6.00
2023-01-21T20:16:17.573Z,6.30
2023-01-21T20:21:21.403Z,5.70
2023-01-21T20:26:27.456Z,6.90
2023-01-21T20:31:31.571Z,5.00
2023-01-21T20:36:34.584Z,5.00
2023-01-21T20:41:40.793Z,6.90
2023-01-21T20:46:46.719Z,6.00
2023-01-21T20:51:49.321Z,6.80
2023-01-21T20:56:54.186Z,5.70
2023-01-21T21:01:57.555Z,6.30
2023-01-21T21:07:04.260Z,6.20
2023-01-21T21:12:07.996Z,5.30
2023-01-21T21:17:13.989Z,5.90
2023-01-21T21:22:16.693Z,5.60
2023-01-21T21:27:19.434Z,5.30
2023-01-21T21:32:23.410Z,5.00
2023-01-21T21:37:26.220Z,5.80
2023-01-21T21:42:47.397Z,4.70
2023-01-21T21:48:09.353Z,7.90
2023-01-21T21:53:12.389Z,5.20
2023-01-21T21:58:15.315Z,6.60
2023-01-21T22:03:17.912Z,6.20
2023-01-21T22:08:20.637Z,7.90
2023-01-21T22:13:23.282Z,6.80
2023-01-21T22:18:28.982Z,6.90
2023-01-21T22:23:34.462Z,7.00
2023-01-21T22:28:37.267Z,6.70
2023-01-21T22:33:40.394Z,5.60
2023-01-21T22:38:44.452Z,5.60
2023-01-21T22:43:48.378Z,6.30
2023-01-21T22:48:53.072Z,6.30
2023-01-21T22:53:56.204Z,5.20
2023-01-21T22:58:59.283Z,6.30
2023-01-21T23:04:02.005Z,6.00
2023-01-21T23:09:08.052Z,6.60
2023-01-21T23:14:13.883Z,7.10
2023-01-21T23:19:16.795Z,6.70
2023-01-21T23:24:20.122Z,7.70
2023-01-21T23:29:22.755Z,5.40
2023-01-21T23:34:25.394Z,6.60
2023-01-21T23:39:28.290Z,5.40
2023-01-21T23:44:30.904Z,6.50
2023-01-21T23:49:33.465Z,4.40
2023-01-21T23:54:36.123Z,5.50
2023-01-21T23:59:39.288Z,6.60
