createdAt,value
2023-04-20T00:00:10.419Z,99309.06
2023-04-20T00:03:20.898Z,99306.86
2023-04-20T00:06:08.536Z,99303.66
2023-04-20T00:08:56.099Z,99309.05
2023-04-20T00:11:43.390Z,99308.48
2023-04-20T00:14:30.608Z,99305.44
2023-04-20T00:17:17.864Z,99303.67
2023-04-20T00:20:07.284Z,99303.36
2023-04-20T00:22:54.799Z,99300.71
2023-04-20T00:25:42.211Z,99302.75
2023-04-20T00:28:29.523Z,99304.09
2023-04-20T00:31:17.266Z,99298.09
2023-04-20T00:34:04.540Z,99298.02
2023-04-20T00:36:51.790Z,99295.70
2023-04-20T00:39:40.551Z,99296.08
2023-04-20T00:42:27.768Z,99292.21
2023-04-20T00:45:15.171Z,99292.91
2023-04-20T00:48:03.913Z,99291.09
2023-04-20T00:50:51.798Z,99290.11
2023-04-20T00:53:39.959Z,99287.73
2023-04-20T00:56:27.384Z,99284.83
2023-04-20T00:59:14.849Z,99286.83
2023-04-20T01:03:30.084Z,99287.45
2023-04-20T01:06:17.888Z,99285.78
2023-04-20T01:09:05.641Z,99288.78
2023-04-20T01:11:52.970Z,99283.66
2023-04-20T01:14:40.211Z,99286.02
2023-04-20T01:17:27.857Z,99286.05
2023-04-20T01:20:15.544Z,99282.48
2023-04-20T01:23:03.398Z,99281.95
2023-04-20T01:25:50.631Z,99275.86
2023-04-20T01:28:38.192Z,99273.87
2023-04-20T01:31:25.519Z,99274.46
2023-04-20T01:34:13.152Z,99273.07
2023-04-20T01:37:01.704Z,99277.99
2023-04-20T01:39:49.115Z,99281.12
2023-04-20T01:42:37.615Z,99277.82
2023-04-20T01:45:26.933Z,99276.24
2023-04-20T01:48:14.264Z,99276.76
2023-04-20T01:51:01.656Z,99278.52
2023-04-20T01:53:48.931Z,99278.12
2023-04-20T01:56:36.633Z,99282.38
2023-04-20T01:59:24.200Z,99286.52
2023-04-20T02:02:11.508Z,99288.27
2023-04-20T02:04:59.041Z,99292.84
2023-04-20T02:07:47.733Z,99295.95
2023-04-20T02:10:35.189Z,99297.35
2023-04-20T02:13:22.308Z,99296.70
2023-04-20T02:16:10.210Z,99292.21
2023-04-20T02:18:57.571Z,99287.06
2023-04-20T02:21:45.341Z,99287.92
2023-04-20T02:24:32.753Z,99289.48
2023-04-20T02:27:19.955Z,99286.69
2023-04-20T02:30:07.936Z,99287.48
2023-04-20T02:32:55.436Z,99287.93
2023-04-20T02:35:42.784Z,99286.47
2023-04-20T02:38:31.447Z,99282.69
2023-04-20T02:41:18.804Z,99287.82
2023-04-20T02:44:06.325Z,99292.19
2023-04-20T02:46:55.102Z,99292.01
2023-04-20T02:49:44.026Z,99297.42
2023-04-20T02:52:31.803Z,99295.44
2023-04-20T02:55:20.115Z,99295.50
2023-04-20T02:58:10.677Z,99296.19
2023-04-20T03:01:21.493Z,99296.29
2023-04-20T03:04:10.340Z,99296.25
2023-04-20T03:07:07.774Z,99299.73
2023-04-20T03:09:56.246Z,99297.08
2023-04-20T03:13:02.173Z,99298.17
2023-04-20T03:15:53.088Z,99296.42
2023-04-20T03:18:54.427Z,99296.45
2023-04-20T03:22:01.859Z,99296.50
2023-04-20T03:24:53.401Z,99297.83
2023-04-20T03:27:54.454Z,99294.71
2023-04-20T03:30:41.983Z,99295.37
2023-04-20T03:33:34.181Z,99294.32
2023-04-20T03:36:22.209Z,99293.52
2023-04-20T03:39:09.425Z,99295.00
2023-04-20T03:41:56.856Z,99296.23
2023-04-20T03:44:44.137Z,99301.38
2023-04-20T03:47:31.637Z,99306.88
2023-04-20T03:50:19.043Z,99309.11
2023-04-20T03:53:06.387Z,99308.09
2023-04-20T03:55:53.697Z,99303.02
2023-04-20T03:58:42.014Z,99302.48
2023-04-20T04:01:52.202Z,99300.98
2023-04-20T04:04:40.324Z,99305.05
2023-04-20T04:07:27.550Z,99306.80
2023-04-20T04:10:16.193Z,99306.82
2023-04-20T04:13:03.847Z,99303.92
2023-04-20T04:15:51.710Z,99305.44
2023-04-20T04:18:44.386Z,99302.61
2023-04-20T04:21:31.914Z,99299.77
2023-04-20T04:24:22.927Z,99299.44
2023-04-20T04:27:29.124Z,99300.62
2023-04-20T04:30:19.444Z,99301.68
2023-04-20T04:33:07.271Z,99306.59
2023-04-20T04:35:56.960Z,99311.39
2023-04-20T04:38:44.396Z,99309.33
2023-04-20T04:41:33.192Z,99313.14
2023-04-20T04:44:31.147Z,99309.57
2023-04-20T04:47:21.508Z,99310.08
2023-04-20T04:50:09.993Z,99311.83
2023-04-20T04:52:57.324Z,99312.98
2023-04-20T04:55:45.913Z,99315.61
2023-04-20T04:58:33.309Z,99322.16
2023-04-20T05:01:20.833Z,99320.76
2023-04-20T05:04:08.248Z,99322.82
2023-04-20T05:06:55.658Z,99323.70
2023-04-20T05:09:43.059Z,99325.28
2023-04-20T05:12:30.384Z,99332.86
2023-04-20T05:15:18.106Z,99336.36
2023-04-20T05:18:05.766Z,99335.59
2023-04-20T05:20:54.635Z,99334.83
2023-04-20T05:23:41.928Z,99335.37
2023-04-20T05:26:31.157Z,99337.86
2023-04-20T05:29:18.682Z,99339.13
2023-04-20T05:32:06.497Z,99338.19
2023-04-20T05:34:53.914Z,99341.48
2023-04-20T05:37:41.733Z,99344.84
2023-04-20T05:40:29.166Z,99345.27
2023-04-20T05:43:18.114Z,99350.98
2023-04-20T05:46:05.419Z,99352.73
2023-04-20T05:48:52.802Z,99356.23
2023-04-20T05:51:40.529Z,99356.66
2023-04-20T05:54:28.072Z,99356.92
2023-04-20T05:57:15.392Z,99357.65
2023-04-20T06:00:03.524Z,99356.45
2023-04-20T06:03:00.672Z,99358.58
2023-04-20T06:05:48.207Z,99362.84
2023-04-20T06:08:35.818Z,99361.42
2023-04-20T06:11:23.250Z,99362.94
2023-04-20T06:14:11.535Z,99365.21
2023-04-20T06:16:58.898Z,99371.84
2023-04-20T06:19:46.827Z,99369.63
2023-04-20T06:22:34.429Z,99373.17
2023-04-20T06:25:21.866Z,99370.65
2023-04-20T06:28:09.202Z,99372.31
2023-04-20T06:30:56.728Z,99373.09
2023-04-20T06:33:44.436Z,99373.14
2023-04-20T06:36:32.087Z,99373.36
2023-04-20T06:39:19.873Z,99374.63
2023-04-20T06:42:07.977Z,99374.17
2023-04-20T06:44:55.989Z,99374.58
2023-04-20T06:47:43.498Z,99370.06
2023-04-20T06:50:31.022Z,99372.44
2023-04-20T06:53:18.320Z,99374.42
2023-04-20T06:56:06.274Z,99378.05
2023-04-20T06:58:54.151Z,99375.98
2023-04-20T07:01:41.558Z,99379.95
2023-04-20T07:04:29.212Z,99381.67
2023-04-20T07:07:16.674Z,99380.00
2023-04-20T07:10:04.453Z,99384.64
2023-04-20T07:12:51.967Z,99384.15
2023-04-20T07:15:39.549Z,99384.94
2023-04-20T07:18:27.036Z,99391.91
2023-04-20T07:21:16.987Z,99392.30
2023-04-20T07:24:05.443Z,99393.41
2023-04-20T07:26:54.913Z,99396.21
2023-04-20T07:29:42.075Z,99398.68
2023-04-20T07:32:29.838Z,99402.11
2023-04-20T07:35:17.386Z,99405.73
2023-04-20T07:38:04.912Z,99405.72
2023-04-20T07:40:52.463Z,99401.06
2023-04-20T07:43:39.889Z,99400.36
2023-04-20T07:46:28.456Z,99401.30
2023-04-20T07:49:16.405Z,99400.09
2023-04-20T07:52:15.878Z,99401.17
2023-04-20T07:55:11.333Z,99403.95
2023-04-20T07:58:00.000Z,99403.17
2023-04-20T08:00:47.909Z,99406.82
2023-04-20T08:03:35.907Z,99414.59
2023-04-20T08:06:23.719Z,99416.56
2023-04-20T08:09:13.161Z,99417.92
2023-04-20T08:12:01.147Z,99420.11
2023-04-20T08:14:48.474Z,99426.72
2023-04-20T08:17:36.235Z,99425.69
2023-04-20T08:20:23.469Z,99421.80
2023-04-20T08:23:11.041Z,99429.33
2023-04-20T08:25:58.795Z,99428.50
2023-04-20T08:28:46.418Z,99427.17
2023-04-20T08:31:33.941Z,99423.83
2023-04-20T08:34:21.377Z,99425.50
2023-04-20T08:37:08.767Z,99424.77
2023-04-20T08:39:56.064Z,99425.35
2023-04-20T08:42:43.457Z,99426.56
2023-04-20T08:45:30.946Z,99427.61
2023-04-20T08:48:20.832Z,99428.70
2023-04-20T08:51:08.733Z,99427.33
2023-04-20T08:53:58.306Z,99424.60
2023-04-20T08:56:47.027Z,99420.33
2023-04-20T08:59:36.571Z,99418.98
2023-04-20T09:02:24.285Z,99419.95
2023-04-20T09:05:11.652Z,99421.12
2023-04-20T09:08:01.995Z,99426.38
2023-04-20T09:10:49.195Z,99423.87
2023-04-20T09:13:36.472Z,99427.14
2023-04-20T09:16:23.790Z,99423.23
2023-04-20T09:19:14.023Z,99421.02
2023-04-20T09:22:05.892Z,99428.09
2023-04-20T09:24:53.278Z,99428.45
2023-04-20T09:27:40.710Z,99431.58
2023-04-20T09:30:43.103Z,99427.12
2023-04-20T09:33:30.743Z,99432.44
2023-04-20T09:36:18.428Z,99436.39
2023-04-20T09:39:09.644Z,99439.33
2023-04-20T09:42:03.509Z,99438.34
2023-04-20T09:44:51.920Z,99442.06
2023-04-20T09:47:42.238Z,99441.55
2023-04-20T09:50:41.846Z,99444.44
2023-04-20T09:53:35.231Z,99443.21
2023-04-20T09:56:22.630Z,99438.64
2023-04-20T09:59:11.077Z,99437.71
2023-04-20T10:01:58.510Z,99436.74
2023-04-20T10:04:56.423Z,99437.19
2023-04-20T10:07:44.180Z,99437.56
2023-04-20T10:10:43.205Z,99434.86
2023-04-20T10:13:33.778Z,99441.52
2023-04-20T10:16:21.895Z,99435.69
2023-04-20T10:19:09.375Z,99429.45
2023-04-20T10:21:56.782Z,99427.39
2023-04-20T10:24:44.140Z,99421.10
2023-04-20T10:27:31.873Z,99421.92
2023-04-20T10:30:19.695Z,99418.46
2023-04-20T10:33:12.130Z,99420.82
2023-04-20T10:35:59.832Z,99421.85
2023-04-20T10:38:47.345Z,99416.41
2023-04-20T10:41:34.720Z,99417.96
2023-04-20T10:44:21.913Z,99414.75
2023-04-20T10:47:09.239Z,99411.61
2023-04-20T10:50:25.367Z,99412.79
2023-04-20T10:53:20.667Z,99410.10
2023-04-20T10:56:10.780Z,99406.16
2023-04-20T10:59:08.812Z,99403.67
2023-04-20T11:01:58.953Z,99404.68
2023-04-20T11:04:46.550Z,99396.35
2023-04-20T11:07:33.893Z,99399.66
2023-04-20T11:10:24.229Z,99398.77
2023-04-20T11:13:30.196Z,99400.67
2023-04-20T11:16:18.409Z,99399.77
2023-04-20T11:19:05.845Z,99395.20
2023-04-20T11:21:53.683Z,99400.62
2023-04-20T11:24:42.208Z,99394.14
2023-04-20T11:27:29.431Z,99395.98
2023-04-20T11:30:17.288Z,99391.80
2023-04-20T11:33:05.066Z,99391.58
2023-04-20T11:35:52.858Z,99392.52
2023-04-20T11:38:39.966Z,99390.77
2023-04-20T11:41:27.369Z,99382.38
2023-04-20T11:44:14.673Z,99386.56
2023-04-20T11:47:03.142Z,99382.81
2023-04-20T11:49:50.529Z,99385.23
2023-04-20T11:52:37.969Z,99385.63
2023-04-20T11:55:25.397Z,99386.77
2023-04-20T11:58:12.695Z,99383.13
2023-04-20T12:01:00.249Z,99383.89
2023-04-20T12:03:48.052Z,99382.20
2023-04-20T12:06:35.578Z,99381.05
2023-04-20T12:09:23.358Z,99378.43
2023-04-20T12:12:10.802Z,99376.94
2023-04-20T12:14:58.208Z,99380.77
2023-04-20T12:17:45.578Z,99376.27
2023-04-20T12:20:32.966Z,99373.13
2023-04-20T12:23:20.323Z,99370.13
2023-04-20T12:26:07.790Z,99367.99
2023-04-20T12:28:57.079Z,99365.79
2023-04-20T12:31:44.651Z,99369.02
2023-04-20T12:34:32.028Z,99362.98
2023-04-20T12:37:20.047Z,99364.01
2023-04-20T12:40:08.133Z,99363.80
2023-04-20T12:42:55.629Z,99366.31
2023-04-20T12:45:43.124Z,99367.73
2023-04-20T12:48:30.327Z,99365.17
2023-04-20T12:51:17.490Z,99363.67
2023-04-20T12:54:04.846Z,99357.27
2023-04-20T12:56:52.065Z,99354.90
2023-04-20T12:59:39.348Z,99351.76
2023-04-20T13:02:26.696Z,99351.68
2023-04-20T13:05:14.354Z,99348.64
2023-04-20T13:08:01.732Z,99348.09
2023-04-20T13:10:49.012Z,99342.79
2023-04-20T13:13:36.318Z,99343.64
2023-04-20T13:16:23.916Z,99340.39
2023-04-20T13:19:11.453Z,99336.73
2023-04-20T13:21:58.947Z,99337.81
2023-04-20T13:24:46.282Z,99337.55
2023-04-20T13:27:33.568Z,99339.78
2023-04-20T13:30:24.242Z,99347.37
2023-04-20T13:33:12.360Z,99341.59
2023-04-20T13:35:59.912Z,99336.38
2023-04-20T13:38:48.376Z,99340.13
2023-04-20T13:41:35.912Z,99338.69
2023-04-20T13:44:23.257Z,99338.54
2023-04-20T13:47:11.018Z,99337.98
2023-04-20T13:49:58.488Z,99333.13
2023-04-20T13:52:45.717Z,99335.98
2023-04-20T13:55:33.038Z,99333.52
2023-04-20T13:58:20.242Z,99328.00
2023-04-20T14:01:08.514Z,99325.30
2023-04-20T14:03:55.849Z,99325.73
2023-04-20T14:06:43.351Z,99324.67
2023-04-20T14:09:31.532Z,99320.86
2023-04-20T14:12:19.305Z,99321.22
2023-04-20T14:15:07.063Z,99319.15
2023-04-20T14:17:54.494Z,99326.63
2023-04-20T14:20:41.984Z,99314.32
2023-04-20T14:23:29.248Z,99311.48
2023-04-20T14:26:16.619Z,99311.45
2023-04-20T14:29:04.247Z,99308.48
2023-04-20T14:31:51.762Z,99304.20
2023-04-20T14:34:39.167Z,99304.79
2023-04-20T14:37:27.297Z,99307.74
2023-04-20T14:40:15.046Z,99308.27
2023-04-20T14:43:02.681Z,99309.35
2023-04-20T14:45:50.515Z,99311.70
2023-04-20T14:48:38.405Z,99313.13
2023-04-20T14:51:26.469Z,99314.96
2023-04-20T14:54:16.597Z,99315.56
2023-04-20T14:57:03.973Z,99314.02
2023-04-20T14:59:51.283Z,99313.52
2023-04-20T15:02:39.009Z,99314.91
2023-04-20T15:05:27.549Z,99313.33
2023-04-20T15:08:15.336Z,99323.61
2023-04-20T15:11:04.448Z,99323.87
2023-04-20T15:13:52.341Z,99325.13
2023-04-20T15:16:39.728Z,99327.25
2023-04-20T15:19:27.158Z,99326.14
2023-04-20T15:22:14.999Z,99320.87
2023-04-20T15:25:03.038Z,99322.02
2023-04-20T15:27:50.679Z,99323.88
2023-04-20T15:30:38.011Z,99326.13
2023-04-20T15:33:25.404Z,99325.73
2023-04-20T15:36:13.721Z,99320.80
2023-04-20T15:39:01.371Z,99318.44
2023-04-20T15:41:48.938Z,99324.89
2023-04-20T15:44:36.496Z,99322.75
2023-04-20T15:47:23.918Z,99323.78
2023-04-20T15:50:11.312Z,99323.17
2023-04-20T15:52:59.138Z,99316.45
2023-04-20T15:55:46.822Z,99312.94
2023-04-20T15:58:34.248Z,99311.05
2023-04-20T16:01:21.475Z,99308.28
2023-04-20T16:04:09.082Z,99308.56
2023-04-20T16:06:56.709Z,99309.64
2023-04-20T16:09:44.157Z,99306.33
2023-04-20T16:12:31.542Z,99301.59
2023-04-20T16:15:20.117Z,99299.33
2023-04-20T16:18:07.576Z,99300.77
2023-04-20T16:20:55.428Z,99299.61
2023-04-20T16:23:42.668Z,99302.09
2023-04-20T16:26:30.271Z,99302.22
2023-04-20T16:29:17.844Z,99302.93
2023-04-20T16:32:06.017Z,99301.83
2023-04-20T16:34:53.480Z,99305.70
2023-04-20T16:37:41.233Z,99305.55
2023-04-20T16:40:29.201Z,99304.52
2023-04-20T16:43:17.060Z,99305.96
2023-04-20T16:46:04.374Z,99308.00
2023-04-20T16:48:53.829Z,99310.09
2023-04-20T16:51:41.293Z,99316.80
2023-04-20T16:54:28.700Z,99316.00
2023-04-20T16:57:16.018Z,99315.86
2023-04-20T17:00:08.911Z,99316.73
2023-04-20T17:02:56.640Z,99312.48
2023-04-20T17:05:45.911Z,99315.95
2023-04-20T17:08:34.095Z,99319.48
2023-04-20T17:11:21.933Z,99320.19
2023-04-20T17:14:09.569Z,99324.03
2023-04-20T17:16:57.055Z,99322.23
2023-04-20T17:19:44.607Z,99321.73
2023-04-20T17:22:32.849Z,99317.06
2023-04-20T17:25:20.380Z,99320.27
2023-04-20T17:28:08.030Z,99318.09
2023-04-20T17:30:55.679Z,99319.10
2023-04-20T17:33:44.327Z,99322.07
2023-04-20T17:36:33.132Z,99326.85
2023-04-20T17:39:20.975Z,99326.65
2023-04-20T17:42:08.602Z,99329.20
2023-04-20T17:44:56.144Z,99329.80
2023-04-20T17:47:43.620Z,99332.08
2023-04-20T17:50:31.141Z,99332.34
2023-04-20T17:53:18.416Z,99332.13
2023-04-20T17:56:06.102Z,99336.14
2023-04-20T17:58:54.508Z,99333.56
2023-04-20T18:01:42.112Z,99327.95
2023-04-20T18:04:29.790Z,99330.69
2023-04-20T18:07:18.129Z,99332.33
2023-04-20T18:10:05.851Z,99334.80
2023-04-20T18:12:53.408Z,99340.19
2023-04-20T18:15:40.835Z,99342.20
2023-04-20T18:18:28.194Z,99344.13
2023-04-20T18:21:15.557Z,99339.58
2023-04-20T18:24:03.969Z,99340.63
2023-04-20T18:26:51.100Z,99342.31
2023-04-20T18:29:38.577Z,99340.36
2023-04-20T18:32:26.432Z,99340.29
2023-04-20T18:35:13.915Z,99338.57
2023-04-20T18:38:01.085Z,99336.73
2023-04-20T18:40:48.517Z,99334.38
2023-04-20T18:43:35.892Z,99336.63
2023-04-20T18:46:24.950Z,99336.44
2023-04-20T18:49:12.350Z,99336.20
2023-04-20T18:52:00.164Z,99336.85
2023-04-20T18:54:48.149Z,99339.75
2023-04-20T18:57:35.917Z,99340.56
2023-04-20T19:00:23.346Z,99341.20
2023-04-20T19:03:11.041Z,99340.84
2023-04-20T19:05:58.824Z,99336.42
2023-04-20T19:08:46.671Z,99337.85
2023-04-20T19:11:34.066Z,99340.43
2023-04-20T19:14:21.855Z,99336.82
2023-04-20T19:17:09.584Z,99336.92
2023-04-20T19:19:59.161Z,99340.31
2023-04-20T19:22:46.535Z,99337.66
2023-04-20T19:25:36.315Z,99340.70
2023-04-20T19:28:24.291Z,99332.88
2023-04-20T19:31:12.604Z,99333.88
2023-04-20T19:34:00.013Z,99332.45
2023-04-20T19:36:47.861Z,99332.85
2023-04-20T19:39:35.556Z,99332.23
2023-04-20T19:42:23.053Z,99332.98
2023-04-20T19:45:10.506Z,99337.04
2023-04-20T19:47:58.297Z,99335.55
2023-04-20T19:50:45.713Z,99334.69
2023-04-20T19:53:33.458Z,99334.21
2023-04-20T19:56:20.864Z,99338.17
2023-04-20T19:59:09.028Z,99338.00
2023-04-20T20:01:56.861Z,99341.36
2023-04-20T20:04:45.119Z,99338.25
2023-04-20T20:07:33.561Z,99343.09
2023-04-20T20:10:21.380Z,99340.30
2023-04-20T20:13:09.451Z,99336.98
2023-04-20T20:15:58.247Z,99332.80
2023-04-20T20:18:47.240Z,99335.64
2023-04-20T20:21:34.739Z,99334.58
2023-04-20T20:24:22.811Z,99333.41
2023-04-20T20:27:11.090Z,99335.22
2023-04-20T20:29:58.492Z,99332.08
2023-04-20T20:32:46.468Z,99332.69
2023-04-20T20:35:33.686Z,99329.65
2023-04-20T20:38:21.951Z,99330.67
2023-04-20T20:41:10.205Z,99332.38
2023-04-20T20:43:59.049Z,99336.38
2023-04-20T20:46:46.352Z,99334.80
2023-04-20T20:49:33.763Z,99337.48
2023-04-20T20:52:21.515Z,99340.21
2023-04-20T20:55:10.034Z,99337.80
2023-04-20T20:57:57.314Z,99339.86
2023-04-20T21:00:46.315Z,99339.66
2023-04-20T21:03:33.729Z,99338.71
2023-04-20T21:06:21.198Z,99337.61
2023-04-20T21:09:08.771Z,99339.84
2023-04-20T21:11:57.008Z,99343.05
2023-04-20T21:14:44.314Z,99337.45
2023-04-20T21:17:31.681Z,99334.00
2023-04-20T21:20:19.171Z,99334.29
2023-04-20T21:23:06.696Z,99336.71
2023-04-20T21:25:54.024Z,99337.73
2023-04-20T21:28:42.016Z,99337.16
2023-04-20T21:31:30.006Z,99339.92
2023-04-20T21:34:18.132Z,99341.77
2023-04-20T21:37:05.580Z,99337.95
2023-04-20T21:39:53.260Z,99337.99
2023-04-20T21:42:40.483Z,99341.73
2023-04-20T21:45:27.868Z,99341.02
2023-04-20T21:48:15.104Z,99341.95
2023-04-20T21:51:02.511Z,99342.94
2023-04-20T21:53:49.723Z,99342.42
2023-04-20T21:56:37.002Z,99344.16
2023-04-20T21:59:24.213Z,99343.13
2023-04-20T22:02:12.110Z,99349.86
2023-04-20T22:04:59.321Z,99351.54
2023-04-20T22:07:46.934Z,99353.41
2023-04-20T22:10:34.251Z,99350.36
2023-04-20T22:13:21.406Z,99353.77
2023-04-20T22:16:08.636Z,99352.75
2023-04-20T22:18:56.322Z,99352.85
2023-04-20T22:21:43.780Z,99352.88
2023-04-20T22:24:31.446Z,99353.55
2023-04-20T22:27:18.959Z,99352.75
2023-04-20T22:30:08.907Z,99351.95
2023-04-20T22:32:56.235Z,99349.69
2023-04-20T22:35:43.699Z,99351.45
2023-04-20T22:38:31.477Z,99350.17
2023-04-20T22:41:18.775Z,99355.02
2023-04-20T22:44:06.210Z,99353.45
2023-04-20T22:46:53.776Z,99354.53
2023-04-20T22:49:41.331Z,99358.04
2023-04-20T22:52:28.763Z,99356.31
2023-04-20T22:55:16.359Z,99356.73
2023-04-20T22:58:03.923Z,99356.37
2023-04-20T23:00:52.026Z,99357.09
2023-04-20T23:03:40.101Z,99356.14
2023-04-20T23:06:29.455Z,99355.77
2023-04-20T23:09:19.890Z,99352.05
2023-04-20T23:12:11.119Z,99354.59
2023-04-20T23:15:00.714Z,99349.92
2023-04-20T23:17:48.114Z,99349.59
2023-04-20T23:20:38.654Z,99347.91
2023-04-20T23:23:26.699Z,99348.21
2023-04-20T23:26:14.626Z,99348.61
2023-04-20T23:29:01.917Z,99347.98
2023-04-20T23:31:49.735Z,99352.63
2023-04-20T23:34:37.229Z,99352.38
2023-04-20T23:37:25.015Z,99351.42
2023-04-20T23:40:15.138Z,99351.19
2023-04-20T23:43:02.491Z,99348.78
2023-04-20T23:45:49.954Z,99346.16
2023-04-20T23:48:37.365Z,99349.02
2023-04-20T23:51:24.792Z,99345.77
2023-04-20T23:54:12.099Z,99342.02
2023-04-20T23:56:59.533Z,99336.79
2023-04-20T23:59:46.834Z,99345.48
