createdAt,value
2019-06-20T00:00:56.071Z,96354.19
2019-06-20T00:03:25.528Z,96359.55
2019-06-20T00:05:55.076Z,96346.30
2019-06-20T00:08:24.538Z,96344.66
2019-06-20T00:10:54.277Z,96346.25
2019-06-20T00:13:23.760Z,96333.36
2019-06-20T00:15:53.267Z,96333.61
2019-06-20T00:18:22.749Z,96329.07
2019-06-20T00:20:52.217Z,96330.97
2019-06-20T00:23:21.700Z,96332.03
2019-06-20T00:25:51.383Z,96336.38
2019-06-20T00:28:20.828Z,96332.85
2019-06-20T00:30:50.267Z,96323.31
2019-06-20T00:33:19.674Z,96329.83
2019-06-20T00:35:49.274Z,96326.45
2019-06-20T00:38:18.675Z,96321.28
2019-06-20T00:40:48.238Z,96313.19
2019-06-20T00:43:18.465Z,96311.00
2019-06-20T00:45:48.063Z,96311.30
2019-06-20T00:48:17.554Z,96303.85
2019-06-20T00:50:47.024Z,96311.92
2019-06-20T00:53:16.551Z,96313.31
2019-06-20T00:55:46.032Z,96323.40
2019-06-20T00:58:15.454Z,96310.78
2019-06-20T01:00:44.886Z,96317.05
2019-06-20T01:03:14.427Z,96311.66
2019-06-20T01:05:43.909Z,96312.43
2019-06-20T01:08:13.476Z,96315.86
2019-06-20T01:10:43.007Z,96317.05
2019-06-20T01:13:12.656Z,96324.59
2019-06-20T01:15:42.170Z,96304.06
2019-06-20T01:18:11.780Z,96321.66
2019-06-20T01:20:41.170Z,96330.09
2019-06-20T01:23:12.189Z,96344.25
2019-06-20T01:25:43.198Z,96346.30
2019-06-20T01:28:12.850Z,96339.89
2019-06-20T01:30:42.671Z,96348.95
2019-06-20T01:33:12.031Z,96349.52
2019-06-20T01:35:41.453Z,96343.27
2019-06-20T01:38:10.952Z,96350.22
2019-06-20T01:40:40.300Z,96346.34
2019-06-20T01:43:09.756Z,96356.36
2019-06-20T01:45:39.462Z,96363.87
2019-06-20T01:48:08.904Z,96376.30
2019-06-20T01:50:38.253Z,96387.40
2019-06-20T01:53:07.561Z,96396.70
2019-06-20T01:55:36.859Z,96406.13
2019-06-20T01:58:06.209Z,96403.17
2019-06-20T02:00:47.931Z,96404.33
2019-06-20T02:03:17.380Z,96385.53
2019-06-20T02:05:47.107Z,96373.06
2019-06-20T02:08:16.665Z,96364.68
2019-06-20T02:10:46.025Z,96360.38
2019-06-20T02:13:15.263Z,96330.04
2019-06-20T02:15:44.568Z,96318.41
2019-06-20T02:18:13.798Z,96321.24
2019-06-20T02:20:51.101Z,96329.99
2019-06-20T02:23:20.334Z,96339.74
2019-06-20T02:25:49.770Z,96349.12
2019-06-20T02:28:18.986Z,96345.86
2019-06-20T02:30:48.279Z,96351.99
2019-06-20T02:33:17.510Z,96350.36
2019-06-20T02:35:47.040Z,96349.02
2019-06-20T02:38:16.387Z,96356.16
2019-06-20T02:40:46.077Z,96358.22
2019-06-20T02:43:15.679Z,96354.47
2019-06-20T02:45:45.431Z,96361.80
2019-06-20T02:48:14.710Z,96363.31
2019-06-20T02:50:44.045Z,96372.07
2019-06-20T02:53:13.285Z,96373.41
2019-06-20T02:55:42.548Z,96369.84
2019-06-20T02:58:11.883Z,96378.05
2019-06-20T03:00:58.019Z,96378.97
2019-06-20T03:03:29.528Z,96379.52
2019-06-20T03:05:59.494Z,96384.00
2019-06-20T03:08:29.019Z,96384.55
2019-06-20T03:10:58.662Z,96387.58
2019-06-20T03:13:28.054Z,96386.52
2019-06-20T03:15:57.342Z,96392.59
2019-06-20T03:18:26.916Z,96392.73
2019-06-20T03:20:56.326Z,96399.17
2019-06-20T03:23:25.568Z,96411.03
2019-06-20T03:25:54.815Z,96416.95
2019-06-20T03:28:24.046Z,96416.70
2019-06-20T03:30:53.396Z,96430.75
2019-06-20T03:33:22.603Z,96454.41
2019-06-20T03:35:51.871Z,96479.44
2019-06-20T03:38:21.227Z,96492.27
2019-06-20T03:40:50.511Z,96507.74
2019-06-20T03:43:19.775Z,96526.58
2019-06-20T03:45:49.018Z,96554.98
2019-06-20T03:48:18.733Z,96559.34
2019-06-20T03:50:48.009Z,96546.45
2019-06-20T03:53:17.380Z,96536.73
2019-06-20T03:55:46.626Z,96530.05
2019-06-20T03:58:21.914Z,96524.70
2019-06-20T04:00:51.164Z,96510.09
2019-06-20T04:03:20.619Z,96510.09
2019-06-20T04:05:50.153Z,96506.85
2019-06-20T04:08:19.504Z,96496.64
2019-06-20T04:10:49.172Z,96485.19
2019-06-20T04:13:18.865Z,96481.30
2019-06-20T04:15:48.292Z,96480.06
2019-06-20T04:18:17.890Z,96486.17
2019-06-20T04:20:47.446Z,96472.87
2019-06-20T04:23:16.898Z,96463.65
2019-06-20T04:25:46.303Z,96453.11
2019-06-20T04:28:15.581Z,96447.22
2019-06-20T04:30:44.867Z,96438.67
2019-06-20T04:33:14.130Z,96423.67
2019-06-20T04:35:43.409Z,96414.30
2019-06-20T04:38:12.679Z,96393.11
2019-06-20T04:40:42.039Z,96395.64
2019-06-20T04:43:11.391Z,96381.07
2019-06-20T04:45:47.224Z,96354.98
2019-06-20T04:48:16.697Z,96349.53
2019-06-20T04:50:46.296Z,96354.11
2019-06-20T04:53:15.936Z,96351.23
2019-06-20T04:55:45.434Z,96361.12
2019-06-20T04:58:14.988Z,96354.91
2019-06-20T05:00:44.589Z,96347.20
2019-06-20T05:03:14.035Z,96356.70
2019-06-20T05:05:43.510Z,96361.73
2019-06-20T05:08:12.944Z,96361.70
2019-06-20T05:10:42.429Z,96361.86
2019-06-20T05:13:12.030Z,96370.38
2019-06-20T05:15:52.247Z,96387.86
2019-06-20T05:18:12.918Z,96392.02
2019-06-20T05:20:42.462Z,96398.06
2019-06-20T05:23:12.032Z,96400.03
2019-06-20T05:25:41.921Z,96411.74
2019-06-20T05:28:11.360Z,96412.17
2019-06-20T05:30:40.886Z,96419.03
2019-06-20T05:33:10.440Z,96421.23
2019-06-20T05:35:39.887Z,96423.47
2019-06-20T05:38:09.421Z,96431.13
2019-06-20T05:40:38.891Z,96436.99
2019-06-20T05:43:08.447Z,96434.53
2019-06-20T05:45:37.945Z,96445.20
2019-06-20T05:48:07.756Z,96442.72
2019-06-20T05:50:37.250Z,96435.86
2019-06-20T05:53:06.722Z,96433.08
2019-06-20T05:55:36.208Z,96431.95
2019-06-20T05:58:05.923Z,96430.05
2019-06-20T06:00:36.088Z,96434.34
2019-06-20T06:03:07.486Z,96438.16
2019-06-20T06:05:37.223Z,96440.78
2019-06-20T06:08:06.953Z,96441.31
2019-06-20T06:10:36.407Z,96438.84
2019-06-20T06:13:06.171Z,96444.41
2019-06-20T06:15:35.619Z,96441.88
2019-06-20T06:18:05.505Z,96448.09
2019-06-20T06:20:34.950Z,96450.36
2019-06-20T06:23:04.747Z,96452.88
2019-06-20T06:25:34.192Z,96450.73
2019-06-20T06:28:03.689Z,96453.77
2019-06-20T06:30:33.257Z,96449.71
2019-06-20T06:33:02.793Z,96454.31
2019-06-20T06:35:32.583Z,96448.38
2019-06-20T06:38:02.387Z,96449.71
2019-06-20T06:40:31.930Z,96453.50
2019-06-20T06:43:01.332Z,96455.13
2019-06-20T06:45:32.100Z,96454.30
2019-06-20T06:48:01.579Z,96463.77
2019-06-20T06:50:31.208Z,96462.13
2019-06-20T06:53:00.652Z,96466.47
2019-06-20T06:55:30.102Z,96470.28
2019-06-20T06:57:59.630Z,96473.52
2019-06-20T07:00:29.374Z,96474.59
2019-06-20T07:02:58.800Z,96480.54
2019-06-20T07:05:30.197Z,96474.27
2019-06-20T07:07:59.594Z,96471.31
2019-06-20T07:10:29.576Z,96481.39
2019-06-20T07:12:59.130Z,96482.66
2019-06-20T07:15:28.601Z,96482.86
2019-06-20T07:17:58.156Z,96485.13
2019-06-20T07:20:27.552Z,96490.47
2019-06-20T07:22:57.103Z,96491.77
2019-06-20T07:25:26.510Z,96492.22
2019-06-20T07:27:55.937Z,96489.28
2019-06-20T07:30:25.524Z,96493.50
2019-06-20T07:32:54.976Z,96489.95
2019-06-20T07:35:24.475Z,96490.67
2019-06-20T07:37:54.013Z,96492.72
2019-06-20T07:40:23.616Z,96496.03
2019-06-20T07:42:53.080Z,96491.61
2019-06-20T07:45:27.681Z,96495.16
2019-06-20T07:47:57.594Z,96490.50
2019-06-20T07:50:27.129Z,96489.66
2019-06-20T07:53:02.556Z,96500.12
2019-06-20T07:55:28.541Z,96500.75
2019-06-20T07:57:57.904Z,96503.36
2019-06-20T08:00:27.845Z,96503.06
2019-06-20T08:02:57.318Z,96507.23
2019-06-20T08:05:26.855Z,96505.72
2019-06-20T08:07:56.477Z,96504.25
2019-06-20T08:10:26.135Z,96510.14
2019-06-20T08:12:56.012Z,96508.37
2019-06-20T08:15:26.574Z,96512.52
2019-06-20T08:17:56.009Z,96508.79
2019-06-20T08:20:26.297Z,96509.66
2019-06-20T08:22:55.962Z,96512.61
2019-06-20T08:25:25.725Z,96509.80
2019-06-20T08:27:57.117Z,96504.47
2019-06-20T08:30:28.664Z,96508.89
2019-06-20T08:33:01.319Z,96504.80
2019-06-20T08:35:31.119Z,96509.77
2019-06-20T08:38:03.323Z,96515.38
2019-06-20T08:40:38.122Z,96511.81
2019-06-20T08:43:07.948Z,96503.45
2019-06-20T08:45:38.316Z,96507.87
2019-06-20T08:48:07.902Z,96512.38
2019-06-20T08:50:37.585Z,96508.12
2019-06-20T08:53:07.007Z,96513.61
2019-06-20T08:55:36.426Z,96511.80
2019-06-20T08:58:06.193Z,96510.37
2019-06-20T09:00:35.921Z,96514.20
2019-06-20T09:03:06.851Z,96507.69
2019-06-20T09:05:36.514Z,96506.59
2019-06-20T09:08:06.761Z,96507.02
2019-06-20T09:10:40.509Z,96510.09
2019-06-20T09:13:11.386Z,96507.11
2019-06-20T09:15:40.896Z,96514.36
2019-06-20T09:18:11.264Z,96514.58
2019-06-20T09:20:41.134Z,96507.22
2019-06-20T09:23:10.663Z,96510.23
2019-06-20T09:25:40.141Z,96510.27
2019-06-20T09:28:09.715Z,96506.12
2019-06-20T09:30:39.735Z,96507.31
2019-06-20T09:33:09.216Z,96501.07
2019-06-20T09:35:38.862Z,96503.45
2019-06-20T09:38:08.552Z,96504.25
2019-06-20T09:40:38.316Z,96510.34
2019-06-20T09:43:07.824Z,96507.53
2019-06-20T09:46:06.274Z,96516.45
2019-06-20T09:48:35.823Z,96505.22
2019-06-20T09:51:05.435Z,96506.60
2019-06-20T09:53:35.307Z,96504.27
2019-06-20T09:56:04.719Z,96505.16
2019-06-20T09:58:34.213Z,96512.94
2019-06-20T10:01:04.051Z,96515.20
2019-06-20T10:03:33.599Z,96519.07
2019-06-20T10:06:12.780Z,96525.91
2019-06-20T10:08:34.405Z,96519.94
2019-06-20T10:11:03.928Z,96530.11
2019-06-20T10:13:33.525Z,96528.07
2019-06-20T10:16:03.079Z,96521.68
2019-06-20T10:18:32.463Z,96523.25
2019-06-20T10:21:02.091Z,96528.61
2019-06-20T10:23:31.522Z,96523.22
2019-06-20T10:26:01.046Z,96529.11
2019-06-20T10:28:30.635Z,96529.30
2019-06-20T10:31:00.295Z,96521.37
2019-06-20T10:33:29.854Z,96526.07
2019-06-20T10:35:59.372Z,96522.98
2019-06-20T10:38:29.100Z,96521.34
2019-06-20T10:41:01.907Z,96515.45
2019-06-20T10:43:31.329Z,96518.84
2019-06-20T10:46:00.808Z,96512.18
2019-06-20T10:48:30.235Z,96517.97
2019-06-20T10:51:18.645Z,96509.89
2019-06-20T10:53:49.210Z,96507.34
2019-06-20T10:56:18.922Z,96510.84
2019-06-20T10:58:48.475Z,96510.94
2019-06-20T11:01:18.417Z,96504.78
2019-06-20T11:03:47.858Z,96498.06
2019-06-20T11:06:17.319Z,96496.34
2019-06-20T11:08:47.252Z,96500.13
2019-06-20T11:11:16.677Z,96495.34
2019-06-20T11:13:46.557Z,96494.36
2019-06-20T11:16:16.112Z,96492.33
2019-06-20T11:18:46.350Z,96486.22
2019-06-20T11:21:16.011Z,96482.56
2019-06-20T11:23:45.535Z,96481.09
2019-06-20T11:26:15.095Z,96479.72
2019-06-20T11:28:44.804Z,96488.00
2019-06-20T11:31:14.392Z,96461.75
2019-06-20T11:33:44.183Z,96490.07
2019-06-20T11:36:13.655Z,96488.73
2019-06-20T11:38:49.172Z,96492.57
2019-06-20T11:41:18.914Z,96492.73
2019-06-20T11:43:48.435Z,96489.03
2019-06-20T11:46:18.003Z,96494.20
2019-06-20T11:48:47.509Z,96494.75
2019-06-20T11:51:17.061Z,96487.67
2019-06-20T11:53:46.630Z,96494.32
2019-06-20T11:56:16.142Z,96495.30
2019-06-20T11:58:45.746Z,96494.59
2019-06-20T12:01:15.230Z,96500.67
2019-06-20T12:03:44.763Z,96498.44
2019-06-20T12:06:14.219Z,96506.05
2019-06-20T12:08:45.219Z,96492.47
2019-06-20T12:11:14.893Z,96502.17
2019-06-20T12:13:44.532Z,96500.78
2019-06-20T12:16:13.901Z,96504.33
2019-06-20T12:18:43.392Z,96505.16
2019-06-20T12:21:12.842Z,96498.16
2019-06-20T12:23:42.543Z,96505.06
2019-06-20T12:26:12.674Z,96503.09
2019-06-20T12:28:42.350Z,96500.56
2019-06-20T12:31:19.426Z,96503.02
2019-06-20T12:33:43.166Z,96500.88
2019-06-20T12:36:12.903Z,96501.84
2019-06-20T12:38:43.254Z,96513.09
2019-06-20T12:41:12.811Z,96508.11
2019-06-20T12:43:42.262Z,96509.41
2019-06-20T12:46:11.690Z,96505.54
2019-06-20T12:48:41.332Z,96499.98
2019-06-20T12:51:12.107Z,96503.02
2019-06-20T12:53:41.977Z,96486.66
2019-06-20T12:56:11.387Z,96489.14
2019-06-20T12:58:42.175Z,96489.65
2019-06-20T13:01:11.645Z,96491.67
2019-06-20T13:03:41.053Z,96493.22
2019-06-20T13:06:11.421Z,96490.52
2019-06-20T13:08:42.307Z,96489.73
2019-06-20T13:11:12.002Z,96480.33
2019-06-20T13:13:42.171Z,96480.05
2019-06-20T13:16:11.736Z,96475.09
2019-06-20T13:18:42.692Z,96463.48
2019-06-20T13:21:12.321Z,96473.73
2019-06-20T13:23:43.149Z,96473.35
2019-06-20T13:26:12.721Z,96471.79
2019-06-20T13:28:58.550Z,96477.07
2019-06-20T13:31:13.608Z,96472.62
2019-06-20T13:33:44.681Z,96473.17
2019-06-20T13:36:14.331Z,96468.83
2019-06-20T13:38:44.495Z,96464.05
2019-06-20T13:41:13.965Z,96463.44
2019-06-20T13:43:43.394Z,96466.57
2019-06-20T13:46:12.815Z,96467.23
2019-06-20T13:48:43.608Z,96463.77
2019-06-20T13:51:13.477Z,96460.48
2019-06-20T13:53:44.225Z,96459.75
2019-06-20T13:56:13.840Z,96457.27
2019-06-20T13:58:44.812Z,96461.86
2019-06-20T14:01:14.343Z,96455.02
2019-06-20T14:03:45.321Z,96456.34
2019-06-20T14:06:15.168Z,96453.67
2019-06-20T14:08:45.976Z,96452.23
2019-06-20T14:11:15.634Z,96448.87
2019-06-20T14:13:49.272Z,96453.36
2019-06-20T14:16:16.380Z,96452.87
2019-06-20T14:18:46.550Z,96446.88
2019-06-20T14:21:16.115Z,96452.86
2019-06-20T14:23:46.171Z,96446.03
2019-06-20T14:26:15.798Z,96442.80
2019-06-20T14:28:46.090Z,96450.27
2019-06-20T14:31:15.570Z,96442.98
2019-06-20T14:33:46.145Z,96449.44
2019-06-20T14:36:15.619Z,96443.48
2019-06-20T14:38:45.778Z,96438.78
2019-06-20T14:41:15.781Z,96443.86
2019-06-20T14:43:46.164Z,96446.75
2019-06-20T14:46:16.242Z,96442.14
2019-06-20T14:48:47.296Z,96443.91
2019-06-20T14:51:17.088Z,96446.72
2019-06-20T14:53:47.248Z,96441.78
2019-06-20T14:56:16.777Z,96449.84
2019-06-20T14:58:46.709Z,96442.80
2019-06-20T15:01:16.324Z,96443.02
2019-06-20T15:03:47.070Z,96449.73
2019-06-20T15:06:16.857Z,96442.91
2019-06-20T15:08:47.586Z,96445.36
2019-06-20T15:11:17.612Z,96441.93
2019-06-20T15:13:47.655Z,96437.50
2019-06-20T15:16:18.255Z,96440.53
2019-06-20T15:18:50.173Z,96437.88
2019-06-20T15:21:18.965Z,96432.06
2019-06-20T15:23:49.574Z,96427.38
2019-06-20T15:26:20.093Z,96424.73
2019-06-20T15:28:51.306Z,96417.52
2019-06-20T15:31:38.799Z,96399.68
2019-06-20T15:34:08.175Z,96414.99
2019-06-20T15:36:37.724Z,96411.07
2019-06-20T15:39:07.874Z,96417.67
2019-06-20T15:41:37.470Z,96424.04
2019-06-20T15:44:06.953Z,96435.09
2019-06-20T15:46:36.456Z,96430.83
2019-06-20T15:49:15.683Z,96428.60
2019-06-20T15:51:37.238Z,96430.08
2019-06-20T15:54:06.741Z,96431.78
2019-06-20T15:56:36.329Z,96424.77
2019-06-20T15:59:05.680Z,96426.52
2019-06-20T16:01:35.130Z,96425.80
2019-06-20T16:04:04.641Z,96428.73
2019-06-20T16:06:34.209Z,96429.47
2019-06-20T16:09:04.336Z,96424.41
2019-06-20T16:11:34.179Z,96419.97
2019-06-20T16:14:03.780Z,96421.58
2019-06-20T16:16:33.365Z,96420.31
2019-06-20T16:19:02.978Z,96412.16
2019-06-20T16:21:32.467Z,96418.75
2019-06-20T16:24:02.005Z,96414.34
2019-06-20T16:26:31.445Z,96420.28
2019-06-20T16:29:01.073Z,96416.45
2019-06-20T16:31:30.535Z,96417.20
2019-06-20T16:34:00.125Z,96416.78
2019-06-20T16:36:29.508Z,96421.22
2019-06-20T16:38:59.314Z,96414.48
2019-06-20T16:41:28.826Z,96422.00
2019-06-20T16:43:58.439Z,96413.18
2019-06-20T16:46:27.871Z,96421.74
2019-06-20T16:48:57.399Z,96426.53
2019-06-20T16:51:26.866Z,96428.77
2019-06-20T16:53:56.496Z,96428.69
2019-06-20T16:56:25.962Z,96427.63
2019-06-20T16:58:55.541Z,96438.77
2019-06-20T17:01:25.102Z,96419.42
2019-06-20T17:03:54.598Z,96449.34
2019-06-20T17:06:24.223Z,96459.90
2019-06-20T17:08:53.773Z,96460.78
2019-06-20T17:11:23.316Z,96469.30
2019-06-20T17:13:52.868Z,96474.58
2019-06-20T17:16:22.522Z,96482.28
2019-06-20T17:18:52.033Z,96481.66
2019-06-20T17:21:21.531Z,96495.95
2019-06-20T17:23:51.119Z,96490.88
2019-06-20T17:26:21.619Z,96492.89
2019-06-20T17:28:51.093Z,96496.66
2019-06-20T17:31:20.625Z,96495.03
2019-06-20T17:33:57.515Z,96495.30
2019-06-20T17:36:21.709Z,96500.38
2019-06-20T17:38:51.177Z,96506.24
2019-06-20T17:41:20.755Z,96498.95
2019-06-20T17:43:52.854Z,96505.09
2019-06-20T17:46:22.615Z,96504.47
2019-06-20T17:48:52.255Z,96506.31
2019-06-20T17:51:57.629Z,96508.67
2019-06-20T17:54:27.087Z,96507.48
2019-06-20T17:56:56.540Z,96509.30
2019-06-20T17:59:25.946Z,96510.49
2019-06-20T18:01:55.418Z,96509.94
2019-06-20T18:04:26.868Z,96508.93
2019-06-20T18:06:56.275Z,96502.23
2019-06-20T18:10:22.274Z,96504.92
2019-06-20T18:12:51.711Z,96501.77
2019-06-20T18:15:22.747Z,96492.58
2019-06-20T18:17:52.283Z,96499.22
2019-06-20T18:20:21.926Z,96507.38
2019-06-20T18:22:51.408Z,96510.22
2019-06-20T18:25:21.830Z,96513.54
2019-06-20T18:27:51.448Z,96513.09
2019-06-20T18:30:26.580Z,96519.69
2019-06-20T18:32:56.434Z,96518.09
2019-06-20T18:35:25.973Z,96520.88
2019-06-20T18:37:55.436Z,96516.59
2019-06-20T18:40:24.874Z,96510.95
2019-06-20T18:42:54.487Z,96512.03
2019-06-20T18:45:24.126Z,96516.97
2019-06-20T18:47:53.678Z,96523.27
2019-06-20T18:50:23.145Z,96532.46
2019-06-20T18:52:53.179Z,96544.11
2019-06-20T18:55:22.652Z,96545.74
2019-06-20T18:57:52.641Z,96551.40
2019-06-20T19:00:34.146Z,96548.15
2019-06-20T19:02:55.418Z,96550.03
2019-06-20T19:05:24.957Z,96545.16
2019-06-20T19:07:54.503Z,96545.69
2019-06-20T19:10:24.488Z,96542.97
2019-06-20T19:12:54.064Z,96546.22
2019-06-20T19:15:24.116Z,96549.50
2019-06-20T19:17:53.621Z,96525.70
2019-06-20T19:20:23.362Z,96550.87
2019-06-20T19:22:52.966Z,96541.41
2019-06-20T19:25:22.566Z,96538.95
2019-06-20T19:27:52.189Z,96547.87
2019-06-20T19:30:26.672Z,96556.52
2019-06-20T19:32:56.150Z,96561.66
2019-06-20T19:35:25.723Z,96570.31
2019-06-20T19:37:55.236Z,96556.74
2019-06-20T19:40:27.953Z,96592.42
2019-06-20T19:42:57.514Z,96594.31
2019-06-20T19:45:27.126Z,96601.07
2019-06-20T19:47:56.604Z,96597.51
2019-06-20T19:50:26.087Z,96593.73
2019-06-20T19:52:55.681Z,96602.37
2019-06-20T19:55:25.739Z,96610.95
2019-06-20T19:57:55.293Z,96605.47
2019-06-20T20:00:24.854Z,96601.09
2019-06-20T20:02:54.417Z,96610.15
2019-06-20T20:05:23.918Z,96607.97
2019-06-20T20:07:53.646Z,96616.78
2019-06-20T20:10:32.147Z,96618.95
2019-06-20T20:13:01.662Z,96613.77
2019-06-20T20:15:31.139Z,96615.47
2019-06-20T20:18:00.607Z,96618.59
2019-06-20T20:20:30.030Z,96617.62
2019-06-20T20:22:59.515Z,96626.77
2019-06-20T20:25:29.176Z,96630.56
2019-06-20T20:27:58.670Z,96638.11
2019-06-20T20:30:28.327Z,96641.66
2019-06-20T20:32:57.849Z,96645.73
2019-06-20T20:35:35.497Z,96646.52
2019-06-20T20:37:58.739Z,96648.39
2019-06-20T20:40:28.354Z,96645.33
2019-06-20T20:42:58.028Z,96637.73
2019-06-20T20:45:27.473Z,96636.00
2019-06-20T20:47:57.055Z,96635.88
2019-06-20T20:50:26.552Z,96642.62
2019-06-20T20:52:55.974Z,96644.45
2019-06-20T20:55:25.454Z,96648.98
2019-06-20T20:57:55.209Z,96655.44
2019-06-20T21:00:27.643Z,96662.92
2019-06-20T21:02:57.071Z,96664.66
2019-06-20T21:05:26.845Z,96674.91
2019-06-20T21:07:56.280Z,96682.53
2019-06-20T21:10:26.055Z,96686.41
2019-06-20T21:12:55.697Z,96682.91
2019-06-20T21:15:25.818Z,96685.95
2019-06-20T21:17:55.871Z,96682.34
2019-06-20T21:20:25.438Z,96684.26
2019-06-20T21:22:54.860Z,96689.94
2019-06-20T21:25:24.324Z,96692.92
2019-06-20T21:27:53.716Z,96699.89
2019-06-20T21:30:23.144Z,96702.53
2019-06-20T21:32:52.654Z,96711.74
2019-06-20T21:35:22.137Z,96707.58
2019-06-20T21:37:51.921Z,96712.23
2019-06-20T21:40:21.275Z,96711.69
2019-06-20T21:42:50.800Z,96720.83
2019-06-20T21:45:21.482Z,96721.95
2019-06-20T21:47:50.896Z,96726.77
2019-06-20T21:50:20.325Z,96728.86
2019-06-20T21:52:50.177Z,96730.02
2019-06-20T21:55:19.688Z,96734.77
2019-06-20T21:57:49.076Z,96728.38
2019-06-20T22:00:25.464Z,96723.75
2019-06-20T22:02:55.080Z,96729.66
2019-06-20T22:05:24.661Z,96726.05
2019-06-20T22:07:54.164Z,96726.84
2019-06-20T22:10:23.881Z,96725.36
2019-06-20T22:12:53.269Z,96724.37
2019-06-20T22:15:22.811Z,96717.22
2019-06-20T22:17:52.410Z,96714.97
2019-06-20T22:20:22.623Z,96720.88
2019-06-20T22:22:52.977Z,96716.69
2019-06-20T22:25:22.555Z,96716.90
2019-06-20T22:27:51.933Z,96716.05
2019-06-20T22:30:47.156Z,96723.05
2019-06-20T22:33:16.634Z,96726.53
2019-06-20T22:35:46.362Z,96717.00
2019-06-20T22:38:15.998Z,96717.33
2019-06-20T22:40:45.833Z,96721.56
2019-06-20T22:43:15.356Z,96728.31
2019-06-20T22:45:44.853Z,96720.85
2019-06-20T22:48:14.407Z,96713.62
2019-06-20T22:50:43.965Z,96730.05
2019-06-20T22:53:13.377Z,96732.22
2019-06-20T22:55:42.900Z,96732.94
2019-06-20T22:58:12.374Z,96721.41
2019-06-20T23:00:41.993Z,96729.02
2019-06-20T23:03:11.365Z,96724.39
2019-06-20T23:05:40.786Z,96731.13
2019-06-20T23:08:10.370Z,96741.30
2019-06-20T23:10:39.777Z,96752.23
2019-06-20T23:13:09.278Z,96759.76
2019-06-20T23:15:39.195Z,96756.86
2019-06-20T23:18:08.605Z,96757.62
2019-06-20T23:20:38.138Z,96757.62
2019-06-20T23:23:07.602Z,96750.97
2019-06-20T23:25:38.611Z,96748.70
2019-06-20T23:28:07.951Z,96747.17
2019-06-20T23:30:37.345Z,96748.81
2019-06-20T23:33:06.784Z,96751.59
2019-06-20T23:35:36.353Z,96750.58
2019-06-20T23:38:05.860Z,96745.41
2019-06-20T23:40:35.405Z,96743.98
2019-06-20T23:43:04.873Z,96743.58
2019-06-20T23:45:34.266Z,96739.25
2019-06-20T23:48:03.767Z,96748.39
2019-06-20T23:50:33.201Z,96749.03
2019-06-20T23:53:07.929Z,96746.52
2019-06-20T23:55:38.068Z,96746.44
2019-06-20T23:58:07.428Z,96746.09
