createdAt,value
2019-01-06T00:00:14.272Z,11.80
2019-01-06T00:05:40.096Z,13.50
2019-01-06T00:11:09.930Z,10.93
2019-01-06T00:16:36.215Z,10.20
2019-01-06T00:21:58.370Z,12.07
2019-01-06T00:27:20.476Z,13.07
2019-01-06T00:32:42.711Z,12.73
2019-01-06T00:38:05.959Z,14.60
2019-01-06T00:43:38.511Z,12.13
2019-01-06T00:48:58.228Z,14.90
2019-01-06T00:54:33.560Z,14.43
2019-01-06T00:59:55.754Z,13.60
2019-01-06T01:05:17.815Z,14.33
2019-01-06T01:10:46.949Z,11.23
2019-01-06T01:16:19.315Z,13.33
2019-01-06T01:21:41.435Z,13.37
2019-01-06T01:27:00.132Z,13.90
2019-01-06T01:32:23.520Z,12.50
2019-01-06T01:37:45.395Z,12.47
2019-01-06T01:43:07.546Z,15.32
2019-01-06T01:48:43.183Z,13.20
2019-01-06T01:54:15.570Z,13.90
2019-01-06T01:59:53.876Z,12.30
2019-01-06T02:05:35.548Z,13.50
2019-01-06T02:11:14.067Z,13.30
2019-01-06T02:16:52.447Z,9.27
2019-01-06T02:22:14.818Z,11.53
2019-01-06T02:27:38.083Z,12.10
2019-01-06T02:33:00.291Z,11.53
2019-01-06T02:38:23.885Z,12.82
2019-01-06T02:43:56.374Z,12.45
2019-01-06T02:49:22.515Z,12.95
2019-01-06T02:54:44.385Z,12.73
2019-01-06T03:00:04.267Z,12.10
2019-01-06T03:05:36.532Z,13.13
2019-01-06T03:10:58.418Z,13.00
2019-01-06T03:16:27.895Z,13.60
2019-01-06T03:21:49.704Z,13.17
2019-01-06T03:27:12.928Z,11.95
2019-01-06T03:32:51.524Z,12.07
2019-01-06T03:38:13.466Z,12.87
2019-01-06T03:43:35.352Z,14.03
2019-01-06T03:48:57.693Z,14.90
2019-01-06T03:54:22.289Z,12.65
2019-01-06T03:59:45.527Z,12.03
2019-01-06T04:05:07.703Z,14.47
2019-01-06T04:10:29.524Z,14.53
2019-01-06T04:16:01.867Z,11.27
2019-01-06T04:21:30.900Z,10.23
2019-01-06T04:26:49.729Z,12.90
2019-01-06T04:32:12.080Z,13.15
2019-01-06T04:37:41.422Z,13.90
2019-01-06T04:43:07.418Z,13.83
2019-01-06T04:48:25.545Z,13.38
2019-01-06T04:53:48.850Z,11.75
2019-01-06T04:59:10.948Z,11.27
2019-01-06T05:04:46.067Z,14.23
2019-01-06T05:10:08.167Z,12.30
2019-01-06T05:15:40.220Z,12.65
2019-01-06T05:21:09.235Z,13.40
2019-01-06T05:26:41.483Z,13.13
2019-01-06T05:32:03.527Z,13.17
2019-01-06T05:37:25.672Z,12.73
2019-01-06T05:42:59.910Z,13.48
2019-01-06T05:48:29.006Z,11.70
2019-01-06T05:53:52.244Z,15.72
2019-01-06T05:59:14.141Z,16.07
2019-01-06T06:04:36.367Z,15.13
2019-01-06T06:10:01.116Z,15.93
2019-01-06T06:15:36.328Z,16.37
2019-01-06T06:21:05.755Z,17.10
2019-01-06T06:26:37.067Z,17.48
2019-01-06T06:31:59.047Z,16.03
2019-01-06T06:37:21.148Z,19.63
2019-01-06T06:42:36.255Z,19.40
2019-01-06T06:48:10.904Z,16.77
2019-01-06T06:53:34.152Z,15.97
2019-01-06T06:59:05.771Z,15.67
2019-01-06T07:04:26.485Z,16.35
2019-01-06T07:09:53.557Z,14.98
2019-01-06T07:15:22.815Z,18.33
2019-01-06T07:20:58.291Z,15.93
2019-01-06T07:26:20.186Z,19.32
2019-01-06T07:31:34.867Z,21.05
2019-01-06T07:37:07.299Z,21.60
2019-01-06T07:42:32.982Z,19.43
2019-01-06T07:47:58.956Z,21.85
2019-01-06T07:53:19.451Z,21.33
2019-01-06T07:58:41.622Z,25.85
2019-01-06T08:04:07.761Z,22.55
2019-01-06T08:09:27.469Z,20.27
2019-01-06T08:14:49.877Z,20.60
2019-01-06T08:20:18.988Z,20.45
2019-01-06T08:25:42.246Z,20.75
2019-01-06T08:31:05.460Z,20.02
2019-01-06T08:36:41.793Z,19.75
2019-01-06T08:42:03.991Z,19.27
2019-01-06T08:47:29.802Z,17.57
2019-01-06T08:53:02.271Z,16.77
2019-01-06T08:58:25.509Z,17.60
2019-01-06T09:03:47.456Z,18.37
2019-01-06T09:09:09.623Z,17.87
2019-01-06T09:14:33.181Z,18.87
2019-01-06T09:20:11.886Z,14.13
2019-01-06T09:25:51.359Z,17.45
2019-01-06T09:31:23.449Z,14.93
2019-01-06T09:36:45.575Z,13.40
2019-01-06T09:42:10.104Z,10.57
2019-01-06T09:47:42.332Z,12.60
2019-01-06T09:53:16.628Z,12.45
2019-01-06T09:58:49.124Z,10.00
2019-01-06T10:04:19.172Z,12.00
2019-01-06T10:09:41.116Z,10.60
2019-01-06T10:15:07.476Z,9.73
2019-01-06T10:20:29.463Z,10.35
2019-01-06T10:25:51.685Z,7.78
2019-01-06T10:31:13.796Z,7.37
2019-01-06T10:36:42.856Z,7.95
2019-01-06T10:42:04.772Z,4.53
2019-01-06T10:47:28.067Z,3.67
2019-01-06T10:52:50.305Z,3.35
2019-01-06T10:58:12.307Z,4.17
2019-01-06T11:03:38.567Z,5.47
2019-01-06T11:09:05.011Z,5.00
2019-01-06T11:14:34.227Z,3.98
2019-01-06T11:19:57.483Z,3.10
2019-01-06T11:25:29.930Z,2.52
2019-01-06T11:30:51.828Z,3.13
2019-01-06T11:36:09.866Z,3.27
2019-01-06T11:41:31.944Z,3.10
2019-01-06T11:46:53.884Z,4.10
2019-01-06T11:52:17.129Z,3.87
2019-01-06T11:57:38.423Z,5.40
2019-01-06T12:03:09.336Z,4.20
2019-01-06T12:08:40.987Z,3.72
