createdAt,value
2018-01-18T00:00:32.956Z,99.99
2018-01-18T00:01:33.015Z,99.99
2018-01-18T00:02:33.040Z,99.99
2018-01-18T00:03:33.078Z,99.99
2018-01-18T00:04:33.121Z,99.99
2018-01-18T00:05:33.183Z,99.99
2018-01-18T00:06:33.220Z,99.99
2018-01-18T00:07:33.246Z,99.99
2018-01-18T00:08:33.288Z,99.99
2018-01-18T00:09:33.326Z,99.99
2018-01-18T00:10:33.370Z,99.99
2018-01-18T00:11:33.441Z,99.99
2018-01-18T00:12:33.453Z,99.99
2018-01-18T00:13:33.495Z,99.99
2018-01-18T00:14:33.533Z,99.99
2018-01-18T00:15:33.576Z,99.99
2018-01-18T00:16:33.633Z,99.99
2018-01-18T00:17:33.657Z,99.99
2018-01-18T00:18:33.700Z,99.99
2018-01-18T00:19:33.741Z,99.99
2018-01-18T00:20:33.780Z,99.99
2018-01-18T00:21:33.838Z,99.99
2018-01-18T00:22:33.883Z,99.99
2018-01-18T00:23:33.904Z,99.99
2018-01-18T00:24:33.949Z,99.99
2018-01-18T00:25:33.995Z,99.99
2018-01-18T00:26:34.046Z,99.99
2018-01-18T00:27:34.086Z,99.99
2018-01-18T00:28:34.113Z,99.99
2018-01-18T00:29:34.159Z,99.99
2018-01-18T00:30:34.193Z,99.99
2018-01-18T00:31:34.236Z,99.99
2018-01-18T00:32:34.298Z,99.99
2018-01-18T00:33:34.333Z,99.99
2018-01-18T00:34:34.359Z,99.86
2018-01-18T00:35:34.402Z,99.99
2018-01-18T00:36:34.441Z,99.99
2018-01-18T00:37:34.501Z,99.99
2018-01-18T00:38:34.524Z,99.99
2018-01-18T00:39:34.565Z,99.99
2018-01-18T00:40:34.613Z,99.99
2018-01-18T00:41:34.649Z,99.99
2018-01-18T00:42:34.708Z,99.99
2018-01-18T00:43:34.732Z,99.99
2018-01-18T00:44:34.776Z,99.99
2018-01-18T00:45:34.817Z,99.99
2018-01-18T00:46:34.856Z,99.99
2018-01-18T00:47:34.916Z,99.99
2018-01-18T00:48:34.955Z,99.99
2018-01-18T00:49:34.980Z,99.99
2018-01-18T00:50:35.022Z,99.99
2018-01-18T00:51:35.063Z,99.99
2018-01-18T00:52:35.103Z,99.99
2018-01-18T00:53:35.160Z,99.99
2018-01-18T00:54:35.186Z,99.99
2018-01-18T00:55:35.228Z,99.99
2018-01-18T00:56:35.270Z,99.99
2018-01-18T00:57:35.310Z,99.99
2018-01-18T00:58:35.378Z,99.99
2018-01-18T00:59:35.394Z,99.99
2018-01-18T01:00:35.437Z,99.99
2018-01-18T01:01:35.478Z,99.99
2018-01-18T01:02:35.519Z,99.99
2018-01-18T01:03:35.577Z,99.99
2018-01-18T01:04:35.600Z,99.99
2018-01-18T01:05:35.641Z,99.99
2018-01-18T01:06:35.683Z,99.99
2018-01-18T01:07:35.725Z,99.99
2018-01-18T01:08:35.782Z,99.99
2018-01-18T01:09:35.831Z,99.99
2018-01-18T01:10:35.848Z,99.99
2018-01-18T01:11:35.889Z,99.99
2018-01-18T01:12:35.934Z,99.99
2018-01-18T01:13:35.976Z,99.99
2018-01-18T01:14:36.046Z,99.99
2018-01-18T01:15:36.868Z,99.99
2018-01-18T01:16:36.100Z,99.99
2018-01-18T01:17:36.141Z,99.99
2018-01-18T01:18:36.228Z,99.99
2018-01-18T01:19:36.241Z,99.99
2018-01-18T01:20:36.279Z,99.99
2018-01-18T01:21:36.306Z,99.99
2018-01-18T01:22:36.345Z,99.99
2018-01-18T01:23:36.386Z,99.99
2018-01-18T01:24:36.428Z,99.99
2018-01-18T01:25:36.487Z,99.99
2018-01-18T01:26:36.510Z,99.99
2018-01-18T01:27:36.553Z,99.99
2018-01-18T01:28:36.595Z,99.99
2018-01-18T01:29:36.634Z,99.99
2018-01-18T01:30:36.695Z,99.99
2018-01-18T01:31:36.719Z,99.99
2018-01-18T01:32:36.761Z,99.99
2018-01-18T01:33:36.801Z,99.99
2018-01-18T01:34:36.843Z,99.99
2018-01-18T01:35:36.899Z,99.99
2018-01-18T01:36:36.925Z,99.99
2018-01-18T01:37:36.968Z,99.99
2018-01-18T01:38:37.013Z,99.99
2018-01-18T01:39:37.048Z,99.99
2018-01-18T01:40:37.106Z,99.99
2018-01-18T01:41:37.133Z,99.99
2018-01-18T01:42:37.177Z,99.99
2018-01-18T01:43:37.227Z,99.99
2018-01-18T01:44:37.257Z,99.99
2018-01-18T01:45:37.394Z,99.99
2018-01-18T01:46:37.348Z,99.99
2018-01-18T01:47:37.387Z,99.99
2018-01-18T01:48:37.425Z,99.99
2018-01-18T01:49:37.474Z,99.99
2018-01-18T01:50:37.528Z,99.99
2018-01-18T01:51:37.552Z,99.99
2018-01-18T01:52:37.596Z,99.99
2018-01-18T01:53:37.636Z,99.99
2018-01-18T01:54:37.675Z,99.99
2018-01-18T01:55:37.734Z,99.99
2018-01-18T01:56:37.764Z,99.99
2018-01-18T01:57:37.798Z,99.99
2018-01-18T01:58:37.843Z,99.63
2018-01-18T01:59:37.884Z,99.63
2018-01-18T02:00:37.948Z,99.06
2018-01-18T02:01:37.968Z,99.53
2018-01-18T02:02:38.011Z,99.06
2018-01-18T02:03:38.051Z,98.96
2018-01-18T02:04:38.094Z,99.06
2018-01-18T02:05:38.156Z,99.34
2018-01-18T02:06:38.180Z,98.87
2018-01-18T02:07:38.220Z,99.06
2018-01-18T02:08:38.260Z,98.87
2018-01-18T02:09:38.302Z,99.34
2018-01-18T02:10:38.364Z,99.82
2018-01-18T02:11:38.402Z,99.53
2018-01-18T02:12:38.434Z,99.82
2018-01-18T02:13:38.468Z,99.99
2018-01-18T02:14:38.521Z,99.99
2018-01-18T02:15:38.552Z,99.99
2018-01-18T02:16:38.636Z,99.99
2018-01-18T02:17:38.638Z,99.99
2018-01-18T02:18:38.677Z,99.63
2018-01-18T02:19:38.718Z,99.99
2018-01-18T02:20:38.759Z,99.99
2018-01-18T02:21:38.824Z,99.99
2018-01-18T02:22:38.848Z,99.44
2018-01-18T02:23:38.886Z,98.87
2018-01-18T02:24:38.930Z,98.39
2018-01-18T02:25:38.975Z,98.11
2018-01-18T02:26:39.032Z,99.25
2018-01-18T02:27:39.073Z,99.25
2018-01-18T02:28:39.096Z,99.99
2018-01-18T02:29:39.137Z,99.99
2018-01-18T02:30:39.230Z,99.99
2018-01-18T02:31:39.222Z,99.99
2018-01-18T02:32:39.279Z,99.99
2018-01-18T02:33:39.305Z,99.99
2018-01-18T02:34:39.349Z,99.99
2018-01-18T02:35:39.388Z,99.99
2018-01-18T02:36:39.433Z,99.99
2018-01-18T02:37:39.491Z,99.99
2018-01-18T02:38:39.514Z,99.99
2018-01-18T02:39:39.557Z,99.99
2018-01-18T02:40:39.599Z,99.99
2018-01-18T02:41:39.648Z,99.99
2018-01-18T02:42:39.699Z,99.99
2018-01-18T02:43:39.737Z,99.99
2018-01-18T02:44:39.770Z,99.99
2018-01-18T02:45:39.817Z,99.99
2018-01-18T02:46:39.850Z,99.99
2018-01-18T02:47:39.913Z,99.99
2018-01-18T02:48:39.930Z,99.99
2018-01-18T02:49:39.980Z,99.99
2018-01-18T02:50:40.018Z,99.99
2018-01-18T02:51:40.058Z,99.99
2018-01-18T02:52:40.124Z,99.99
2018-01-18T02:53:40.144Z,99.99
2018-01-18T02:54:40.212Z,99.99
2018-01-18T02:55:40.227Z,99.99
2018-01-18T02:56:40.272Z,99.99
2018-01-18T02:57:40.313Z,99.99
2018-01-18T02:58:40.354Z,99.99
2018-01-18T02:59:40.412Z,99.99
2018-01-18T03:00:40.436Z,99.99
2018-01-18T03:01:40.475Z,99.99
2018-01-18T03:02:40.519Z,99.99
2018-01-18T03:03:40.578Z,99.99
2018-01-18T03:04:40.603Z,99.99
2018-01-18T03:05:40.645Z,99.99
2018-01-18T03:06:40.688Z,99.99
2018-01-18T03:07:40.729Z,99.99
2018-01-18T03:08:40.793Z,99.99
2018-01-18T03:09:40.888Z,99.99
2018-01-18T03:10:40.854Z,99.99
2018-01-18T03:11:40.895Z,99.99
2018-01-18T03:12:40.942Z,99.99
2018-01-18T03:13:40.978Z,99.99
2018-01-18T03:14:41.039Z,99.99
2018-01-18T03:15:41.063Z,99.99
2018-01-18T03:16:41.104Z,99.99
2018-01-18T03:17:41.148Z,99.99
2018-01-18T03:18:41.189Z,99.99
2018-01-18T03:19:41.244Z,99.99
2018-01-18T03:20:41.273Z,99.99
2018-01-18T03:21:41.316Z,99.99
2018-01-18T03:22:41.357Z,99.99
2018-01-18T03:23:41.397Z,99.99
2018-01-18T03:24:42.060Z,99.99
2018-01-18T03:25:41.482Z,99.99
2018-01-18T03:26:41.522Z,99.99
2018-01-18T03:27:41.579Z,99.99
2018-01-18T03:28:41.605Z,99.99
2018-01-18T03:29:41.663Z,99.99
2018-01-18T03:30:41.691Z,99.99
2018-01-18T03:31:41.730Z,99.99
2018-01-18T03:32:41.796Z,99.99
2018-01-18T03:33:41.815Z,99.99
2018-01-18T03:34:41.859Z,99.99
2018-01-18T03:35:41.904Z,99.99
2018-01-18T03:36:41.940Z,99.99
2018-01-18T03:37:42.002Z,99.99
2018-01-18T03:38:42.028Z,99.99
2018-01-18T03:39:42.065Z,99.99
2018-01-18T03:40:42.106Z,99.99
2018-01-18T03:41:42.156Z,99.99
2018-01-18T03:42:42.227Z,99.99
2018-01-18T03:43:42.240Z,99.99
2018-01-18T03:44:42.273Z,99.99
2018-01-18T03:45:42.320Z,99.99
2018-01-18T03:46:42.357Z,99.99
2018-01-18T03:47:42.435Z,99.99
2018-01-18T03:48:42.442Z,99.99
2018-01-18T03:49:42.487Z,99.99
2018-01-18T03:50:42.529Z,99.99
2018-01-18T03:51:42.570Z,99.99
2018-01-18T03:52:42.632Z,99.99
2018-01-18T03:53:42.653Z,99.99
2018-01-18T03:54:42.706Z,99.99
2018-01-18T03:55:42.754Z,99.99
2018-01-18T03:56:42.778Z,99.99
2018-01-18T03:57:42.821Z,99.99
2018-01-18T03:58:42.863Z,99.99
2018-01-18T03:59:42.904Z,99.99
2018-01-18T04:00:42.963Z,99.99
2018-01-18T04:01:42.997Z,99.99
2018-01-18T04:02:43.032Z,99.99
2018-01-18T04:03:43.075Z,99.99
2018-01-18T04:04:43.142Z,99.99
2018-01-18T04:05:43.164Z,99.99
2018-01-18T04:06:43.198Z,99.99
2018-01-18T04:07:43.240Z,99.99
2018-01-18T04:08:43.283Z,99.99
2018-01-18T04:09:43.344Z,99.99
2018-01-18T04:10:43.369Z,99.99
2018-01-18T04:11:43.410Z,99.99
2018-01-18T04:12:43.453Z,99.99
2018-01-18T04:13:43.501Z,99.99
2018-01-18T04:14:43.551Z,99.99
2018-01-18T04:15:43.578Z,99.99
2018-01-18T04:16:43.624Z,99.99
2018-01-18T04:17:43.662Z,99.99
2018-01-18T04:18:43.729Z,99.99
2018-01-18T04:19:43.764Z,99.99
2018-01-18T04:20:43.808Z,99.99
2018-01-18T04:21:43.830Z,99.99
2018-01-18T04:22:43.874Z,99.99
2018-01-18T04:23:43.933Z,99.99
2018-01-18T04:24:43.959Z,99.99
2018-01-18T04:25:44.001Z,99.99
2018-01-18T04:26:44.041Z,99.99
2018-01-18T04:27:44.083Z,99.99
2018-01-18T04:28:44.144Z,99.99
2018-01-18T04:29:44.186Z,99.99
2018-01-18T04:30:44.209Z,99.99
2018-01-18T04:31:44.252Z,99.99
2018-01-18T04:32:44.297Z,99.99
2018-01-18T04:33:44.336Z,99.99
2018-01-18T04:34:44.393Z,99.99
2018-01-18T04:35:44.418Z,99.99
2018-01-18T04:36:44.461Z,99.99
2018-01-18T04:37:44.503Z,99.99
2018-01-18T04:38:44.545Z,99.99
2018-01-18T04:39:44.604Z,99.99
2018-01-18T04:40:44.628Z,99.99
2018-01-18T04:41:44.672Z,99.99
2018-01-18T04:42:44.714Z,99.99
2018-01-18T04:43:44.755Z,99.99
2018-01-18T04:44:44.819Z,99.99
2018-01-18T04:45:44.839Z,99.99
2018-01-18T04:46:44.884Z,99.99
2018-01-18T04:47:44.923Z,99.99
2018-01-18T04:48:44.967Z,99.99
2018-01-18T04:49:45.026Z,99.99
2018-01-18T04:50:45.054Z,99.99
2018-01-18T04:51:45.098Z,99.99
2018-01-18T04:52:45.144Z,99.99
2018-01-18T04:53:45.178Z,99.99
2018-01-18T04:54:45.233Z,99.99
2018-01-18T04:55:45.263Z,99.99
2018-01-18T04:56:45.320Z,99.99
2018-01-18T04:57:45.347Z,99.99
2018-01-18T04:58:45.389Z,99.99
2018-01-18T04:59:45.447Z,99.99
2018-01-18T05:00:45.471Z,99.99
2018-01-18T05:01:45.519Z,99.99
2018-01-18T05:02:45.591Z,99.99
2018-01-18T05:03:45.597Z,99.99
2018-01-18T05:04:45.641Z,99.99
2018-01-18T05:05:45.682Z,99.99
2018-01-18T05:06:45.727Z,99.99
2018-01-18T05:07:45.782Z,99.99
2018-01-18T05:08:45.807Z,99.99
2018-01-18T05:09:45.850Z,99.99
2018-01-18T05:10:45.898Z,99.99
2018-01-18T05:11:45.935Z,99.99
2018-01-18T05:12:45.997Z,99.99
2018-01-18T05:13:46.021Z,99.99
2018-01-18T05:14:46.061Z,99.99
2018-01-18T05:15:46.120Z,99.63
2018-01-18T05:16:46.144Z,99.99
2018-01-18T05:17:46.187Z,99.99
2018-01-18T05:18:46.229Z,99.99
2018-01-18T05:19:46.274Z,99.99
2018-01-18T05:20:46.332Z,99.99
2018-01-18T05:21:46.356Z,99.99
2018-01-18T05:22:46.414Z,99.99
2018-01-18T05:23:46.440Z,99.99
2018-01-18T05:24:46.481Z,99.99
2018-01-18T05:25:46.541Z,99.99
2018-01-18T05:26:46.571Z,99.99
2018-01-18T05:27:46.609Z,99.99
2018-01-18T05:28:46.653Z,99.99
2018-01-18T05:29:46.696Z,99.99
2018-01-18T05:30:46.750Z,99.99
2018-01-18T05:31:46.781Z,99.63
2018-01-18T05:32:46.822Z,99.99
2018-01-18T05:33:46.880Z,99.99
2018-01-18T05:34:46.905Z,99.99
2018-01-18T05:35:46.972Z,99.99
2018-01-18T05:36:46.989Z,99.63
2018-01-18T05:37:47.031Z,99.99
2018-01-18T05:38:47.088Z,99.99
2018-01-18T05:39:47.115Z,99.25
2018-01-18T05:40:47.156Z,99.99
2018-01-18T05:41:47.199Z,99.99
2018-01-18T05:42:47.257Z,99.91
2018-01-18T05:43:47.283Z,99.82
2018-01-18T05:44:47.342Z,99.99
2018-01-18T05:45:47.368Z,99.99
2018-01-18T05:46:47.410Z,99.99
2018-01-18T05:47:47.457Z,99.99
2018-01-18T05:48:47.496Z,99.99
2018-01-18T05:49:47.552Z,99.99
2018-01-18T05:50:47.579Z,99.82
2018-01-18T05:51:47.621Z,99.99
2018-01-18T05:52:48.552Z,99.99
2018-01-18T05:53:47.722Z,99.99
2018-01-18T05:54:47.750Z,99.99
2018-01-18T05:55:47.805Z,99.99
2018-01-18T05:56:47.835Z,99.91
2018-01-18T05:57:47.876Z,99.99
2018-01-18T05:58:47.923Z,99.99
2018-01-18T05:59:47.988Z,99.99
2018-01-18T06:00:48.000Z,99.99
2018-01-18T06:01:48.048Z,99.99
2018-01-18T06:02:48.086Z,99.99
2018-01-18T06:03:48.127Z,99.99
2018-01-18T06:04:48.188Z,99.99
2018-01-18T06:05:48.214Z,99.99
2018-01-18T06:06:48.253Z,99.99
2018-01-18T06:07:48.297Z,99.99
2018-01-18T06:08:48.344Z,99.99
2018-01-18T06:09:48.398Z,99.99
2018-01-18T06:10:48.422Z,99.63
2018-01-18T06:11:48.468Z,99.99
2018-01-18T06:12:48.506Z,99.99
2018-01-18T06:13:48.549Z,99.99
2018-01-18T06:14:48.620Z,99.99
2018-01-18T06:15:48.656Z,99.99
2018-01-18T06:16:48.675Z,99.99
2018-01-18T06:17:48.720Z,99.99
2018-01-18T06:18:48.759Z,99.99
2018-01-18T06:19:48.801Z,99.99
2018-01-18T06:20:48.859Z,99.99
2018-01-18T06:21:48.889Z,99.99
2018-01-18T06:22:48.932Z,99.63
2018-01-18T06:23:48.971Z,99.63
2018-01-18T06:24:49.015Z,99.99
2018-01-18T06:25:49.071Z,99.99
2018-01-18T06:26:49.099Z,99.99
2018-01-18T06:27:49.137Z,99.99
2018-01-18T06:28:49.197Z,99.99
2018-01-18T06:29:49.223Z,99.99
2018-01-18T06:30:49.290Z,99.99
2018-01-18T06:31:49.306Z,99.99
2018-01-18T06:32:49.355Z,99.99
2018-01-18T06:33:49.395Z,99.99
2018-01-18T06:34:49.434Z,99.99
2018-01-18T06:35:49.507Z,99.99
2018-01-18T06:36:49.521Z,99.99
2018-01-18T06:37:49.563Z,99.99
2018-01-18T06:38:49.601Z,99.99
2018-01-18T06:39:49.647Z,99.99
2018-01-18T06:40:49.701Z,99.99
2018-01-18T06:41:49.734Z,99.99
2018-01-18T06:42:49.771Z,99.99
2018-01-18T06:43:49.809Z,99.99
2018-01-18T06:44:50.592Z,99.99
2018-01-18T06:45:49.916Z,99.99
2018-01-18T06:46:49.938Z,99.99
2018-01-18T06:47:49.982Z,99.99
2018-01-18T06:48:50.023Z,99.99
2018-01-18T06:49:50.067Z,99.99
2018-01-18T06:50:50.131Z,99.99
2018-01-18T06:51:50.148Z,99.99
2018-01-18T06:52:50.192Z,99.99
2018-01-18T06:53:50.238Z,99.99
2018-01-18T06:54:50.279Z,99.99
2018-01-18T06:55:50.336Z,99.99
2018-01-18T06:56:50.363Z,99.99
2018-01-18T06:57:50.409Z,99.99
2018-01-18T06:58:51.087Z,99.11
2018-01-18T06:59:50.492Z,98.92
2018-01-18T07:00:50.551Z,99.11
2018-01-18T07:01:50.578Z,99.68
2018-01-18T07:02:50.614Z,99.77
2018-01-18T07:03:50.882Z,99.99
2018-01-18T07:04:50.702Z,99.11
2018-01-18T07:05:50.747Z,99.99
2018-01-18T07:06:50.785Z,98.82
2018-01-18T07:07:50.845Z,98.92
2018-01-18T07:08:50.887Z,98.82
2018-01-18T07:09:50.913Z,98.73
2018-01-18T07:10:50.955Z,98.82
2018-01-18T07:11:50.997Z,98.92
2018-01-18T07:12:51.042Z,99.20
2018-01-18T07:13:51.098Z,99.77
2018-01-18T07:14:51.126Z,99.99
2018-01-18T07:15:51.167Z,99.99
2018-01-18T07:16:51.209Z,99.99
2018-01-18T07:17:51.251Z,99.99
2018-01-18T07:18:51.309Z,99.99
2018-01-18T07:19:51.337Z,99.99
2018-01-18T07:20:51.382Z,99.99
2018-01-18T07:21:51.422Z,99.99
2018-01-18T07:22:51.467Z,99.99
2018-01-18T07:23:51.524Z,99.99
2018-01-18T07:24:51.564Z,99.99
2018-01-18T07:25:51.597Z,99.99
2018-01-18T07:26:51.638Z,99.99
2018-01-18T07:27:51.676Z,99.99
2018-01-18T07:28:51.738Z,99.99
2018-01-18T07:29:51.766Z,99.99
2018-01-18T07:30:51.814Z,99.99
2018-01-18T07:31:51.850Z,99.99
2018-01-18T07:32:51.893Z,99.99
2018-01-18T07:33:51.948Z,99.99
2018-01-18T07:34:51.980Z,99.99
2018-01-18T07:35:52.019Z,99.99
2018-01-18T07:36:52.059Z,99.99
2018-01-18T07:37:52.105Z,99.99
2018-01-18T07:38:52.164Z,99.99
2018-01-18T07:39:52.189Z,99.99
2018-01-18T07:40:52.233Z,99.99
2018-01-18T07:41:52.278Z,99.99
2018-01-18T07:42:52.316Z,99.99
2018-01-18T07:43:52.374Z,99.99
2018-01-18T07:44:52.401Z,99.99
2018-01-18T07:45:52.444Z,99.99
2018-01-18T07:46:52.486Z,99.99
2018-01-18T07:47:52.530Z,99.99
2018-01-18T07:48:52.649Z,99.99
2018-01-18T07:49:52.617Z,99.99
2018-01-18T07:50:52.659Z,99.99
2018-01-18T07:51:52.699Z,99.99
2018-01-18T07:52:52.748Z,99.99
2018-01-18T07:53:52.805Z,99.99
2018-01-18T07:54:52.831Z,99.99
2018-01-18T07:55:52.871Z,99.99
2018-01-18T07:56:52.913Z,99.99
2018-01-18T07:57:52.956Z,99.99
2018-01-18T07:58:53.028Z,99.99
2018-01-18T07:59:53.042Z,99.99
2018-01-18T08:00:53.083Z,99.99
2018-01-18T08:01:53.129Z,99.99
2018-01-18T08:02:53.169Z,99.99
2018-01-18T08:03:53.229Z,99.99
2018-01-18T08:04:53.255Z,99.99
2018-01-18T08:05:53.320Z,99.99
2018-01-18T08:06:53.342Z,99.99
2018-01-18T08:07:53.383Z,99.99
2018-01-18T08:08:53.430Z,99.99
2018-01-18T08:11:29.922Z,99.99
2018-01-18T08:12:29.327Z,99.99
2018-01-18T08:13:29.360Z,99.99
2018-01-18T08:14:29.405Z,99.99
2018-01-18T08:15:29.453Z,99.99
2018-01-18T08:16:29.507Z,99.99
2018-01-18T08:17:29.531Z,99.99
2018-01-18T08:18:29.573Z,99.99
2018-01-18T08:19:29.616Z,99.99
2018-01-18T08:20:29.666Z,99.99
2018-01-18T08:21:29.725Z,99.99
2018-01-18T08:22:29.746Z,99.99
2018-01-18T08:23:29.789Z,99.99
2018-01-18T08:24:29.832Z,99.99
2018-01-18T08:25:29.875Z,99.99
2018-01-18T08:26:29.931Z,99.99
2018-01-18T08:27:29.957Z,99.99
2018-01-18T08:28:30.016Z,99.99
2018-01-18T08:29:30.045Z,99.99
2018-01-18T08:30:30.085Z,99.99
2018-01-18T08:31:30.128Z,99.99
2018-01-18T08:32:30.172Z,99.99
2018-01-18T08:33:30.229Z,99.99
2018-01-18T08:34:30.258Z,99.99
2018-01-18T08:35:30.304Z,99.99
2018-01-18T08:36:30.342Z,99.99
2018-01-18T08:37:30.387Z,99.99
2018-01-18T08:38:30.446Z,99.99
2018-01-18T08:39:30.467Z,99.99
2018-01-18T08:40:30.512Z,99.99
2018-01-18T08:41:30.573Z,99.99
2018-01-18T08:42:30.598Z,99.99
2018-01-18T08:43:30.649Z,99.99
2018-01-18T08:44:30.683Z,99.99
2018-01-18T08:45:30.728Z,99.99
2018-01-18T08:46:30.790Z,99.99
2018-01-18T08:47:30.810Z,99.99
2018-01-18T08:48:30.855Z,99.99
2018-01-18T08:49:30.899Z,99.99
2018-01-18T08:50:30.939Z,99.99
2018-01-18T08:51:30.997Z,99.99
2018-01-18T08:52:31.026Z,99.99
2018-01-18T08:53:31.067Z,99.99
2018-01-18T08:54:31.135Z,99.99
2018-01-18T08:55:31.157Z,99.99
2018-01-18T08:56:31.194Z,99.99
2018-01-18T08:57:31.237Z,99.99
2018-01-18T08:58:31.281Z,99.99
2018-01-18T08:59:31.339Z,99.99
2018-01-18T09:00:31.367Z,99.99
2018-01-18T09:01:31.409Z,99.99
2018-01-18T09:02:31.467Z,99.99
2018-01-18T09:03:31.495Z,99.99
2018-01-18T09:04:31.538Z,99.99
2018-01-18T09:05:31.582Z,99.99
2018-01-18T09:06:31.627Z,99.99
2018-01-18T09:07:31.682Z,99.99
2018-01-18T09:08:31.707Z,99.99
2018-01-18T09:09:31.752Z,99.99
2018-01-18T09:10:31.795Z,99.99
2018-01-18T09:11:31.852Z,99.99
2018-01-18T09:12:31.885Z,99.99
2018-01-18T09:13:31.939Z,99.99
2018-01-18T09:14:31.964Z,99.99
2018-01-18T09:15:32.007Z,99.99
2018-01-18T09:16:32.066Z,99.99
2018-01-18T09:17:32.093Z,99.99
2018-01-18T09:18:32.136Z,99.99
2018-01-18T09:19:32.919Z,99.99
2018-01-18T09:20:32.224Z,99.99
2018-01-18T09:21:32.282Z,99.99
2018-01-18T09:22:32.307Z,99.99
2018-01-18T09:23:32.353Z,99.99
2018-01-18T09:24:32.396Z,99.99
2018-01-18T09:25:32.436Z,99.99
2018-01-18T09:26:32.507Z,99.99
2018-01-18T09:27:32.522Z,99.99
2018-01-18T09:28:32.569Z,99.99
2018-01-18T09:29:32.627Z,99.99
2018-01-18T09:30:32.652Z,99.99
2018-01-18T09:31:32.694Z,99.99
2018-01-18T09:32:32.740Z,99.99
2018-01-18T09:33:32.780Z,99.99
2018-01-18T09:34:32.849Z,99.99
2018-01-18T09:35:32.865Z,99.99
2018-01-18T09:36:32.938Z,99.99
2018-01-18T09:37:32.953Z,99.99
2018-01-18T09:38:32.995Z,99.99
2018-01-18T09:39:33.045Z,99.99
2018-01-18T09:40:33.085Z,99.99
2018-01-18T09:41:33.141Z,99.99
2018-01-18T09:42:33.168Z,99.99
2018-01-18T09:43:33.216Z,99.99
2018-01-18T09:44:33.255Z,99.99
2018-01-18T09:45:33.306Z,99.99
2018-01-18T09:46:33.641Z,99.99
2018-01-18T09:47:33.385Z,99.99
2018-01-18T09:48:33.427Z,99.99
2018-01-18T09:49:33.471Z,99.99
2018-01-18T09:50:33.522Z,99.99
2018-01-18T09:51:33.556Z,99.99
2018-01-18T09:52:33.615Z,99.99
2018-01-18T09:53:33.662Z,99.99
2018-01-18T09:54:33.691Z,99.99
2018-01-18T09:55:33.749Z,99.99
2018-01-18T09:56:33.781Z,99.99
2018-01-18T09:57:33.836Z,99.99
2018-01-18T09:58:33.861Z,99.99
2018-01-18T09:59:33.902Z,99.99
2018-01-18T10:00:33.949Z,99.99
2018-01-18T10:01:33.989Z,99.99
2018-01-18T10:02:34.047Z,99.99
2018-01-18T10:03:34.078Z,99.99
2018-01-18T10:04:34.119Z,99.99
2018-01-18T10:05:34.180Z,99.99
2018-01-18T10:06:34.207Z,99.99
2018-01-18T10:07:34.266Z,99.99
2018-01-18T10:08:34.293Z,99.99
2018-01-18T10:09:34.338Z,99.99
2018-01-18T10:10:34.396Z,99.99
2018-01-18T10:11:34.427Z,99.99
2018-01-18T10:12:34.468Z,99.99
2018-01-18T10:13:34.511Z,99.99
2018-01-18T10:14:34.561Z,99.99
2018-01-18T10:15:34.641Z,99.99
2018-01-18T10:16:34.651Z,99.99
2018-01-18T10:17:34.707Z,99.99
2018-01-18T10:18:34.732Z,99.99
2018-01-18T10:19:34.774Z,99.99
2018-01-18T10:20:34.817Z,99.99
2018-01-18T10:21:34.862Z,99.99
2018-01-18T10:22:34.921Z,99.99
2018-01-18T10:23:34.998Z,99.99
2018-01-18T10:24:34.991Z,99.99
2018-01-18T10:25:35.039Z,99.99
2018-01-18T10:26:35.078Z,99.99
2018-01-18T10:27:35.162Z,99.99
2018-01-18T10:28:35.171Z,99.99
2018-01-18T10:29:35.212Z,99.99
2018-01-18T10:30:35.260Z,99.99
2018-01-18T10:31:35.322Z,99.99
2018-01-18T10:32:35.363Z,99.99
2018-01-18T10:33:35.408Z,99.99
2018-01-18T10:34:35.428Z,99.99
2018-01-18T10:35:35.472Z,99.99
2018-01-18T10:36:35.517Z,99.99
2018-01-18T10:37:35.575Z,99.99
2018-01-18T10:38:35.610Z,99.99
2018-01-18T10:39:35.652Z,99.99
2018-01-18T10:40:35.690Z,99.99
2018-01-18T10:41:35.734Z,99.99
2018-01-18T10:42:35.818Z,99.99
2018-01-18T10:43:35.826Z,99.99
2018-01-18T10:44:35.882Z,99.99
2018-01-18T10:45:35.912Z,99.99
2018-01-18T10:46:35.951Z,99.99
2018-01-18T10:47:36.018Z,99.99
2018-01-18T10:48:36.041Z,99.99
2018-01-18T10:49:36.092Z,99.99
2018-01-18T10:50:36.127Z,99.99
2018-01-18T10:51:36.172Z,99.99
2018-01-18T10:52:36.239Z,99.99
2018-01-18T10:53:36.267Z,99.99
2018-01-18T10:54:36.302Z,99.99
2018-01-18T10:55:36.347Z,99.99
2018-01-18T10:56:36.391Z,99.99
2018-01-18T10:57:36.458Z,99.99
2018-01-18T10:58:36.479Z,99.99
2018-01-18T10:59:36.537Z,99.99
2018-01-18T11:00:36.604Z,99.99
2018-01-18T11:01:36.611Z,99.99
2018-01-18T11:02:36.660Z,99.99
2018-01-18T11:03:36.734Z,99.99
2018-01-18T11:04:36.757Z,99.99
2018-01-18T11:05:36.814Z,99.99
2018-01-18T11:06:36.830Z,99.99
2018-01-18T11:07:36.877Z,99.99
2018-01-18T11:08:36.916Z,99.99
2018-01-18T11:09:36.976Z,99.99
2018-01-18T11:10:37.021Z,99.99
2018-01-18T11:11:37.073Z,99.99
2018-01-18T11:12:37.092Z,99.99
2018-01-18T11:13:37.140Z,99.99
2018-01-18T11:14:37.181Z,99.99
2018-01-18T11:15:37.242Z,99.99
2018-01-18T11:16:37.268Z,99.99
2018-01-18T11:17:37.312Z,99.99
2018-01-18T11:18:37.361Z,99.99
2018-01-18T11:19:37.402Z,99.99
2018-01-18T11:20:37.462Z,99.99
2018-01-18T11:21:37.490Z,99.99
2018-01-18T11:22:37.532Z,99.99
2018-01-18T11:23:37.581Z,99.99
2018-01-18T11:24:37.620Z,99.99
2018-01-18T11:25:37.684Z,99.99
2018-01-18T11:26:37.709Z,99.99
2018-01-18T11:27:37.755Z,99.99
2018-01-18T11:28:37.796Z,99.99
2018-01-18T11:29:37.848Z,99.99
2018-01-18T11:30:37.904Z,99.99
2018-01-18T11:31:37.929Z,99.99
2018-01-18T11:32:37.979Z,99.99
2018-01-18T11:33:38.022Z,99.99
2018-01-18T11:34:38.725Z,99.99
2018-01-18T11:35:38.128Z,99.99
2018-01-18T11:36:38.149Z,99.99
2018-01-18T11:37:38.195Z,99.99
2018-01-18T11:38:38.241Z,99.99
2018-01-18T11:39:38.281Z,99.99
2018-01-18T11:40:38.341Z,99.99
2018-01-18T11:41:38.373Z,99.99
2018-01-18T11:42:38.431Z,99.99
2018-01-18T11:43:38.458Z,99.99
2018-01-18T11:44:38.503Z,99.99
2018-01-18T11:45:38.550Z,99.99
2018-01-18T11:46:38.603Z,99.99
2018-01-18T11:47:38.655Z,99.99
2018-01-18T11:48:38.679Z,99.99
2018-01-18T11:49:38.723Z,99.99
2018-01-18T11:50:38.767Z,99.99
2018-01-18T11:51:38.812Z,99.99
2018-01-18T11:52:38.877Z,99.99
2018-01-18T11:53:38.902Z,99.99
2018-01-18T11:54:38.944Z,99.99
2018-01-18T11:55:38.992Z,99.99
2018-01-18T11:56:39.033Z,99.99
2018-01-18T11:57:39.099Z,99.99
2018-01-18T11:58:39.122Z,99.99
2018-01-18T11:59:39.183Z,99.99
2018-01-18T12:00:39.211Z,99.99
2018-01-18T12:01:39.256Z,99.99
2018-01-18T12:02:39.312Z,99.99
2018-01-18T12:03:39.362Z,99.99
2018-01-18T12:04:39.389Z,99.99
2018-01-18T12:05:39.432Z,99.99
2018-01-18T12:06:39.479Z,99.99
2018-01-18T12:07:39.551Z,99.99
2018-01-18T12:08:39.565Z,99.99
2018-01-18T12:09:40.223Z,99.99
2018-01-18T12:10:39.658Z,99.99
2018-01-18T12:11:39.699Z,99.99
2018-01-18T12:12:40.258Z,99.99
2018-01-18T12:13:39.797Z,99.99
2018-01-18T12:14:39.832Z,99.99
2018-01-18T12:15:39.918Z,99.99
2018-01-18T12:16:39.922Z,99.99
2018-01-18T12:17:39.966Z,99.99
2018-01-18T12:18:40.033Z,99.99
2018-01-18T12:19:40.058Z,99.99
2018-01-18T12:20:40.123Z,99.99
2018-01-18T12:21:40.161Z,99.99
2018-01-18T12:22:40.217Z,99.99
2018-01-18T12:23:40.264Z,99.99
2018-01-18T12:24:40.286Z,99.99
2018-01-18T12:25:40.325Z,99.99
2018-01-18T12:26:40.370Z,99.99
2018-01-18T12:27:40.414Z,99.99
2018-01-18T12:28:40.478Z,99.99
2018-01-18T12:29:40.506Z,99.99
2018-01-18T12:30:40.550Z,99.16
2018-01-18T12:31:40.613Z,99.74
2018-01-18T12:32:40.646Z,99.45
2018-01-18T12:33:40.688Z,99.55
2018-01-18T12:34:40.742Z,99.99
2018-01-18T12:35:40.800Z,99.16
2018-01-18T12:36:40.826Z,98.93
2018-01-18T12:37:40.862Z,98.17
2018-01-18T12:38:40.908Z,98.27
2018-01-18T12:39:40.956Z,97.98
2018-01-18T12:40:41.024Z,96.94
2018-01-18T12:41:41.052Z,96.74
2018-01-18T12:42:41.089Z,96.08
2018-01-18T12:43:41.134Z,95.51
2018-01-18T12:44:41.183Z,96.36
2018-01-18T12:45:41.246Z,96.36
2018-01-18T12:46:41.270Z,95.98
2018-01-18T12:47:41.315Z,95.51
2018-01-18T12:48:41.360Z,95.70
2018-01-18T12:49:41.405Z,94.79
2018-01-18T12:50:41.468Z,95.75
2018-01-18T12:51:41.497Z,95.08
2018-01-18T12:52:41.544Z,95.65
2018-01-18T12:53:41.589Z,94.79
2018-01-18T12:54:41.628Z,93.08