createdAt,value
2022-11-14T00:01:41.128Z,100
2022-11-14T00:04:29.831Z,100
2022-11-14T00:07:17.474Z,100
2022-11-14T00:10:05.193Z,100
2022-11-14T00:12:53.483Z,100
2022-11-14T00:15:40.770Z,100
2022-11-14T00:18:29.924Z,100
2022-11-14T00:21:17.590Z,100
2022-11-14T00:24:05.027Z,100
2022-11-14T00:26:52.638Z,100
2022-11-14T00:29:40.078Z,100
2022-11-14T00:32:27.843Z,100
2022-11-14T00:35:16.306Z,100
2022-11-14T00:38:03.647Z,100
2022-11-14T00:40:50.945Z,100
2022-11-14T00:43:38.242Z,100
2022-11-14T00:46:25.510Z,100
2022-11-14T00:49:12.883Z,100
2022-11-14T00:52:00.158Z,100
2022-11-14T00:54:47.499Z,100
2022-11-14T00:57:35.209Z,100
2022-11-14T01:00:22.624Z,100
2022-11-14T01:03:10.057Z,100
2022-11-14T01:05:57.430Z,100
2022-11-14T01:08:49.814Z,100
2022-11-14T01:11:37.518Z,100
2022-11-14T01:14:24.964Z,100
2022-11-14T01:17:12.241Z,100
2022-11-14T01:19:59.745Z,100
2022-11-14T01:22:47.189Z,100
2022-11-14T01:25:34.847Z,100
2022-11-14T01:28:23.858Z,100
2022-11-14T01:31:11.327Z,100
2022-11-14T01:34:01.559Z,100
2022-11-14T01:36:48.912Z,100
2022-11-14T01:39:36.268Z,100
2022-11-14T01:42:27.179Z,100
2022-11-14T01:45:15.034Z,100
2022-11-14T01:48:37.180Z,100
2022-11-14T01:51:27.884Z,100
2022-11-14T01:54:19.329Z,100
2022-11-14T01:57:11.497Z,100
2022-11-14T02:00:03.892Z,100
2022-11-14T02:02:54.602Z,100
2022-11-14T02:05:43.642Z,100
2022-11-14T02:08:33.677Z,100
2022-11-14T02:11:22.269Z,100
2022-11-14T02:14:09.890Z,100
2022-11-14T02:17:27.458Z,100
2022-11-14T02:20:17.331Z,100
2022-11-14T02:23:07.277Z,100
2022-11-14T02:25:55.631Z,100
2022-11-14T02:28:44.274Z,100
2022-11-14T02:31:32.806Z,100
2022-11-14T02:34:20.515Z,100
2022-11-14T02:37:07.967Z,100
2022-11-14T02:39:55.371Z,100
2022-11-14T02:42:42.893Z,100
2022-11-14T02:45:31.446Z,100
2022-11-14T02:48:18.748Z,100
2022-11-14T02:51:06.074Z,100
2022-11-14T02:53:53.434Z,100
2022-11-14T02:56:40.914Z,100
2022-11-14T02:59:29.347Z,100
2022-11-14T03:02:17.391Z,100
2022-11-14T03:05:04.637Z,100
2022-11-14T03:07:52.696Z,100
2022-11-14T03:10:40.398Z,100
2022-11-14T03:13:28.286Z,100
2022-11-14T03:16:15.603Z,100
2022-11-14T03:19:03.129Z,100
2022-11-14T03:21:50.469Z,100
2022-11-14T03:24:37.883Z,100
2022-11-14T03:27:25.214Z,100
2022-11-14T03:30:12.690Z,100
2022-11-14T03:33:00.143Z,100
2022-11-14T03:35:47.622Z,100
2022-11-14T03:38:35.520Z,100
2022-11-14T03:41:23.805Z,100
2022-11-14T03:44:11.075Z,100
2022-11-14T03:46:58.425Z,100
2022-11-14T03:49:45.835Z,100
2022-11-14T03:52:33.215Z,100
2022-11-14T03:55:20.593Z,100
2022-11-14T03:58:08.021Z,100
2022-11-14T04:00:55.532Z,100
2022-11-14T04:03:43.441Z,100
2022-11-14T04:06:31.384Z,100
2022-11-14T04:09:18.975Z,100
2022-11-14T04:12:08.991Z,100
2022-11-14T04:14:58.708Z,100
2022-11-14T04:17:46.005Z,100
2022-11-14T04:20:33.484Z,100
2022-11-14T04:23:20.920Z,100
2022-11-14T04:26:08.578Z,100
2022-11-14T04:28:56.028Z,100
2022-11-14T04:31:43.647Z,100
2022-11-14T04:34:31.416Z,100
2022-11-14T04:37:18.834Z,100
2022-11-14T04:40:06.452Z,100
2022-11-14T04:42:54.970Z,100
2022-11-14T04:45:42.616Z,100
2022-11-14T04:48:31.719Z,100
2022-11-14T04:51:19.396Z,100
2022-11-14T04:54:06.780Z,100
2022-11-14T04:56:54.244Z,100
2022-11-14T04:59:41.891Z,100
2022-11-14T05:02:30.439Z,100
2022-11-14T05:05:18.001Z,100
2022-11-14T05:08:05.232Z,100
2022-11-14T05:10:52.519Z,100
2022-11-14T05:13:39.871Z,100
2022-11-14T05:16:27.528Z,100
2022-11-14T05:19:14.815Z,100
2022-11-14T05:22:02.164Z,100
2022-11-14T05:24:49.453Z,100
2022-11-14T05:27:36.890Z,100
2022-11-14T05:30:24.238Z,100
2022-11-14T05:33:11.659Z,100
2022-11-14T05:35:58.994Z,100
2022-11-14T05:38:48.926Z,100
2022-11-14T05:41:36.306Z,100
2022-11-14T05:44:23.675Z,100
2022-11-14T05:47:11.037Z,100
2022-11-14T05:49:58.469Z,100
2022-11-14T05:52:45.761Z,100
2022-11-14T05:55:33.155Z,100
2022-11-14T05:58:20.467Z,100
2022-11-14T06:01:07.996Z,100
2022-11-14T06:03:57.644Z,100
2022-11-14T06:06:45.205Z,100
2022-11-14T06:09:32.548Z,100
2022-11-14T06:12:20.143Z,100
2022-11-14T06:15:07.568Z,100
2022-11-14T06:17:55.205Z,100
2022-11-14T06:20:43.089Z,100
2022-11-14T06:23:31.464Z,100
2022-11-14T06:26:19.035Z,100
2022-11-14T06:29:08.376Z,100
2022-11-14T06:31:56.104Z,100
2022-11-14T06:34:43.698Z,100
2022-11-14T06:37:33.511Z,100
2022-11-14T06:40:21.913Z,100
2022-11-14T06:43:09.189Z,100
2022-11-14T06:45:56.540Z,100
2022-11-14T06:48:44.310Z,100
2022-11-14T06:51:32.767Z,100
2022-11-14T06:54:20.092Z,100
2022-11-14T06:57:07.444Z,100
2022-11-14T06:59:54.629Z,100
2022-11-14T07:02:42.985Z,100
2022-11-14T07:05:31.555Z,100
2022-11-14T07:08:21.224Z,100
2022-11-14T07:11:08.888Z,100
2022-11-14T07:14:07.253Z,100
2022-11-14T07:16:54.921Z,100
2022-11-14T07:19:43.581Z,100
2022-11-14T07:22:31.445Z,100
2022-11-14T07:25:18.829Z,100
2022-11-14T07:28:07.287Z,100
2022-11-14T07:30:54.702Z,100
2022-11-14T07:33:42.341Z,100
2022-11-14T07:36:31.381Z,100
2022-11-14T07:39:18.715Z,100
2022-11-14T07:42:06.125Z,100
2022-11-14T07:44:53.565Z,100
2022-11-14T07:47:40.974Z,100
2022-11-14T07:50:28.944Z,100
2022-11-14T07:53:16.398Z,100
2022-11-14T07:56:04.679Z,100
2022-11-14T07:58:54.439Z,100
2022-11-14T08:01:41.921Z,100
2022-11-14T08:04:30.490Z,100
2022-11-14T08:07:18.172Z,100
2022-11-14T08:10:05.839Z,100
2022-11-14T08:13:24.918Z,100
2022-11-14T08:16:18.752Z,100
2022-11-14T08:19:06.062Z,100
2022-11-14T08:21:53.417Z,100
2022-11-14T08:24:40.674Z,100
2022-11-14T08:27:28.606Z,100
2022-11-14T08:30:15.926Z,100
2022-11-14T08:33:03.406Z,100
2022-11-14T08:35:51.665Z,100
2022-11-14T08:38:39.146Z,100
2022-11-14T08:41:26.571Z,100
2022-11-14T08:44:13.977Z,100
2022-11-14T08:47:01.341Z,100
2022-11-14T08:49:48.806Z,100
2022-11-14T08:52:36.102Z,100
2022-11-14T08:55:23.387Z,100
2022-11-14T08:58:10.719Z,100
2022-11-14T09:00:58.494Z,100
2022-11-14T09:03:47.427Z,100
2022-11-14T09:06:34.948Z,100
2022-11-14T09:09:22.315Z,100
2022-11-14T09:12:10.078Z,100
2022-11-14T09:14:57.375Z,100
2022-11-14T09:17:45.017Z,100
2022-11-14T09:20:35.189Z,100
2022-11-14T09:23:26.530Z,100
2022-11-14T09:26:13.883Z,100
2022-11-14T09:29:02.967Z,100
2022-11-14T09:31:51.070Z,100
2022-11-14T09:34:39.731Z,100
2022-11-14T09:37:29.422Z,100
2022-11-14T09:40:16.901Z,100
2022-11-14T09:43:04.358Z,100
2022-11-14T09:46:08.306Z,100
2022-11-14T09:49:03.957Z,100
2022-11-14T09:51:56.665Z,100
2022-11-14T09:54:50.652Z,100
2022-11-14T09:57:41.890Z,100
2022-11-14T10:00:31.129Z,100
2022-11-14T10:03:31.764Z,100
2022-11-14T10:06:33.638Z,100
2022-11-14T10:09:30.818Z,100
2022-11-14T10:12:39.342Z,100
2022-11-14T10:15:37.673Z,100
2022-11-14T10:18:33.810Z,100
2022-11-14T10:21:35.095Z,100
2022-11-14T10:24:37.281Z,100
2022-11-14T10:27:37.178Z,100
2022-11-14T10:30:34.496Z,100
2022-11-14T10:33:27.150Z,100
2022-11-14T10:36:28.052Z,100
2022-11-14T10:39:32.240Z,100
2022-11-14T10:42:26.134Z,100
2022-11-14T10:45:19.419Z,100
2022-11-14T10:48:12.148Z,100
2022-11-14T10:51:05.098Z,100
2022-11-14T10:54:00.208Z,100
2022-11-14T10:56:52.185Z,100
2022-11-14T10:59:40.477Z,100
2022-11-14T11:02:30.643Z,100
2022-11-14T11:05:34.193Z,100
2022-11-14T11:08:43.316Z,100
2022-11-14T11:12:03.878Z,100
2022-11-14T11:14:53.926Z,100
2022-11-14T11:17:59.076Z,100
2022-11-14T11:20:48.923Z,100
2022-11-14T11:23:48.566Z,100
2022-11-14T11:26:38.231Z,100
2022-11-14T11:29:25.591Z,100
2022-11-14T11:32:12.973Z,100
2022-11-14T11:35:10.615Z,100
2022-11-14T11:38:00.512Z,100
2022-11-14T11:40:49.827Z,100
2022-11-14T11:43:43.826Z,100
2022-11-14T11:46:39.015Z,100
2022-11-14T11:49:33.336Z,100
2022-11-14T11:52:29.409Z,100
2022-11-14T11:55:25.357Z,100
2022-11-14T11:58:18.163Z,100
2022-11-14T12:01:10.819Z,100
2022-11-14T12:03:59.737Z,100
2022-11-14T12:06:48.773Z,100
2022-11-14T12:10:09.481Z,100
2022-11-14T12:13:03.831Z,100
2022-11-14T12:16:13.546Z,100
2022-11-14T12:19:21.379Z,100
2022-11-14T12:22:24.543Z,100
2022-11-14T12:25:29.216Z,100
2022-11-14T12:28:33.353Z,100
2022-11-14T12:31:38.168Z,100
2022-11-14T12:34:26.584Z,100
2022-11-14T12:37:18.698Z,100
2022-11-14T12:40:13.234Z,100
2022-11-14T12:43:09.976Z,100
2022-11-14T12:46:17.650Z,100
2022-11-14T12:49:05.111Z,100
2022-11-14T12:52:22.912Z,100
2022-11-14T12:55:42.094Z,100
2022-11-14T12:59:02.253Z,100
2022-11-14T13:02:03.492Z,100
2022-11-14T13:05:16.909Z,100
2022-11-14T13:08:24.307Z,100
2022-11-14T13:11:31.404Z,100
2022-11-14T13:16:23.136Z,100
2022-11-14T13:21:14.985Z,100
2022-11-14T13:24:37.224Z,100
2022-11-14T13:28:08.639Z,100
2022-11-14T13:31:30.702Z,100
2022-11-14T13:34:36.137Z,100
2022-11-14T13:37:35.681Z,100
2022-11-14T13:40:39.215Z,99.3
2022-11-14T13:43:32.018Z,99.6
2022-11-14T13:46:39.897Z,98.9
2022-11-14T13:49:43.946Z,99.9
2022-11-14T13:52:45.532Z,99.8
2022-11-14T13:55:34.035Z,99.8
2022-11-14T13:58:36.392Z,98.2
2022-11-14T14:01:38.611Z,98.5
2022-11-14T14:04:47.004Z,99.3
2022-11-14T14:07:46.074Z,99.5
2022-11-14T14:10:43.746Z,99
2022-11-14T14:13:42.816Z,99.9
2022-11-14T14:16:40.274Z,100
2022-11-14T14:19:35.023Z,99.7
2022-11-14T14:22:35.454Z,100
2022-11-14T14:25:30.517Z,100
2022-11-14T14:28:30.876Z,100
2022-11-14T14:31:30.569Z,100
2022-11-14T14:34:22.070Z,100
2022-11-14T14:37:12.936Z,100
2022-11-14T14:40:03.687Z,100
2022-11-14T14:43:07.164Z,100
2022-11-14T14:46:08.819Z,100
2022-11-14T14:48:56.263Z,100
2022-11-14T14:51:46.365Z,100
2022-11-14T14:54:33.964Z,100
2022-11-14T14:57:23.361Z,100
2022-11-14T15:00:11.184Z,100
2022-11-14T15:03:06.305Z,100
2022-11-14T15:05:55.842Z,100
2022-11-14T15:08:45.668Z,100
2022-11-14T15:11:34.078Z,100
2022-11-14T15:14:24.960Z,100
2022-11-14T15:17:15.165Z,100
2022-11-14T15:20:02.829Z,100
2022-11-14T15:23:07.821Z,100
2022-11-14T15:26:05.600Z,100
2022-11-14T15:28:59.891Z,100
2022-11-14T15:31:52.669Z,100
2022-11-14T15:34:42.906Z,100
2022-11-14T15:37:53.020Z,100
2022-11-14T15:40:50.729Z,100
2022-11-14T15:44:12.471Z,100
2022-11-14T15:47:14.575Z,100
2022-11-14T15:50:07.904Z,100
2022-11-14T15:53:12.710Z,100
2022-11-14T15:56:07.727Z,100
2022-11-14T15:58:57.697Z,100
2022-11-14T16:01:45.345Z,100
2022-11-14T16:04:36.163Z,100
2022-11-14T16:07:24.332Z,100
2022-11-14T16:10:12.801Z,100
2022-11-14T16:13:01.546Z,100
2022-11-14T16:15:48.969Z,100
2022-11-14T16:18:36.398Z,100
2022-11-14T16:21:23.833Z,100
2022-11-14T16:24:11.884Z,100
2022-11-14T16:27:01.696Z,100
2022-11-14T16:29:49.399Z,100
2022-11-14T16:32:37.011Z,100
2022-11-14T16:35:24.856Z,100
2022-11-14T16:38:13.167Z,100
2022-11-14T16:41:00.681Z,100
2022-11-14T16:43:51.928Z,100
2022-11-14T16:46:40.719Z,100
2022-11-14T16:49:28.669Z,100
2022-11-14T16:52:16.007Z,100
2022-11-14T16:55:04.510Z,100
2022-11-14T16:57:53.160Z,100
2022-11-14T17:00:40.473Z,100
2022-11-14T17:03:29.234Z,100
2022-11-14T17:06:17.243Z,100
2022-11-14T17:09:04.649Z,100
2022-11-14T17:11:52.094Z,100
2022-11-14T17:14:39.402Z,100
2022-11-14T17:17:26.667Z,100
2022-11-14T17:20:13.995Z,100
2022-11-14T17:23:02.124Z,100
2022-11-14T17:25:49.440Z,100
2022-11-14T17:28:36.841Z,100
2022-11-14T17:31:25.115Z,100
2022-11-14T17:34:12.481Z,100
2022-11-14T17:36:59.820Z,100
2022-11-14T17:39:47.316Z,100
2022-11-14T17:42:34.655Z,100
2022-11-14T17:45:22.030Z,100
2022-11-14T17:48:09.427Z,100
2022-11-14T17:50:58.380Z,100
2022-11-14T17:53:49.694Z,100
2022-11-14T17:56:42.626Z,100
2022-11-14T17:59:33.250Z,100
2022-11-14T18:02:21.155Z,100
2022-11-14T18:05:08.636Z,100
2022-11-14T18:07:56.013Z,100
2022-11-14T18:10:43.543Z,100
2022-11-14T18:13:31.947Z,100
2022-11-14T18:16:20.008Z,100
2022-11-14T18:19:09.091Z,100
2022-11-14T18:21:56.430Z,100
2022-11-14T18:24:44.019Z,100
2022-11-14T18:27:32.521Z,100
2022-11-14T18:30:40.447Z,100
2022-11-14T18:33:37.575Z,100
2022-11-14T18:36:26.547Z,100
2022-11-14T18:39:13.976Z,100
2022-11-14T18:42:01.438Z,100
2022-11-14T18:44:49.270Z,100
2022-11-14T18:47:36.696Z,100
2022-11-14T18:50:24.056Z,100
2022-11-14T18:53:11.425Z,100
2022-11-14T18:55:58.778Z,100
2022-11-14T18:58:49.586Z,100
2022-11-14T19:01:39.690Z,100
2022-11-14T19:04:27.254Z,100
2022-11-14T19:07:14.918Z,100
2022-11-14T19:10:02.643Z,100
2022-11-14T19:12:51.837Z,100
2022-11-14T19:15:39.348Z,100
2022-11-14T19:18:27.137Z,100
2022-11-14T19:21:15.711Z,100
2022-11-14T19:24:02.986Z,100
2022-11-14T19:26:51.172Z,100
2022-11-14T19:29:38.483Z,100
2022-11-14T19:32:26.035Z,100
2022-11-14T19:35:17.326Z,100
2022-11-14T19:38:07.783Z,100
2022-11-14T19:40:55.067Z,100
2022-11-14T19:43:42.700Z,100
2022-11-14T19:46:31.625Z,100
2022-11-14T19:49:21.273Z,100
2022-11-14T19:52:08.544Z,100
2022-11-14T19:54:56.096Z,100
2022-11-14T19:57:43.702Z,100
2022-11-14T20:00:31.947Z,100
2022-11-14T20:03:19.374Z,100
2022-11-14T20:06:06.806Z,100
2022-11-14T20:09:00.329Z,100
2022-11-14T20:11:51.484Z,100
2022-11-14T20:14:38.829Z,100
2022-11-14T20:17:26.179Z,100
2022-11-14T20:20:13.626Z,100
2022-11-14T20:23:01.262Z,100
2022-11-14T20:25:48.715Z,100
2022-11-14T20:28:36.829Z,100
2022-11-14T20:31:24.669Z,100
2022-11-14T20:34:14.262Z,100
2022-11-14T20:37:11.091Z,100
2022-11-14T20:39:59.194Z,100
2022-11-14T20:42:46.505Z,100
2022-11-14T20:45:33.938Z,100
2022-11-14T20:48:21.206Z,100
2022-11-14T20:51:08.864Z,100
2022-11-14T20:53:58.647Z,100
2022-11-14T20:56:46.196Z,100
2022-11-14T20:59:33.601Z,100
2022-11-14T21:02:20.975Z,100
2022-11-14T21:05:08.571Z,100
2022-11-14T21:07:56.014Z,100
2022-11-14T21:10:44.018Z,100
2022-11-14T21:13:34.350Z,100
2022-11-14T21:16:55.071Z,100
2022-11-14T21:19:42.654Z,100
2022-11-14T21:22:31.071Z,100
2022-11-14T21:25:18.434Z,100
2022-11-14T21:28:05.703Z,100
2022-11-14T21:30:53.098Z,100
2022-11-14T21:33:40.501Z,100
2022-11-14T21:36:44.510Z,100
2022-11-14T21:39:33.110Z,100
2022-11-14T21:42:20.457Z,100
2022-11-14T21:45:07.761Z,100
2022-11-14T21:47:56.152Z,100
2022-11-14T21:50:43.662Z,100
2022-11-14T21:53:32.370Z,100
2022-11-14T21:56:20.709Z,100
2022-11-14T21:59:10.397Z,100
2022-11-14T22:02:01.522Z,100
2022-11-14T22:05:21.298Z,100
2022-11-14T22:08:08.571Z,100
2022-11-14T22:10:56.264Z,100
2022-11-14T22:13:46.903Z,100
2022-11-14T22:16:34.914Z,100
2022-11-14T22:19:22.404Z,100
2022-11-14T22:22:09.949Z,100
2022-11-14T22:24:57.257Z,100
2022-11-14T22:27:44.821Z,100
2022-11-14T22:30:32.712Z,100
2022-11-14T22:33:20.104Z,100
2022-11-14T22:36:07.436Z,100
2022-11-14T22:38:56.878Z,100
2022-11-14T22:41:44.488Z,100
2022-11-14T22:44:32.904Z,100
2022-11-14T22:47:20.193Z,100
2022-11-14T22:50:07.587Z,100
2022-11-14T22:52:55.136Z,100
2022-11-14T22:55:42.607Z,100
2022-11-14T22:58:33.772Z,100
2022-11-14T23:01:23.070Z,100
2022-11-14T23:04:12.744Z,100
2022-11-14T23:07:00.385Z,100
2022-11-14T23:09:47.884Z,100
2022-11-14T23:12:35.196Z,100
2022-11-14T23:15:22.485Z,100
2022-11-14T23:18:09.947Z,100
2022-11-14T23:20:57.657Z,100
2022-11-14T23:23:49.705Z,100
2022-11-14T23:26:38.384Z,100
2022-11-14T23:29:25.936Z,100
2022-11-14T23:32:13.133Z,100
2022-11-14T23:35:00.499Z,100
2022-11-14T23:37:47.888Z,100
2022-11-14T23:40:35.258Z,100
2022-11-14T23:43:22.579Z,100
2022-11-14T23:46:10.549Z,100
2022-11-14T23:48:58.506Z,100
2022-11-14T23:51:45.834Z,100
2022-11-14T23:54:33.149Z,100
2022-11-14T23:57:20.437Z,100
