createdAt,value
2023-03-18T00:00:14.081Z,0.00
2023-03-18T00:01:11.107Z,0.00
2023-03-18T00:02:11.140Z,0.00
2023-03-18T00:03:11.077Z,0.00
2023-03-18T00:04:11.072Z,0.00
2023-03-18T00:05:11.076Z,0.00
2023-03-18T00:06:15.079Z,0.00
2023-03-18T00:07:11.074Z,0.00
2023-03-18T00:08:11.074Z,0.00
2023-03-18T00:09:11.098Z,0.00
2023-03-18T00:10:11.078Z,0.00
2023-03-18T00:11:11.102Z,0.00
2023-03-18T00:12:11.085Z,0.00
2023-03-18T00:13:11.076Z,0.00
2023-03-18T00:14:11.109Z,0.00
2023-03-18T00:15:11.076Z,0.00
2023-03-18T00:16:11.193Z,0.00
2023-03-18T00:17:11.074Z,0.00
2023-03-18T00:18:11.077Z,0.00
2023-03-18T00:19:11.077Z,0.00
2023-03-18T00:20:11.070Z,0.00
2023-03-18T00:21:11.149Z,0.00
2023-03-18T00:22:11.082Z,0.00
2023-03-18T00:23:11.075Z,0.00
2023-03-18T00:24:11.077Z,0.00
2023-03-18T00:25:11.083Z,0.00
2023-03-18T00:26:11.080Z,0.00
2023-03-18T00:27:11.092Z,0.00
2023-03-18T00:28:11.084Z,0.00
2023-03-18T00:29:11.076Z,0.00
2023-03-18T00:30:11.078Z,0.00
2023-03-18T00:31:12.198Z,0.00
2023-03-18T00:32:11.094Z,0.00
2023-03-18T00:33:11.172Z,0.00
2023-03-18T00:34:12.494Z,0.00
2023-03-18T00:35:11.082Z,0.00
2023-03-18T00:36:11.107Z,0.00
2023-03-18T00:37:11.078Z,0.00
2023-03-18T00:38:11.085Z,0.00
2023-03-18T00:39:11.078Z,0.00
2023-03-18T00:40:12.084Z,0.00
2023-03-18T00:41:15.117Z,0.00
2023-03-18T00:42:14.076Z,0.00
2023-03-18T00:43:12.075Z,0.00
2023-03-18T00:44:11.085Z,0.00
2023-03-18T00:45:11.117Z,0.00
2023-03-18T00:46:11.082Z,0.00
2023-03-18T00:47:11.078Z,0.00
2023-03-18T00:48:11.082Z,0.00
2023-03-18T00:49:11.100Z,0.00
2023-03-18T00:50:11.085Z,0.00
2023-03-18T00:51:11.086Z,0.00
2023-03-18T00:52:11.082Z,0.00
2023-03-18T00:53:11.086Z,0.00
2023-03-18T00:54:13.086Z,0.00
2023-03-18T00:55:11.087Z,0.00
2023-03-18T00:56:11.089Z,0.00
2023-03-18T00:57:11.081Z,0.00
2023-03-18T00:58:11.081Z,0.00
2023-03-18T00:59:11.079Z,0.00
2023-03-18T01:00:11.084Z,0.00
2023-03-18T01:01:11.101Z,0.00
2023-03-18T01:02:11.107Z,0.00
2023-03-18T01:03:11.070Z,0.00
2023-03-18T01:04:11.061Z,0.00
2023-03-18T01:05:13.069Z,0.00
2023-03-18T01:06:11.065Z,0.00
2023-03-18T01:07:11.064Z,0.00
2023-03-18T01:08:11.064Z,0.00
2023-03-18T01:09:11.077Z,0.00
2023-03-18T01:10:13.062Z,0.00
2023-03-18T01:11:11.070Z,0.00
2023-03-18T01:12:11.073Z,0.00
2023-03-18T01:13:11.082Z,0.00
2023-03-18T01:14:11.065Z,0.00
2023-03-18T01:15:12.074Z,0.00
2023-03-18T01:16:11.119Z,0.00
2023-03-18T01:17:11.069Z,0.00
2023-03-18T01:18:11.073Z,0.00
2023-03-18T01:19:11.066Z,0.00
2023-03-18T01:20:11.068Z,0.00
2023-03-18T01:21:11.070Z,0.00
2023-03-18T01:22:11.069Z,0.00
2023-03-18T01:23:11.062Z,0.00
2023-03-18T01:24:11.075Z,0.00
2023-03-18T01:25:11.065Z,0.00
2023-03-18T01:26:11.068Z,0.00
2023-03-18T01:27:11.078Z,0.00
2023-03-18T01:28:11.069Z,0.00
2023-03-18T01:29:11.072Z,0.00
2023-03-18T01:30:11.080Z,0.00
2023-03-18T01:31:11.065Z,0.00
2023-03-18T01:32:11.069Z,0.00
2023-03-18T01:33:11.082Z,0.00
2023-03-18T01:34:11.069Z,0.00
2023-03-18T01:35:11.063Z,0.00
2023-03-18T01:36:11.120Z,0.00
2023-03-18T01:37:11.072Z,0.00
2023-03-18T01:39:13.102Z,0.00
2023-03-18T01:40:11.067Z,0.00
2023-03-18T01:41:11.063Z,0.00
2023-03-18T01:42:11.068Z,0.00
2023-03-18T01:43:20.068Z,0.00
2023-03-18T01:44:19.067Z,0.00
2023-03-18T01:45:16.066Z,0.00
2023-03-18T01:46:19.079Z,0.00
2023-03-18T01:47:11.066Z,0.00
2023-03-18T01:48:15.067Z,0.00
2023-03-18T01:49:19.100Z,0.01
2023-03-18T01:50:11.073Z,0.00
2023-03-18T01:51:11.066Z,0.00
2023-03-18T01:52:19.065Z,0.00
2023-03-18T01:53:12.064Z,0.00
2023-03-18T01:54:11.073Z,0.00
2023-03-18T01:55:18.066Z,0.00
2023-03-18T01:56:11.065Z,0.00
2023-03-18T01:57:11.073Z,0.00
2023-03-18T01:58:19.063Z,0.00
2023-03-18T01:59:11.059Z,0.00
2023-03-18T02:00:11.071Z,0.00
2023-03-18T02:01:19.204Z,0.00
2023-03-18T02:02:11.075Z,0.00
2023-03-18T02:03:11.066Z,0.00
2023-03-18T02:05:15.054Z,0.00
2023-03-18T02:07:19.048Z,0.00
2023-03-18T02:08:11.065Z,0.00
2023-03-18T02:09:11.071Z,0.00
2023-03-18T02:11:13.060Z,0.00
2023-03-18T02:13:13.057Z,0.00
2023-03-18T02:14:12.070Z,0.00
2023-03-18T02:15:13.066Z,0.00
2023-03-18T02:16:18.104Z,0.00
2023-03-18T02:17:13.069Z,0.00
2023-03-18T02:18:18.065Z,0.00
2023-03-18T02:19:19.075Z,0.00
2023-03-18T02:20:19.115Z,0.00
2023-03-18T02:21:19.221Z,0.00
2023-03-18T02:22:19.072Z,0.00
2023-03-18T02:23:19.085Z,0.00
2023-03-18T02:24:19.077Z,0.00
2023-03-18T02:25:21.071Z,0.00
2023-03-18T02:26:19.075Z,0.00
2023-03-18T02:27:19.065Z,0.00
2023-03-18T02:28:12.072Z,0.00
2023-03-18T02:29:11.078Z,0.00
2023-03-18T02:30:17.081Z,0.00
2023-03-18T02:31:12.102Z,0.00
2023-03-18T02:32:11.078Z,0.00
2023-03-18T02:33:11.110Z,0.00
2023-03-18T02:34:11.067Z,0.00
2023-03-18T02:35:12.084Z,0.00
2023-03-18T02:36:17.073Z,0.00
2023-03-18T02:37:11.069Z,0.00
2023-03-18T02:38:11.073Z,0.00
2023-03-18T02:39:13.085Z,0.00
2023-03-18T02:40:19.069Z,0.00
2023-03-18T02:41:18.092Z,0.00
2023-03-18T02:42:12.074Z,0.00
2023-03-18T02:43:18.088Z,0.00
2023-03-18T02:44:11.072Z,0.00
2023-03-18T02:45:19.073Z,0.00
2023-03-18T02:46:23.131Z,0.00
2023-03-18T02:47:14.076Z,0.00
2023-03-18T02:48:15.079Z,0.00
2023-03-18T02:49:11.072Z,0.00
2023-03-18T02:50:11.076Z,0.00
2023-03-18T02:51:11.078Z,0.00
2023-03-18T02:52:11.098Z,0.00
2023-03-18T02:53:11.077Z,0.00
2023-03-18T02:54:14.086Z,0.00
2023-03-18T02:55:11.076Z,0.00
2023-03-18T02:56:11.084Z,0.00
2023-03-18T02:57:11.079Z,0.00
2023-03-18T02:58:12.079Z,0.00
2023-03-18T02:59:11.077Z,0.00
2023-03-18T03:00:11.109Z,0.00
2023-03-18T03:01:11.153Z,0.00
2023-03-18T03:02:11.137Z,0.00
2023-03-18T03:03:11.257Z,0.00
2023-03-18T03:04:11.078Z,0.00
2023-03-18T03:05:11.080Z,0.00
2023-03-18T03:06:11.101Z,0.00
2023-03-18T03:07:11.075Z,0.00
2023-03-18T03:08:11.085Z,0.00
2023-03-18T03:09:11.089Z,0.00
2023-03-18T03:10:11.078Z,0.00
2023-03-18T03:11:11.085Z,0.00
2023-03-18T03:12:11.087Z,0.00
2023-03-18T03:13:11.078Z,0.00
2023-03-18T03:14:11.082Z,0.00
2023-03-18T03:15:11.092Z,0.00
2023-03-18T03:16:11.162Z,0.00
2023-03-18T03:17:11.084Z,0.00
2023-03-18T03:18:11.091Z,0.00
2023-03-18T03:19:11.087Z,0.00
2023-03-18T03:20:11.083Z,0.00
2023-03-18T03:21:11.092Z,0.00
2023-03-18T03:22:11.083Z,0.00
2023-03-18T03:23:12.096Z,0.00
2023-03-18T03:24:11.106Z,0.00
2023-03-18T03:25:11.107Z,0.00
2023-03-18T03:26:11.084Z,0.00
2023-03-18T03:27:11.098Z,0.00
2023-03-18T03:28:11.083Z,0.00
2023-03-18T03:29:11.079Z,0.00
2023-03-18T03:30:11.088Z,0.00
2023-03-18T03:31:11.173Z,0.00
2023-03-18T03:32:11.084Z,0.00
2023-03-18T03:33:11.084Z,0.00
2023-03-18T03:34:11.091Z,0.00
2023-03-18T03:35:12.088Z,0.00
2023-03-18T03:36:13.180Z,0.00
2023-03-18T03:37:11.092Z,0.00
2023-03-18T03:38:11.083Z,0.00
2023-03-18T03:39:11.086Z,0.00
2023-03-18T03:40:11.085Z,0.00
2023-03-18T03:41:12.088Z,0.00
2023-03-18T03:42:11.084Z,0.00
2023-03-18T03:43:13.084Z,0.00
2023-03-18T03:44:11.084Z,0.00
2023-03-18T03:45:11.084Z,0.00
2023-03-18T03:46:11.214Z,0.00
2023-03-18T03:47:11.086Z,0.00
2023-03-18T03:48:11.085Z,0.00
2023-03-18T03:49:11.088Z,0.00
2023-03-18T03:50:11.086Z,0.00
2023-03-18T03:51:11.158Z,0.00
2023-03-18T03:52:11.088Z,0.00
2023-03-18T03:53:11.088Z,0.00
2023-03-18T03:54:11.089Z,0.00
2023-03-18T03:55:12.092Z,0.00
2023-03-18T03:56:11.093Z,0.00
2023-03-18T03:57:11.089Z,0.00
2023-03-18T03:58:11.092Z,0.00
2023-03-18T03:59:11.083Z,0.00
2023-03-18T04:00:12.086Z,0.00
2023-03-18T04:01:11.064Z,0.00
2023-03-18T04:02:11.069Z,0.00
2023-03-18T04:03:11.065Z,0.00
2023-03-18T04:04:11.114Z,0.00
2023-03-18T04:05:11.065Z,0.00
2023-03-18T04:06:11.072Z,0.00
2023-03-18T04:07:11.072Z,0.00
2023-03-18T04:08:11.069Z,0.00
2023-03-18T04:09:11.062Z,0.00
2023-03-18T04:10:11.072Z,0.00
2023-03-18T04:11:11.102Z,0.00
2023-03-18T04:12:11.060Z,0.00
2023-03-18T04:13:11.065Z,0.00
2023-03-18T04:14:11.064Z,0.00
2023-03-18T04:15:11.090Z,0.00
2023-03-18T04:16:11.133Z,0.00
2023-03-18T04:17:11.065Z,0.00
2023-03-18T04:18:11.061Z,0.00
2023-03-18T04:19:11.088Z,0.00
2023-03-18T04:20:11.067Z,0.00
2023-03-18T04:21:11.062Z,0.00
2023-03-18T04:22:11.063Z,0.00
2023-03-18T04:23:11.065Z,0.00
2023-03-18T04:24:11.065Z,0.00
2023-03-18T04:25:11.080Z,0.00
2023-03-18T04:26:11.065Z,0.00
2023-03-18T04:27:11.062Z,0.00
2023-03-18T04:28:11.071Z,0.00
2023-03-18T04:29:11.065Z,0.00
2023-03-18T04:30:11.066Z,0.00
2023-03-18T04:31:11.129Z,0.00
2023-03-18T04:32:11.069Z,0.00
2023-03-18T04:33:11.139Z,0.00
2023-03-18T04:34:11.079Z,0.00
2023-03-18T04:35:11.114Z,0.00
2023-03-18T04:36:11.131Z,0.00
2023-03-18T04:37:11.067Z,0.00
2023-03-18T04:38:11.064Z,0.00
2023-03-18T04:39:11.083Z,0.00
2023-03-18T04:40:11.067Z,0.00
2023-03-18T04:41:11.076Z,0.00
2023-03-18T04:42:11.066Z,0.00
2023-03-18T04:43:11.067Z,0.00
2023-03-18T04:44:11.065Z,0.00
2023-03-18T04:45:11.067Z,0.00
2023-03-18T04:46:11.185Z,0.00
2023-03-18T04:47:11.087Z,0.00
2023-03-18T04:48:11.064Z,0.00
2023-03-18T04:49:11.067Z,0.00
2023-03-18T04:50:11.069Z,0.00
2023-03-18T04:51:12.064Z,0.00
2023-03-18T04:52:11.064Z,0.00
2023-03-18T04:53:11.066Z,0.00
2023-03-18T04:54:11.062Z,0.00
2023-03-18T04:55:11.065Z,0.00
2023-03-18T04:56:11.087Z,0.00
2023-03-18T04:57:11.064Z,0.00
2023-03-18T04:58:11.065Z,0.00
2023-03-18T04:59:11.069Z,0.00
2023-03-18T05:00:13.072Z,0.00
2023-03-18T05:01:11.084Z,0.00
2023-03-18T05:02:11.079Z,0.00
2023-03-18T05:03:11.065Z,0.00
2023-03-18T05:04:11.146Z,0.00
2023-03-18T05:05:11.066Z,0.00
2023-03-18T05:06:13.070Z,0.00
2023-03-18T05:07:12.066Z,0.00
2023-03-18T05:08:11.068Z,0.00
2023-03-18T05:09:11.065Z,0.00
2023-03-18T05:10:11.069Z,0.00
2023-03-18T05:11:11.078Z,0.00
2023-03-18T05:12:14.067Z,0.00
2023-03-18T05:13:11.089Z,0.00
2023-03-18T05:14:11.084Z,0.00
2023-03-18T05:15:12.123Z,0.00
2023-03-18T05:16:11.099Z,0.00
2023-03-18T05:17:11.077Z,0.00
2023-03-18T05:18:11.076Z,0.00
2023-03-18T05:19:11.074Z,0.00
2023-03-18T05:20:11.077Z,0.00
2023-03-18T05:21:11.067Z,0.00
2023-03-18T05:22:11.068Z,0.00
2023-03-18T05:23:11.071Z,0.00
2023-03-18T05:24:11.071Z,0.00
2023-03-18T05:25:11.075Z,0.00
2023-03-18T05:26:11.069Z,0.00
2023-03-18T05:27:11.159Z,0.00
2023-03-18T05:28:11.452Z,0.00
2023-03-18T05:29:11.074Z,0.00
2023-03-18T05:30:11.208Z,0.00
2023-03-18T05:31:11.068Z,0.00
2023-03-18T05:32:11.070Z,0.00
2023-03-18T05:33:11.159Z,0.00
2023-03-18T05:34:11.072Z,0.00
2023-03-18T05:35:11.077Z,0.00
2023-03-18T05:36:11.141Z,0.00
2023-03-18T05:37:11.078Z,0.00
2023-03-18T05:38:11.076Z,0.00
2023-03-18T05:39:11.077Z,0.00
2023-03-18T05:40:13.068Z,0.00
2023-03-18T05:41:11.066Z,0.00
2023-03-18T05:42:11.080Z,0.00
2023-03-18T05:43:11.071Z,0.00
2023-03-18T05:44:11.070Z,0.00
2023-03-18T05:45:11.073Z,0.00
2023-03-18T05:46:11.094Z,0.00
2023-03-18T05:47:12.072Z,0.00
2023-03-18T05:48:11.069Z,0.00
2023-03-18T05:49:11.070Z,0.00
2023-03-18T05:50:11.067Z,0.00
2023-03-18T05:51:11.086Z,0.00
2023-03-18T05:52:11.078Z,0.00
2023-03-18T05:53:11.072Z,0.00
2023-03-18T05:54:11.072Z,0.00
2023-03-18T05:55:12.080Z,0.00
2023-03-18T05:56:11.071Z,0.00
2023-03-18T05:57:11.078Z,0.00
2023-03-18T05:58:11.090Z,0.00
2023-03-18T05:59:11.076Z,0.00
2023-03-18T06:00:11.077Z,0.00
2023-03-18T06:01:11.083Z,0.00
2023-03-18T06:02:11.101Z,0.00
2023-03-18T06:03:11.153Z,0.00
2023-03-18T06:04:11.089Z,0.00
2023-03-18T06:05:11.080Z,0.00
2023-03-18T06:06:11.072Z,0.00
2023-03-18T06:07:11.078Z,0.00
2023-03-18T06:08:11.086Z,0.00
2023-03-18T06:09:11.084Z,0.00
2023-03-18T06:10:11.081Z,0.00
2023-03-18T06:11:11.079Z,0.00
2023-03-18T06:12:11.075Z,0.00
2023-03-18T06:13:11.082Z,0.00
2023-03-18T06:14:11.077Z,0.00
2023-03-18T06:15:11.077Z,0.00
2023-03-18T06:16:11.198Z,0.00
2023-03-18T06:17:11.081Z,0.00
2023-03-18T06:18:11.081Z,0.00
2023-03-18T06:19:11.077Z,0.00
2023-03-18T06:20:11.079Z,0.00
2023-03-18T06:21:11.078Z,0.00
2023-03-18T06:22:11.076Z,0.00
2023-03-18T06:23:11.080Z,0.00
2023-03-18T06:24:11.081Z,0.00
2023-03-18T06:25:12.082Z,0.00
2023-03-18T06:26:11.082Z,0.00
2023-03-18T06:27:11.076Z,0.00
2023-03-18T06:28:11.086Z,0.00
2023-03-18T06:29:11.078Z,0.00
2023-03-18T06:30:11.081Z,0.00
2023-03-18T06:31:11.137Z,0.00
2023-03-18T06:32:11.081Z,0.00
2023-03-18T06:33:11.158Z,0.00
2023-03-18T06:34:11.081Z,0.00
2023-03-18T06:35:11.086Z,0.00
2023-03-18T06:36:11.115Z,0.00
2023-03-18T06:37:11.082Z,0.00
2023-03-18T06:38:11.098Z,0.00
2023-03-18T06:39:11.079Z,0.00
2023-03-18T06:40:11.081Z,0.00
2023-03-18T06:41:11.082Z,0.00
2023-03-18T06:42:11.100Z,0.00
2023-03-18T06:43:11.082Z,0.00
2023-03-18T06:44:11.086Z,0.00
2023-03-18T06:45:11.078Z,0.00
2023-03-18T06:46:11.129Z,0.00
2023-03-18T06:47:11.084Z,0.00
2023-03-18T06:48:11.081Z,0.00
2023-03-18T06:49:11.084Z,0.00
2023-03-18T06:50:11.084Z,0.00
2023-03-18T06:51:11.084Z,0.00
2023-03-18T06:52:11.084Z,0.00
2023-03-18T06:53:11.083Z,0.00
2023-03-18T06:54:11.083Z,0.00
2023-03-18T06:55:11.082Z,0.00
2023-03-18T06:56:11.084Z,0.00
2023-03-18T06:57:11.082Z,0.00
2023-03-18T06:58:11.083Z,0.00
2023-03-18T06:59:11.088Z,0.00
2023-03-18T07:00:11.088Z,0.00
2023-03-18T07:01:11.118Z,0.00
2023-03-18T07:02:11.077Z,0.00
2023-03-18T07:03:11.063Z,0.00
2023-03-18T07:04:11.094Z,0.00
2023-03-18T07:05:11.063Z,0.00
2023-03-18T07:06:11.064Z,0.00
2023-03-18T07:07:11.072Z,0.00
2023-03-18T07:08:11.065Z,0.00
2023-03-18T07:09:11.062Z,0.00
2023-03-18T07:10:16.097Z,0.00
2023-03-18T07:11:11.065Z,0.00
2023-03-18T07:12:11.062Z,0.00
2023-03-18T07:13:11.067Z,0.00
2023-03-18T07:14:11.065Z,0.00
2023-03-18T07:15:11.060Z,0.00
2023-03-18T07:16:11.098Z,0.00
2023-03-18T07:17:11.065Z,0.00
2023-03-18T07:18:12.194Z,0.00
2023-03-18T07:19:11.064Z,0.00
2023-03-18T07:20:11.078Z,0.00
2023-03-18T07:21:11.061Z,0.01
2023-03-18T07:22:11.065Z,0.00
2023-03-18T07:23:11.070Z,0.01
2023-03-18T07:24:11.063Z,0.01
2023-03-18T07:25:11.065Z,0.02
2023-03-18T07:26:11.071Z,0.02
2023-03-18T07:27:11.063Z,0.02
2023-03-18T07:28:11.071Z,0.03
2023-03-18T07:29:11.076Z,0.03
2023-03-18T07:30:11.063Z,0.03
2023-03-18T07:31:11.129Z,0.03
2023-03-18T07:32:11.074Z,0.04
2023-03-18T07:33:11.113Z,0.05
2023-03-18T07:34:11.065Z,0.05
2023-03-18T07:35:11.067Z,0.04
2023-03-18T07:36:11.077Z,0.04
2023-03-18T07:37:11.109Z,0.04
2023-03-18T07:38:11.070Z,0.04
2023-03-18T07:39:11.063Z,0.04
2023-03-18T07:40:11.064Z,0.05
2023-03-18T07:41:11.069Z,0.04
2023-03-18T07:42:11.062Z,0.03
2023-03-18T07:43:11.066Z,0.03
2023-03-18T07:44:11.069Z,0.03
2023-03-18T07:45:11.064Z,0.03
2023-03-18T07:46:11.144Z,0.04
2023-03-18T07:47:11.076Z,0.04
2023-03-18T07:48:11.064Z,0.04
2023-03-18T07:49:11.067Z,0.04
2023-03-18T07:50:11.077Z,0.05
2023-03-18T07:51:11.063Z,0.06
2023-03-18T07:52:11.066Z,0.07
2023-03-18T07:53:11.067Z,0.07
2023-03-18T07:54:11.072Z,0.08
2023-03-18T07:55:11.065Z,0.08
2023-03-18T07:56:11.068Z,0.10
2023-03-18T07:57:11.165Z,0.11
2023-03-18T07:58:11.067Z,0.12
2023-03-18T07:59:11.068Z,0.12
2023-03-18T08:00:11.065Z,0.11
2023-03-18T08:01:11.065Z,0.12
2023-03-18T08:02:12.073Z,0.11
2023-03-18T08:03:11.069Z,0.10
2023-03-18T08:04:11.181Z,0.10
2023-03-18T08:05:11.163Z,0.10
2023-03-18T08:06:11.113Z,0.11
2023-03-18T08:07:11.076Z,0.12
2023-03-18T08:08:11.122Z,0.12
2023-03-18T08:09:11.067Z,0.12
2023-03-18T08:10:11.072Z,0.13
2023-03-18T08:11:11.074Z,0.13
2023-03-18T08:12:11.079Z,0.13
2023-03-18T08:13:11.083Z,0.13
2023-03-18T08:14:11.075Z,0.14
2023-03-18T08:15:11.065Z,0.14
2023-03-18T08:16:11.089Z,0.14
2023-03-18T08:17:11.070Z,0.14
2023-03-18T08:18:11.069Z,0.14
2023-03-18T08:19:11.075Z,0.13
2023-03-18T08:20:11.069Z,0.11
2023-03-18T08:21:11.068Z,0.09
2023-03-18T08:22:11.073Z,0.08
2023-03-18T08:23:11.074Z,0.08
2023-03-18T08:24:11.072Z,0.08
2023-03-18T08:25:11.084Z,0.09
2023-03-18T08:26:11.075Z,0.09
2023-03-18T08:27:11.077Z,0.09
2023-03-18T08:28:11.073Z,0.09
2023-03-18T08:29:11.076Z,0.08
2023-03-18T08:30:11.094Z,0.08
2023-03-18T08:31:11.147Z,0.08
2023-03-18T08:32:11.072Z,0.09
2023-03-18T08:33:11.168Z,0.10
2023-03-18T08:34:11.086Z,0.11
2023-03-18T08:35:11.081Z,0.12
2023-03-18T08:36:11.118Z,0.14
2023-03-18T08:37:11.074Z,0.16
2023-03-18T08:38:11.112Z,0.16
2023-03-18T08:39:11.127Z,0.16
2023-03-18T08:40:11.086Z,0.16
2023-03-18T08:41:11.085Z,0.16
2023-03-18T08:42:11.102Z,0.16
2023-03-18T08:43:11.080Z,0.16
2023-03-18T08:44:14.083Z,0.16
2023-03-18T08:45:11.079Z,0.17
2023-03-18T08:46:11.101Z,0.17
2023-03-18T08:47:11.076Z,0.17
2023-03-18T08:48:11.076Z,0.17
2023-03-18T08:49:11.083Z,0.17
2023-03-18T08:50:11.091Z,0.17
2023-03-18T08:51:12.074Z,0.17
2023-03-18T08:52:11.084Z,0.18
2023-03-18T08:53:11.077Z,0.18
2023-03-18T08:54:11.073Z,0.16
2023-03-18T08:55:11.084Z,0.18
2023-03-18T08:56:11.078Z,0.18
2023-03-18T08:57:11.077Z,0.18
2023-03-18T08:58:11.086Z,0.18
2023-03-18T08:59:11.086Z,0.17
2023-03-18T09:00:11.079Z,0.17
2023-03-18T09:01:12.074Z,0.17
2023-03-18T09:02:14.079Z,0.17
2023-03-18T09:03:11.122Z,0.16
2023-03-18T09:04:11.082Z,0.17
2023-03-18T09:05:11.086Z,0.17
2023-03-18T09:06:12.078Z,0.17
2023-03-18T09:07:11.079Z,0.17
2023-03-18T09:08:11.102Z,0.16
2023-03-18T09:09:11.079Z,0.16
2023-03-18T09:10:11.081Z,0.16
2023-03-18T09:11:11.088Z,0.15
2023-03-18T09:12:11.080Z,0.16
2023-03-18T09:13:11.076Z,0.17
2023-03-18T09:14:11.082Z,0.17
2023-03-18T09:15:11.083Z,0.17
2023-03-18T09:16:11.078Z,0.17
2023-03-18T09:17:11.090Z,0.17
2023-03-18T09:18:12.569Z,0.18
2023-03-18T09:19:11.079Z,0.19
2023-03-18T09:20:11.084Z,0.19
2023-03-18T09:21:11.080Z,0.20
2023-03-18T09:22:11.077Z,0.20
2023-03-18T09:23:11.079Z,0.20
2023-03-18T09:24:11.082Z,0.19
2023-03-18T09:25:11.077Z,0.18
2023-03-18T09:26:11.078Z,0.18
2023-03-18T09:27:11.079Z,0.18
2023-03-18T09:28:11.091Z,0.17
2023-03-18T09:29:11.079Z,0.17
2023-03-18T09:30:11.081Z,0.17
2023-03-18T09:31:11.114Z,0.17
2023-03-18T09:32:11.077Z,0.16
2023-03-18T09:33:11.177Z,0.18
2023-03-18T09:34:11.082Z,0.19
2023-03-18T09:35:13.129Z,0.19
2023-03-18T09:36:11.111Z,0.20
2023-03-18T09:37:11.077Z,0.21
2023-03-18T09:38:14.080Z,0.22
2023-03-18T09:39:11.080Z,0.23
2023-03-18T09:40:17.104Z,0.24
2023-03-18T09:41:19.080Z,0.25
2023-03-18T09:42:19.087Z,0.24
2023-03-18T09:43:23.100Z,0.25
2023-03-18T09:44:22.078Z,0.25
2023-03-18T09:45:17.078Z,0.25
2023-03-18T09:46:21.196Z,0.26
2023-03-18T09:47:19.132Z,0.26
2023-03-18T09:48:19.081Z,0.28
2023-03-18T09:49:19.083Z,0.27
2023-03-18T09:50:19.077Z,0.28
2023-03-18T09:51:19.415Z,0.29
2023-03-18T09:52:19.091Z,0.30
2023-03-18T09:53:19.082Z,0.30
2023-03-18T09:54:18.086Z,0.30
2023-03-18T09:55:19.081Z,0.31
2023-03-18T09:56:17.090Z,0.30
2023-03-18T09:57:21.104Z,0.29
2023-03-18T09:58:17.082Z,0.26
2023-03-18T09:59:19.088Z,0.21
2023-03-18T10:00:22.076Z,0.17
2023-03-18T10:01:11.091Z,0.17
2023-03-18T10:02:19.057Z,0.17
2023-03-18T10:03:20.054Z,0.17
2023-03-18T10:04:21.056Z,0.15
2023-03-18T10:05:19.073Z,0.16
2023-03-18T10:06:18.095Z,0.18
2023-03-18T10:07:17.068Z,0.20
2023-03-18T10:08:19.059Z,0.21
2023-03-18T10:09:21.073Z,0.22
2023-03-18T10:10:19.063Z,0.23
2023-03-18T10:11:17.058Z,0.24
2023-03-18T10:12:21.055Z,0.23
2023-03-18T10:13:21.060Z,0.22
2023-03-18T10:14:19.061Z,0.22
2023-03-18T10:15:21.065Z,0.21
2023-03-18T10:16:17.156Z,0.21
2023-03-18T10:17:19.064Z,0.20
2023-03-18T10:18:19.062Z,0.19
2023-03-18T10:19:11.066Z,0.19
2023-03-18T10:20:20.057Z,0.19
2023-03-18T10:21:19.057Z,0.18
2023-03-18T10:22:19.068Z,0.18
2023-03-18T10:23:21.076Z,0.19
2023-03-18T10:24:19.062Z,0.21
2023-03-18T10:25:21.199Z,0.22
2023-03-18T10:26:17.059Z,0.22
2023-03-18T10:27:19.060Z,0.23
2023-03-18T10:28:21.072Z,0.23
2023-03-18T10:29:19.062Z,0.23
2023-03-18T10:30:19.063Z,0.22
2023-03-18T10:31:19.125Z,0.22
2023-03-18T10:32:21.068Z,0.22
2023-03-18T10:33:19.123Z,0.22
2023-03-18T10:34:20.065Z,0.22
2023-03-18T10:35:19.061Z,0.23
2023-03-18T10:36:19.135Z,0.23
2023-03-18T10:37:19.092Z,0.22
2023-03-18T10:38:18.073Z,0.22
2023-03-18T10:39:14.068Z,0.22
2023-03-18T10:40:18.084Z,0.22
2023-03-18T10:41:19.069Z,0.22
2023-03-18T10:42:19.074Z,0.22
2023-03-18T10:43:18.067Z,0.22
2023-03-18T10:44:21.074Z,0.22
2023-03-18T10:45:19.062Z,0.23
2023-03-18T10:46:14.179Z,0.24
2023-03-18T10:47:19.345Z,0.25
2023-03-18T10:48:20.062Z,0.24
2023-03-18T10:49:18.062Z,0.25
2023-03-18T10:50:21.068Z,0.25
2023-03-18T10:51:19.075Z,0.25
2023-03-18T10:52:17.099Z,0.26
2023-03-18T10:53:19.068Z,0.26
2023-03-18T10:54:21.072Z,0.27
2023-03-18T10:55:19.066Z,0.26
2023-03-18T10:56:11.078Z,0.27
2023-03-18T10:57:15.084Z,0.26
2023-03-18T10:58:15.070Z,0.26
2023-03-18T10:59:16.075Z,0.27
2023-03-18T11:00:21.070Z,0.26
2023-03-18T11:01:17.408Z,0.27
2023-03-18T11:02:19.118Z,0.27
2023-03-18T11:03:19.071Z,0.26
2023-03-18T11:04:14.076Z,0.26
2023-03-18T11:05:19.068Z,0.25
2023-03-18T11:06:19.079Z,0.26
2023-03-18T11:07:19.076Z,0.26
2023-03-18T11:08:15.069Z,0.26
2023-03-18T11:09:12.069Z,0.27
2023-03-18T11:10:18.142Z,0.28
2023-03-18T11:11:15.074Z,0.33
2023-03-18T11:12:19.224Z,0.30
2023-03-18T11:13:17.078Z,0.29
2023-03-18T11:14:14.072Z,0.29
2023-03-18T11:15:13.074Z,0.29
2023-03-18T11:16:19.081Z,0.29
2023-03-18T11:17:19.073Z,0.29
2023-03-18T11:18:18.430Z,0.29
2023-03-18T11:19:21.083Z,0.29
2023-03-18T11:20:22.158Z,0.29
2023-03-18T11:21:15.085Z,0.28
2023-03-18T11:22:18.089Z,0.28
2023-03-18T11:23:18.074Z,0.29
2023-03-18T11:24:22.084Z,0.29
2023-03-18T11:25:15.074Z,0.31
2023-03-18T11:26:11.071Z,0.32
2023-03-18T11:27:19.075Z,0.32
2023-03-18T11:28:19.087Z,0.35
2023-03-18T11:29:12.115Z,0.49
2023-03-18T11:30:33.255Z,0.36
2023-03-18T11:31:17.404Z,0.37
2023-03-18T11:32:19.081Z,0.38
2023-03-18T11:33:17.080Z,0.34
2023-03-18T11:34:11.084Z,0.33
2023-03-18T11:35:18.082Z,0.33
2023-03-18T11:36:15.073Z,0.33
2023-03-18T11:37:12.073Z,0.32
2023-03-18T11:38:19.083Z,0.32
2023-03-18T11:39:14.089Z,0.32
2023-03-18T11:40:19.073Z,0.32
2023-03-18T11:41:22.077Z,0.33
2023-03-18T11:42:17.074Z,0.33
2023-03-18T11:43:16.081Z,0.33
2023-03-18T11:44:17.072Z,0.34
2023-03-18T11:45:19.171Z,0.34
2023-03-18T11:46:11.074Z,0.33
2023-03-18T11:47:22.078Z,0.34
2023-03-18T11:48:16.076Z,0.33
2023-03-18T11:49:19.069Z,0.33
2023-03-18T11:50:18.075Z,0.33
2023-03-18T11:51:19.075Z,0.35
2023-03-18T11:52:19.074Z,0.41
2023-03-18T11:53:21.071Z,0.38
2023-03-18T11:54:19.074Z,0.38
2023-03-18T11:55:19.075Z,0.36
2023-03-18T11:56:21.086Z,0.34
2023-03-18T11:57:19.077Z,0.33
2023-03-18T11:58:19.074Z,0.33
2023-03-18T11:59:19.076Z,0.33
2023-03-18T12:00:21.078Z,0.33
2023-03-18T12:01:21.106Z,0.34
2023-03-18T12:02:19.160Z,0.33
2023-03-18T12:03:19.088Z,0.33
2023-03-18T12:04:21.077Z,0.33
2023-03-18T12:05:22.121Z,0.34
2023-03-18T12:06:19.093Z,0.32
2023-03-18T12:07:21.085Z,0.32
2023-03-18T12:08:18.076Z,0.32
2023-03-18T12:09:21.081Z,0.30
2023-03-18T12:10:22.092Z,0.30
2023-03-18T12:11:17.080Z,0.29
2023-03-18T12:12:19.076Z,0.29
2023-03-18T12:13:19.073Z,0.28
2023-03-18T12:14:19.081Z,0.27
2023-03-18T12:15:21.092Z,0.26
2023-03-18T12:16:21.099Z,0.26
2023-03-18T12:17:19.086Z,0.26
2023-03-18T12:18:19.075Z,0.27
2023-03-18T12:19:21.082Z,0.27
2023-03-18T12:20:19.150Z,0.27
2023-03-18T12:21:19.082Z,0.30
2023-03-18T12:22:19.079Z,0.31
2023-03-18T12:23:21.080Z,0.33
2023-03-18T12:24:19.086Z,0.33
2023-03-18T12:25:21.090Z,0.34
2023-03-18T12:26:20.082Z,0.33
2023-03-18T12:27:19.100Z,0.34
2023-03-18T12:28:21.081Z,0.35
2023-03-18T12:29:19.086Z,0.36
2023-03-18T12:30:19.089Z,0.37
2023-03-18T12:31:21.120Z,0.34
2023-03-18T12:32:19.085Z,0.35
2023-03-18T12:33:21.082Z,0.33
2023-03-18T12:34:19.085Z,0.33
2023-03-18T12:35:21.148Z,0.32
2023-03-18T12:36:19.101Z,0.28
2023-03-18T12:37:21.104Z,0.28
2023-03-18T12:38:19.085Z,0.35
2023-03-18T12:39:19.084Z,0.27
2023-03-18T12:40:19.089Z,0.34
2023-03-18T12:41:19.098Z,0.28
2023-03-18T12:42:21.088Z,0.24
2023-03-18T12:43:21.085Z,0.33
2023-03-18T12:44:19.084Z,0.31
2023-03-18T12:45:18.095Z,0.30
2023-03-18T12:46:18.175Z,0.30
2023-03-18T12:47:21.090Z,0.29
2023-03-18T12:48:16.090Z,0.29
2023-03-18T12:49:20.094Z,0.30
2023-03-18T12:50:19.096Z,0.30
2023-03-18T12:51:17.089Z,0.30
2023-03-18T12:52:15.084Z,0.19
2023-03-18T12:53:19.095Z,0.22
2023-03-18T12:54:17.095Z,0.31
2023-03-18T12:55:19.088Z,0.33
2023-03-18T12:56:15.085Z,0.33
2023-03-18T12:57:18.091Z,0.35
2023-03-18T12:58:19.165Z,0.35
2023-03-18T12:59:17.110Z,0.36
2023-03-18T13:00:18.172Z,0.37
2023-03-18T13:01:21.224Z,0.38
2023-03-18T13:02:19.122Z,0.35
2023-03-18T13:03:21.072Z,0.36
2023-03-18T13:04:14.072Z,0.38
2023-03-18T13:05:21.062Z,0.38
2023-03-18T13:06:19.068Z,0.37
2023-03-18T13:07:19.072Z,0.29
2023-03-18T13:08:21.066Z,0.28
2023-03-18T13:09:21.060Z,0.28
2023-03-18T13:10:19.074Z,0.28
2023-03-18T13:11:21.064Z,0.27
2023-03-18T13:12:19.072Z,0.28
2023-03-18T13:13:11.070Z,0.28
2023-03-18T13:14:19.062Z,0.27
2023-03-18T13:15:22.068Z,0.28
2023-03-18T13:16:13.065Z,0.27
2023-03-18T13:17:16.066Z,0.26
2023-03-18T13:18:20.061Z,0.25
2023-03-18T13:19:11.073Z,0.24
2023-03-18T13:20:19.065Z,0.24
2023-03-18T13:21:15.065Z,0.23
2023-03-18T13:22:21.063Z,0.23
2023-03-18T13:23:19.066Z,0.23