createdAt,value
2019-01-24T00:00:31.014Z,89.60
2019-01-24T00:03:00.253Z,78.37
2019-01-24T00:05:29.404Z,87.20
2019-01-24T00:07:58.521Z,78.07
2019-01-24T00:10:27.672Z,74.47
2019-01-24T00:12:56.793Z,80.20
2019-01-24T00:15:25.931Z,74.07
2019-01-24T00:17:55.060Z,75.80
2019-01-24T00:20:24.314Z,71.70
2019-01-24T00:22:53.458Z,75.67
2019-01-24T00:25:22.581Z,83.60
2019-01-24T00:27:51.820Z,83.40
2019-01-24T00:30:20.960Z,75.07
2019-01-24T00:32:50.110Z,80.97
2019-01-24T00:35:19.308Z,75.17
2019-01-24T00:37:48.498Z,83.07
2019-01-24T00:40:18.749Z,73.67
2019-01-24T00:42:47.902Z,79.40
2019-01-24T00:45:17.140Z,81.90
2019-01-24T00:47:46.357Z,83.13
2019-01-24T00:50:15.592Z,74.23
2019-01-24T00:52:44.737Z,71.47
2019-01-24T00:55:14.579Z,64.17
2019-01-24T00:57:43.782Z,66.77
2019-01-24T01:00:18.634Z,66.83
2019-01-24T01:02:47.901Z,74.57
2019-01-24T01:05:17.168Z,69.03
2019-01-24T01:07:46.310Z,68.27
2019-01-24T01:10:16.417Z,68.47
2019-01-24T01:12:45.574Z,65.10
2019-01-24T01:15:16.656Z,68.93
2019-01-24T01:17:46.142Z,63.37
2019-01-24T01:20:17.386Z,63.83
2019-01-24T01:22:46.559Z,60.87
2019-01-24T01:25:15.672Z,64.13
2019-01-24T01:27:45.223Z,70.53
2019-01-24T01:30:19.315Z,65.00
2019-01-24T01:32:48.443Z,61.93
2019-01-24T01:35:17.668Z,61.90
2019-01-24T01:37:46.848Z,63.13
2019-01-24T01:40:16.631Z,62.30
2019-01-24T01:42:45.832Z,59.20
2019-01-24T01:45:17.168Z,67.53
2019-01-24T01:47:46.428Z,63.93
2019-01-24T01:50:17.528Z,60.23
2019-01-24T01:52:46.723Z,59.77
2019-01-24T01:55:15.864Z,57.17
2019-01-24T01:57:44.992Z,62.17
2019-01-24T02:00:24.985Z,60.30
2019-01-24T02:02:54.222Z,58.73
2019-01-24T02:05:23.472Z,56.63
2019-01-24T02:07:52.632Z,57.50
2019-01-24T02:10:23.194Z,63.97
2019-01-24T02:12:52.360Z,66.53
2019-01-24T02:15:21.535Z,61.90
2019-01-24T02:17:50.672Z,59.53
2019-01-24T02:20:21.591Z,58.83
2019-01-24T02:22:50.752Z,57.43
2019-01-24T02:25:19.929Z,62.33
2019-01-24T02:27:49.108Z,57.60
2019-01-24T02:30:23.834Z,57.77
2019-01-24T02:32:53.081Z,54.47
2019-01-24T02:35:22.216Z,51.47
2019-01-24T02:37:51.422Z,56.17
2019-01-24T02:40:20.537Z,58.10
2019-01-24T02:42:49.710Z,57.37
2019-01-24T02:45:20.104Z,61.63
2019-01-24T02:47:49.283Z,59.10
2019-01-24T02:50:19.780Z,60.13
2019-01-24T02:52:49.013Z,57.27
2019-01-24T02:55:18.328Z,55.10
2019-01-24T02:57:47.524Z,58.80
2019-01-24T03:00:18.814Z,56.03
2019-01-24T03:02:48.060Z,52.77
2019-01-24T03:05:18.936Z,68.10
2019-01-24T03:07:48.318Z,56.10
2019-01-24T03:10:17.469Z,59.53
2019-01-24T03:12:46.687Z,63.67
2019-01-24T03:15:17.472Z,57.37
2019-01-24T03:17:46.709Z,56.23
2019-01-24T03:20:17.164Z,92.00
2019-01-24T03:22:46.308Z,66.90
2019-01-24T03:25:15.787Z,62.43
2019-01-24T03:27:45.020Z,55.23
2019-01-24T03:30:16.230Z,58.17
2019-01-24T03:32:45.489Z,55.83
2019-01-24T03:35:16.876Z,52.90
2019-01-24T03:37:46.047Z,61.40
2019-01-24T03:40:15.478Z,59.80
2019-01-24T03:42:44.608Z,61.43
2019-01-24T03:45:15.031Z,52.43
2019-01-24T03:47:44.231Z,59.37
2019-01-24T03:50:17.933Z,58.63
2019-01-24T03:52:47.573Z,55.30
2019-01-24T03:55:19.276Z,56.27
2019-01-24T03:57:48.470Z,57.43
2019-01-24T04:00:25.049Z,54.27
2019-01-24T04:02:54.157Z,55.80
2019-01-24T04:05:23.427Z,57.07
2019-01-24T04:07:52.543Z,57.83
2019-01-24T04:10:22.452Z,54.13
2019-01-24T04:12:51.700Z,57.73
2019-01-24T04:15:22.764Z,50.37
2019-01-24T04:17:51.991Z,58.63
2019-01-24T04:20:21.168Z,54.00
2019-01-24T04:22:50.360Z,52.10
2019-01-24T04:25:19.495Z,58.20
2019-01-24T04:27:48.705Z,61.07
2019-01-24T04:30:20.015Z,53.57
2019-01-24T04:32:49.236Z,51.67
2019-01-24T04:35:19.952Z,54.63
2019-01-24T04:37:49.344Z,58.07
2019-01-24T04:40:19.266Z,54.13
2019-01-24T04:42:48.447Z,55.23
2019-01-24T04:45:17.656Z,56.67
2019-01-24T04:47:46.777Z,53.90
2019-01-24T04:50:16.884Z,52.83
2019-01-24T04:52:46.039Z,51.63
2019-01-24T04:55:17.025Z,53.77
2019-01-24T04:57:46.158Z,53.97
2019-01-24T05:00:26.596Z,57.87
2019-01-24T05:02:55.827Z,53.67
2019-01-24T05:05:28.005Z,52.97
2019-01-24T05:07:55.827Z,53.43
2019-01-24T05:10:24.968Z,52.47
2019-01-24T05:12:54.185Z,48.37
2019-01-24T05:15:23.340Z,56.77
2019-01-24T05:17:52.545Z,50.67
2019-01-24T05:20:21.759Z,51.37
2019-01-24T05:22:50.875Z,47.17
2019-01-24T05:25:20.022Z,48.97
2019-01-24T05:27:49.167Z,51.50
2019-01-24T05:30:20.947Z,56.47
2019-01-24T05:32:50.156Z,50.60
2019-01-24T05:35:19.349Z,49.03
2019-01-24T05:37:48.548Z,54.57
2019-01-24T05:40:17.739Z,52.97
2019-01-24T05:42:46.903Z,61.03
2019-01-24T05:45:16.113Z,61.73
2019-01-24T05:47:45.220Z,46.43
2019-01-24T05:50:14.365Z,57.70
2019-01-24T05:52:43.585Z,86.17
2019-01-24T05:55:12.830Z,87.47
2019-01-24T05:57:41.985Z,52.43
2019-01-24T06:00:14.868Z,53.03
2019-01-24T06:02:44.007Z,55.57
2019-01-24T06:05:13.246Z,56.63
2019-01-24T06:07:42.383Z,52.50
2019-01-24T06:10:13.960Z,51.47
2019-01-24T06:12:43.194Z,58.37
2019-01-24T06:15:13.863Z,52.20
2019-01-24T06:17:43.037Z,63.17
2019-01-24T06:20:12.228Z,60.53
2019-01-24T06:22:41.316Z,55.30
2019-01-24T06:25:10.588Z,53.80
2019-01-24T06:27:39.752Z,55.93
2019-01-24T06:30:14.842Z,56.20
2019-01-24T06:32:44.045Z,59.30
2019-01-24T06:35:13.373Z,52.93
2019-01-24T06:37:42.894Z,52.67
2019-01-24T06:40:13.219Z,63.70
2019-01-24T06:42:42.492Z,59.53
2019-01-24T06:45:14.842Z,54.10
2019-01-24T06:47:44.228Z,57.13
2019-01-24T06:50:14.403Z,57.57
2019-01-24T06:52:43.675Z,69.07
2019-01-24T06:55:15.491Z,60.77
2019-01-24T06:57:44.683Z,51.63
2019-01-24T07:00:15.812Z,60.70
2019-01-24T07:02:45.102Z,52.07
2019-01-24T07:05:14.300Z,51.87
2019-01-24T07:07:43.631Z,53.33
2019-01-24T07:10:14.797Z,62.07
2019-01-24T07:12:43.975Z,51.17
2019-01-24T07:15:15.630Z,50.67
2019-01-24T07:17:44.827Z,50.20
2019-01-24T07:20:14.524Z,76.40
2019-01-24T07:22:43.694Z,58.07
2019-01-24T07:25:18.294Z,52.03
2019-01-24T07:27:47.454Z,46.90
2019-01-24T07:30:17.224Z,53.60
2019-01-24T07:32:46.512Z,55.10
2019-01-24T07:35:16.718Z,56.00
2019-01-24T07:37:45.954Z,58.90
2019-01-24T07:40:16.332Z,63.70
2019-01-24T07:42:45.645Z,46.70
2019-01-24T07:45:17.563Z,51.97
2019-01-24T07:47:46.784Z,56.23
2019-01-24T07:50:16.066Z,54.27
2019-01-24T07:52:45.539Z,51.10
2019-01-24T07:55:14.835Z,52.90
2019-01-24T07:57:44.106Z,52.33
2019-01-24T08:00:19.767Z,51.40
2019-01-24T08:02:49.494Z,53.50
2019-01-24T08:05:19.227Z,51.13
2019-01-24T08:07:48.631Z,50.20
2019-01-24T08:10:19.041Z,48.33
2019-01-24T08:12:48.475Z,52.30
2019-01-24T08:15:19.128Z,56.37
2019-01-24T08:17:48.444Z,47.47
2019-01-24T08:20:22.795Z,46.17
2019-01-24T08:22:52.073Z,48.67
2019-01-24T08:25:22.437Z,47.57
2019-01-24T08:27:52.212Z,50.17
2019-01-24T08:30:24.127Z,43.60
2019-01-24T08:32:53.564Z,47.13
2019-01-24T08:35:22.981Z,61.40
2019-01-24T08:37:52.738Z,49.87
2019-01-24T08:40:22.329Z,55.57
2019-01-24T08:42:51.809Z,44.90
2019-01-24T08:45:21.441Z,45.77
2019-01-24T08:47:51.003Z,45.83
2019-01-24T08:50:21.940Z,50.33
2019-01-24T08:52:51.516Z,46.17
2019-01-24T08:55:49.060Z,54.57
2019-01-24T08:58:18.463Z,47.77
2019-01-24T09:00:48.010Z,48.17
2019-01-24T09:03:17.576Z,46.87
2019-01-24T09:05:47.029Z,49.33
2019-01-24T09:08:16.551Z,52.67
2019-01-24T09:10:46.068Z,44.87
2019-01-24T09:13:15.543Z,53.07
2019-01-24T09:15:44.817Z,53.20
2019-01-24T09:18:14.224Z,51.37
2019-01-24T09:20:43.652Z,52.30
2019-01-24T09:23:12.955Z,52.07
2019-01-24T09:25:42.352Z,40.57
2019-01-24T09:28:14.986Z,50.00
2019-01-24T09:30:42.685Z,41.30
2019-01-24T09:33:12.096Z,42.00
2019-01-24T09:35:41.376Z,48.27
2019-01-24T09:38:10.726Z,44.97
2019-01-24T09:40:40.210Z,42.43
2019-01-24T09:43:09.482Z,44.23
2019-01-24T09:45:38.725Z,38.80
2019-01-24T09:48:08.579Z,46.13
2019-01-24T09:50:37.836Z,48.70
2019-01-24T09:53:07.087Z,43.83
2019-01-24T09:55:36.324Z,43.73
2019-01-24T09:58:05.908Z,45.43
2019-01-24T10:00:36.705Z,41.07
2019-01-24T10:03:06.873Z,44.63
2019-01-24T10:05:36.230Z,36.33
2019-01-24T10:08:06.507Z,32.77
2019-01-24T10:10:35.661Z,63.03
2019-01-24T10:13:05.160Z,35.77
2019-01-24T10:15:34.304Z,39.17
2019-01-24T10:18:03.442Z,35.93
2019-01-24T10:20:32.652Z,34.93
2019-01-24T10:23:01.829Z,31.27
2019-01-24T10:25:39.715Z,31.87
2019-01-24T10:28:09.656Z,38.13
2019-01-24T10:30:42.945Z,36.33
2019-01-24T10:33:09.762Z,31.87
2019-01-24T10:35:38.929Z,31.17
2019-01-24T10:38:08.088Z,31.13
2019-01-24T10:40:37.250Z,35.03
2019-01-24T10:43:06.447Z,30.57
2019-01-24T10:45:35.556Z,35.03
2019-01-24T10:48:05.107Z,31.77
2019-01-24T10:50:35.241Z,35.00
2019-01-24T10:53:04.724Z,38.37
2019-01-24T10:55:34.141Z,32.20
2019-01-24T10:58:03.740Z,25.43
2019-01-24T11:00:42.859Z,36.13
2019-01-24T11:03:14.354Z,29.37
2019-01-24T11:05:43.569Z,26.17
2019-01-24T11:08:12.724Z,42.73
2019-01-24T11:10:41.894Z,37.27
2019-01-24T11:13:11.064Z,30.07
2019-01-24T11:15:40.264Z,27.00
2019-01-24T11:18:09.455Z,28.03
2019-01-24T11:20:38.585Z,27.37
2019-01-24T11:23:07.692Z,35.80
2019-01-24T11:25:36.829Z,27.03
2019-01-24T11:28:05.984Z,31.47
2019-01-24T11:30:35.099Z,31.60
2019-01-24T11:33:04.772Z,24.63
2019-01-24T11:35:35.130Z,28.37
2019-01-24T11:38:04.776Z,27.30
2019-01-24T11:40:38.285Z,26.50
2019-01-24T11:43:07.568Z,30.80
2019-01-24T11:45:41.841Z,26.73
2019-01-24T11:48:11.156Z,28.10
2019-01-24T11:50:41.380Z,25.20
2019-01-24T11:53:10.515Z,28.30
2019-01-24T11:55:39.643Z,113.50
2019-01-24T11:58:08.800Z,22.43
2019-01-24T12:01:04.993Z,47.63
2019-01-24T12:03:35.688Z,27.77
2019-01-24T12:06:05.103Z,19.70
2019-01-24T12:08:34.225Z,15.83
2019-01-24T12:11:03.432Z,17.50
2019-01-24T12:13:32.536Z,20.37
2019-01-24T12:16:01.652Z,22.33
2019-01-24T12:18:30.752Z,17.40
2019-01-24T12:20:59.901Z,23.50
2019-01-24T12:23:30.136Z,17.17
2019-01-24T12:25:59.364Z,19.80
2019-01-24T12:28:28.485Z,15.50
2019-01-24T12:30:57.687Z,25.13
2019-01-24T12:33:26.888Z,23.27
2019-01-24T12:35:56.012Z,20.60
2019-01-24T12:38:25.164Z,16.17
2019-01-24T12:40:54.265Z,20.70
2019-01-24T12:43:23.470Z,18.10
2019-01-24T12:45:52.675Z,19.03
2019-01-24T12:48:21.815Z,17.07
2019-01-24T12:50:55.690Z,21.57
2019-01-24T12:53:24.870Z,21.73
2019-01-24T12:55:53.999Z,20.53
2019-01-24T12:58:23.282Z,18.50
2019-01-24T13:00:52.554Z,22.33
2019-01-24T13:03:21.715Z,29.37
2019-01-24T13:05:50.858Z,18.10
2019-01-24T13:08:20.053Z,15.80
2019-01-24T13:10:49.205Z,17.83
2019-01-24T13:13:22.144Z,18.70
2019-01-24T13:15:51.095Z,19.57
2019-01-24T13:18:20.310Z,20.07
2019-01-24T13:20:49.634Z,20.13
2019-01-24T13:23:18.778Z,22.60
2019-01-24T13:25:47.925Z,23.87
2019-01-24T13:28:18.635Z,16.57
2019-01-24T13:30:47.728Z,18.47
2019-01-24T13:33:16.989Z,18.47
2019-01-24T13:35:46.160Z,18.43
2019-01-24T13:38:15.316Z,18.53
2019-01-24T13:40:44.513Z,18.27
2019-01-24T13:43:13.716Z,15.67
2019-01-24T13:45:42.897Z,15.80
2019-01-24T13:48:12.168Z,20.33
2019-01-24T13:50:41.299Z,21.87
2019-01-24T13:53:10.514Z,17.97
2019-01-24T13:55:39.686Z,19.37
2019-01-24T13:58:09.326Z,19.27
2019-01-24T14:00:40.068Z,33.97
2019-01-24T14:03:42.051Z,17.87
2019-01-24T14:06:08.652Z,23.33
2019-01-24T14:08:37.845Z,34.73
2019-01-24T14:11:07.048Z,23.80
2019-01-24T14:13:36.227Z,19.67
2019-01-24T14:16:05.463Z,21.40
2019-01-24T14:18:34.724Z,24.33
2019-01-24T14:21:04.156Z,24.97
2019-01-24T14:23:33.347Z,23.13
2019-01-24T14:26:02.581Z,22.77
2019-01-24T14:28:31.850Z,21.93
2019-01-24T14:31:01.031Z,22.40
2019-01-24T14:33:30.157Z,21.87
2019-01-24T14:35:59.714Z,21.40
2019-01-24T14:38:29.218Z,21.27
2019-01-24T14:40:58.409Z,23.10
2019-01-24T14:43:27.643Z,19.27
2019-01-24T14:45:57.116Z,20.90
2019-01-24T14:48:26.300Z,40.47
2019-01-24T14:50:55.533Z,30.87
2019-01-24T14:53:24.759Z,24.40
2019-01-24T14:55:57.439Z,24.17
2019-01-24T14:58:26.967Z,23.07
2019-01-24T15:01:01.025Z,22.43
2019-01-24T15:03:30.326Z,25.07
2019-01-24T15:05:59.611Z,24.33
2019-01-24T15:08:28.788Z,30.07
2019-01-24T15:10:57.924Z,25.80
2019-01-24T15:13:27.062Z,27.93
2019-01-24T15:15:56.199Z,24.87
2019-01-24T15:18:25.359Z,26.23
2019-01-24T15:20:54.591Z,21.23
2019-01-24T15:23:23.727Z,23.37
2019-01-24T15:25:52.845Z,24.13
2019-01-24T15:28:22.028Z,31.93
2019-01-24T15:30:51.212Z,22.53
2019-01-24T15:33:20.408Z,25.87
2019-01-24T15:35:49.596Z,23.03
2019-01-24T15:38:18.875Z,25.63
2019-01-24T15:40:48.175Z,23.93
2019-01-24T15:43:20.488Z,24.87
2019-01-24T15:45:49.707Z,24.53
2019-01-24T15:48:18.850Z,23.03
2019-01-24T15:50:48.029Z,31.10
2019-01-24T15:53:17.251Z,25.77
2019-01-24T15:55:46.393Z,21.33
2019-01-24T15:58:15.654Z,21.50
2019-01-24T16:00:44.996Z,26.47
2019-01-24T16:03:14.267Z,24.87
2019-01-24T16:05:43.447Z,34.07
2019-01-24T16:08:12.665Z,30.20
2019-01-24T16:10:41.877Z,23.00
2019-01-24T16:13:11.059Z,22.70
2019-01-24T16:15:40.193Z,29.93
2019-01-24T16:18:10.945Z,32.57
2019-01-24T16:20:40.084Z,29.40
2019-01-24T16:23:09.297Z,33.33
2019-01-24T16:25:39.037Z,35.63
2019-01-24T16:28:08.299Z,31.87
2019-01-24T16:30:37.880Z,31.37
2019-01-24T16:33:08.390Z,32.83
2019-01-24T16:35:38.405Z,32.00
2019-01-24T16:38:09.493Z,64.03
2019-01-24T16:40:38.387Z,35.40
2019-01-24T16:43:07.514Z,44.07
2019-01-24T16:45:36.735Z,29.77
2019-01-24T16:48:06.185Z,29.90
2019-01-24T16:50:35.435Z,32.10
2019-01-24T16:53:04.716Z,32.07
2019-01-24T16:55:35.139Z,32.87
2019-01-24T16:58:04.414Z,38.83
2019-01-24T17:00:45.660Z,41.87
2019-01-24T17:03:14.885Z,39.47
2019-01-24T17:05:44.136Z,39.80
2019-01-24T17:08:16.603Z,48.40
2019-01-24T17:10:44.273Z,42.93
2019-01-24T17:13:13.457Z,45.77
2019-01-24T17:15:42.715Z,42.53
2019-01-24T17:18:11.979Z,48.30
2019-01-24T17:20:41.137Z,53.57
2019-01-24T17:23:10.264Z,50.70
2019-01-24T17:25:39.407Z,56.50
2019-01-24T17:28:08.524Z,58.47
2019-01-24T17:30:37.693Z,60.70
2019-01-24T17:33:07.878Z,60.87
2019-01-24T17:35:37.169Z,61.30
2019-01-24T17:38:06.276Z,68.97
2019-01-24T17:40:35.530Z,69.73
2019-01-24T17:43:05.180Z,66.97
2019-01-24T17:45:34.367Z,82.97
2019-01-24T17:48:03.534Z,83.53
2019-01-24T17:50:32.750Z,87.10
2019-01-24T17:53:01.949Z,80.17
2019-01-24T17:55:36.468Z,102.77
2019-01-24T17:58:07.752Z,90.93
2019-01-24T18:00:38.855Z,88.60
2019-01-24T18:03:08.020Z,94.73
2019-01-24T18:05:37.183Z,104.80
2019-01-24T18:08:06.399Z,113.60
2019-01-24T18:10:35.684Z,113.87
2019-01-24T18:13:04.838Z,114.83
2019-01-24T18:15:34.060Z,110.90
2019-01-24T18:18:04.525Z,108.17
2019-01-24T18:20:34.056Z,117.80
2019-01-24T18:23:03.241Z,167.27
2019-01-24T18:25:32.458Z,198.63
2019-01-24T18:28:01.650Z,121.83
2019-01-24T18:30:30.832Z,116.33
2019-01-24T18:32:59.963Z,112.63
2019-01-24T18:35:29.201Z,111.67
2019-01-24T18:37:58.581Z,111.20
2019-01-24T18:40:28.505Z,121.10
2019-01-24T18:42:58.252Z,100.70
2019-01-24T18:45:39.784Z,102.37
2019-01-24T18:48:09.161Z,98.73
2019-01-24T18:50:38.425Z,90.97
2019-01-24T18:53:07.766Z,93.33
2019-01-24T18:55:37.140Z,92.87
2019-01-24T18:58:07.037Z,93.40
2019-01-24T19:00:38.940Z,110.73
2019-01-24T19:03:09.391Z,86.57
2019-01-24T19:05:39.245Z,90.13
2019-01-24T19:08:10.664Z,97.43
2019-01-24T19:10:40.001Z,84.77
2019-01-24T19:13:15.902Z,89.50
2019-01-24T19:15:47.236Z,96.50
2019-01-24T19:18:16.532Z,89.13
2019-01-24T19:20:45.757Z,88.43
2019-01-24T19:23:15.033Z,97.73
2019-01-24T19:25:44.348Z,95.33
2019-01-24T19:28:16.004Z,87.67
2019-01-24T19:30:46.666Z,84.57
2019-01-24T19:33:16.039Z,92.03
2019-01-24T19:35:45.450Z,84.13
2019-01-24T19:38:14.765Z,78.37
2019-01-24T19:40:44.093Z,80.30
2019-01-24T19:43:13.417Z,105.67
2019-01-24T19:45:44.094Z,80.67
2019-01-24T19:48:13.405Z,79.80
2019-01-24T19:50:42.616Z,89.77
2019-01-24T19:53:11.820Z,122.30
2019-01-24T19:55:41.094Z,92.17
2019-01-24T19:58:10.409Z,76.37
2019-01-24T20:00:39.642Z,76.53
2019-01-24T20:03:09.077Z,75.93
2019-01-24T20:05:38.305Z,86.73
2019-01-24T20:08:07.584Z,82.00
2019-01-24T20:10:36.871Z,80.00
2019-01-24T20:13:06.317Z,86.80
2019-01-24T20:15:35.708Z,82.87
2019-01-24T20:18:05.560Z,86.23
2019-01-24T20:20:34.914Z,87.73
2019-01-24T20:23:04.203Z,86.50
2019-01-24T20:25:33.663Z,79.07
2019-01-24T20:28:02.899Z,77.43
2019-01-24T20:30:32.760Z,95.57
2019-01-24T20:33:02.571Z,81.53
2019-01-24T20:35:46.722Z,90.40
2019-01-24T20:38:16.069Z,81.40
2019-01-24T20:40:45.318Z,91.03
2019-01-24T20:43:14.756Z,92.10
2019-01-24T20:45:43.979Z,96.17
2019-01-24T20:48:13.415Z,85.67
2019-01-24T20:50:42.756Z,88.70
2019-01-24T20:53:12.029Z,86.07
2019-01-24T20:55:41.334Z,78.63
2019-01-24T20:58:10.551Z,80.13
2019-01-24T21:00:39.789Z,85.80
2019-01-24T21:05:51.602Z,87.17
2019-01-24T21:08:20.966Z,89.93
2019-01-24T21:10:52.564Z,96.73
2019-01-24T21:13:21.901Z,98.60
2019-01-24T21:15:54.945Z,92.03
2019-01-24T21:18:24.373Z,87.90
2019-01-24T21:20:53.676Z,85.53
2019-01-24T21:23:22.914Z,90.27
2019-01-24T21:25:52.127Z,88.37
2019-01-24T21:28:21.392Z,95.23
2019-01-24T21:30:50.631Z,92.23
2019-01-24T21:33:19.946Z,98.30
2019-01-24T21:35:49.538Z,87.13
2019-01-24T21:38:18.866Z,101.23
2019-01-24T21:40:48.170Z,85.10
2019-01-24T21:43:17.402Z,87.33
2019-01-24T21:45:46.652Z,103.03
2019-01-24T21:48:15.906Z,88.33
2019-01-24T21:50:45.204Z,86.03
2019-01-24T21:53:14.610Z,84.70
2019-01-24T21:55:43.830Z,89.87
2019-01-24T21:58:13.044Z,83.70
2019-01-24T22:00:42.264Z,87.07
2019-01-24T22:03:11.438Z,81.80
2019-01-24T22:05:40.876Z,92.20
2019-01-24T22:08:10.138Z,88.17
2019-01-24T22:10:39.457Z,91.27
2019-01-24T22:13:08.784Z,88.10
2019-01-24T22:15:38.094Z,90.60
2019-01-24T22:18:07.848Z,87.43
2019-01-24T22:20:37.121Z,95.27
2019-01-24T22:23:06.410Z,95.87
2019-01-24T22:25:36.359Z,95.20
2019-01-24T22:28:06.579Z,77.77
2019-01-24T22:30:43.824Z,94.27
2019-01-24T22:33:13.166Z,95.47
2019-01-24T22:35:42.399Z,89.70
2019-01-24T22:38:11.671Z,104.50
2019-01-24T22:40:40.884Z,102.80
2019-01-24T22:43:10.105Z,104.80
2019-01-24T22:45:39.375Z,90.90
2019-01-24T22:48:08.703Z,90.90
2019-01-24T22:50:37.972Z,77.97
2019-01-24T22:53:07.594Z,89.90
2019-01-24T22:55:36.792Z,93.87
2019-01-24T22:58:06.673Z,97.53
2019-01-24T23:00:58.126Z,92.27
2019-01-24T23:03:36.919Z,90.07
2019-01-24T23:06:06.279Z,93.53
2019-01-24T23:08:35.484Z,89.93
2019-01-24T23:11:05.012Z,91.70
2019-01-24T23:13:34.348Z,90.07
2019-01-24T23:16:03.608Z,96.67
2019-01-24T23:18:32.816Z,99.47
2019-01-24T23:21:02.096Z,96.87
2019-01-24T23:23:31.352Z,98.13
2019-01-24T23:26:00.566Z,91.80
2019-01-24T23:28:29.796Z,91.47
2019-01-24T23:30:59.039Z,82.93
2019-01-24T23:33:28.337Z,91.10
2019-01-24T23:35:57.606Z,85.10
2019-01-24T23:38:26.960Z,95.43
2019-01-24T23:40:56.312Z,99.27
2019-01-24T23:43:25.690Z,87.07
2019-01-24T23:45:55.003Z,81.10
2019-01-24T23:48:24.259Z,79.50
2019-01-24T23:50:53.580Z,75.10
2019-01-24T23:53:22.894Z,78.10
2019-01-24T23:55:52.211Z,78.40
2019-01-24T23:58:21.543Z,77.97
