createdAt,value
2019-05-21T00:01:50.120Z,25.10
2019-05-21T00:04:53.449Z,19.80
2019-05-21T00:07:56.354Z,18.17
2019-05-21T00:10:59.288Z,20.43
2019-05-21T00:14:03.387Z,17.90
2019-05-21T00:17:06.369Z,17.47
2019-05-21T00:20:09.734Z,13.43
2019-05-21T00:23:12.638Z,16.73
2019-05-21T00:26:15.564Z,16.70
2019-05-21T00:30:14.012Z,12.83
2019-05-21T00:34:12.375Z,14.20
2019-05-21T00:38:10.579Z,10.23
2019-05-21T00:42:00.100Z,12.33
2019-05-21T00:45:05.261Z,10.83
2019-05-21T00:48:08.174Z,15.80
2019-05-21T00:51:11.123Z,10.80
2019-05-21T00:54:14.026Z,11.43
2019-05-21T00:57:16.960Z,16.23
2019-05-21T01:00:20.210Z,11.37
2019-05-21T01:03:23.135Z,13.67
2019-05-21T01:06:26.062Z,9.37
2019-05-21T01:09:28.965Z,10.50
2019-05-21T01:12:33.009Z,13.13
2019-05-21T01:15:37.033Z,11.03
2019-05-21T01:18:39.946Z,13.40
2019-05-21T01:21:43.280Z,13.67
2019-05-21T01:24:46.228Z,14.30
2019-05-21T01:27:49.536Z,11.77
2019-05-21T01:30:52.462Z,16.87
2019-05-21T01:33:55.383Z,16.40
2019-05-21T01:36:58.318Z,10.30
2019-05-21T01:40:01.222Z,14.50
2019-05-21T01:43:04.153Z,13.50
2019-05-21T01:46:07.381Z,12.17
2019-05-21T01:49:10.307Z,14.13
2019-05-21T01:52:13.226Z,16.20
2019-05-21T01:55:16.149Z,16.73
2019-05-21T01:58:19.202Z,15.40
2019-05-21T02:01:22.096Z,11.23
2019-05-21T02:04:25.371Z,11.07
2019-05-21T02:07:28.241Z,11.70
2019-05-21T02:10:31.216Z,14.43
2019-05-21T02:13:34.114Z,17.63
2019-05-21T02:16:37.103Z,18.00
2019-05-21T02:19:40.183Z,16.83
2019-05-21T02:22:43.490Z,18.67
2019-05-21T02:25:46.423Z,23.20
2019-05-21T02:28:49.329Z,21.20
2019-05-21T02:31:52.511Z,20.70
2019-05-21T02:34:55.415Z,18.70
2019-05-21T02:37:58.377Z,21.17
2019-05-21T02:41:01.605Z,25.73
2019-05-21T02:44:04.528Z,31.83
2019-05-21T02:47:07.458Z,41.23
2019-05-21T02:50:10.357Z,39.37
2019-05-21T02:53:13.319Z,31.60
2019-05-21T02:56:16.237Z,28.00
2019-05-21T02:59:19.170Z,33.30
2019-05-21T03:02:32.010Z,36.30
2019-05-21T03:05:34.929Z,43.50
2019-05-21T03:08:38.207Z,47.90
2019-05-21T03:11:41.099Z,34.87
2019-05-21T03:14:44.134Z,42.90
2019-05-21T03:17:47.036Z,40.60
2019-05-21T03:20:49.975Z,43.50
2019-05-21T03:23:54.381Z,48.33
2019-05-21T03:26:57.307Z,38.23
2019-05-21T03:30:00.575Z,43.30
2019-05-21T03:33:03.982Z,48.37
2019-05-21T03:36:07.005Z,50.80
2019-05-21T03:39:09.915Z,38.43
2019-05-21T03:42:12.829Z,40.20
2019-05-21T03:45:16.784Z,38.30
2019-05-21T03:48:19.700Z,28.73
2019-05-21T03:51:22.712Z,32.27
2019-05-21T03:54:25.630Z,32.97
2019-05-21T03:57:28.910Z,37.37
2019-05-21T04:00:31.810Z,39.40
2019-05-21T04:03:34.737Z,28.40
2019-05-21T04:06:51.299Z,29.90
2019-05-21T04:09:42.470Z,33.00
2019-05-21T04:13:05.414Z,28.40
2019-05-21T04:16:36.973Z,34.70
2019-05-21T04:19:40.178Z,51.07
2019-05-21T04:22:52.003Z,27.57
2019-05-21T04:25:54.948Z,26.90
2019-05-21T04:28:57.902Z,34.03
2019-05-21T04:32:00.848Z,32.73
2019-05-21T04:35:04.209Z,24.90
2019-05-21T04:38:07.119Z,25.60
2019-05-21T04:41:10.154Z,30.50
2019-05-21T04:44:13.430Z,29.57
2019-05-21T04:47:16.335Z,17.67
2019-05-21T04:50:19.258Z,18.40
2019-05-21T04:53:22.159Z,17.70
2019-05-21T04:56:25.109Z,18.87
2019-05-21T04:59:28.262Z,20.13
2019-05-21T05:02:31.176Z,23.37
2019-05-21T05:05:34.178Z,28.00
2019-05-21T05:08:37.421Z,24.00
2019-05-21T05:11:40.339Z,19.43
2019-05-21T05:14:43.717Z,15.70
2019-05-21T05:17:46.623Z,16.90
2019-05-21T05:20:49.564Z,19.53
2019-05-21T05:23:52.464Z,19.37
2019-05-21T05:26:55.833Z,22.60
2019-05-21T05:29:59.066Z,19.47
2019-05-21T05:33:02.012Z,19.50
2019-05-21T05:36:04.931Z,17.30
2019-05-21T05:39:08.297Z,22.00
2019-05-21T05:42:11.574Z,25.33
2019-05-21T05:45:16.459Z,20.93
2019-05-21T05:48:19.474Z,15.23
2019-05-21T05:51:22.395Z,27.37
2019-05-21T05:54:25.311Z,25.07
2019-05-21T05:57:28.279Z,20.70
2019-05-21T06:00:31.201Z,21.07
2019-05-21T06:03:34.112Z,19.77
2019-05-21T06:06:37.417Z,17.43
2019-05-21T06:09:40.359Z,18.47
2019-05-21T06:12:43.242Z,21.23
2019-05-21T06:15:46.161Z,27.63
2019-05-21T06:18:49.086Z,17.30
2019-05-21T06:21:52.036Z,16.83
2019-05-21T06:24:55.005Z,20.80
2019-05-21T06:27:57.948Z,19.60
2019-05-21T06:31:00.880Z,16.80
2019-05-21T06:34:03.918Z,16.63
2019-05-21T06:37:06.871Z,17.23
2019-05-21T06:40:11.527Z,13.83
2019-05-21T06:43:15.107Z,16.87
2019-05-21T06:46:18.009Z,15.83
2019-05-21T06:49:20.934Z,17.37
2019-05-21T06:52:23.883Z,19.20
2019-05-21T06:55:26.803Z,13.10
2019-05-21T06:58:29.739Z,18.00
2019-05-21T07:01:32.699Z,15.33
2019-05-21T07:04:35.639Z,21.23
2019-05-21T07:07:39.649Z,23.17
2019-05-21T07:10:42.589Z,16.23
2019-05-21T07:13:45.800Z,15.07
2019-05-21T07:16:48.722Z,20.07
2019-05-21T07:19:51.657Z,15.50
2019-05-21T07:22:54.718Z,15.27
2019-05-21T07:25:57.640Z,14.87
2019-05-21T07:29:00.571Z,14.67
2019-05-21T07:32:03.489Z,17.80
2019-05-21T07:35:06.514Z,16.17
2019-05-21T07:38:09.431Z,19.27
2019-05-21T07:41:12.351Z,18.60
2019-05-21T07:44:15.262Z,16.50
2019-05-21T07:47:18.215Z,22.07
2019-05-21T07:50:21.118Z,15.50
2019-05-21T07:53:25.144Z,20.63
2019-05-21T07:56:28.037Z,15.80
2019-05-21T07:59:31.015Z,13.40
2019-05-21T08:02:33.995Z,15.00
2019-05-21T08:05:36.944Z,16.60
2019-05-21T08:08:39.968Z,20.93
2019-05-21T08:11:46.440Z,16.03
2019-05-21T08:14:48.224Z,18.47
2019-05-21T08:17:51.153Z,20.23
2019-05-21T08:20:54.068Z,18.03
2019-05-21T08:23:57.055Z,19.80
2019-05-21T08:26:59.964Z,13.23
2019-05-21T08:30:03.542Z,16.03
2019-05-21T08:33:07.596Z,23.87
2019-05-21T08:36:10.479Z,25.67
2019-05-21T08:39:27.771Z,13.17
2019-05-21T08:42:18.218Z,24.70
2019-05-21T08:45:21.114Z,23.50
2019-05-21T08:48:24.035Z,17.23
2019-05-21T08:51:26.936Z,19.40
2019-05-21T08:54:48.249Z,27.30
2019-05-21T08:58:06.606Z,15.23
2019-05-21T09:00:55.996Z,20.83
2019-05-21T09:03:59.059Z,19.10
2019-05-21T09:07:01.965Z,20.53
2019-05-21T09:10:06.217Z,17.03
2019-05-21T09:13:09.256Z,15.23
2019-05-21T09:16:12.163Z,15.30
2019-05-21T09:19:15.087Z,15.67
2019-05-21T09:22:18.016Z,16.47
2019-05-21T09:25:20.934Z,15.20
2019-05-21T09:28:23.850Z,24.13
2019-05-21T09:31:26.894Z,15.80
2019-05-21T09:34:47.121Z,13.40
2019-05-21T09:37:34.621Z,15.33
2019-05-21T09:40:38.671Z,15.27
2019-05-21T09:43:41.574Z,14.00
2019-05-21T09:46:44.489Z,18.60
2019-05-21T09:49:47.391Z,14.40
2019-05-21T09:52:50.316Z,14.90
2019-05-21T09:55:53.235Z,15.03
2019-05-21T09:58:58.087Z,8.67
2019-05-21T10:02:06.072Z,12.73
2019-05-21T10:05:09.269Z,16.13
2019-05-21T10:08:12.196Z,15.00
2019-05-21T10:11:15.115Z,18.60
2019-05-21T10:14:18.127Z,15.27
2019-05-21T10:17:21.080Z,14.67
2019-05-21T10:20:24.025Z,18.50
2019-05-21T10:23:27.264Z,11.97
2019-05-21T10:26:30.190Z,18.47
2019-05-21T10:29:33.098Z,17.20
2019-05-21T10:32:36.035Z,17.27
2019-05-21T10:35:39.260Z,17.87
2019-05-21T10:38:42.270Z,15.20
2019-05-21T10:41:46.220Z,20.50
2019-05-21T10:44:49.299Z,17.80
2019-05-21T10:47:52.257Z,19.90
2019-05-21T10:50:55.192Z,19.10
2019-05-21T10:53:58.231Z,23.60
2019-05-21T10:57:02.215Z,21.03
2019-05-21T11:00:09.579Z,17.20
2019-05-21T11:03:19.832Z,16.87
2019-05-21T11:06:22.816Z,21.60
2019-05-21T11:09:25.876Z,14.17
2019-05-21T11:12:28.754Z,18.03
2019-05-21T11:15:31.765Z,17.57
2019-05-21T11:18:35.120Z,16.07
2019-05-21T11:21:38.191Z,23.43
2019-05-21T11:24:41.098Z,27.20
2019-05-21T11:27:44.034Z,16.60
2019-05-21T11:30:46.942Z,16.07
2019-05-21T11:33:49.979Z,23.53
2019-05-21T11:36:53.002Z,15.17
2019-05-21T11:39:55.936Z,22.93
2019-05-21T11:42:59.013Z,23.20
2019-05-21T11:46:03.178Z,25.90
2019-05-21T11:49:06.303Z,21.57
2019-05-21T11:52:09.199Z,23.20
2019-05-21T11:55:12.331Z,21.20
2019-05-21T11:58:15.254Z,20.77
2019-05-21T12:01:18.547Z,35.00
2019-05-21T12:04:21.525Z,21.67
2019-05-21T12:07:24.542Z,31.30
2019-05-21T12:10:27.458Z,32.50
2019-05-21T12:13:30.381Z,18.27
2019-05-21T12:16:33.295Z,24.27
2019-05-21T12:19:36.283Z,18.80
2019-05-21T12:22:39.431Z,22.83
2019-05-21T12:25:42.416Z,25.33
2019-05-21T12:28:45.355Z,19.60
2019-05-21T12:31:48.984Z,21.23
2019-05-21T12:34:51.908Z,23.50
2019-05-21T12:37:54.817Z,21.90
2019-05-21T12:40:57.733Z,23.70
2019-05-21T12:44:00.657Z,21.77
2019-05-21T12:47:03.895Z,34.13
2019-05-21T12:50:09.519Z,20.50
2019-05-21T12:53:16.257Z,19.90
2019-05-21T12:56:17.240Z,19.27
2019-05-21T12:59:21.155Z,20.67
2019-05-21T13:02:24.096Z,26.13
2019-05-21T13:05:26.997Z,26.50
2019-05-21T13:08:29.935Z,20.80
2019-05-21T13:11:32.855Z,28.50
2019-05-21T13:14:36.439Z,26.37
2019-05-21T13:17:39.363Z,22.00
2019-05-21T13:20:42.267Z,20.80
2019-05-21T13:23:45.310Z,23.40
2019-05-21T13:26:48.224Z,23.43
2019-05-21T13:29:51.136Z,24.50
2019-05-21T13:32:54.084Z,24.37
2019-05-21T13:35:57.355Z,22.87
2019-05-21T13:39:00.299Z,32.23
2019-05-21T13:42:03.416Z,25.67
2019-05-21T13:45:07.104Z,31.17
2019-05-21T13:48:10.603Z,28.83
2019-05-21T13:51:13.704Z,25.40
2019-05-21T13:54:16.920Z,28.80
2019-05-21T13:57:21.369Z,21.97
2019-05-21T14:00:30.210Z,23.83
2019-05-21T14:03:34.132Z,20.33
2019-05-21T14:06:37.029Z,30.43
2019-05-21T14:09:40.581Z,24.33
2019-05-21T14:12:43.890Z,27.33
2019-05-21T14:15:46.957Z,33.93
2019-05-21T14:18:50.023Z,24.73
2019-05-21T14:21:52.964Z,26.73
2019-05-21T14:24:55.881Z,36.17
2019-05-21T14:27:58.907Z,40.50
2019-05-21T14:31:02.137Z,24.27
2019-05-21T14:34:05.119Z,30.20
2019-05-21T14:37:08.523Z,24.10
2019-05-21T14:40:28.496Z,20.93
2019-05-21T14:43:18.015Z,26.90
2019-05-21T14:46:21.321Z,26.60
2019-05-21T14:49:25.157Z,22.80
2019-05-21T14:52:28.125Z,23.97
2019-05-21T14:55:31.090Z,31.50
2019-05-21T14:58:34.609Z,35.97
2019-05-21T15:01:38.070Z,36.83
2019-05-21T15:04:41.821Z,27.67
2019-05-21T15:07:44.986Z,31.87
2019-05-21T15:10:49.497Z,25.03
2019-05-21T15:13:52.868Z,25.07
2019-05-21T15:16:55.942Z,25.13
2019-05-21T15:20:01.039Z,24.23
2019-05-21T15:23:04.126Z,30.13
2019-05-21T15:26:07.178Z,31.57
2019-05-21T15:29:10.089Z,25.90
2019-05-21T15:32:13.127Z,33.70
2019-05-21T15:35:16.084Z,28.37
2019-05-21T15:38:19.267Z,27.10
2019-05-21T15:41:22.381Z,32.97
2019-05-21T15:44:25.438Z,30.00
2019-05-21T15:47:28.789Z,44.97
2019-05-21T15:50:31.936Z,36.00
2019-05-21T15:53:34.994Z,31.53
2019-05-21T15:56:37.961Z,35.97
2019-05-21T15:59:40.948Z,30.50
2019-05-21T16:02:44.501Z,32.80
2019-05-21T16:05:47.498Z,32.90
2019-05-21T16:08:50.570Z,27.83
2019-05-21T16:11:53.689Z,38.67
2019-05-21T16:14:56.892Z,33.27
2019-05-21T16:17:59.823Z,30.70
2019-05-21T16:21:03.072Z,41.40
2019-05-21T16:24:06.041Z,30.23
2019-05-21T16:27:09.424Z,29.20
2019-05-21T16:30:13.138Z,28.33
2019-05-21T16:33:16.614Z,33.17
2019-05-21T16:36:20.051Z,42.03
2019-05-21T16:39:25.217Z,27.90
2019-05-21T16:42:28.319Z,26.27
2019-05-21T16:45:31.395Z,36.73
2019-05-21T16:48:35.236Z,26.80
2019-05-21T16:51:38.747Z,30.17
2019-05-21T16:54:42.136Z,23.67
2019-05-21T16:57:45.269Z,28.37
2019-05-21T17:00:48.930Z,28.13
2019-05-21T17:04:00.000Z,25.70
2019-05-21T17:06:58.796Z,31.53
2019-05-21T17:10:02.142Z,23.27
2019-05-21T17:13:05.581Z,27.20
2019-05-21T17:16:08.883Z,27.97
2019-05-21T17:19:12.189Z,23.50
2019-05-21T17:22:15.275Z,32.20
2019-05-21T17:25:19.089Z,33.83
2019-05-21T17:28:22.082Z,27.80
2019-05-21T17:31:25.350Z,22.10
2019-05-21T17:34:28.437Z,26.00
2019-05-21T17:37:31.374Z,25.77
2019-05-21T17:40:34.283Z,44.97
2019-05-21T17:43:37.901Z,26.97
2019-05-21T17:46:41.403Z,28.60
2019-05-21T17:49:44.507Z,23.97
2019-05-21T17:52:48.014Z,28.67
2019-05-21T17:55:51.148Z,21.73
2019-05-21T17:58:54.840Z,30.00
2019-05-21T18:02:00.172Z,24.00
2019-05-21T18:05:06.630Z,25.10
2019-05-21T18:08:12.375Z,26.03
2019-05-21T18:11:16.916Z,26.47
2019-05-21T18:14:21.228Z,23.33
2019-05-21T18:17:26.400Z,28.40
2019-05-21T18:20:30.879Z,26.70
2019-05-21T18:23:34.081Z,25.40
2019-05-21T18:26:37.975Z,24.73
2019-05-21T18:29:41.133Z,22.90
2019-05-21T18:32:44.262Z,30.33
2019-05-21T18:35:47.967Z,26.93
2019-05-21T18:38:51.196Z,25.57
2019-05-21T18:41:54.152Z,26.13
2019-05-21T18:44:57.127Z,25.13
2019-05-21T18:48:00.894Z,36.00
2019-05-21T18:51:04.838Z,36.30
2019-05-21T18:54:08.866Z,28.70
2019-05-21T18:57:12.195Z,26.27
2019-05-21T19:00:16.832Z,32.00
2019-05-21T19:03:27.757Z,25.77
2019-05-21T19:06:26.109Z,33.90
2019-05-21T19:09:29.289Z,32.43
2019-05-21T19:12:37.978Z,32.90
2019-05-21T19:15:37.453Z,26.53
2019-05-21T19:18:40.467Z,24.53
2019-05-21T19:21:43.481Z,26.73
2019-05-21T19:24:48.767Z,30.60
2019-05-21T19:27:51.948Z,35.27
2019-05-21T19:30:55.412Z,33.23
2019-05-21T19:33:58.343Z,29.73
2019-05-21T19:37:01.250Z,24.13
2019-05-21T19:40:05.208Z,22.43
2019-05-21T19:43:09.539Z,23.23
2019-05-21T19:46:12.820Z,19.43
2019-05-21T19:49:16.145Z,17.90
2019-05-21T19:52:19.541Z,29.00
2019-05-21T19:55:23.179Z,17.40
2019-05-21T19:58:26.315Z,20.90
2019-05-21T20:01:29.411Z,17.63
2019-05-21T20:04:32.560Z,22.67
2019-05-21T20:07:36.173Z,15.37
2019-05-21T20:10:39.629Z,20.83
2019-05-21T20:13:42.882Z,18.93
2019-05-21T20:16:46.416Z,24.20
2019-05-21T20:19:51.247Z,28.57
2019-05-21T20:22:56.140Z,28.87
2019-05-21T20:26:00.078Z,35.23
2019-05-21T20:29:04.123Z,43.30
2019-05-21T20:32:08.662Z,27.20
2019-05-21T20:35:14.769Z,32.27
2019-05-21T20:38:18.233Z,26.10
2019-05-21T20:41:22.674Z,21.77
2019-05-21T20:44:27.454Z,31.50
2019-05-21T20:47:30.867Z,26.73
2019-05-21T20:50:35.767Z,25.77
2019-05-21T20:53:39.122Z,25.97
2019-05-21T20:56:42.640Z,30.90
2019-05-21T20:59:45.673Z,31.23
2019-05-21T21:02:49.929Z,26.40
2019-05-21T21:05:53.580Z,29.67
2019-05-21T21:08:56.724Z,32.67
2019-05-21T21:12:00.431Z,32.63
2019-05-21T21:15:05.086Z,32.53
2019-05-21T21:18:09.014Z,35.83
2019-05-21T21:21:12.576Z,36.87
2019-05-21T21:24:15.558Z,40.50
2019-05-21T21:27:19.054Z,31.27
2019-05-21T21:30:22.290Z,39.50
2019-05-21T21:33:25.275Z,36.53
2019-05-21T21:36:29.163Z,38.40
2019-05-21T21:39:32.969Z,31.73
2019-05-21T21:42:36.042Z,36.53
2019-05-21T21:45:39.519Z,35.67
2019-05-21T21:48:45.599Z,44.67
2019-05-21T21:51:49.479Z,45.83
2019-05-21T21:54:52.398Z,40.93
2019-05-21T21:57:55.313Z,39.33
2019-05-21T22:01:43.731Z,36.80
2019-05-21T22:04:48.544Z,57.90
2019-05-21T22:07:51.910Z,48.37
2019-05-21T22:10:55.867Z,58.33
2019-05-21T22:13:59.273Z,52.43
2019-05-21T22:17:03.625Z,48.33
2019-05-21T22:20:07.508Z,42.90
2019-05-21T22:23:11.982Z,42.63
2019-05-21T22:26:15.045Z,46.60
2019-05-21T22:29:18.032Z,56.90
2019-05-21T22:32:21.893Z,45.00
2019-05-21T22:35:25.008Z,44.73
2019-05-21T22:38:28.328Z,51.60
2019-05-21T22:41:31.454Z,58.87
2019-05-21T22:44:35.355Z,52.80
2019-05-21T22:47:38.256Z,65.50
2019-05-21T22:50:41.221Z,63.33
2019-05-21T22:53:44.536Z,59.90
2019-05-21T22:56:47.431Z,44.63
2019-05-21T22:59:50.465Z,46.67
2019-05-21T23:02:54.364Z,50.30
2019-05-21T23:05:57.362Z,52.23
2019-05-21T23:09:00.410Z,47.37
2019-05-21T23:12:03.425Z,59.80
2019-05-21T23:15:23.205Z,48.17
2019-05-21T23:18:14.065Z,54.00
2019-05-21T23:21:18.953Z,48.57
2019-05-21T23:24:23.701Z,57.93
2019-05-21T23:27:27.826Z,53.87
2019-05-21T23:30:31.100Z,47.70
2019-05-21T23:33:35.517Z,50.30
2019-05-21T23:36:40.145Z,42.47
2019-05-21T23:39:45.287Z,54.90
2019-05-21T23:42:48.513Z,51.43
2019-05-21T23:45:51.737Z,56.80
2019-05-21T23:48:54.640Z,44.93
2019-05-21T23:51:57.565Z,57.80
2019-05-21T23:55:00.884Z,52.00
2019-05-21T23:58:04.127Z,58.50
