createdAt,value
2023-01-28T00:02:14.348Z,5.80
2023-01-28T00:04:42.566Z,5.82
2023-01-28T00:07:10.717Z,5.86
2023-01-28T00:09:39.544Z,5.89
2023-01-28T00:12:08.081Z,5.94
2023-01-28T00:14:36.606Z,5.99
2023-01-28T00:17:06.592Z,6.01
2023-01-28T00:19:36.254Z,6.04
2023-01-28T00:22:04.594Z,6.09
2023-01-28T00:24:32.807Z,6.11
2023-01-28T00:27:01.067Z,6.12
2023-01-28T00:29:29.231Z,6.08
2023-01-28T00:31:57.414Z,6.09
2023-01-28T00:34:25.730Z,6.09
2023-01-28T00:36:58.876Z,6.08
2023-01-28T00:39:28.406Z,6.09
2023-01-28T00:41:57.892Z,6.07
2023-01-28T00:44:26.198Z,6.06
2023-01-28T00:46:54.388Z,6.09
2023-01-28T00:49:22.558Z,6.11
2023-01-28T00:51:50.807Z,6.14
2023-01-28T00:54:20.364Z,6.14
2023-01-28T00:56:48.709Z,6.16
2023-01-28T00:59:16.942Z,6.13
2023-01-28T01:01:45.241Z,6.09
2023-01-28T01:04:13.612Z,6.04
2023-01-28T01:06:42.327Z,6.01
2023-01-28T01:09:13.057Z,5.96
2023-01-28T01:11:42.506Z,5.95
2023-01-28T01:14:12.246Z,5.92
2023-01-28T01:16:40.367Z,5.89
2023-01-28T01:19:09.598Z,5.89
2023-01-28T01:21:38.009Z,5.86
2023-01-28T01:24:06.707Z,5.85
2023-01-28T01:26:34.883Z,5.84
2023-01-28T01:29:04.443Z,5.83
2023-01-28T01:31:32.712Z,5.83
2023-01-28T01:34:00.911Z,5.85
2023-01-28T01:36:29.204Z,5.86
2023-01-28T01:38:57.706Z,5.88
2023-01-28T01:41:29.066Z,5.94
2023-01-28T01:43:58.993Z,5.98
2023-01-28T01:46:35.245Z,6.02
2023-01-28T01:49:13.220Z,6.05
2023-01-28T01:51:41.816Z,6.08
2023-01-28T01:54:10.284Z,6.09
2023-01-28T01:56:43.728Z,6.10
2023-01-28T01:59:14.134Z,6.12
2023-01-28T02:01:46.737Z,6.14
2023-01-28T02:04:20.391Z,6.14
2023-01-28T02:06:49.551Z,6.15
2023-01-28T02:09:26.166Z,6.18
2023-01-28T02:11:57.399Z,6.21
2023-01-28T02:14:31.910Z,6.16
2023-01-28T02:17:03.210Z,6.19
2023-01-28T02:19:49.695Z,6.20
2023-01-28T02:22:51.988Z,6.21
2023-01-28T02:25:42.995Z,6.25
2023-01-28T02:28:20.285Z,6.26
2023-01-28T02:30:54.748Z,6.28
2023-01-28T02:33:32.441Z,6.23
2023-01-28T02:36:09.978Z,6.30
2023-01-28T02:38:43.834Z,6.31
2023-01-28T02:41:20.050Z,6.32
2023-01-28T02:43:49.807Z,6.35
2023-01-28T02:46:40.894Z,6.35
2023-01-28T02:49:14.918Z,6.32
2023-01-28T02:51:58.760Z,6.33
2023-01-28T02:54:37.475Z,6.32
2023-01-28T02:57:17.991Z,6.26
2023-01-28T02:59:54.031Z,6.24
2023-01-28T03:02:31.800Z,6.24
2023-01-28T03:05:04.513Z,6.20
2023-01-28T03:07:35.992Z,6.19
2023-01-28T03:10:06.321Z,6.15
2023-01-28T03:12:55.533Z,6.11
2023-01-28T03:15:46.656Z,6.09
2023-01-28T03:18:35.649Z,6.05
2023-01-28T03:21:26.509Z,6.00
2023-01-28T03:24:16.202Z,5.98
2023-01-28T03:27:06.776Z,5.95
2023-01-28T03:29:54.092Z,5.93
2023-01-28T03:32:42.265Z,5.95
2023-01-28T03:35:30.980Z,5.96
2023-01-28T03:38:00.381Z,5.97
2023-01-28T03:40:28.780Z,5.99
2023-01-28T03:42:57.240Z,6.00
2023-01-28T03:45:25.527Z,5.98
2023-01-28T03:47:54.998Z,5.99
2023-01-28T03:50:23.180Z,6.04
2023-01-28T03:52:51.373Z,6.02
2023-01-28T03:55:19.509Z,6.05
2023-01-28T03:57:47.681Z,6.05
2023-01-28T04:00:18.361Z,6.05
2023-01-28T04:02:47.147Z,6.03
2023-01-28T04:05:19.952Z,6.05
2023-01-28T04:07:48.161Z,6.06
2023-01-28T04:10:17.069Z,6.07
2023-01-28T04:12:45.259Z,6.06
2023-01-28T04:15:16.939Z,6.05
2023-01-28T04:17:49.263Z,6.04
2023-01-28T04:20:19.325Z,6.05
2023-01-28T04:22:47.557Z,6.04
2023-01-28T04:25:16.434Z,6.04
2023-01-28T04:27:45.190Z,6.04
2023-01-28T04:30:13.857Z,6.06
2023-01-28T04:32:42.061Z,6.05
2023-01-28T04:35:11.125Z,6.05
2023-01-28T04:37:42.305Z,6.04
2023-01-28T04:40:11.879Z,6.03
2023-01-28T04:42:40.382Z,6.06
2023-01-28T04:45:09.882Z,6.08
2023-01-28T04:47:38.184Z,6.10
2023-01-28T04:50:06.996Z,6.12
2023-01-28T04:52:35.240Z,6.15
2023-01-28T04:55:05.144Z,6.16
2023-01-28T04:57:33.523Z,6.20
2023-01-28T05:00:01.830Z,6.24
2023-01-28T05:02:29.983Z,6.25
2023-01-28T05:04:58.152Z,6.28
2023-01-28T05:07:26.208Z,6.32
2023-01-28T05:09:54.423Z,6.33
2023-01-28T05:12:24.183Z,6.34
2023-01-28T05:14:52.400Z,6.36
2023-01-28T05:17:20.582Z,6.37
2023-01-28T05:19:48.895Z,6.37
2023-01-28T05:22:17.110Z,6.38
2023-01-28T05:24:45.242Z,6.38
2023-01-28T05:27:13.529Z,6.37
2023-01-28T05:29:43.120Z,6.37
2023-01-28T05:32:11.432Z,6.38
2023-01-28T05:34:39.610Z,6.39
2023-01-28T05:37:07.856Z,6.42
2023-01-28T05:39:36.124Z,6.43
2023-01-28T05:42:04.390Z,6.46
2023-01-28T05:44:32.637Z,6.49
2023-01-28T05:47:02.225Z,6.49
2023-01-28T05:49:30.330Z,6.49
2023-01-28T05:51:58.537Z,6.51
2023-01-28T05:54:26.689Z,6.50
2023-01-28T05:56:54.777Z,6.50
2023-01-28T05:59:22.992Z,6.52
2023-01-28T06:01:51.082Z,6.50
2023-01-28T06:04:20.738Z,6.48
2023-01-28T06:06:48.945Z,6.48
2023-01-28T06:09:17.151Z,6.46
2023-01-28T06:11:45.878Z,6.43
2023-01-28T06:14:14.007Z,6.39
2023-01-28T06:16:42.182Z,6.37
2023-01-28T06:19:10.298Z,6.36
2023-01-28T06:21:39.824Z,6.33
2023-01-28T06:24:08.219Z,6.30
2023-01-28T06:26:36.351Z,6.29
2023-01-28T06:29:04.759Z,6.28
2023-01-28T06:31:33.198Z,6.28
2023-01-28T06:34:01.477Z,6.27
2023-01-28T06:36:29.609Z,6.27
2023-01-28T06:38:59.197Z,6.26
2023-01-28T06:41:27.287Z,6.25
2023-01-28T06:43:55.399Z,6.25
2023-01-28T06:46:25.021Z,6.26
2023-01-28T06:48:53.140Z,6.26
2023-01-28T06:51:21.289Z,6.25
2023-01-28T06:53:49.449Z,6.29
2023-01-28T06:56:19.321Z,6.33
2023-01-28T06:58:47.589Z,6.34
2023-01-28T07:04:56.360Z,6.38
2023-01-28T07:07:24.590Z,6.39
2023-01-28T07:09:52.630Z,6.40
2023-01-28T07:12:22.285Z,6.42
2023-01-28T07:14:50.396Z,6.38
2023-01-28T07:17:18.621Z,6.38
2023-01-28T07:19:46.763Z,6.34
2023-01-28T07:22:15.028Z,6.32
2023-01-28T07:24:43.244Z,6.29
2023-01-28T07:27:11.417Z,6.29
2023-01-28T07:29:41.012Z,6.28
2023-01-28T07:32:09.362Z,6.26
2023-01-28T07:34:40.100Z,6.26
2023-01-28T07:37:08.265Z,6.25
2023-01-28T07:39:36.577Z,6.26
2023-01-28T07:42:04.788Z,6.27
2023-01-28T07:44:32.897Z,6.27
2023-01-28T07:47:02.425Z,6.28
2023-01-28T07:49:33.209Z,6.30
2023-01-28T07:52:01.383Z,6.28
2023-01-28T07:54:30.676Z,6.26
2023-01-28T07:56:58.906Z,6.26
2023-01-28T07:59:27.120Z,6.27
2023-01-28T08:01:55.618Z,6.28
2023-01-28T08:04:25.235Z,6.31
2023-01-28T08:06:53.379Z,6.32
2023-01-28T08:09:21.499Z,6.35
2023-01-28T08:11:49.958Z,6.36
2023-01-28T08:14:18.035Z,6.40
2023-01-28T08:16:46.159Z,6.43
2023-01-28T08:19:14.332Z,6.47
2023-01-28T08:21:43.837Z,6.50
2023-01-28T08:24:12.069Z,6.54
2023-01-28T08:26:40.316Z,6.57
2023-01-28T08:29:08.491Z,6.60
2023-01-28T08:31:36.721Z,6.62
2023-01-28T08:34:08.202Z,6.65
2023-01-28T08:36:36.409Z,6.67
2023-01-28T08:39:06.110Z,6.70
2023-01-28T08:41:34.291Z,6.73
2023-01-28T08:44:02.563Z,6.74
2023-01-28T08:46:30.805Z,6.77
2023-01-28T08:48:58.973Z,6.79
2023-01-28T08:51:27.115Z,6.81
2023-01-28T08:53:55.254Z,6.83
2023-01-28T08:56:24.982Z,6.88
2023-01-28T08:58:53.088Z,6.86
2023-01-28T09:01:21.389Z,6.87
2023-01-28T09:03:49.550Z,6.88
2023-01-28T09:06:17.754Z,6.90
2023-01-28T09:08:45.893Z,6.90
2023-01-28T09:11:14.147Z,6.92
2023-01-28T09:13:43.611Z,6.95
2023-01-28T09:16:11.826Z,6.98
2023-01-28T09:18:40.083Z,7.01
2023-01-28T09:21:08.847Z,7.07
2023-01-28T09:23:37.222Z,7.11
2023-01-28T09:26:06.961Z,7.15
2023-01-28T09:28:35.353Z,7.19
2023-01-28T09:31:07.499Z,7.24
2023-01-28T09:33:36.579Z,7.27
2023-01-28T09:36:06.927Z,7.29
2023-01-28T09:38:36.397Z,7.33
2023-01-28T09:41:12.706Z,7.35
2023-01-28T09:43:57.287Z,7.38
2023-01-28T09:46:32.404Z,7.42
2023-01-28T09:49:05.217Z,7.47
2023-01-28T09:51:37.160Z,7.51
2023-01-28T09:54:13.874Z,7.55
2023-01-28T09:56:47.344Z,7.56
2023-01-28T09:59:20.550Z,7.60
2023-01-28T10:01:56.870Z,7.61
2023-01-28T10:04:42.589Z,7.65
2023-01-28T10:07:27.852Z,7.68
2023-01-28T10:10:02.801Z,7.67
2023-01-28T10:12:58.470Z,7.66
2023-01-28T10:15:46.559Z,7.69
2023-01-28T10:18:17.928Z,7.70
2023-01-28T10:20:50.945Z,7.69
2023-01-28T10:23:26.348Z,7.69
2023-01-28T10:25:57.911Z,7.67
2023-01-28T10:28:29.720Z,7.66
2023-01-28T10:30:58.216Z,7.68
2023-01-28T10:33:36.979Z,7.69
2023-01-28T10:36:06.252Z,7.74
2023-01-28T10:38:34.660Z,7.77
2023-01-28T10:41:07.345Z,7.78
2023-01-28T10:43:40.127Z,7.81
2023-01-28T10:46:13.179Z,7.85
2023-01-28T10:48:46.517Z,7.89
2023-01-28T10:51:15.622Z,7.94
2023-01-28T10:53:45.153Z,7.99
2023-01-28T10:56:17.195Z,8.03
2023-01-28T10:58:52.028Z,8.06
2023-01-28T11:01:20.357Z,8.11
2023-01-28T11:03:59.448Z,8.16
2023-01-28T11:06:29.364Z,8.20
2023-01-28T11:09:00.488Z,8.23
2023-01-28T11:11:30.595Z,8.23
2023-01-28T11:14:01.316Z,8.25
2023-01-28T11:16:29.618Z,8.28
2023-01-28T11:19:05.149Z,8.31
2023-01-28T11:21:34.363Z,8.34
2023-01-28T11:24:04.963Z,8.39
2023-01-28T11:26:37.453Z,8.42
2023-01-28T11:29:06.411Z,8.48
2023-01-28T11:31:40.619Z,8.51
2023-01-28T11:34:16.307Z,8.51
2023-01-28T11:36:52.164Z,8.50
2023-01-28T11:39:27.736Z,8.53
2023-01-28T11:41:56.105Z,8.55
2023-01-28T11:44:27.549Z,8.56
2023-01-28T11:47:16.132Z,8.59
2023-01-28T11:50:09.970Z,8.56
2023-01-28T11:53:06.356Z,8.61
2023-01-28T11:56:02.536Z,8.62
2023-01-28T11:58:41.282Z,8.60
2023-01-28T12:01:14.419Z,8.57
2023-01-28T12:04:05.905Z,8.52
2023-01-28T12:06:59.750Z,8.45
2023-01-28T12:09:35.892Z,8.41
2023-01-28T12:12:20.732Z,8.36
2023-01-28T12:15:11.411Z,8.32
2023-01-28T12:17:57.378Z,8.35
2023-01-28T12:20:31.580Z,8.32
2023-01-28T12:23:14.913Z,8.32
2023-01-28T12:26:04.335Z,8.34
2023-01-28T12:28:54.157Z,8.35
2023-01-28T12:31:39.964Z,8.35
2023-01-28T12:34:25.914Z,8.39
2023-01-28T12:37:06.559Z,8.39
2023-01-28T12:39:48.173Z,8.38
2023-01-28T12:42:25.033Z,8.37
2023-01-28T12:44:57.061Z,8.37
2023-01-28T12:47:30.164Z,8.36
2023-01-28T12:50:04.538Z,8.36
2023-01-28T12:52:37.997Z,8.42
2023-01-28T12:55:16.893Z,8.47
2023-01-28T12:57:46.143Z,8.51
2023-01-28T13:00:27.475Z,8.53
2023-01-28T13:03:03.430Z,8.57
2023-01-28T13:05:38.735Z,8.62
2023-01-28T13:08:15.134Z,8.66
2023-01-28T13:10:46.138Z,8.69
2023-01-28T13:13:20.374Z,8.76
2023-01-28T13:15:48.864Z,8.79
2023-01-28T13:18:34.417Z,8.79
2023-01-28T13:21:06.154Z,8.83
2023-01-28T13:23:42.343Z,8.85
2023-01-28T13:26:29.247Z,8.83
2023-01-28T13:29:18.668Z,8.82
2023-01-28T13:31:51.800Z,8.82
2023-01-28T13:34:34.622Z,8.82
2023-01-28T13:37:08.494Z,8.82
2023-01-28T13:39:38.087Z,8.79
2023-01-28T13:42:23.501Z,8.83
2023-01-28T13:44:51.948Z,8.83
2023-01-28T13:47:26.649Z,8.83
2023-01-28T13:50:01.250Z,8.85
2023-01-28T13:52:31.853Z,8.82
2023-01-28T13:55:06.610Z,8.79
2023-01-28T13:58:17.101Z,8.72
2023-01-28T14:01:06.816Z,8.70
2023-01-28T14:04:02.334Z,8.67
2023-01-28T14:07:00.698Z,8.64
2023-01-28T14:09:45.569Z,8.62
2023-01-28T14:12:31.689Z,8.58
2023-01-28T14:15:25.969Z,8.54
2023-01-28T14:17:56.512Z,8.53
2023-01-28T14:20:28.416Z,8.55
2023-01-28T14:23:02.552Z,8.56
2023-01-28T14:25:38.370Z,8.55
2023-01-28T14:28:11.380Z,8.54
2023-01-28T14:30:49.106Z,8.57
2023-01-28T14:33:18.714Z,8.55
2023-01-28T14:35:50.331Z,8.58
2023-01-28T14:38:21.745Z,8.60
2023-01-28T14:40:52.817Z,8.62
2023-01-28T14:43:25.205Z,8.61
2023-01-28T14:46:10.194Z,8.63
2023-01-28T14:48:47.365Z,8.67
2023-01-28T14:51:35.722Z,8.70
2023-01-28T14:54:25.542Z,8.73
2023-01-28T14:57:35.119Z,8.70
2023-01-28T15:00:03.318Z,8.69
2023-01-28T15:02:33.074Z,8.65
2023-01-28T15:05:10.613Z,8.63
2023-01-28T15:07:39.010Z,8.61
2023-01-28T15:10:16.015Z,8.56
2023-01-28T15:12:47.926Z,8.54
2023-01-28T15:15:22.670Z,8.51
2023-01-28T15:17:53.121Z,8.48
2023-01-28T15:20:24.365Z,8.46
2023-01-28T15:22:54.295Z,8.45
2023-01-28T15:25:24.566Z,8.42
2023-01-28T15:27:56.228Z,8.41
2023-01-28T15:30:26.489Z,8.40
2023-01-28T15:33:05.490Z,8.38
2023-01-28T15:35:34.728Z,8.39
2023-01-28T15:38:04.491Z,8.38
2023-01-28T15:40:43.718Z,8.34
2023-01-28T15:43:22.142Z,8.36
2023-01-28T15:45:55.545Z,8.35
2023-01-28T15:48:27.152Z,8.33
2023-01-28T15:51:02.109Z,8.31
2023-01-28T15:53:34.933Z,8.30
2023-01-28T15:56:08.575Z,8.29
2023-01-28T15:58:41.406Z,8.28
2023-01-28T16:01:16.339Z,8.26
2023-01-28T16:03:47.944Z,8.24
2023-01-28T16:06:19.279Z,8.23
2023-01-28T16:08:53.294Z,8.21
2023-01-28T16:11:27.660Z,8.17
2023-01-28T16:13:56.888Z,8.17
2023-01-28T16:16:31.583Z,8.15
2023-01-28T16:19:03.947Z,8.14
2023-01-28T16:21:37.413Z,8.12
2023-01-28T16:24:09.010Z,8.13
2023-01-28T16:26:37.734Z,8.10
2023-01-28T16:29:15.791Z,8.11
2023-01-28T16:31:44.148Z,8.11
2023-01-28T16:34:14.698Z,8.10
2023-01-28T16:36:42.911Z,8.10
2023-01-28T16:39:11.035Z,8.07
2023-01-28T16:41:42.152Z,8.08
2023-01-28T16:44:14.344Z,8.09
2023-01-28T16:46:43.004Z,8.10
2023-01-28T16:49:11.712Z,8.06
2023-01-28T16:51:44.165Z,8.06
2023-01-28T16:54:15.770Z,8.07
2023-01-28T16:56:46.531Z,8.06
2023-01-28T16:59:16.745Z,8.06
2023-01-28T17:01:45.249Z,8.05
2023-01-28T17:04:13.658Z,8.04
2023-01-28T17:06:45.270Z,8.03
2023-01-28T17:09:14.979Z,8.03
2023-01-28T17:11:43.263Z,8.01
2023-01-28T17:14:12.413Z,8.02
2023-01-28T17:16:43.693Z,8.04
2023-01-28T17:19:11.925Z,8.02
2023-01-28T17:21:40.095Z,8.01
2023-01-28T17:24:11.206Z,7.98
2023-01-28T17:26:39.340Z,7.99
2023-01-28T17:29:08.704Z,8.01
2023-01-28T17:31:37.429Z,8.01
2023-01-28T17:34:07.152Z,8.00
2023-01-28T17:36:35.606Z,8.00
2023-01-28T17:39:03.866Z,8.03
2023-01-28T17:41:33.651Z,8.02
2023-01-28T17:44:02.358Z,8.00
2023-01-28T17:46:30.532Z,7.99
2023-01-28T17:48:58.923Z,7.99
2023-01-28T17:51:27.161Z,8.00
2023-01-28T17:53:55.492Z,7.99
2023-01-28T17:56:25.926Z,7.97
2023-01-28T17:58:57.211Z,7.98
2023-01-28T18:01:27.382Z,7.99
2023-01-28T18:03:56.380Z,7.97
2023-01-28T18:06:25.121Z,7.96
2023-01-28T18:08:53.255Z,7.97
2023-01-28T18:11:21.776Z,7.93
2023-01-28T18:13:50.038Z,7.93
2023-01-28T18:16:21.058Z,7.98
2023-01-28T18:18:50.586Z,7.92
2023-01-28T18:21:23.248Z,7.91
2023-01-28T18:23:53.385Z,7.92
2023-01-28T18:26:22.300Z,7.90
2023-01-28T18:28:50.452Z,7.91
2023-01-28T18:31:20.669Z,7.92
2023-01-28T18:33:49.486Z,7.91
2023-01-28T18:36:18.117Z,7.93
2023-01-28T18:38:47.352Z,7.93
2023-01-28T18:41:15.813Z,7.93
2023-01-28T18:43:44.076Z,7.93
2023-01-28T18:49:54.288Z,7.90
2023-01-28T18:52:22.566Z,7.86
2023-01-28T18:54:50.753Z,7.85
2023-01-28T18:57:21.088Z,7.85
2023-01-28T18:59:49.267Z,7.88
2023-01-28T19:02:17.498Z,7.90
2023-01-28T19:04:45.802Z,7.91
2023-01-28T19:07:15.372Z,7.92
2023-01-28T19:09:43.823Z,7.92
2023-01-28T19:12:11.987Z,7.91
2023-01-28T19:14:41.534Z,7.89
2023-01-28T19:17:09.703Z,7.88
2023-01-28T19:19:38.031Z,7.86
2023-01-28T19:22:06.197Z,7.86
2023-01-28T19:24:36.363Z,7.87
2023-01-28T19:27:05.033Z,7.83
2023-01-28T19:29:33.146Z,7.83
2023-01-28T19:32:01.383Z,7.82
2023-01-28T19:34:29.758Z,7.81
2023-01-28T19:36:57.870Z,7.82
2023-01-28T19:39:26.235Z,7.83
2023-01-28T19:41:55.941Z,7.84
2023-01-28T19:44:24.554Z,7.83
2023-01-28T19:46:52.680Z,7.81
2023-01-28T19:49:20.913Z,7.80
2023-01-28T19:51:49.132Z,7.80
2023-01-28T19:54:17.405Z,7.79
2023-01-28T19:56:45.505Z,7.80
2023-01-28T19:59:16.225Z,7.78
2023-01-28T20:01:44.554Z,7.80
2023-01-28T20:04:12.860Z,7.80
2023-01-28T20:06:41.128Z,7.80
2023-01-28T20:09:15.183Z,7.82
2023-01-28T20:11:43.420Z,7.82
2023-01-28T20:14:11.473Z,7.82
2023-01-28T20:16:41.384Z,7.80
2023-01-28T20:19:15.043Z,7.80
2023-01-28T20:21:43.540Z,7.77
2023-01-28T20:24:13.704Z,7.75
2023-01-28T20:26:43.838Z,7.69
2023-01-28T20:29:13.552Z,7.66
2023-01-28T20:31:43.497Z,7.61
2023-01-28T20:34:16.419Z,7.58
2023-01-28T20:36:44.872Z,7.56
2023-01-28T20:39:13.538Z,7.53
2023-01-28T20:41:41.718Z,7.51
2023-01-28T20:44:09.964Z,7.54
2023-01-28T20:46:39.077Z,7.52
2023-01-28T20:49:10.275Z,7.51
2023-01-28T20:51:39.373Z,7.51
2023-01-28T20:54:07.827Z,7.49
2023-01-28T20:56:36.057Z,7.49
2023-01-28T20:59:06.697Z,7.49
2023-01-28T21:01:36.468Z,7.48
2023-01-28T21:04:05.271Z,7.51
2023-01-28T21:06:34.983Z,7.52
2023-01-28T21:09:03.546Z,7.55
2023-01-28T21:11:31.753Z,7.56
2023-01-28T21:13:59.981Z,7.58
2023-01-28T21:16:28.446Z,7.59
2023-01-28T21:18:56.727Z,7.58
2023-01-28T21:21:27.189Z,7.57
2023-01-28T21:23:58.147Z,7.59
2023-01-28T21:26:27.100Z,7.58
2023-01-28T21:28:56.375Z,7.59
2023-01-28T21:31:26.565Z,7.57
2023-01-28T21:33:56.309Z,7.59
2023-01-28T21:36:26.228Z,7.60
2023-01-28T21:38:56.704Z,7.59
2023-01-28T21:41:25.181Z,7.58
2023-01-28T21:43:54.857Z,7.59
2023-01-28T21:46:24.690Z,7.60
2023-01-28T21:48:56.121Z,7.59
2023-01-28T21:51:38.140Z,7.62
2023-01-28T21:54:10.808Z,7.62
2023-01-28T21:56:39.066Z,7.63
2023-01-28T21:59:24.613Z,7.63
2023-01-28T22:01:52.930Z,7.64
2023-01-28T22:04:21.196Z,7.64
2023-01-28T22:06:49.689Z,7.66
2023-01-28T22:09:19.200Z,7.68
2023-01-28T22:11:47.426Z,7.67
2023-01-28T22:14:16.270Z,7.66
2023-01-28T22:16:44.515Z,7.68
2023-01-28T22:19:13.186Z,7.68
2023-01-28T22:21:42.581Z,7.69
2023-01-28T22:24:12.956Z,7.69
2023-01-28T22:26:43.862Z,7.70
2023-01-28T22:29:12.905Z,7.71
2023-01-28T22:31:41.855Z,7.72
2023-01-28T22:34:10.097Z,7.68
2023-01-28T22:36:38.428Z,7.70
2023-01-28T22:39:09.552Z,7.68
2023-01-28T22:41:38.269Z,7.68
2023-01-28T22:44:08.171Z,7.67
2023-01-28T22:46:36.642Z,7.66
2023-01-28T22:49:05.659Z,7.68
2023-01-28T22:51:35.497Z,7.69
2023-01-28T22:54:04.303Z,7.67
2023-01-28T22:56:32.812Z,7.69
2023-01-28T22:59:03.185Z,7.69
2023-01-28T23:01:33.230Z,7.70
2023-01-28T23:04:01.559Z,7.69
2023-01-28T23:06:30.119Z,7.69
2023-01-28T23:08:58.375Z,7.66
2023-01-28T23:11:27.972Z,7.65
2023-01-28T23:14:15.690Z,7.65
2023-01-28T23:17:03.210Z,7.65
2023-01-28T23:19:49.026Z,7.63
2023-01-28T23:22:38.607Z,7.62
2023-01-28T23:25:07.692Z,7.63
2023-01-28T23:27:35.997Z,7.63
2023-01-28T23:30:05.839Z,7.63
2023-01-28T23:32:35.449Z,7.62
2023-01-28T23:35:03.600Z,7.62
2023-01-28T23:37:32.005Z,7.63
2023-01-28T23:40:00.478Z,7.61
2023-01-28T23:42:28.661Z,7.60
2023-01-28T23:44:57.082Z,7.60
2023-01-28T23:47:25.371Z,7.61
2023-01-28T23:49:54.988Z,7.58
2023-01-28T23:52:23.579Z,7.59
2023-01-28T23:54:51.793Z,7.56
2023-01-28T23:57:20.198Z,7.58
2023-01-28T23:59:48.353Z,7.57
