createdAt,value
2019-01-11T00:01:55.818Z,4.53
2019-01-11T00:04:26.349Z,5.20
2019-01-11T00:06:56.923Z,5.53
2019-01-11T00:09:27.620Z,5.17
2019-01-11T00:11:58.256Z,5.80
2019-01-11T00:14:28.577Z,5.97
2019-01-11T00:17:00.631Z,5.63
2019-01-11T00:19:31.178Z,5.30
2019-01-11T00:22:01.820Z,5.07
2019-01-11T00:24:32.425Z,5.93
2019-01-11T00:27:03.088Z,6.07
2019-01-11T00:29:33.461Z,5.77
2019-01-11T00:32:03.752Z,5.47
2019-01-11T00:34:34.452Z,5.97
2019-01-11T00:37:05.178Z,5.77
2019-01-11T00:39:36.015Z,5.73
2019-01-11T00:42:07.854Z,6.00
2019-01-11T00:44:39.270Z,5.37
2019-01-11T00:47:13.138Z,5.80
2019-01-11T00:49:53.571Z,5.93
2019-01-11T00:52:24.461Z,6.40
2019-01-11T00:54:55.151Z,5.87
2019-01-11T00:57:25.833Z,6.03
2019-01-11T00:59:56.759Z,7.00
2019-01-11T01:02:27.469Z,6.53
2019-01-11T01:04:58.205Z,7.00
2019-01-11T01:07:30.698Z,6.83
2019-01-11T01:10:02.551Z,6.83
2019-01-11T01:12:33.299Z,6.77
2019-01-11T01:15:05.803Z,7.23
2019-01-11T01:17:36.593Z,7.83
2019-01-11T01:20:13.598Z,7.33
2019-01-11T01:22:47.271Z,7.17
2019-01-11T01:25:19.468Z,7.67
2019-01-11T01:27:51.411Z,8.27
2019-01-11T01:30:24.616Z,7.23
2019-01-11T01:32:57.280Z,8.10
2019-01-11T01:35:27.815Z,7.40
2019-01-11T01:37:58.400Z,7.93
2019-01-11T01:40:29.391Z,7.70
2019-01-11T01:43:00.999Z,8.30
2019-01-11T01:45:31.725Z,8.00
2019-01-11T01:48:01.975Z,8.17
2019-01-11T01:50:32.622Z,8.50
2019-01-11T01:53:02.905Z,8.53
2019-01-11T01:55:33.562Z,8.93
2019-01-11T01:58:04.424Z,9.47
2019-01-11T02:00:35.140Z,9.27
2019-01-11T02:03:05.887Z,8.87
2019-01-11T02:05:36.923Z,9.67
2019-01-11T02:08:07.206Z,9.87
2019-01-11T02:10:37.779Z,9.77
2019-01-11T02:13:08.059Z,9.60
2019-01-11T02:15:38.634Z,9.83
2019-01-11T02:18:09.272Z,9.80
2019-01-11T02:20:39.964Z,10.40
2019-01-11T02:23:10.631Z,10.17
2019-01-11T02:25:46.170Z,10.37
2019-01-11T02:28:17.274Z,10.80
2019-01-11T02:30:47.946Z,11.87
2019-01-11T02:33:24.813Z,10.77
2019-01-11T02:35:52.486Z,10.73
2019-01-11T02:38:23.113Z,12.27
2019-01-11T02:40:53.642Z,11.87
2019-01-11T02:43:23.847Z,11.50
2019-01-11T02:45:54.399Z,12.87
2019-01-11T02:48:25.027Z,13.20
2019-01-11T02:50:55.657Z,12.90
2019-01-11T02:53:26.393Z,13.87
2019-01-11T02:55:56.769Z,13.37
2019-01-11T02:58:27.351Z,15.23
2019-01-11T03:00:57.992Z,14.47
2019-01-11T03:03:42.838Z,15.33
2019-01-11T03:06:13.679Z,15.37
2019-01-11T03:08:44.325Z,15.60
2019-01-11T03:11:14.954Z,15.50
2019-01-11T03:13:45.471Z,15.23
2019-01-11T03:16:15.771Z,16.17
2019-01-11T03:18:47.250Z,15.57
2019-01-11T03:21:17.927Z,16.57
2019-01-11T03:23:48.520Z,16.60
2019-01-11T03:26:19.245Z,16.20
2019-01-11T03:28:49.871Z,17.67
2019-01-11T03:31:22.057Z,17.53
2019-01-11T03:33:53.199Z,17.10
2019-01-11T03:36:23.963Z,16.93
2019-01-11T03:38:54.549Z,17.23
2019-01-11T03:41:25.300Z,17.33
2019-01-11T03:43:55.812Z,17.60
2019-01-11T03:46:26.642Z,16.80
2019-01-11T03:48:57.324Z,18.63
2019-01-11T03:51:28.056Z,18.50
2019-01-11T03:54:00.020Z,17.87
2019-01-11T03:56:30.626Z,17.50
2019-01-11T03:59:00.915Z,17.27
2019-01-11T04:01:31.706Z,18.57
2019-01-11T04:04:02.296Z,17.80
2019-01-11T04:06:32.936Z,18.07
2019-01-11T04:09:03.808Z,18.23
2019-01-11T04:11:34.564Z,17.80
2019-01-11T04:14:05.281Z,17.93
2019-01-11T04:19:41.330Z,17.80
2019-01-11T04:22:13.596Z,16.77
2019-01-11T04:24:48.730Z,16.90
2019-01-11T04:27:19.619Z,16.93
2019-01-11T04:29:50.202Z,17.50
2019-01-11T04:32:20.979Z,17.43
2019-01-11T04:34:51.794Z,17.90
2019-01-11T04:37:22.540Z,17.30
2019-01-11T04:39:53.059Z,17.20
2019-01-11T04:42:23.779Z,16.73
2019-01-11T04:44:54.730Z,17.43
2019-01-11T04:47:25.466Z,18.23
2019-01-11T04:49:56.073Z,17.43
2019-01-11T04:52:26.794Z,18.90
2019-01-11T04:54:57.056Z,17.93
2019-01-11T04:57:27.370Z,17.43
2019-01-11T04:59:58.018Z,17.23
2019-01-11T05:02:28.746Z,18.17
2019-01-11T05:05:00.907Z,17.47
2019-01-11T05:07:32.976Z,17.63
2019-01-11T05:10:06.038Z,17.07
2019-01-11T05:12:36.680Z,16.23
2019-01-11T05:15:08.952Z,16.10
2019-01-11T05:17:39.604Z,16.77
2019-01-11T05:20:16.625Z,18.10
2019-01-11T05:22:44.496Z,16.27
2019-01-11T05:25:15.676Z,15.43
2019-01-11T05:27:46.826Z,16.80
2019-01-11T05:30:17.167Z,17.13
2019-01-11T05:32:47.842Z,17.00
2019-01-11T05:35:18.523Z,16.77
2019-01-11T05:37:49.162Z,16.37
2019-01-11T05:40:19.811Z,16.00
2019-01-11T05:42:53.571Z,15.27
2019-01-11T05:45:24.228Z,16.33
2019-01-11T05:47:54.863Z,15.90
2019-01-11T05:50:27.941Z,15.30
2019-01-11T05:52:58.803Z,14.53
2019-01-11T05:55:51.821Z,15.60
2019-01-11T05:58:25.381Z,18.77
2019-01-11T06:00:55.999Z,19.93
2019-01-11T06:03:26.758Z,16.50
2019-01-11T06:05:57.834Z,14.90
2019-01-11T06:08:30.178Z,15.60
2019-01-11T06:11:00.868Z,15.80
2019-01-11T06:13:31.136Z,16.23
2019-01-11T06:16:01.703Z,15.30
2019-01-11T06:18:32.354Z,15.97
2019-01-11T06:21:02.990Z,17.33
2019-01-11T06:23:33.698Z,15.57
2019-01-11T06:26:04.284Z,15.83
2019-01-11T06:28:35.075Z,15.37
2019-01-11T06:31:05.690Z,16.23
2019-01-11T06:33:36.344Z,14.73
2019-01-11T06:36:06.972Z,14.80
2019-01-11T06:38:37.494Z,16.13
2019-01-11T06:41:07.685Z,16.20
2019-01-11T06:43:39.899Z,16.73
2019-01-11T06:46:11.521Z,15.47
2019-01-11T06:48:42.413Z,15.90
2019-01-11T06:51:13.352Z,15.07
2019-01-11T06:53:44.100Z,16.40
2019-01-11T06:56:14.792Z,15.60
2019-01-11T06:58:45.728Z,16.13
2019-01-11T07:01:16.454Z,13.93
2019-01-11T07:03:51.082Z,15.33
2019-01-11T07:06:21.831Z,15.10
2019-01-11T07:08:54.189Z,15.40
2019-01-11T07:11:27.648Z,14.50
2019-01-11T07:13:59.962Z,15.00
2019-01-11T07:16:30.595Z,13.50
2019-01-11T07:19:01.354Z,14.23
2019-01-11T07:21:31.979Z,15.30
2019-01-11T07:24:03.106Z,14.73
2019-01-11T07:26:34.363Z,14.23
2019-01-11T07:29:04.727Z,14.37
2019-01-11T07:31:36.944Z,14.20
2019-01-11T07:34:07.697Z,13.93
2019-01-11T07:36:38.455Z,13.87
2019-01-11T07:39:11.796Z,13.90
2019-01-11T07:41:42.455Z,13.83
2019-01-11T07:44:13.259Z,14.40
2019-01-11T07:46:44.430Z,12.93
2019-01-11T07:49:14.835Z,12.87
2019-01-11T07:51:45.554Z,12.00
2019-01-11T07:54:16.337Z,12.60
2019-01-11T07:56:48.608Z,12.10
2019-01-11T07:59:21.359Z,12.23
2019-01-11T08:01:51.986Z,11.30
2019-01-11T08:04:22.631Z,11.27
2019-01-11T08:06:54.182Z,11.13
2019-01-11T08:09:24.760Z,11.53
2019-01-11T08:11:55.356Z,11.63
2019-01-11T08:14:27.498Z,11.27
2019-01-11T08:16:58.660Z,12.07
2019-01-11T08:19:29.363Z,13.57
2019-01-11T08:22:00.086Z,11.60
2019-01-11T08:24:30.677Z,11.37
2019-01-11T08:27:01.789Z,10.47
2019-01-11T08:29:32.479Z,9.77
2019-01-11T08:32:03.061Z,9.57
2019-01-11T08:34:33.689Z,9.93
2019-01-11T08:37:05.545Z,9.43
2019-01-11T08:39:36.195Z,9.97
2019-01-11T08:42:06.804Z,33.83
2019-01-11T08:44:37.761Z,13.27
2019-01-11T08:47:08.274Z,12.07
2019-01-11T08:49:38.811Z,8.37
2019-01-11T08:52:09.333Z,8.30
2019-01-11T08:54:39.869Z,7.93
2019-01-11T08:57:10.533Z,7.57
2019-01-11T08:59:41.278Z,8.40
2019-01-11T09:02:12.167Z,7.83
2019-01-11T09:04:42.709Z,8.37
2019-01-11T09:07:13.230Z,8.97
2019-01-11T09:09:43.976Z,8.80
2019-01-11T09:12:14.591Z,9.77
2019-01-11T09:14:49.143Z,8.97
2019-01-11T09:17:20.064Z,9.87
2019-01-11T09:19:50.712Z,9.87
2019-01-11T09:22:21.222Z,9.53
2019-01-11T09:24:51.862Z,10.20
2019-01-11T09:27:22.501Z,10.93
2019-01-11T09:29:53.209Z,10.07
2019-01-11T09:32:23.955Z,9.63
2019-01-11T09:34:54.176Z,10.20
2019-01-11T09:37:24.713Z,10.50
2019-01-11T09:39:55.340Z,11.13
2019-01-11T09:42:25.977Z,10.67
2019-01-11T09:44:56.372Z,11.23
2019-01-11T09:47:27.043Z,10.53
2019-01-11T09:49:57.790Z,9.97
2019-01-11T09:52:28.567Z,10.47
2019-01-11T09:54:59.232Z,10.90
2019-01-11T09:57:29.875Z,10.73
2019-01-11T10:00:00.157Z,11.00
2019-01-11T10:02:38.060Z,11.07
2019-01-11T10:05:09.773Z,11.77
2019-01-11T10:07:40.483Z,11.97
2019-01-11T10:10:12.646Z,13.17
2019-01-11T10:12:42.998Z,12.87
2019-01-11T10:15:14.918Z,12.77
2019-01-11T10:17:47.111Z,13.23
2019-01-11T10:20:17.728Z,12.87
2019-01-11T10:22:48.492Z,13.30
2019-01-11T10:25:19.328Z,13.20
2019-01-11T10:27:49.608Z,13.83
2019-01-11T10:30:22.613Z,14.60
2019-01-11T10:32:53.043Z,14.30
2019-01-11T10:35:23.805Z,13.50
2019-01-11T10:37:56.172Z,16.50
2019-01-11T10:40:26.941Z,14.53
2019-01-11T10:42:57.643Z,14.40
2019-01-11T10:45:28.260Z,14.77
2019-01-11T10:47:59.422Z,14.90
2019-01-11T10:50:31.582Z,15.27
2019-01-11T10:53:05.598Z,14.00
2019-01-11T10:55:36.419Z,14.40
2019-01-11T10:58:07.074Z,13.20
2019-01-11T11:00:37.792Z,14.13
2019-01-11T11:03:08.684Z,13.77
2019-01-11T11:05:39.998Z,13.87
2019-01-11T11:08:13.451Z,13.20
2019-01-11T11:10:44.324Z,13.33
2019-01-11T11:13:15.123Z,14.40
2019-01-11T11:15:47.635Z,12.73
2019-01-11T11:18:18.177Z,12.33
2019-01-11T11:20:48.765Z,11.70
2019-01-11T11:23:19.407Z,12.40
2019-01-11T11:25:49.673Z,11.83
2019-01-11T11:28:20.471Z,11.47
2019-01-11T11:30:51.124Z,10.60
2019-01-11T11:33:22.142Z,10.83
2019-01-11T11:35:52.768Z,10.37
2019-01-11T11:38:25.070Z,11.27
2019-01-11T11:40:55.790Z,10.80
2019-01-11T11:43:28.008Z,10.60
2019-01-11T11:46:00.198Z,11.10
2019-01-11T11:48:30.835Z,11.73
2019-01-11T11:51:02.894Z,11.77
2019-01-11T11:53:33.673Z,11.47
2019-01-11T11:56:03.903Z,10.43
2019-01-11T11:58:36.295Z,10.87
2019-01-11T12:01:08.554Z,11.27
2019-01-11T12:03:39.237Z,11.30
2019-01-11T12:06:11.486Z,10.70
2019-01-11T12:08:42.029Z,10.20
2019-01-11T12:11:14.824Z,10.37
2019-01-11T12:13:45.539Z,10.17
2019-01-11T12:16:18.796Z,9.77
2019-01-11T12:18:49.603Z,10.33
2019-01-11T12:21:20.200Z,9.80
2019-01-11T12:23:50.964Z,9.53
2019-01-11T12:26:22.295Z,8.80
2019-01-11T12:28:52.877Z,9.17
2019-01-11T12:31:23.580Z,9.37
2019-01-11T12:33:54.355Z,9.83
2019-01-11T12:36:25.057Z,9.83
2019-01-11T12:38:55.671Z,9.40
2019-01-11T12:41:26.355Z,11.00
2019-01-11T12:43:56.925Z,10.00
2019-01-11T12:46:27.684Z,10.67
2019-01-11T12:49:00.404Z,10.40
2019-01-11T12:51:30.732Z,10.30
2019-01-11T12:54:01.404Z,10.40
2019-01-11T12:56:32.060Z,9.93
2019-01-11T12:59:04.930Z,10.80
2019-01-11T13:01:40.304Z,10.50
2019-01-11T13:04:10.891Z,10.73
2019-01-11T13:06:41.679Z,10.83
2019-01-11T13:09:14.202Z,10.87
2019-01-11T13:11:44.720Z,11.87
2019-01-11T13:14:17.828Z,11.97
2019-01-11T13:16:48.447Z,11.57
2019-01-11T13:19:19.238Z,11.07
2019-01-11T13:21:49.969Z,11.10
2019-01-11T13:24:20.541Z,11.10
2019-01-11T13:26:52.840Z,11.27
2019-01-11T13:29:23.350Z,10.63
2019-01-11T13:31:54.174Z,9.87
2019-01-11T13:34:25.062Z,10.17
2019-01-11T13:36:57.138Z,9.70
2019-01-11T13:39:27.673Z,9.67
2019-01-11T13:41:58.248Z,9.60
2019-01-11T13:44:29.382Z,9.80
2019-01-11T13:46:59.930Z,8.83
2019-01-11T13:49:30.501Z,9.93
2019-01-11T13:52:07.340Z,9.37
2019-01-11T13:54:36.125Z,9.90
2019-01-11T13:57:06.869Z,10.07
2019-01-11T13:59:41.502Z,9.70
2019-01-11T14:02:09.398Z,8.67
2019-01-11T14:04:39.988Z,8.80
2019-01-11T14:07:10.733Z,8.27
2019-01-11T14:09:41.345Z,8.40
2019-01-11T14:12:11.980Z,8.83
2019-01-11T14:14:42.633Z,9.00
2019-01-11T14:17:12.932Z,8.70
2019-01-11T14:19:43.271Z,7.87
2019-01-11T14:22:13.966Z,7.90
2019-01-11T14:24:44.726Z,8.00
2019-01-11T14:27:15.358Z,9.87
2019-01-11T14:29:46.098Z,8.27
2019-01-11T14:32:16.737Z,8.00
2019-01-11T14:34:47.067Z,7.50
2019-01-11T14:37:17.570Z,8.00
2019-01-11T14:39:48.124Z,8.27
2019-01-11T14:42:18.928Z,8.20
2019-01-11T14:44:49.201Z,8.00
2019-01-11T14:47:21.464Z,8.53
2019-01-11T14:49:51.986Z,8.67
2019-01-11T14:52:22.698Z,9.00
2019-01-11T14:54:53.356Z,8.87
2019-01-11T14:57:24.005Z,8.23
2019-01-11T14:59:54.617Z,8.87
2019-01-11T15:02:25.390Z,9.60
2019-01-11T15:04:56.572Z,9.93
2019-01-11T15:07:27.235Z,10.13
2019-01-11T15:09:58.009Z,9.43
2019-01-11T15:12:28.885Z,10.23
2019-01-11T15:14:59.642Z,10.00
2019-01-11T15:17:30.396Z,10.03
2019-01-11T15:20:01.103Z,10.03
2019-01-11T15:22:31.827Z,10.10
2019-01-11T15:25:02.655Z,10.40
2019-01-11T15:27:33.315Z,11.63
2019-01-11T15:30:05.406Z,10.80
2019-01-11T15:32:36.235Z,10.83
2019-01-11T15:35:08.304Z,11.40
2019-01-11T15:37:41.969Z,11.10
2019-01-11T15:40:18.540Z,11.93
2019-01-11T15:42:48.835Z,10.83
2019-01-11T15:45:19.516Z,11.03
2019-01-11T15:47:50.212Z,11.57
2019-01-11T15:50:42.265Z,11.17
2019-01-11T15:53:14.959Z,10.37
2019-01-11T15:55:45.666Z,11.17
2019-01-11T15:58:16.352Z,10.90
2019-01-11T16:00:49.837Z,11.10
2019-01-11T16:03:20.774Z,11.20
2019-01-11T16:05:57.528Z,11.17
2019-01-11T16:08:27.884Z,12.53
2019-01-11T16:11:36.860Z,11.13
2019-01-11T16:14:11.345Z,10.90
2019-01-11T16:16:42.580Z,10.40
2019-01-11T16:19:17.765Z,11.10
2019-01-11T16:21:50.619Z,12.17
2019-01-11T16:24:21.320Z,16.33
2019-01-11T16:26:56.236Z,11.40
2019-01-11T16:29:26.970Z,11.27
2019-01-11T16:31:57.725Z,11.70
2019-01-11T16:34:28.452Z,11.73
2019-01-11T16:36:58.850Z,11.70
2019-01-11T16:39:30.221Z,11.80
2019-01-11T16:42:00.512Z,11.93
2019-01-11T16:44:31.351Z,12.27
2019-01-11T16:47:02.018Z,13.10
2019-01-11T16:49:32.757Z,13.00
2019-01-11T16:52:03.387Z,12.27
2019-01-11T16:54:34.068Z,11.60
2019-01-11T16:57:04.853Z,13.40
2019-01-11T16:59:35.627Z,12.33
2019-01-11T17:02:06.223Z,12.50
2019-01-11T17:04:36.968Z,13.33
2019-01-11T17:07:10.757Z,12.23
2019-01-11T17:09:41.611Z,12.37
2019-01-11T17:12:12.355Z,12.40
2019-01-11T17:14:44.161Z,11.90
2019-01-11T17:17:14.789Z,11.50
2019-01-11T17:19:47.850Z,12.87
2019-01-11T17:22:19.047Z,12.07
2019-01-11T17:24:49.360Z,12.17
2019-01-11T17:27:20.975Z,12.07
2019-01-11T17:29:51.705Z,11.67
2019-01-11T17:32:22.568Z,11.60
2019-01-11T17:34:53.065Z,11.70
2019-01-11T17:37:24.248Z,11.87
2019-01-11T17:39:54.952Z,11.10
2019-01-11T17:42:25.571Z,11.40
2019-01-11T17:44:56.181Z,10.67
2019-01-11T17:47:27.700Z,11.77
2019-01-11T17:50:01.871Z,10.93
2019-01-11T17:52:34.358Z,10.67
2019-01-11T17:55:05.500Z,10.67
2019-01-11T17:57:35.878Z,10.37
2019-01-11T18:00:09.910Z,10.33
2019-01-11T18:02:43.655Z,9.53
2019-01-11T18:05:14.922Z,9.83
2019-01-11T18:07:45.441Z,9.93
2019-01-11T18:10:16.112Z,9.07
2019-01-11T18:12:46.900Z,9.60
2019-01-11T18:15:20.136Z,9.83
2019-01-11T18:17:50.548Z,10.17
2019-01-11T18:20:23.371Z,8.83
2019-01-11T18:22:54.065Z,8.23
2019-01-11T18:25:24.698Z,7.60
2019-01-11T18:27:55.363Z,6.97
2019-01-11T18:30:26.718Z,7.10
2019-01-11T18:32:58.943Z,7.20
2019-01-11T18:35:29.556Z,7.60
2019-01-11T18:38:00.106Z,6.57
2019-01-11T18:40:30.742Z,6.90
2019-01-11T18:43:02.133Z,6.80
2019-01-11T18:45:32.901Z,7.50
2019-01-11T18:48:03.588Z,7.43
2019-01-11T18:50:34.285Z,6.17
2019-01-11T18:53:04.924Z,9.00
2019-01-11T18:55:35.275Z,6.70
2019-01-11T18:58:06.040Z,6.53
2019-01-11T19:00:36.712Z,7.43
2019-01-11T19:03:07.362Z,6.17
2019-01-11T19:05:38.117Z,5.83
2019-01-11T19:08:08.804Z,5.73
2019-01-11T19:10:39.456Z,5.50
2019-01-11T19:13:17.084Z,5.03
2019-01-11T19:15:47.789Z,5.60
2019-01-11T19:18:19.427Z,5.37
2019-01-11T19:20:50.107Z,5.17
2019-01-11T19:23:26.553Z,4.93
2019-01-11T19:25:57.392Z,4.77
2019-01-11T19:28:28.158Z,4.80
2019-01-11T19:30:58.963Z,5.10
2019-01-11T19:33:32.421Z,4.77
2019-01-11T19:36:03.230Z,5.20
2019-01-11T19:38:35.863Z,5.40
2019-01-11T19:41:06.509Z,4.80
2019-01-11T19:43:38.541Z,5.10
2019-01-11T19:46:09.193Z,4.33
2019-01-11T19:48:42.567Z,4.50
2019-01-11T19:51:13.227Z,4.83
2019-01-11T19:53:43.972Z,5.17
2019-01-11T19:56:14.690Z,5.07
2019-01-11T19:58:45.511Z,4.30
2019-01-11T20:01:23.590Z,5.50
2019-01-11T20:03:54.401Z,5.13
2019-01-11T20:06:25.101Z,4.73
2019-01-11T20:08:55.873Z,4.50
2019-01-11T20:11:26.556Z,5.27
2019-01-11T20:13:57.283Z,4.27
2019-01-11T20:16:30.338Z,4.40
2019-01-11T20:19:00.358Z,5.10
2019-01-11T20:21:30.947Z,4.37
2019-01-11T20:24:03.833Z,5.03
2019-01-11T20:26:34.691Z,4.87
2019-01-11T20:29:06.407Z,4.93
2019-01-11T20:31:37.359Z,4.23
2019-01-11T20:34:08.099Z,4.57
2019-01-11T20:36:42.036Z,4.10
2019-01-11T20:39:12.730Z,5.17
2019-01-11T20:41:44.881Z,4.47
2019-01-11T20:44:15.608Z,5.70
2019-01-11T20:46:46.264Z,4.73
2019-01-11T20:49:19.416Z,5.23
2019-01-11T20:51:50.688Z,5.40
2019-01-11T20:54:23.587Z,5.33
2019-01-11T20:56:56.229Z,4.63
2019-01-11T20:59:32.817Z,5.33
2019-01-11T21:02:03.486Z,5.10
2019-01-11T21:04:34.188Z,5.33
2019-01-11T21:07:06.472Z,4.93
2019-01-11T21:09:37.224Z,4.80
2019-01-11T21:12:07.969Z,5.13
2019-01-11T21:14:41.231Z,5.10
2019-01-11T21:17:11.574Z,6.33
2019-01-11T21:19:41.942Z,6.00
2019-01-11T21:22:12.528Z,5.27
2019-01-11T21:24:43.314Z,4.73
2019-01-11T21:27:14.037Z,5.53
2019-01-11T21:29:44.754Z,5.50
2019-01-11T21:32:15.564Z,5.73
2019-01-11T21:34:46.201Z,5.30
2019-01-11T21:37:16.935Z,5.80
2019-01-11T21:39:47.673Z,5.17
2019-01-11T21:42:19.125Z,5.07
2019-01-11T21:44:50.261Z,6.10
2019-01-11T21:47:20.940Z,6.40
2019-01-11T21:49:51.734Z,5.07
2019-01-11T21:52:22.497Z,6.33
2019-01-11T21:54:54.231Z,5.43
2019-01-11T21:57:25.171Z,5.53
2019-01-11T21:59:55.901Z,6.03
2019-01-11T22:02:28.104Z,6.17
2019-01-11T22:04:58.775Z,5.20
2019-01-11T22:07:29.293Z,5.87
2019-01-11T22:10:01.609Z,6.20
2019-01-11T22:12:34.346Z,6.40
2019-01-11T22:15:07.158Z,6.53
2019-01-11T22:17:37.876Z,6.57
2019-01-11T22:20:14.393Z,5.67
2019-01-11T22:22:46.680Z,7.20
2019-01-11T22:25:18.563Z,6.20
2019-01-11T22:27:49.226Z,6.03
2019-01-11T22:30:29.966Z,6.70
2019-01-11T22:32:59.028Z,7.20
2019-01-11T22:35:30.381Z,5.93
2019-01-11T22:38:01.076Z,6.50
2019-01-11T22:40:31.834Z,6.80
2019-01-11T22:43:02.465Z,6.50
2019-01-11T22:45:33.373Z,6.93
2019-01-11T22:48:04.003Z,7.07
2019-01-11T22:50:34.699Z,6.57
2019-01-11T22:53:09.566Z,7.63
2019-01-11T22:55:40.150Z,7.30
2019-01-11T22:58:12.466Z,7.23
2019-01-11T23:00:49.414Z,7.10
2019-01-11T23:03:28.871Z,6.80
2019-01-11T23:06:08.908Z,7.67
2019-01-11T23:08:34.995Z,8.10
2019-01-11T23:11:14.918Z,7.23
2019-01-11T23:13:46.585Z,7.43
2019-01-11T23:16:20.428Z,6.87
2019-01-11T23:18:53.364Z,6.77
2019-01-11T23:21:25.562Z,7.30
2019-01-11T23:23:57.535Z,8.13
2019-01-11T23:26:28.424Z,6.23
2019-01-11T23:28:58.683Z,8.27
2019-01-11T23:31:29.289Z,7.67
2019-01-11T23:34:00.020Z,7.97
2019-01-11T23:36:30.320Z,7.27
2019-01-11T23:39:00.516Z,6.37
2019-01-11T23:41:31.223Z,6.77
2019-01-11T23:44:01.848Z,7.27
2019-01-11T23:46:32.556Z,7.77
2019-01-11T23:49:03.089Z,6.33
2019-01-11T23:51:33.726Z,8.77
2019-01-11T23:54:04.355Z,6.93
2019-01-11T23:56:36.704Z,7.83
2019-01-11T23:59:06.602Z,8.07
