createdAt,value
2023-02-02T06:18:38.693Z,3.78
2023-02-02T06:28:38.518Z,3.77
2023-02-02T06:38:38.585Z,3.89
2023-02-02T06:48:38.644Z,3.88
2023-02-02T06:58:38.680Z,3.92
2023-02-02T07:08:38.689Z,3.98
2023-02-02T07:18:38.767Z,3.95
2023-02-02T07:28:38.765Z,4.11
2023-02-02T07:38:38.770Z,4.24
2023-02-02T07:48:38.524Z,4.21
2023-02-02T07:58:38.807Z,4.24
2023-02-02T08:08:38.730Z,4.21
2023-02-02T08:18:38.701Z,4.23
2023-02-02T08:28:38.736Z,4.36
2023-02-02T08:38:38.745Z,4.43
2023-02-02T08:48:39.002Z,4.55
2023-02-02T08:58:39.052Z,4.80
2023-02-02T09:08:39.337Z,4.85
2023-02-02T09:18:39.110Z,4.94
2023-02-02T09:28:39.419Z,5.01
2023-02-02T09:38:39.135Z,5.20
2023-02-02T09:48:39.064Z,5.26
2023-02-02T09:58:39.054Z,5.35
2023-02-02T10:08:39.106Z,5.55
2023-02-02T10:18:39.263Z,5.52
2023-02-02T10:28:39.134Z,5.77
2023-02-02T10:38:39.231Z,5.77
2023-02-02T10:48:39.139Z,5.62
2023-02-02T10:58:39.222Z,5.98
2023-02-02T11:08:38.907Z,6.06
2023-02-02T11:18:38.952Z,6.21
2023-02-02T11:28:38.937Z,6.07
2023-02-02T11:38:39.225Z,6.41
2023-02-02T11:48:39.153Z,6.87
2023-02-02T11:58:39.092Z,6.63
2023-02-02T12:08:38.965Z,6.45
2023-02-02T12:18:39.124Z,6.41
2023-02-02T12:28:39.102Z,6.31
2023-02-02T12:38:38.936Z,6.60
2023-02-02T12:48:39.128Z,6.15
2023-02-02T12:58:38.967Z,6.34
2023-02-02T13:08:38.967Z,7.33
2023-02-02T13:18:39.079Z,7.54
2023-02-02T13:28:39.049Z,6.97
2023-02-02T13:38:38.938Z,6.62
2023-02-02T13:48:39.044Z,6.54
2023-02-02T13:58:39.065Z,7.02
2023-02-02T14:08:39.067Z,6.94
2023-02-02T14:18:39.118Z,6.48
2023-02-02T14:28:39.144Z,6.63
2023-02-02T14:38:39.203Z,6.50
2023-02-02T14:48:39.184Z,6.37
2023-02-02T14:58:39.358Z,6.32
2023-02-02T15:08:39.296Z,6.28
2023-02-02T15:18:39.095Z,6.18
2023-02-02T15:28:39.194Z,5.95
2023-02-02T15:38:39.194Z,5.77
2023-02-02T15:48:39.346Z,5.58
2023-02-02T15:58:39.164Z,5.37
2023-02-02T16:08:39.294Z,5.30
2023-02-02T16:18:39.165Z,5.05
2023-02-02T16:28:39.277Z,4.81
2023-02-02T16:38:39.341Z,5.00
2023-02-02T16:48:39.181Z,4.92
2023-02-02T16:58:39.332Z,4.99
2023-02-02T17:08:39.321Z,5.14
2023-02-02T17:18:39.376Z,5.14
2023-02-02T17:28:39.324Z,5.13
2023-02-02T17:38:39.354Z,5.05
2023-02-02T17:48:39.481Z,4.98
2023-02-02T17:58:39.336Z,4.78
2023-02-02T18:08:39.367Z,4.57
2023-02-02T18:18:39.351Z,4.43
2023-02-02T18:28:39.526Z,4.24
2023-02-02T18:38:39.775Z,4.11
2023-02-02T18:48:39.820Z,3.93
2023-02-02T18:58:39.830Z,3.74
2023-02-02T19:08:39.960Z,3.61
2023-02-02T19:18:39.925Z,3.53
