createdAt,value
2023-04-23T00:00:07.697Z,12.61
2023-04-23T00:01:07.708Z,12.63
2023-04-23T00:02:07.755Z,11.93
2023-04-23T00:03:07.840Z,12.24
2023-04-23T00:04:07.971Z,12.70
2023-04-23T00:05:07.822Z,12.92
2023-04-23T00:06:07.771Z,12.90
2023-04-23T00:07:07.733Z,12.66
2023-04-23T00:08:07.722Z,12.44
2023-04-23T00:09:07.752Z,11.85
2023-04-23T00:10:07.785Z,11.60
2023-04-23T00:11:07.798Z,12.00
2023-04-23T00:12:07.827Z,11.91
2023-04-23T00:13:07.835Z,11.26
2023-04-23T00:14:07.840Z,11.34
2023-04-23T00:15:07.880Z,11.54
2023-04-23T00:16:07.916Z,11.51
2023-04-23T00:17:07.940Z,11.55
2023-04-23T00:18:07.976Z,11.65
2023-04-23T00:19:07.963Z,11.82
2023-04-23T00:20:07.971Z,11.83
2023-04-23T00:21:07.990Z,11.89
2023-04-23T00:22:08.013Z,11.95
2023-04-23T00:23:08.037Z,11.60
2023-04-23T00:24:08.063Z,11.98
2023-04-23T00:25:08.091Z,12.06
2023-04-23T00:26:08.139Z,12.03
2023-04-23T00:27:08.162Z,12.12
2023-04-23T00:28:08.172Z,12.13
2023-04-23T00:29:08.123Z,12.16
2023-04-23T00:30:08.097Z,12.23
2023-04-23T00:31:08.078Z,12.47
2023-04-23T00:32:08.154Z,12.49
2023-04-23T00:33:08.006Z,12.49
2023-04-23T00:34:07.976Z,12.39
2023-04-23T00:35:07.935Z,12.45
2023-04-23T00:36:07.890Z,12.83
2023-04-23T00:37:07.890Z,12.69
2023-04-23T00:38:07.841Z,12.84
2023-04-23T00:39:07.811Z,12.94
2023-04-23T00:40:07.774Z,12.47
2023-04-23T00:41:07.753Z,12.96
2023-04-23T00:42:07.720Z,12.97
2023-04-23T00:43:07.696Z,13.00
2023-04-23T00:44:07.653Z,13.01
2023-04-23T00:45:07.635Z,13.24
2023-04-23T00:46:07.705Z,12.78
2023-04-23T00:47:07.576Z,13.13
2023-04-23T00:48:07.558Z,12.56
2023-04-23T00:49:07.541Z,12.49
2023-04-23T00:50:07.486Z,12.77
2023-04-23T00:51:07.478Z,12.79
2023-04-23T00:52:07.431Z,12.82
2023-04-23T00:53:07.396Z,13.20
2023-04-23T00:54:07.372Z,13.21
2023-04-23T00:55:07.363Z,13.20
2023-04-23T00:56:07.321Z,13.27
2023-04-23T00:57:07.309Z,12.89
2023-04-23T00:58:07.270Z,13.26
2023-04-23T00:59:07.239Z,13.12
2023-04-23T01:00:07.205Z,13.38
2023-04-23T01:01:07.221Z,13.30
2023-04-23T01:02:07.206Z,13.34
2023-04-23T01:03:07.248Z,13.22
2023-04-23T01:04:07.279Z,13.57
2023-04-23T01:05:07.071Z,13.59
2023-04-23T01:06:07.038Z,13.45
2023-04-23T01:07:07.007Z,13.24
2023-04-23T01:08:06.975Z,13.01
2023-04-23T01:09:06.942Z,13.07
2023-04-23T01:10:06.908Z,13.16
2023-04-23T01:11:06.875Z,13.24
2023-04-23T01:12:06.875Z,13.24
2023-04-23T01:13:06.819Z,13.15
2023-04-23T01:14:06.783Z,13.10
2023-04-23T01:15:06.753Z,13.33
2023-04-23T01:16:06.754Z,13.22
2023-04-23T01:17:06.827Z,13.23
2023-04-23T01:18:06.691Z,13.12
2023-04-23T01:19:06.689Z,13.35
2023-04-23T01:20:06.805Z,13.35
2023-04-23T01:21:06.679Z,13.34
2023-04-23T01:22:06.650Z,13.36
2023-04-23T01:23:06.633Z,13.42
2023-04-23T01:24:06.597Z,13.43
2023-04-23T01:25:06.573Z,13.58
2023-04-23T01:26:06.551Z,13.28
2023-04-23T01:27:06.523Z,13.14
2023-04-23T01:28:06.499Z,13.17
2023-04-23T01:29:06.465Z,13.42
2023-04-23T01:30:06.439Z,13.43
2023-04-23T01:31:06.442Z,12.98
2023-04-23T01:32:06.397Z,13.08
2023-04-23T01:33:06.369Z,13.10
2023-04-23T01:34:06.343Z,13.30
2023-04-23T01:35:06.319Z,12.90
2023-04-23T01:36:06.301Z,13.16
2023-04-23T01:37:06.270Z,13.29
2023-04-23T01:38:06.239Z,13.43
2023-04-23T01:39:06.220Z,13.24
2023-04-23T01:40:06.215Z,13.18
2023-04-23T01:41:06.222Z,13.27
2023-04-23T01:42:06.249Z,12.98
2023-04-23T01:43:06.262Z,13.01
2023-04-23T01:44:06.232Z,13.08
2023-04-23T01:45:06.214Z,12.87
2023-04-23T01:46:06.228Z,12.87
2023-04-23T01:47:07.171Z,12.86
2023-04-23T01:48:06.207Z,12.86
2023-04-23T01:49:06.178Z,12.97
2023-04-23T01:50:06.150Z,12.86
2023-04-23T01:51:06.148Z,12.80
2023-04-23T01:52:06.123Z,13.10
2023-04-23T01:53:06.126Z,12.73
2023-04-23T01:54:06.070Z,12.71
2023-04-23T01:55:06.065Z,12.79
2023-04-23T01:56:06.029Z,12.87
2023-04-23T01:57:06.000Z,12.71
2023-04-23T01:58:05.966Z,12.65
2023-04-23T01:59:05.940Z,12.73
2023-04-23T02:00:05.934Z,12.68
2023-04-23T02:01:05.921Z,12.79
2023-04-23T02:02:06.076Z,12.55
2023-04-23T02:03:06.299Z,12.74
2023-04-23T02:04:05.888Z,12.58
2023-04-23T02:05:05.841Z,12.66
2023-04-23T02:06:05.841Z,12.63
2023-04-23T02:07:05.833Z,13.05
2023-04-23T02:08:05.850Z,12.80
2023-04-23T02:09:05.868Z,12.91
2023-04-23T02:10:05.838Z,12.91
2023-04-23T02:11:05.813Z,12.70
2023-04-23T02:12:05.779Z,12.77
2023-04-23T02:13:05.782Z,13.00
2023-04-23T02:14:05.829Z,12.92
2023-04-23T02:15:05.796Z,12.86
2023-04-23T02:16:05.814Z,12.74
2023-04-23T02:17:05.761Z,12.76
2023-04-23T02:18:05.710Z,12.80
2023-04-23T02:19:05.658Z,12.95
2023-04-23T02:20:05.634Z,13.02
2023-04-23T02:21:05.585Z,12.92
2023-04-23T02:22:05.552Z,12.94
2023-04-23T02:23:05.540Z,13.10
2023-04-23T02:24:05.490Z,12.91
2023-04-23T02:25:05.457Z,13.06
2023-04-23T02:26:05.428Z,12.94
2023-04-23T02:27:05.395Z,12.82
2023-04-23T02:28:05.376Z,12.79
2023-04-23T02:29:05.361Z,12.75
2023-04-23T02:30:05.308Z,12.72
2023-04-23T02:31:05.337Z,12.52
2023-04-23T02:32:05.274Z,12.41
2023-04-23T02:33:05.247Z,12.00
2023-04-23T02:34:05.198Z,12.20
2023-04-23T02:35:05.180Z,11.87
2023-04-23T02:36:05.157Z,12.31
2023-04-23T02:37:05.114Z,12.17
2023-04-23T02:38:05.089Z,12.36
2023-04-23T02:39:05.062Z,12.20
2023-04-23T02:40:05.034Z,12.16
2023-04-23T02:41:05.005Z,12.22
2023-04-23T02:42:04.970Z,12.33
2023-04-23T02:43:04.954Z,12.20
2023-04-23T02:44:04.943Z,12.32
2023-04-23T02:45:04.886Z,11.88
2023-04-23T02:46:04.861Z,11.90
2023-04-23T02:47:04.907Z,11.94
2023-04-23T02:48:04.910Z,11.89
2023-04-23T02:49:04.779Z,11.72
2023-04-23T02:50:04.720Z,11.54
2023-04-23T02:51:04.708Z,11.64
2023-04-23T02:52:04.677Z,11.78
2023-04-23T02:53:04.644Z,11.65
2023-04-23T02:54:04.607Z,11.55
2023-04-23T02:55:04.575Z,11.51
2023-04-23T02:56:04.534Z,11.43
2023-04-23T02:57:04.500Z,11.63
2023-04-23T02:58:04.467Z,11.56
2023-04-23T02:59:04.447Z,11.53
2023-04-23T03:00:04.499Z,11.40
2023-04-23T03:01:04.622Z,11.45
2023-04-23T03:02:04.732Z,11.50
2023-04-23T03:03:04.817Z,11.40
2023-04-23T03:04:04.805Z,11.34
2023-04-23T03:05:04.646Z,10.95
2023-04-23T03:06:04.661Z,10.89
2023-04-23T03:07:04.652Z,11.08
2023-04-23T03:08:04.619Z,11.19
2023-04-23T03:09:04.580Z,10.98
2023-04-23T03:10:04.551Z,11.28
2023-04-23T03:11:06.052Z,10.56
2023-04-23T03:12:04.504Z,10.37
2023-04-23T03:13:04.490Z,10.78
2023-04-23T03:14:04.456Z,10.71
2023-04-23T03:15:04.441Z,10.77
2023-04-23T03:16:04.415Z,10.30
2023-04-23T03:17:04.413Z,10.17
2023-04-23T03:18:04.470Z,10.20
2023-04-23T03:19:04.360Z,10.39
2023-04-23T03:20:04.311Z,10.26
2023-04-23T03:21:04.310Z,10.24
2023-04-23T03:22:04.284Z,10.08
2023-04-23T03:23:04.254Z,10.28
2023-04-23T03:24:04.217Z,10.31
2023-04-23T03:25:04.193Z,10.27
2023-04-23T03:26:04.164Z,10.28
2023-04-23T03:27:04.228Z,10.23
2023-04-23T03:28:04.285Z,10.15
2023-04-23T03:29:04.248Z,10.28
2023-04-23T03:30:04.225Z,10.19
2023-04-23T03:31:04.248Z,10.10
2023-04-23T03:32:04.174Z,10.13
2023-04-23T03:33:04.250Z,10.15
2023-04-23T03:34:04.211Z,10.15
2023-04-23T03:35:04.164Z,10.06
2023-04-23T03:36:04.138Z,10.13
2023-04-23T03:37:04.112Z,10.16
2023-04-23T03:38:04.076Z,10.19
2023-04-23T03:39:04.048Z,10.02
2023-04-23T03:40:04.005Z,9.41
2023-04-23T03:41:03.974Z,9.33
2023-04-23T03:42:03.943Z,9.55
2023-04-23T03:43:03.953Z,9.55
2023-04-23T03:44:03.890Z,9.72
2023-04-23T03:45:03.865Z,9.68
2023-04-23T03:46:03.896Z,9.66
2023-04-23T03:47:03.822Z,9.69
2023-04-23T03:48:03.814Z,9.40
2023-04-23T03:49:03.762Z,9.17
2023-04-23T03:50:03.733Z,9.32
2023-04-23T03:51:03.711Z,9.18
2023-04-23T03:52:03.672Z,9.13
2023-04-23T03:53:03.665Z,9.13
2023-04-23T03:54:03.619Z,9.15
2023-04-23T03:55:03.601Z,8.98
2023-04-23T03:56:03.559Z,8.70
2023-04-23T03:57:03.543Z,8.94
2023-04-23T03:58:03.538Z,8.80
2023-04-23T03:59:03.488Z,8.65
2023-04-23T04:00:03.458Z,8.97
2023-04-23T04:01:03.430Z,9.09
2023-04-23T04:02:03.397Z,9.15
2023-04-23T04:03:03.452Z,9.11
2023-04-23T04:04:03.518Z,8.88
2023-04-23T04:05:03.519Z,9.07
2023-04-23T04:06:03.271Z,8.79
2023-04-23T04:07:03.244Z,8.69
2023-04-23T04:08:03.207Z,8.95
2023-04-23T04:09:03.166Z,9.11
2023-04-23T04:10:03.136Z,9.03
2023-04-23T04:11:03.113Z,8.95
2023-04-23T04:12:03.071Z,8.86
2023-04-23T04:13:03.063Z,8.88
2023-04-23T04:14:03.008Z,8.88
2023-04-23T04:15:02.985Z,8.80
2023-04-23T04:16:02.980Z,8.78
2023-04-23T04:17:02.916Z,8.78
2023-04-23T04:18:02.891Z,8.76
2023-04-23T04:19:02.855Z,8.68
2023-04-23T04:20:02.846Z,8.68
2023-04-23T04:21:02.824Z,8.75
2023-04-23T04:22:02.793Z,8.61
2023-04-23T04:23:02.800Z,8.60
2023-04-23T04:24:02.759Z,8.65
2023-04-23T04:25:02.801Z,8.57
2023-04-23T04:26:02.781Z,8.57
2023-04-23T04:27:02.763Z,8.59
2023-04-23T04:28:02.743Z,8.42
2023-04-23T04:29:02.714Z,8.47
2023-04-23T04:30:02.690Z,8.49
2023-04-23T04:31:02.813Z,8.47
2023-04-23T04:32:02.832Z,8.52
2023-04-23T04:33:02.903Z,8.54
2023-04-23T04:34:02.974Z,8.47
2023-04-23T04:35:03.051Z,8.58
2023-04-23T04:36:03.044Z,8.47
2023-04-23T04:37:03.026Z,8.48
2023-04-23T04:38:03.011Z,8.56
2023-04-23T04:39:02.984Z,8.42
2023-04-23T04:40:02.976Z,8.35
2023-04-23T04:41:03.024Z,8.47
2023-04-23T04:42:03.105Z,8.27
2023-04-23T04:43:03.083Z,8.28
2023-04-23T04:44:03.060Z,8.18
2023-04-23T04:45:03.041Z,8.30
2023-04-23T04:46:04.147Z,8.33
2023-04-23T04:47:03.045Z,8.17
2023-04-23T04:48:02.983Z,8.22
2023-04-23T04:49:03.042Z,8.14
2023-04-23T04:50:03.072Z,7.89
2023-04-23T04:51:03.052Z,7.78
2023-04-23T04:52:03.035Z,7.67
2023-04-23T04:53:03.020Z,7.74
2023-04-23T04:54:02.985Z,7.73
2023-04-23T04:55:03.062Z,7.71
2023-04-23T04:56:03.127Z,7.51
2023-04-23T04:57:03.212Z,7.49
2023-04-23T04:58:03.302Z,7.35
2023-04-23T04:59:03.348Z,7.07
2023-04-23T05:00:03.430Z,7.16
2023-04-23T05:01:03.510Z,7.12
2023-04-23T05:02:03.608Z,7.34
2023-04-23T05:03:03.747Z,7.46
2023-04-23T05:04:03.822Z,7.54
2023-04-23T05:05:03.598Z,7.44
2023-04-23T05:06:03.665Z,7.51
2023-04-23T05:07:03.650Z,7.50
2023-04-23T05:08:03.654Z,7.56
2023-04-23T05:09:03.614Z,7.57
2023-04-23T05:10:03.589Z,7.38
2023-04-23T05:11:03.644Z,7.53
2023-04-23T05:12:03.616Z,7.47
2023-04-23T05:13:03.596Z,7.27
2023-04-23T05:14:03.563Z,7.15
2023-04-23T05:15:03.554Z,7.16
2023-04-23T05:16:03.518Z,7.21
2023-04-23T05:17:03.592Z,7.21
2023-04-23T05:18:03.594Z,7.13
2023-04-23T05:19:03.557Z,7.24
2023-04-23T05:20:03.525Z,7.15
2023-04-23T05:21:03.504Z,7.26
2023-04-23T05:22:03.502Z,7.20
2023-04-23T05:23:03.559Z,7.11
2023-04-23T05:24:03.678Z,7.18
2023-04-23T05:25:03.718Z,7.08
2023-04-23T05:26:03.801Z,7.02
2023-04-23T05:27:03.859Z,7.16
2023-04-23T05:28:03.849Z,7.18
2023-04-23T05:29:03.831Z,6.99
2023-04-23T05:30:03.813Z,6.98
2023-04-23T05:31:03.784Z,6.89
2023-04-23T05:32:03.786Z,7.06
2023-04-23T05:33:03.884Z,7.08
2023-04-23T05:34:03.924Z,7.03
2023-04-23T05:35:03.926Z,6.89
2023-04-23T05:36:03.911Z,6.85
2023-04-23T05:37:03.857Z,6.81
2023-04-23T05:38:03.834Z,6.76
2023-04-23T05:39:03.820Z,6.83
2023-04-23T05:40:03.883Z,6.75
2023-04-23T05:41:03.973Z,6.86
2023-04-23T05:42:04.046Z,6.82
2023-04-23T05:43:04.107Z,6.87
2023-04-23T05:44:04.193Z,6.61
2023-04-23T05:45:04.824Z,6.73
2023-04-23T05:46:04.290Z,6.83
2023-04-23T05:47:04.218Z,6.78
2023-04-23T05:48:04.240Z,6.63
2023-04-23T05:49:04.195Z,6.54
2023-04-23T05:50:04.150Z,6.54
2023-04-23T05:51:04.125Z,6.27
2023-04-23T05:52:04.098Z,6.32
2023-04-23T05:53:04.079Z,6.54
2023-04-23T05:54:04.048Z,6.57
2023-04-23T05:55:04.018Z,6.59
2023-04-23T05:56:04.008Z,6.52
2023-04-23T05:57:03.960Z,6.44
2023-04-23T05:58:03.956Z,6.51
2023-04-23T05:59:03.916Z,6.44
2023-04-23T06:00:03.910Z,6.52
2023-04-23T06:01:03.856Z,6.30
2023-04-23T06:02:03.922Z,6.37
2023-04-23T06:03:03.970Z,6.27
2023-04-23T06:04:04.081Z,6.19
2023-04-23T06:05:03.922Z,6.17
2023-04-23T06:06:03.792Z,5.98
2023-04-23T06:07:03.703Z,6.14
2023-04-23T06:08:03.687Z,6.11
2023-04-23T06:09:03.651Z,6.07
2023-04-23T06:10:03.624Z,6.11
2023-04-23T06:11:03.607Z,6.11
2023-04-23T06:12:03.684Z,6.09
2023-04-23T06:13:03.712Z,6.16
2023-04-23T06:14:03.668Z,6.14
2023-04-23T06:15:03.638Z,6.09
2023-04-23T06:16:03.647Z,6.03
2023-04-23T06:17:03.601Z,6.22
2023-04-23T06:18:03.724Z,6.14
2023-04-23T06:19:03.746Z,6.11
2023-04-23T06:20:03.772Z,6.04
2023-04-23T06:21:03.761Z,6.10
2023-04-23T06:22:03.745Z,6.12
2023-04-23T06:23:03.726Z,6.01
2023-04-23T06:24:03.700Z,6.11
2023-04-23T06:25:03.774Z,6.04
2023-04-23T06:26:03.739Z,6.08
2023-04-23T06:27:03.724Z,6.09
2023-04-23T06:28:03.688Z,6.01
2023-04-23T06:29:03.659Z,5.97
2023-04-23T06:30:03.643Z,6.02
2023-04-23T06:31:03.656Z,5.99
2023-04-23T06:32:03.627Z,6.04
2023-04-23T06:33:03.742Z,5.99
2023-04-23T06:34:03.606Z,5.99
2023-04-23T06:35:03.804Z,5.95
2023-04-23T06:36:03.517Z,6.00
2023-04-23T06:37:03.483Z,5.94
2023-04-23T06:38:03.466Z,5.98
2023-04-23T06:39:03.438Z,5.91
2023-04-23T06:40:03.407Z,6.01
2023-04-23T06:41:03.368Z,5.96
2023-04-23T06:42:03.332Z,5.91
2023-04-23T06:43:03.308Z,5.87
2023-04-23T06:44:03.285Z,5.85
2023-04-23T06:45:05.340Z,5.83
2023-04-23T06:46:03.209Z,5.83
2023-04-23T06:47:03.448Z,5.84
2023-04-23T06:48:03.184Z,5.86
2023-04-23T06:49:03.119Z,5.83
2023-04-23T06:50:03.092Z,5.94
2023-04-23T06:51:03.080Z,5.92
2023-04-23T06:52:03.022Z,5.86
2023-04-23T06:53:03.016Z,5.74
2023-04-23T06:54:02.980Z,5.75
2023-04-23T06:55:02.948Z,5.76
2023-04-23T06:56:02.917Z,5.68
2023-04-23T06:57:02.884Z,5.80
2023-04-23T06:58:02.861Z,5.76
2023-04-23T06:59:02.841Z,5.78
2023-04-23T07:00:02.815Z,5.68
2023-04-23T07:01:02.835Z,5.65
2023-04-23T07:02:02.748Z,5.67
2023-04-23T07:03:02.893Z,5.72
2023-04-23T07:04:02.745Z,5.73
2023-04-23T07:05:02.712Z,5.72
2023-04-23T07:06:02.634Z,5.67
2023-04-23T07:07:02.725Z,5.68
2023-04-23T07:08:02.563Z,5.63
2023-04-23T07:09:02.532Z,5.62
2023-04-23T07:10:02.492Z,5.64
2023-04-23T07:11:02.446Z,5.67
2023-04-23T07:12:02.427Z,5.65
2023-04-23T07:13:02.379Z,5.56
2023-04-23T07:14:02.349Z,5.52
2023-04-23T07:15:02.377Z,5.55
2023-04-23T07:16:02.290Z,5.63
2023-04-23T07:17:02.381Z,5.48
2023-04-23T07:18:02.247Z,5.47
2023-04-23T07:19:02.207Z,5.42
2023-04-23T07:20:02.159Z,5.37
2023-04-23T07:21:02.123Z,5.41
2023-04-23T07:22:02.097Z,5.35
2023-04-23T07:23:02.064Z,5.35
2023-04-23T07:24:02.033Z,5.22
2023-04-23T07:25:02.012Z,5.32
2023-04-23T07:26:01.960Z,5.23
2023-04-23T07:27:02.042Z,5.26
2023-04-23T07:28:01.997Z,5.18
2023-04-23T07:29:01.975Z,5.22
2023-04-23T07:30:01.953Z,5.15
2023-04-23T07:31:01.920Z,5.13
2023-04-23T07:32:01.929Z,5.17
2023-04-23T07:33:01.976Z,5.15
2023-04-23T07:34:01.859Z,5.11
2023-04-23T07:35:01.829Z,5.22
2023-04-23T07:36:01.829Z,5.04
2023-04-23T07:37:01.887Z,5.05
2023-04-23T07:38:01.904Z,4.94
2023-04-23T07:39:01.938Z,4.96
2023-04-23T07:40:01.837Z,4.85
2023-04-23T07:41:01.804Z,4.95
2023-04-23T07:42:01.775Z,4.84
2023-04-23T07:43:01.773Z,4.76
2023-04-23T07:44:01.750Z,4.80
2023-04-23T07:45:01.713Z,4.79
2023-04-23T07:46:01.854Z,4.73
2023-04-23T07:47:01.670Z,4.77
2023-04-23T07:48:01.683Z,4.76
2023-04-23T07:49:01.635Z,4.72
2023-04-23T07:50:01.633Z,4.80
2023-04-23T07:51:01.605Z,4.79
2023-04-23T07:52:01.620Z,4.76
2023-04-23T07:53:01.626Z,4.69
2023-04-23T07:54:01.635Z,4.72
2023-04-23T07:55:01.620Z,4.66
2023-04-23T07:56:01.624Z,4.75
2023-04-23T07:57:01.592Z,4.74
2023-04-23T07:58:01.562Z,4.57
2023-04-23T07:59:01.555Z,4.46
2023-04-23T08:00:01.553Z,4.38
2023-04-23T08:01:01.558Z,4.44
2023-04-23T08:02:01.516Z,4.44
2023-04-23T08:03:01.648Z,4.45
2023-04-23T08:04:01.644Z,4.48
2023-04-23T08:05:01.480Z,4.45
2023-04-23T08:06:01.392Z,4.37
2023-04-23T08:07:01.341Z,4.38
2023-04-23T08:08:01.311Z,4.36
2023-04-23T08:09:01.283Z,4.32
2023-04-23T08:10:01.235Z,4.41
2023-04-23T08:11:01.204Z,4.31
2023-04-23T08:12:01.175Z,4.20
2023-04-23T08:13:01.138Z,4.14
2023-04-23T08:14:01.124Z,4.09
2023-04-23T08:15:01.131Z,4.26
2023-04-23T08:16:01.201Z,3.88
2023-04-23T08:17:01.205Z,3.98
2023-04-23T08:18:01.252Z,3.94
2023-04-23T08:19:05.505Z,3.99
2023-04-23T08:20:02.204Z,4.00
2023-04-23T08:21:01.166Z,3.92
2023-04-23T08:22:01.150Z,3.84
2023-04-23T08:23:01.113Z,3.71
2023-04-23T08:24:01.076Z,3.89
2023-04-23T08:25:01.035Z,3.72
2023-04-23T08:26:00.986Z,3.70
2023-04-23T08:27:00.956Z,3.69
2023-04-23T08:28:00.922Z,3.73
2023-04-23T08:29:00.994Z,3.83
2023-04-23T08:30:00.847Z,3.80
2023-04-23T08:31:00.855Z,3.71
2023-04-23T08:32:00.862Z,3.55
2023-04-23T08:33:00.908Z,3.71
2023-04-23T08:34:00.897Z,3.64
2023-04-23T08:35:00.923Z,3.75
2023-04-23T08:36:00.956Z,3.64
2023-04-23T08:37:00.986Z,3.62
2023-04-23T08:38:01.023Z,3.60
2023-04-23T08:39:01.053Z,3.62
2023-04-23T08:40:01.076Z,3.56
2023-04-23T08:41:01.118Z,3.54
2023-04-23T08:42:01.169Z,3.59
2023-04-23T08:43:01.192Z,3.59
2023-04-23T08:44:01.212Z,3.58
2023-04-23T08:45:01.257Z,3.58
2023-04-23T08:46:01.259Z,3.54
2023-04-23T08:47:01.367Z,3.59
2023-04-23T08:48:02.662Z,3.53
2023-04-23T08:49:01.354Z,3.53
2023-04-23T08:50:01.364Z,3.45
2023-04-23T08:51:01.392Z,3.42
2023-04-23T08:52:01.445Z,3.39
2023-04-23T08:53:01.461Z,3.52
2023-04-23T08:54:01.476Z,3.44
2023-04-23T08:55:01.500Z,3.46
2023-04-23T08:56:01.541Z,3.44
2023-04-23T08:57:01.543Z,3.38
2023-04-23T08:58:01.559Z,3.30
2023-04-23T08:59:01.586Z,3.26
2023-04-23T09:00:01.607Z,3.21
2023-04-23T09:01:01.670Z,3.31
2023-04-23T09:02:01.681Z,3.32
2023-04-23T09:03:01.714Z,3.32
2023-04-23T09:04:01.558Z,3.32
2023-04-23T09:05:01.495Z,3.27
2023-04-23T09:06:01.468Z,3.18
2023-04-23T09:07:01.425Z,3.27
2023-04-23T09:08:01.391Z,3.22
2023-04-23T09:09:01.375Z,2.97
2023-04-23T09:10:01.313Z,3.09
2023-04-23T09:11:01.296Z,3.15
2023-04-23T09:12:01.245Z,3.07
2023-04-23T09:13:01.200Z,3.13
2023-04-23T09:14:01.223Z,3.09
2023-04-23T09:15:01.237Z,3.07
2023-04-23T09:16:01.237Z,3.12
2023-04-23T09:17:01.259Z,3.08
2023-04-23T09:18:01.333Z,3.12
2023-04-23T09:19:01.279Z,3.15
2023-04-23T09:20:01.305Z,3.11
2023-04-23T09:21:01.319Z,3.06
2023-04-23T09:22:01.319Z,2.99
2023-04-23T09:23:01.318Z,2.91
2023-04-23T09:24:01.351Z,2.76
2023-04-23T09:25:01.337Z,2.82
2023-04-23T09:26:01.341Z,2.83
2023-04-23T09:27:01.362Z,2.85
2023-04-23T09:28:01.357Z,2.81
2023-04-23T09:29:01.355Z,2.80
2023-04-23T09:30:01.353Z,2.79
2023-04-23T09:31:01.363Z,2.67
2023-04-23T09:32:01.438Z,2.52
2023-04-23T09:33:01.400Z,2.30
2023-04-23T09:34:01.345Z,2.25
2023-04-23T09:35:01.340Z,2.37
2023-04-23T09:36:01.341Z,2.28
2023-04-23T09:37:01.336Z,2.31
2023-04-23T09:38:01.311Z,2.38
2023-04-23T09:39:01.329Z,2.28
2023-04-23T09:40:01.313Z,2.35
2023-04-23T09:41:01.312Z,2.42
2023-04-23T09:42:01.323Z,2.25
2023-04-23T09:43:01.304Z,2.25
2023-04-23T09:44:01.310Z,2.33
2023-04-23T09:45:01.292Z,2.29
2023-04-23T09:46:01.305Z,2.31
2023-04-23T09:47:01.283Z,2.21
2023-04-23T09:48:01.349Z,2.23
2023-04-23T09:49:01.282Z,2.29
2023-04-23T09:50:01.263Z,2.24
2023-04-23T09:51:01.266Z,2.25
2023-04-23T09:52:01.246Z,2.15
2023-04-23T09:53:01.246Z,2.15
2023-04-23T09:54:01.229Z,2.18
2023-04-23T09:55:01.240Z,2.26
2023-04-23T09:56:01.210Z,2.36
2023-04-23T09:57:01.214Z,2.15
2023-04-23T09:58:01.188Z,2.26
2023-04-23T09:59:01.186Z,2.17
2023-04-23T10:00:13.448Z,1.97
2023-04-23T10:01:02.165Z,1.97
2023-04-23T10:02:01.099Z,1.99
2023-04-23T10:03:01.186Z,1.87
2023-04-23T10:04:01.235Z,1.81
2023-04-23T10:05:14.585Z,1.92
2023-04-23T10:06:02.684Z,1.97
2023-04-23T10:07:17.209Z,1.84
2023-04-23T10:08:01.861Z,1.94
2023-04-23T10:09:00.831Z,1.94
2023-04-23T10:10:00.789Z,1.91
2023-04-23T10:11:10.173Z,1.82
2023-04-23T10:12:01.725Z,1.71
2023-04-23T10:13:00.671Z,1.70
2023-04-23T10:14:00.666Z,1.73
2023-04-23T10:15:00.597Z,1.74
2023-04-23T10:16:10.219Z,1.83
2023-04-23T10:17:01.554Z,1.75
2023-04-23T10:18:00.490Z,1.77
2023-04-23T10:19:00.446Z,1.80
2023-04-23T10:20:00.397Z,1.82
2023-04-23T10:21:00.358Z,1.67
2023-04-23T10:22:17.813Z,1.74
2023-04-23T10:23:01.299Z,1.74
2023-04-23T10:24:00.258Z,1.74
2023-04-23T10:25:00.223Z,1.74
2023-04-23T10:26:00.185Z,1.57
2023-04-23T10:27:01.961Z,1.59
2023-04-23T10:28:00.136Z,1.67
2023-04-23T10:29:00.096Z,1.49
2023-04-23T10:30:00.034Z,1.47
2023-04-23T10:31:00.024Z,1.54
2023-04-23T10:31:59.941Z,1.42
2023-04-23T10:32:59.934Z,1.52
2023-04-23T10:34:00.064Z,1.57
2023-04-23T10:34:59.826Z,1.46
2023-04-23T10:35:59.766Z,1.46
2023-04-23T10:36:59.738Z,1.35
2023-04-23T10:37:59.695Z,1.23
2023-04-23T10:39:00.527Z,1.28
2023-04-23T10:39:59.605Z,1.39
2023-04-23T10:40:59.569Z,1.31
2023-04-23T10:41:59.518Z,1.42
2023-04-23T10:42:59.477Z,1.49
2023-04-23T10:43:59.441Z,1.39
2023-04-23T10:45:07.246Z,1.37
2023-04-23T10:46:00.369Z,1.37
2023-04-23T10:46:59.395Z,1.29
2023-04-23T10:47:59.335Z,1.32
2023-04-23T10:48:59.247Z,1.28
2023-04-23T10:49:59.211Z,1.30
2023-04-23T10:51:14.551Z,1.28
2023-04-23T10:52:18.759Z,1.35
2023-04-23T10:53:00.104Z,1.37
2023-04-23T10:53:59.063Z,1.29
2023-04-23T10:54:59.032Z,1.34
2023-04-23T10:55:58.977Z,1.39
2023-04-23T10:56:58.939Z,1.48
2023-04-23T10:58:01.220Z,1.34
2023-04-23T10:58:58.864Z,1.34
2023-04-23T10:59:59.042Z,1.36
2023-04-23T11:00:58.791Z,1.38
2023-04-23T11:01:58.763Z,1.37
2023-04-23T11:02:58.785Z,1.43
2023-04-23T11:03:58.831Z,1.48
2023-04-23T11:04:58.953Z,1.51
2023-04-23T11:05:58.596Z,1.53
2023-04-23T11:06:58.563Z,1.47
2023-04-23T11:08:03.398Z,1.41
2023-04-23T11:08:59.482Z,1.41
2023-04-23T11:09:58.429Z,1.41
2023-04-23T11:10:58.410Z,1.43
2023-04-23T11:11:58.371Z,1.46
2023-04-23T11:12:58.317Z,1.37
2023-04-23T11:13:59.692Z,1.36
2023-04-23T11:14:58.232Z,1.43
2023-04-23T11:15:58.208Z,1.46
2023-04-23T11:16:58.179Z,1.50
2023-04-23T11:17:58.184Z,1.55
2023-04-23T11:18:58.121Z,1.49
2023-04-23T11:19:58.085Z,1.45
2023-04-23T11:20:58.068Z,1.32
2023-04-23T11:21:58.020Z,1.31
2023-04-23T11:22:57.989Z,1.43
2023-04-23T11:23:57.974Z,1.39
2023-04-23T11:24:57.928Z,1.34
2023-04-23T11:25:57.948Z,1.30
2023-04-23T11:26:57.888Z,1.30
2023-04-23T11:27:57.864Z,1.36
2023-04-23T11:28:57.833Z,1.34
2023-04-23T11:29:59.920Z,1.38
2023-04-23T11:30:57.780Z,1.26
2023-04-23T11:32:03.221Z,1.30
2023-04-23T11:32:58.799Z,1.31
2023-04-23T11:33:57.671Z,1.31
2023-04-23T11:34:57.642Z,1.34
2023-04-23T11:35:57.585Z,1.39
2023-04-23T11:36:57.550Z,1.42
2023-04-23T11:37:57.530Z,1.40
2023-04-23T11:38:57.476Z,1.30
2023-04-23T11:39:57.445Z,1.38
2023-04-23T11:40:57.391Z,1.36
2023-04-23T11:41:57.372Z,1.35
2023-04-23T11:42:57.315Z,1.37
2023-04-23T11:43:57.276Z,1.44
2023-04-23T11:44:57.246Z,1.45
2023-04-23T11:45:57.291Z,1.47
2023-04-23T11:46:58.519Z,1.48
2023-04-23T11:47:57.215Z,1.31
2023-04-23T11:48:57.098Z,1.30
2023-04-23T11:49:57.052Z,1.32
2023-04-23T11:50:57.016Z,1.40
2023-04-23T11:51:56.976Z,1.28
2023-04-23T11:52:56.942Z,1.34
2023-04-23T11:53:56.900Z,1.35
2023-04-23T11:54:56.887Z,1.33
2023-04-23T11:55:56.824Z,1.07
2023-04-23T11:56:56.793Z,1.20
2023-04-23T11:57:56.730Z,1.23
2023-04-23T11:58:56.691Z,1.10
2023-04-23T11:59:56.653Z,1.19
2023-04-23T12:00:56.631Z,1.07
2023-04-23T12:01:56.594Z,1.16
2023-04-23T12:02:56.713Z,1.23
2023-04-23T12:03:56.716Z,1.19
2023-04-23T12:04:56.545Z,1.13
2023-04-23T12:05:56.436Z,1.15
2023-04-23T12:06:56.404Z,1.20
2023-04-23T12:07:56.363Z,1.24
2023-04-23T12:08:56.334Z,1.26
2023-04-23T12:09:56.275Z,1.22
2023-04-23T12:10:56.262Z,1.07
2023-04-23T12:11:56.192Z,1.06
2023-04-23T12:12:56.167Z,1.06
2023-04-23T12:13:56.158Z,1.04
2023-04-23T12:14:56.125Z,0.98
2023-04-23T12:15:56.145Z,1.03
2023-04-23T12:16:56.084Z,0.96
2023-04-23T12:17:56.110Z,0.80
2023-04-23T12:18:56.050Z,0.83
2023-04-23T12:19:56.013Z,0.78
2023-04-23T12:20:55.996Z,0.76
2023-04-23T12:21:55.990Z,0.74
2023-04-23T12:22:55.934Z,0.77
2023-04-23T12:23:55.909Z,0.76
2023-04-23T12:24:55.885Z,0.81
2023-04-23T12:25:55.841Z,0.77
2023-04-23T12:26:55.936Z,0.74
2023-04-23T12:27:55.814Z,0.75
2023-04-23T12:28:55.777Z,0.71
2023-04-23T12:29:55.763Z,0.67
2023-04-23T12:30:55.750Z,0.68
2023-04-23T12:31:55.676Z,0.74
2023-04-23T12:32:55.700Z,0.81
2023-04-23T12:33:55.600Z,0.84
2023-04-23T12:34:55.559Z,0.85
2023-04-23T12:35:55.514Z,0.82
2023-04-23T12:36:55.510Z,0.90
2023-04-23T12:37:55.453Z,0.95
2023-04-23T12:38:55.437Z,0.99
2023-04-23T12:39:55.388Z,1.01
2023-04-23T12:40:55.355Z,0.88
2023-04-23T12:41:55.306Z,0.82
2023-04-23T12:42:55.307Z,0.86
2023-04-23T12:43:55.290Z,0.82
2023-04-23T12:44:55.304Z,0.78
2023-04-23T12:45:55.259Z,0.78
2023-04-23T12:46:57.480Z,0.84
2023-04-23T12:47:55.213Z,0.73
2023-04-23T12:48:55.165Z,0.76
2023-04-23T12:49:55.116Z,0.77
2023-04-23T12:50:55.069Z,0.70
2023-04-23T12:51:55.033Z,0.74
2023-04-23T12:52:54.998Z,0.70
2023-04-23T12:53:54.939Z,0.67
2023-04-23T12:54:54.904Z,0.57
2023-04-23T12:55:54.845Z,0.55
2023-04-23T12:56:54.804Z,0.51
2023-04-23T12:57:54.769Z,0.58
2023-04-23T12:58:54.739Z,0.63
2023-04-23T12:59:54.739Z,0.58
2023-04-23T13:00:54.738Z,0.54
2023-04-23T13:01:54.632Z,0.61
2023-04-23T13:02:54.710Z,0.55
2023-04-23T13:03:54.675Z,0.59
2023-04-23T13:04:54.523Z,0.67
2023-04-23T13:05:54.452Z,0.65
2023-04-23T13:06:54.404Z,0.65
2023-04-23T13:07:54.357Z,0.59
2023-04-23T13:08:54.310Z,0.52
2023-04-23T13:09:54.274Z,0.55
2023-04-23T13:10:54.215Z,0.54