createdAt,value
2019-02-25T00:00:30.945Z,40.67
2019-02-25T00:03:08.341Z,46.42
2019-02-25T00:05:44.189Z,62.27
2019-02-25T00:08:20.053Z,55.48
2019-02-25T00:10:55.908Z,49.95
2019-02-25T00:13:31.748Z,39.73
2019-02-25T00:16:09.473Z,34.10
2019-02-25T00:18:45.098Z,36.05
2019-02-25T00:21:20.960Z,41.08
2019-02-25T00:23:56.816Z,36.70
2019-02-25T00:26:32.653Z,38.10
2019-02-25T00:29:08.507Z,36.10
2019-02-25T00:31:44.368Z,36.42
2019-02-25T00:34:20.220Z,47.48
2019-02-25T00:36:56.082Z,53.85
2019-02-25T00:39:32.233Z,61.68
2019-02-25T00:42:08.193Z,50.35
2019-02-25T00:44:44.057Z,41.83
2019-02-25T00:47:19.908Z,50.95
2019-02-25T00:49:55.751Z,45.55
2019-02-25T00:52:31.603Z,43.55
2019-02-25T00:55:08.311Z,35.95
2019-02-25T00:57:44.139Z,33.58
2019-02-25T01:00:23.677Z,42.95
2019-02-25T01:02:59.527Z,41.20
2019-02-25T01:05:35.390Z,40.90
2019-02-25T01:08:11.234Z,47.45
2019-02-25T01:10:47.512Z,37.40
2019-02-25T01:13:23.350Z,43.65
2019-02-25T01:15:59.219Z,39.13
2019-02-25T01:18:35.061Z,35.03
2019-02-25T01:21:10.928Z,36.40
2019-02-25T01:23:48.890Z,33.65
2019-02-25T01:26:24.263Z,36.17
2019-02-25T01:29:00.115Z,33.48
2019-02-25T01:31:35.976Z,30.40
2019-02-25T01:34:11.835Z,34.85
2019-02-25T01:36:47.675Z,41.90
2019-02-25T01:39:23.428Z,61.73
2019-02-25T01:41:59.297Z,49.60
2019-02-25T01:44:35.150Z,49.55
2019-02-25T01:47:10.993Z,45.85
2019-02-25T01:49:46.850Z,43.42
2019-02-25T01:52:22.697Z,38.05
2019-02-25T01:54:58.553Z,37.20
2019-02-25T01:57:34.407Z,38.40
2019-02-25T02:00:18.157Z,43.70
2019-02-25T02:02:54.011Z,47.30
2019-02-25T02:05:29.861Z,38.05
2019-02-25T02:08:05.708Z,33.70
2019-02-25T02:10:41.563Z,31.73
2019-02-25T02:13:18.795Z,32.15
2019-02-25T02:15:54.603Z,28.83
2019-02-25T02:18:30.467Z,36.20
2019-02-25T02:21:06.314Z,31.20
2019-02-25T02:23:42.170Z,36.17
2019-02-25T02:26:18.121Z,34.15
2019-02-25T02:28:53.976Z,35.33
2019-02-25T02:31:29.841Z,28.12
2019-02-25T02:34:05.687Z,25.12
2019-02-25T02:36:41.547Z,28.57
2019-02-25T02:39:17.386Z,26.42
2019-02-25T02:42:15.157Z,30.20
2019-02-25T02:44:53.398Z,50.45
2019-02-25T02:47:50.628Z,71.33
2019-02-25T02:50:26.695Z,51.75
2019-02-25T02:53:02.545Z,43.58
2019-02-25T02:55:38.400Z,39.67
2019-02-25T02:58:14.245Z,38.23
2019-02-25T03:00:50.200Z,36.60
2019-02-25T03:03:26.013Z,35.73
2019-02-25T03:06:01.925Z,37.30
2019-02-25T03:08:38.089Z,39.38
2019-02-25T03:11:15.060Z,46.58
2019-02-25T03:13:50.908Z,41.58
2019-02-25T03:16:26.721Z,42.78
2019-02-25T03:19:02.519Z,45.88
2019-02-25T03:21:38.365Z,49.58
2019-02-25T03:24:14.227Z,44.98
2019-02-25T03:26:51.196Z,49.03
2019-02-25T03:29:26.951Z,45.98
2019-02-25T03:32:02.906Z,50.20
2019-02-25T03:34:38.766Z,47.53
2019-02-25T03:37:14.608Z,51.08
2019-02-25T03:39:51.612Z,46.83
2019-02-25T03:42:27.464Z,48.38
2019-02-25T03:45:03.823Z,56.15
2019-02-25T03:47:39.764Z,49.10
2019-02-25T03:50:15.622Z,52.27
2019-02-25T03:52:51.487Z,46.45
2019-02-25T03:55:27.335Z,54.23
2019-02-25T03:58:03.504Z,47.70
2019-02-25T04:00:39.346Z,49.60
2019-02-25T04:03:15.713Z,48.55
2019-02-25T04:05:51.566Z,48.28
2019-02-25T04:08:27.629Z,47.67
2019-02-25T04:11:03.491Z,50.73
2019-02-25T04:13:39.334Z,51.53
2019-02-25T04:16:15.199Z,51.65
2019-02-25T04:18:51.048Z,52.38
2019-02-25T04:21:27.915Z,54.00
2019-02-25T04:24:03.784Z,50.85
2019-02-25T04:26:39.619Z,47.53
2019-02-25T04:29:15.482Z,52.00
2019-02-25T04:31:51.344Z,54.03
2019-02-25T04:34:27.092Z,56.20
2019-02-25T04:37:04.083Z,58.35
2019-02-25T04:39:39.811Z,47.70
2019-02-25T04:42:15.679Z,52.88
2019-02-25T04:44:51.429Z,50.92
2019-02-25T04:47:27.290Z,49.25
2019-02-25T04:50:03.130Z,51.33
2019-02-25T04:52:38.992Z,46.68
2019-02-25T04:55:15.658Z,49.67
2019-02-25T04:57:51.508Z,50.90
2019-02-25T05:00:27.785Z,45.70
2019-02-25T05:03:03.634Z,48.95
2019-02-25T05:05:39.494Z,47.80
2019-02-25T05:08:15.348Z,50.03
2019-02-25T05:10:51.196Z,46.30
2019-02-25T05:13:27.045Z,42.78
2019-02-25T05:16:02.900Z,46.70
2019-02-25T05:18:40.280Z,51.60
2019-02-25T05:21:16.150Z,49.00
2019-02-25T05:23:52.011Z,44.10
2019-02-25T05:26:27.851Z,43.65
2019-02-25T05:29:03.736Z,48.50
2019-02-25T05:31:39.878Z,52.20
2019-02-25T05:34:15.656Z,50.95
2019-02-25T05:36:51.712Z,48.13
2019-02-25T05:39:27.950Z,46.88
2019-02-25T05:42:03.767Z,62.27
2019-02-25T05:44:40.566Z,52.85
2019-02-25T05:47:16.425Z,56.30
2019-02-25T05:49:52.286Z,63.42
2019-02-25T05:52:28.100Z,54.10
2019-02-25T05:55:04.585Z,61.15
2019-02-25T05:57:40.352Z,59.93
2019-02-25T06:00:19.103Z,59.03
2019-02-25T06:02:55.547Z,62.27
2019-02-25T06:05:31.712Z,69.58
2019-02-25T06:08:07.561Z,76.67
2019-02-25T06:10:43.409Z,77.50
2019-02-25T06:13:19.275Z,78.78
2019-02-25T06:15:55.124Z,66.47
2019-02-25T06:18:30.969Z,62.10
2019-02-25T06:21:06.824Z,63.78
2019-02-25T06:23:42.794Z,58.78
2019-02-25T06:26:18.648Z,62.03
2019-02-25T06:29:01.069Z,63.95
2019-02-25T06:31:42.395Z,60.50
2019-02-25T06:34:19.887Z,61.83
2019-02-25T06:36:55.781Z,76.42
2019-02-25T06:39:31.643Z,129.55
2019-02-25T06:42:07.490Z,94.30
2019-02-25T06:44:43.330Z,75.28
2019-02-25T06:47:19.187Z,75.40
2019-02-25T06:49:54.936Z,75.75
2019-02-25T06:52:30.893Z,85.60
2019-02-25T06:55:09.776Z,80.17
2019-02-25T06:57:45.580Z,76.55
2019-02-25T07:00:24.497Z,88.30
2019-02-25T07:03:00.281Z,107.55
2019-02-25T07:05:43.480Z,91.05
2019-02-25T07:08:20.863Z,79.00
2019-02-25T07:10:58.370Z,68.50
2019-02-25T07:13:51.112Z,75.67
2019-02-25T07:16:31.267Z,76.30
2019-02-25T07:19:14.902Z,76.60
2019-02-25T07:21:55.059Z,44.00
2019-02-25T07:24:52.939Z,33.38
2019-02-25T07:27:38.613Z,33.90
2019-02-25T07:30:28.096Z,35.00
2019-02-25T07:33:11.527Z,24.20
2019-02-25T07:35:48.911Z,25.92
2019-02-25T07:38:26.394Z,29.98
2019-02-25T07:41:15.684Z,27.32
2019-02-25T07:44:09.744Z,26.62
2019-02-25T07:46:53.190Z,22.58
2019-02-25T07:49:36.723Z,23.12
2019-02-25T07:52:17.191Z,22.45
2019-02-25T07:55:00.413Z,22.48
2019-02-25T07:57:40.659Z,25.95
2019-02-25T08:00:26.979Z,30.83
2019-02-25T08:03:04.351Z,26.05
2019-02-25T08:05:47.786Z,29.02
2019-02-25T08:08:25.183Z,26.68
2019-02-25T08:11:11.477Z,28.73
2019-02-25T08:13:51.759Z,24.75
2019-02-25T08:16:45.404Z,25.32
2019-02-25T08:19:31.591Z,25.12
2019-02-25T08:22:18.110Z,23.42
2019-02-25T08:25:13.614Z,25.60
2019-02-25T08:28:07.593Z,23.52
2019-02-25T08:31:02.699Z,25.25
2019-02-25T08:33:57.597Z,25.52
2019-02-25T08:37:03.912Z,22.82
2019-02-25T08:39:58.364Z,26.15
2019-02-25T08:42:34.620Z,28.92
2019-02-25T08:45:15.034Z,24.43
2019-02-25T08:47:52.481Z,28.30
2019-02-25T08:50:28.340Z,29.42
2019-02-25T08:53:04.292Z,32.73
2019-02-25T08:55:40.132Z,28.57
2019-02-25T08:58:16.098Z,26.37
2019-02-25T09:00:51.954Z,30.10
2019-02-25T09:03:27.798Z,33.25
2019-02-25T09:06:03.649Z,35.60
2019-02-25T09:08:39.402Z,33.20
2019-02-25T09:11:15.254Z,31.50
2019-02-25T09:13:51.125Z,33.00
2019-02-25T09:16:26.990Z,37.15
2019-02-25T09:19:02.729Z,35.68
2019-02-25T09:21:38.584Z,35.90
2019-02-25T09:24:14.320Z,36.42
2019-02-25T09:26:50.187Z,36.95
2019-02-25T09:29:25.927Z,34.23
2019-02-25T09:32:01.790Z,38.53
2019-02-25T09:34:37.533Z,40.85
2019-02-25T09:37:13.604Z,33.88
2019-02-25T09:39:49.458Z,43.33
2019-02-25T09:42:25.304Z,40.83
2019-02-25T09:45:01.168Z,41.83
2019-02-25T09:47:38.555Z,43.73
2019-02-25T09:50:17.570Z,38.80
2019-02-25T09:52:53.430Z,39.88
2019-02-25T09:55:29.183Z,42.35
2019-02-25T09:58:05.039Z,40.08
2019-02-25T10:00:40.781Z,43.08
2019-02-25T10:03:16.650Z,39.67
2019-02-25T10:05:52.502Z,41.20
2019-02-25T10:08:28.558Z,43.70
2019-02-25T10:11:04.506Z,46.15
2019-02-25T10:13:40.472Z,47.35
2019-02-25T10:16:16.233Z,44.67
2019-02-25T10:18:52.083Z,48.05
2019-02-25T10:21:27.974Z,48.05
2019-02-25T10:24:03.781Z,46.85
2019-02-25T10:26:39.633Z,47.65
2019-02-25T10:29:15.483Z,52.13
2019-02-25T10:31:51.338Z,50.88
2019-02-25T10:34:27.199Z,66.57
2019-02-25T10:37:03.053Z,54.60
2019-02-25T10:39:39.000Z,49.83
2019-02-25T10:42:14.856Z,49.73
2019-02-25T10:44:50.708Z,45.67
2019-02-25T10:47:26.572Z,49.85
2019-02-25T10:50:03.222Z,52.70
2019-02-25T10:52:41.317Z,51.55
2019-02-25T10:55:32.864Z,46.35
2019-02-25T10:58:11.051Z,52.33
2019-02-25T11:00:46.934Z,55.95
2019-02-25T11:03:23.908Z,49.20
2019-02-25T11:06:00.853Z,50.00
2019-02-25T11:08:39.416Z,47.53
2019-02-25T11:11:18.842Z,56.40
2019-02-25T11:13:55.617Z,59.50
2019-02-25T11:16:31.481Z,56.68
2019-02-25T11:19:07.326Z,53.10
2019-02-25T11:21:44.260Z,61.23
2019-02-25T11:24:21.129Z,50.70
2019-02-25T11:26:59.054Z,47.15
2019-02-25T11:29:35.163Z,51.13
2019-02-25T11:32:11.316Z,47.65
2019-02-25T11:34:47.177Z,46.28
2019-02-25T11:37:24.688Z,52.05
2019-02-25T11:40:01.876Z,47.25
2019-02-25T11:42:38.625Z,50.52
2019-02-25T11:45:17.539Z,48.35
2019-02-25T11:47:53.398Z,45.92
2019-02-25T11:50:29.146Z,50.12
2019-02-25T11:53:05.566Z,43.08
2019-02-25T11:55:42.095Z,54.58
2019-02-25T11:58:17.944Z,51.25
2019-02-25T12:00:53.800Z,52.93
2019-02-25T12:03:29.857Z,50.40
2019-02-25T12:06:05.708Z,47.70
2019-02-25T12:08:41.564Z,47.60
2019-02-25T12:11:17.413Z,47.73
2019-02-25T12:13:53.265Z,65.10
2019-02-25T12:16:29.133Z,49.20
2019-02-25T12:19:05.088Z,52.30
2019-02-25T12:21:42.321Z,49.08
2019-02-25T12:24:22.868Z,52.45
2019-02-25T12:27:07.675Z,56.08
2019-02-25T12:29:45.608Z,44.10
2019-02-25T12:32:21.452Z,46.13
2019-02-25T12:35:07.313Z,43.60
2019-02-25T12:37:44.624Z,40.55
2019-02-25T12:40:20.794Z,38.37
2019-02-25T12:42:56.638Z,38.50
2019-02-25T12:45:32.500Z,38.40
2019-02-25T12:48:08.346Z,38.58
2019-02-25T12:50:44.210Z,37.55
2019-02-25T12:53:20.369Z,37.93
2019-02-25T12:55:56.218Z,36.88
2019-02-25T12:58:32.083Z,37.48
2019-02-25T13:01:07.923Z,39.92
2019-02-25T13:03:43.774Z,38.58
2019-02-25T13:06:19.640Z,38.25
2019-02-25T13:08:55.499Z,40.70
2019-02-25T13:11:32.478Z,40.50
2019-02-25T13:14:08.256Z,53.70
2019-02-25T13:16:44.079Z,51.90
2019-02-25T13:19:20.039Z,39.55
2019-02-25T13:21:55.881Z,36.63
2019-02-25T13:24:32.732Z,35.30
2019-02-25T13:27:11.767Z,42.40
2019-02-25T13:29:47.112Z,36.48
2019-02-25T13:32:23.747Z,35.03
2019-02-25T13:34:59.664Z,34.20
2019-02-25T13:37:35.814Z,34.85
2019-02-25T13:40:13.269Z,37.78
2019-02-25T13:42:50.764Z,33.60
2019-02-25T13:45:26.551Z,34.40
2019-02-25T13:48:02.416Z,34.13
2019-02-25T13:50:39.415Z,33.02
2019-02-25T13:53:15.578Z,35.38
2019-02-25T13:55:51.607Z,57.38
2019-02-25T13:58:27.613Z,35.75
2019-02-25T14:01:04.247Z,35.88
2019-02-25T14:03:40.199Z,33.00
2019-02-25T14:06:16.674Z,32.28
2019-02-25T14:08:52.523Z,34.80
2019-02-25T14:11:28.375Z,35.48
2019-02-25T14:14:04.239Z,38.02
2019-02-25T14:16:40.085Z,39.15
2019-02-25T14:19:15.930Z,33.73
2019-02-25T14:21:51.788Z,38.67
2019-02-25T14:24:27.773Z,31.55
2019-02-25T14:27:03.595Z,32.25
2019-02-25T14:29:39.459Z,32.10
2019-02-25T14:32:15.826Z,31.55
2019-02-25T14:34:51.669Z,30.52
2019-02-25T14:37:27.540Z,37.30
2019-02-25T14:40:05.995Z,31.80
2019-02-25T14:42:44.699Z,32.15
2019-02-25T14:45:21.623Z,33.67
2019-02-25T14:47:59.642Z,33.70
2019-02-25T14:50:34.284Z,31.07
2019-02-25T14:53:11.574Z,30.48
2019-02-25T14:55:49.713Z,31.00
2019-02-25T14:58:25.414Z,30.15
2019-02-25T15:01:01.269Z,33.08
2019-02-25T15:03:38.246Z,30.10
2019-02-25T15:06:14.109Z,33.10
2019-02-25T15:08:49.853Z,31.80
2019-02-25T15:11:25.723Z,32.03
2019-02-25T15:14:01.778Z,30.45
2019-02-25T15:16:38.653Z,30.50
2019-02-25T15:19:15.143Z,35.73
2019-02-25T15:21:52.179Z,35.92
2019-02-25T15:24:29.077Z,34.38
2019-02-25T15:27:06.584Z,31.87
2019-02-25T15:29:44.742Z,30.50
2019-02-25T15:32:20.962Z,32.85
2019-02-25T15:34:57.296Z,33.10
2019-02-25T15:37:33.399Z,34.23
2019-02-25T15:40:18.017Z,32.53
2019-02-25T15:45:40.182Z,33.63
2019-02-25T15:48:20.381Z,33.70
2019-02-25T15:50:58.615Z,36.57
2019-02-25T15:53:33.957Z,38.17
2019-02-25T15:56:10.669Z,43.38
2019-02-25T15:58:47.859Z,43.38
2019-02-25T16:01:23.672Z,41.90
2019-02-25T16:04:02.266Z,42.20
2019-02-25T16:06:39.805Z,52.83
2019-02-25T16:09:19.294Z,65.45
2019-02-25T16:11:54.259Z,57.58
2019-02-25T16:14:30.079Z,54.27
2019-02-25T16:17:05.959Z,54.38
2019-02-25T16:19:47.534Z,43.38
2019-02-25T16:22:19.282Z,40.55
2019-02-25T16:24:55.051Z,45.45
2019-02-25T16:27:30.834Z,45.78
2019-02-25T16:30:09.701Z,46.68
2019-02-25T16:32:48.425Z,48.45
2019-02-25T16:35:24.330Z,53.60
2019-02-25T16:38:02.299Z,50.35
2019-02-25T16:40:39.639Z,49.93
2019-02-25T16:43:15.099Z,52.17
2019-02-25T16:45:50.937Z,51.05
2019-02-25T16:48:28.200Z,96.95
2019-02-25T16:51:07.942Z,59.90
2019-02-25T16:53:45.547Z,38.38
2019-02-25T16:56:21.622Z,40.43
2019-02-25T16:58:59.003Z,41.00
2019-02-25T17:12:56.252Z,52.53
2019-02-25T17:15:32.209Z,52.13
2019-02-25T17:18:07.986Z,49.08
2019-02-25T17:20:45.085Z,58.02
2019-02-25T17:23:22.787Z,64.95
2019-02-25T17:25:58.769Z,53.20
2019-02-25T17:28:34.880Z,48.92
2019-02-25T17:31:11.448Z,56.28
2019-02-25T17:33:49.269Z,57.83
2019-02-25T17:36:25.512Z,51.18
2019-02-25T17:39:01.663Z,52.53
2019-02-25T17:41:39.928Z,49.05
2019-02-25T17:44:17.882Z,51.13
2019-02-25T17:46:57.666Z,44.80
2019-02-25T17:49:33.692Z,44.23
2019-02-25T17:52:11.721Z,41.77
2019-02-25T17:54:47.316Z,45.65
2019-02-25T17:57:23.354Z,60.73
2019-02-25T17:59:59.259Z,55.15
2019-02-25T18:02:36.080Z,52.80
2019-02-25T18:05:14.281Z,57.93
2019-02-25T18:07:50.434Z,60.75
2019-02-25T18:10:27.300Z,54.38
2019-02-25T18:13:08.016Z,73.28
2019-02-25T18:15:41.137Z,83.00
2019-02-25T18:18:17.799Z,88.67
2019-02-25T18:20:54.355Z,163.92
2019-02-25T18:23:30.103Z,182.37
2019-02-25T18:26:05.980Z,116.00
2019-02-25T18:28:43.486Z,58.10
2019-02-25T18:31:20.337Z,54.63
2019-02-25T18:33:56.198Z,61.08
2019-02-25T18:36:33.296Z,62.40
2019-02-25T18:39:11.713Z,56.25
2019-02-25T18:41:48.381Z,86.63
2019-02-25T18:44:25.252Z,136.07
2019-02-25T18:47:01.008Z,140.90
2019-02-25T18:49:37.975Z,69.53
2019-02-25T18:52:13.835Z,77.62
2019-02-25T18:54:49.788Z,64.90
2019-02-25T18:57:27.215Z,65.28
2019-02-25T19:00:04.535Z,74.77
2019-02-25T19:02:42.322Z,62.27
2019-02-25T19:05:18.100Z,69.60
2019-02-25T19:07:55.525Z,64.42
2019-02-25T19:10:31.546Z,56.70
2019-02-25T19:13:07.639Z,57.03
2019-02-25T19:15:43.767Z,59.10
2019-02-25T19:18:19.921Z,77.80
2019-02-25T19:20:55.718Z,80.85
2019-02-25T19:23:34.962Z,78.90
2019-02-25T19:26:10.482Z,83.15
2019-02-25T19:28:48.082Z,76.02
2019-02-25T19:31:26.143Z,62.17
2019-02-25T19:34:01.836Z,73.70
2019-02-25T19:36:39.057Z,67.53
2019-02-25T19:39:16.965Z,72.40
2019-02-25T19:41:53.823Z,66.07
2019-02-25T19:44:31.592Z,69.72
2019-02-25T19:47:09.698Z,74.90
2019-02-25T19:49:46.011Z,85.07
2019-02-25T19:52:21.987Z,79.12
2019-02-25T19:54:57.800Z,78.72
2019-02-25T19:57:33.639Z,75.97
2019-02-25T20:00:14.893Z,72.87
2019-02-25T20:02:52.784Z,74.58
2019-02-25T20:05:29.277Z,71.22
2019-02-25T20:08:05.172Z,72.78
2019-02-25T20:10:41.297Z,70.22
2019-02-25T20:13:22.000Z,74.70
2019-02-25T20:15:56.210Z,60.50
2019-02-25T20:18:34.962Z,68.33
2019-02-25T20:21:10.082Z,61.50
2019-02-25T20:23:47.987Z,63.90
2019-02-25T20:26:24.762Z,59.33
2019-02-25T20:29:01.909Z,64.58
2019-02-25T20:31:38.622Z,57.05
2019-02-25T20:34:16.485Z,55.52
2019-02-25T20:36:53.067Z,58.68
2019-02-25T20:39:31.786Z,50.30
2019-02-25T20:42:07.932Z,53.80
2019-02-25T20:44:43.668Z,51.37
2019-02-25T20:47:19.635Z,57.00
2019-02-25T20:49:56.068Z,49.27
2019-02-25T20:52:34.108Z,55.85
2019-02-25T20:55:12.852Z,50.15
2019-02-25T20:57:50.214Z,52.70
2019-02-25T21:00:35.031Z,49.15
2019-02-25T21:03:14.314Z,57.90
2019-02-25T21:05:49.656Z,59.88
2019-02-25T21:08:25.537Z,56.02
2019-02-25T21:11:06.369Z,51.75
2019-02-25T21:13:40.294Z,60.55
2019-02-25T21:16:16.331Z,59.03
2019-02-25T21:18:53.365Z,58.52
2019-02-25T21:21:30.905Z,55.58
2019-02-25T21:24:08.918Z,51.55
2019-02-25T21:26:45.023Z,47.17
2019-02-25T21:29:23.198Z,51.85
2019-02-25T21:31:59.878Z,48.13
2019-02-25T21:34:35.718Z,52.43
2019-02-25T21:37:11.479Z,51.60
2019-02-25T21:39:47.309Z,55.08
2019-02-25T21:42:24.678Z,55.85
2019-02-25T21:45:02.349Z,49.45
2019-02-25T21:47:38.483Z,54.90
2019-02-25T21:50:21.396Z,59.30
2019-02-25T21:52:57.242Z,57.05
2019-02-25T21:55:34.875Z,59.83
2019-02-25T21:58:10.697Z,55.43
2019-02-25T22:00:46.559Z,49.55
2019-02-25T22:03:22.405Z,55.50
2019-02-25T22:06:00.451Z,56.50
2019-02-25T22:08:36.777Z,56.42
2019-02-25T22:11:15.464Z,52.73
2019-02-25T22:13:50.325Z,50.78
2019-02-25T22:16:27.804Z,54.25
2019-02-25T22:19:04.042Z,50.80
2019-02-25T22:21:39.945Z,54.10
2019-02-25T22:24:15.795Z,58.78
2019-02-25T22:26:53.549Z,56.83
2019-02-25T22:29:29.132Z,54.65
2019-02-25T22:32:06.385Z,55.80
2019-02-25T22:34:42.481Z,52.03
2019-02-25T22:37:19.970Z,57.60
2019-02-25T22:39:55.827Z,53.33
2019-02-25T22:42:33.300Z,54.13
2019-02-25T22:45:14.057Z,50.85
2019-02-25T22:47:49.647Z,52.65
2019-02-25T22:50:27.500Z,51.85
2019-02-25T22:53:04.219Z,54.95
2019-02-25T22:55:42.657Z,55.65
2019-02-25T22:58:18.168Z,58.95
2019-02-25T23:01:04.526Z,52.58
2019-02-25T23:03:44.896Z,53.92
2019-02-25T23:06:21.364Z,57.80
2019-02-25T23:08:57.882Z,58.80
2019-02-25T23:11:33.734Z,56.20
2019-02-25T23:14:11.413Z,51.20
2019-02-25T23:16:48.103Z,56.02
2019-02-25T23:19:23.958Z,58.70
2019-02-25T23:21:59.806Z,58.17
2019-02-25T23:24:38.734Z,52.15
2019-02-25T23:27:14.377Z,53.35
2019-02-25T23:29:50.449Z,57.05
2019-02-25T23:32:26.286Z,55.05
2019-02-25T23:35:02.659Z,52.88
2019-02-25T23:37:38.505Z,51.05
2019-02-25T23:40:16.655Z,52.25
2019-02-25T23:42:52.277Z,50.43
2019-02-25T23:45:28.129Z,52.43
2019-02-25T23:48:04.420Z,52.73
2019-02-25T23:50:41.606Z,52.55
2019-02-25T23:53:17.433Z,56.10
2019-02-25T23:55:54.429Z,52.73
2019-02-25T23:58:30.882Z,50.12
