createdAt,value
2023-08-08T00:00:00.168Z,10
2023-08-08T00:05:00.145Z,11.3
2023-08-08T00:10:00.180Z,14.8
2023-08-08T00:15:00.125Z,15.4
2023-08-08T00:20:00.217Z,19.3
2023-08-08T00:25:00.153Z,11.3
2023-08-08T00:30:00.180Z,9.8
2023-08-08T00:35:00.124Z,9.9
2023-08-08T00:40:00.154Z,12.2
2023-08-08T00:45:00.149Z,9.6
2023-08-08T00:50:00.149Z,11.7
2023-08-08T00:55:00.240Z,12.8
2023-08-08T01:00:00.170Z,12.3
2023-08-08T01:05:00.139Z,11.7
2023-08-08T01:10:00.210Z,12.9
2023-08-08T01:15:00.145Z,12.4
2023-08-08T01:20:00.150Z,12.8
2023-08-08T01:25:00.125Z,12.8
2023-08-08T01:30:00.167Z,12.9
2023-08-08T01:35:00.152Z,12
2023-08-08T01:40:00.234Z,11
2023-08-08T01:45:00.140Z,12
2023-08-08T01:50:00.191Z,10.7
2023-08-08T01:55:00.153Z,10.8
2023-08-08T02:00:00.190Z,11.4
2023-08-08T02:05:00.160Z,12.4
2023-08-08T02:10:00.130Z,12.4
2023-08-08T02:15:00.182Z,11.6
2023-08-08T02:20:00.160Z,13.3
2023-08-08T02:25:00.128Z,13.5
2023-08-08T02:30:00.119Z,12.1
2023-08-08T02:35:00.154Z,12.9
2023-08-08T02:40:00.183Z,13.3
2023-08-08T02:45:00.137Z,13.4
2023-08-08T02:50:00.172Z,11.9
2023-08-08T02:55:00.183Z,12
2023-08-08T03:00:00.216Z,13
2023-08-08T03:05:00.144Z,13
2023-08-08T03:10:00.109Z,12.6
2023-08-08T03:15:00.137Z,11.9
2023-08-08T03:20:00.283Z,13.4
2023-08-08T03:25:00.146Z,13.5
2023-08-08T03:30:00.166Z,11.7
2023-08-08T03:35:00.126Z,11.4
2023-08-08T03:40:00.140Z,11
2023-08-08T03:45:00.159Z,10.2
2023-08-08T03:50:00.127Z,10.1
2023-08-08T03:55:00.158Z,10.4
2023-08-08T04:00:00.297Z,10.9
2023-08-08T04:05:00.157Z,9.9
2023-08-08T04:10:00.146Z,11.4
2023-08-08T04:15:00.136Z,11.3
2023-08-08T04:20:00.198Z,10.3
2023-08-08T04:25:00.152Z,11.6
2023-08-08T04:30:00.210Z,10.7
2023-08-08T04:35:00.145Z,10.5
2023-08-08T04:40:00.158Z,9.3
2023-08-08T04:45:00.151Z,12.1
2023-08-08T04:50:00.147Z,12.9
2023-08-08T04:55:00.136Z,12.1
2023-08-08T05:00:00.126Z,14.8
2023-08-08T05:05:00.152Z,12.1
2023-08-08T05:10:00.198Z,16.5
2023-08-08T05:15:00.113Z,15.4
2023-08-08T05:20:00.146Z,14.1
2023-08-08T05:25:00.126Z,13.3
2023-08-08T05:30:00.139Z,11.6
2023-08-08T05:35:00.180Z,12.1
2023-08-08T05:40:00.121Z,13.7
2023-08-08T05:45:00.187Z,16.2
2023-08-08T05:50:00.129Z,12.6
2023-08-08T05:55:00.170Z,11.8
2023-08-08T06:00:02.254Z,11.8
2023-08-08T06:05:00.197Z,19.9
2023-08-08T06:10:00.134Z,19.9
2023-08-08T06:15:00.220Z,11.2
2023-08-08T06:20:00.180Z,21.7
2023-08-08T06:25:00.133Z,22.1
2023-08-08T06:30:00.206Z,18.7
2023-08-08T06:35:00.130Z,18.4
2023-08-08T06:40:00.129Z,14.4
2023-08-08T06:45:00.109Z,19.3
2023-08-08T06:50:00.151Z,20
2023-08-08T06:55:00.140Z,20.7
2023-08-08T07:00:00.142Z,19.9
2023-08-08T07:05:00.147Z,21
2023-08-08T07:10:00.151Z,22
2023-08-08T07:15:00.126Z,19.9
2023-08-08T07:20:00.147Z,24.5
2023-08-08T07:25:00.145Z,22
2023-08-08T07:30:00.168Z,26.9
2023-08-08T07:35:00.155Z,25.1
2023-08-08T07:40:00.143Z,25.9
2023-08-08T07:45:00.137Z,24
2023-08-08T07:50:00.160Z,20.2
2023-08-08T07:55:00.190Z,20.9
2023-08-08T08:00:00.145Z,31
2023-08-08T08:05:00.135Z,23.9
2023-08-08T08:10:00.186Z,30.6
2023-08-08T08:15:00.124Z,20.8
2023-08-08T08:20:00.177Z,24.3
2023-08-08T08:25:00.120Z,26.7
2023-08-08T08:30:00.153Z,28
2023-08-08T08:35:00.132Z,33.7
2023-08-08T08:40:00.130Z,16.8
2023-08-08T08:45:00.146Z,21.9
2023-08-08T08:50:00.125Z,32.3
2023-08-08T08:55:00.126Z,34.3
2023-08-08T09:00:00.171Z,29.2
2023-08-08T09:05:00.139Z,20.6
2023-08-08T09:10:00.136Z,19
2023-08-08T09:15:00.147Z,17.5
2023-08-08T09:20:00.144Z,33.7
2023-08-08T09:25:00.133Z,19.3
2023-08-08T09:30:00.125Z,33
2023-08-08T09:35:00.161Z,22
2023-08-08T09:40:00.191Z,20.7
2023-08-08T09:45:00.149Z,32.5
2023-08-08T09:50:00.163Z,29.2
2023-08-08T09:55:00.139Z,29.1
2023-08-08T10:00:00.288Z,29.4
2023-08-08T10:05:00.115Z,28.2
2023-08-08T10:10:00.168Z,32.3
2023-08-08T10:15:00.137Z,29.4
2023-08-08T10:20:00.181Z,33.4
2023-08-08T10:25:00.158Z,25.6
2023-08-08T10:30:00.117Z,25.4
2023-08-08T10:35:00.162Z,31.2
2023-08-08T10:40:00.176Z,29.4
2023-08-08T10:45:00.137Z,33.9
2023-08-08T10:50:00.224Z,24.9
2023-08-08T10:55:00.154Z,18.4
2023-08-08T11:00:00.126Z,20.9
2023-08-08T11:05:00.484Z,24.9
2023-08-08T11:10:00.151Z,22.2
2023-08-08T11:15:00.127Z,26.4
2023-08-08T11:20:00.129Z,21.2
2023-08-08T11:25:00.852Z,29.1
2023-08-08T11:30:00.219Z,31.7
2023-08-08T11:35:00.126Z,27.4
2023-08-08T11:40:00.152Z,23.4
2023-08-08T11:45:00.148Z,23.4
2023-08-08T11:50:00.135Z,33.9
2023-08-08T11:55:00.118Z,37.2
2023-08-08T12:00:00.122Z,26.3
2023-08-08T12:05:00.146Z,26
2023-08-08T12:10:00.162Z,18.7
2023-08-08T12:15:08.254Z,37.7
2023-08-08T12:20:00.133Z,34.3
2023-08-08T12:25:00.138Z,24.7
2023-08-08T12:30:00.205Z,22.2
2023-08-08T12:35:00.137Z,35.2
2023-08-08T12:40:00.106Z,35.9
2023-08-08T12:45:00.124Z,27.9
2023-08-08T12:50:00.256Z,26.7
2023-08-08T12:55:00.113Z,17.6
2023-08-08T13:00:00.148Z,19.6
2023-08-08T13:05:00.160Z,23.9
2023-08-08T13:10:00.147Z,23.6
2023-08-08T13:15:00.114Z,20.8
2023-08-08T13:20:00.144Z,35.4
2023-08-08T13:25:00.151Z,29.8
2023-08-08T13:30:00.165Z,26.3
2023-08-08T13:35:00.148Z,29.7
2023-08-08T13:40:00.187Z,26.3
2023-08-08T13:45:00.148Z,21.3
2023-08-08T13:50:00.109Z,17.9
2023-08-08T13:55:00.119Z,20.4
2023-08-08T14:00:00.280Z,28.5
2023-08-08T14:05:00.209Z,21.5
2023-08-08T14:10:00.121Z,24.9
2023-08-08T14:15:00.130Z,31.7
2023-08-08T14:20:00.117Z,33
2023-08-08T14:25:00.135Z,26.1
2023-08-08T14:30:00.156Z,28
2023-08-08T14:35:00.158Z,20
2023-08-08T14:40:00.238Z,30.3
2023-08-08T14:45:00.130Z,25.6
2023-08-08T14:50:00.185Z,15.7
2023-08-08T14:55:00.157Z,21.2
2023-08-08T15:00:00.273Z,22.5
2023-08-08T15:05:00.132Z,28.5
2023-08-08T15:10:00.211Z,26.3
2023-08-08T15:15:00.167Z,22.1
2023-08-08T15:20:00.160Z,32.3
2023-08-08T15:25:00.131Z,25
2023-08-08T15:30:02.259Z,21.5
2023-08-08T15:35:00.221Z,28.5
2023-08-08T15:40:00.159Z,25.4
2023-08-08T15:45:00.139Z,23.4
2023-08-08T15:50:02.019Z,27.8
2023-08-08T15:55:00.141Z,18.5
2023-08-08T16:00:00.145Z,11.9
2023-08-08T16:05:00.122Z,14
2023-08-08T16:10:00.121Z,14.9
2023-08-08T16:15:00.744Z,28.5
2023-08-08T16:20:00.115Z,21.8
2023-08-08T16:25:00.207Z,26.6
2023-08-08T16:30:00.144Z,24.6
2023-08-08T16:35:00.120Z,30.8
2023-08-08T16:40:00.142Z,36.4
2023-08-08T16:45:00.192Z,31.2
2023-08-08T16:50:00.149Z,31.9
2023-08-08T16:55:00.154Z,26
2023-08-08T17:00:00.148Z,14.5
2023-08-08T17:05:00.133Z,15
2023-08-08T17:10:00.132Z,20.6
2023-08-08T17:15:00.168Z,17.5
2023-08-08T17:20:00.141Z,18.6
2023-08-08T17:25:00.134Z,17.5
2023-08-08T17:30:00.152Z,13.1
2023-08-08T17:35:00.139Z,15.7
2023-08-08T17:40:00.178Z,10.9
2023-08-08T17:45:00.161Z,16.8
2023-08-08T17:50:00.132Z,10.7
2023-08-08T17:55:00.132Z,16
2023-08-08T18:00:00.137Z,9.3
2023-08-08T18:05:00.132Z,10.7
2023-08-08T18:10:00.140Z,11.3
2023-08-08T18:15:00.171Z,11.5
2023-08-08T18:20:00.242Z,10.2
2023-08-08T18:25:00.288Z,8.1
2023-08-08T18:30:00.159Z,9.4
2023-08-08T18:35:00.143Z,10.3
2023-08-08T18:40:00.144Z,12.5
2023-08-08T18:45:00.159Z,12.5
2023-08-08T18:50:00.174Z,8.9
2023-08-08T18:55:00.115Z,17.1
2023-08-08T19:00:00.156Z,14
2023-08-08T19:05:00.128Z,15.5
2023-08-08T19:10:00.138Z,12.1
2023-08-08T19:15:00.145Z,10.6
2023-08-08T19:20:01.298Z,12.3
2023-08-08T19:25:00.167Z,9.8
2023-08-08T19:30:00.175Z,10.5
2023-08-08T19:35:00.153Z,10.5
2023-08-08T19:40:00.161Z,8.1
2023-08-08T19:45:00.156Z,10
2023-08-08T19:50:00.116Z,11.2
2023-08-08T20:00:00.150Z,9.8
2023-08-08T20:05:00.154Z,9
2023-08-08T20:10:00.189Z,10.5
2023-08-08T20:15:00.137Z,9.7
2023-08-08T20:20:00.156Z,12.2
2023-08-08T20:25:00.117Z,12.3
2023-08-08T20:30:00.174Z,13
2023-08-08T20:35:00.174Z,15.3
2023-08-08T20:40:00.129Z,14.3
2023-08-08T20:45:00.140Z,12.6
2023-08-08T20:50:00.182Z,13.4
2023-08-08T20:55:00.149Z,11.2
2023-08-08T21:00:00.165Z,11
2023-08-08T21:05:00.157Z,9.9
2023-08-08T21:10:00.156Z,11.7
2023-08-08T21:15:01.218Z,10.5
2023-08-08T21:20:00.123Z,12.4
2023-08-08T21:25:00.145Z,11.5
2023-08-08T21:30:00.137Z,13.1
2023-08-08T21:35:00.177Z,13.1
2023-08-08T21:40:00.172Z,11.2
2023-08-08T21:45:00.195Z,10.2
2023-08-08T21:50:00.116Z,9.1
2023-08-08T21:55:00.115Z,12.1
2023-08-08T22:00:00.141Z,12.2
2023-08-08T22:05:00.118Z,11.7
2023-08-08T22:10:00.145Z,13
2023-08-08T22:15:00.194Z,12.2
2023-08-08T22:20:00.102Z,14.4
2023-08-08T22:25:00.118Z,13.5
2023-08-08T22:30:00.145Z,14
2023-08-08T22:35:00.125Z,15.2
2023-08-08T22:40:00.143Z,15.4
2023-08-08T22:45:00.129Z,15
2023-08-08T22:50:00.189Z,25.8
2023-08-08T22:55:00.127Z,16.6
2023-08-08T23:00:00.152Z,15.4
2023-08-08T23:05:00.121Z,20.1
2023-08-08T23:10:00.152Z,15.6
2023-08-08T23:15:00.120Z,17.7
2023-08-08T23:20:00.145Z,17.5
2023-08-08T23:25:00.133Z,17.1
2023-08-08T23:30:00.164Z,14.1
2023-08-08T23:35:00.165Z,19.6
2023-08-08T23:40:00.144Z,16.1
2023-08-08T23:45:00.121Z,14
2023-08-08T23:50:00.112Z,10
2023-08-08T23:55:00.154Z,9.7
