createdAt,value
2022-12-28T15:42:47.414Z,10.50
2022-12-28T15:45:18.291Z,10.50
2022-12-28T15:47:46.235Z,10.40
2022-12-28T15:50:14.207Z,10.30
2022-12-28T15:52:42.077Z,10.30
2022-12-28T15:55:10.444Z,10.20
2022-12-28T15:57:38.385Z,10.10
2022-12-28T16:00:09.018Z,10.00
2022-12-28T16:02:37.003Z,9.90
2022-12-28T16:05:05.339Z,9.80
2022-12-28T16:07:33.264Z,9.70
2022-12-28T16:10:01.148Z,9.60
2022-12-28T16:12:28.982Z,9.50
2022-12-28T16:14:56.860Z,9.40
2022-12-28T16:17:26.120Z,9.30
2022-12-28T16:19:53.999Z,9.20
2022-12-28T16:22:21.846Z,9.10
2022-12-28T16:24:49.705Z,9.00
2022-12-28T16:27:17.605Z,8.90
2022-12-28T16:29:46.236Z,8.80
2022-12-28T16:32:14.146Z,8.80
2022-12-28T16:34:43.338Z,8.70
2022-12-28T16:37:11.177Z,8.60
2022-12-28T16:39:39.076Z,8.50
2022-12-28T16:42:08.481Z,8.50
2022-12-28T16:44:37.196Z,8.40
2022-12-28T16:47:05.674Z,8.30
2022-12-28T16:49:34.405Z,8.30
2022-12-28T16:52:03.608Z,8.20
2022-12-28T16:54:31.504Z,8.20
2022-12-28T16:56:59.329Z,8.10
2022-12-28T16:59:29.077Z,8.10
2022-12-28T17:01:57.982Z,8.10
2022-12-28T17:04:26.045Z,8.10
2022-12-28T17:06:54.182Z,8.00
2022-12-28T17:09:23.611Z,8.00
2022-12-28T17:11:51.993Z,8.00
2022-12-28T17:14:36.543Z,7.90
2022-12-28T17:17:05.797Z,7.90
2022-12-28T17:19:33.733Z,7.80
2022-12-28T17:22:01.660Z,7.80
2022-12-28T17:24:30.842Z,7.70
2022-12-28T17:27:05.222Z,7.70
2022-12-28T17:29:35.012Z,7.60
2022-12-28T17:32:02.931Z,7.60
2022-12-28T17:34:30.871Z,7.50
2022-12-28T17:36:58.905Z,7.50
2022-12-28T17:39:26.828Z,7.40
2022-12-28T17:41:56.048Z,7.40
2022-12-28T17:44:24.144Z,7.40
2022-12-28T17:46:52.049Z,7.30
2022-12-28T17:49:19.951Z,7.30
2022-12-28T17:51:47.807Z,7.30
2022-12-28T17:54:16.728Z,7.20
2022-12-28T17:56:45.106Z,7.20
2022-12-28T17:59:16.472Z,7.10
2022-12-28T18:01:44.538Z,7.10
2022-12-28T18:04:13.062Z,7.10
2022-12-28T18:06:41.399Z,7.00
2022-12-28T18:09:09.536Z,7.00
2022-12-28T18:11:37.478Z,7.00
2022-12-28T18:14:06.117Z,7.00
2022-12-28T18:16:35.470Z,7.00
2022-12-28T18:19:03.345Z,7.00
2022-12-28T18:21:31.264Z,6.90
2022-12-28T18:23:59.141Z,6.90
2022-12-28T18:26:28.130Z,6.90
2022-12-28T18:28:56.262Z,6.90
2022-12-28T18:31:25.322Z,6.90
2022-12-28T18:33:54.748Z,6.90
2022-12-28T18:36:22.843Z,6.80
2022-12-28T18:38:50.984Z,6.90
2022-12-28T18:41:20.738Z,6.80
2022-12-28T18:43:50.937Z,6.80
2022-12-28T18:46:19.044Z,6.80
2022-12-28T18:48:46.994Z,6.80
2022-12-28T18:51:18.070Z,6.80
2022-12-28T18:53:46.220Z,6.80
2022-12-28T18:56:16.036Z,6.80
2022-12-28T18:58:44.106Z,6.80
2022-12-28T19:01:39.798Z,6.80
2022-12-28T19:04:02.840Z,6.80
2022-12-28T19:06:33.062Z,6.80
2022-12-28T19:09:02.179Z,6.80
2022-12-28T19:11:30.279Z,6.80
2022-12-28T19:13:58.311Z,6.80
2022-12-28T19:16:30.985Z,6.80
2022-12-28T19:19:00.154Z,6.70
2022-12-28T19:21:30.355Z,6.70
2022-12-28T19:24:03.094Z,6.70
