createdAt,value
2018-01-04T00:01:56.905Z,7.40
2018-01-04T00:04:23.123Z,7.40
2018-01-04T00:06:49.317Z,7.40
2018-01-04T00:09:15.525Z,7.40
2018-01-04T00:11:41.685Z,7.40
2018-01-04T00:14:08.633Z,7.40
2018-01-04T00:16:35.568Z,7.40
2018-01-04T00:19:01.774Z,7.40
2018-01-04T00:21:28.082Z,7.40
2018-01-04T00:23:54.433Z,7.30
2018-01-04T00:26:20.681Z,7.30
2018-01-04T00:28:46.896Z,7.30
2018-01-04T00:31:13.178Z,7.30
2018-01-04T00:33:39.358Z,7.40
2018-01-04T00:36:05.591Z,7.30
2018-01-04T00:38:32.829Z,7.20
2018-01-04T00:40:59.182Z,7.30
2018-01-04T00:43:25.387Z,7.30
2018-01-04T00:45:51.615Z,7.30
2018-01-04T00:48:17.813Z,7.30
2018-01-04T00:50:44.074Z,7.30
2018-01-04T00:53:10.241Z,7.30
2018-01-04T00:55:37.212Z,7.30
2018-01-04T00:58:03.430Z,7.30
2018-01-04T01:00:30.411Z,7.30
2018-01-04T01:02:56.686Z,7.20
2018-01-04T01:05:22.884Z,7.20
2018-01-04T01:07:49.473Z,7.30
2018-01-04T01:10:16.385Z,7.30
2018-01-04T01:12:42.562Z,7.20
2018-01-04T01:15:08.788Z,7.30
2018-01-04T01:17:34.983Z,7.30
2018-01-04T01:20:01.905Z,7.30
2018-01-04T01:22:28.136Z,7.30
2018-01-04T01:24:54.322Z,7.20
2018-01-04T01:27:20.578Z,7.30
2018-01-04T01:29:46.754Z,7.30
2018-01-04T01:32:13.699Z,7.30
2018-01-04T01:34:40.618Z,7.30
2018-01-04T01:37:06.811Z,7.40
2018-01-04T01:39:33.054Z,7.30
2018-01-04T01:41:59.294Z,7.20
2018-01-04T01:44:25.514Z,7.20
2018-01-04T01:47:06.696Z,7.20
2018-01-04T01:49:32.900Z,7.20
2018-01-04T01:51:59.177Z,7.20
2018-01-04T01:54:25.397Z,7.20
2018-01-04T01:56:51.602Z,7.20
2018-01-04T01:59:17.805Z,7.10
2018-01-04T02:01:44.024Z,7.10
2018-01-04T02:04:10.946Z,7.00
2018-01-04T02:06:37.501Z,7.00
2018-01-04T02:09:04.484Z,6.90
2018-01-04T02:11:30.687Z,6.90
2018-01-04T02:13:56.961Z,7.00
2018-01-04T02:16:23.192Z,7.00
2018-01-04T02:19:01.745Z,6.90
2018-01-04T02:21:40.894Z,6.80
2018-01-04T02:24:19.361Z,6.80
2018-01-04T02:26:57.770Z,6.80
2018-01-04T02:29:36.678Z,6.70
2018-01-04T02:32:15.583Z,6.80
2018-01-04T02:34:53.912Z,6.70
2018-01-04T02:37:32.402Z,6.70
2018-01-04T02:40:11.717Z,6.70
2018-01-04T02:42:50.243Z,6.70
2018-01-04T02:45:27.271Z,6.70
2018-01-04T02:47:53.476Z,6.70
2018-01-04T02:50:19.704Z,6.70
2018-01-04T02:52:45.945Z,6.70
2018-01-04T02:55:12.142Z,6.60
2018-01-04T02:57:39.092Z,6.70
2018-01-04T03:00:06.054Z,6.60
2018-01-04T03:02:32.267Z,6.70
2018-01-04T03:04:59.222Z,6.70
2018-01-04T03:07:26.242Z,6.70
2018-01-04T03:09:52.403Z,6.70
2018-01-04T03:12:18.685Z,6.60
2018-01-04T03:14:44.892Z,6.60
2018-01-04T03:17:11.133Z,6.60
2018-01-04T03:19:37.373Z,6.60
2018-01-04T03:25:06.389Z,6.60
2018-01-04T03:27:38.634Z,6.60
2018-01-04T03:30:11.024Z,6.60
2018-01-04T03:32:43.290Z,6.60
2018-01-04T03:35:15.623Z,6.60
2018-01-04T03:37:47.953Z,6.60
2018-01-04T03:40:20.569Z,6.60
2018-01-04T03:42:52.925Z,6.50
2018-01-04T03:45:26.096Z,6.60
2018-01-04T03:47:58.388Z,6.50
2018-01-04T03:50:31.488Z,6.40
2018-01-04T03:52:58.561Z,6.60
2018-01-04T03:58:20.926Z,6.60
2018-01-04T04:00:53.666Z,6.60
2018-01-04T04:03:20.196Z,6.60
2018-01-04T04:05:52.307Z,6.60
2018-01-04T04:08:24.632Z,6.60
2018-01-04T04:10:50.798Z,6.60
2018-01-04T04:13:16.979Z,6.60
2018-01-04T04:15:43.181Z,6.50
2018-01-04T04:18:09.425Z,6.60
2018-01-04T04:20:35.607Z,6.60
2018-01-04T04:23:01.836Z,6.60
2018-01-04T04:25:28.031Z,6.50
2018-01-04T04:27:54.186Z,7.00
2018-01-04T04:30:21.111Z,6.50
2018-01-04T04:32:47.295Z,6.60
2018-01-04T04:35:13.484Z,6.60
2018-01-04T04:37:40.429Z,6.50
2018-01-04T04:40:07.416Z,6.50
2018-01-04T04:42:33.577Z,6.50
2018-01-04T04:44:59.786Z,6.50
2018-01-04T04:47:26.162Z,6.50
2018-01-04T04:49:52.368Z,6.50
2018-01-04T04:52:18.621Z,6.50
2018-01-04T04:54:45.612Z,6.50
2018-01-04T04:57:11.789Z,6.50
2018-01-04T04:59:38.749Z,6.60
2018-01-04T05:02:06.690Z,6.60
2018-01-04T05:04:32.882Z,6.60
2018-01-04T05:06:59.057Z,6.60
2018-01-04T05:09:25.979Z,6.60
2018-01-04T05:11:52.222Z,6.60
2018-01-04T05:14:18.407Z,6.60
2018-01-04T05:16:44.606Z,6.50
2018-01-04T05:19:10.825Z,6.60
2018-01-04T05:21:37.772Z,6.60
2018-01-04T05:24:04.750Z,6.60
2018-01-04T05:26:30.976Z,6.60
2018-01-04T05:28:57.174Z,6.60
2018-01-04T05:31:24.125Z,6.60
2018-01-04T05:33:51.057Z,6.60
2018-01-04T05:36:17.987Z,6.60
2018-01-04T05:38:44.160Z,6.60
2018-01-04T05:41:10.351Z,6.60
2018-01-04T05:43:36.584Z,6.50
2018-01-04T05:46:02.790Z,6.50
2018-01-04T05:48:29.052Z,6.60
2018-01-04T05:50:56.021Z,6.50
2018-01-04T05:53:22.234Z,6.50
2018-01-04T05:55:49.392Z,6.50
2018-01-04T05:58:15.597Z,6.50
2018-01-04T06:00:41.797Z,6.60
2018-01-04T06:03:08.723Z,6.60
2018-01-04T06:05:34.928Z,6.60
2018-01-04T06:08:01.138Z,6.70
2018-01-04T06:10:28.144Z,6.90
2018-01-04T06:12:54.317Z,6.90
2018-01-04T06:15:21.266Z,6.90
2018-01-04T06:17:48.261Z,6.80
2018-01-04T06:20:14.528Z,6.70
2018-01-04T06:22:40.726Z,6.70
2018-01-04T06:25:07.024Z,6.70
2018-01-04T06:27:33.233Z,6.70
2018-01-04T06:30:00.237Z,6.80
2018-01-04T06:32:26.892Z,6.80
2018-01-04T06:34:53.470Z,6.80
2018-01-04T06:37:19.774Z,6.80
2018-01-04T06:39:46.756Z,6.80
2018-01-04T06:42:12.955Z,6.80
2018-01-04T06:44:40.310Z,6.80
2018-01-04T06:47:07.438Z,6.80
2018-01-04T06:49:33.654Z,6.70
2018-01-04T06:51:59.837Z,6.70
2018-01-04T06:54:26.170Z,6.70
2018-01-04T06:56:52.357Z,6.70
2018-01-04T06:59:18.647Z,6.80
2018-01-04T07:01:44.817Z,6.70
2018-01-04T07:04:11.108Z,6.70
2018-01-04T07:06:37.337Z,6.70
2018-01-04T07:09:03.579Z,6.60
2018-01-04T07:11:29.839Z,6.60
2018-01-04T07:13:56.149Z,6.60
2018-01-04T07:16:22.398Z,6.60
2018-01-04T07:18:54.834Z,6.60
2018-01-04T07:21:21.096Z,6.60
2018-01-04T07:23:47.330Z,6.50
2018-01-04T07:26:13.554Z,6.60
2018-01-04T07:28:39.742Z,6.60
2018-01-04T07:31:06.189Z,6.80
2018-01-04T07:33:33.096Z,6.60
2018-01-04T07:36:00.104Z,6.70
2018-01-04T07:38:26.446Z,6.60
2018-01-04T07:40:52.639Z,6.70
2018-01-04T07:43:18.831Z,6.70
2018-01-04T07:45:45.048Z,6.70
2018-01-04T07:48:12.168Z,6.80
2018-01-04T07:50:38.334Z,6.80
2018-01-04T07:53:05.546Z,6.90
2018-01-04T07:55:31.694Z,6.90
2018-01-04T07:57:58.092Z,6.90
2018-01-04T08:00:24.254Z,6.90
2018-01-04T08:02:51.194Z,6.90
2018-01-04T08:05:18.471Z,6.90
2018-01-04T08:07:45.427Z,6.90
2018-01-04T08:10:11.747Z,6.90
2018-01-04T08:12:38.640Z,7.00
2018-01-04T08:15:04.843Z,7.00
2018-01-04T08:17:31.054Z,6.90
2018-01-04T08:19:57.967Z,7.00
2018-01-04T08:22:24.106Z,7.00
2018-01-04T08:24:51.110Z,7.00
2018-01-04T08:27:17.270Z,7.00
2018-01-04T08:29:43.517Z,7.00
2018-01-04T08:32:10.501Z,6.90
2018-01-04T08:34:36.721Z,7.00
2018-01-04T08:37:03.357Z,7.00
2018-01-04T08:39:29.533Z,7.00
2018-01-04T08:41:55.750Z,7.00
2018-01-04T08:44:21.978Z,7.00
2018-01-04T08:46:48.199Z,7.00
2018-01-04T08:49:14.419Z,7.10
2018-01-04T08:51:40.698Z,7.00
2018-01-04T08:54:07.669Z,7.00
2018-01-04T08:56:33.871Z,7.00
2018-01-04T08:59:00.015Z,7.00
2018-01-04T09:01:26.988Z,7.00
2018-01-04T09:03:53.174Z,7.00
2018-01-04T09:06:19.370Z,6.90
2018-01-04T09:08:45.574Z,7.00
2018-01-04T09:11:11.785Z,7.00
2018-01-04T09:13:37.998Z,7.00
2018-01-04T09:16:04.958Z,7.00
2018-01-04T09:18:31.228Z,7.00
2018-01-04T09:20:57.416Z,7.10
2018-01-04T09:23:23.543Z,7.10
2018-01-04T09:25:50.483Z,7.10
2018-01-04T09:28:17.402Z,7.20
2018-01-04T09:30:43.574Z,7.20
2018-01-04T09:33:09.862Z,7.20
2018-01-04T09:35:36.044Z,7.30
2018-01-04T09:38:02.254Z,7.20
2018-01-04T09:40:29.988Z,7.20
2018-01-04T09:42:56.190Z,7.20
2018-01-04T09:45:22.415Z,7.20
2018-01-04T09:47:48.656Z,7.10
2018-01-04T09:50:14.961Z,7.20
2018-01-04T09:52:42.312Z,7.10
2018-01-04T09:55:08.524Z,7.10
2018-01-04T09:57:34.733Z,7.20
2018-01-04T10:00:01.726Z,7.30
2018-01-04T10:02:27.913Z,7.20
2018-01-04T10:04:54.873Z,7.30
2018-01-04T10:07:21.093Z,7.30
2018-01-04T10:09:47.256Z,7.40
2018-01-04T10:12:13.422Z,7.50
2018-01-04T10:14:39.579Z,7.40
2018-01-04T10:17:05.801Z,7.50
2018-01-04T10:19:32.710Z,7.60
2018-01-04T10:21:58.976Z,7.60
2018-01-04T10:24:25.878Z,7.60
2018-01-04T10:26:52.142Z,7.60
2018-01-04T10:29:19.050Z,7.60
2018-01-04T10:31:45.255Z,7.60
2018-01-04T10:34:11.491Z,7.70
2018-01-04T10:36:37.699Z,7.70
2018-01-04T10:39:03.994Z,7.70
2018-01-04T10:41:30.268Z,7.60
2018-01-04T10:43:56.579Z,7.60
2018-01-04T10:46:22.824Z,7.60
2018-01-04T10:48:49.432Z,7.60
2018-01-04T10:51:16.372Z,7.60
2018-01-04T10:53:43.353Z,7.60
2018-01-04T10:56:09.582Z,7.60
2018-01-04T10:58:35.814Z,7.60
2018-01-04T11:01:02.035Z,7.60
2018-01-04T11:03:28.672Z,7.60
2018-01-04T11:05:55.166Z,7.60
2018-01-04T11:08:21.394Z,7.60
2018-01-04T11:10:50.787Z,7.60
2018-01-04T11:13:17.142Z,7.60
2018-01-04T11:15:43.861Z,7.60
2018-01-04T11:18:11.027Z,7.60
2018-01-04T11:20:37.251Z,7.50
2018-01-04T11:23:03.506Z,7.60
2018-01-04T11:25:30.498Z,7.60
2018-01-04T11:27:56.704Z,7.60
2018-01-04T11:30:22.896Z,7.50
2018-01-04T11:32:49.084Z,7.50
2018-01-04T11:35:15.329Z,7.50
2018-01-04T11:37:41.575Z,7.50
2018-01-04T11:40:07.831Z,7.60
2018-01-04T11:42:34.089Z,7.60
2018-01-04T11:45:00.511Z,7.60
2018-01-04T11:47:26.843Z,7.60
2018-01-04T11:49:53.083Z,7.60
2018-01-04T11:52:19.285Z,7.60
2018-01-04T11:54:45.505Z,7.60
2018-01-04T11:57:12.546Z,7.60
2018-01-04T11:59:39.478Z,7.60
2018-01-04T12:02:05.766Z,7.60
2018-01-04T12:04:32.032Z,7.60
2018-01-04T12:06:58.153Z,7.60
2018-01-04T12:09:24.347Z,7.60
2018-01-04T12:11:50.657Z,7.60
2018-01-04T12:14:16.818Z,7.60
2018-01-04T12:16:43.070Z,7.60
2018-01-04T12:19:09.268Z,7.60
2018-01-04T12:21:35.483Z,7.60
2018-01-04T12:24:01.719Z,7.60
2018-01-04T12:26:27.894Z,7.50
2018-01-04T12:28:54.227Z,7.60
2018-01-04T12:31:20.407Z,7.80
2018-01-04T12:33:46.645Z,7.50
2018-01-04T12:36:13.274Z,7.50
2018-01-04T12:38:40.903Z,7.50
2018-01-04T12:41:07.875Z,7.60
2018-01-04T12:43:34.193Z,7.50
2018-01-04T12:46:00.469Z,7.60
2018-01-04T12:48:26.658Z,7.60
2018-01-04T12:50:52.894Z,7.60
2018-01-04T12:53:19.123Z,7.60
2018-01-04T12:55:45.363Z,7.70
2018-01-04T12:58:11.528Z,7.60
2018-01-04T13:00:37.757Z,7.60
2018-01-04T13:03:03.979Z,7.60
2018-01-04T13:05:30.231Z,7.60
2018-01-04T13:07:57.214Z,7.60
2018-01-04T13:10:23.455Z,7.60
2018-01-04T13:12:49.692Z,7.60
2018-01-04T13:15:15.883Z,7.60
2018-01-04T13:17:42.835Z,7.60
2018-01-04T13:20:09.023Z,7.60
2018-01-04T13:22:35.251Z,7.60
2018-01-04T13:25:01.471Z,7.70
2018-01-04T13:27:27.679Z,7.60
2018-01-04T13:29:53.930Z,7.60
2018-01-04T13:32:20.160Z,7.60
2018-01-04T13:34:47.227Z,7.60
2018-01-04T13:37:13.414Z,7.60
2018-01-04T13:39:39.654Z,7.60
2018-01-04T13:42:05.990Z,7.70
2018-01-04T13:44:32.295Z,7.70
2018-01-04T13:46:58.517Z,7.70
2018-01-04T13:49:24.710Z,7.80
2018-01-04T13:51:51.700Z,7.80
2018-01-04T13:54:17.934Z,7.80
2018-01-04T13:56:44.189Z,7.80
2018-01-04T13:59:10.378Z,7.80
2018-01-04T14:01:38.554Z,7.80
2018-01-04T14:04:05.223Z,7.80
2018-01-04T14:06:31.455Z,7.80
2018-01-04T14:08:57.622Z,7.80
2018-01-04T14:11:24.614Z,7.80
2018-01-04T14:13:50.809Z,7.80
2018-01-04T14:16:17.026Z,7.80
2018-01-04T14:18:43.991Z,7.80
2018-01-04T14:21:10.235Z,7.80
2018-01-04T14:23:36.433Z,7.80
2018-01-04T14:26:03.375Z,7.80
2018-01-04T14:28:30.420Z,7.80
2018-01-04T14:30:57.358Z,7.90
2018-01-04T14:33:24.348Z,7.80
2018-01-04T14:35:50.581Z,7.80
2018-01-04T14:38:16.852Z,7.80
2018-01-04T14:40:43.208Z,7.80
2018-01-04T14:43:10.153Z,7.80
2018-01-04T14:45:37.339Z,7.90
2018-01-04T16:12:59.832Z,9.00
2018-01-04T16:15:26.055Z,9.00
2018-01-04T16:17:52.244Z,9.10
2018-01-04T16:20:18.388Z,9.10
2018-01-04T16:22:44.548Z,9.30
2018-01-04T16:25:11.531Z,9.20
2018-01-04T16:27:37.773Z,9.30
2018-01-04T16:30:04.762Z,9.30
2018-01-04T16:32:31.046Z,9.40
2018-01-04T16:34:57.255Z,9.40
2018-01-04T16:37:23.506Z,9.30
2018-01-04T16:39:49.685Z,9.00
2018-01-04T16:42:16.653Z,8.80
2018-01-04T16:44:42.866Z,8.60
2018-01-04T16:47:09.830Z,8.50
2018-01-04T16:49:36.093Z,8.40
2018-01-04T16:52:02.405Z,8.40
2018-01-04T16:54:28.666Z,8.20
2018-01-04T16:56:54.956Z,8.20
2018-01-04T16:59:21.210Z,8.10
2018-01-04T17:01:47.420Z,8.20
2018-01-04T17:04:13.621Z,8.10
2018-01-04T17:06:40.578Z,8.10
2018-01-04T17:09:07.527Z,8.10
2018-01-04T17:11:33.713Z,8.10
2018-01-04T17:13:59.965Z,8.10
2018-01-04T17:16:27.032Z,8.10
2018-01-04T17:18:53.636Z,8.00
2018-01-04T17:21:19.950Z,8.10
2018-01-04T17:23:46.207Z,8.00
2018-01-04T17:26:12.462Z,7.90
2018-01-04T17:28:38.699Z,8.10
2018-01-04T17:31:04.924Z,8.00
2018-01-04T17:33:31.107Z,7.90
2018-01-04T17:35:58.238Z,7.90
2018-01-04T17:38:24.616Z,7.90
2018-01-04T17:40:51.602Z,7.90
2018-01-04T17:43:17.835Z,8.00
2018-01-04T17:45:44.693Z,7.90
2018-01-04T17:48:10.953Z,7.90
2018-01-04T17:50:37.172Z,7.90
2018-01-04T17:53:03.420Z,7.90
2018-01-04T17:55:30.605Z,7.90
2018-01-04T17:57:56.888Z,7.90
2018-01-04T18:00:24.394Z,7.90
2018-01-04T18:02:51.234Z,7.90
2018-01-04T18:05:17.562Z,7.90
2018-01-04T18:07:46.102Z,7.90
2018-01-04T18:10:12.780Z,7.90
2018-01-04T18:12:39.011Z,7.90
2018-01-04T18:15:05.625Z,8.00
2018-01-04T18:17:32.573Z,8.00
2018-01-04T18:20:00.048Z,8.00
2018-01-04T18:22:28.193Z,8.00
2018-01-04T18:24:54.435Z,7.90
2018-01-04T18:27:21.393Z,8.00
2018-01-04T18:29:49.134Z,8.10
2018-01-04T18:32:15.318Z,8.00
2018-01-04T18:34:41.611Z,8.10
2018-01-04T18:37:09.543Z,8.10
2018-01-04T18:39:36.096Z,8.10
2018-01-04T18:42:02.941Z,8.10
2018-01-04T18:44:29.140Z,8.10
2018-01-04T18:46:55.477Z,8.10
2018-01-04T18:49:22.439Z,8.10
2018-01-04T18:51:48.718Z,8.10
2018-01-04T18:54:15.525Z,8.00
2018-01-04T18:56:41.789Z,8.10
2018-01-04T18:59:08.000Z,8.10
2018-01-04T19:01:34.282Z,8.00
2018-01-04T19:04:01.238Z,8.00
2018-01-04T19:06:27.535Z,8.00
2018-01-04T19:08:53.762Z,8.10
2018-01-04T19:11:20.029Z,8.10
2018-01-04T19:13:46.846Z,8.10
2018-01-04T19:16:13.282Z,8.20
2018-01-04T19:18:39.532Z,8.20
2018-01-04T19:21:05.762Z,8.10
2018-01-04T19:23:31.960Z,8.20
2018-01-04T19:25:59.095Z,8.20
2018-01-04T19:28:25.321Z,8.20
2018-01-04T19:30:51.533Z,8.10
2018-01-04T19:33:18.168Z,8.10
2018-01-04T19:35:45.159Z,8.00
2018-01-04T19:38:11.414Z,8.00
2018-01-04T19:40:37.720Z,8.00
2018-01-04T19:43:04.016Z,8.00
2018-01-04T19:45:30.251Z,8.00
2018-01-04T19:47:56.452Z,8.00
2018-01-04T19:50:22.806Z,7.90
2018-01-04T19:52:49.473Z,7.90
2018-01-04T19:55:15.870Z,7.80
2018-01-04T19:57:42.891Z,7.80
2018-01-04T20:00:10.223Z,7.80
2018-01-04T20:02:36.475Z,7.80
2018-01-04T20:05:02.815Z,7.90
2018-01-04T20:07:29.090Z,8.00
2018-01-04T20:09:55.331Z,8.00
2018-01-04T20:12:21.565Z,8.00
2018-01-04T20:14:47.953Z,8.10
2018-01-04T20:17:14.251Z,8.10
2018-01-04T20:19:40.646Z,8.10
2018-01-04T20:22:06.885Z,8.10
2018-01-04T20:24:33.141Z,8.20
2018-01-04T20:26:59.379Z,8.30
2018-01-04T20:29:25.692Z,8.50
2018-01-04T20:31:52.675Z,8.90
2018-01-04T20:34:19.707Z,9.00
2018-01-04T20:36:46.742Z,9.00
2018-01-04T20:39:13.080Z,9.50
2018-01-04T20:41:39.302Z,9.70
2018-01-04T20:44:05.525Z,9.70
2018-01-04T20:46:31.811Z,9.80
2018-01-04T20:48:58.181Z,9.80
2018-01-04T20:51:24.482Z,9.80
2018-01-04T20:53:50.759Z,9.90
2018-01-04T20:56:17.040Z,9.90
2018-01-04T20:58:43.255Z,9.90
2018-01-04T21:01:10.333Z,9.80
2018-01-04T21:03:36.623Z,9.80
2018-01-04T21:06:02.868Z,9.80
2018-01-04T21:08:29.101Z,9.70
2018-01-04T21:10:56.397Z,9.70
2018-01-04T21:13:23.447Z,9.70
2018-01-04T21:15:49.740Z,9.70
2018-01-04T21:18:15.924Z,9.60
2018-01-04T21:20:42.578Z,9.60
2018-01-04T21:23:08.785Z,9.60
2018-01-04T21:25:34.965Z,9.50
2018-01-04T21:28:01.218Z,9.50
2018-01-04T21:30:27.494Z,9.50
2018-01-04T21:32:53.696Z,9.50
2018-01-04T21:35:19.888Z,9.50
2018-01-04T21:37:46.102Z,9.50
2018-01-04T21:40:13.197Z,9.40
2018-01-04T21:42:39.640Z,9.40
2018-01-04T21:45:05.868Z,9.40
2018-01-04T21:47:32.121Z,9.40
2018-01-04T21:49:58.342Z,9.40
2018-01-04T21:52:24.550Z,9.40
2018-01-04T21:54:50.847Z,9.30
2018-01-04T21:57:17.073Z,9.40
2018-01-04T21:59:43.299Z,9.30
2018-01-04T22:02:09.580Z,9.30
2018-01-04T22:04:35.938Z,9.30
2018-01-04T22:07:02.139Z,9.30
2018-01-04T22:09:28.431Z,9.20
2018-01-04T22:11:54.672Z,9.20
2018-01-04T22:14:23.488Z,9.20
2018-01-04T22:16:49.741Z,9.20
2018-01-04T22:19:17.007Z,9.20
2018-01-04T22:21:43.373Z,9.20
2018-01-04T22:24:09.575Z,9.20
2018-01-04T22:26:36.295Z,9.10
2018-01-04T22:29:02.489Z,9.10
2018-01-04T22:31:29.088Z,9.10
2018-01-04T22:33:56.049Z,9.00
2018-01-04T22:36:22.248Z,9.00
2018-01-04T22:38:48.419Z,9.00
2018-01-04T22:41:14.582Z,8.90
2018-01-04T22:43:41.543Z,8.90
2018-01-04T22:46:07.742Z,8.90
2018-01-04T22:48:34.004Z,8.90
2018-01-04T22:51:00.189Z,8.90
2018-01-04T22:53:26.415Z,8.90
2018-01-04T22:55:52.605Z,9.00
2018-01-04T22:58:18.816Z,8.80
2018-01-04T23:00:47.816Z,8.70
2018-01-04T23:03:14.328Z,8.70
2018-01-04T23:05:40.572Z,8.80
2018-01-04T23:08:06.814Z,8.70
2018-01-04T23:10:33.083Z,8.80
2018-01-04T23:12:59.313Z,8.70
2018-01-04T23:15:26.584Z,8.70
2018-01-04T23:17:52.766Z,8.60
2018-01-04T23:20:19.016Z,8.70
2018-01-04T23:22:45.274Z,8.60
2018-01-04T23:25:11.492Z,8.60
2018-01-04T23:27:37.748Z,8.60
2018-01-04T23:30:03.956Z,8.60
2018-01-04T23:32:30.144Z,8.50
2018-01-04T23:34:57.137Z,8.50
2018-01-04T23:37:24.073Z,8.50
2018-01-04T23:39:50.295Z,8.50
2018-01-04T23:42:16.532Z,8.40
2018-01-04T23:44:42.757Z,8.50
2018-01-04T23:47:09.366Z,8.50
2018-01-04T23:49:36.085Z,8.50
