createdAt,value
2019-01-31T00:00:36.116Z,-0.80
2019-01-31T00:03:37.170Z,-0.90
2019-01-31T00:06:30.728Z,-0.90
2019-01-31T00:09:28.254Z,-1.00
2019-01-31T00:12:15.003Z,-1.00
2019-01-31T00:15:09.454Z,-1.00
2019-01-31T00:18:07.237Z,-1.00
2019-01-31T00:21:18.368Z,-1.00
2019-01-31T00:24:18.782Z,-1.00
2019-01-31T00:27:36.079Z,-1.00
2019-01-31T00:31:05.350Z,-1.00
2019-01-31T00:33:53.086Z,-1.00
2019-01-31T00:36:51.133Z,-1.00
2019-01-31T00:39:49.804Z,-0.90
2019-01-31T00:42:43.567Z,-0.90
2019-01-31T00:45:38.965Z,-0.80
2019-01-31T00:48:48.998Z,-0.80
2019-01-31T00:51:54.118Z,-0.80
2019-01-31T00:54:40.484Z,-0.80
2019-01-31T00:57:23.128Z,-0.80
2019-01-31T01:00:01.983Z,-0.90
2019-01-31T01:02:44.421Z,-0.90
2019-01-31T01:06:09.825Z,-1.00
2019-01-31T01:09:10.738Z,-0.90
2019-01-31T01:11:57.702Z,-1.00
2019-01-31T01:15:13.937Z,-1.00
2019-01-31T01:18:27.602Z,-1.10
2019-01-31T01:21:19.479Z,-1.10
2019-01-31T01:24:14.158Z,-1.10
2019-01-31T01:27:00.818Z,-1.10
2019-01-31T01:30:23.675Z,-1.10
2019-01-31T01:33:32.894Z,-1.10
2019-01-31T01:36:20.611Z,-1.10
2019-01-31T01:39:19.501Z,-1.20
2019-01-31T01:42:29.308Z,-1.20
2019-01-31T01:45:52.334Z,-1.30
2019-01-31T01:48:48.954Z,-1.30
2019-01-31T01:51:51.941Z,-1.40
2019-01-31T01:54:42.020Z,-1.50
2019-01-31T01:57:51.742Z,-1.60
2019-01-31T02:00:56.756Z,-1.60
2019-01-31T02:04:10.926Z,-1.60
2019-01-31T02:06:50.543Z,-1.50
2019-01-31T02:09:51.461Z,-1.50
2019-01-31T02:12:59.952Z,-1.50
2019-01-31T02:16:23.800Z,-1.50
2019-01-31T02:19:18.986Z,-1.50
2019-01-31T02:22:23.902Z,-1.50
2019-01-31T02:25:09.040Z,-1.60
2019-01-31T02:28:15.729Z,-1.70
2019-01-31T02:31:35.122Z,-1.80
2019-01-31T02:34:56.966Z,-1.80
2019-01-31T02:37:45.976Z,-1.80
2019-01-31T02:40:34.496Z,-1.70
2019-01-31T02:43:38.974Z,-1.60
2019-01-31T02:46:57.701Z,-1.50
2019-01-31T02:50:11.116Z,-1.50
2019-01-31T02:53:09.281Z,-1.50
2019-01-31T02:56:25.935Z,-1.40
2019-01-31T02:59:46.119Z,-1.40
2019-01-31T03:02:24.678Z,-1.40
2019-01-31T03:05:51.049Z,-1.40
2019-01-31T03:08:47.986Z,-1.40
2019-01-31T03:11:55.654Z,-1.40
2019-01-31T03:14:45.527Z,-1.40
2019-01-31T03:17:55.042Z,-1.50
2019-01-31T03:20:59.754Z,-1.50
2019-01-31T03:23:59.472Z,-1.50
2019-01-31T03:27:28.726Z,-1.50
2019-01-31T03:30:58.039Z,-1.50
2019-01-31T03:34:10.586Z,-1.50
2019-01-31T03:37:11.814Z,-1.50
2019-01-31T03:40:12.546Z,-1.50
2019-01-31T03:43:25.541Z,-1.60
2019-01-31T03:46:20.223Z,-1.60
2019-01-31T03:49:08.561Z,-1.60
2019-01-31T03:52:34.350Z,-1.50
2019-01-31T03:55:27.086Z,-1.60
2019-01-31T03:58:27.636Z,-1.70
2019-01-31T04:01:30.573Z,-1.70
2019-01-31T04:04:21.412Z,-1.70
2019-01-31T04:06:52.008Z,-1.70
2019-01-31T04:09:22.698Z,-1.80
2019-01-31T04:11:53.283Z,-1.80
2019-01-31T04:14:27.174Z,-1.90
2019-01-31T04:16:56.002Z,-2.00
2019-01-31T04:19:26.214Z,-2.10
2019-01-31T04:21:56.017Z,-2.20
2019-01-31T04:24:26.504Z,-2.20
2019-01-31T04:26:56.465Z,-2.20
2019-01-31T04:29:26.637Z,-2.20
2019-01-31T04:31:56.848Z,-2.20
2019-01-31T04:34:27.066Z,-2.20
2019-01-31T04:36:57.540Z,-2.20
2019-01-31T04:39:46.942Z,-2.20
2019-01-31T04:42:17.505Z,-2.20
2019-01-31T04:44:48.142Z,-2.20
2019-01-31T04:47:18.168Z,-2.20
2019-01-31T04:49:48.864Z,-2.30
2019-01-31T04:52:19.425Z,-2.30
2019-01-31T04:54:49.958Z,-2.40
2019-01-31T04:57:19.586Z,-2.50
2019-01-31T04:59:50.093Z,-2.50
2019-01-31T05:02:20.634Z,-2.60
2019-01-31T05:04:50.938Z,-2.60
2019-01-31T05:07:21.076Z,-2.60
2019-01-31T05:09:51.324Z,-2.70
2019-01-31T05:12:40.826Z,-2.70
2019-01-31T05:15:12.886Z,-2.60
2019-01-31T05:17:43.536Z,-2.60
2019-01-31T05:20:16.596Z,-2.60
2019-01-31T05:22:46.674Z,-2.60
2019-01-31T05:25:17.502Z,-2.50
2019-01-31T05:27:48.096Z,-2.50
2019-01-31T05:30:18.250Z,-2.50
2019-01-31T05:32:48.799Z,-2.50
2019-01-31T05:35:18.950Z,-2.40
2019-01-31T05:37:49.314Z,-2.40
2019-01-31T05:40:19.546Z,-2.40
2019-01-31T05:42:50.143Z,-2.40
2019-01-31T05:45:20.701Z,-2.40
2019-01-31T05:47:50.934Z,-2.40
2019-01-31T05:50:20.894Z,-2.40
2019-01-31T05:52:51.327Z,-2.40
2019-01-31T05:55:21.780Z,-2.40
2019-01-31T05:57:52.434Z,-2.40
2019-01-31T06:00:28.507Z,-2.40
2019-01-31T06:02:59.169Z,-2.40
2019-01-31T06:05:29.601Z,-2.40
2019-01-31T06:08:00.030Z,-2.40
2019-01-31T06:10:33.504Z,-2.40
2019-01-31T06:13:02.704Z,-2.40
2019-01-31T06:15:33.184Z,-2.40
2019-01-31T06:18:03.050Z,-2.40
2019-01-31T06:20:33.683Z,-2.50
2019-01-31T06:23:04.416Z,-2.50
2019-01-31T06:25:37.871Z,-2.60
2019-01-31T06:28:27.280Z,-2.60
2019-01-31T06:30:57.174Z,-2.70
2019-01-31T06:33:28.455Z,-2.80
2019-01-31T06:35:58.823Z,-2.80
2019-01-31T06:38:29.461Z,-2.70
2019-01-31T06:40:59.732Z,-2.70
2019-01-31T06:43:30.208Z,-2.60
2019-01-31T06:46:19.515Z,-2.60
2019-01-31T06:48:50.082Z,-2.70
2019-01-31T06:51:20.539Z,-2.70
2019-01-31T06:53:51.391Z,-2.80
2019-01-31T06:56:21.933Z,-2.80
2019-01-31T06:58:51.863Z,-2.90
2019-01-31T07:01:22.524Z,-3.00
2019-01-31T07:03:53.200Z,-3.00
2019-01-31T07:06:23.730Z,-3.10
2019-01-31T07:08:52.940Z,-3.10
2019-01-31T07:11:30.074Z,-3.10
2019-01-31T07:13:55.429Z,-3.00
2019-01-31T07:16:25.290Z,-2.90
2019-01-31T07:18:55.208Z,-2.80
2019-01-31T07:21:25.127Z,-2.70
2019-01-31T07:23:55.036Z,-2.60
2019-01-31T07:26:25.572Z,-2.60
2019-01-31T07:28:56.114Z,-2.50
2019-01-31T07:31:26.322Z,-2.50
2019-01-31T07:33:56.787Z,-2.50
2019-01-31T07:36:27.303Z,-2.40
2019-01-31T07:38:57.788Z,-2.30
2019-01-31T07:41:28.293Z,-2.30
2019-01-31T07:43:58.898Z,-2.30
2019-01-31T07:46:29.362Z,-2.20
2019-01-31T07:48:59.871Z,-2.20
2019-01-31T07:51:30.390Z,-2.10
2019-01-31T07:54:00.490Z,-2.10
2019-01-31T07:56:30.678Z,-2.00
2019-01-31T07:59:01.370Z,-2.00
2019-01-31T08:01:31.942Z,-2.00
2019-01-31T08:04:03.005Z,-1.90
2019-01-31T08:06:33.580Z,-1.90
2019-01-31T08:09:05.516Z,-1.90
2019-01-31T08:11:36.074Z,-1.80
2019-01-31T08:14:07.152Z,-1.80
2019-01-31T08:16:37.014Z,-1.70
2019-01-31T08:19:07.359Z,-1.70
2019-01-31T08:21:40.717Z,-1.60
2019-01-31T08:24:10.283Z,-1.60
2019-01-31T08:26:40.838Z,-1.50
2019-01-31T08:29:11.320Z,-1.50
2019-01-31T08:31:41.566Z,-1.40
2019-01-31T08:34:12.020Z,-1.30
2019-01-31T08:36:42.559Z,-1.30
2019-01-31T08:39:12.940Z,-1.30
2019-01-31T08:41:43.152Z,-1.20
2019-01-31T08:44:13.739Z,-1.20
2019-01-31T08:46:43.722Z,-1.10
2019-01-31T08:49:14.005Z,-1.00
2019-01-31T08:51:44.412Z,-1.10
2019-01-31T08:54:14.785Z,-1.00
2019-01-31T08:56:45.022Z,-0.90
2019-01-31T08:59:15.261Z,-0.90
2019-01-31T09:01:45.431Z,-0.80
2019-01-31T09:04:15.387Z,-0.70
2019-01-31T09:06:45.927Z,-0.60
2019-01-31T09:09:16.673Z,-0.50
2019-01-31T09:11:47.193Z,-0.50
2019-01-31T09:14:17.827Z,-0.40
2019-01-31T09:16:48.307Z,-0.30
2019-01-31T09:19:18.485Z,-0.20
2019-01-31T09:22:07.641Z,-0.10
2019-01-31T09:25:02.399Z,0.00
2019-01-31T09:27:46.799Z,0.20
2019-01-31T09:30:53.637Z,0.40
2019-01-31T09:34:19.837Z,0.50
2019-01-31T09:37:34.056Z,0.60
2019-01-31T09:40:44.817Z,0.60
2019-01-31T09:43:38.675Z,0.70
2019-01-31T09:46:40.048Z,0.70
2019-01-31T09:49:54.227Z,0.80
2019-01-31T09:53:06.823Z,0.90
2019-01-31T09:56:15.534Z,0.90
2019-01-31T09:59:21.375Z,1.00
2019-01-31T10:02:27.619Z,1.10
2019-01-31T10:05:39.163Z,1.20
2019-01-31T10:08:20.763Z,1.30
2019-01-31T10:11:24.977Z,1.40
2019-01-31T10:15:00.354Z,1.50
2019-01-31T10:18:11.395Z,1.60
2019-01-31T10:21:03.087Z,1.70
2019-01-31T10:24:02.780Z,1.80
2019-01-31T10:27:07.425Z,1.90
2019-01-31T10:30:30.679Z,2.00
2019-01-31T10:33:43.783Z,2.10
2019-01-31T10:36:32.020Z,2.30
2019-01-31T10:39:29.371Z,2.40
2019-01-31T10:42:21.795Z,2.50
2019-01-31T10:45:24.205Z,2.70
2019-01-31T10:48:13.821Z,2.70
2019-01-31T10:51:18.115Z,2.70
2019-01-31T10:54:26.116Z,2.70
2019-01-31T10:57:41.335Z,2.70
2019-01-31T11:01:07.661Z,2.60
2019-01-31T11:04:01.259Z,2.60
2019-01-31T11:07:13.707Z,2.60
2019-01-31T11:10:17.187Z,2.60
2019-01-31T11:13:01.079Z,2.60
2019-01-31T11:15:59.394Z,2.60
2019-01-31T11:19:12.541Z,2.60
2019-01-31T11:22:18.348Z,2.50
2019-01-31T11:25:24.270Z,2.40
2019-01-31T11:28:38.391Z,2.40
2019-01-31T11:31:27.757Z,2.30
2019-01-31T11:34:36.703Z,2.30
2019-01-31T11:37:26.606Z,2.40
2019-01-31T11:40:16.408Z,2.40
2019-01-31T11:43:18.458Z,2.40
2019-01-31T11:46:10.380Z,2.30
2019-01-31T11:49:08.140Z,2.30
2019-01-31T11:52:32.943Z,2.30
2019-01-31T11:55:51.037Z,2.40
2019-01-31T11:58:50.890Z,2.50
2019-01-31T12:01:21.455Z,2.60
2019-01-31T12:03:55.678Z,2.90
2019-01-31T12:06:26.193Z,3.10
2019-01-31T12:08:56.079Z,3.30
2019-01-31T12:11:26.792Z,3.40
2019-01-31T12:13:57.375Z,3.40
2019-01-31T12:16:27.681Z,3.40
2019-01-31T12:18:58.297Z,3.60
2019-01-31T12:21:28.976Z,3.60
2019-01-31T12:23:59.212Z,3.70
2019-01-31T12:26:29.548Z,3.80
2019-01-31T12:29:00.040Z,3.80
2019-01-31T12:31:30.700Z,3.90
2019-01-31T12:34:01.343Z,3.80
2019-01-31T12:36:31.147Z,3.80
2019-01-31T12:39:01.795Z,3.70
2019-01-31T12:41:32.452Z,3.60
2019-01-31T12:44:02.965Z,3.50
2019-01-31T12:46:34.663Z,3.40
2019-01-31T12:49:05.169Z,3.30
2019-01-31T12:51:35.768Z,3.20
2019-01-31T12:54:06.592Z,3.10
2019-01-31T12:56:37.090Z,3.10
2019-01-31T12:59:08.390Z,3.00
2019-01-31T13:01:39.066Z,2.90
2019-01-31T13:04:09.178Z,2.90
2019-01-31T13:06:39.740Z,2.80
2019-01-31T13:09:11.123Z,2.80
2019-01-31T13:11:41.679Z,2.80
2019-01-31T13:14:11.906Z,2.80
2019-01-31T13:16:42.417Z,2.90
2019-01-31T13:19:12.953Z,2.80
2019-01-31T13:21:43.587Z,2.90
2019-01-31T13:24:14.239Z,2.80
2019-01-31T13:26:44.775Z,2.80
2019-01-31T13:29:15.002Z,2.80
2019-01-31T13:31:45.464Z,2.90
2019-01-31T13:34:15.896Z,2.90
2019-01-31T13:36:46.371Z,2.90
2019-01-31T13:39:16.477Z,2.90
2019-01-31T13:41:47.131Z,2.90
2019-01-31T13:44:17.783Z,2.90
2019-01-31T13:46:47.947Z,2.90
2019-01-31T13:49:18.618Z,2.90
2019-01-31T13:51:48.978Z,2.90
2019-01-31T13:54:19.611Z,2.90
2019-01-31T13:56:49.807Z,2.90
2019-01-31T13:59:20.450Z,2.90
2019-01-31T14:01:51.277Z,3.00
2019-01-31T14:04:21.276Z,2.90
2019-01-31T14:06:51.527Z,2.90
2019-01-31T14:09:21.015Z,2.90
2019-01-31T14:11:51.519Z,2.90
2019-01-31T14:14:22.095Z,2.80
2019-01-31T14:16:51.923Z,2.80
2019-01-31T14:19:22.571Z,2.70
2019-01-31T14:21:53.247Z,2.70
2019-01-31T14:24:23.477Z,2.70
2019-01-31T14:26:54.143Z,2.70
2019-01-31T14:29:24.320Z,2.70
2019-01-31T14:31:55.033Z,2.60
2019-01-31T14:34:25.439Z,2.60
2019-01-31T14:36:56.025Z,2.50
2019-01-31T14:39:26.645Z,2.50
2019-01-31T14:41:57.352Z,2.50
2019-01-31T14:44:27.520Z,2.50
2019-01-31T14:46:58.479Z,2.50
2019-01-31T14:49:28.913Z,2.40
2019-01-31T14:51:59.536Z,2.40
2019-01-31T14:54:30.157Z,2.30
2019-01-31T14:57:00.690Z,2.40
2019-01-31T14:59:31.107Z,2.30
2019-01-31T15:02:01.732Z,2.20
2019-01-31T15:04:32.165Z,2.20
2019-01-31T15:07:02.605Z,2.20
2019-01-31T15:09:33.207Z,2.20
2019-01-31T15:12:03.682Z,2.10
2019-01-31T15:14:34.238Z,2.10
2019-01-31T15:17:04.881Z,2.10
2019-01-31T15:19:35.122Z,2.10
2019-01-31T15:22:05.511Z,2.10
2019-01-31T15:24:36.103Z,2.00
2019-01-31T15:27:06.927Z,2.00
2019-01-31T15:29:37.379Z,2.00
2019-01-31T15:32:07.843Z,2.00
2019-01-31T15:34:38.415Z,1.90
2019-01-31T15:37:08.887Z,1.90
2019-01-31T15:39:39.481Z,1.90
2019-01-31T15:42:09.937Z,1.90
2019-01-31T15:44:43.342Z,1.80
2019-01-31T15:47:12.409Z,1.80
2019-01-31T15:49:42.285Z,1.70
2019-01-31T15:52:12.499Z,1.70
2019-01-31T15:54:42.877Z,1.70
2019-01-31T15:57:16.654Z,1.60
2019-01-31T15:59:45.379Z,1.60
2019-01-31T16:02:15.687Z,1.60
2019-01-31T16:04:45.865Z,1.50
2019-01-31T16:07:15.873Z,1.50
2019-01-31T16:09:46.531Z,1.50
2019-01-31T16:12:16.580Z,1.40
2019-01-31T16:14:54.635Z,1.40
2019-01-31T16:17:19.599Z,1.30
2019-01-31T16:19:49.395Z,1.30
2019-01-31T16:22:20.009Z,1.30
2019-01-31T16:24:50.696Z,1.30
2019-01-31T16:27:20.600Z,1.20
2019-01-31T16:29:51.109Z,1.20
2019-01-31T16:32:21.559Z,1.10
2019-01-31T16:34:52.037Z,1.10
2019-01-31T16:37:22.484Z,1.10
2019-01-31T16:39:52.757Z,1.00
2019-01-31T16:42:23.253Z,1.00
2019-01-31T16:44:53.935Z,1.00
2019-01-31T16:47:24.149Z,1.00
2019-01-31T16:49:54.705Z,1.00
2019-01-31T16:52:24.923Z,0.90
2019-01-31T16:54:55.561Z,0.90
2019-01-31T16:57:25.709Z,0.90
2019-01-31T16:59:55.997Z,0.80
2019-01-31T17:02:26.495Z,0.80
2019-01-31T17:04:57.099Z,0.80
2019-01-31T17:07:27.804Z,0.80
2019-01-31T17:09:57.703Z,0.70
2019-01-31T17:12:28.216Z,0.70
2019-01-31T17:14:58.182Z,0.70
2019-01-31T17:17:28.783Z,0.70
2019-01-31T17:19:59.314Z,0.70
2019-01-31T17:22:29.564Z,0.70
2019-01-31T17:25:00.307Z,0.60
2019-01-31T17:27:31.026Z,0.60
2019-01-31T17:30:01.498Z,0.60
2019-01-31T17:32:32.039Z,0.60
2019-01-31T17:35:02.404Z,0.60
2019-01-31T17:37:33.057Z,0.50
2019-01-31T17:40:03.516Z,0.50
2019-01-31T17:42:33.636Z,0.50
2019-01-31T17:45:04.120Z,0.50
2019-01-31T17:47:34.325Z,0.40
2019-01-31T17:50:04.572Z,0.40
2019-01-31T17:52:35.215Z,0.40
2019-01-31T17:55:06.152Z,0.40
2019-01-31T17:57:36.461Z,0.40
2019-01-31T18:00:17.050Z,0.40
2019-01-31T18:02:47.615Z,0.40
2019-01-31T18:05:18.130Z,0.40
2019-01-31T18:07:48.768Z,0.40
2019-01-31T18:10:20.769Z,0.40
2019-01-31T18:12:50.977Z,0.30
2019-01-31T18:15:21.576Z,0.30
2019-01-31T18:17:51.782Z,0.30
2019-01-31T18:20:21.780Z,0.30
2019-01-31T18:22:52.355Z,0.30
2019-01-31T18:25:22.969Z,0.30
2019-01-31T18:27:53.567Z,0.30
2019-01-31T18:30:25.527Z,0.30
2019-01-31T18:32:56.142Z,0.30
2019-01-31T18:35:26.340Z,0.30
2019-01-31T18:37:56.511Z,0.30
2019-01-31T18:40:29.039Z,0.30
2019-01-31T18:42:59.742Z,0.30
2019-01-31T18:45:31.347Z,0.30
2019-01-31T18:48:02.623Z,0.40
2019-01-31T18:50:36.023Z,0.40
2019-01-31T18:53:06.798Z,0.40
2019-01-31T18:55:37.800Z,0.40
2019-01-31T18:58:08.583Z,0.40
2019-01-31T19:00:40.911Z,0.40
2019-01-31T19:03:11.137Z,0.40
2019-01-31T19:05:42.258Z,0.40
2019-01-31T19:08:14.186Z,0.40
2019-01-31T19:10:45.096Z,0.40
2019-01-31T19:13:15.699Z,0.40
2019-01-31T19:15:46.557Z,0.40
2019-01-31T19:18:16.473Z,0.40
2019-01-31T19:20:47.137Z,0.40
2019-01-31T19:23:17.832Z,0.40
2019-01-31T19:25:48.602Z,0.40
2019-01-31T19:28:19.206Z,0.40
2019-01-31T19:30:51.663Z,0.40
2019-01-31T19:33:22.211Z,0.40
2019-01-31T19:35:52.518Z,0.40
2019-01-31T19:38:23.039Z,0.40
2019-01-31T19:40:53.652Z,0.40
2019-01-31T19:43:23.912Z,0.50
2019-01-31T19:45:54.226Z,0.50
2019-01-31T19:48:24.540Z,0.40
2019-01-31T19:50:55.284Z,0.40
2019-01-31T19:53:26.389Z,0.40
2019-01-31T19:55:57.788Z,0.40
2019-01-31T19:58:28.467Z,0.30
2019-01-31T20:00:58.856Z,0.30
2019-01-31T20:03:29.086Z,0.30
2019-01-31T20:06:00.220Z,0.20
2019-01-31T20:08:31.111Z,0.20
2019-01-31T20:11:02.988Z,0.10
2019-01-31T20:13:34.376Z,0.10
2019-01-31T20:16:05.530Z,0.10
2019-01-31T20:18:36.102Z,0.20
2019-01-31T20:21:06.774Z,0.20
2019-01-31T20:23:36.915Z,0.20
2019-01-31T20:26:26.192Z,0.30
2019-01-31T20:28:56.400Z,0.30
2019-01-31T20:31:27.012Z,0.30
2019-01-31T20:33:57.336Z,0.30
2019-01-31T20:36:28.226Z,0.20
2019-01-31T20:38:58.402Z,0.30
2019-01-31T20:41:29.045Z,0.30
2019-01-31T20:43:59.267Z,0.30
2019-01-31T20:46:39.501Z,0.30
2019-01-31T20:49:01.651Z,0.20
2019-01-31T20:51:32.226Z,0.20
2019-01-31T20:54:02.950Z,0.20
2019-01-31T20:56:33.726Z,0.20
2019-01-31T20:59:04.567Z,0.20
2019-01-31T21:01:34.838Z,0.30
2019-01-31T21:04:05.482Z,0.30
2019-01-31T21:06:41.575Z,0.30
2019-01-31T21:09:08.946Z,0.30
2019-01-31T21:11:39.532Z,0.30
2019-01-31T21:14:10.014Z,0.30
2019-01-31T21:16:51.021Z,0.30
2019-01-31T21:19:12.337Z,0.30
2019-01-31T21:21:42.958Z,0.40
2019-01-31T21:24:12.919Z,0.40
2019-01-31T21:26:43.613Z,0.40
2019-01-31T21:29:13.142Z,0.40
2019-01-31T21:31:43.027Z,0.40
2019-01-31T21:34:13.636Z,0.40
2019-01-31T21:36:44.279Z,0.40
2019-01-31T21:39:14.884Z,0.40
2019-01-31T21:42:04.220Z,0.40
2019-01-31T21:44:34.806Z,0.40
2019-01-31T21:47:05.428Z,0.50
2019-01-31T21:49:36.108Z,0.50
2019-01-31T21:52:06.392Z,0.50
2019-01-31T21:54:37.075Z,0.50
2019-01-31T21:57:07.647Z,0.50
2019-01-31T21:59:38.263Z,0.50
2019-01-31T22:02:08.892Z,0.50
2019-01-31T22:04:39.460Z,0.60
2019-01-31T22:07:09.932Z,0.60
2019-01-31T22:09:40.604Z,0.60
2019-01-31T22:12:11.180Z,0.60
2019-01-31T22:14:41.752Z,0.60
2019-01-31T22:17:14.615Z,0.60
2019-01-31T22:19:44.590Z,0.60
2019-01-31T22:22:15.201Z,0.60
2019-01-31T22:24:45.420Z,0.60
2019-01-31T22:27:15.976Z,0.70
2019-01-31T22:29:45.872Z,0.70
2019-01-31T22:32:18.190Z,0.70
2019-01-31T22:34:48.865Z,0.70
2019-01-31T22:37:19.246Z,0.70
2019-01-31T22:39:49.766Z,0.70
2019-01-31T22:42:39.096Z,0.70
2019-01-31T22:45:12.064Z,0.70
2019-01-31T22:47:42.311Z,0.70
2019-01-31T22:50:14.256Z,0.70
2019-01-31T22:52:44.549Z,0.80
2019-01-31T22:55:15.734Z,0.70
2019-01-31T22:57:46.155Z,0.70
2019-01-31T23:01:18.095Z,0.80
2019-01-31T23:03:48.807Z,0.80
2019-01-31T23:06:19.478Z,0.80
2019-01-31T23:08:50.052Z,0.80
2019-01-31T23:11:20.651Z,0.80
2019-01-31T23:13:50.955Z,0.80
2019-01-31T23:16:21.212Z,0.80
2019-01-31T23:18:51.728Z,0.80
2019-01-31T23:21:21.942Z,0.80
2019-01-31T23:23:52.597Z,0.80
2019-01-31T23:26:22.956Z,0.80
2019-01-31T23:28:53.371Z,0.80
2019-01-31T23:31:23.541Z,0.80
2019-01-31T23:33:53.847Z,0.80
2019-01-31T23:36:24.419Z,0.80
2019-01-31T23:38:54.597Z,0.80
2019-01-31T23:41:24.819Z,0.80
2019-01-31T23:43:55.481Z,0.80
2019-01-31T23:46:25.755Z,0.80
2019-01-31T23:48:56.006Z,0.80
2019-01-31T23:51:26.375Z,0.80
2019-01-31T23:53:56.859Z,0.80
2019-01-31T23:56:27.387Z,0.80
2019-01-31T23:58:58.032Z,0.80
