createdAt,value
2019-05-10T00:00:27.836Z,3.83
2019-05-10T00:03:16.279Z,1.20
2019-05-10T00:06:04.754Z,1.63
2019-05-10T00:08:46.667Z,2.83
2019-05-10T00:11:38.863Z,1.50
2019-05-10T00:14:32.461Z,1.63
2019-05-10T00:17:10.058Z,1.20
2019-05-10T00:19:40.564Z,2.40
2019-05-10T00:22:10.997Z,2.00
2019-05-10T00:24:42.749Z,1.63
2019-05-10T00:27:13.612Z,1.50
2019-05-10T00:29:44.369Z,4.23
2019-05-10T00:32:14.854Z,1.73
2019-05-10T00:34:45.692Z,3.70
2019-05-10T00:37:16.132Z,2.93
2019-05-10T00:39:46.618Z,2.57
2019-05-10T00:42:17.047Z,1.83
2019-05-10T00:44:47.476Z,2.23
2019-05-10T00:47:17.948Z,4.20
2019-05-10T00:49:48.745Z,2.23
2019-05-10T00:52:19.485Z,3.33
2019-05-10T00:54:49.960Z,2.97
2019-05-10T00:57:21.195Z,3.63
2019-05-10T00:59:52.000Z,4.93
2019-05-10T01:02:22.492Z,2.20
2019-05-10T01:04:54.612Z,2.60
2019-05-10T01:07:25.031Z,2.90
2019-05-10T01:09:55.500Z,3.77
2019-05-10T01:12:26.428Z,4.67
2019-05-10T01:14:56.859Z,4.83
2019-05-10T01:17:27.333Z,3.00
2019-05-10T01:19:58.515Z,3.50
2019-05-10T01:22:29.343Z,6.53
2019-05-10T01:24:59.828Z,5.30
2019-05-10T01:27:30.281Z,3.23
2019-05-10T01:30:00.700Z,3.40
2019-05-10T01:32:31.185Z,5.37
2019-05-10T01:35:01.717Z,3.77
2019-05-10T01:37:32.523Z,3.60
2019-05-10T01:40:03.477Z,4.23
2019-05-10T01:42:33.909Z,3.40
2019-05-10T01:45:05.032Z,6.07
2019-05-10T01:47:35.832Z,5.37
2019-05-10T01:50:06.376Z,6.73
2019-05-10T01:52:36.800Z,8.43
2019-05-10T01:55:08.684Z,7.43
2019-05-10T01:57:39.953Z,8.77
2019-05-10T02:00:11.466Z,9.40
2019-05-10T02:02:41.920Z,10.23
2019-05-10T02:05:12.457Z,8.93
2019-05-10T02:07:42.939Z,9.63
2019-05-10T02:10:14.068Z,9.57
2019-05-10T02:12:44.905Z,9.87
2019-05-10T02:15:15.889Z,10.10
2019-05-10T02:17:46.351Z,9.83
2019-05-10T02:20:17.292Z,10.83
2019-05-10T02:22:48.160Z,11.00
2019-05-10T02:25:18.602Z,12.37
2019-05-10T02:27:49.054Z,11.93
2019-05-10T02:30:19.745Z,10.60
2019-05-10T02:32:50.193Z,10.37
2019-05-10T02:35:20.616Z,10.33
2019-05-10T02:37:51.379Z,11.67
2019-05-10T02:40:22.707Z,13.13
2019-05-10T02:42:53.179Z,12.47
2019-05-10T02:45:23.637Z,12.07
2019-05-10T02:47:54.075Z,13.13
2019-05-10T02:50:24.513Z,15.80
2019-05-10T02:52:55.108Z,13.83
2019-05-10T02:55:26.046Z,14.53
2019-05-10T02:57:57.167Z,15.30
2019-05-10T03:00:28.052Z,15.50
2019-05-10T03:03:00.226Z,15.20
2019-05-10T03:05:34.417Z,16.87
2019-05-10T03:08:05.492Z,15.07
2019-05-10T03:10:38.899Z,14.40
2019-05-10T03:13:12.253Z,14.47
2019-05-10T03:15:45.596Z,13.90
2019-05-10T03:18:16.525Z,13.63
2019-05-10T03:20:48.931Z,14.03
2019-05-10T03:23:19.985Z,17.13
2019-05-10T03:25:50.432Z,15.20
2019-05-10T03:28:20.899Z,14.43
2019-05-10T03:30:51.383Z,15.37
2019-05-10T03:33:22.257Z,15.90
2019-05-10T03:35:53.445Z,16.67
2019-05-10T03:38:24.519Z,15.20
2019-05-10T03:40:55.059Z,16.20
2019-05-10T03:43:26.004Z,16.17
2019-05-10T03:45:56.898Z,17.57
2019-05-10T03:48:27.642Z,19.03
2019-05-10T03:50:58.984Z,20.47
2019-05-10T03:53:30.170Z,18.97
2019-05-10T03:56:01.260Z,19.83
2019-05-10T03:58:32.467Z,19.90
2019-05-10T04:01:03.303Z,20.40
2019-05-10T04:03:33.742Z,22.00
2019-05-10T04:06:04.190Z,21.90
2019-05-10T04:08:34.680Z,20.07
2019-05-10T04:11:05.502Z,20.60
2019-05-10T04:13:36.273Z,20.67
2019-05-10T04:16:06.855Z,21.90
2019-05-10T04:18:37.348Z,17.17
2019-05-10T04:21:07.879Z,20.37
2019-05-10T04:23:39.185Z,16.10
2019-05-10T04:26:09.633Z,16.80
2019-05-10T04:28:40.465Z,16.40
2019-05-10T04:31:11.026Z,16.63
2019-05-10T04:33:41.465Z,17.63
2019-05-10T04:36:12.934Z,14.20
2019-05-10T04:38:43.905Z,15.67
2019-05-10T04:41:14.353Z,17.33
2019-05-10T04:43:45.181Z,18.53
2019-05-10T04:46:15.663Z,16.90
2019-05-10T04:48:46.116Z,17.00
2019-05-10T04:51:16.555Z,11.87
2019-05-10T04:53:47.043Z,16.10
2019-05-10T04:56:17.874Z,16.13
2019-05-10T04:58:48.681Z,13.60
2019-05-10T05:01:19.179Z,15.63
2019-05-10T05:03:49.622Z,11.67
2019-05-10T05:06:20.058Z,14.57
2019-05-10T05:08:50.538Z,12.50
2019-05-10T05:11:21.344Z,13.60
2019-05-10T05:13:51.793Z,12.37
2019-05-10T05:16:23.274Z,13.37
2019-05-10T05:18:54.056Z,13.30
2019-05-10T05:21:24.932Z,14.20
2019-05-10T05:23:56.105Z,10.33
2019-05-10T05:26:27.478Z,9.93
2019-05-10T05:28:58.994Z,11.63
2019-05-10T05:31:29.498Z,13.30
2019-05-10T05:34:04.956Z,9.70
2019-05-10T05:36:32.492Z,9.50
2019-05-10T05:39:03.615Z,13.30
2019-05-10T05:41:47.629Z,11.07
2019-05-10T05:44:06.493Z,9.10
2019-05-10T05:46:37.614Z,10.97
2019-05-10T05:49:08.058Z,9.40
2019-05-10T05:51:38.489Z,9.13
2019-05-10T05:54:09.018Z,10.47
2019-05-10T05:56:44.469Z,8.47
2019-05-10T05:59:17.393Z,9.93
2019-05-10T06:01:44.870Z,11.37
2019-05-10T06:04:15.311Z,11.50
2019-05-10T06:06:45.749Z,10.37
2019-05-10T06:09:16.238Z,10.53
2019-05-10T06:11:46.769Z,9.40
2019-05-10T06:14:17.597Z,9.50
2019-05-10T06:16:51.596Z,13.13
2019-05-10T06:19:28.764Z,9.67
2019-05-10T06:21:58.018Z,7.83
2019-05-10T06:24:24.818Z,11.43
2019-05-10T06:26:58.335Z,10.50
2019-05-10T06:29:27.452Z,12.43
2019-05-10T06:31:59.016Z,11.83
2019-05-10T06:34:31.775Z,9.07
2019-05-10T06:37:01.751Z,9.10
2019-05-10T06:39:32.583Z,11.97
2019-05-10T06:42:03.017Z,9.67
2019-05-10T06:44:33.562Z,10.27
2019-05-10T06:47:08.340Z,8.23
2019-05-10T06:49:41.756Z,9.63
2019-05-10T06:52:08.616Z,9.93
2019-05-10T06:54:39.371Z,7.47
2019-05-10T06:57:11.325Z,8.17
2019-05-10T06:59:42.289Z,7.83
2019-05-10T07:02:12.716Z,8.23
2019-05-10T07:04:43.144Z,10.30
2019-05-10T07:07:22.098Z,9.90
2019-05-10T07:10:03.788Z,11.23
2019-05-10T07:12:18.550Z,9.87
2019-05-10T07:14:49.477Z,8.57
2019-05-10T07:17:20.694Z,8.73
2019-05-10T07:19:54.892Z,8.33
2019-05-10T07:22:26.980Z,8.97
2019-05-10T07:24:57.163Z,9.43
2019-05-10T07:27:29.062Z,11.77
2019-05-10T07:30:00.205Z,12.27
2019-05-10T07:32:31.045Z,6.67
2019-05-10T07:35:01.533Z,8.90
2019-05-10T07:37:31.959Z,8.90
2019-05-10T07:40:03.605Z,10.17
2019-05-10T07:42:34.653Z,8.73
2019-05-10T07:45:07.231Z,7.70
2019-05-10T07:47:37.964Z,6.53
2019-05-10T07:50:11.499Z,8.47
2019-05-10T07:52:45.677Z,8.50
2019-05-10T07:55:18.549Z,7.50
2019-05-10T07:57:46.424Z,8.43
2019-05-10T08:00:17.850Z,10.10
2019-05-10T08:02:51.213Z,8.10
2019-05-10T08:05:20.800Z,10.97
2019-05-10T08:07:51.637Z,9.57
2019-05-10T08:10:23.388Z,9.60
2019-05-10T08:12:54.228Z,9.90
2019-05-10T08:15:29.759Z,8.93
2019-05-10T08:17:58.524Z,12.40
2019-05-10T08:20:45.753Z,11.60
2019-05-10T08:23:02.860Z,9.73
2019-05-10T08:25:36.322Z,8.70
2019-05-10T08:28:05.658Z,8.67
2019-05-10T08:30:53.599Z,9.13
2019-05-10T08:33:19.377Z,10.67
2019-05-10T08:35:52.501Z,10.90
2019-05-10T08:38:22.385Z,10.30
2019-05-10T08:40:53.172Z,9.80
2019-05-10T08:43:24.645Z,9.40
2019-05-10T08:45:57.850Z,9.47
2019-05-10T08:48:27.823Z,9.43
2019-05-10T08:51:04.004Z,10.93
2019-05-10T08:53:32.928Z,9.73
2019-05-10T08:56:07.656Z,11.80
2019-05-10T08:58:37.263Z,11.93
2019-05-10T09:01:18.994Z,12.70
2019-05-10T09:03:41.979Z,12.20
2019-05-10T09:06:16.589Z,9.63
2019-05-10T09:08:44.483Z,11.63
2019-05-10T09:11:16.404Z,9.33
2019-05-10T09:13:47.024Z,9.90
2019-05-10T09:16:19.041Z,12.83
2019-05-10T09:18:51.234Z,8.03
2019-05-10T09:21:22.450Z,8.93
2019-05-10T09:24:01.697Z,8.93
2019-05-10T09:26:25.656Z,9.50
2019-05-10T09:28:57.711Z,10.77
2019-05-10T09:31:28.791Z,13.07
2019-05-10T09:33:59.226Z,11.97
2019-05-10T09:36:35.364Z,11.60
2019-05-10T09:39:03.410Z,10.97
2019-05-10T09:41:38.247Z,9.80
2019-05-10T09:44:06.843Z,10.07
2019-05-10T09:46:37.912Z,10.83
2019-05-10T09:49:15.626Z,11.77
2019-05-10T09:51:42.285Z,10.50
2019-05-10T09:54:14.167Z,9.37
2019-05-10T09:56:49.093Z,10.53
2019-05-10T09:59:17.925Z,10.10
2019-05-10T10:01:48.681Z,10.03
2019-05-10T10:04:20.429Z,10.77
2019-05-10T10:06:52.889Z,9.93
2019-05-10T10:09:24.521Z,9.60
2019-05-10T10:12:00.961Z,9.40
2019-05-10T10:14:28.442Z,9.10
2019-05-10T10:17:02.970Z,8.47
2019-05-10T10:19:31.188Z,7.93
2019-05-10T10:22:05.546Z,6.80
2019-05-10T10:24:37.884Z,7.80
2019-05-10T10:27:07.479Z,6.87
2019-05-10T10:29:38.749Z,6.57
2019-05-10T10:32:09.545Z,7.73
2019-05-10T10:34:42.939Z,7.00
2019-05-10T10:37:14.549Z,8.73
2019-05-10T10:39:47.518Z,6.93
2019-05-10T10:42:17.769Z,5.97
2019-05-10T10:44:48.441Z,5.83
2019-05-10T10:47:22.821Z,5.97
2019-05-10T10:49:51.756Z,6.90
2019-05-10T10:52:22.582Z,6.20
2019-05-10T10:54:53.015Z,4.70
2019-05-10T10:57:23.496Z,5.87
2019-05-10T10:59:53.928Z,5.00
2019-05-10T11:02:32.404Z,4.90
2019-05-10T11:04:56.550Z,4.37
2019-05-10T11:07:26.981Z,4.40
2019-05-10T11:10:08.000Z,3.87
2019-05-10T11:12:30.895Z,6.07
2019-05-10T11:15:01.639Z,4.17
2019-05-10T11:17:32.068Z,4.53
2019-05-10T11:20:03.728Z,3.27
2019-05-10T11:22:34.164Z,3.77
2019-05-10T11:25:09.545Z,3.70
2019-05-10T11:27:37.573Z,3.97
2019-05-10T11:30:08.237Z,4.97
2019-05-10T11:32:38.672Z,3.60
2019-05-10T11:35:11.847Z,4.60
2019-05-10T11:37:45.482Z,4.10
2019-05-10T11:40:18.083Z,3.83
2019-05-10T11:42:47.762Z,4.37
2019-05-10T11:45:20.931Z,6.03
2019-05-10T11:47:54.465Z,4.70
2019-05-10T11:50:31.481Z,2.73
2019-05-10T11:52:56.218Z,3.77
2019-05-10T11:55:26.804Z,4.27
2019-05-10T11:58:03.008Z,3.90
2019-05-10T12:00:34.113Z,3.13
2019-05-10T12:03:10.993Z,3.60
2019-05-10T12:05:34.524Z,3.77
2019-05-10T12:08:04.972Z,5.03
2019-05-10T12:10:35.744Z,2.40
2019-05-10T12:13:15.876Z,5.47
2019-05-10T12:15:42.598Z,3.07
2019-05-10T12:18:14.859Z,5.30
2019-05-10T12:20:55.548Z,3.30
2019-05-10T12:23:22.775Z,4.97
2019-05-10T12:26:18.785Z,3.37
2019-05-10T12:28:24.584Z,6.77
2019-05-10T12:30:52.602Z,4.90
2019-05-10T12:33:25.800Z,4.47
2019-05-10T12:35:56.326Z,4.50
2019-05-10T12:38:29.632Z,4.67
2019-05-10T12:41:01.218Z,3.83
2019-05-10T12:43:31.627Z,6.50
2019-05-10T12:46:02.073Z,3.10
2019-05-10T12:48:35.424Z,4.13
2019-05-10T12:51:08.462Z,3.47
2019-05-10T12:53:44.664Z,6.00
2019-05-10T12:56:09.105Z,4.03
2019-05-10T12:58:39.579Z,3.53
2019-05-10T13:01:10.019Z,3.80
2019-05-10T13:03:40.456Z,3.50
2019-05-10T13:06:11.548Z,6.43
2019-05-10T13:08:42.349Z,4.43
2019-05-10T13:11:12.782Z,2.63
2019-05-10T13:13:43.446Z,3.80
2019-05-10T13:16:13.897Z,3.47
2019-05-10T13:18:52.669Z,4.37
2019-05-10T13:21:20.766Z,4.30
2019-05-10T13:23:53.390Z,5.63
2019-05-10T13:26:21.723Z,4.73
2019-05-10T13:28:52.485Z,5.63
2019-05-10T13:31:22.920Z,1.80
2019-05-10T13:33:53.709Z,3.80
2019-05-10T13:36:24.186Z,2.90
2019-05-10T13:38:54.619Z,2.50
2019-05-10T13:41:26.535Z,3.90
2019-05-10T13:43:58.971Z,4.63
2019-05-10T13:46:29.927Z,2.30
2019-05-10T13:49:01.208Z,2.57
2019-05-10T13:51:31.643Z,1.77
2019-05-10T13:54:05.107Z,2.90
2019-05-10T13:56:35.859Z,3.30
2019-05-10T13:59:15.345Z,4.20
2019-05-10T14:01:38.463Z,4.40
2019-05-10T14:04:08.954Z,2.20
2019-05-10T14:06:39.721Z,2.33
2019-05-10T14:09:10.191Z,4.70
2019-05-10T14:11:46.285Z,5.63
2019-05-10T14:14:14.706Z,7.87
2019-05-10T14:16:45.163Z,7.23
2019-05-10T14:19:22.257Z,5.83
2019-05-10T14:21:48.118Z,5.63
2019-05-10T14:24:18.917Z,2.57
2019-05-10T14:26:51.586Z,2.53
2019-05-10T14:29:33.343Z,6.03
2019-05-10T14:31:54.930Z,3.37
2019-05-10T14:34:25.849Z,3.73
2019-05-10T14:36:56.660Z,3.73
2019-05-10T14:39:27.362Z,7.70
2019-05-10T14:41:57.829Z,2.87
2019-05-10T14:44:29.796Z,2.73
2019-05-10T14:47:02.199Z,2.67
2019-05-10T14:49:32.690Z,1.97
2019-05-10T14:52:03.588Z,4.20
2019-05-10T14:54:43.224Z,2.60
2019-05-10T14:57:06.252Z,4.87
2019-05-10T14:59:37.076Z,5.37
2019-05-10T15:02:07.612Z,3.33
2019-05-10T15:04:47.134Z,3.47
2019-05-10T15:07:14.157Z,3.03
2019-05-10T15:09:42.706Z,3.70
2019-05-10T15:12:15.877Z,3.83
2019-05-10T15:14:45.575Z,3.43
2019-05-10T15:17:19.592Z,3.90
2019-05-10T15:19:57.885Z,5.70
2019-05-10T15:22:23.002Z,3.10
2019-05-10T15:24:54.079Z,4.33
2019-05-10T15:27:25.092Z,4.53
2019-05-10T15:29:58.829Z,4.50
2019-05-10T15:32:28.800Z,3.70
2019-05-10T15:35:08.367Z,4.00
2019-05-10T15:37:31.513Z,4.33
2019-05-10T15:40:06.202Z,4.33
2019-05-10T15:42:36.090Z,3.20
2019-05-10T15:45:12.229Z,4.00
2019-05-10T15:47:50.608Z,3.67
2019-05-10T15:50:11.919Z,4.23
2019-05-10T15:52:46.283Z,4.80
2019-05-10T15:55:16.420Z,5.93
2019-05-10T15:57:51.818Z,3.37
2019-05-10T16:00:24.491Z,3.60
2019-05-10T16:02:53.435Z,4.20
2019-05-10T16:05:42.050Z,4.70
2019-05-10T16:07:57.551Z,5.00
2019-05-10T16:10:38.901Z,3.03
2019-05-10T16:13:00.662Z,4.93
2019-05-10T16:15:31.172Z,4.90
2019-05-10T16:18:02.082Z,4.73
2019-05-10T16:20:37.272Z,6.17
2019-05-10T16:23:08.652Z,5.33
2019-05-10T16:25:42.872Z,3.67
2019-05-10T16:28:10.204Z,4.00
2019-05-10T16:30:41.141Z,5.43
2019-05-10T16:33:15.721Z,5.60
2019-05-10T16:35:44.188Z,3.70
2019-05-10T16:38:15.938Z,3.03
2019-05-10T16:40:57.158Z,3.67
2019-05-10T16:43:24.005Z,5.80
2019-05-10T16:45:51.868Z,4.33
2019-05-10T16:48:22.434Z,6.40
2019-05-10T16:50:54.879Z,4.47
2019-05-10T16:53:25.846Z,2.93
2019-05-10T16:55:56.295Z,4.13
2019-05-10T16:58:26.829Z,4.13
2019-05-10T17:00:57.682Z,15.60
2019-05-10T17:03:28.749Z,3.70
2019-05-10T17:06:04.055Z,3.73
2019-05-10T17:08:36.837Z,5.30
2019-05-10T17:11:09.603Z,4.67
2019-05-10T17:13:41.485Z,4.93
2019-05-10T17:16:11.647Z,4.23
2019-05-10T17:18:41.206Z,4.27
2019-05-10T17:21:11.658Z,3.63
2019-05-10T17:23:46.931Z,5.27
2019-05-10T17:26:14.752Z,4.13
2019-05-10T17:28:45.209Z,5.20
2019-05-10T17:31:16.070Z,8.10
2019-05-10T17:33:46.908Z,4.10
2019-05-10T17:36:20.037Z,4.57
2019-05-10T17:38:53.397Z,4.67
2019-05-10T17:41:24.669Z,3.80
2019-05-10T17:43:53.811Z,5.83
2019-05-10T17:46:24.253Z,3.47
2019-05-10T17:48:54.745Z,3.47
2019-05-10T17:51:25.254Z,6.93
2019-05-10T17:54:01.435Z,11.10
2019-05-10T17:56:32.855Z,4.07
2019-05-10T17:59:00.076Z,7.97
2019-05-10T18:01:30.680Z,4.80
2019-05-10T18:04:02.215Z,3.57
2019-05-10T18:06:32.837Z,3.63
2019-05-10T18:09:03.377Z,6.10
2019-05-10T18:11:36.892Z,5.80
2019-05-10T18:14:07.182Z,5.23
2019-05-10T18:16:41.872Z,3.50
2019-05-10T18:19:10.287Z,6.27
2019-05-10T18:21:40.875Z,4.77
2019-05-10T18:24:11.574Z,6.33
2019-05-10T18:26:42.049Z,4.60
2019-05-10T18:29:13.009Z,4.20
2019-05-10T18:31:55.051Z,5.97
2019-05-10T18:34:18.698Z,3.77
2019-05-10T18:36:51.385Z,5.40
2019-05-10T18:39:21.987Z,3.87
2019-05-10T18:41:54.377Z,3.03
2019-05-10T18:44:24.833Z,5.87
2019-05-10T18:46:55.291Z,4.87
2019-05-10T18:49:26.472Z,4.90
2019-05-10T18:52:03.346Z,6.60
2019-05-10T18:54:29.077Z,8.50
2019-05-10T18:57:04.477Z,4.27
2019-05-10T18:59:34.221Z,3.77
2019-05-10T19:02:05.072Z,3.57
2019-05-10T19:04:39.931Z,5.07
2019-05-10T19:07:10.594Z,3.67
2019-05-10T19:09:41.033Z,4.83
2019-05-10T19:12:18.043Z,4.67
2019-05-10T19:14:44.882Z,5.53
2019-05-10T19:17:15.595Z,4.50
2019-05-10T19:19:46.572Z,4.83
2019-05-10T19:22:18.245Z,4.90
2019-05-10T19:24:49.685Z,7.40
2019-05-10T19:27:20.134Z,5.97
2019-05-10T19:29:50.749Z,5.63
2019-05-10T19:32:21.213Z,6.50
2019-05-10T19:34:57.052Z,5.17
2019-05-10T19:37:30.101Z,5.20
2019-05-10T19:39:57.841Z,4.43
2019-05-10T19:42:31.395Z,5.87
2019-05-10T19:45:01.002Z,6.47
2019-05-10T19:47:32.044Z,6.77
2019-05-10T19:50:02.637Z,7.73
2019-05-10T19:52:33.163Z,7.60
2019-05-10T19:55:03.714Z,6.83
2019-05-10T19:57:34.209Z,8.73
2019-05-10T20:00:05.144Z,8.37
2019-05-10T20:02:38.107Z,8.90
2019-05-10T20:05:08.567Z,7.80
2019-05-10T20:07:45.939Z,8.30
2019-05-10T20:10:13.077Z,8.37
2019-05-10T20:12:44.224Z,9.13
2019-05-10T20:15:14.930Z,8.47
2019-05-10T20:17:46.255Z,9.10
2019-05-10T20:20:17.495Z,8.30
2019-05-10T20:22:48.739Z,9.30
2019-05-10T20:25:19.161Z,8.33
2019-05-10T20:27:51.021Z,8.80
2019-05-10T20:30:21.785Z,9.47
2019-05-10T20:32:52.233Z,10.50
2019-05-10T20:35:22.682Z,9.43
2019-05-10T20:38:01.484Z,11.43
2019-05-10T20:40:25.296Z,9.23
2019-05-10T20:42:56.141Z,10.87
2019-05-10T20:45:26.671Z,13.43
2019-05-10T20:47:57.861Z,12.10
2019-05-10T20:50:28.644Z,9.60
2019-05-10T20:52:59.123Z,9.83
2019-05-10T20:55:29.573Z,9.83
2019-05-10T20:58:00.027Z,11.43
2019-05-10T21:00:31.551Z,11.63
2019-05-10T21:03:02.364Z,11.43
2019-05-10T21:05:32.854Z,12.17
2019-05-10T21:08:16.070Z,11.03
2019-05-10T21:10:36.158Z,11.30
2019-05-10T21:13:06.616Z,13.67
2019-05-10T21:15:37.129Z,12.07
2019-05-10T21:18:07.566Z,11.77
2019-05-10T21:20:38.060Z,13.33
2019-05-10T21:23:08.544Z,13.60
2019-05-10T21:25:39.723Z,13.97
2019-05-10T21:28:10.177Z,13.20
2019-05-10T21:30:41.402Z,13.53
2019-05-10T21:33:11.852Z,14.20
2019-05-10T21:35:43.246Z,12.87
2019-05-10T21:38:14.088Z,13.20
2019-05-10T21:40:44.926Z,13.90
2019-05-10T21:43:16.378Z,14.60
2019-05-10T21:45:46.940Z,13.80
2019-05-10T21:48:17.381Z,14.07
2019-05-10T21:50:48.254Z,12.43
2019-05-10T21:53:18.746Z,14.30
2019-05-10T21:55:49.860Z,13.87
2019-05-10T21:58:21.202Z,14.77
2019-05-10T22:00:53.583Z,13.97
2019-05-10T22:03:24.193Z,12.97
2019-05-10T22:05:54.657Z,12.17
2019-05-10T22:08:25.149Z,13.40
2019-05-10T22:10:55.609Z,14.03
2019-05-10T22:13:26.050Z,12.93
2019-05-10T22:15:58.229Z,14.13
2019-05-10T22:18:28.671Z,12.60
2019-05-10T22:20:59.117Z,14.13
2019-05-10T22:23:30.094Z,14.37
2019-05-10T22:26:00.542Z,14.50
2019-05-10T22:28:31.007Z,16.67
2019-05-10T22:31:01.496Z,15.77
2019-05-10T22:33:31.931Z,15.80
2019-05-10T22:36:02.382Z,14.23
2019-05-10T22:38:33.253Z,16.70
2019-05-10T22:41:03.684Z,16.10
2019-05-10T22:43:34.123Z,17.37
2019-05-10T22:46:05.006Z,15.57
2019-05-10T22:48:35.474Z,15.60
2019-05-10T22:51:05.938Z,16.37
2019-05-10T22:53:36.847Z,17.40
2019-05-10T22:56:07.295Z,17.93
2019-05-10T22:58:37.889Z,16.97
2019-05-10T23:01:08.383Z,18.53
2019-05-10T23:03:38.830Z,18.57
2019-05-10T23:06:10.077Z,16.17
2019-05-10T23:08:40.900Z,16.37
2019-05-10T23:11:11.407Z,20.23
2019-05-10T23:13:42.182Z,16.20
2019-05-10T23:16:12.704Z,16.87
2019-05-10T23:18:43.170Z,16.17
2019-05-10T23:21:13.608Z,16.40
2019-05-10T23:23:44.863Z,17.47
2019-05-10T23:26:16.686Z,17.63
2019-05-10T23:28:47.164Z,21.00
2019-05-10T23:31:17.642Z,22.03
2019-05-10T23:33:48.387Z,21.30
2019-05-10T23:36:19.311Z,22.50
2019-05-10T23:38:52.302Z,23.13
2019-05-10T23:41:22.338Z,22.37
2019-05-10T23:43:52.778Z,20.93
2019-05-10T23:46:24.013Z,19.67
2019-05-10T23:48:54.489Z,19.20
2019-05-10T23:51:24.923Z,23.17
2019-05-10T23:53:56.311Z,21.67
2019-05-10T23:56:26.784Z,21.43
2019-05-10T23:58:58.202Z,24.13
