createdAt,value
2022-09-21T00:01:33.273Z,5.95
2022-09-21T00:04:03.098Z,5.88
2022-09-21T00:06:34.543Z,6.21
2022-09-21T00:09:04.981Z,5.74
2022-09-21T00:11:34.363Z,5.70
2022-09-21T00:14:07.111Z,5.88
2022-09-21T00:16:35.286Z,5.85
2022-09-21T00:19:03.850Z,5.96
2022-09-21T00:21:33.230Z,6.19
2022-09-21T00:24:02.490Z,5.83
2022-09-21T00:26:32.846Z,5.81
2022-09-21T00:29:03.292Z,5.43
2022-09-21T00:31:31.998Z,5.65
2022-09-21T00:34:03.830Z,5.70
2022-09-21T00:36:34.447Z,5.43
2022-09-21T00:39:04.127Z,5.56
2022-09-21T00:41:34.473Z,5.57
2022-09-21T00:44:31.858Z,5.63
2022-09-21T00:47:04.632Z,5.56
2022-09-21T00:49:35.094Z,5.70
2022-09-21T00:52:06.768Z,5.72
2022-09-21T00:54:39.157Z,5.65
2022-09-21T00:57:08.170Z,5.66
2022-09-21T00:59:38.816Z,5.72
2022-09-21T01:02:07.162Z,5.45
2022-09-21T01:04:36.325Z,5.56
2022-09-21T01:07:07.555Z,5.54
2022-09-21T01:09:36.119Z,5.66
2022-09-21T01:12:13.436Z,5.59
2022-09-21T01:14:54.764Z,5.39
2022-09-21T01:17:29.624Z,5.35
2022-09-21T01:20:22.042Z,5.25
2022-09-21T01:23:06.671Z,5.30
2022-09-21T01:25:40.236Z,5.60
2022-09-21T01:28:24.083Z,5.58
2022-09-21T01:30:54.229Z,5.58
2022-09-21T01:33:26.542Z,5.80
2022-09-21T01:35:58.119Z,5.68
2022-09-21T01:38:28.992Z,5.60
2022-09-21T01:41:00.228Z,5.46
2022-09-21T01:43:33.114Z,5.29
2022-09-21T01:46:04.343Z,5.21
2022-09-21T01:48:35.300Z,5.20
2022-09-21T01:51:05.408Z,5.22
2022-09-21T01:53:34.912Z,5.17
2022-09-21T01:56:07.638Z,5.17
2022-09-21T01:58:40.180Z,5.38
2022-09-21T02:01:13.914Z,5.18
2022-09-21T02:03:46.353Z,5.19
2022-09-21T02:06:14.746Z,5.22
2022-09-21T02:08:42.394Z,5.37
2022-09-21T02:11:12.854Z,5.24
2022-09-21T02:14:42.133Z,5.44
2022-09-21T02:17:19.166Z,5.67
2022-09-21T02:19:54.260Z,5.27
2022-09-21T02:22:29.648Z,5.31
2022-09-21T02:25:05.341Z,5.15
2022-09-21T02:27:36.967Z,5.13
2022-09-21T02:30:09.095Z,5.07
2022-09-21T02:32:50.492Z,5.09
2022-09-21T02:35:30.541Z,5.06
2022-09-21T02:38:07.545Z,5.02
2022-09-21T02:40:40.456Z,5.02
2022-09-21T02:43:12.060Z,5.01
2022-09-21T02:45:45.354Z,4.97
2022-09-21T02:48:16.840Z,4.81
2022-09-21T02:50:46.474Z,4.80
2022-09-21T02:53:18.161Z,4.84
2022-09-21T02:55:47.295Z,4.82
2022-09-21T02:58:18.049Z,4.87
2022-09-21T03:00:45.860Z,4.91
2022-09-21T03:03:22.071Z,4.81
2022-09-21T03:05:51.576Z,4.86
2022-09-21T03:08:19.836Z,5.02
2022-09-21T03:10:50.858Z,5.36
2022-09-21T03:13:19.587Z,4.96
2022-09-21T03:15:48.461Z,4.73
2022-09-21T03:18:16.087Z,4.82
2022-09-21T03:20:48.016Z,4.67
2022-09-21T03:23:16.487Z,4.78
2022-09-21T03:25:45.269Z,4.78
2022-09-21T03:28:13.593Z,4.64
2022-09-21T03:30:41.837Z,4.71
2022-09-21T03:33:10.227Z,4.59
2022-09-21T03:35:39.393Z,4.64
2022-09-21T03:38:08.596Z,4.76
2022-09-21T03:40:36.361Z,4.85
2022-09-21T03:43:04.871Z,4.73
2022-09-21T03:45:33.547Z,4.59
2022-09-21T03:48:02.635Z,4.59
2022-09-21T03:50:30.505Z,4.79
2022-09-21T03:52:58.724Z,4.55
2022-09-21T03:55:28.068Z,4.68
2022-09-21T03:57:55.671Z,4.58
2022-09-21T04:00:24.887Z,4.80
2022-09-21T04:02:53.721Z,4.58
2022-09-21T04:05:21.837Z,4.58
2022-09-21T04:07:50.072Z,4.50
2022-09-21T04:10:21.569Z,4.47
2022-09-21T04:12:52.226Z,4.52
2022-09-21T04:15:20.518Z,4.31
2022-09-21T04:17:48.596Z,4.32
2022-09-21T04:20:16.710Z,4.28
2022-09-21T04:22:44.893Z,4.44
2022-09-21T04:25:13.126Z,4.26
2022-09-21T04:27:41.542Z,4.40
2022-09-21T04:30:13.436Z,5.08
2022-09-21T04:32:41.593Z,5.47
2022-09-21T04:35:10.639Z,5.59
2022-09-21T04:37:40.516Z,5.83
2022-09-21T04:40:10.578Z,5.64
2022-09-21T04:42:38.805Z,5.31
2022-09-21T04:45:08.392Z,5.15
2022-09-21T04:47:37.745Z,5.21
2022-09-21T04:50:06.539Z,5.01
2022-09-21T04:52:34.497Z,4.93
2022-09-21T04:55:02.102Z,4.86
2022-09-21T04:57:30.582Z,4.76
2022-09-21T04:59:58.235Z,4.80
2022-09-21T05:02:27.189Z,4.86
2022-09-21T05:04:56.496Z,4.55
2022-09-21T05:07:24.117Z,4.60
2022-09-21T05:10:09.502Z,4.23
2022-09-21T05:12:40.870Z,4.33
2022-09-21T05:15:10.581Z,4.26
2022-09-21T05:17:38.312Z,4.30
2022-09-21T05:20:08.446Z,4.43
2022-09-21T05:22:36.319Z,4.44
2022-09-21T05:25:04.405Z,4.44
2022-09-21T05:27:32.068Z,4.69
2022-09-21T05:30:00.343Z,4.74
2022-09-21T05:32:31.400Z,4.68
2022-09-21T05:35:08.697Z,4.78
2022-09-21T05:37:48.546Z,4.89
2022-09-21T05:40:17.234Z,5.01
2022-09-21T05:42:45.827Z,5.18
2022-09-21T05:45:19.104Z,5.27
2022-09-21T05:47:54.366Z,5.33
2022-09-21T05:50:35.442Z,5.44
2022-09-21T05:53:17.185Z,5.33
2022-09-21T05:55:52.632Z,5.30
2022-09-21T05:58:24.165Z,5.36
2022-09-21T06:00:59.692Z,5.37
2022-09-21T06:03:29.532Z,5.35
2022-09-21T06:05:59.189Z,5.41
2022-09-21T06:08:28.200Z,5.50
2022-09-21T06:10:56.593Z,5.56
2022-09-21T06:13:24.441Z,5.55
2022-09-21T06:15:51.998Z,5.57
2022-09-21T06:18:20.187Z,5.67
2022-09-21T06:20:48.070Z,5.68
2022-09-21T06:23:18.149Z,5.76
2022-09-21T06:25:45.986Z,5.84
2022-09-21T06:28:14.304Z,5.81
2022-09-21T06:30:44.830Z,5.87
2022-09-21T06:33:12.960Z,5.88
2022-09-21T06:35:40.747Z,5.88
2022-09-21T06:38:09.183Z,5.95
2022-09-21T06:40:41.615Z,6.06
2022-09-21T06:43:10.289Z,6.11
2022-09-21T06:45:38.166Z,6.23
2022-09-21T06:48:06.963Z,6.34
2022-09-21T06:50:39.918Z,6.40
2022-09-21T06:53:08.895Z,6.55
2022-09-21T06:55:36.555Z,6.56
2022-09-21T06:58:09.382Z,6.62
2022-09-21T07:00:37.474Z,6.69
2022-09-21T07:03:05.523Z,6.73
2022-09-21T07:05:33.610Z,6.80
2022-09-21T07:08:02.225Z,6.84
2022-09-21T07:10:30.352Z,6.84
2022-09-21T07:13:03.642Z,7.18
2022-09-21T07:15:33.699Z,7.31
2022-09-21T07:18:08.462Z,7.36
2022-09-21T07:20:39.243Z,7.61
2022-09-21T07:23:11.545Z,7.76
2022-09-21T07:25:39.753Z,7.74
2022-09-21T07:28:07.740Z,7.57
2022-09-21T07:30:38.504Z,7.58
2022-09-21T07:33:08.201Z,7.69
2022-09-21T07:35:36.739Z,7.97
2022-09-21T07:38:06.464Z,7.90
2022-09-21T07:40:35.607Z,8.11
2022-09-21T07:43:05.004Z,8.43
2022-09-21T07:45:32.763Z,8.34
2022-09-21T07:48:05.358Z,8.43
2022-09-21T07:50:34.082Z,8.43
2022-09-21T07:53:03.319Z,8.70
2022-09-21T07:55:31.733Z,8.83
2022-09-21T07:58:17.329Z,8.63
2022-09-21T08:00:45.293Z,8.89
2022-09-21T08:03:14.475Z,9.22
2022-09-21T08:05:42.426Z,9.28
2022-09-21T08:08:10.600Z,9.28
2022-09-21T08:10:39.449Z,9.50
2022-09-21T08:13:07.178Z,9.39
2022-09-21T08:15:49.474Z,9.98
2022-09-21T08:18:19.746Z,10.02
2022-09-21T08:20:55.700Z,9.85
2022-09-21T08:23:26.354Z,9.72
2022-09-21T08:25:54.818Z,10.10
2022-09-21T08:28:23.239Z,9.92
2022-09-21T08:30:51.729Z,10.32
2022-09-21T08:33:24.835Z,10.23
2022-09-21T08:35:55.417Z,10.34
2022-09-21T08:38:23.596Z,10.36
2022-09-21T08:40:53.044Z,10.24
2022-09-21T08:43:29.101Z,10.50
2022-09-21T08:45:57.472Z,10.35
2022-09-21T08:48:35.802Z,10.54
2022-09-21T08:51:08.072Z,10.69
2022-09-21T08:53:37.799Z,10.90
2022-09-21T08:56:06.229Z,10.89
2022-09-21T08:58:34.079Z,10.91
2022-09-21T09:01:15.815Z,10.70
2022-09-21T09:03:55.576Z,10.79
2022-09-21T09:06:30.716Z,10.88
2022-09-21T09:09:26.189Z,11.03
2022-09-21T09:12:10.907Z,11.20
2022-09-21T09:15:11.626Z,11.74
2022-09-21T09:17:49.078Z,11.44
2022-09-21T09:20:21.215Z,11.40
2022-09-21T09:22:51.624Z,11.65
2022-09-21T09:25:22.405Z,11.73
2022-09-21T09:27:52.870Z,11.71
2022-09-21T09:31:22.164Z,11.90
2022-09-21T09:33:54.697Z,12.57
2022-09-21T09:36:53.845Z,12.69
2022-09-21T09:39:16.152Z,12.37
2022-09-21T09:41:59.183Z,12.93
2022-09-21T09:44:39.283Z,12.84
2022-09-21T09:47:13.859Z,12.84
2022-09-21T09:49:50.105Z,13.11
2022-09-21T09:52:20.674Z,13.07
2022-09-21T09:54:48.782Z,13.34
2022-09-21T09:57:17.120Z,13.15
2022-09-21T09:59:53.341Z,13.83
2022-09-21T10:02:24.374Z,13.92
2022-09-21T10:05:03.517Z,13.90
2022-09-21T10:07:37.362Z,14.33
2022-09-21T10:10:24.050Z,14.29
2022-09-21T10:12:52.648Z,14.01
2022-09-21T10:15:21.832Z,14.00
2022-09-21T10:17:50.169Z,14.12
2022-09-21T10:20:20.300Z,14.00
2022-09-21T10:22:55.039Z,14.12
2022-09-21T10:25:22.988Z,14.21
2022-09-21T10:27:52.183Z,14.41
2022-09-21T10:30:34.145Z,14.64
2022-09-21T10:33:03.313Z,14.70
2022-09-21T10:35:31.104Z,14.94
2022-09-21T10:38:21.149Z,15.98
2022-09-21T10:40:50.357Z,16.14
2022-09-21T10:43:27.255Z,15.70
2022-09-21T10:45:56.679Z,15.74
2022-09-21T10:48:25.522Z,15.90
2022-09-21T10:50:54.999Z,16.14
2022-09-21T10:53:28.668Z,15.91
2022-09-21T10:56:14.998Z,16.20
2022-09-21T10:59:12.763Z,16.14
2022-09-21T11:01:45.602Z,16.44
2022-09-21T11:04:17.256Z,16.40
2022-09-21T11:06:47.055Z,16.25
2022-09-21T11:09:18.433Z,15.74
2022-09-21T11:11:53.292Z,16.21
2022-09-21T11:14:30.845Z,15.67
2022-09-21T11:17:01.771Z,15.96
2022-09-21T11:19:34.871Z,15.57
2022-09-21T11:22:08.756Z,15.58
2022-09-21T11:24:47.298Z,15.26
2022-09-21T11:27:16.700Z,15.30
2022-09-21T11:29:51.534Z,15.38
2022-09-21T11:32:37.828Z,15.48
2022-09-21T11:35:20.078Z,15.48
2022-09-21T11:38:06.340Z,15.61
2022-09-21T11:40:45.475Z,15.35
2022-09-21T11:43:24.155Z,15.43
2022-09-21T11:45:59.472Z,15.09
2022-09-21T11:48:38.571Z,14.96
2022-09-21T11:52:08.551Z,15.29
2022-09-21T11:54:58.678Z,15.45
2022-09-21T11:57:29.452Z,15.61
2022-09-21T12:00:15.615Z,15.65
2022-09-21T12:03:25.931Z,15.61
2022-09-21T12:06:05.335Z,15.43
2022-09-21T12:08:46.386Z,15.56
2022-09-21T12:11:21.203Z,15.66
2022-09-21T12:14:00.087Z,15.83
2022-09-21T12:16:34.283Z,15.94
2022-09-21T12:19:13.591Z,16.09
2022-09-21T12:21:45.606Z,16.14
2022-09-21T12:24:16.516Z,16.21
2022-09-21T12:26:47.344Z,16.07
2022-09-21T12:29:25.478Z,16.13
2022-09-21T12:32:00.807Z,16.40
2022-09-21T12:34:31.991Z,16.54
2022-09-21T12:37:06.637Z,16.42
2022-09-21T12:39:40.438Z,16.60
2022-09-21T12:42:27.078Z,16.40
2022-09-21T12:45:59.535Z,16.24
2022-09-21T12:48:34.491Z,16.45
2022-09-21T12:51:06.424Z,16.33
2022-09-21T12:53:37.729Z,16.27
2022-09-21T12:56:10.195Z,16.18
2022-09-21T12:58:55.349Z,16.34
2022-09-21T13:01:30.991Z,16.47
2022-09-21T13:04:14.138Z,16.65
2022-09-21T13:06:58.602Z,16.90
2022-09-21T13:09:27.100Z,16.71
2022-09-21T13:11:57.779Z,16.99
2022-09-21T13:14:26.769Z,18.70
2022-09-21T13:16:57.620Z,19.70
2022-09-21T13:19:29.775Z,20.83
2022-09-21T13:22:21.575Z,22.00
2022-09-21T13:25:01.620Z,21.40
2022-09-21T13:28:00.564Z,21.27
2022-09-21T13:30:35.750Z,21.38
2022-09-21T13:33:05.219Z,21.60
2022-09-21T13:36:10.712Z,21.56
2022-09-21T13:39:14.419Z,20.88
2022-09-21T13:42:03.210Z,18.30
2022-09-21T13:44:42.602Z,18.17
2022-09-21T13:47:11.436Z,19.00
2022-09-21T13:49:50.957Z,18.28
2022-09-21T13:52:35.588Z,20.95
2022-09-21T13:55:05.603Z,20.35
2022-09-21T13:57:38.144Z,21.37
2022-09-21T14:00:37.859Z,21.77
2022-09-21T14:03:08.155Z,24.28
2022-09-21T14:05:40.696Z,21.31
2022-09-21T14:08:28.177Z,20.43
2022-09-21T14:10:59.147Z,21.87
2022-09-21T14:13:31.323Z,24.82
2022-09-21T14:16:27.605Z,21.61
2022-09-21T14:18:55.443Z,22.72
2022-09-21T14:21:24.085Z,25.50
2022-09-21T14:24:27.154Z,25.59
2022-09-21T14:27:09.725Z,25.48
2022-09-21T14:29:45.863Z,25.57
2022-09-21T14:32:23.529Z,20.76
2022-09-21T14:34:56.500Z,19.53
2022-09-21T14:37:32.584Z,19.20
2022-09-21T14:40:05.850Z,19.36
2022-09-21T14:42:35.031Z,24.47
2022-09-21T14:45:04.331Z,20.25
2022-09-21T14:47:46.252Z,18.65
2022-09-21T14:50:32.731Z,18.74
2022-09-21T14:53:10.049Z,17.74
2022-09-21T14:55:56.660Z,17.47
2022-09-21T14:58:36.051Z,17.92
2022-09-21T15:01:22.175Z,18.73
2022-09-21T15:04:10.538Z,22.39
2022-09-21T15:06:59.096Z,21.46
2022-09-21T15:10:02.652Z,25.08
2022-09-21T15:12:38.791Z,26.26
2022-09-21T15:15:22.099Z,26.75
2022-09-21T15:18:03.826Z,26.00
2022-09-21T15:20:33.312Z,26.53
2022-09-21T15:23:02.247Z,27.20
2022-09-21T15:25:33.399Z,24.86
2022-09-21T15:28:04.292Z,23.89
2022-09-21T15:30:34.424Z,25.30
2022-09-21T15:33:03.178Z,25.57
2022-09-21T15:35:33.238Z,25.61
2022-09-21T15:38:28.114Z,24.71
2022-09-21T15:41:01.426Z,25.11
2022-09-21T15:43:34.424Z,24.17
2022-09-21T15:46:04.578Z,25.41
2022-09-21T15:48:39.419Z,25.38
2022-09-21T15:51:13.068Z,24.41
2022-09-21T15:53:45.266Z,24.84
2022-09-21T15:56:19.389Z,23.03
2022-09-21T15:58:53.746Z,25.92
2022-09-21T16:01:23.772Z,23.36
2022-09-21T16:04:05.137Z,23.95
2022-09-21T16:06:38.435Z,24.67
2022-09-21T16:09:42.687Z,23.19
2022-09-21T16:12:41.710Z,22.54
2022-09-21T16:15:17.843Z,23.99
2022-09-21T16:18:01.586Z,24.49
2022-09-21T16:20:41.732Z,21.16
2022-09-21T16:23:14.828Z,19.93
2022-09-21T16:25:47.196Z,17.79
2022-09-21T16:28:36.316Z,17.19
2022-09-21T16:31:25.376Z,16.53
2022-09-21T16:34:05.791Z,16.18
2022-09-21T16:36:43.551Z,15.70
2022-09-21T16:39:15.568Z,15.34
2022-09-21T16:41:47.591Z,15.25
2022-09-21T16:44:21.046Z,14.75
2022-09-21T16:46:53.946Z,14.72
2022-09-21T16:49:25.747Z,14.41
2022-09-21T16:51:55.935Z,14.20
2022-09-21T16:54:25.170Z,14.30
2022-09-21T16:56:55.110Z,14.02
2022-09-21T16:59:23.058Z,13.65
2022-09-21T17:01:57.809Z,13.53
2022-09-21T17:04:27.234Z,13.54
2022-09-21T17:06:56.354Z,13.15
2022-09-21T17:09:29.907Z,12.56
2022-09-21T17:11:59.449Z,12.04
2022-09-21T17:14:27.211Z,11.69
2022-09-21T17:16:58.766Z,11.50
2022-09-21T17:19:28.068Z,11.34
2022-09-21T17:21:55.753Z,11.21
2022-09-21T17:24:48.795Z,11.09
2022-09-21T17:27:12.283Z,10.89
2022-09-21T17:29:47.234Z,10.82
2022-09-21T17:32:20.549Z,10.45
2022-09-21T17:34:50.498Z,10.35
2022-09-21T17:37:18.141Z,10.40
2022-09-21T17:39:46.239Z,10.36
2022-09-21T17:42:17.967Z,10.20
2022-09-21T17:45:01.585Z,10.16
2022-09-21T17:47:33.856Z,10.02
2022-09-21T17:50:10.035Z,10.07
2022-09-21T17:52:55.850Z,10.04
2022-09-21T17:55:24.190Z,10.11
2022-09-21T18:03:44.691Z,9.71
2022-09-21T18:06:13.847Z,9.44
2022-09-21T18:08:42.350Z,9.24
2022-09-21T18:11:33.143Z,9.92
2022-09-21T18:14:08.297Z,9.61
2022-09-21T18:16:47.416Z,9.53
2022-09-21T18:19:30.930Z,9.31
2022-09-21T18:22:04.696Z,9.07
2022-09-21T18:24:32.905Z,9.08
2022-09-21T18:27:02.227Z,9.04
2022-09-21T18:29:41.128Z,8.96
2022-09-21T18:32:25.690Z,8.99
2022-09-21T18:35:13.859Z,8.92
2022-09-21T18:37:48.635Z,8.84
2022-09-21T18:40:22.342Z,8.81
2022-09-21T18:42:55.879Z,8.90
2022-09-21T18:45:28.927Z,8.87
2022-09-21T18:48:17.474Z,8.82
2022-09-21T18:50:50.828Z,8.85
2022-09-21T18:53:28.121Z,8.75
2022-09-21T18:55:57.062Z,8.82
2022-09-21T18:58:25.455Z,8.83
2022-09-21T19:00:53.845Z,8.76
2022-09-21T19:03:22.233Z,8.65
2022-09-21T19:06:13.005Z,8.58
2022-09-21T19:08:46.254Z,8.41
2022-09-21T19:11:22.246Z,8.41
2022-09-21T19:13:56.076Z,8.32
2022-09-21T19:16:29.281Z,8.33
2022-09-21T19:19:06.662Z,8.49
2022-09-21T19:21:41.802Z,8.49
2022-09-21T19:24:19.831Z,8.32
2022-09-21T19:27:03.341Z,8.19
2022-09-21T19:29:42.835Z,8.34
2022-09-21T19:32:17.439Z,8.07
2022-09-21T19:34:45.945Z,8.08
2022-09-21T19:37:15.384Z,7.87
2022-09-21T19:39:44.524Z,7.97
2022-09-21T19:42:21.211Z,8.08
2022-09-21T19:44:59.153Z,8.16
2022-09-21T19:47:30.513Z,8.04
2022-09-21T19:50:04.108Z,7.91
2022-09-21T19:52:36.579Z,7.86
2022-09-21T19:55:23.152Z,7.88
2022-09-21T19:58:09.257Z,7.80
2022-09-21T20:00:38.427Z,7.69
2022-09-21T20:03:14.235Z,7.62
2022-09-21T20:05:49.378Z,7.63
2022-09-21T20:08:26.484Z,7.69
2022-09-21T20:11:08.062Z,7.60
2022-09-21T20:14:07.306Z,7.49
2022-09-21T20:16:43.744Z,7.72
2022-09-21T20:19:19.376Z,7.82
2022-09-21T20:21:53.286Z,7.66
2022-09-21T20:24:32.061Z,7.50
2022-09-21T20:27:00.324Z,7.43
2022-09-21T20:29:28.300Z,7.55
2022-09-21T20:31:56.510Z,7.28
2022-09-21T20:34:24.432Z,7.20
2022-09-21T20:36:52.306Z,7.27
2022-09-21T20:39:20.235Z,7.24
2022-09-21T20:41:49.765Z,7.14
2022-09-21T20:44:17.641Z,7.08
2022-09-21T20:46:45.179Z,7.20
2022-09-21T20:49:15.244Z,7.09
2022-09-21T20:51:43.040Z,7.06
2022-09-21T20:54:11.444Z,7.07
2022-09-21T20:56:39.499Z,7.02
2022-09-21T20:59:09.481Z,7.03
2022-09-21T21:01:37.261Z,7.04
2022-09-21T21:04:05.336Z,6.90
2022-09-21T21:06:35.147Z,6.90
2022-09-21T21:09:02.778Z,6.83
2022-09-21T21:11:31.486Z,6.84
2022-09-21T21:13:59.332Z,6.82
2022-09-21T21:16:28.448Z,6.91
2022-09-21T21:18:56.398Z,6.77
2022-09-21T21:21:25.555Z,6.86
2022-09-21T21:24:10.912Z,6.81
2022-09-21T21:27:00.671Z,6.58
2022-09-21T21:29:26.605Z,6.94
2022-09-21T21:32:00.186Z,6.84
2022-09-21T21:34:28.192Z,6.75
2022-09-21T21:36:55.970Z,6.80
2022-09-21T21:39:23.591Z,6.62
2022-09-21T21:41:51.261Z,6.42
2022-09-21T21:44:18.886Z,6.22
2022-09-21T21:46:46.489Z,6.19
2022-09-21T21:49:16.138Z,6.55
2022-09-21T21:51:44.752Z,6.24
2022-09-21T21:54:13.336Z,6.46
2022-09-21T21:56:41.607Z,6.48
2022-09-21T21:59:11.318Z,6.32
2022-09-21T22:01:41.535Z,6.21
2022-09-21T22:04:09.608Z,6.03
2022-09-21T22:06:40.308Z,6.04
2022-09-21T22:09:10.394Z,6.26
2022-09-21T22:11:39.148Z,6.15
2022-09-21T22:14:08.341Z,6.03
2022-09-21T22:16:37.866Z,6.01
2022-09-21T22:19:07.143Z,6.07
2022-09-21T22:21:36.253Z,6.10
2022-09-21T22:24:07.109Z,6.16
2022-09-21T22:26:39.135Z,6.15
2022-09-21T22:29:08.972Z,6.06
2022-09-21T22:31:38.819Z,6.02
2022-09-21T22:34:07.739Z,6.20
2022-09-21T22:36:37.006Z,5.84
2022-09-21T22:39:07.452Z,5.79
2022-09-21T22:41:36.848Z,5.70
2022-09-21T22:44:04.791Z,5.89
2022-09-21T22:46:33.370Z,5.94
2022-09-21T22:49:01.907Z,6.04
2022-09-21T22:51:30.222Z,5.96
2022-09-21T22:53:58.014Z,5.74
2022-09-21T22:56:29.121Z,5.57
2022-09-21T22:58:58.281Z,5.93
2022-09-21T23:01:27.723Z,5.72
2022-09-21T23:03:58.421Z,5.73
2022-09-21T23:06:28.111Z,5.72
2022-09-21T23:08:59.400Z,5.70
2022-09-21T23:11:32.104Z,5.74
2022-09-21T23:14:01.112Z,5.85
2022-09-21T23:16:30.254Z,5.82
2022-09-21T23:19:00.018Z,5.72
2022-09-21T23:21:28.867Z,5.72
2022-09-21T23:24:00.244Z,5.73
2022-09-21T23:26:31.328Z,5.90
2022-09-21T23:29:00.627Z,5.76
2022-09-21T23:31:28.742Z,5.86
2022-09-21T23:33:58.295Z,5.90
2022-09-21T23:36:27.691Z,5.76
2022-09-21T23:38:55.824Z,5.70
2022-09-21T23:41:24.907Z,5.64
2022-09-21T23:43:54.775Z,5.60
2022-09-21T23:46:24.734Z,5.70
2022-09-21T23:48:52.852Z,5.63
2022-09-21T23:51:21.156Z,5.64
2022-09-21T23:53:48.944Z,5.59
2022-09-21T23:56:18.488Z,5.62
2022-09-21T23:58:46.795Z,5.66
