createdAt,value
2022-09-25T00:16:43.145Z,10.02
2022-09-25T00:19:47.401Z,9.82
2022-09-25T00:22:41.534Z,9.97
2022-09-25T02:20:33.938Z,9.44
2022-09-25T03:18:52.020Z,9.51
2022-09-25T04:10:31.295Z,9.47
2022-09-25T06:06:11.345Z,11.94
2022-09-25T06:23:30.005Z,12.32
2022-09-25T06:26:03.607Z,12.46
2022-09-25T06:28:33.518Z,12.40
2022-09-25T06:31:03.104Z,12.72
2022-09-25T06:33:33.153Z,12.84
2022-09-25T06:36:02.585Z,12.94
2022-09-25T06:38:36.122Z,13.14
2022-09-25T06:41:10.714Z,13.28
2022-09-25T06:46:47.746Z,13.49
2022-09-25T06:49:31.483Z,13.69
2022-09-25T06:52:19.294Z,13.95
2022-09-25T06:58:26.711Z,14.02
2022-09-25T07:01:05.159Z,14.20
2022-09-25T07:03:56.515Z,14.35
2022-09-25T07:06:31.078Z,14.40
2022-09-25T07:15:10.047Z,14.76
2022-09-25T07:17:43.754Z,14.78
2022-09-25T07:20:18.315Z,14.92
2022-09-25T07:22:49.640Z,14.89
2022-09-25T07:25:34.236Z,14.81
2022-09-25T07:28:05.477Z,14.87
2022-09-25T07:30:34.891Z,14.99
2022-09-25T07:33:06.940Z,15.13
2022-09-25T07:35:39.113Z,15.09
2022-09-25T07:40:59.122Z,15.52
2022-09-25T07:43:27.904Z,15.76
2022-09-25T07:45:56.339Z,15.76
2022-09-25T07:48:25.773Z,15.89
2022-09-25T07:50:56.592Z,15.99
2022-09-25T07:53:25.296Z,16.19
2022-09-25T07:56:05.859Z,16.11
2022-09-25T07:58:35.909Z,16.31
2022-09-25T08:01:10.997Z,16.44
2022-09-25T08:03:51.033Z,16.58
2022-09-25T08:06:25.654Z,16.90
2022-09-25T08:09:09.633Z,16.98
2022-09-25T08:12:08.076Z,16.54
2022-09-25T08:14:37.680Z,16.82
2022-09-25T08:17:23.590Z,16.72
2022-09-25T08:23:02.104Z,16.36
2022-09-25T08:25:36.006Z,16.47
2022-09-25T08:28:05.191Z,16.62
2022-09-25T08:30:36.554Z,16.76
2022-09-25T08:33:22.227Z,17.01
2022-09-25T08:36:03.784Z,17.13
2022-09-25T08:38:34.985Z,17.15
2022-09-25T09:03:56.851Z,17.67
2022-09-25T09:06:29.134Z,17.69
2022-09-25T09:09:15.073Z,17.95
2022-09-25T09:27:16.756Z,18.02
2022-09-25T09:40:01.930Z,18.52
2022-09-25T09:47:01.310Z,18.82
2022-09-25T09:50:08.508Z,19.33
2022-09-25T09:56:10.362Z,20.08
2022-09-25T10:24:18.920Z,19.65
2022-09-25T10:26:59.509Z,19.41
2022-09-25T11:42:53.151Z,19.73
2022-09-25T12:41:13.469Z,19.01
2022-09-25T12:47:43.018Z,19.10
2022-09-25T12:50:40.313Z,19.73
2022-09-25T12:53:33.578Z,20.46
2022-09-25T12:59:20.975Z,20.26
2022-09-25T13:02:02.281Z,20.28
2022-09-25T13:04:52.172Z,20.17
2022-09-25T13:07:36.558Z,20.66
2022-09-25T13:10:24.791Z,21.79
2022-09-25T13:12:57.749Z,22.63
2022-09-25T13:15:33.985Z,23.25
2022-09-25T13:18:16.338Z,24.37
2022-09-25T13:21:24.259Z,23.82
2022-09-25T13:23:54.783Z,24.16
2022-09-25T13:26:27.652Z,24.46
2022-09-25T13:28:56.290Z,25.03
2022-09-25T13:31:28.765Z,25.34
2022-09-25T13:34:16.293Z,24.93
2022-09-25T13:36:51.086Z,25.00
2022-09-25T13:40:00.303Z,25.18
2022-09-25T13:42:34.871Z,24.76
2022-09-25T13:45:30.584Z,24.60
2022-09-25T13:48:07.534Z,24.69
2022-09-25T13:50:41.500Z,23.84
2022-09-25T13:53:18.387Z,23.50
2022-09-25T13:55:55.892Z,23.24
2022-09-25T13:58:25.298Z,23.61
2022-09-25T14:00:57.860Z,23.55
2022-09-25T14:03:43.230Z,23.50
2022-09-25T14:06:18.881Z,23.66
2022-09-25T14:08:55.470Z,23.56
2022-09-25T14:11:29.125Z,24.17
2022-09-25T14:14:02.050Z,24.38
2022-09-25T14:16:37.363Z,24.03
2022-09-25T14:19:06.941Z,23.40
2022-09-25T14:21:36.322Z,23.08
2022-09-25T14:24:24.267Z,22.73
2022-09-25T14:26:52.405Z,22.30
2022-09-25T14:29:24.995Z,22.19
2022-09-25T14:31:56.335Z,21.75
2022-09-25T14:34:33.359Z,21.50
2022-09-25T14:37:26.649Z,20.79
2022-09-25T14:40:25.825Z,20.40
2022-09-25T14:43:09.630Z,19.94
2022-09-25T14:46:20.348Z,19.83
2022-09-25T14:48:59.669Z,19.77
2022-09-25T14:51:33.245Z,19.35
2022-09-25T14:54:07.655Z,19.33
2022-09-25T14:56:37.903Z,19.32
2022-09-25T14:59:13.871Z,19.00
2022-09-25T15:01:50.979Z,18.93
2022-09-25T15:04:33.950Z,18.90
2022-09-25T15:07:16.552Z,18.73
2022-09-25T15:09:48.619Z,18.68
2022-09-25T15:12:23.766Z,18.60
2022-09-25T15:15:08.042Z,18.53
2022-09-25T15:17:48.124Z,18.35
2022-09-25T15:20:25.333Z,18.32
2022-09-25T15:23:06.913Z,18.16
2022-09-25T15:25:40.643Z,17.95
2022-09-25T15:28:14.259Z,17.61
2022-09-25T15:30:42.559Z,17.55
2022-09-25T15:33:26.947Z,17.49
2022-09-25T15:35:57.211Z,17.29
2022-09-25T15:38:35.093Z,17.07
2022-09-25T15:41:06.579Z,16.85
2022-09-25T15:43:35.705Z,16.66
2022-09-25T15:46:03.611Z,16.52
2022-09-25T15:48:36.981Z,16.27
2022-09-25T15:51:21.247Z,16.04
2022-09-25T15:53:57.385Z,15.90
2022-09-25T15:56:36.980Z,15.83
2022-09-25T15:59:36.677Z,15.61
2022-09-25T16:02:40.004Z,15.46
2022-09-25T16:05:12.431Z,15.34
2022-09-25T16:07:41.316Z,15.21
2022-09-25T16:10:09.227Z,15.16
2022-09-25T16:12:46.221Z,15.00
2022-09-25T17:44:58.328Z,13.62
2022-09-25T17:47:27.336Z,13.67
2022-09-25T17:49:57.857Z,13.61
2022-09-25T17:52:29.461Z,13.71
2022-09-25T17:54:57.399Z,13.70
2022-09-25T17:57:27.956Z,13.55
2022-09-25T17:59:56.866Z,13.50
2022-09-25T18:02:29.852Z,13.48
2022-09-25T18:05:00.832Z,13.47
2022-09-25T18:07:35.154Z,13.44
2022-09-25T18:10:02.947Z,13.35
2022-09-25T18:12:32.683Z,13.34
2022-09-25T18:15:01.558Z,13.39
2022-09-25T18:17:46.519Z,13.31
2022-09-25T18:20:43.665Z,13.28
2022-09-25T18:23:24.484Z,13.20
2022-09-25T18:25:58.647Z,13.19
2022-09-25T18:28:30.359Z,13.28
2022-09-25T18:30:59.188Z,13.23
2022-09-25T18:33:27.817Z,13.20
2022-09-25T18:36:11.034Z,13.31
2022-09-25T18:38:42.781Z,13.30
2022-09-25T18:41:15.581Z,13.23
2022-09-25T18:43:44.119Z,13.21
2022-09-25T18:46:17.021Z,13.17
2022-09-25T18:48:59.932Z,13.12
2022-09-25T18:51:33.374Z,13.11
2022-09-25T18:54:04.378Z,13.08
2022-09-25T18:59:57.864Z,12.99
2022-09-25T19:02:45.271Z,12.96
2022-09-25T19:05:34.346Z,12.99
2022-09-25T19:08:10.200Z,12.98
2022-09-25T19:10:44.503Z,12.92
