createdAt,value
2022-08-12T00:07:18.937Z,8.00
2022-08-12T00:17:44.177Z,7.40
2022-08-12T00:28:09.598Z,7.60
2022-08-12T00:38:34.899Z,6.80
2022-08-12T00:48:43.179Z,7.20
2022-08-12T00:58:52.705Z,8.20
2022-08-12T01:09:16.427Z,6.80
2022-08-12T01:19:22.125Z,7.60
2022-08-12T01:29:32.832Z,8.10
2022-08-12T01:40:32.067Z,7.90
2022-08-12T01:50:16.035Z,7.00
2022-08-12T02:00:35.541Z,8.70
2022-08-12T02:11:07.420Z,7.30
2022-08-12T02:21:27.102Z,7.00
2022-08-12T02:31:35.050Z,6.90
2022-08-12T02:41:47.636Z,6.60
2022-08-12T02:51:55.280Z,7.10
2022-08-12T03:02:05.035Z,9.60
2022-08-12T03:12:16.332Z,7.40
2022-08-12T03:22:31.581Z,8.10
2022-08-12T03:32:41.663Z,7.10
2022-08-12T03:43:08.501Z,7.90
2022-08-12T03:53:43.728Z,6.60
2022-08-12T04:03:54.280Z,7.50
2022-08-12T04:14:07.013Z,7.30
2022-08-12T04:24:15.020Z,8.60
2022-08-12T04:34:23.752Z,9.30
2022-08-12T04:44:29.791Z,8.80
2022-08-12T04:54:38.235Z,9.60
2022-08-12T05:04:47.786Z,11.50
2022-08-12T05:14:55.240Z,9.30
2022-08-12T05:25:02.929Z,8.30
2022-08-12T05:35:08.320Z,8.30
2022-08-12T05:45:15.630Z,10.20
2022-08-12T05:55:25.833Z,13.40
2022-08-12T06:15:42.777Z,9.10
2022-08-12T06:25:49.876Z,7.20
2022-08-12T06:35:59.005Z,7.00
2022-08-12T06:46:05.616Z,6.70
2022-08-12T06:56:12.778Z,7.80
2022-08-12T07:16:32.676Z,4.60
2022-08-12T07:26:45.262Z,4.10
2022-08-12T07:36:52.364Z,4.30
2022-08-12T07:46:59.461Z,4.90
2022-08-12T08:07:14.302Z,3.50
2022-08-12T08:17:21.555Z,3.30
2022-08-12T08:27:28.782Z,3.70
2022-08-12T08:37:37.169Z,3.90
2022-08-12T08:47:43.967Z,3.60
2022-08-12T08:57:54.693Z,4.10
2022-08-12T09:08:14.156Z,3.20
2022-08-12T09:18:33.396Z,3.20
2022-08-12T09:28:41.281Z,3.50
2022-08-12T09:38:58.439Z,3.20
2022-08-12T10:00:13.281Z,3.20
2022-08-12T10:09:57.209Z,3.20
2022-08-12T10:20:03.999Z,3.50
2022-08-12T10:30:41.932Z,4.00
2022-08-12T10:40:57.505Z,3.20
2022-08-12T10:51:56.526Z,3.80
2022-08-12T11:04:16.657Z,3.70
2022-08-12T11:12:35.905Z,3.90
2022-08-12T11:22:26.615Z,3.30
2022-08-12T11:32:38.840Z,3.30
2022-08-12T11:42:47.114Z,3.10
2022-08-12T11:52:57.167Z,2.80
2022-08-12T12:03:05.307Z,2.90
2022-08-12T12:14:05.316Z,3.00
2022-08-12T12:23:40.347Z,2.40
2022-08-12T12:33:57.366Z,2.20
2022-08-12T12:44:04.719Z,2.60
2022-08-12T12:54:13.086Z,3.20
2022-08-12T13:04:24.800Z,3.20
2022-08-12T13:14:31.502Z,3.00
2022-08-12T13:24:42.924Z,3.20
2022-08-12T13:34:51.943Z,3.10
2022-08-12T13:45:02.851Z,2.90
2022-08-12T13:55:09.738Z,3.20
2022-08-12T14:05:38.174Z,3.00
2022-08-12T14:15:48.524Z,2.90
2022-08-12T14:25:59.873Z,2.80
2022-08-12T14:36:10.199Z,2.80
2022-08-12T14:46:22.167Z,2.30
2022-08-12T14:56:58.558Z,3.20
2022-08-12T15:06:58.387Z,3.40
2022-08-12T15:17:08.509Z,2.90
2022-08-12T15:27:22.543Z,3.40
2022-08-12T15:38:08.396Z,4.60
2022-08-12T15:48:16.710Z,4.90
2022-08-12T15:58:27.398Z,5.60
2022-08-12T16:08:41.634Z,6.10
2022-08-12T16:28:56.343Z,6.90
2022-08-12T16:39:04.304Z,6.00
2022-08-12T16:49:13.836Z,7.00
2022-08-12T16:59:22.521Z,5.50
2022-08-12T17:09:39.911Z,5.80
2022-08-12T17:20:30.585Z,6.80
2022-08-12T17:30:14.701Z,7.00
2022-08-12T17:40:36.238Z,5.70
2022-08-12T17:50:46.467Z,5.90
2022-08-12T18:00:58.115Z,7.30
2022-08-12T18:12:04.614Z,7.30
2022-08-12T18:22:02.081Z,7.60
2022-08-12T18:32:35.168Z,8.30
2022-08-12T18:42:36.559Z,7.70
2022-08-12T18:52:45.301Z,6.80
2022-08-12T19:02:56.141Z,7.70
2022-08-12T19:13:23.860Z,8.50
2022-08-12T19:23:35.074Z,9.60
2022-08-12T19:33:56.129Z,8.80
2022-08-12T19:44:18.632Z,10.10
2022-08-12T19:54:30.272Z,10.00
2022-08-12T20:04:38.918Z,10.80
2022-08-12T20:14:48.303Z,11.70
2022-08-12T20:24:56.798Z,14.50
2022-08-12T20:35:10.047Z,12.00
2022-08-12T20:45:19.042Z,12.10
2022-08-12T20:55:42.042Z,11.30
2022-08-12T21:06:12.740Z,12.00
2022-08-12T21:16:31.703Z,13.10
2022-08-12T21:26:43.764Z,12.20
2022-08-12T21:37:13.293Z,12.60
2022-08-12T21:47:32.344Z,12.20
2022-08-12T21:57:50.800Z,12.30
2022-08-12T22:08:00.241Z,12.10
2022-08-12T22:28:39.071Z,11.80
2022-08-12T22:38:46.145Z,11.50
2022-08-12T22:48:54.266Z,11.10
2022-08-12T22:59:02.645Z,10.50
2022-08-12T23:09:09.945Z,10.50
2022-08-12T23:19:23.227Z,10.70
2022-08-12T23:29:42.820Z,10.90
2022-08-12T23:40:06.478Z,10.20
2022-08-12T23:50:17.001Z,12.30
