createdAt,value
2017-08-23T00:00:00.524Z,99.90
2017-08-23T00:02:28.042Z,99.90
2017-08-23T00:04:55.473Z,99.90
2017-08-23T00:07:22.928Z,99.90
2017-08-23T00:09:50.375Z,99.90
2017-08-23T00:12:17.807Z,99.90
2017-08-23T00:14:45.283Z,99.90
2017-08-23T00:17:12.758Z,99.90
2017-08-23T00:19:40.207Z,99.90
2017-08-23T00:22:07.664Z,99.90
2017-08-23T00:24:35.097Z,99.90
2017-08-23T00:27:02.582Z,99.90
2017-08-23T00:29:30.018Z,99.90
2017-08-23T00:31:57.510Z,99.90
2017-08-23T00:34:24.947Z,99.90
2017-08-23T00:36:52.379Z,99.90
2017-08-23T00:39:19.878Z,99.90
2017-08-23T00:41:47.442Z,99.90
2017-08-23T00:44:14.994Z,99.90
2017-08-23T00:46:42.426Z,99.90
2017-08-23T00:49:09.888Z,99.90
2017-08-23T00:51:37.435Z,99.90
2017-08-23T00:54:04.871Z,99.90
2017-08-23T00:56:32.362Z,99.90
2017-08-23T00:58:59.800Z,99.90
2017-08-23T01:01:27.229Z,99.90
2017-08-23T01:03:54.677Z,99.90
2017-08-23T01:06:22.110Z,99.90
2017-08-23T01:08:49.658Z,99.90
2017-08-23T01:11:17.100Z,99.90
2017-08-23T01:13:44.557Z,99.90
2017-08-23T01:16:12.010Z,99.90
2017-08-23T01:18:39.486Z,99.90
2017-08-23T01:21:06.910Z,99.90
2017-08-23T01:23:34.355Z,99.90
2017-08-23T01:26:01.797Z,99.90
2017-08-23T01:28:29.236Z,99.90
2017-08-23T01:30:57.438Z,99.90
2017-08-23T01:33:24.900Z,99.90
2017-08-23T01:35:52.326Z,99.90
2017-08-23T01:38:19.780Z,99.90
2017-08-23T01:40:47.210Z,99.90
2017-08-23T01:43:14.858Z,99.90
2017-08-23T01:45:42.286Z,99.90
2017-08-23T01:48:09.767Z,99.90
2017-08-23T01:50:37.222Z,99.90
2017-08-23T01:53:04.678Z,99.90
2017-08-23T01:55:32.243Z,99.90
2017-08-23T01:57:59.881Z,99.90
2017-08-23T02:00:27.345Z,99.90
2017-08-23T02:02:54.772Z,99.90
2017-08-23T02:05:22.206Z,99.90
2017-08-23T02:07:49.646Z,99.90
2017-08-23T02:10:17.094Z,99.90
2017-08-23T02:12:44.525Z,99.90
2017-08-23T02:15:11.982Z,99.90
2017-08-23T02:17:39.432Z,99.90
2017-08-23T02:20:06.921Z,99.90
2017-08-23T02:22:34.346Z,99.90
2017-08-23T02:25:01.826Z,99.90
2017-08-23T02:27:29.268Z,99.90
2017-08-23T02:29:56.716Z,99.90
2017-08-23T02:32:24.298Z,99.90
2017-08-23T02:34:51.721Z,99.90
2017-08-23T02:37:19.155Z,99.90
2017-08-23T02:39:46.653Z,99.90
2017-08-23T02:42:14.192Z,99.90
2017-08-23T02:44:41.670Z,99.90
2017-08-23T02:47:09.124Z,99.90
2017-08-23T02:49:36.662Z,99.90
2017-08-23T02:52:04.135Z,99.90
2017-08-23T02:54:31.595Z,99.90
2017-08-23T02:56:59.051Z,99.90
2017-08-23T02:59:26.499Z,99.90
2017-08-23T03:01:53.963Z,99.90
2017-08-23T03:04:21.423Z,99.90
2017-08-23T03:06:48.882Z,99.90
2017-08-23T03:09:16.334Z,99.90
2017-08-23T03:11:43.795Z,99.90
2017-08-23T03:14:11.333Z,99.90
2017-08-23T03:16:38.820Z,99.90
2017-08-23T03:19:06.348Z,99.90
2017-08-23T03:21:33.812Z,99.90
2017-08-23T03:24:01.357Z,99.90
2017-08-23T03:26:28.779Z,99.90
2017-08-23T03:28:56.240Z,99.90
2017-08-23T03:31:23.749Z,99.90
2017-08-23T03:33:51.179Z,99.90
2017-08-23T03:36:18.651Z,99.90
2017-08-23T03:38:46.098Z,99.90
2017-08-23T03:41:13.548Z,99.90
2017-08-23T03:43:40.998Z,99.90
2017-08-23T03:46:08.433Z,99.90
2017-08-23T03:48:35.881Z,99.90
2017-08-23T03:51:03.309Z,99.90
2017-08-23T03:53:30.754Z,99.90
2017-08-23T03:55:58.196Z,99.90
2017-08-23T03:58:25.658Z,99.90
2017-08-23T04:00:53.099Z,99.90
2017-08-23T04:03:20.578Z,99.90
2017-08-23T04:05:48.012Z,99.90
2017-08-23T04:08:15.494Z,99.90
2017-08-23T04:10:42.927Z,99.90
2017-08-23T04:13:10.375Z,99.90
2017-08-23T04:15:37.820Z,99.90
2017-08-23T04:18:05.327Z,99.90
2017-08-23T04:20:32.755Z,99.90
2017-08-23T04:23:00.223Z,99.90
2017-08-23T04:25:27.664Z,99.90
2017-08-23T04:27:55.217Z,99.90
2017-08-23T04:30:22.673Z,99.90
2017-08-23T04:32:50.104Z,99.90
2017-08-23T04:35:17.550Z,99.90
2017-08-23T04:37:44.991Z,99.90
2017-08-23T04:40:12.442Z,99.90
2017-08-23T04:42:39.887Z,99.90
2017-08-23T04:45:07.339Z,99.90
2017-08-23T04:47:34.781Z,99.90
2017-08-23T04:50:02.234Z,99.90
2017-08-23T04:52:29.710Z,99.90
2017-08-23T04:54:57.164Z,99.90
2017-08-23T04:57:24.600Z,99.90
2017-08-23T04:59:52.149Z,99.90
2017-08-23T05:02:19.609Z,99.90
2017-08-23T05:04:47.110Z,99.90
2017-08-23T05:07:14.538Z,99.90
2017-08-23T05:09:41.987Z,99.90
2017-08-23T05:12:09.450Z,99.90
2017-08-23T05:14:37.014Z,99.90
2017-08-23T05:17:04.455Z,99.90
2017-08-23T05:19:31.906Z,99.90
2017-08-23T05:21:59.356Z,99.90
2017-08-23T05:24:26.881Z,99.90
2017-08-23T05:26:54.326Z,99.90
2017-08-23T05:29:21.773Z,99.90
2017-08-23T05:31:49.240Z,99.90
2017-08-23T05:34:16.686Z,99.90
2017-08-23T05:36:44.154Z,99.90
2017-08-23T05:39:11.608Z,99.90
2017-08-23T05:41:39.145Z,99.90
2017-08-23T05:44:06.618Z,99.90
2017-08-23T05:46:34.087Z,99.90
2017-08-23T05:49:01.520Z,99.90
2017-08-23T05:51:29.071Z,99.90
2017-08-23T05:53:56.586Z,99.90
2017-08-23T05:56:24.039Z,99.90
2017-08-23T05:58:51.474Z,99.90
2017-08-23T06:01:18.935Z,99.90
2017-08-23T06:03:46.439Z,99.90
2017-08-23T06:06:13.890Z,99.90
2017-08-23T06:08:41.351Z,99.90
2017-08-23T06:11:08.873Z,99.90
2017-08-23T06:13:36.324Z,99.90
2017-08-23T06:16:03.777Z,99.90
2017-08-23T06:18:31.255Z,99.90
2017-08-23T06:20:58.759Z,99.90
2017-08-23T06:23:26.255Z,99.90
2017-08-23T06:25:53.727Z,99.90
2017-08-23T06:28:21.216Z,99.90
2017-08-23T06:30:48.665Z,99.90
2017-08-23T06:33:16.164Z,99.90
2017-08-23T06:35:43.624Z,99.90
2017-08-23T06:38:11.076Z,99.90
2017-08-23T06:40:38.516Z,99.90
2017-08-23T06:43:05.982Z,99.90
2017-08-23T06:45:33.447Z,99.90
2017-08-23T06:48:00.917Z,99.90
2017-08-23T06:50:28.350Z,99.90
2017-08-23T06:52:55.812Z,99.90
2017-08-23T06:55:23.265Z,99.90
2017-08-23T06:57:50.828Z,99.90
2017-08-23T07:00:18.359Z,99.90
2017-08-23T07:02:45.785Z,99.90
2017-08-23T07:05:13.383Z,99.90
2017-08-23T07:07:40.867Z,99.90
2017-08-23T07:10:08.314Z,99.90
2017-08-23T07:12:35.758Z,99.90
2017-08-23T07:15:03.201Z,99.90
2017-08-23T07:17:30.641Z,99.90
2017-08-23T07:19:58.127Z,99.90
2017-08-23T07:22:25.673Z,99.90
2017-08-23T07:24:53.134Z,99.90
2017-08-23T07:27:20.627Z,99.90
2017-08-23T07:29:48.173Z,99.90
2017-08-23T07:32:15.698Z,99.90
2017-08-23T07:34:43.169Z,99.90
2017-08-23T07:37:11.470Z,99.90
2017-08-23T07:39:39.037Z,99.90
2017-08-23T07:42:06.572Z,99.90
2017-08-23T07:44:34.106Z,99.90
2017-08-23T07:47:01.585Z,99.90
2017-08-23T07:49:29.038Z,99.90
2017-08-23T07:51:56.511Z,99.90
2017-08-23T07:54:23.949Z,99.90
2017-08-23T07:56:51.486Z,99.90
2017-08-23T07:59:18.956Z,99.90
2017-08-23T08:01:46.402Z,99.90
2017-08-23T08:04:13.899Z,99.90
2017-08-23T08:06:41.440Z,99.90
2017-08-23T08:09:08.972Z,99.90
2017-08-23T08:11:36.414Z,99.90
2017-08-23T08:14:03.842Z,99.90
2017-08-23T08:16:31.318Z,99.90
2017-08-23T08:18:58.764Z,99.90
2017-08-23T08:21:26.214Z,99.90
2017-08-23T08:23:53.716Z,99.90
2017-08-23T08:26:21.223Z,99.90
2017-08-23T08:28:48.674Z,99.90
2017-08-23T08:31:16.130Z,99.90
2017-08-23T08:33:43.621Z,99.90
2017-08-23T08:36:11.070Z,99.90
2017-08-23T08:38:38.533Z,99.90
2017-08-23T08:41:05.974Z,99.90
2017-08-23T08:43:33.470Z,99.90
2017-08-23T08:46:00.930Z,99.90
2017-08-23T08:48:28.523Z,99.90
2017-08-23T08:50:55.963Z,99.90
2017-08-23T08:53:23.455Z,99.90
2017-08-23T08:55:50.905Z,99.90
2017-08-23T08:58:18.414Z,99.90
2017-08-23T09:00:45.850Z,99.90
2017-08-23T09:03:13.296Z,99.90
2017-08-23T09:05:40.739Z,99.90
2017-08-23T09:08:08.318Z,99.90
2017-08-23T09:10:35.781Z,99.90
2017-08-23T09:13:03.219Z,99.90
2017-08-23T09:15:30.719Z,99.90
2017-08-23T09:17:58.160Z,99.90
2017-08-23T09:20:25.698Z,99.90
2017-08-23T09:22:53.143Z,99.90
2017-08-23T09:25:20.630Z,99.90
2017-08-23T09:27:48.202Z,99.90
2017-08-23T09:30:15.674Z,99.90
2017-08-23T09:32:43.134Z,99.90
2017-08-23T09:35:10.668Z,99.90
2017-08-23T09:37:38.105Z,99.90
2017-08-23T09:40:05.560Z,99.90
2017-08-23T09:42:33.042Z,99.90
2017-08-23T09:45:00.670Z,99.90
2017-08-23T09:47:28.149Z,99.90
2017-08-23T09:49:55.579Z,99.90
2017-08-23T09:52:23.021Z,99.90
2017-08-23T09:54:50.737Z,99.90
2017-08-23T09:57:18.167Z,99.90
2017-08-23T09:59:45.618Z,99.90
2017-08-23T10:02:13.067Z,99.90
2017-08-23T10:04:40.495Z,99.90
2017-08-23T10:07:07.963Z,99.90
2017-08-23T10:09:35.540Z,99.90
2017-08-23T10:12:03.015Z,99.90
2017-08-23T10:14:30.482Z,99.90
2017-08-23T10:16:58.007Z,99.90
2017-08-23T10:19:25.540Z,99.90
2017-08-23T10:21:53.125Z,99.90
2017-08-23T10:24:20.572Z,99.90
2017-08-23T10:26:48.036Z,99.90
2017-08-23T10:29:15.514Z,99.90
2017-08-23T10:31:42.947Z,99.90
2017-08-23T10:34:10.451Z,99.90
2017-08-23T10:36:37.991Z,99.90
2017-08-23T10:39:05.470Z,99.90
2017-08-23T10:41:32.914Z,99.90
2017-08-23T10:44:00.394Z,99.90
2017-08-23T10:46:28.625Z,99.90
2017-08-23T10:48:56.107Z,99.90
2017-08-23T10:51:23.624Z,99.90
2017-08-23T10:53:51.046Z,99.90
2017-08-23T10:56:18.486Z,99.90
2017-08-23T10:58:45.915Z,99.90
2017-08-23T11:01:13.374Z,99.90
2017-08-23T11:03:40.810Z,99.90
2017-08-23T11:06:08.246Z,99.90
2017-08-23T11:08:35.734Z,99.90
2017-08-23T11:11:03.172Z,99.90
2017-08-23T11:13:30.612Z,99.90
2017-08-23T11:15:58.048Z,99.90
2017-08-23T11:18:25.644Z,99.90
2017-08-23T11:20:53.127Z,99.90
2017-08-23T11:23:20.571Z,99.90
2017-08-23T11:25:48.036Z,99.90
2017-08-23T11:28:15.464Z,99.90
2017-08-23T11:30:42.933Z,99.90
2017-08-23T11:33:10.364Z,99.90
2017-08-23T11:35:37.786Z,99.90
2017-08-23T11:38:05.318Z,99.90
2017-08-23T11:40:32.783Z,99.90
2017-08-23T11:43:00.322Z,99.90
2017-08-23T11:45:27.772Z,99.90
2017-08-23T11:47:55.238Z,99.90
2017-08-23T11:50:22.685Z,99.90
2017-08-23T11:52:50.234Z,99.90
2017-08-23T11:55:17.795Z,99.90
2017-08-23T11:57:45.383Z,99.90
2017-08-23T12:00:12.810Z,99.90
2017-08-23T12:02:40.290Z,99.90
2017-08-23T12:05:07.846Z,99.90
2017-08-23T12:07:35.303Z,99.90
2017-08-23T12:10:02.836Z,99.90
2017-08-23T12:12:30.326Z,99.90
2017-08-23T12:14:57.854Z,99.90
2017-08-23T12:17:25.331Z,99.90
2017-08-23T12:19:52.890Z,99.90
2017-08-23T12:22:21.040Z,99.90
2017-08-23T12:24:48.470Z,99.90
2017-08-23T12:27:15.910Z,99.90
2017-08-23T12:29:43.430Z,99.90
2017-08-23T12:32:10.894Z,99.90
2017-08-23T12:34:38.331Z,99.90
2017-08-23T12:37:05.830Z,99.90
2017-08-23T12:39:33.264Z,99.90
2017-08-23T12:42:00.726Z,99.90
2017-08-23T12:44:28.365Z,99.90
2017-08-23T12:46:55.786Z,99.90
2017-08-23T12:49:23.222Z,99.90
2017-08-23T12:51:50.762Z,99.90
2017-08-23T12:54:18.203Z,99.90
2017-08-23T12:56:45.837Z,99.90
2017-08-23T12:59:13.310Z,99.90
2017-08-23T13:01:40.758Z,99.90
2017-08-23T13:04:08.188Z,99.90
2017-08-23T13:06:35.662Z,99.90
2017-08-23T13:09:03.093Z,99.90
2017-08-23T13:11:30.527Z,99.90
2017-08-23T13:13:58.052Z,99.90
2017-08-23T13:16:25.500Z,99.90
2017-08-23T13:18:52.958Z,99.90
2017-08-23T13:21:20.471Z,99.90
2017-08-23T13:23:47.988Z,99.90
2017-08-23T13:26:15.456Z,99.90
2017-08-23T13:28:42.890Z,99.90
2017-08-23T13:31:10.360Z,99.90
2017-08-23T13:33:37.804Z,99.90
2017-08-23T13:36:05.344Z,99.90
2017-08-23T13:38:32.826Z,99.90
2017-08-23T13:41:02.069Z,99.90
2017-08-23T13:43:29.590Z,99.90
2017-08-23T13:45:57.115Z,99.90
2017-08-23T13:48:24.594Z,99.90
2017-08-23T13:50:52.045Z,99.90
2017-08-23T13:53:19.479Z,99.90
2017-08-23T13:55:46.961Z,99.90
2017-08-23T13:58:14.391Z,99.90
2017-08-23T14:00:41.888Z,99.90
2017-08-23T14:03:09.334Z,99.90
2017-08-23T14:05:36.766Z,99.90
2017-08-23T14:08:04.374Z,99.90
2017-08-23T14:10:31.894Z,99.90
2017-08-23T14:12:59.354Z,99.90
2017-08-23T14:15:26.821Z,99.90
2017-08-23T14:17:57.351Z,99.90
2017-08-23T14:20:24.930Z,99.90
2017-08-23T14:22:52.382Z,99.90
2017-08-23T14:25:20.003Z,99.90
2017-08-23T14:27:47.446Z,99.90
2017-08-23T14:30:14.941Z,99.90
2017-08-23T14:32:42.416Z,99.90
2017-08-23T14:35:09.842Z,99.90
2017-08-23T14:37:37.303Z,99.90
2017-08-23T14:40:05.791Z,99.90
2017-08-23T14:42:33.270Z,99.90
2017-08-23T14:45:00.821Z,99.90
2017-08-23T14:47:28.279Z,99.90
2017-08-23T14:49:55.732Z,99.90
2017-08-23T14:52:23.248Z,99.90
2017-08-23T14:54:50.829Z,99.90
2017-08-23T14:57:18.240Z,99.90
2017-08-23T14:59:45.816Z,99.90
2017-08-23T15:02:13.285Z,99.90
2017-08-23T15:04:40.730Z,99.90
2017-08-23T15:07:08.242Z,99.90
2017-08-23T15:09:35.681Z,99.90
2017-08-23T15:12:03.141Z,99.90
2017-08-23T15:14:30.576Z,99.90
2017-08-23T15:16:58.032Z,99.90
2017-08-23T15:19:26.185Z,99.90
2017-08-23T15:21:53.611Z,99.90
2017-08-23T15:24:21.050Z,99.90
2017-08-23T15:26:48.638Z,99.90
2017-08-23T15:29:16.077Z,99.90
2017-08-23T15:31:43.523Z,99.90
2017-08-23T15:34:11.001Z,99.90
2017-08-23T15:36:38.587Z,99.90
2017-08-23T15:39:06.036Z,97.10
2017-08-23T15:41:33.522Z,94.70
2017-08-23T15:44:01.258Z,90.80
2017-08-23T15:46:28.685Z,87.70
2017-08-23T15:48:56.347Z,87.20
2017-08-23T15:51:23.799Z,83.50
2017-08-23T15:53:51.327Z,81.10
2017-08-23T15:56:18.776Z,75.00
2017-08-23T15:58:46.226Z,68.60
2017-08-23T16:01:13.703Z,62.50
2017-08-23T16:03:41.240Z,60.20
2017-08-23T16:06:08.724Z,59.20
2017-08-23T16:08:36.332Z,58.20
2017-08-23T16:11:03.754Z,58.50
2017-08-23T16:13:31.279Z,56.50
2017-08-23T16:15:58.822Z,56.00
2017-08-23T16:18:26.398Z,54.60
2017-08-23T16:20:53.832Z,54.60
2017-08-23T16:23:21.295Z,55.90
2017-08-23T16:25:48.752Z,56.90
2017-08-23T16:28:16.174Z,57.50
2017-08-23T16:30:44.263Z,57.40
2017-08-23T16:33:12.635Z,57.70
2017-08-23T16:35:40.111Z,59.20
2017-08-23T16:38:07.548Z,60.10
2017-08-23T16:40:35.027Z,60.00
2017-08-23T16:43:02.487Z,60.00
2017-08-23T16:45:29.927Z,60.80
2017-08-23T16:47:57.384Z,61.70
2017-08-23T16:50:24.896Z,61.50
2017-08-23T16:52:52.462Z,63.00
2017-08-23T16:55:19.978Z,61.90
2017-08-23T16:57:47.450Z,62.40
2017-08-23T17:00:14.913Z,64.70
2017-08-23T17:02:42.334Z,65.70
2017-08-23T17:05:09.790Z,67.60
2017-08-23T17:07:37.259Z,69.10
2017-08-23T17:10:04.706Z,70.10
2017-08-23T17:12:32.130Z,71.20
2017-08-23T17:14:59.626Z,72.40
2017-08-23T17:17:27.156Z,73.50
2017-08-23T17:19:54.628Z,74.60
2017-08-23T17:22:22.196Z,75.20
2017-08-23T17:24:49.644Z,75.80
2017-08-23T17:27:17.192Z,77.60
2017-08-23T17:29:44.650Z,77.50
2017-08-23T17:32:12.091Z,78.60
2017-08-23T17:34:39.521Z,80.50
2017-08-23T17:37:08.246Z,84.50
2017-08-23T17:39:35.719Z,84.40
2017-08-23T17:42:03.250Z,86.20
2017-08-23T17:44:30.682Z,88.50
2017-08-23T17:46:58.186Z,90.50
2017-08-23T17:49:25.643Z,91.80
2017-08-23T17:51:53.082Z,92.60
2017-08-23T17:54:20.537Z,93.50
2017-08-23T17:56:48.106Z,94.10
2017-08-23T17:59:15.651Z,94.90
2017-08-23T18:01:43.139Z,95.20
2017-08-23T18:04:11.338Z,96.60
2017-08-23T18:06:39.563Z,97.10
2017-08-23T18:09:07.033Z,97.10
2017-08-23T18:11:34.465Z,97.30
2017-08-23T18:14:01.890Z,97.60
2017-08-23T18:16:29.330Z,97.90
2017-08-23T18:18:56.770Z,98.30
2017-08-23T18:21:24.308Z,98.50
2017-08-23T18:23:51.763Z,98.80
2017-08-23T18:26:19.222Z,99.50
2017-08-23T18:28:46.660Z,99.90
2017-08-23T18:31:14.156Z,99.90
2017-08-23T18:33:41.610Z,99.90
2017-08-23T18:36:09.052Z,99.90
2017-08-23T18:38:36.602Z,99.90
2017-08-23T18:41:04.071Z,99.90
2017-08-23T18:43:31.489Z,99.90
2017-08-23T18:45:59.106Z,99.90
2017-08-23T18:48:26.551Z,99.90
2017-08-23T18:50:54.010Z,99.90
2017-08-23T18:53:21.443Z,99.90
2017-08-23T18:55:48.902Z,99.90
2017-08-23T18:58:16.399Z,99.90
2017-08-23T19:00:43.863Z,99.90
2017-08-23T19:03:11.393Z,99.90
2017-08-23T19:05:38.916Z,99.90
2017-08-23T19:08:07.037Z,99.90
2017-08-23T19:10:35.161Z,99.90
2017-08-23T19:13:02.639Z,99.90
2017-08-23T19:15:30.106Z,99.90
2017-08-23T19:17:57.655Z,99.90
2017-08-23T19:20:25.095Z,99.90
2017-08-23T19:22:52.542Z,99.90
2017-08-23T19:25:19.994Z,99.90
2017-08-23T19:27:47.440Z,99.90
2017-08-23T19:30:14.976Z,99.90
2017-08-23T19:32:43.320Z,99.90
2017-08-23T19:35:10.871Z,99.90
2017-08-23T19:37:38.339Z,99.90
2017-08-23T19:40:05.800Z,99.90
2017-08-23T19:42:33.263Z,99.90
2017-08-23T19:45:00.700Z,99.90
2017-08-23T19:47:28.142Z,99.90
2017-08-23T19:49:55.716Z,99.90
2017-08-23T19:52:23.154Z,99.90
2017-08-23T19:54:50.736Z,99.90
2017-08-23T19:57:18.270Z,99.90
2017-08-23T19:59:45.684Z,99.90
2017-08-23T20:02:13.128Z,99.90
2017-08-23T20:04:40.717Z,99.90
2017-08-23T20:07:08.214Z,99.90
2017-08-23T20:09:35.779Z,99.90
2017-08-23T20:12:03.227Z,99.90
2017-08-23T20:14:30.663Z,99.90
2017-08-23T20:16:58.135Z,99.90
2017-08-23T20:19:25.602Z,99.90
2017-08-23T20:21:53.050Z,99.90
2017-08-23T20:24:20.645Z,99.90
2017-08-23T20:26:48.273Z,99.90
2017-08-23T20:29:15.843Z,99.90
2017-08-23T20:31:43.389Z,99.90
2017-08-23T20:34:10.839Z,99.90
2017-08-23T20:36:38.303Z,99.90
2017-08-23T20:39:05.756Z,99.90
2017-08-23T20:41:33.205Z,99.90
2017-08-23T20:44:00.663Z,99.90
2017-08-23T20:46:28.213Z,99.90
2017-08-23T20:48:55.634Z,99.90
2017-08-23T20:51:23.167Z,99.90
2017-08-23T20:53:50.705Z,99.90
2017-08-23T20:56:18.164Z,99.90
2017-08-23T20:58:45.606Z,99.90
2017-08-23T21:01:13.069Z,99.90
2017-08-23T21:03:40.503Z,99.90
2017-08-23T21:06:07.958Z,99.90
2017-08-23T21:08:35.390Z,99.90
2017-08-23T21:11:02.825Z,99.90
2017-08-23T21:13:30.265Z,99.90
2017-08-23T21:15:57.798Z,99.90
2017-08-23T21:18:25.328Z,99.90
2017-08-23T21:20:52.839Z,99.90
2017-08-23T21:23:20.278Z,99.90
2017-08-23T21:25:47.739Z,99.90
2017-08-23T21:28:15.161Z,99.90
2017-08-23T21:30:42.659Z,99.90
2017-08-23T21:33:10.092Z,99.90
2017-08-23T21:35:37.526Z,99.90
2017-08-23T21:38:05.010Z,99.90
2017-08-23T21:40:32.476Z,99.90
2017-08-23T21:42:59.930Z,99.90
2017-08-23T21:45:27.391Z,99.90
2017-08-23T21:47:54.852Z,99.90
2017-08-23T21:50:22.282Z,99.90
2017-08-23T21:52:49.731Z,99.90
2017-08-23T21:55:17.205Z,99.90
2017-08-23T21:57:44.677Z,99.90
2017-08-23T22:00:12.134Z,99.90
2017-08-23T22:02:39.575Z,99.90
2017-08-23T22:05:07.018Z,99.90
2017-08-23T22:07:34.507Z,99.90
2017-08-23T22:10:01.958Z,99.90
2017-08-23T22:12:29.412Z,99.90
2017-08-23T22:14:56.857Z,99.90
2017-08-23T22:17:24.291Z,99.90
2017-08-23T22:19:51.735Z,99.90
2017-08-23T22:22:19.178Z,99.90
2017-08-23T22:24:47.371Z,99.90
2017-08-23T22:27:14.802Z,99.90
2017-08-23T22:29:42.302Z,99.90
2017-08-23T22:32:09.763Z,99.90
2017-08-23T22:34:37.231Z,99.90
2017-08-23T22:37:04.662Z,99.90
2017-08-23T22:39:32.218Z,99.90
2017-08-23T22:41:59.702Z,99.90
2017-08-23T22:44:27.151Z,99.90
2017-08-23T22:46:54.623Z,99.90
2017-08-23T22:49:22.197Z,99.90
2017-08-23T22:51:49.620Z,99.90
2017-08-23T22:54:17.065Z,99.90
2017-08-23T22:56:44.574Z,99.90
2017-08-23T22:59:12.217Z,99.90
2017-08-23T23:01:39.674Z,99.90
2017-08-23T23:04:07.138Z,99.90
2017-08-23T23:06:34.590Z,99.90
2017-08-23T23:09:02.039Z,99.90
2017-08-23T23:11:29.474Z,99.90
2017-08-23T23:13:56.898Z,99.90
2017-08-23T23:16:25.291Z,99.90
2017-08-23T23:18:52.883Z,99.90
2017-08-23T23:21:20.324Z,99.90
2017-08-23T23:23:47.774Z,99.90
2017-08-23T23:26:15.238Z,99.90
2017-08-23T23:28:42.715Z,99.90
2017-08-23T23:31:10.182Z,99.90
2017-08-23T23:33:37.704Z,99.90
2017-08-23T23:36:05.182Z,99.90
2017-08-23T23:38:32.639Z,99.90
2017-08-23T23:41:00.169Z,99.90
2017-08-23T23:43:27.630Z,99.90
2017-08-23T23:45:55.099Z,99.90
2017-08-23T23:48:22.547Z,99.90
2017-08-23T23:50:50.004Z,99.90
2017-08-23T23:53:17.444Z,99.90
2017-08-23T23:55:44.914Z,99.90
2017-08-23T23:58:12.351Z,99.90
