createdAt,value
2019-05-22T00:33:27.980Z,12.80
2019-05-22T00:35:56.710Z,12.80
2019-05-22T00:38:25.301Z,12.80
2019-05-22T00:40:57.892Z,12.80
2019-05-22T00:43:33.909Z,12.90
2019-05-22T00:46:05.330Z,12.80
2019-05-22T00:48:35.408Z,12.80
2019-05-22T00:51:05.315Z,12.90
2019-05-22T00:53:49.854Z,12.90
2019-05-22T00:56:34.756Z,12.80
2019-05-22T00:59:04.031Z,12.80
2019-05-22T01:01:33.913Z,12.80
2019-05-22T01:04:03.834Z,12.80
2019-05-22T01:06:33.121Z,12.70
2019-05-22T01:09:03.010Z,12.70
2019-05-22T01:11:32.648Z,12.70
2019-05-22T01:14:02.529Z,12.70
2019-05-22T01:16:31.338Z,12.70
2019-05-22T01:19:00.389Z,12.70
2019-05-22T01:21:30.293Z,12.70
2019-05-22T01:23:59.113Z,12.70
2019-05-22T01:26:29.052Z,12.70
2019-05-22T01:28:57.301Z,12.60
2019-05-22T01:31:29.635Z,12.60
2019-05-22T01:34:02.336Z,12.60
2019-05-22T01:36:32.993Z,12.60
2019-05-22T01:39:06.138Z,12.60
2019-05-22T01:41:36.043Z,12.60
2019-05-22T01:44:05.933Z,12.60
2019-05-22T01:46:34.261Z,12.50
2019-05-22T01:49:04.386Z,12.60
2019-05-22T01:51:34.287Z,12.60
2019-05-22T01:54:02.611Z,12.50
2019-05-22T01:56:30.870Z,12.50
2019-05-22T01:58:59.298Z,12.60
2019-05-22T02:01:27.558Z,12.60
2019-05-22T02:03:59.914Z,12.60
2019-05-22T02:06:28.196Z,12.60
2019-05-22T02:09:06.429Z,12.60
2019-05-22T02:11:35.756Z,12.60
2019-05-22T02:14:10.208Z,12.60
2019-05-22T02:16:55.618Z,12.60
2019-05-22T02:19:11.982Z,12.60
2019-05-22T02:21:40.710Z,12.60
2019-05-22T02:24:09.999Z,12.60
2019-05-22T02:26:39.905Z,12.50
2019-05-22T02:29:10.734Z,12.50
2019-05-22T02:31:40.628Z,12.50
2019-05-22T02:34:09.322Z,12.60
2019-05-22T02:36:38.886Z,12.50
2019-05-22T02:39:11.606Z,12.60
2019-05-22T02:41:46.015Z,12.60
2019-05-22T02:44:15.070Z,12.60
2019-05-22T02:46:43.794Z,12.60
2019-05-22T02:49:13.678Z,12.60
2019-05-22T02:51:42.674Z,12.50
2019-05-22T02:54:11.005Z,12.60
2019-05-22T02:56:39.797Z,12.50
2019-05-22T02:59:08.749Z,12.50
2019-05-22T03:01:37.778Z,12.60
2019-05-22T03:04:07.661Z,12.50
2019-05-22T03:06:36.018Z,12.50
2019-05-22T03:09:17.033Z,12.50
2019-05-22T03:11:49.118Z,12.50
2019-05-22T03:14:17.373Z,12.50
2019-05-22T03:16:58.133Z,12.50
2019-05-22T03:19:36.665Z,12.50
2019-05-22T03:22:17.043Z,12.50
2019-05-22T03:24:46.257Z,12.50
2019-05-22T03:27:14.991Z,12.50
2019-05-22T03:29:56.029Z,12.50
2019-05-22T03:32:24.743Z,12.50
2019-05-22T03:34:53.964Z,12.50
2019-05-22T03:37:22.602Z,12.50
2019-05-22T03:39:51.323Z,12.50
2019-05-22T03:42:20.948Z,12.50
2019-05-22T03:44:51.141Z,12.50
2019-05-22T03:47:19.425Z,12.50
2019-05-22T03:49:47.846Z,12.50
2019-05-22T03:52:16.584Z,12.50
2019-05-22T03:54:45.308Z,12.50
2019-05-22T03:57:15.194Z,12.50
2019-05-22T03:59:43.530Z,12.50
2019-05-22T04:02:12.249Z,12.50
2019-05-22T04:04:41.250Z,12.50
2019-05-22T04:07:12.782Z,12.50
2019-05-22T04:09:42.979Z,12.50
2019-05-22T04:12:11.486Z,12.50
2019-05-22T04:14:40.330Z,12.50
2019-05-22T04:17:10.455Z,12.50
2019-05-22T04:19:49.270Z,12.50
2019-05-22T04:22:11.835Z,12.50
2019-05-22T04:24:41.585Z,12.50
2019-05-22T04:27:11.108Z,12.50
2019-05-22T04:29:39.372Z,12.50
2019-05-22T04:32:12.155Z,12.50
2019-05-22T04:34:40.451Z,12.50
2019-05-22T04:37:10.751Z,12.50
2019-05-22T04:39:40.664Z,12.50
2019-05-22T04:42:10.564Z,12.40
2019-05-22T04:44:44.618Z,12.50
2019-05-22T04:47:12.876Z,12.40
2019-05-22T04:49:42.114Z,12.40
2019-05-22T04:52:10.366Z,12.40
2019-05-22T04:54:38.626Z,12.40
2019-05-22T04:57:07.877Z,12.40
2019-05-22T04:59:36.565Z,12.40
2019-05-22T05:02:05.269Z,12.40
2019-05-22T05:04:33.590Z,12.40
2019-05-22T05:07:02.904Z,12.40
2019-05-22T05:09:31.633Z,12.40
2019-05-22T05:11:59.894Z,12.40
2019-05-22T05:14:28.153Z,12.40
2019-05-22T05:16:56.408Z,12.30
2019-05-22T05:19:24.665Z,12.30
2019-05-22T05:21:52.917Z,12.30
2019-05-22T05:24:21.256Z,12.30
2019-05-22T05:26:50.587Z,12.30
2019-05-22T05:29:26.340Z,12.30
2019-05-22T05:31:55.267Z,12.40
2019-05-22T05:34:35.861Z,12.40
2019-05-22T05:37:05.733Z,12.40
2019-05-22T05:39:40.071Z,12.30
2019-05-22T05:42:08.317Z,12.40
2019-05-22T05:44:36.606Z,12.40
2019-05-22T05:47:05.802Z,12.40
2019-05-22T05:49:34.058Z,12.40
2019-05-22T05:52:03.496Z,12.40
2019-05-22T05:54:31.829Z,12.40
2019-05-22T05:57:46.351Z,12.40
2019-05-22T06:00:24.177Z,12.50
2019-05-22T06:02:56.688Z,12.50
2019-05-22T06:05:25.495Z,12.60
2019-05-22T06:07:53.749Z,12.60
2019-05-22T06:10:31.603Z,12.60
2019-05-22T06:13:00.636Z,12.60
2019-05-22T06:15:47.157Z,12.60
2019-05-22T06:18:51.242Z,12.60
2019-05-22T06:21:20.061Z,12.60
2019-05-22T06:24:00.805Z,12.60
2019-05-22T06:26:38.182Z,12.60
2019-05-22T06:29:08.305Z,12.60
2019-05-22T06:31:54.933Z,12.60
2019-05-22T06:34:23.253Z,12.60
2019-05-22T06:36:51.514Z,12.70
2019-05-22T06:39:20.228Z,12.80
2019-05-22T06:41:48.485Z,13.10
2019-05-22T06:44:28.946Z,13.20
2019-05-22T06:46:58.281Z,13.40
2019-05-22T06:49:35.777Z,13.40
2019-05-22T06:52:07.429Z,13.40
2019-05-22T06:54:36.552Z,13.50
2019-05-22T06:57:07.094Z,13.60
2019-05-22T06:59:35.348Z,13.60
2019-05-22T07:02:04.178Z,13.50
2019-05-22T07:04:33.166Z,13.30
2019-05-22T07:07:01.611Z,13.20
2019-05-22T07:09:31.174Z,13.10
2019-05-22T07:11:59.802Z,13.00
2019-05-22T07:14:28.837Z,13.00
2019-05-22T07:16:58.142Z,12.90
2019-05-22T07:19:28.097Z,12.90
2019-05-22T07:21:56.725Z,13.00
2019-05-22T07:24:24.971Z,13.00
2019-05-22T07:26:54.370Z,12.90
2019-05-22T07:29:22.623Z,12.90
2019-05-22T07:31:50.952Z,12.90
2019-05-22T07:34:19.565Z,12.90
2019-05-22T07:36:47.817Z,12.90
2019-05-22T07:39:16.550Z,12.90
2019-05-22T07:41:45.293Z,12.90
2019-05-22T07:44:13.670Z,12.90
2019-05-22T07:46:41.950Z,13.00
2019-05-22T07:49:30.114Z,12.90
2019-05-22T07:52:01.800Z,12.90
2019-05-22T07:54:28.714Z,12.90
2019-05-22T07:56:56.959Z,12.90
2019-05-22T07:59:25.786Z,12.90
2019-05-22T08:01:54.405Z,13.00
2019-05-22T08:04:23.133Z,12.90
2019-05-22T08:06:51.383Z,13.00
2019-05-22T08:09:19.884Z,12.90
2019-05-22T08:11:48.501Z,12.90
2019-05-22T08:14:16.757Z,12.90
2019-05-22T08:16:45.006Z,12.90
2019-05-22T08:19:13.269Z,12.90
2019-05-22T08:21:41.521Z,12.90
2019-05-22T08:24:10.166Z,12.90
2019-05-22T08:26:53.444Z,12.90
2019-05-22T08:29:09.944Z,12.90
2019-05-22T08:31:38.917Z,12.90
2019-05-22T08:34:07.949Z,12.90
2019-05-22T08:36:38.782Z,13.00
2019-05-22T08:39:08.698Z,13.10
2019-05-22T08:41:42.291Z,13.20
2019-05-22T08:44:16.546Z,13.20
2019-05-22T08:46:40.528Z,13.40
2019-05-22T08:49:08.785Z,13.50
2019-05-22T08:51:37.029Z,13.40
2019-05-22T08:54:06.029Z,13.30
2019-05-22T08:56:38.385Z,13.20
2019-05-22T08:59:18.780Z,13.10
2019-05-22T09:01:38.830Z,13.10
2019-05-22T09:04:07.561Z,13.00
2019-05-22T09:06:35.802Z,13.00
2019-05-22T09:09:04.797Z,13.10
2019-05-22T09:11:33.046Z,13.20
2019-05-22T09:14:01.336Z,13.20
2019-05-22T09:16:29.647Z,13.40
2019-05-22T09:18:58.673Z,13.50
2019-05-22T09:21:26.942Z,13.50
2019-05-22T09:23:55.253Z,13.40
2019-05-22T09:26:23.510Z,13.30
2019-05-22T09:28:52.522Z,13.40
2019-05-22T09:31:20.780Z,13.40
2019-05-22T09:33:49.310Z,13.40
2019-05-22T09:36:17.609Z,13.60
2019-05-22T09:38:45.857Z,13.50
2019-05-22T09:41:14.381Z,13.40
2019-05-22T09:43:42.635Z,13.50
2019-05-22T09:46:10.890Z,13.60
2019-05-22T09:48:39.324Z,13.60
2019-05-22T09:51:07.913Z,13.60
2019-05-22T09:53:36.225Z,13.50
2019-05-22T09:56:04.572Z,13.40
2019-05-22T09:58:33.373Z,13.20
2019-05-22T10:01:01.654Z,13.20
2019-05-22T10:03:30.163Z,13.30
2019-05-22T10:05:58.995Z,13.20
2019-05-22T10:08:27.665Z,13.30
2019-05-22T10:10:56.468Z,13.30
2019-05-22T10:13:24.715Z,13.40
2019-05-22T10:15:52.987Z,13.50
2019-05-22T10:18:21.293Z,13.50
2019-05-22T10:20:49.625Z,13.40
2019-05-22T10:23:18.011Z,13.30
2019-05-22T10:25:46.275Z,13.30
2019-05-22T10:28:14.538Z,13.20
2019-05-22T10:30:42.797Z,13.10
2019-05-22T10:33:30.495Z,13.20
2019-05-22T10:35:58.821Z,13.20
2019-05-22T10:38:27.061Z,13.30
2019-05-22T10:40:59.010Z,13.30
2019-05-22T10:43:25.765Z,13.40
2019-05-22T10:45:54.090Z,13.30
2019-05-22T10:48:22.348Z,13.20
2019-05-22T10:50:50.615Z,13.20
2019-05-22T10:53:33.131Z,13.30
2019-05-22T10:55:49.517Z,13.40
2019-05-22T10:58:17.869Z,13.30
2019-05-22T11:00:46.198Z,13.30
2019-05-22T11:03:15.714Z,13.20
2019-05-22T11:05:44.051Z,13.20
2019-05-22T11:08:12.300Z,13.30
2019-05-22T11:10:40.624Z,13.20
2019-05-22T11:13:10.157Z,13.30
2019-05-22T11:15:38.784Z,13.20
2019-05-22T11:18:07.608Z,13.30
2019-05-22T11:20:35.937Z,13.50
2019-05-22T11:23:05.526Z,13.70
2019-05-22T11:25:34.266Z,13.70
2019-05-22T11:28:02.533Z,13.60
2019-05-22T11:30:30.781Z,13.50
2019-05-22T11:32:59.052Z,13.50
2019-05-22T11:35:27.438Z,13.50
2019-05-22T11:37:56.167Z,13.50
2019-05-22T11:40:24.409Z,13.50
2019-05-22T11:42:53.551Z,13.40
2019-05-22T11:45:22.763Z,13.50
2019-05-22T11:47:51.403Z,13.60
2019-05-22T11:50:19.720Z,13.60
2019-05-22T11:52:48.254Z,13.70
2019-05-22T11:55:16.570Z,13.60
2019-05-22T11:57:45.969Z,13.40
2019-05-22T12:00:14.587Z,13.30
2019-05-22T12:02:44.494Z,13.30
2019-05-22T12:05:13.202Z,13.20
2019-05-22T12:07:41.466Z,13.00
2019-05-22T12:10:10.861Z,13.10
2019-05-22T12:12:39.141Z,13.10
2019-05-22T12:15:08.422Z,13.10
2019-05-22T12:17:38.934Z,13.10
2019-05-22T12:20:10.248Z,13.10
2019-05-22T12:22:38.586Z,13.30
2019-05-22T12:25:06.833Z,13.60
2019-05-22T12:27:35.630Z,14.00
2019-05-22T12:30:07.942Z,14.80
2019-05-22T12:32:36.328Z,15.30
2019-05-22T12:35:06.205Z,15.90
2019-05-22T12:37:35.025Z,16.20
2019-05-22T12:40:06.157Z,16.90
2019-05-22T12:42:34.868Z,17.20
2019-05-22T12:45:05.413Z,17.20
2019-05-22T12:47:33.862Z,17.10
2019-05-22T12:50:02.995Z,16.50
2019-05-22T12:52:32.021Z,16.10
2019-05-22T12:55:00.733Z,15.90
2019-05-22T12:57:29.071Z,15.80
2019-05-22T13:00:02.092Z,16.00
2019-05-22T13:02:27.730Z,16.10
2019-05-22T13:04:55.973Z,16.10
2019-05-22T13:07:24.813Z,16.00
2019-05-22T13:09:53.054Z,15.80
2019-05-22T13:12:21.314Z,15.60
2019-05-22T13:14:49.633Z,15.70
2019-05-22T13:17:19.825Z,15.90
2019-05-22T13:19:48.742Z,16.00
2019-05-22T13:22:16.992Z,16.30
2019-05-22T13:24:45.314Z,16.50
2019-05-22T13:27:17.312Z,16.50
2019-05-22T13:29:46.025Z,16.50
2019-05-22T13:32:14.342Z,16.70
2019-05-22T13:34:42.602Z,16.80
2019-05-22T13:37:11.118Z,16.50
2019-05-22T13:39:39.739Z,16.40
2019-05-22T13:42:07.985Z,16.40
2019-05-22T13:44:36.233Z,16.50
2019-05-22T13:47:06.121Z,16.40
2019-05-22T13:49:35.445Z,16.50
2019-05-22T13:52:03.697Z,16.20
2019-05-22T13:54:32.294Z,15.80
2019-05-22T13:57:00.911Z,15.90
2019-05-22T13:59:29.640Z,16.10
2019-05-22T14:01:58.254Z,16.50
2019-05-22T14:04:26.534Z,17.50
2019-05-22T14:06:54.855Z,18.20
2019-05-22T14:09:23.177Z,18.50
2019-05-22T14:11:51.665Z,18.40
2019-05-22T14:14:19.925Z,18.20
2019-05-22T14:16:49.461Z,18.10
2019-05-22T14:19:18.014Z,18.00
2019-05-22T14:21:51.361Z,17.70
2019-05-22T14:24:16.345Z,17.40
2019-05-22T14:26:44.861Z,17.50
2019-05-22T14:29:13.116Z,17.60
2019-05-22T14:31:41.357Z,17.50
2019-05-22T14:34:09.686Z,17.00
2019-05-22T14:36:37.938Z,16.70
2019-05-22T14:39:06.761Z,16.60
2019-05-22T14:41:35.018Z,16.40
2019-05-22T14:44:03.352Z,16.40
2019-05-22T14:46:31.630Z,16.70
2019-05-22T14:48:59.943Z,16.80
2019-05-22T14:51:28.865Z,16.80
2019-05-22T14:53:57.402Z,16.80
2019-05-22T14:56:26.290Z,17.00
2019-05-22T14:58:54.639Z,17.20
2019-05-22T15:01:23.948Z,17.50
2019-05-22T15:03:52.313Z,18.00
2019-05-22T15:06:20.693Z,18.20
2019-05-22T15:08:49.001Z,18.20
2019-05-22T15:11:17.445Z,18.00
2019-05-22T15:13:46.073Z,17.90
2019-05-22T15:16:14.342Z,17.60
2019-05-22T15:18:42.671Z,17.50
2019-05-22T15:21:11.591Z,17.40
2019-05-22T15:23:40.317Z,17.30
2019-05-22T15:26:08.716Z,17.30
2019-05-22T15:28:36.987Z,17.30
2019-05-22T15:31:05.302Z,17.60
2019-05-22T15:33:35.076Z,18.10
2019-05-22T15:36:06.917Z,18.10
2019-05-22T15:38:36.741Z,17.60
2019-05-22T15:41:05.045Z,17.40
2019-05-22T15:43:33.435Z,17.40
2019-05-22T15:46:02.093Z,17.30
2019-05-22T15:48:31.396Z,17.10
2019-05-22T15:51:02.607Z,17.10
2019-05-22T15:53:31.904Z,17.40
2019-05-22T15:56:04.214Z,17.80
2019-05-22T15:58:33.874Z,18.00
2019-05-22T16:01:04.727Z,18.20
2019-05-22T16:03:33.061Z,17.90
2019-05-22T16:06:01.298Z,17.90
2019-05-22T16:08:30.126Z,18.10
2019-05-22T16:11:00.299Z,18.00
2019-05-22T16:13:31.774Z,17.90
2019-05-22T16:16:01.061Z,17.70
2019-05-22T16:18:29.463Z,17.50
2019-05-22T16:20:59.259Z,17.50
2019-05-22T16:23:29.553Z,17.50
2019-05-22T16:25:57.984Z,17.70
2019-05-22T16:28:30.599Z,17.90
2019-05-22T16:30:57.196Z,17.80
2019-05-22T16:33:26.229Z,17.70
2019-05-22T16:35:54.489Z,17.50
2019-05-22T16:38:23.789Z,17.30
2019-05-22T16:40:52.114Z,17.30
2019-05-22T16:43:20.423Z,17.20
2019-05-22T16:45:49.941Z,17.20
2019-05-22T16:48:28.462Z,17.20
2019-05-22T16:50:48.551Z,17.10
2019-05-22T16:53:17.863Z,17.00
2019-05-22T16:55:46.786Z,16.90
2019-05-22T16:58:36.338Z,16.80
2019-05-22T17:01:04.596Z,16.60
2019-05-22T17:03:32.914Z,16.60
2019-05-22T17:06:01.159Z,16.60
2019-05-22T17:08:29.591Z,16.50
2019-05-22T17:10:58.590Z,16.50
2019-05-22T17:13:29.448Z,16.50
2019-05-22T17:15:58.334Z,16.50
2019-05-22T17:18:28.018Z,16.50
2019-05-22T17:20:58.282Z,16.40
2019-05-22T17:23:27.788Z,16.40
2019-05-22T17:25:58.119Z,16.40
2019-05-22T17:28:27.163Z,16.30
2019-05-22T17:30:56.053Z,16.20
2019-05-22T17:33:24.496Z,16.20
2019-05-22T17:35:52.781Z,16.10
2019-05-22T17:38:23.011Z,16.00
2019-05-22T17:40:52.052Z,15.90
2019-05-22T17:43:20.326Z,15.80
2019-05-22T17:45:49.049Z,15.80
2019-05-22T17:48:18.687Z,15.70
2019-05-22T17:50:47.418Z,15.70
2019-05-22T17:53:16.137Z,15.70
2019-05-22T17:55:44.439Z,15.70
2019-05-22T17:58:12.784Z,15.50
2019-05-22T18:00:42.800Z,15.40
2019-05-22T18:03:11.089Z,15.30
2019-05-22T18:05:39.793Z,15.20
2019-05-22T18:08:08.191Z,15.20
2019-05-22T18:10:40.394Z,15.10
2019-05-22T18:13:09.203Z,15.00
2019-05-22T18:15:37.475Z,14.90
2019-05-22T18:18:07.181Z,14.80
2019-05-22T18:20:42.921Z,14.80
2019-05-22T18:23:06.325Z,14.70
2019-05-22T18:25:35.040Z,14.60
2019-05-22T18:28:04.377Z,14.60
2019-05-22T18:30:34.631Z,14.50
2019-05-22T18:33:02.945Z,14.50
2019-05-22T18:35:31.201Z,14.40
2019-05-22T18:37:59.606Z,14.40
2019-05-22T18:40:28.011Z,14.40
2019-05-22T18:42:56.254Z,14.30
2019-05-22T18:45:25.502Z,14.20
2019-05-22T18:47:54.328Z,14.10
2019-05-22T18:50:22.601Z,14.00
2019-05-22T18:52:51.238Z,14.00
2019-05-22T18:55:19.557Z,13.90
2019-05-22T18:57:47.900Z,13.80
2019-05-22T19:00:19.447Z,13.70
2019-05-22T19:02:48.191Z,13.70
2019-05-22T19:05:18.592Z,13.60
2019-05-22T19:07:46.864Z,13.50
2019-05-22T19:10:15.168Z,13.50
2019-05-22T19:12:43.805Z,13.40
2019-05-22T19:15:12.226Z,13.30
2019-05-22T19:17:40.499Z,13.30
2019-05-22T19:20:08.744Z,13.20
2019-05-22T19:22:37.967Z,13.20
2019-05-22T19:25:06.291Z,13.10
2019-05-22T19:27:34.806Z,13.00
2019-05-22T19:30:03.401Z,13.00
2019-05-22T19:32:32.035Z,13.00
2019-05-22T19:35:00.290Z,12.90
2019-05-22T19:37:28.542Z,12.80
2019-05-22T19:39:56.794Z,12.60
2019-05-22T19:42:25.293Z,12.50
2019-05-22T19:44:53.613Z,12.50
2019-05-22T19:47:22.794Z,12.40
2019-05-22T19:49:52.677Z,12.30
2019-05-22T19:52:39.028Z,12.30
2019-05-22T19:54:53.405Z,12.20
2019-05-22T19:57:23.868Z,12.20
2019-05-22T19:59:52.116Z,12.10
2019-05-22T20:02:20.847Z,12.00
2019-05-22T20:04:49.089Z,12.00
2019-05-22T20:07:17.724Z,11.90
2019-05-22T20:09:46.339Z,11.70
2019-05-22T20:12:16.619Z,11.70
2019-05-22T20:14:44.866Z,11.70
2019-05-22T20:17:13.604Z,11.60
2019-05-22T20:19:42.599Z,11.60
2019-05-22T20:22:11.001Z,11.60
2019-05-22T20:24:39.609Z,11.60
2019-05-22T20:27:09.745Z,11.60
2019-05-22T20:29:38.361Z,11.60
2019-05-22T20:32:07.829Z,11.50
2019-05-22T20:34:36.077Z,11.50
2019-05-22T20:37:04.900Z,11.40
2019-05-22T20:39:33.150Z,11.40
2019-05-22T20:42:01.678Z,11.30
2019-05-22T20:44:30.193Z,11.20
2019-05-22T20:46:58.722Z,11.20
2019-05-22T20:49:26.977Z,11.10
2019-05-22T20:51:55.240Z,11.10
2019-05-22T20:54:24.456Z,11.10
2019-05-22T20:56:55.056Z,11.00
2019-05-22T20:59:24.290Z,10.90
2019-05-22T21:01:53.301Z,10.70
2019-05-22T21:04:22.628Z,10.70
2019-05-22T21:06:53.670Z,10.60
2019-05-22T21:09:22.101Z,10.60
2019-05-22T21:11:50.365Z,10.60
2019-05-22T21:14:18.697Z,10.50
2019-05-22T21:16:47.924Z,10.40
2019-05-22T21:19:16.191Z,10.30
2019-05-22T21:21:44.695Z,10.30
2019-05-22T21:24:13.621Z,10.20
2019-05-22T21:26:42.610Z,10.20
2019-05-22T21:29:11.314Z,10.20
2019-05-22T21:31:39.944Z,10.20
2019-05-22T21:34:08.667Z,10.10
2019-05-22T21:36:36.986Z,10.10
2019-05-22T21:39:08.458Z,10.10
2019-05-22T21:41:36.785Z,10.00
2019-05-22T21:44:05.218Z,10.00
2019-05-22T21:46:33.842Z,9.90
2019-05-22T21:49:03.750Z,9.90
2019-05-22T21:51:32.557Z,9.80
2019-05-22T21:54:01.190Z,9.80
2019-05-22T21:56:29.906Z,9.80
2019-05-22T21:58:58.176Z,9.70
2019-05-22T22:01:28.129Z,9.60
2019-05-22T22:04:01.196Z,9.60
2019-05-22T22:06:33.035Z,9.50
2019-05-22T22:09:00.068Z,9.40
2019-05-22T22:11:28.327Z,9.40
2019-05-22T22:13:57.821Z,9.30
2019-05-22T22:16:27.037Z,9.30
2019-05-22T22:18:56.031Z,9.20
2019-05-22T22:21:24.724Z,9.10
2019-05-22T22:23:53.344Z,9.10
2019-05-22T22:26:26.163Z,9.00
2019-05-22T22:28:52.080Z,9.00
2019-05-22T22:31:21.958Z,9.00
2019-05-22T22:33:53.981Z,9.00
2019-05-22T22:36:22.227Z,8.90
2019-05-22T22:38:51.655Z,8.90
2019-05-22T22:41:19.971Z,8.80
2019-05-22T22:43:49.121Z,8.80
2019-05-22T22:46:27.584Z,8.70
2019-05-22T22:48:57.785Z,8.80
2019-05-22T22:51:26.032Z,8.70
2019-05-22T22:53:56.429Z,8.80
2019-05-22T22:56:25.325Z,8.80
2019-05-22T22:58:53.745Z,8.80
2019-05-22T23:01:27.691Z,8.70
2019-05-22T23:03:56.716Z,8.70
2019-05-22T23:06:25.931Z,8.70
2019-05-22T23:08:54.261Z,8.60
2019-05-22T23:11:22.580Z,8.60
2019-05-22T23:13:50.912Z,8.60
2019-05-22T23:16:21.009Z,8.60
2019-05-22T23:19:11.245Z,8.50
2019-05-22T23:21:40.167Z,8.50
2019-05-22T23:24:09.193Z,8.50
2019-05-22T23:26:38.515Z,8.50
2019-05-22T23:29:08.412Z,8.40
2019-05-22T23:31:38.337Z,8.40
2019-05-22T23:34:06.865Z,8.30
2019-05-22T23:36:35.383Z,8.30
2019-05-22T23:39:07.165Z,8.30
2019-05-22T23:41:37.047Z,8.20
2019-05-22T23:44:06.041Z,8.20
2019-05-22T23:46:35.356Z,8.10
2019-05-22T23:49:03.990Z,8.10
2019-05-22T23:51:32.234Z,8.00
2019-05-22T23:54:01.977Z,8.00
2019-05-22T23:56:30.683Z,8.00
2019-05-22T23:58:59.011Z,8.00
