createdAt,value
2018-07-22T00:00:00.396Z,0
2018-07-22T00:01:02.052Z,0
2018-07-22T00:02:03.719Z,0
2018-07-22T00:03:05.383Z,0
2018-07-22T00:04:07.055Z,0
2018-07-22T00:05:08.720Z,0
2018-07-22T00:06:10.387Z,0
2018-07-22T00:07:12.052Z,0
2018-07-22T00:08:13.716Z,0
2018-07-22T00:09:15.382Z,0
2018-07-22T00:10:17.047Z,0
2018-07-22T00:11:18.716Z,0
2018-07-22T00:12:20.381Z,0
2018-07-22T00:13:22.049Z,0
2018-07-22T00:14:23.723Z,0
2018-07-22T00:15:25.392Z,0
2018-07-22T00:16:27.110Z,0
2018-07-22T00:17:28.781Z,0
2018-07-22T00:18:30.447Z,0
2018-07-22T00:19:32.116Z,0
2018-07-22T00:20:33.773Z,0
2018-07-22T00:21:35.446Z,0
2018-07-22T00:22:37.119Z,0
2018-07-22T00:23:38.786Z,0
2018-07-22T00:24:40.457Z,0
2018-07-22T00:25:42.125Z,0
2018-07-22T00:26:43.797Z,0
2018-07-22T00:27:45.463Z,0
2018-07-22T00:28:47.132Z,0
2018-07-22T00:29:48.793Z,0
2018-07-22T00:30:50.463Z,0
2018-07-22T00:31:52.127Z,0
2018-07-22T00:32:53.799Z,0
2018-07-22T00:33:55.475Z,0
2018-07-22T00:34:57.149Z,0
2018-07-22T00:35:58.815Z,0
2018-07-22T00:37:00.477Z,0
2018-07-22T00:38:02.148Z,0
2018-07-22T00:39:03.830Z,0
2018-07-22T00:40:05.497Z,0
2018-07-22T00:41:07.173Z,0
2018-07-22T00:42:08.848Z,0
2018-07-22T00:43:10.508Z,0
2018-07-22T00:44:12.190Z,0
2018-07-22T00:45:13.854Z,0
2018-07-22T00:46:15.535Z,0
2018-07-22T00:47:17.200Z,0
2018-07-22T00:48:18.874Z,0
2018-07-22T00:49:20.540Z,0
2018-07-22T00:50:22.208Z,0
2018-07-22T00:51:23.884Z,0
2018-07-22T00:52:25.542Z,0
2018-07-22T00:53:27.212Z,0
2018-07-22T00:54:28.872Z,0
2018-07-22T00:55:30.546Z,0
2018-07-22T00:56:32.216Z,0
2018-07-22T00:57:33.883Z,0
2018-07-22T00:58:35.561Z,0
2018-07-22T00:59:37.229Z,0
2018-07-22T01:00:38.888Z,0
2018-07-22T01:01:40.551Z,0
2018-07-22T01:02:42.225Z,0
2018-07-22T01:03:43.892Z,0
2018-07-22T01:04:45.558Z,0
2018-07-22T01:05:47.218Z,0
2018-07-22T01:06:48.899Z,0
2018-07-22T01:07:50.558Z,0
2018-07-22T01:08:52.233Z,0
2018-07-22T01:09:53.889Z,0
2018-07-22T01:10:55.564Z,0
2018-07-22T01:11:57.225Z,0
2018-07-22T01:12:58.887Z,0
2018-07-22T01:14:00.556Z,0
2018-07-22T01:15:02.224Z,0
2018-07-22T01:16:03.900Z,0
2018-07-22T01:17:05.567Z,0
2018-07-22T01:18:07.255Z,0
2018-07-22T01:19:08.920Z,0
2018-07-22T01:20:10.583Z,0
2018-07-22T01:21:12.253Z,0
2018-07-22T01:22:13.914Z,0
2018-07-22T01:23:15.573Z,0
2018-07-22T01:24:17.245Z,0
2018-07-22T01:25:18.919Z,0
2018-07-22T01:26:20.579Z,0
2018-07-22T01:27:22.242Z,0
2018-07-22T01:28:23.908Z,0
2018-07-22T01:29:25.578Z,0
2018-07-22T01:30:27.292Z,0
2018-07-22T01:31:28.995Z,0
2018-07-22T01:32:30.669Z,0
2018-07-22T01:33:32.323Z,0
2018-07-22T01:34:33.990Z,0
2018-07-22T01:35:35.672Z,0
2018-07-22T01:36:37.340Z,0
2018-07-22T01:37:39.023Z,0
2018-07-22T01:38:40.709Z,0
2018-07-22T01:39:42.352Z,0
2018-07-22T01:40:44.028Z,0
2018-07-22T01:41:45.713Z,0
2018-07-22T01:42:47.395Z,0
2018-07-22T01:43:49.075Z,0
2018-07-22T01:44:50.745Z,0
2018-07-22T01:45:52.419Z,0
2018-07-22T01:46:54.086Z,0
2018-07-22T01:47:55.754Z,0
2018-07-22T01:48:57.435Z,0
2018-07-22T01:49:59.100Z,0
2018-07-22T01:51:00.761Z,0
2018-07-22T01:52:02.434Z,0
2018-07-22T01:53:04.098Z,0
2018-07-22T01:54:05.773Z,0
2018-07-22T01:55:07.436Z,0
2018-07-22T02:01:45.098Z,0
2018-07-22T02:02:46.755Z,0
2018-07-22T02:04:38.666Z,0
2018-07-22T02:05:40.332Z,0
2018-07-22T02:07:32.215Z,0
2018-07-22T02:08:33.882Z,0
2018-07-22T02:10:25.768Z,0
2018-07-22T02:11:27.449Z,0
2018-07-22T02:13:19.302Z,0
2018-07-22T02:14:20.962Z,0
2018-07-22T02:16:12.792Z,0
2018-07-22T02:17:14.451Z,0
2018-07-22T02:19:06.304Z,0
2018-07-22T02:20:07.960Z,0
2018-07-22T02:21:59.882Z,0
2018-07-22T02:23:01.559Z,0
2018-07-22T02:24:53.503Z,0
2018-07-22T02:25:55.171Z,0
2018-07-22T02:27:47.072Z,0
2018-07-22T02:28:48.727Z,0
2018-07-22T02:29:50.395Z,0
2018-07-22T02:30:52.061Z,0
2018-07-22T02:31:53.726Z,0
2018-07-22T02:32:55.393Z,0
2018-07-22T02:33:57.084Z,0
2018-07-22T02:34:58.746Z,0
2018-07-22T02:36:00.413Z,0
2018-07-22T02:37:02.095Z,0
2018-07-22T02:38:03.761Z,0
2018-07-22T02:39:05.435Z,0
2018-07-22T02:40:07.106Z,0
2018-07-22T02:41:08.786Z,0
2018-07-22T02:42:10.452Z,0
2018-07-22T02:43:12.110Z,0
2018-07-22T02:44:13.789Z,0
2018-07-22T02:45:15.457Z,0
2018-07-22T02:46:17.127Z,0
2018-07-22T02:47:18.806Z,0
2018-07-22T02:48:20.534Z,0
2018-07-22T02:49:22.204Z,0
2018-07-22T02:50:23.866Z,0
2018-07-22T02:51:25.615Z,0
2018-07-22T02:52:27.164Z,0
2018-07-22T02:53:28.836Z,0
2018-07-22T02:54:30.549Z,0
2018-07-22T02:55:32.219Z,0
2018-07-22T02:56:33.889Z,0
2018-07-22T02:57:35.565Z,0
2018-07-22T02:58:37.239Z,4
2018-07-22T02:59:38.918Z,4
2018-07-22T03:00:40.588Z,4
2018-07-22T03:01:42.269Z,0
2018-07-22T03:02:43.937Z,4
2018-07-22T03:03:45.620Z,4
2018-07-22T03:04:47.305Z,8
2018-07-22T03:05:48.972Z,8
2018-07-22T03:06:50.658Z,8
2018-07-22T03:07:52.337Z,8
2018-07-22T03:08:54.008Z,12
2018-07-22T03:09:55.682Z,12
2018-07-22T03:10:57.352Z,12
2018-07-22T03:11:59.025Z,16
2018-07-22T03:13:00.706Z,20
2018-07-22T03:14:02.378Z,20
2018-07-22T03:15:04.039Z,28
2018-07-22T03:16:05.698Z,28
2018-07-22T03:17:07.370Z,32
2018-07-22T03:18:09.038Z,40
2018-07-22T03:19:10.696Z,44
2018-07-22T03:20:12.364Z,52
2018-07-22T03:21:14.030Z,60
2018-07-22T03:22:15.702Z,68
2018-07-22T03:23:17.365Z,76
2018-07-22T03:24:19.036Z,88
2018-07-22T03:25:20.708Z,100
2018-07-22T03:26:22.379Z,112
2018-07-22T03:27:24.044Z,128
2018-07-22T03:28:25.711Z,140
2018-07-22T03:29:27.380Z,156
2018-07-22T03:30:29.039Z,176
2018-07-22T03:31:30.714Z,192
2018-07-22T03:32:32.388Z,216
2018-07-22T03:33:34.059Z,236
2018-07-22T03:34:35.732Z,260
2018-07-22T03:35:37.389Z,288
2018-07-22T03:36:39.061Z,312
2018-07-22T03:37:40.725Z,336
2018-07-22T03:38:42.398Z,364
2018-07-22T03:39:44.061Z,392
2018-07-22T03:40:45.727Z,420
2018-07-22T03:41:47.406Z,452
2018-07-22T03:42:49.081Z,484
2018-07-22T03:43:50.779Z,520
2018-07-22T03:44:52.445Z,552
2018-07-22T03:45:54.125Z,588
2018-07-22T03:46:55.781Z,624
2018-07-22T03:47:57.451Z,660
2018-07-22T03:48:59.111Z,696
2018-07-22T03:50:00.793Z,724
2018-07-22T03:51:02.461Z,760
2018-07-22T03:52:04.134Z,792
2018-07-22T03:53:05.803Z,816
2018-07-22T03:54:07.474Z,840
2018-07-22T03:55:09.140Z,856
2018-07-22T03:56:10.813Z,868
2018-07-22T03:57:12.481Z,876
2018-07-22T03:58:14.146Z,876
2018-07-22T03:59:15.818Z,876
2018-07-22T04:00:17.479Z,868
2018-07-22T04:01:19.146Z,864
2018-07-22T04:02:20.813Z,856
2018-07-22T04:03:22.484Z,860
2018-07-22T04:04:24.153Z,880
2018-07-22T04:05:25.820Z,916
2018-07-22T04:06:27.540Z,968
2018-07-22T04:07:29.217Z,1032
2018-07-22T04:08:30.894Z,1104
2018-07-22T04:09:32.550Z,1172
2018-07-22T04:10:34.215Z,1248
2018-07-22T04:11:35.881Z,1328
2018-07-22T04:12:37.556Z,1400
2018-07-22T04:13:39.229Z,1476
2018-07-22T04:14:40.910Z,1544
2018-07-22T04:15:42.585Z,1608
2018-07-22T04:16:44.256Z,1676
2018-07-22T04:17:45.936Z,1744
2018-07-22T04:18:47.623Z,1828
2018-07-22T04:19:49.290Z,1912
2018-07-22T04:20:50.970Z,1996
2018-07-22T04:21:52.657Z,2088
2018-07-22T04:22:54.332Z,2184
2018-07-22T04:23:55.998Z,2284
2018-07-22T04:24:57.686Z,2404
2018-07-22T04:25:59.357Z,2540
2018-07-22T04:27:01.032Z,2692
2018-07-22T04:28:02.698Z,2852
2018-07-22T04:29:04.380Z,3024
2018-07-22T04:30:06.044Z,3228
2018-07-22T04:31:07.711Z,3444
2018-07-22T04:32:09.399Z,3676
2018-07-22T04:33:11.070Z,3904
2018-07-22T04:34:12.746Z,4124
2018-07-22T04:35:14.415Z,4316
2018-07-22T04:36:16.094Z,4496
2018-07-22T04:37:17.760Z,4668
2018-07-22T04:38:19.432Z,4816
2018-07-22T04:39:21.097Z,4960
2018-07-22T04:40:22.777Z,5084
2018-07-22T04:41:24.447Z,5208
2018-07-22T04:42:26.125Z,5320
2018-07-22T04:43:27.794Z,5432
2018-07-22T04:44:29.483Z,5540
2018-07-22T04:45:31.140Z,5656
2018-07-22T04:46:32.808Z,5780
2018-07-22T04:47:34.477Z,5904
2018-07-22T04:48:36.157Z,6024
2018-07-22T04:49:37.833Z,6144
2018-07-22T04:50:39.511Z,6252
2018-07-22T04:51:41.171Z,6368
2018-07-22T04:52:42.844Z,6480
2018-07-22T04:53:44.524Z,6588
2018-07-22T04:54:46.205Z,6700
2018-07-22T04:55:47.884Z,6812
2018-07-22T04:56:49.551Z,6952
2018-07-22T04:57:51.226Z,7096
2018-07-22T04:58:52.929Z,7256
2018-07-22T04:59:54.687Z,7380
2018-07-22T05:00:56.358Z,7480
2018-07-22T05:01:58.055Z,7572
2018-07-22T05:02:59.716Z,7700
2018-07-22T05:04:01.397Z,7880
2018-07-22T05:05:03.085Z,8100
2018-07-22T05:06:04.767Z,8292
2018-07-22T05:07:06.433Z,8456
2018-07-22T05:08:08.111Z,8632
2018-07-22T05:09:09.790Z,8888
2018-07-22T05:10:11.524Z,9196
2018-07-22T05:11:13.198Z,9468
2018-07-22T05:12:14.876Z,9668
2018-07-22T05:13:16.540Z,9872
2018-07-22T05:14:18.212Z,10044
2018-07-22T05:15:19.885Z,10216
2018-07-22T05:16:21.552Z,10560
2018-07-22T05:17:23.231Z,10936
2018-07-22T05:18:24.912Z,11300
2018-07-22T05:19:26.596Z,11568
2018-07-22T05:20:28.270Z,11756
2018-07-22T05:21:29.949Z,11844
2018-07-22T05:22:31.624Z,11924
2018-07-22T05:23:33.307Z,12012
2018-07-22T05:24:34.989Z,12156
2018-07-22T05:25:36.674Z,12404
2018-07-22T05:26:38.351Z,12716
2018-07-22T05:27:40.066Z,12984
2018-07-22T05:28:41.738Z,13268
2018-07-22T05:29:43.412Z,13688
2018-07-22T05:30:45.092Z,13988
2018-07-22T05:31:46.767Z,14068
2018-07-22T05:32:48.453Z,14208
2018-07-22T05:33:50.121Z,14292
2018-07-22T05:34:51.801Z,14376
2018-07-22T05:35:53.570Z,14540
2018-07-22T05:36:55.239Z,14788
2018-07-22T05:37:56.922Z,15056
2018-07-22T05:38:58.595Z,15320
2018-07-22T05:40:00.289Z,15656
2018-07-22T05:41:01.964Z,15928
2018-07-22T05:42:03.640Z,16216
2018-07-22T05:43:05.316Z,16800
2018-07-22T05:44:06.995Z,16928
2018-07-22T05:45:08.668Z,16992
2018-07-22T05:46:10.350Z,17120
2018-07-22T05:47:12.031Z,17312
2018-07-22T05:48:13.731Z,17408
2018-07-22T05:49:15.403Z,17696
2018-07-22T05:50:17.074Z,17408
2018-07-22T05:51:18.752Z,17280
2018-07-22T05:52:20.462Z,15792
2018-07-22T05:53:22.137Z,15276
2018-07-22T05:54:23.822Z,15796
2018-07-22T05:55:25.498Z,17312
2018-07-22T06:01:26.345Z,19552
2018-07-22T06:02:28.131Z,20992
2018-07-22T06:04:20.102Z,23264
2018-07-22T06:05:21.778Z,23648
2018-07-22T06:06:23.446Z,24064
2018-07-22T06:07:25.127Z,24512
2018-07-22T06:08:26.802Z,24768
2018-07-22T06:09:28.474Z,25056
2018-07-22T06:10:30.157Z,25344
2018-07-22T06:11:31.832Z,25600
2018-07-22T06:12:33.505Z,26400
2018-07-22T06:13:35.173Z,27040
2018-07-22T06:14:36.845Z,27168
2018-07-22T06:15:38.524Z,28224
2018-07-22T06:16:40.208Z,28768
2018-07-22T06:17:41.909Z,29792
2018-07-22T06:18:43.603Z,30752
2018-07-22T06:19:45.284Z,31104
2018-07-22T06:20:46.957Z,31232
2018-07-22T06:21:48.642Z,31776
2018-07-22T06:22:50.324Z,32096
2018-07-22T06:23:52.004Z,31520
2018-07-22T06:24:53.729Z,33280
2018-07-22T06:25:55.409Z,32192
2018-07-22T06:26:57.090Z,33824
2018-07-22T06:27:58.769Z,33792
2018-07-22T06:29:00.443Z,34208
2018-07-22T06:30:02.118Z,34112
2018-07-22T06:31:03.819Z,33216
2018-07-22T06:32:05.503Z,30880
2018-07-22T06:33:07.193Z,32736
2018-07-22T06:34:08.864Z,32512
2018-07-22T06:35:10.564Z,31808
2018-07-22T06:36:12.229Z,29408
2018-07-22T06:37:13.930Z,28960
2018-07-22T06:38:15.612Z,30176
2018-07-22T06:39:17.302Z,33216
2018-07-22T06:40:19.076Z,35328
2018-07-22T06:41:20.752Z,28160
2018-07-22T06:42:22.472Z,27968
2018-07-22T06:43:24.155Z,31200
2018-07-22T06:44:25.847Z,32864
2018-07-22T06:45:27.529Z,29184
2018-07-22T06:46:29.224Z,28768
2018-07-22T06:47:30.920Z,30592
2018-07-22T06:48:32.599Z,30048
2018-07-22T06:49:34.287Z,28224
2018-07-22T06:50:35.963Z,27584
2018-07-22T06:51:37.644Z,28704
2018-07-22T06:52:39.320Z,28288
2018-07-22T06:53:41.079Z,27968
2018-07-22T06:54:42.688Z,26944
2018-07-22T06:55:44.371Z,28768
2018-07-22T06:56:46.066Z,25120
2018-07-22T06:57:47.740Z,24960
2018-07-22T06:58:49.421Z,29120
2018-07-22T06:59:51.095Z,30560
2018-07-22T07:00:52.809Z,32608
2018-07-22T07:01:54.484Z,28224
2018-07-22T07:02:56.164Z,35872
2018-07-22T07:03:57.856Z,36480
2018-07-22T07:04:59.549Z,34208
2018-07-22T07:06:01.222Z,40544
2018-07-22T07:07:02.905Z,39936
2018-07-22T07:08:04.586Z,31520
2018-07-22T07:09:06.269Z,31808
2018-07-22T07:10:07.951Z,32256
2018-07-22T07:11:09.651Z,41504
2018-07-22T07:12:11.683Z,35168
2018-07-22T07:13:13.357Z,35264
2018-07-22T07:14:15.048Z,36864
2018-07-22T07:15:16.732Z,36480
2018-07-22T07:16:18.445Z,48416
2018-07-22T07:17:20.185Z,43968
2018-07-22T07:18:21.895Z,46560
2018-07-22T07:19:23.575Z,50912
2018-07-22T07:20:25.251Z,49152
2018-07-22T07:21:27.000Z,49888
2018-07-22T07:22:28.699Z,51648
2018-07-22T07:23:30.391Z,52224
2018-07-22T07:24:32.070Z,53440
2018-07-22T07:25:33.761Z,53024
2018-07-22T07:26:35.482Z,54016
2018-07-22T07:27:37.140Z,54368
2018-07-22T07:28:38.864Z,54176
2018-07-22T07:29:40.545Z,54592
2018-07-22T07:30:42.237Z,52288
2018-07-22T07:31:43.926Z,42368
2018-07-22T07:32:45.652Z,46080
2018-07-22T07:33:47.343Z,39392
2018-07-22T07:34:49.027Z,44224
2018-07-22T07:35:50.727Z,40768
2018-07-22T07:36:52.419Z,40000
2018-07-22T07:37:54.130Z,35136
2018-07-22T07:38:55.795Z,36384
2018-07-22T07:39:57.471Z,31520
2018-07-22T07:40:59.161Z,31136
2018-07-22T07:42:00.862Z,31424
2018-07-22T07:43:02.545Z,33248
2018-07-22T07:44:04.247Z,43008
2018-07-22T07:45:05.932Z,43456
2018-07-22T07:46:07.631Z,34144
2018-07-22T07:47:09.314Z,35328
2018-07-22T07:48:11.002Z,36480
2018-07-22T07:49:12.699Z,38080
2018-07-22T07:50:14.378Z,53472
2018-07-22T07:51:16.068Z,40128
2018-07-22T07:52:17.759Z,42400
2018-07-22T07:53:19.451Z,40544
2018-07-22T07:54:21.127Z,42912
2018-07-22T07:55:22.823Z,46720
2018-07-22T07:56:24.511Z,58912
2018-07-22T07:57:26.194Z,61344
2018-07-22T07:58:27.905Z,62400
2018-07-22T07:59:29.603Z,62560
2018-07-22T08:00:31.293Z,63488
2018-07-22T08:01:32.972Z,65952
2018-07-22T08:02:34.656Z,66464
2018-07-22T08:03:36.358Z,67520
2018-07-22T08:04:38.037Z,68672
2018-07-22T08:05:39.732Z,69280
2018-07-22T08:06:41.433Z,67712
2018-07-22T08:07:43.116Z,67104
2018-07-22T08:08:44.809Z,65984
2018-07-22T08:09:46.502Z,64896
2018-07-22T08:10:48.187Z,64480
2018-07-22T08:11:49.965Z,66752
2018-07-22T08:12:51.525Z,67648
2018-07-22T08:13:53.232Z,68224
2018-07-22T08:14:54.929Z,68960
2018-07-22T08:15:56.625Z,70016
2018-07-22T08:16:58.320Z,70624
2018-07-22T08:18:00.021Z,69504
2018-07-22T08:19:01.791Z,68288
2018-07-22T08:20:03.420Z,70048
2018-07-22T08:21:05.105Z,70720
2018-07-22T08:22:06.876Z,71232
2018-07-22T08:23:08.516Z,73088
2018-07-22T08:24:10.224Z,73920
2018-07-22T08:25:11.917Z,74240
2018-07-22T08:26:13.670Z,74880
2018-07-22T08:27:15.253Z,76224
2018-07-22T08:28:16.943Z,76320
2018-07-22T08:29:18.649Z,76224
2018-07-22T08:30:20.357Z,76736
2018-07-22T08:31:22.050Z,75488
2018-07-22T08:32:23.753Z,77472
2018-07-22T08:33:25.436Z,80096
2018-07-22T08:34:27.145Z,80960
2018-07-22T08:35:28.846Z,79584
2018-07-22T08:36:30.539Z,76768
2018-07-22T08:37:32.231Z,77888
2018-07-22T08:38:33.928Z,79424
2018-07-22T08:39:35.622Z,80928
2018-07-22T08:40:37.313Z,81888
2018-07-22T08:41:39.028Z,81408
2018-07-22T08:42:40.727Z,80992
2018-07-22T08:43:42.422Z,80544
2018-07-22T08:44:44.113Z,81728
2018-07-22T08:45:45.802Z,83200
2018-07-22T08:46:47.500Z,83904
2018-07-22T08:47:49.218Z,83808
2018-07-22T08:48:50.923Z,81376
2018-07-22T08:49:52.647Z,78272
2018-07-22T08:50:54.345Z,77440
2018-07-22T08:51:56.053Z,78304
2018-07-22T08:52:57.750Z,85920
2018-07-22T08:53:59.459Z,90336
2018-07-22T08:55:01.153Z,91872
2018-07-22T08:56:02.848Z,90112
2018-07-22T08:57:04.542Z,91488
2018-07-22T08:58:06.246Z,94400
2018-07-22T08:59:07.940Z,97440
2018-07-22T09:00:09.645Z,97536
2018-07-22T09:01:11.344Z,99392
2018-07-22T09:02:13.044Z,98976
2018-07-22T09:03:14.752Z,97856
2018-07-22T09:04:16.451Z,100352
2018-07-22T09:05:18.150Z,101952
2018-07-22T09:06:19.853Z,76992
2018-07-22T09:07:21.549Z,108864
2018-07-22T09:08:23.253Z,81920
2018-07-22T09:09:24.978Z,80864
2018-07-22T09:10:26.649Z,84256
2018-07-22T09:11:28.360Z,75104
2018-07-22T09:12:30.088Z,90368
2018-07-22T09:13:31.795Z,100608
2018-07-22T09:14:33.515Z,68608
2018-07-22T09:15:35.201Z,82656
2018-07-22T09:16:36.897Z,77856
2018-07-22T09:17:38.621Z,87552
2018-07-22T09:18:40.285Z,81792
2018-07-22T09:19:41.975Z,55488
2018-07-22T09:20:43.666Z,42112
2018-07-22T09:21:45.342Z,33632
2018-07-22T09:22:47.031Z,30496
2018-07-22T09:23:48.714Z,27808
2018-07-22T09:24:50.405Z,24768
2018-07-22T09:25:52.099Z,22880
2018-07-22T09:26:53.816Z,21248
2018-07-22T09:27:55.473Z,20224
2018-07-22T09:28:57.193Z,19200
2018-07-22T09:29:58.875Z,18368
2018-07-22T09:31:00.565Z,17792
2018-07-22T09:32:02.248Z,16992
2018-07-22T09:33:03.941Z,16584
2018-07-22T09:34:05.626Z,16668
2018-07-22T09:35:07.299Z,16608
2018-07-22T09:36:09.114Z,17072
2018-07-22T09:37:10.640Z,18240
2018-07-22T09:38:12.327Z,19136
2018-07-22T09:39:14.017Z,19520
2018-07-22T09:40:15.724Z,19712
2018-07-22T09:41:17.419Z,20000
2018-07-22T09:42:19.110Z,20160
2018-07-22T09:43:20.800Z,20288
2018-07-22T09:44:22.486Z,20288
2018-07-22T09:45:24.164Z,20384
2018-07-22T09:46:25.863Z,20480
2018-07-22T09:47:27.537Z,20576
2018-07-22T09:48:29.219Z,21056
2018-07-22T09:49:30.906Z,21632
2018-07-22T09:50:32.591Z,22144
2018-07-22T09:51:34.291Z,22720
2018-07-22T09:52:35.975Z,23328
2018-07-22T09:53:37.683Z,23872
2018-07-22T09:54:39.334Z,24096
2018-07-22T10:01:01.354Z,26784
2018-07-22T10:02:03.045Z,27744
2018-07-22T10:03:54.872Z,28768
2018-07-22T10:04:56.546Z,29184
2018-07-22T10:05:58.229Z,29536
2018-07-22T10:06:59.911Z,29760
2018-07-22T10:08:01.606Z,30144
2018-07-22T10:09:03.292Z,30912
2018-07-22T10:10:04.974Z,31936
2018-07-22T10:11:06.689Z,32992
2018-07-22T10:12:08.373Z,33696
2018-07-22T10:13:10.074Z,34784
2018-07-22T10:14:11.747Z,37408
2018-07-22T10:15:13.431Z,45856
2018-07-22T10:16:15.113Z,81952
2018-07-22T10:17:16.810Z,74304
2018-07-22T10:18:18.498Z,61664
2018-07-22T10:19:20.168Z,28640
2018-07-22T10:20:21.848Z,26016
2018-07-22T10:21:23.536Z,24576
2018-07-22T10:22:25.212Z,23680
2018-07-22T10:23:26.971Z,22976
2018-07-22T10:24:28.591Z,22400
2018-07-22T10:25:30.285Z,22048
2018-07-22T10:26:31.969Z,22080
2018-07-22T10:27:33.671Z,22336
2018-07-22T10:28:35.392Z,22656
2018-07-22T10:29:37.043Z,22816
2018-07-22T10:30:38.728Z,22912
2018-07-22T10:31:40.409Z,23200
2018-07-22T10:32:42.090Z,22880
2018-07-22T10:33:43.777Z,21824
2018-07-22T10:34:45.454Z,20064
2018-07-22T10:35:47.168Z,17792
2018-07-22T10:36:48.846Z,16068
2018-07-22T10:37:50.530Z,15396
2018-07-22T10:38:52.214Z,15064
2018-07-22T10:39:53.896Z,15272
2018-07-22T10:40:55.574Z,15880
2018-07-22T10:41:57.253Z,16896
2018-07-22T10:42:58.930Z,18048
2018-07-22T10:44:00.611Z,18944
2018-07-22T10:45:02.318Z,19488
2018-07-22T10:46:03.999Z,20000
2018-07-22T10:47:05.680Z,20896
2018-07-22T10:48:07.364Z,22112
2018-07-22T10:49:09.052Z,23648
2018-07-22T10:50:10.740Z,25120
2018-07-22T10:51:12.428Z,27264
2018-07-22T10:52:14.123Z,31264
2018-07-22T10:53:15.845Z,37184
2018-07-22T10:54:17.489Z,40256
2018-07-22T10:55:19.178Z,36192
2018-07-22T10:56:20.874Z,34592
2018-07-22T10:57:22.558Z,33152
2018-07-22T10:58:24.253Z,32352
2018-07-22T10:59:25.936Z,32384
2018-07-22T11:00:27.621Z,33056
2018-07-22T11:01:29.306Z,33824
2018-07-22T11:02:31.048Z,35104
2018-07-22T11:03:32.672Z,35872
2018-07-22T11:04:34.395Z,36736
2018-07-22T11:05:36.078Z,37632
2018-07-22T11:06:37.758Z,38208
2018-07-22T11:07:39.449Z,38272
2018-07-22T11:08:41.108Z,38048
2018-07-22T11:09:42.791Z,38208
2018-07-22T11:10:44.482Z,38816
2018-07-22T11:11:46.167Z,39680
2018-07-22T11:12:47.864Z,41152
2018-07-22T11:13:49.542Z,43648
2018-07-22T11:14:51.361Z,46400
2018-07-22T11:15:52.953Z,48384
2018-07-22T11:16:54.637Z,53984
2018-07-22T11:17:56.323Z,68544
2018-07-22T11:18:58.002Z,79168
2018-07-22T11:19:59.684Z,69888
2018-07-22T11:21:01.437Z,46112
2018-07-22T11:22:03.077Z,44288
2018-07-22T11:23:04.765Z,43232
2018-07-22T11:24:06.431Z,43616
2018-07-22T11:25:08.125Z,44224
2018-07-22T11:26:09.829Z,45280
2018-07-22T11:27:11.517Z,46048
2018-07-22T11:28:13.198Z,45888
2018-07-22T11:29:14.890Z,44992
2018-07-22T11:30:16.586Z,45120
2018-07-22T11:31:18.256Z,45312
2018-07-22T11:32:19.952Z,46272
2018-07-22T11:33:21.646Z,39968
2018-07-22T11:34:23.331Z,35008
2018-07-22T11:35:25.010Z,33504
2018-07-22T11:36:26.698Z,32160
2018-07-22T11:37:28.381Z,29984
2018-07-22T11:38:30.081Z,27232
2018-07-22T11:39:31.764Z,24320
2018-07-22T11:40:33.449Z,21344
2018-07-22T11:41:35.135Z,18240
2018-07-22T11:42:36.842Z,15448
2018-07-22T11:43:38.513Z,13520
2018-07-22T11:44:40.188Z,12408
2018-07-22T11:45:41.878Z,11608
2018-07-22T11:46:43.562Z,10944
2018-07-22T11:47:45.255Z,10740
2018-07-22T11:48:46.930Z,10800
2018-07-22T11:49:48.605Z,10908
2018-07-22T11:50:50.288Z,11036
2018-07-22T11:51:51.968Z,11120
2018-07-22T11:52:53.726Z,11368
2018-07-22T11:53:55.407Z,11844
2018-07-22T11:54:57.084Z,12368
2018-07-22T11:55:58.763Z,12552
2018-07-22T11:57:00.473Z,12344
2018-07-22T11:58:02.182Z,11860
2018-07-22T11:59:03.871Z,11080
2018-07-22T12:00:05.598Z,10200
2018-07-22T12:01:07.228Z,9328
2018-07-22T12:02:08.910Z,8332
2018-07-22T12:03:10.592Z,7532
2018-07-22T12:04:12.263Z,7076
2018-07-22T12:05:13.949Z,6592
2018-07-22T12:06:15.635Z,6232
2018-07-22T12:07:17.311Z,5824
2018-07-22T12:08:18.978Z,5232
2018-07-22T12:09:20.656Z,4744
2018-07-22T12:10:22.349Z,4384
2018-07-22T12:11:24.062Z,4144
2018-07-22T12:12:25.774Z,3928
2018-07-22T12:13:27.431Z,3840
2018-07-22T12:14:29.097Z,3816
2018-07-22T12:15:30.773Z,3972
2018-07-22T12:16:32.457Z,4312
2018-07-22T12:17:34.125Z,4832
2018-07-22T12:18:35.834Z,5552
2018-07-22T12:19:37.509Z,6948
2018-07-22T12:20:39.198Z,8444
2018-07-22T12:21:40.891Z,8892
2018-07-22T12:22:42.586Z,8168
2018-07-22T12:23:44.255Z,7256
2018-07-22T12:24:45.943Z,6772
2018-07-22T12:25:47.624Z,6692
2018-07-22T12:26:49.299Z,6612
2018-07-22T12:27:50.984Z,6592
2018-07-22T12:28:52.695Z,6532
2018-07-22T12:29:54.379Z,6580
2018-07-22T12:30:56.063Z,6652
2018-07-22T12:31:57.738Z,6664
2018-07-22T12:32:59.417Z,6544
2018-07-22T12:34:01.093Z,6012
2018-07-22T12:35:02.768Z,5160
2018-07-22T12:36:04.450Z,4120
2018-07-22T12:37:06.120Z,3184
2018-07-22T12:38:07.818Z,2484
2018-07-22T12:39:09.492Z,2016
2018-07-22T12:40:11.174Z,1716
2018-07-22T12:41:12.858Z,1572
2018-07-22T12:42:14.538Z,1508
2018-07-22T12:43:16.237Z,1460
2018-07-22T12:44:17.911Z,1440
2018-07-22T12:45:19.590Z,1404
2018-07-22T12:46:21.287Z,1440
2018-07-22T12:47:22.982Z,1652
2018-07-22T12:48:24.654Z,2052
2018-07-22T12:49:26.341Z,2480
2018-07-22T12:50:28.014Z,2828
2018-07-22T12:51:29.697Z,3180
2018-07-22T12:52:31.361Z,3436
2018-07-22T12:53:33.055Z,3620
2018-07-22T12:54:34.732Z,3932
2018-07-22T12:55:36.399Z,4384
2018-07-22T12:56:38.078Z,4784
2018-07-22T12:57:39.769Z,4908
2018-07-22T12:58:41.463Z,4636
2018-07-22T12:59:43.136Z,4228
2018-07-22T13:00:44.810Z,3936
2018-07-22T13:01:46.493Z,3760
2018-07-22T13:02:48.170Z,3772
2018-07-22T13:03:49.869Z,3864
2018-07-22T13:04:51.538Z,3888
2018-07-22T13:05:53.269Z,3788
2018-07-22T13:06:55.131Z,3652
2018-07-22T13:07:56.754Z,3632
2018-07-22T13:08:58.437Z,3640
2018-07-22T13:10:00.110Z,3656
2018-07-22T13:11:01.789Z,3896
2018-07-22T13:12:03.455Z,4428
2018-07-22T13:13:05.139Z,4532
2018-07-22T13:14:06.814Z,4352
2018-07-22T13:15:08.476Z,4092
2018-07-22T13:16:10.171Z,3924
2018-07-22T13:17:11.847Z,3800
2018-07-22T13:18:13.534Z,3700
2018-07-22T13:19:15.198Z,3588
2018-07-22T13:20:16.873Z,3592
2018-07-22T13:21:18.538Z,3848
2018-07-22T13:22:20.199Z,3996
2018-07-22T13:23:21.873Z,4412
2018-07-22T13:24:23.559Z,4748
2018-07-22T13:25:25.227Z,5164
2018-07-22T13:26:26.898Z,5608
2018-07-22T13:27:28.612Z,6000
2018-07-22T13:28:30.237Z,6268
2018-07-22T13:29:31.904Z,6348
2018-07-22T13:30:33.582Z,6384
2018-07-22T13:31:35.279Z,6356
2018-07-22T13:32:36.965Z,6312
2018-07-22T13:33:38.641Z,6260
2018-07-22T13:34:40.312Z,6172
2018-07-22T13:35:41.984Z,5888
2018-07-22T13:36:43.672Z,5580
2018-07-22T13:37:45.338Z,5432
2018-07-22T13:38:47.026Z,5480
2018-07-22T13:39:48.706Z,5564
2018-07-22T13:40:50.382Z,5688
2018-07-22T13:41:52.054Z,5828
2018-07-22T13:42:53.731Z,5948
2018-07-22T13:43:55.400Z,6024
2018-07-22T13:44:57.091Z,6016
2018-07-22T13:45:58.766Z,5972
2018-07-22T13:47:00.435Z,5932
2018-07-22T13:48:02.102Z,5964
2018-07-22T13:49:03.832Z,5988
2018-07-22T13:50:05.504Z,5952
2018-07-22T13:51:07.173Z,5840
2018-07-22T13:52:08.842Z,5756
2018-07-22T13:53:10.516Z,5660
2018-07-22T13:54:12.196Z,5704
2018-07-22T13:55:13.876Z,5852
2018-07-22T14:01:49.611Z,7052
2018-07-22T14:02:51.495Z,6968
2018-07-22T14:04:43.447Z,7120
2018-07-22T14:05:45.116Z,7272
2018-07-22T14:06:46.773Z,7544
2018-07-22T14:07:48.447Z,7828
2018-07-22T14:08:50.115Z,8216
2018-07-22T14:09:51.788Z,8736
2018-07-22T14:10:53.494Z,9324
2018-07-22T14:11:55.176Z,9824
2018-07-22T14:12:56.830Z,10220
2018-07-22T14:13:58.507Z,10744
2018-07-22T14:15:00.185Z,11724
2018-07-22T14:16:01.884Z,13352
2018-07-22T14:17:03.547Z,15804
2018-07-22T14:18:05.230Z,19296