createdAt,value
2018-11-06T00:02:03.969Z,9.90
2018-11-06T00:04:37.830Z,9.80
2018-11-06T00:07:06.309Z,9.70
2018-11-06T00:09:34.763Z,9.40
2018-11-06T00:12:03.263Z,9.30
2018-11-06T00:14:31.738Z,9.20
2018-11-06T00:17:00.209Z,9.30
2018-11-06T00:19:28.652Z,9.40
2018-11-06T00:21:57.091Z,9.60
2018-11-06T00:24:25.590Z,9.90
2018-11-06T00:26:54.081Z,10.10
2018-11-06T00:29:22.569Z,10.10
2018-11-06T00:31:51.083Z,10.00
2018-11-06T00:34:19.810Z,10.10
2018-11-06T00:36:48.956Z,10.10
2018-11-06T00:39:17.638Z,10.10
2018-11-06T00:41:46.875Z,10.10
2018-11-06T00:44:15.297Z,10.10
2018-11-06T00:46:43.762Z,10.10
2018-11-06T00:49:12.637Z,10.10
2018-11-06T00:51:41.102Z,10.00
2018-11-06T00:54:09.582Z,10.10
2018-11-06T00:56:38.065Z,9.90
2018-11-06T00:59:06.542Z,9.80
2018-11-06T01:01:35.010Z,9.50
2018-11-06T01:04:07.417Z,9.10
2018-11-06T01:06:35.933Z,8.90
2018-11-06T01:09:05.565Z,8.50
2018-11-06T01:11:34.036Z,8.20
2018-11-06T01:14:02.539Z,7.90
2018-11-06T01:16:30.986Z,7.80
2018-11-06T01:18:59.445Z,7.70
2018-11-06T01:21:27.880Z,7.60
2018-11-06T01:23:56.338Z,7.60
2018-11-06T01:26:24.753Z,7.50
2018-11-06T01:28:53.182Z,7.50
2018-11-06T01:31:21.603Z,7.50
2018-11-06T01:33:50.037Z,7.40
2018-11-06T01:36:18.673Z,7.40
2018-11-06T01:38:47.113Z,7.40
2018-11-06T01:41:15.570Z,7.40
2018-11-06T01:43:44.007Z,7.40
2018-11-06T01:46:12.421Z,7.50
2018-11-06T01:48:40.848Z,7.50
2018-11-06T01:51:09.270Z,8.00
2018-11-06T01:53:37.702Z,8.30
2018-11-06T01:56:06.150Z,8.40
2018-11-06T01:58:34.982Z,8.50
2018-11-06T02:01:03.453Z,8.60
2018-11-06T02:03:31.897Z,8.60
2018-11-06T02:06:00.310Z,8.80
2018-11-06T02:08:28.720Z,8.80
2018-11-06T02:10:57.183Z,8.70
2018-11-06T02:13:25.594Z,8.60
2018-11-06T02:15:54.046Z,8.60
2018-11-06T02:18:22.477Z,8.50
2018-11-06T02:20:50.919Z,8.50
2018-11-06T02:23:19.313Z,8.60
2018-11-06T02:25:47.752Z,8.60
2018-11-06T02:28:16.169Z,8.60
2018-11-06T02:30:44.596Z,8.60
2018-11-06T02:33:12.994Z,8.70
2018-11-06T02:35:41.418Z,8.70
2018-11-06T02:38:09.904Z,8.80
2018-11-06T02:40:38.346Z,8.90
2018-11-06T02:43:06.776Z,8.90
2018-11-06T02:45:35.202Z,9.00
2018-11-06T02:48:03.619Z,9.00
2018-11-06T02:50:32.046Z,9.20
2018-11-06T02:53:00.474Z,9.20
2018-11-06T02:55:28.914Z,9.00
2018-11-06T02:57:57.354Z,8.90
2018-11-06T03:00:25.789Z,8.80
2018-11-06T03:02:54.233Z,8.70
2018-11-06T03:05:22.648Z,8.70
2018-11-06T03:07:51.202Z,8.90
2018-11-06T03:10:19.694Z,8.90
2018-11-06T03:12:48.057Z,9.00
2018-11-06T03:15:16.496Z,8.90
2018-11-06T03:17:44.927Z,9.00
2018-11-06T03:20:13.886Z,8.80
2018-11-06T03:22:42.989Z,8.70
2018-11-06T03:25:11.556Z,8.80
2018-11-06T03:27:40.023Z,8.80
2018-11-06T03:30:10.657Z,8.90
2018-11-06T03:32:39.273Z,8.80
2018-11-06T03:35:09.170Z,8.70
2018-11-06T03:37:40.421Z,8.60
2018-11-06T03:40:09.713Z,8.50
2018-11-06T03:42:38.952Z,8.40
2018-11-06T03:45:08.004Z,8.30
2018-11-06T03:47:36.692Z,8.20
2018-11-06T03:50:05.210Z,8.10
2018-11-06T03:52:33.648Z,8.00
2018-11-06T03:55:02.083Z,8.00
2018-11-06T03:57:30.994Z,8.10
2018-11-06T03:59:59.434Z,8.00
2018-11-06T04:02:27.829Z,8.00
2018-11-06T04:04:56.232Z,7.90
2018-11-06T04:07:24.650Z,7.80
2018-11-06T04:09:53.065Z,7.80
2018-11-06T04:12:21.464Z,7.80
2018-11-06T04:14:49.880Z,7.80
2018-11-06T04:17:18.305Z,7.80
2018-11-06T04:19:46.741Z,7.80
2018-11-06T04:22:15.153Z,7.80
2018-11-06T04:24:43.590Z,8.00
2018-11-06T04:27:11.990Z,8.00
2018-11-06T04:29:41.041Z,8.00
2018-11-06T04:32:09.446Z,7.90
2018-11-06T04:34:37.889Z,7.90
2018-11-06T04:37:06.789Z,7.80
2018-11-06T04:39:35.231Z,7.60
2018-11-06T04:42:03.650Z,7.40
2018-11-06T04:44:32.101Z,7.30
2018-11-06T04:47:00.501Z,7.40
2018-11-06T04:49:29.133Z,7.40
2018-11-06T04:51:57.569Z,7.30
2018-11-06T04:54:25.981Z,7.20
2018-11-06T04:56:54.405Z,7.20
2018-11-06T04:59:22.833Z,7.20
2018-11-06T05:01:51.306Z,7.20
2018-11-06T05:04:19.689Z,7.20
2018-11-06T05:06:48.154Z,7.30
2018-11-06T05:09:16.556Z,7.40
2018-11-06T05:11:44.995Z,7.30
2018-11-06T05:14:13.438Z,7.20
2018-11-06T05:16:41.857Z,7.10
2018-11-06T05:19:10.252Z,7.00
2018-11-06T05:21:38.701Z,6.90
2018-11-06T05:24:07.134Z,6.90
2018-11-06T05:26:35.546Z,6.80
2018-11-06T05:29:04.037Z,6.70
2018-11-06T05:31:32.433Z,6.80
2018-11-06T05:34:00.866Z,6.80
2018-11-06T05:36:29.292Z,6.90
2018-11-06T05:38:57.767Z,6.90
2018-11-06T05:41:26.220Z,6.90
2018-11-06T05:43:54.672Z,6.80
2018-11-06T05:46:23.069Z,6.80
2018-11-06T05:48:51.529Z,6.90
2018-11-06T05:51:19.936Z,6.90
2018-11-06T05:53:48.356Z,7.10
2018-11-06T05:56:16.755Z,7.30
2018-11-06T05:58:45.197Z,7.30
2018-11-06T06:01:13.590Z,7.50
2018-11-06T06:03:42.025Z,7.60
2018-11-06T06:06:10.467Z,7.60
2018-11-06T06:08:38.908Z,7.70
2018-11-06T06:11:07.426Z,7.70
2018-11-06T06:13:35.798Z,7.50
2018-11-06T06:16:04.285Z,7.50
2018-11-06T06:18:32.709Z,7.40
2018-11-06T06:21:01.174Z,7.30
2018-11-06T06:23:29.617Z,7.20
2018-11-06T06:25:58.081Z,7.40
2018-11-06T06:28:26.565Z,7.50
2018-11-06T06:30:54.921Z,7.60
2018-11-06T06:33:23.981Z,7.70
2018-11-06T06:35:52.477Z,7.80
2018-11-06T06:38:21.145Z,7.80
2018-11-06T06:40:49.577Z,7.90
2018-11-06T06:43:18.006Z,7.90
2018-11-06T06:45:46.455Z,7.90
2018-11-06T06:48:14.919Z,7.80
2018-11-06T06:50:43.390Z,7.70
2018-11-06T06:53:11.848Z,7.80
2018-11-06T06:55:40.337Z,7.90
2018-11-06T06:58:08.818Z,7.90
2018-11-06T07:00:37.293Z,8.00
2018-11-06T07:03:05.931Z,8.00
2018-11-06T07:05:34.438Z,8.00
2018-11-06T07:08:02.941Z,8.10
2018-11-06T07:10:31.463Z,8.10
2018-11-06T07:13:00.061Z,8.10
2018-11-06T07:15:28.525Z,8.10
2018-11-06T07:17:57.005Z,8.10
2018-11-06T07:20:26.951Z,8.20
2018-11-06T07:22:55.562Z,8.30
2018-11-06T07:25:24.149Z,8.40
2018-11-06T07:27:52.617Z,8.50
2018-11-06T07:30:22.272Z,8.50
2018-11-06T07:32:50.767Z,8.50
2018-11-06T07:35:19.826Z,8.50
2018-11-06T07:37:48.244Z,8.60
2018-11-06T07:40:18.974Z,8.60
2018-11-06T07:42:47.424Z,8.70
2018-11-06T07:45:18.193Z,8.80
2018-11-06T07:47:46.696Z,8.90
2018-11-06T07:50:15.546Z,9.00
2018-11-06T07:52:44.329Z,9.10
2018-11-06T07:55:14.080Z,9.20
2018-11-06T07:57:42.538Z,9.10
2018-11-06T08:00:19.309Z,9.20
2018-11-06T08:02:48.426Z,9.20
2018-11-06T08:05:17.183Z,9.10
2018-11-06T08:07:46.710Z,9.10
2018-11-06T08:10:15.262Z,9.10
2018-11-06T08:12:46.521Z,9.20
2018-11-06T08:15:15.818Z,9.40
2018-11-06T08:17:45.127Z,9.40
2018-11-06T08:20:13.965Z,9.60
2018-11-06T08:22:42.513Z,9.60
2018-11-06T08:25:12.209Z,9.50
2018-11-06T08:27:41.551Z,9.60
2018-11-06T08:30:10.740Z,9.60
2018-11-06T08:32:39.682Z,9.70
2018-11-06T08:35:10.803Z,9.70
2018-11-06T08:37:39.251Z,9.70
2018-11-06T08:40:09.734Z,9.70
2018-11-06T08:42:38.354Z,9.70
2018-11-06T08:45:08.549Z,9.90
2018-11-06T08:47:37.014Z,10.00
2018-11-06T08:50:06.440Z,10.10
2018-11-06T08:52:35.522Z,10.30
2018-11-06T08:55:04.217Z,10.30
2018-11-06T08:57:32.689Z,10.40
2018-11-06T09:00:01.892Z,10.40
2018-11-06T09:02:30.462Z,10.40
2018-11-06T09:04:59.166Z,10.60
2018-11-06T09:07:27.636Z,10.70
2018-11-06T09:09:56.314Z,10.70
2018-11-06T09:12:24.803Z,10.80
2018-11-06T09:14:53.855Z,11.00
2018-11-06T09:17:22.390Z,11.10
2018-11-06T09:19:50.951Z,11.10
2018-11-06T09:22:19.500Z,11.20
2018-11-06T09:24:47.998Z,11.40
2018-11-06T09:27:16.584Z,11.60
2018-11-06T09:29:45.091Z,11.80
2018-11-06T09:32:13.701Z,11.90
2018-11-06T09:34:42.259Z,11.90
2018-11-06T09:37:10.745Z,11.90
2018-11-06T09:39:39.229Z,11.80
2018-11-06T09:42:07.793Z,11.70
2018-11-06T09:44:36.270Z,11.90
2018-11-06T09:47:04.855Z,12.10
2018-11-06T09:49:34.089Z,12.10
2018-11-06T09:52:02.647Z,12.10
2018-11-06T09:54:31.090Z,12.10
2018-11-06T09:56:59.569Z,12.10
2018-11-06T09:59:28.036Z,12.20
2018-11-06T10:01:56.538Z,12.20
2018-11-06T10:04:25.060Z,12.30
2018-11-06T10:06:53.883Z,12.40
2018-11-06T10:09:22.111Z,12.50
2018-11-06T10:11:50.625Z,12.50
2018-11-06T10:14:19.096Z,12.60
2018-11-06T10:16:47.592Z,12.70
2018-11-06T10:19:16.057Z,12.90
2018-11-06T10:21:45.297Z,12.90
2018-11-06T10:24:13.990Z,13.00
2018-11-06T10:26:42.465Z,12.90
2018-11-06T10:29:11.074Z,13.00
2018-11-06T10:31:39.584Z,13.00
2018-11-06T10:34:08.130Z,12.90
2018-11-06T10:36:36.636Z,12.90
2018-11-06T10:39:07.882Z,12.90
2018-11-06T10:41:36.637Z,12.90
2018-11-06T10:44:05.385Z,13.00
2018-11-06T10:46:33.882Z,13.00
2018-11-06T10:49:02.365Z,13.10
2018-11-06T10:51:31.026Z,13.20
2018-11-06T10:53:59.534Z,13.30
2018-11-06T10:56:28.722Z,13.40
2018-11-06T10:58:57.280Z,13.70
2018-11-06T11:01:31.026Z,13.70
2018-11-06T11:04:04.939Z,13.70
2018-11-06T11:06:33.380Z,13.70
2018-11-06T11:09:01.846Z,13.80
2018-11-06T11:11:31.138Z,13.80
2018-11-06T11:13:59.656Z,13.80
2018-11-06T11:16:28.137Z,13.80
2018-11-06T11:18:57.290Z,14.00
2018-11-06T11:21:25.774Z,14.00
2018-11-06T11:23:54.202Z,14.00
2018-11-06T11:26:22.669Z,14.30
2018-11-06T11:28:51.122Z,14.30
2018-11-06T11:31:19.591Z,14.40
2018-11-06T11:33:48.079Z,14.70
2018-11-06T11:36:16.565Z,14.80
2018-11-06T11:38:45.013Z,14.90
2018-11-06T11:41:13.476Z,14.90
2018-11-06T11:43:41.958Z,14.90
2018-11-06T11:46:10.458Z,14.90
2018-11-06T11:48:39.255Z,14.90
2018-11-06T11:51:07.706Z,15.10
2018-11-06T11:53:36.760Z,15.10
2018-11-06T11:56:05.306Z,14.90
2018-11-06T11:58:33.811Z,15.10
2018-11-06T12:01:02.309Z,15.30
2018-11-06T12:03:30.817Z,15.30
2018-11-06T12:05:59.413Z,15.10
2018-11-06T12:08:27.949Z,15.10
2018-11-06T12:10:56.423Z,15.20
2018-11-06T12:13:24.893Z,15.30
2018-11-06T12:15:53.349Z,15.30
2018-11-06T12:18:21.914Z,15.60
2018-11-06T12:20:51.286Z,15.70
2018-11-06T12:23:19.777Z,15.50
2018-11-06T12:25:48.404Z,15.60
2018-11-06T12:28:17.515Z,15.90
2018-11-06T12:30:45.989Z,16.00
2018-11-06T12:33:15.052Z,15.70
2018-11-06T12:35:44.475Z,15.60
2018-11-06T12:38:12.923Z,16.10
2018-11-06T12:40:41.370Z,16.10
2018-11-06T12:43:09.973Z,16.10
2018-11-06T12:45:38.357Z,16.20
2018-11-06T12:48:06.771Z,16.50
2018-11-06T12:50:35.506Z,16.70
2018-11-06T12:53:03.921Z,16.80
2018-11-06T12:55:32.409Z,16.90
2018-11-06T12:58:00.897Z,16.80
2018-11-06T13:00:29.394Z,16.60
2018-11-06T13:02:58.031Z,16.60
2018-11-06T13:05:26.549Z,16.40
2018-11-06T13:07:55.033Z,16.30
2018-11-06T13:10:23.458Z,16.20
2018-11-06T13:12:51.923Z,16.00
2018-11-06T13:15:20.393Z,16.00
2018-11-06T13:17:48.816Z,15.90
2018-11-06T13:20:17.272Z,15.90
2018-11-06T13:22:46.012Z,15.90
2018-11-06T13:25:14.568Z,15.70
2018-11-06T13:27:43.186Z,15.80
2018-11-06T13:30:16.569Z,15.90
2018-11-06T13:32:45.881Z,16.20
2018-11-06T13:35:20.839Z,16.60
2018-11-06T13:37:49.270Z,16.80
2018-11-06T13:40:17.833Z,16.90
2018-11-06T13:42:46.760Z,16.90
2018-11-06T13:45:20.856Z,16.70
2018-11-06T13:47:49.057Z,16.70
2018-11-06T13:50:17.579Z,17.00
2018-11-06T13:52:46.019Z,16.80
2018-11-06T13:55:15.390Z,16.70
2018-11-06T13:57:44.765Z,16.70
2018-11-06T14:00:16.697Z,16.70
2018-11-06T14:02:45.153Z,16.90
2018-11-06T14:05:14.121Z,16.70
2018-11-06T14:07:42.561Z,16.90
2018-11-06T14:10:11.177Z,17.00
2018-11-06T14:12:40.030Z,16.90
2018-11-06T14:15:08.510Z,17.20
2018-11-06T14:17:37.338Z,17.10
2018-11-06T14:20:07.546Z,17.30
2018-11-06T14:22:36.099Z,17.00
2018-11-06T14:25:05.930Z,17.00
2018-11-06T14:27:34.422Z,16.90
2018-11-06T14:30:02.897Z,16.70
2018-11-06T14:32:31.451Z,16.80
2018-11-06T14:34:59.881Z,16.80
2018-11-06T14:37:28.303Z,16.60
2018-11-06T14:39:56.714Z,16.50
2018-11-06T14:42:25.206Z,16.50
2018-11-06T14:44:53.614Z,16.40
2018-11-06T14:47:22.095Z,16.50
2018-11-06T14:49:50.524Z,16.40
2018-11-06T14:52:18.963Z,16.30
2018-11-06T14:54:47.443Z,16.30
2018-11-06T14:57:15.888Z,16.20
2018-11-06T14:59:44.335Z,15.90
2018-11-06T15:02:12.785Z,15.90
2018-11-06T15:04:41.206Z,15.90
2018-11-06T15:07:09.667Z,15.80
2018-11-06T15:09:38.082Z,15.70
2018-11-06T15:12:06.785Z,15.50
2018-11-06T15:14:35.233Z,15.50
2018-11-06T15:17:03.708Z,15.40
2018-11-06T15:19:32.166Z,15.30
2018-11-06T15:22:00.613Z,15.20
2018-11-06T15:24:29.024Z,15.00
2018-11-06T15:26:57.493Z,14.90
2018-11-06T15:29:25.919Z,14.80
2018-11-06T15:31:54.377Z,14.60
2018-11-06T15:34:22.776Z,14.50
2018-11-06T15:36:51.470Z,14.50
2018-11-06T15:39:19.956Z,14.30
2018-11-06T15:41:48.484Z,14.20
2018-11-06T15:44:16.821Z,14.00
2018-11-06T15:46:45.250Z,13.90
2018-11-06T15:49:13.708Z,13.70
2018-11-06T15:51:42.102Z,13.60
2018-11-06T15:54:10.538Z,13.50
2018-11-06T15:56:39.013Z,13.30
2018-11-06T15:59:07.642Z,13.20
2018-11-06T16:01:36.113Z,13.00
2018-11-06T16:04:04.544Z,12.80
2018-11-06T16:06:32.973Z,12.70
2018-11-06T16:09:01.465Z,12.60
2018-11-06T16:11:29.910Z,12.50
2018-11-06T16:13:58.354Z,12.50
2018-11-06T16:16:26.766Z,12.40
2018-11-06T16:18:55.209Z,12.30
2018-11-06T16:21:23.680Z,12.20
2018-11-06T16:23:52.139Z,12.10
2018-11-06T16:26:20.609Z,12.10
2018-11-06T16:28:49.054Z,12.10
2018-11-06T16:31:17.490Z,12.10
2018-11-06T16:33:45.913Z,12.10
2018-11-06T16:36:14.365Z,12.10
2018-11-06T16:38:42.812Z,12.00
2018-11-06T16:41:11.281Z,12.10
2018-11-06T16:43:39.700Z,12.10
2018-11-06T16:46:08.146Z,12.20
2018-11-06T16:48:36.567Z,12.20
2018-11-06T16:51:05.954Z,12.20
2018-11-06T16:53:34.369Z,12.20
2018-11-06T16:56:02.835Z,12.40
2018-11-06T16:58:31.292Z,12.30
2018-11-06T17:00:59.833Z,12.20
2018-11-06T17:03:28.204Z,12.20
2018-11-06T17:05:56.671Z,12.20
2018-11-06T17:08:25.105Z,12.20
2018-11-06T17:10:53.550Z,12.20
2018-11-06T17:13:21.992Z,12.00
2018-11-06T17:15:50.414Z,12.00
2018-11-06T17:18:18.910Z,12.10
2018-11-06T17:20:47.335Z,12.20
2018-11-06T17:23:16.389Z,12.40
2018-11-06T17:25:44.863Z,12.60
2018-11-06T17:28:14.051Z,12.70
2018-11-06T17:30:42.485Z,12.60
2018-11-06T17:33:10.947Z,12.50
2018-11-06T17:35:39.403Z,12.80
2018-11-06T17:38:09.757Z,13.00
2018-11-06T17:40:38.206Z,13.10
2018-11-06T17:43:06.682Z,13.30
2018-11-06T17:45:35.239Z,13.50
2018-11-06T17:48:03.666Z,13.60
2018-11-06T17:50:32.866Z,13.60
2018-11-06T17:53:01.347Z,13.60
2018-11-06T17:55:29.825Z,13.60
2018-11-06T17:57:58.317Z,13.60
2018-11-06T18:00:26.934Z,13.50
2018-11-06T18:02:55.419Z,13.60
2018-11-06T18:05:25.156Z,13.70
2018-11-06T18:07:53.676Z,13.60
2018-11-06T18:10:22.408Z,13.50
2018-11-06T18:12:50.881Z,13.60
2018-11-06T18:15:19.314Z,13.60
2018-11-06T18:17:47.907Z,13.60
2018-11-06T18:20:16.425Z,13.60
2018-11-06T18:22:45.418Z,13.50
2018-11-06T18:25:14.309Z,13.60
2018-11-06T18:27:45.830Z,13.40
2018-11-06T18:30:16.796Z,13.20
2018-11-06T18:32:45.225Z,13.10
2018-11-06T18:35:14.782Z,13.00
2018-11-06T18:37:44.108Z,12.90
2018-11-06T18:40:15.267Z,12.90
2018-11-06T18:42:44.604Z,12.80
2018-11-06T18:45:14.420Z,12.80
2018-11-06T18:47:42.877Z,12.90
2018-11-06T18:50:13.056Z,13.20
2018-11-06T18:52:42.626Z,13.20
2018-11-06T18:55:11.126Z,13.30
2018-11-06T18:57:40.083Z,13.20
2018-11-06T19:00:12.441Z,13.10
2018-11-06T19:02:41.754Z,13.00
2018-11-06T19:05:10.218Z,13.10
2018-11-06T19:07:39.028Z,13.10
2018-11-06T19:10:09.504Z,13.20
2018-11-06T19:12:38.233Z,13.30
2018-11-06T19:15:09.691Z,13.50
2018-11-06T19:17:38.168Z,13.40
2018-11-06T19:20:07.062Z,13.30
2018-11-06T19:22:35.642Z,13.30
2018-11-06T19:25:04.218Z,13.20
2018-11-06T19:27:32.657Z,13.10
2018-11-06T19:30:01.071Z,13.10
2018-11-06T19:32:30.678Z,13.10
2018-11-06T19:34:59.095Z,13.20
2018-11-06T19:37:27.540Z,13.20
2018-11-06T19:39:55.980Z,13.20
2018-11-06T19:42:24.486Z,12.00
2018-11-06T19:44:52.851Z,13.20
2018-11-06T19:47:21.342Z,13.10
2018-11-06T19:49:49.801Z,13.20
2018-11-06T19:52:18.234Z,13.20
2018-11-06T19:54:46.663Z,13.10
2018-11-06T19:57:15.198Z,13.20
2018-11-06T19:59:43.625Z,13.00
2018-11-06T20:02:12.053Z,13.10
2018-11-06T20:04:40.530Z,13.20
2018-11-06T20:07:08.896Z,13.30
2018-11-06T20:09:37.416Z,13.30
2018-11-06T20:12:06.057Z,13.30
2018-11-06T20:14:34.718Z,13.20
2018-11-06T20:17:03.137Z,13.20
2018-11-06T20:19:31.573Z,13.20
2018-11-06T20:21:59.985Z,13.10
2018-11-06T20:24:28.435Z,13.10
2018-11-06T20:26:56.869Z,13.10
2018-11-06T20:29:25.293Z,13.00
2018-11-06T20:31:53.737Z,13.10
2018-11-06T20:34:23.498Z,13.00
2018-11-06T20:36:51.942Z,12.90
2018-11-06T20:39:20.376Z,13.00
2018-11-06T20:41:48.806Z,12.90
2018-11-06T20:44:17.240Z,13.00
2018-11-06T20:46:45.661Z,13.00
2018-11-06T20:49:14.166Z,13.10
2018-11-06T20:51:42.970Z,13.00
2018-11-06T20:54:11.409Z,12.90
2018-11-06T20:56:39.906Z,12.90
2018-11-06T20:59:08.902Z,12.80
2018-11-06T21:01:37.341Z,12.70
2018-11-06T21:04:05.971Z,12.70
2018-11-06T21:06:34.902Z,12.70
2018-11-06T21:09:04.583Z,12.80
2018-11-06T21:11:33.284Z,12.70
2018-11-06T21:14:01.750Z,12.70
2018-11-06T21:16:30.189Z,12.60
2018-11-06T21:18:58.664Z,12.40
2018-11-06T21:21:27.198Z,12.30
2018-11-06T21:23:55.711Z,12.40
2018-11-06T21:26:24.198Z,12.40
2018-11-06T21:28:52.655Z,12.30
2018-11-06T21:31:21.233Z,12.40
2018-11-06T21:33:49.693Z,12.40
2018-11-06T21:36:18.137Z,12.40
2018-11-06T21:38:46.597Z,12.40
2018-11-06T21:41:15.747Z,12.40
2018-11-06T21:43:44.201Z,12.50
2018-11-06T21:46:12.697Z,12.60
2018-11-06T21:48:41.187Z,12.40
2018-11-06T21:51:09.653Z,12.40
2018-11-06T21:53:38.077Z,12.40
2018-11-06T21:56:06.541Z,12.40
2018-11-06T21:58:35.020Z,12.30
2018-11-06T22:01:03.512Z,12.20
2018-11-06T22:03:31.999Z,12.00
2018-11-06T22:06:00.910Z,11.80
2018-11-06T22:08:29.383Z,11.90
2018-11-06T22:10:58.553Z,12.00
2018-11-06T22:13:27.042Z,12.10
2018-11-06T22:15:55.501Z,12.10
2018-11-06T22:18:23.980Z,12.10
2018-11-06T22:20:52.446Z,12.10
2018-11-06T22:23:20.887Z,12.00
2018-11-06T22:25:49.286Z,12.00
2018-11-06T22:28:17.718Z,12.00
2018-11-06T22:30:46.135Z,12.00
2018-11-06T22:33:14.558Z,11.90
2018-11-06T22:35:42.985Z,12.00
2018-11-06T22:38:11.467Z,12.10
2018-11-06T22:40:39.911Z,11.90
2018-11-06T22:43:08.398Z,12.10
2018-11-06T22:45:36.825Z,12.00
2018-11-06T22:48:11.897Z,12.00
2018-11-06T22:50:40.355Z,12.00
2018-11-06T22:53:08.823Z,12.10
2018-11-06T22:55:37.225Z,11.90
2018-11-06T22:58:06.105Z,11.80
2018-11-06T23:00:39.996Z,11.70
2018-11-06T23:03:11.371Z,11.80
2018-11-06T23:05:40.316Z,11.70
2018-11-06T23:08:13.990Z,11.90
2018-11-06T23:10:42.510Z,12.10
2018-11-06T23:13:11.077Z,12.10
2018-11-06T23:15:39.517Z,11.90
2018-11-06T23:18:07.973Z,11.80
2018-11-06T23:20:36.426Z,11.90
2018-11-06T23:23:05.049Z,12.00
2018-11-06T23:25:33.453Z,11.90
2018-11-06T23:28:01.858Z,11.90
2018-11-06T23:30:30.294Z,11.70
2018-11-06T23:32:58.713Z,11.70
2018-11-06T23:35:27.170Z,11.60
2018-11-06T23:37:55.617Z,11.50
2018-11-06T23:40:24.081Z,11.50
2018-11-06T23:42:52.518Z,11.20
2018-11-06T23:45:20.970Z,11.00
2018-11-06T23:47:50.163Z,10.70
2018-11-06T23:50:18.640Z,10.90
2018-11-06T23:52:47.037Z,10.80
2018-11-06T23:55:15.552Z,10.80
2018-11-06T23:57:43.919Z,11.20
