createdAt,value
2017-12-04T00:02:06.250Z,95.80
2017-12-04T00:04:34.523Z,95.80
2017-12-04T00:07:02.775Z,95.70
2017-12-04T00:09:30.299Z,95.70
2017-12-04T00:11:57.780Z,95.60
2017-12-04T00:14:26.031Z,95.60
2017-12-04T00:16:53.534Z,95.50
2017-12-04T00:19:21.015Z,95.60
2017-12-04T00:21:48.518Z,95.40
2017-12-04T00:24:16.048Z,95.30
2017-12-04T00:26:43.582Z,95.30
2017-12-04T00:29:11.831Z,95.20
2017-12-04T00:31:39.338Z,95.20
2017-12-04T00:34:06.827Z,95.20
2017-12-04T00:36:34.338Z,95.20
2017-12-04T00:39:02.604Z,95.20
2017-12-04T00:41:30.128Z,95.20
2017-12-04T00:43:57.611Z,95.10
2017-12-04T00:46:25.133Z,95.20
2017-12-04T00:48:52.626Z,95.10
2017-12-04T00:51:20.140Z,95.20
2017-12-04T00:53:47.654Z,95.10
2017-12-04T00:56:15.928Z,95.40
2017-12-04T00:58:44.187Z,95.10
2017-12-04T01:01:11.709Z,95.10
2017-12-04T01:03:39.203Z,95.10
2017-12-04T01:06:06.693Z,95.10
2017-12-04T01:08:34.968Z,95.00
2017-12-04T01:11:03.227Z,95.00
2017-12-04T01:13:30.708Z,95.00
2017-12-04T01:15:58.231Z,94.90
2017-12-04T01:18:26.215Z,94.90
2017-12-04T01:20:54.468Z,94.90
2017-12-04T01:23:21.982Z,94.80
2017-12-04T01:25:49.514Z,94.90
2017-12-04T01:28:16.972Z,94.90
2017-12-04T01:30:45.242Z,94.90
2017-12-04T01:33:13.499Z,94.90
2017-12-04T01:35:40.994Z,94.90
2017-12-04T01:38:08.500Z,94.80
2017-12-04T01:40:36.035Z,94.80
2017-12-04T01:43:03.583Z,94.80
2017-12-04T01:45:31.091Z,94.80
2017-12-04T01:47:58.585Z,94.90
2017-12-04T01:50:26.834Z,95.00
2017-12-04T01:52:54.355Z,95.00
2017-12-04T01:55:21.842Z,95.00
2017-12-04T01:57:49.338Z,95.00
2017-12-04T02:00:16.855Z,95.10
2017-12-04T02:02:44.331Z,95.20
2017-12-04T02:05:12.588Z,95.60
2017-12-04T02:07:40.766Z,95.30
2017-12-04T02:10:08.251Z,95.40
2017-12-04T02:12:35.779Z,95.50
2017-12-04T02:15:03.292Z,95.50
2017-12-04T02:17:30.781Z,95.60
2017-12-04T02:19:58.263Z,95.70
2017-12-04T02:22:25.767Z,95.70
2017-12-04T02:24:53.254Z,95.80
2017-12-04T02:27:20.768Z,95.80
2017-12-04T02:29:48.260Z,95.80
2017-12-04T02:32:15.761Z,95.80
2017-12-04T02:34:44.029Z,95.90
2017-12-04T02:37:11.524Z,95.90
2017-12-04T02:39:39.018Z,96.00
2017-12-04T02:42:06.782Z,96.00
2017-12-04T02:44:34.268Z,96.00
2017-12-04T02:47:01.831Z,96.00
2017-12-04T02:49:29.266Z,96.00
2017-12-04T02:51:56.752Z,96.00
2017-12-04T02:54:25.012Z,96.10
2017-12-04T02:56:52.543Z,96.10
2017-12-04T02:59:20.020Z,96.00
2017-12-04T03:01:47.535Z,96.10
2017-12-04T03:04:15.031Z,96.10
2017-12-04T03:06:42.527Z,96.10
2017-12-04T03:09:10.780Z,96.30
2017-12-04T03:11:38.267Z,96.00
2017-12-04T03:14:06.517Z,96.00
2017-12-04T03:16:34.016Z,96.00
2017-12-04T03:19:01.513Z,95.80
2017-12-04T03:21:29.010Z,95.60
2017-12-04T03:23:57.268Z,95.60
2017-12-04T03:26:24.759Z,95.60
2017-12-04T03:28:52.329Z,95.50
2017-12-04T03:31:19.828Z,95.40
2017-12-04T03:33:47.306Z,95.50
2017-12-04T03:36:15.575Z,95.50
2017-12-04T03:38:43.122Z,95.50
2017-12-04T03:41:10.581Z,95.50
2017-12-04T03:43:38.067Z,95.50
2017-12-04T03:46:05.621Z,95.60
2017-12-04T03:48:33.109Z,95.70
2017-12-04T03:51:00.611Z,95.70
2017-12-04T03:53:28.661Z,95.70
2017-12-04T03:55:56.225Z,95.70
2017-12-04T03:58:23.700Z,95.70
2017-12-04T04:00:51.185Z,95.80
2017-12-04T04:03:18.682Z,95.80
2017-12-04T04:05:46.181Z,95.80
2017-12-04T04:08:13.670Z,95.80
2017-12-04T04:10:41.189Z,95.80
2017-12-04T04:13:08.681Z,95.70
2017-12-04T04:15:36.930Z,95.80
2017-12-04T04:18:04.411Z,95.80
2017-12-04T04:20:32.671Z,96.10
2017-12-04T04:23:00.172Z,95.90
2017-12-04T04:25:27.674Z,95.90
2017-12-04T04:27:55.180Z,95.90
2017-12-04T04:30:22.695Z,96.00
2017-12-04T04:32:50.188Z,96.00
2017-12-04T04:35:18.452Z,95.90
2017-12-04T04:37:46.699Z,96.10
2017-12-04T04:40:14.185Z,95.90
2017-12-04T04:42:42.527Z,96.00
2017-12-04T04:45:10.012Z,96.00
2017-12-04T04:47:37.508Z,96.00
2017-12-04T04:50:04.984Z,96.30
2017-12-04T04:52:32.479Z,96.00
2017-12-04T04:54:59.972Z,96.30
2017-12-04T04:57:27.490Z,96.00
2017-12-04T04:59:54.972Z,96.10
2017-12-04T05:02:23.244Z,96.00
2017-12-04T05:04:50.740Z,96.00
2017-12-04T05:07:18.278Z,96.10
2017-12-04T05:09:46.562Z,96.20
2017-12-04T05:12:14.146Z,96.20
2017-12-04T05:14:41.735Z,96.20
2017-12-04T05:17:09.231Z,96.30
2017-12-04T05:19:37.479Z,96.50
2017-12-04T05:22:04.975Z,96.50
2017-12-04T05:24:32.467Z,96.50
2017-12-04T05:27:00.068Z,96.60
2017-12-04T05:29:28.320Z,96.60
2017-12-04T05:31:55.823Z,96.60
2017-12-04T05:34:23.303Z,96.60
2017-12-04T05:36:50.904Z,96.60
2017-12-04T05:39:19.054Z,96.70
2017-12-04T05:41:47.456Z,96.50
2017-12-04T05:44:14.978Z,96.40
2017-12-04T05:46:42.471Z,96.30
2017-12-04T05:49:09.970Z,96.40
2017-12-04T05:51:37.468Z,96.50
2017-12-04T05:54:04.957Z,96.50
2017-12-04T05:56:32.477Z,96.40
2017-12-04T05:58:59.958Z,96.40
2017-12-04T06:01:27.469Z,96.30
2017-12-04T06:03:54.963Z,96.20
2017-12-04T06:06:22.471Z,96.20
2017-12-04T06:08:49.989Z,96.10
2017-12-04T06:11:17.512Z,96.10
2017-12-04T06:13:45.009Z,96.00
2017-12-04T06:16:12.516Z,95.90
2017-12-04T06:18:40.012Z,95.90
2017-12-04T06:21:07.531Z,95.80
2017-12-04T06:23:35.027Z,95.90
2017-12-04T06:26:02.552Z,95.90
2017-12-04T06:28:30.035Z,95.90
2017-12-04T06:30:57.526Z,95.90
2017-12-04T06:33:25.810Z,95.90
2017-12-04T06:35:53.300Z,95.90
2017-12-04T06:38:20.787Z,95.90
2017-12-04T06:40:48.292Z,95.90
2017-12-04T06:43:16.549Z,95.90
2017-12-04T06:45:44.059Z,95.80
2017-12-04T06:48:11.551Z,96.10
2017-12-04T06:50:39.056Z,95.80
2017-12-04T06:53:06.540Z,95.80
2017-12-04T06:55:34.051Z,95.80
2017-12-04T06:58:01.531Z,95.70
2017-12-04T07:00:29.792Z,95.50
2017-12-04T07:02:58.055Z,95.60
2017-12-04T07:05:25.550Z,95.50
2017-12-04T07:07:53.030Z,95.50
2017-12-04T07:10:20.538Z,95.60
2017-12-04T07:12:48.026Z,95.50
2017-12-04T07:15:15.535Z,95.40
2017-12-04T07:17:43.015Z,95.40
2017-12-04T07:20:11.296Z,98.30
2017-12-04T07:22:39.547Z,96.40
2017-12-04T07:25:07.086Z,96.40
2017-12-04T07:27:34.579Z,95.50
2017-12-04T07:30:02.068Z,95.20
2017-12-04T07:32:29.576Z,95.20
2017-12-04T07:34:57.074Z,95.20
2017-12-04T07:37:25.335Z,95.30
2017-12-04T07:39:53.587Z,95.30
2017-12-04T07:42:21.091Z,95.10
2017-12-04T07:44:49.347Z,95.10
2017-12-04T07:47:17.622Z,95.10
2017-12-04T07:49:45.883Z,95.20
2017-12-04T07:52:13.389Z,95.10
2017-12-04T07:54:40.895Z,95.20
2017-12-04T07:57:08.414Z,95.20
2017-12-04T07:59:35.899Z,95.20
2017-12-04T08:02:03.415Z,95.20
2017-12-04T08:04:31.039Z,95.20
2017-12-04T08:06:58.595Z,95.20
2017-12-04T08:09:26.077Z,95.10
2017-12-04T08:11:53.597Z,95.00
2017-12-04T08:14:21.121Z,95.20
2017-12-04T08:16:49.355Z,95.10
2017-12-04T08:19:16.968Z,95.10
2017-12-04T08:21:44.548Z,94.90
2017-12-04T08:24:12.037Z,94.80
2017-12-04T08:26:39.539Z,94.80
2017-12-04T08:29:07.033Z,94.70
2017-12-04T08:31:34.523Z,94.50
2017-12-04T08:34:02.791Z,94.80
2017-12-04T08:36:31.058Z,94.80
2017-12-04T08:38:59.114Z,94.80
2017-12-04T08:41:26.602Z,94.70
2017-12-04T08:43:54.873Z,94.50
2017-12-04T08:46:23.136Z,94.50
2017-12-04T08:48:50.610Z,94.50
2017-12-04T08:51:18.944Z,94.50
2017-12-04T08:53:46.447Z,94.50
2017-12-04T08:56:14.691Z,94.60
2017-12-04T08:58:42.173Z,94.60
2017-12-04T09:01:10.472Z,94.50
2017-12-04T09:03:37.951Z,94.50
2017-12-04T09:06:05.468Z,94.60
2017-12-04T09:08:33.763Z,94.60
2017-12-04T09:11:01.274Z,94.60
2017-12-04T09:13:28.879Z,94.40
2017-12-04T09:15:57.132Z,94.20
2017-12-04T09:18:24.658Z,94.20
2017-12-04T09:20:52.936Z,94.20
2017-12-04T09:23:20.493Z,94.10
2017-12-04T09:25:48.008Z,94.00
2017-12-04T09:28:15.516Z,93.80
2017-12-04T09:30:43.002Z,93.60
2017-12-04T09:33:11.247Z,93.30
2017-12-04T09:35:38.740Z,93.30
2017-12-04T09:38:06.987Z,93.40
2017-12-04T09:40:34.492Z,93.40
2017-12-04T09:43:02.026Z,93.30
2017-12-04T09:45:30.346Z,92.20
2017-12-04T09:47:57.980Z,92.20
2017-12-04T09:50:26.324Z,91.80
2017-12-04T09:52:53.813Z,91.80
2017-12-04T09:55:22.100Z,92.40
2017-12-04T09:57:50.331Z,92.40
2017-12-04T10:00:17.839Z,92.40
2017-12-04T10:02:45.335Z,92.80
2017-12-04T10:05:12.808Z,92.80
2017-12-04T10:07:40.302Z,92.40
2017-12-04T10:10:08.555Z,90.30
2017-12-04T10:12:36.039Z,90.20
2017-12-04T10:15:04.303Z,88.70
2017-12-04T10:17:32.543Z,88.70
2017-12-04T10:20:00.025Z,88.70
2017-12-04T10:22:27.553Z,89.30
2017-12-04T10:24:55.075Z,89.10
2017-12-04T10:27:22.580Z,88.30
2017-12-04T10:29:50.127Z,88.40
2017-12-04T10:32:17.619Z,88.30
2017-12-04T10:34:45.095Z,87.80
2017-12-04T10:37:13.589Z,84.60
2017-12-04T10:39:41.108Z,84.60
2017-12-04T10:42:08.592Z,84.20
2017-12-04T10:44:36.837Z,85.70
2017-12-04T10:47:04.599Z,85.10
2017-12-04T10:49:32.098Z,84.80
2017-12-04T10:51:59.590Z,85.70
2017-12-04T10:54:27.185Z,85.70
2017-12-04T10:56:54.691Z,86.00
2017-12-04T10:59:22.192Z,86.90
2017-12-04T11:01:49.697Z,86.50
2017-12-04T11:04:17.215Z,85.70
2017-12-04T11:06:44.696Z,85.40
2017-12-04T11:09:12.939Z,86.70
2017-12-04T11:11:40.415Z,86.60
2017-12-04T11:14:08.666Z,87.20
2017-12-04T11:16:36.158Z,86.80
2017-12-04T11:19:04.408Z,86.50
2017-12-04T11:21:31.883Z,86.40
2017-12-04T11:23:59.408Z,86.40
2017-12-04T11:26:26.914Z,86.30
2017-12-04T11:28:55.166Z,85.50
2017-12-04T11:31:22.724Z,85.40
2017-12-04T11:33:50.303Z,84.90
2017-12-04T11:36:18.728Z,84.70
2017-12-04T11:38:46.252Z,84.60
2017-12-04T11:41:13.753Z,84.60
2017-12-04T11:43:41.262Z,85.40
2017-12-04T11:46:09.514Z,86.80
2017-12-04T11:48:36.992Z,86.80
2017-12-04T11:51:05.248Z,87.50
2017-12-04T11:53:32.791Z,87.50
2017-12-04T11:56:00.296Z,87.80
2017-12-04T11:58:29.378Z,88.20
2017-12-04T12:00:57.623Z,90.20
2017-12-04T12:03:25.096Z,90.20
2017-12-04T12:05:52.579Z,90.20
2017-12-04T12:08:20.073Z,90.20
2017-12-04T12:10:47.595Z,89.90
2017-12-04T12:13:15.835Z,90.00
2017-12-04T12:15:43.473Z,90.00
2017-12-04T12:18:11.780Z,89.90
2017-12-04T12:20:39.664Z,90.10
2017-12-04T12:23:08.700Z,90.40
2017-12-04T12:25:36.255Z,90.40
2017-12-04T12:28:03.730Z,90.40
2017-12-04T12:30:31.215Z,90.30
2017-12-04T12:32:58.707Z,90.30
2017-12-04T12:35:26.224Z,90.30
2017-12-04T12:37:53.709Z,90.40
2017-12-04T12:40:21.996Z,90.50
2017-12-04T12:42:50.235Z,90.60
2017-12-04T12:45:17.729Z,90.50
2017-12-04T12:47:45.303Z,90.90
2017-12-04T12:50:12.806Z,91.20
2017-12-04T12:52:40.291Z,91.30
2017-12-04T12:55:07.771Z,91.50
2017-12-04T12:57:35.257Z,91.40
2017-12-04T13:00:02.750Z,91.40
2017-12-04T13:02:30.245Z,91.40
2017-12-04T13:04:58.496Z,91.40
2017-12-04T13:07:26.772Z,91.40
2017-12-04T13:09:54.256Z,91.40
2017-12-04T13:12:21.763Z,91.60
2017-12-04T13:14:49.243Z,91.60
2017-12-04T13:17:16.723Z,91.70
2017-12-04T13:19:44.980Z,91.80
2017-12-04T13:22:13.256Z,91.70
2017-12-04T13:24:41.531Z,91.50
2017-12-04T13:27:09.806Z,91.50
2017-12-04T13:29:38.073Z,91.50
2017-12-04T13:32:17.501Z,91.50
2017-12-04T13:34:57.191Z,91.60
2017-12-04T13:37:24.708Z,91.70
2017-12-04T13:39:52.212Z,91.80
2017-12-04T13:42:19.712Z,91.70
2017-12-04T13:44:47.202Z,91.60
2017-12-04T13:47:15.488Z,91.40
2017-12-04T13:49:43.733Z,91.60
2017-12-04T13:52:11.218Z,91.50
2017-12-04T13:54:39.475Z,91.60
2017-12-04T13:57:06.974Z,91.60
2017-12-04T13:59:34.447Z,91.60
2017-12-04T14:02:01.939Z,91.90
2017-12-04T14:04:29.445Z,92.00
2017-12-04T14:06:56.948Z,92.20
2017-12-04T14:09:24.479Z,92.20
2017-12-04T14:11:51.972Z,92.20
2017-12-04T14:14:19.456Z,92.20
2017-12-04T14:16:47.756Z,92.40
2017-12-04T14:19:15.287Z,92.40
2017-12-04T14:21:43.546Z,92.60
2017-12-04T14:24:11.051Z,92.60
2017-12-04T14:26:38.568Z,92.70
2017-12-04T14:29:06.055Z,92.70
2017-12-04T14:31:33.570Z,92.70
2017-12-04T14:34:01.081Z,92.80
2017-12-04T14:36:28.568Z,92.90
2017-12-04T14:38:56.063Z,93.00
2017-12-04T14:41:24.694Z,93.30
2017-12-04T14:43:52.210Z,93.20
2017-12-04T14:46:20.502Z,93.40
2017-12-04T14:48:47.987Z,93.40
2017-12-04T14:51:15.480Z,93.50
2017-12-04T14:53:42.972Z,93.60
2017-12-04T14:56:11.158Z,93.70
2017-12-04T14:58:38.643Z,93.80
2017-12-04T15:01:06.143Z,93.80
2017-12-04T15:03:33.699Z,93.80
2017-12-04T15:06:01.276Z,93.90
2017-12-04T15:08:29.606Z,94.10
2017-12-04T15:10:57.132Z,94.10
2017-12-04T15:13:24.671Z,94.20
2017-12-04T15:15:52.971Z,94.40
2017-12-04T15:18:20.467Z,94.40
2017-12-04T15:20:48.869Z,94.40
2017-12-04T15:23:17.399Z,94.60
2017-12-04T15:25:45.477Z,94.30
2017-12-04T15:28:13.030Z,94.40
2017-12-04T15:30:40.571Z,94.30
2017-12-04T15:33:08.077Z,94.40
2017-12-04T15:35:35.916Z,94.40
2017-12-04T15:38:03.528Z,94.50
2017-12-04T15:40:32.016Z,94.70
2017-12-04T15:42:59.508Z,94.50
2017-12-04T15:45:27.032Z,94.50
2017-12-04T15:47:55.660Z,94.70
2017-12-04T15:50:23.343Z,94.70
2017-12-04T15:52:50.837Z,94.70
2017-12-04T15:55:19.099Z,94.70
2017-12-04T15:57:46.595Z,94.70
2017-12-04T16:00:14.118Z,94.70
2017-12-04T16:02:42.138Z,94.70
2017-12-04T16:05:09.833Z,94.70
2017-12-04T16:07:37.353Z,94.70
2017-12-04T16:10:04.980Z,94.50
2017-12-04T16:12:32.507Z,94.50
2017-12-04T16:15:00.806Z,94.50
2017-12-04T16:17:29.229Z,94.30
2017-12-04T16:19:57.318Z,94.30
2017-12-04T16:22:24.919Z,94.30
2017-12-04T16:24:52.452Z,94.20
2017-12-04T16:27:20.755Z,94.40
2017-12-04T16:29:48.271Z,94.40
2017-12-04T16:32:15.775Z,94.60
2017-12-04T16:34:43.264Z,94.30
2017-12-04T16:37:10.796Z,94.40
2017-12-04T16:39:38.276Z,94.50
2017-12-04T16:42:05.807Z,94.50
2017-12-04T16:44:33.780Z,94.50
2017-12-04T16:47:01.289Z,94.50
2017-12-04T16:49:28.833Z,94.60
2017-12-04T16:51:56.319Z,94.60
2017-12-04T16:54:23.795Z,94.70
2017-12-04T16:56:51.304Z,94.90
2017-12-04T16:59:18.787Z,94.80
2017-12-04T17:01:46.424Z,94.80
2017-12-04T17:04:14.002Z,94.80
2017-12-04T17:06:43.959Z,95.00
2017-12-04T17:09:11.451Z,95.00
2017-12-04T17:11:39.135Z,95.00
2017-12-04T17:14:06.644Z,95.00
2017-12-04T17:16:34.562Z,95.00
2017-12-04T17:19:02.332Z,94.90
2017-12-04T17:21:29.818Z,95.00
2017-12-04T17:23:57.753Z,94.90
2017-12-04T17:26:25.339Z,95.00
2017-12-04T17:28:52.904Z,95.00
2017-12-04T17:31:21.411Z,95.10
2017-12-04T17:33:49.710Z,95.20
2017-12-04T17:36:17.439Z,95.20
2017-12-04T17:38:45.720Z,95.20
2017-12-04T17:41:13.472Z,95.30
2017-12-04T17:43:41.254Z,95.20
2017-12-04T17:46:08.949Z,95.10
2017-12-04T17:48:36.677Z,95.10
2017-12-04T17:51:05.244Z,94.90
2017-12-04T17:53:32.749Z,94.80
2017-12-04T17:56:00.342Z,94.60
2017-12-04T17:58:28.044Z,94.60
2017-12-04T18:00:55.712Z,94.50
2017-12-04T18:03:24.063Z,94.40
2017-12-04T18:05:52.167Z,94.40
2017-12-04T18:08:20.580Z,94.40
2017-12-04T18:10:48.226Z,94.40
2017-12-04T18:13:15.774Z,94.40
2017-12-04T18:15:43.299Z,94.40
2017-12-04T18:18:11.129Z,94.40
2017-12-04T18:20:39.402Z,94.30
2017-12-04T18:23:06.889Z,94.20
2017-12-04T18:25:34.810Z,94.00
2017-12-04T18:28:02.899Z,93.90
2017-12-04T18:30:30.665Z,93.80
2017-12-04T18:32:58.360Z,93.80
2017-12-04T18:35:26.007Z,93.70
2017-12-04T18:37:53.595Z,93.60
2017-12-04T18:40:21.157Z,93.60
2017-12-04T18:42:48.725Z,93.50
2017-12-04T18:45:17.088Z,93.90
2017-12-04T18:47:44.656Z,93.50
2017-12-04T18:50:12.924Z,93.70
2017-12-04T18:52:40.568Z,93.60
2017-12-04T18:55:08.386Z,93.90
2017-12-04T18:57:35.872Z,93.70
2017-12-04T19:00:03.477Z,93.70
2017-12-04T19:02:31.168Z,93.80
2017-12-04T19:04:58.667Z,93.80
2017-12-04T19:07:26.274Z,93.80
2017-12-04T19:09:54.579Z,94.00
2017-12-04T19:12:22.075Z,94.00
2017-12-04T19:14:49.779Z,94.20
2017-12-04T19:17:17.366Z,94.20
2017-12-04T19:19:44.877Z,94.20
2017-12-04T19:22:12.387Z,94.20
2017-12-04T19:24:40.127Z,93.90
2017-12-04T19:27:07.611Z,93.80
2017-12-04T19:29:35.102Z,93.70
2017-12-04T19:32:02.992Z,93.70
2017-12-04T19:34:31.247Z,93.70
2017-12-04T19:36:58.756Z,93.70
2017-12-04T19:39:26.484Z,93.70
2017-12-04T19:41:54.020Z,93.70
2017-12-04T19:44:21.601Z,93.80
2017-12-04T19:46:49.270Z,93.80
2017-12-04T19:49:17.636Z,93.90
2017-12-04T19:51:46.159Z,93.90
2017-12-04T19:54:13.797Z,93.90
2017-12-04T19:56:49.356Z,93.90
2017-12-04T19:59:17.020Z,93.90
2017-12-04T20:01:44.842Z,93.90
2017-12-04T20:04:12.537Z,93.90
2017-12-04T20:06:41.020Z,94.00
2017-12-04T20:09:08.587Z,94.00
2017-12-04T20:11:36.114Z,94.00
2017-12-04T20:14:03.743Z,94.00
2017-12-04T20:16:31.324Z,94.10
2017-12-04T20:18:58.880Z,94.00
2017-12-04T20:21:26.778Z,94.00
2017-12-04T20:23:54.927Z,93.90
2017-12-04T20:26:22.754Z,94.00
2017-12-04T20:28:50.321Z,93.90
2017-12-04T20:31:18.039Z,93.90
2017-12-04T20:33:46.463Z,93.80
2017-12-04T20:36:14.324Z,93.80
2017-12-04T20:38:42.111Z,93.80
2017-12-04T20:41:09.771Z,93.80
2017-12-04T20:43:37.438Z,93.80
2017-12-04T20:46:05.130Z,93.80
2017-12-04T20:48:32.786Z,93.80
2017-12-04T20:51:01.287Z,93.80
2017-12-04T20:53:29.671Z,93.90
2017-12-04T20:55:58.124Z,93.90
2017-12-04T20:58:25.719Z,93.90
2017-12-04T21:00:54.013Z,94.00
2017-12-04T21:03:21.591Z,94.00
2017-12-04T21:05:49.452Z,94.00
2017-12-04T21:08:28.827Z,94.10
2017-12-04T21:11:08.388Z,94.10
2017-12-04T21:13:47.620Z,94.10
2017-12-04T21:16:27.852Z,94.20
2017-12-04T21:18:55.381Z,94.20
2017-12-04T21:21:22.883Z,94.20
2017-12-04T21:23:51.139Z,94.40
2017-12-04T21:26:18.729Z,94.40
2017-12-04T21:28:47.002Z,94.50
2017-12-04T21:31:15.296Z,94.50
2017-12-04T21:33:42.790Z,94.50
2017-12-04T21:36:10.312Z,94.50
2017-12-04T21:38:37.791Z,94.50
2017-12-04T21:41:05.307Z,94.50
2017-12-04T21:43:33.598Z,94.50
2017-12-04T21:46:02.119Z,94.60
2017-12-04T21:48:30.028Z,94.50
2017-12-04T21:50:58.236Z,94.50
2017-12-04T21:53:25.707Z,94.60
2017-12-04T21:55:53.221Z,94.60
2017-12-04T21:58:21.484Z,94.90
2017-12-04T22:00:49.062Z,94.70
2017-12-04T22:03:17.325Z,94.80
2017-12-04T22:05:44.815Z,94.80
2017-12-04T22:08:12.331Z,94.80
2017-12-04T22:10:39.863Z,94.90
2017-12-04T22:13:07.346Z,95.00
2017-12-04T22:15:34.830Z,95.00
2017-12-04T22:18:03.081Z,95.30
2017-12-04T22:20:30.583Z,95.00
2017-12-04T22:22:58.065Z,95.10
2017-12-04T22:25:25.729Z,95.10
2017-12-04T22:27:53.212Z,95.10
2017-12-04T22:30:20.848Z,95.20
2017-12-04T22:32:48.340Z,95.20
2017-12-04T22:35:15.824Z,95.20
2017-12-04T22:37:44.068Z,95.20
2017-12-04T22:40:11.561Z,95.10
2017-12-04T22:42:39.824Z,95.10
2017-12-04T22:45:08.087Z,95.40
2017-12-04T22:47:35.586Z,95.20
2017-12-04T22:50:03.091Z,95.10
2017-12-04T22:52:30.570Z,95.10
2017-12-04T22:54:58.051Z,95.10
2017-12-04T22:57:26.304Z,95.00
2017-12-04T22:59:54.553Z,95.00
2017-12-04T23:02:22.035Z,95.00
2017-12-04T23:04:49.516Z,95.00
2017-12-04T23:07:17.037Z,95.00
2017-12-04T23:09:44.515Z,95.00
2017-12-04T23:12:12.789Z,95.00
2017-12-04T23:14:41.048Z,95.20
2017-12-04T23:17:08.552Z,94.90
2017-12-04T23:19:36.032Z,94.90
2017-12-04T23:22:04.355Z,94.80
2017-12-04T23:24:31.992Z,94.80
2017-12-04T23:26:59.508Z,94.80
2017-12-04T23:29:27.012Z,94.90
2017-12-04T23:31:54.509Z,94.90
2017-12-04T23:34:22.014Z,95.00
2017-12-04T23:36:49.515Z,95.10
2017-12-04T23:39:16.990Z,95.10
2017-12-04T23:41:44.478Z,95.10
2017-12-04T23:44:11.959Z,95.20
2017-12-04T23:46:39.454Z,95.20
2017-12-04T23:49:08.124Z,95.30
2017-12-04T23:51:35.642Z,95.30
2017-12-04T23:54:03.138Z,95.20
2017-12-04T23:56:30.630Z,95.20
2017-12-04T23:58:58.152Z,95.20
