createdAt,value
2022-08-26T00:00:19.928Z,100.00
2022-08-26T00:03:03.610Z,100.00
2022-08-26T00:05:32.289Z,100.00
2022-08-26T00:08:00.549Z,100.00
2022-08-26T00:10:28.974Z,100.00
2022-08-26T00:12:57.394Z,100.00
2022-08-26T00:15:26.592Z,100.00
2022-08-26T00:17:55.720Z,100.00
2022-08-26T00:20:27.739Z,100.00
2022-08-26T00:22:56.159Z,100.00
2022-08-26T00:25:25.220Z,100.00
2022-08-26T00:27:53.550Z,100.00
2022-08-26T00:30:27.401Z,100.00
2022-08-26T00:32:57.052Z,100.00
2022-08-26T00:35:27.973Z,100.00
2022-08-26T00:37:58.013Z,100.00
2022-08-26T00:40:38.846Z,100.00
2022-08-26T00:43:09.444Z,100.00
2022-08-26T00:45:56.612Z,100.00
2022-08-26T00:48:31.756Z,100.00
2022-08-26T00:51:14.839Z,100.00
2022-08-26T00:53:50.576Z,100.00
2022-08-26T00:56:27.803Z,100.00
2022-08-26T00:59:00.098Z,100.00
2022-08-26T01:01:28.681Z,100.00
2022-08-26T01:04:00.109Z,100.00
2022-08-26T01:06:29.935Z,100.00
2022-08-26T01:08:58.993Z,100.00
2022-08-26T01:11:28.115Z,100.00
2022-08-26T01:14:00.658Z,100.00
2022-08-26T01:16:33.262Z,100.00
2022-08-26T01:19:10.491Z,100.00
2022-08-26T01:21:48.535Z,100.00
2022-08-26T01:24:18.393Z,100.00
2022-08-26T01:26:48.675Z,100.00
2022-08-26T01:29:20.109Z,100.00
2022-08-26T01:31:55.581Z,100.00
2022-08-26T01:34:25.992Z,100.00
2022-08-26T01:37:17.178Z,100.00
2022-08-26T01:39:49.088Z,100.00
2022-08-26T01:42:20.108Z,100.00
2022-08-26T01:45:03.901Z,100.00
2022-08-26T01:47:35.891Z,100.00
2022-08-26T01:50:10.876Z,100.00
2022-08-26T01:52:42.712Z,100.00
2022-08-26T01:55:32.063Z,100.00
2022-08-26T01:57:59.775Z,100.00
2022-08-26T02:00:28.503Z,100.00
2022-08-26T02:03:17.223Z,100.00
2022-08-26T02:05:53.550Z,100.00
2022-08-26T02:08:45.246Z,100.00
2022-08-26T02:11:14.442Z,100.00
2022-08-26T02:13:54.458Z,100.00
2022-08-26T02:16:27.573Z,100.00
2022-08-26T02:18:57.927Z,100.00
2022-08-26T02:21:26.751Z,100.00
2022-08-26T02:23:56.106Z,100.00
2022-08-26T02:26:27.011Z,100.00
2022-08-26T02:29:23.804Z,100.00
2022-08-26T02:31:55.029Z,100.00
2022-08-26T02:34:28.261Z,100.00
2022-08-26T02:37:01.411Z,100.00
2022-08-26T02:39:30.469Z,100.00
2022-08-26T02:41:59.621Z,100.00
2022-08-26T02:44:27.998Z,100.00
2022-08-26T02:46:56.390Z,100.00
2022-08-26T02:49:26.459Z,100.00
2022-08-26T02:51:54.790Z,100.00
2022-08-26T02:54:23.358Z,100.00
2022-08-26T02:56:51.709Z,100.00
2022-08-26T02:59:20.069Z,100.00
2022-08-26T03:01:56.097Z,100.00
2022-08-26T03:04:25.768Z,100.00
2022-08-26T03:06:55.573Z,100.00
2022-08-26T03:09:24.669Z,100.00
2022-08-26T03:11:53.186Z,100.00
2022-08-26T03:14:24.062Z,100.00
2022-08-26T03:16:54.477Z,100.00
2022-08-26T03:19:25.497Z,100.00
2022-08-26T03:21:58.028Z,100.00
2022-08-26T03:24:26.980Z,100.00
2022-08-26T03:26:55.554Z,100.00
2022-08-26T03:29:42.539Z,100.00
2022-08-26T03:32:12.056Z,100.00
2022-08-26T03:34:40.759Z,100.00
2022-08-26T03:37:09.288Z,100.00
2022-08-26T03:39:38.169Z,100.00
2022-08-26T03:42:06.629Z,100.00
2022-08-26T03:44:37.348Z,100.00
2022-08-26T03:47:10.677Z,100.00
2022-08-26T03:49:38.977Z,100.00
2022-08-26T03:52:07.783Z,100.00
2022-08-26T03:54:36.122Z,100.00
2022-08-26T03:57:05.109Z,100.00
2022-08-26T03:59:33.992Z,100.00
2022-08-26T04:02:02.360Z,100.00
2022-08-26T04:04:30.859Z,100.00
2022-08-26T04:06:59.807Z,100.00
2022-08-26T04:09:28.525Z,100.00
2022-08-26T04:11:58.726Z,100.00
2022-08-26T04:14:28.243Z,100.00
2022-08-26T04:16:56.939Z,100.00
2022-08-26T04:19:26.106Z,100.00
2022-08-26T04:21:54.760Z,100.00
2022-08-26T04:24:25.226Z,100.00
2022-08-26T04:26:54.092Z,100.00
2022-08-26T04:29:25.490Z,100.00
2022-08-26T04:31:57.616Z,100.00
2022-08-26T04:34:29.007Z,100.00
2022-08-26T04:36:58.284Z,100.00
2022-08-26T04:39:27.753Z,100.00
2022-08-26T04:41:59.250Z,100.00
2022-08-26T04:44:37.758Z,100.00
2022-08-26T04:47:10.838Z,100.00
2022-08-26T04:49:39.637Z,100.00
2022-08-26T04:52:09.650Z,100.00
2022-08-26T04:54:38.135Z,100.00
2022-08-26T04:57:10.519Z,100.00
2022-08-26T04:59:39.538Z,100.00
2022-08-26T05:02:08.183Z,100.00
2022-08-26T05:04:38.034Z,100.00
2022-08-26T05:07:28.988Z,100.00
2022-08-26T05:09:57.446Z,100.00
2022-08-26T05:12:25.843Z,100.00
2022-08-26T05:14:54.309Z,100.00
2022-08-26T05:17:23.703Z,100.00
2022-08-26T05:19:52.131Z,100.00
2022-08-26T05:22:21.011Z,100.00
2022-08-26T05:24:49.550Z,100.00
2022-08-26T05:27:17.972Z,100.00
2022-08-26T05:29:46.753Z,100.00
2022-08-26T05:32:23.813Z,100.00
2022-08-26T05:34:57.198Z,100.00
2022-08-26T05:37:27.006Z,97.62
2022-08-26T05:39:55.463Z,94.12
2022-08-26T05:42:23.998Z,90.30
2022-08-26T05:44:55.999Z,88.42
2022-08-26T05:47:25.559Z,83.12
2022-08-26T05:49:54.540Z,82.27
2022-08-26T05:52:24.640Z,80.58
2022-08-26T05:54:55.805Z,77.65
2022-08-26T05:57:24.478Z,77.98
2022-08-26T05:59:53.023Z,77.78
2022-08-26T06:02:21.862Z,80.68
2022-08-26T06:04:50.300Z,79.56
2022-08-26T06:07:40.352Z,74.55
2022-08-26T06:10:32.625Z,73.85
2022-08-26T06:13:11.552Z,70.53
2022-08-26T06:15:43.346Z,71.69
2022-08-26T06:18:14.781Z,72.57
2022-08-26T06:20:54.636Z,73.82
2022-08-26T06:23:40.907Z,74.09
2022-08-26T06:26:11.415Z,72.38
2022-08-26T06:28:39.741Z,70.76
2022-08-26T06:31:12.767Z,69.30
2022-08-26T06:33:45.069Z,69.62
2022-08-26T06:36:19.540Z,68.59
2022-08-26T06:38:49.485Z,69.24
2022-08-26T06:41:21.175Z,68.29
2022-08-26T06:43:50.892Z,64.43
2022-08-26T06:46:22.113Z,70.36
2022-08-26T06:48:50.652Z,74.40
2022-08-26T06:51:23.588Z,79.34
2022-08-26T06:53:54.707Z,79.73
2022-08-26T06:56:25.990Z,81.81
2022-08-26T06:58:54.811Z,81.50
2022-08-26T07:01:33.801Z,80.38
2022-08-26T07:04:05.214Z,76.44
2022-08-26T07:06:41.437Z,76.75
2022-08-26T07:09:12.213Z,69.63
2022-08-26T07:11:42.518Z,69.09
2022-08-26T07:14:12.287Z,73.59
2022-08-26T07:16:43.510Z,70.64
2022-08-26T07:19:13.969Z,67.05
2022-08-26T07:21:42.778Z,66.80
2022-08-26T07:26:48.893Z,64.57
2022-08-26T07:29:20.165Z,62.76
2022-08-26T07:31:56.815Z,61.51
2022-08-26T07:34:29.325Z,60.23
2022-08-26T07:36:59.096Z,59.83
2022-08-26T07:39:28.278Z,60.88
2022-08-26T07:42:23.686Z,60.51
2022-08-26T07:45:15.423Z,61.57
2022-08-26T07:47:44.165Z,59.18
2022-08-26T07:50:17.071Z,59.64
2022-08-26T07:52:46.269Z,60.73
2022-08-26T07:55:20.100Z,62.17
2022-08-26T07:57:49.568Z,64.22
2022-08-26T08:00:18.159Z,65.72
2022-08-26T08:02:47.249Z,67.00
2022-08-26T08:06:18.825Z,65.64
2022-08-26T08:08:59.198Z,63.61
2022-08-26T08:11:31.308Z,62.10
2022-08-26T08:14:40.179Z,60.12
2022-08-26T08:17:09.163Z,59.69
2022-08-26T08:19:39.653Z,60.88
2022-08-26T08:35:30.782Z,57.99
2022-08-26T08:38:00.489Z,56.99
2022-08-26T08:51:39.958Z,54.58
2022-08-26T08:54:18.057Z,53.51
2022-08-26T08:56:53.506Z,53.48
2022-08-26T08:59:32.389Z,54.24
2022-08-26T09:02:12.048Z,54.67
2022-08-26T09:04:59.996Z,52.43
2022-08-26T09:07:36.947Z,53.04
2022-08-26T09:10:17.033Z,52.16
2022-08-26T09:13:19.585Z,51.70
2022-08-26T09:16:08.116Z,50.69
2022-08-26T09:18:46.152Z,50.70
2022-08-26T09:21:17.790Z,51.46
2022-08-26T09:23:51.004Z,52.43
2022-08-26T09:26:31.966Z,51.34
2022-08-26T09:29:03.753Z,52.14
2022-08-26T09:31:42.282Z,50.97
2022-08-26T09:37:25.046Z,48.64
2022-08-26T09:39:53.662Z,48.46
2022-08-26T09:42:26.789Z,47.38
2022-08-26T09:45:06.592Z,46.90
2022-08-26T09:47:54.626Z,45.83
2022-08-26T09:50:35.131Z,44.87
2022-08-26T09:53:16.095Z,43.01
2022-08-26T09:55:46.682Z,41.95
2022-08-26T09:58:28.528Z,36.52
2022-08-26T10:01:02.703Z,34.45
2022-08-26T10:06:13.013Z,34.11
2022-08-26T10:08:47.644Z,34.06
2022-08-26T10:14:48.053Z,33.08
2022-08-26T10:17:30.933Z,32.57
2022-08-26T10:20:13.636Z,31.43
2022-08-26T10:23:18.113Z,31.34
2022-08-26T10:25:53.540Z,31.72
2022-08-26T10:28:33.986Z,31.50
2022-08-26T10:31:09.983Z,30.89
2022-08-26T10:33:39.424Z,31.92
2022-08-26T10:36:39.295Z,32.40
2022-08-26T10:39:19.021Z,32.40
2022-08-26T10:41:52.255Z,32.58
2022-08-26T10:44:21.993Z,32.38
2022-08-26T10:47:03.453Z,32.83
2022-08-26T10:49:34.759Z,32.07
2022-08-26T10:52:16.597Z,32.28
2022-08-26T10:54:51.326Z,32.42
2022-08-26T10:57:23.033Z,32.94
2022-08-26T11:00:27.590Z,32.98
2022-08-26T11:03:22.547Z,32.34
2022-08-26T11:05:52.994Z,32.54
2022-08-26T11:08:22.155Z,32.44
2022-08-26T11:10:53.663Z,30.93
2022-08-26T11:13:33.963Z,30.54
2022-08-26T11:16:02.686Z,30.10
2022-08-26T11:18:39.020Z,30.46
2022-08-26T11:21:46.065Z,30.50
2022-08-26T11:24:36.110Z,30.71
2022-08-26T11:27:05.253Z,30.40
2022-08-26T11:29:41.954Z,30.86
2022-08-26T11:32:23.207Z,30.77
2022-08-26T11:34:59.285Z,30.56
2022-08-26T11:37:41.300Z,29.99
2022-08-26T11:40:38.598Z,30.31
2022-08-26T11:43:30.287Z,29.85
2022-08-26T11:46:09.238Z,29.65
2022-08-26T11:49:06.282Z,28.94
2022-08-26T11:56:12.522Z,29.78
2022-08-26T12:02:27.032Z,29.48
2022-08-26T12:04:56.522Z,29.55
2022-08-26T12:07:32.890Z,30.42
2022-08-26T12:29:29.225Z,30.63
2022-08-26T12:32:06.126Z,30.83
2022-08-26T12:34:35.833Z,30.83
2022-08-26T12:37:11.097Z,30.97
2022-08-26T12:39:41.190Z,31.45
2022-08-26T12:42:47.097Z,31.33
2022-08-26T12:46:26.148Z,31.27
2022-08-26T12:49:19.380Z,31.17
2022-08-26T12:52:30.427Z,31.39
2022-08-26T12:55:11.055Z,31.39
2022-08-26T12:58:33.145Z,31.80
2022-08-26T13:01:09.223Z,31.44
2022-08-26T13:03:43.796Z,31.62
2022-08-26T13:06:22.482Z,31.55
2022-08-26T13:09:05.115Z,31.37
2022-08-26T13:11:40.622Z,31.38
2022-08-26T13:15:20.819Z,31.61
2022-08-26T13:18:09.313Z,31.86
2022-08-26T13:20:44.953Z,31.71
2022-08-26T13:24:15.388Z,31.38
2022-08-26T13:26:49.708Z,31.19
2022-08-26T13:29:39.560Z,31.52
2022-08-26T13:32:15.769Z,30.82
2022-08-26T13:34:51.039Z,31.03
2022-08-26T13:37:48.343Z,31.90
2022-08-26T13:40:19.142Z,31.64
2022-08-26T13:42:49.906Z,31.14
2022-08-26T13:45:21.643Z,30.94
2022-08-26T13:47:54.742Z,31.02
2022-08-26T13:50:23.466Z,31.06
2022-08-26T13:53:10.910Z,31.33
2022-08-26T13:55:39.577Z,31.47
2022-08-26T13:58:13.927Z,31.51
2022-08-26T14:01:43.116Z,31.52
2022-08-26T14:04:11.527Z,31.50
2022-08-26T14:06:49.105Z,31.49
2022-08-26T14:10:07.446Z,31.30
2022-08-26T14:12:36.744Z,31.35
2022-08-26T14:15:28.693Z,30.92
2022-08-26T14:25:02.114Z,30.32
2022-08-26T14:27:31.281Z,30.73
2022-08-26T14:29:59.944Z,30.70
2022-08-26T14:32:33.327Z,30.96
2022-08-26T14:38:51.140Z,31.03
2022-08-26T14:41:27.248Z,30.56
2022-08-26T14:44:18.623Z,30.64
2022-08-26T15:00:31.614Z,30.62
2022-08-26T15:02:58.982Z,30.45
2022-08-26T15:05:33.960Z,30.83
2022-08-26T15:08:03.996Z,30.97
2022-08-26T15:10:32.028Z,30.46
2022-08-26T15:29:08.986Z,29.50
2022-08-26T15:31:36.659Z,29.94
2022-08-26T15:34:20.226Z,30.44
2022-08-26T15:37:14.543Z,30.77
2022-08-26T15:39:41.579Z,30.36
2022-08-26T15:42:37.601Z,30.46
2022-08-26T15:45:26.423Z,30.49
2022-08-26T15:48:53.038Z,30.38
2022-08-26T15:51:29.936Z,30.78
2022-08-26T15:54:12.284Z,30.82
2022-08-26T15:57:04.085Z,31.20
2022-08-26T15:59:37.221Z,31.46
2022-08-26T16:02:59.236Z,31.43
2022-08-26T16:12:53.494Z,32.50
2022-08-26T16:15:49.461Z,33.13
2022-08-26T16:18:43.876Z,33.12
2022-08-26T16:21:22.100Z,33.31
2022-08-26T16:24:58.634Z,33.40
2022-08-26T16:27:26.838Z,33.71
2022-08-26T16:29:53.868Z,33.77
2022-08-26T16:33:29.176Z,33.78
2022-08-26T16:36:19.625Z,34.48
2022-08-26T16:42:41.664Z,35.44
2022-08-26T16:45:09.423Z,35.80
2022-08-26T16:47:36.812Z,35.77
2022-08-26T16:51:00.032Z,35.80
2022-08-26T16:53:46.611Z,36.62
2022-08-26T16:56:57.343Z,37.16
2022-08-26T17:02:20.342Z,39.75
2022-08-26T17:05:24.351Z,40.83
2022-08-26T17:07:56.196Z,40.70
2022-08-26T17:10:28.107Z,40.82
2022-08-26T17:12:56.076Z,40.68
2022-08-26T17:15:23.740Z,42.18
2022-08-26T17:17:52.111Z,43.24
2022-08-26T17:20:25.944Z,43.91
2022-08-26T17:23:27.646Z,46.07
2022-08-26T17:25:54.867Z,47.23
2022-08-26T17:28:22.242Z,49.05
2022-08-26T17:30:49.332Z,51.26
2022-08-26T17:33:17.115Z,52.32
2022-08-26T17:38:17.858Z,55.70
2022-08-26T17:40:49.626Z,55.17
2022-08-26T17:43:16.897Z,54.92
2022-08-26T17:45:44.227Z,57.43
2022-08-26T17:48:12.181Z,58.14
2022-08-26T17:50:45.555Z,59.48
2022-08-26T17:53:18.728Z,60.49
2022-08-26T17:55:51.798Z,63.81
2022-08-26T17:58:22.700Z,63.68
2022-08-26T18:00:56.166Z,66.04
2022-08-26T18:03:23.942Z,69.20
2022-08-26T18:06:14.011Z,71.79
2022-08-26T18:08:43.402Z,73.58
2022-08-26T18:11:40.603Z,72.28
2022-08-26T18:14:08.337Z,72.85
2022-08-26T18:16:39.080Z,75.30
2022-08-26T18:19:06.836Z,75.84
2022-08-26T18:21:35.627Z,79.49
2022-08-26T18:24:03.133Z,82.48
2022-08-26T18:26:36.990Z,81.23
2022-08-26T18:29:06.555Z,81.11
2022-08-26T18:31:34.567Z,83.07
2022-08-26T18:34:02.474Z,86.52
2022-08-26T18:36:31.561Z,84.58
2022-08-26T18:38:58.791Z,86.97
2022-08-26T18:41:28.729Z,86.39
2022-08-26T18:43:56.248Z,86.72
2022-08-26T18:46:25.948Z,86.75
2022-08-26T18:48:55.072Z,84.64
2022-08-26T18:51:26.566Z,84.98
2022-08-26T18:53:53.593Z,88.32
2022-08-26T18:56:22.005Z,88.84
2022-08-26T18:58:50.057Z,88.81
2022-08-26T19:01:18.961Z,88.21
2022-08-26T19:03:46.666Z,89.10
2022-08-26T19:06:16.389Z,90.45
2022-08-26T19:08:44.738Z,90.94
2022-08-26T19:11:13.844Z,92.23
2022-08-26T19:13:42.127Z,90.41
2022-08-26T19:16:23.234Z,90.19
2022-08-26T19:18:52.091Z,90.16
2022-08-26T19:21:22.832Z,90.63
2022-08-26T19:23:50.456Z,92.22
2022-08-26T19:26:18.036Z,91.16
2022-08-26T19:28:48.809Z,91.33
2022-08-26T19:31:16.375Z,90.75
2022-08-26T19:33:44.834Z,90.80
2022-08-26T19:36:21.595Z,91.32
2022-08-26T19:38:49.476Z,90.93
2022-08-26T19:41:20.031Z,90.61
2022-08-26T19:43:47.087Z,92.34
2022-08-26T19:46:17.342Z,91.50
2022-08-26T19:48:45.353Z,90.62
2022-08-26T19:51:17.547Z,90.74
2022-08-26T19:53:46.281Z,89.78
2022-08-26T19:56:13.812Z,89.05
2022-08-26T19:58:41.264Z,90.96
2022-08-26T20:01:09.493Z,90.90
2022-08-26T20:06:09.852Z,88.46
2022-08-26T20:08:39.156Z,88.22
2022-08-26T20:11:11.395Z,87.82
2022-08-26T20:13:39.384Z,87.84
2022-08-26T20:16:07.045Z,87.78
2022-08-26T20:18:50.868Z,86.31
2022-08-26T20:21:27.648Z,85.98
2022-08-26T20:24:01.464Z,85.33
2022-08-26T20:26:29.978Z,85.82
2022-08-26T20:28:57.958Z,85.19
2022-08-26T20:31:26.842Z,85.05
2022-08-26T20:33:53.980Z,84.97
2022-08-26T20:36:23.590Z,85.33
2022-08-26T20:38:50.910Z,85.41
2022-08-26T20:41:18.764Z,85.60
2022-08-26T20:43:46.630Z,85.52
2022-08-26T20:46:21.870Z,84.64
2022-08-26T20:48:52.222Z,83.93
2022-08-26T20:51:20.732Z,83.40
2022-08-26T20:53:48.017Z,83.86
2022-08-26T20:56:18.657Z,84.81
2022-08-26T20:58:46.029Z,85.23
2022-08-26T21:01:21.804Z,86.00
2022-08-26T21:03:51.753Z,86.44
2022-08-26T21:06:18.983Z,85.04
2022-08-26T21:08:47.774Z,85.98
2022-08-26T21:11:16.947Z,86.20
2022-08-26T21:14:04.011Z,85.02
2022-08-26T21:16:28.047Z,85.68
2022-08-26T21:18:55.507Z,86.87
2022-08-26T21:21:25.141Z,86.80
2022-08-26T21:26:29.924Z,87.83
2022-08-26T21:28:57.452Z,88.46
2022-08-26T21:31:25.003Z,87.90
2022-08-26T21:33:52.664Z,88.80
2022-08-26T21:36:19.958Z,88.53
2022-08-26T21:38:48.019Z,88.80
2022-08-26T21:41:19.568Z,88.84
2022-08-26T21:43:48.648Z,88.47
2022-08-26T21:46:18.465Z,88.02
2022-08-26T21:48:50.769Z,87.44
2022-08-26T21:51:21.956Z,87.02
2022-08-26T21:53:52.076Z,86.49
2022-08-26T21:56:20.999Z,85.31
2022-08-26T21:58:48.869Z,86.53
2022-08-26T22:01:24.328Z,85.43
2022-08-26T22:03:52.435Z,84.63
2022-08-26T22:06:22.334Z,84.44
2022-08-26T22:08:50.315Z,84.48
2022-08-26T22:11:18.087Z,84.10
2022-08-26T22:13:46.338Z,83.74
2022-08-26T22:16:14.243Z,82.71
2022-08-26T22:18:43.238Z,81.66
2022-08-26T22:21:14.233Z,81.83
2022-08-26T22:23:41.940Z,80.81
2022-08-26T22:26:25.725Z,80.45
2022-08-26T22:28:58.485Z,80.42
2022-08-26T22:31:36.919Z,79.66
2022-08-26T22:34:09.558Z,79.22
2022-08-26T22:36:43.754Z,79.04
2022-08-26T22:39:13.388Z,79.22
2022-08-26T22:41:42.699Z,78.70
2022-08-26T22:44:11.497Z,77.71
2022-08-26T22:46:41.397Z,76.76
2022-08-26T22:49:10.850Z,76.57
2022-08-26T22:51:38.560Z,74.81
2022-08-26T22:54:06.201Z,74.59
2022-08-26T22:56:33.671Z,73.91
2022-08-26T22:59:04.293Z,73.95
2022-08-26T23:01:35.125Z,74.34
2022-08-26T23:04:03.238Z,74.59
2022-08-26T23:06:30.485Z,74.10
2022-08-26T23:08:57.817Z,74.13
2022-08-26T23:11:25.020Z,74.36
2022-08-26T23:13:52.093Z,74.21
2022-08-26T23:16:19.425Z,74.20
2022-08-26T23:18:46.669Z,74.13
2022-08-26T23:21:13.849Z,74.02
2022-08-26T23:23:41.198Z,74.82
2022-08-26T23:26:08.486Z,74.77
2022-08-26T23:28:36.772Z,74.51
2022-08-26T23:31:04.809Z,74.05
2022-08-26T23:33:42.056Z,73.64
2022-08-26T23:36:12.683Z,73.29
2022-08-26T23:38:42.956Z,73.44
2022-08-26T23:41:10.261Z,73.28
2022-08-26T23:43:37.321Z,72.81
2022-08-26T23:46:04.705Z,72.23
2022-08-26T23:48:31.683Z,71.60
2022-08-26T23:51:05.028Z,71.31
2022-08-26T23:53:32.065Z,71.83
2022-08-26T23:55:59.364Z,72.32
2022-08-26T23:58:26.511Z,72.84
