createdAt,value
2022-10-23T00:01:28.313Z,71.90
2022-10-23T00:03:58.459Z,71.96
2022-10-23T00:06:27.392Z,71.99
2022-10-23T00:08:56.232Z,71.77
2022-10-23T00:11:28.256Z,71.65
2022-10-23T00:13:58.738Z,72.24
2022-10-23T00:16:29.313Z,72.27
2022-10-23T00:18:58.191Z,72.61
2022-10-23T00:21:27.404Z,72.18
2022-10-23T00:23:56.214Z,72.51
2022-10-23T00:26:24.850Z,72.36
2022-10-23T00:28:55.726Z,72.01
2022-10-23T00:31:25.917Z,72.51
2022-10-23T00:33:55.457Z,73.00
2022-10-23T00:36:24.406Z,72.57
2022-10-23T00:38:53.796Z,72.52
2022-10-23T00:41:26.449Z,73.33
2022-10-23T00:44:09.221Z,73.11
2022-10-23T00:46:38.920Z,73.43
2022-10-23T00:49:09.621Z,73.71
2022-10-23T00:51:41.126Z,73.54
2022-10-23T00:54:26.081Z,73.32
2022-10-23T00:56:58.153Z,72.99
2022-10-23T00:59:26.525Z,73.17
2022-10-23T01:01:54.703Z,73.49
2022-10-23T01:04:26.584Z,72.77
2022-10-23T01:07:03.722Z,73.59
2022-10-23T01:09:39.112Z,74.14
2022-10-23T01:12:16.705Z,74.26
2022-10-23T01:14:56.474Z,73.16
2022-10-23T01:17:31.881Z,72.38
2022-10-23T01:20:20.860Z,72.22
2022-10-23T01:23:13.786Z,72.91
2022-10-23T01:26:06.844Z,73.14
2022-10-23T01:28:45.409Z,73.12
2022-10-23T01:31:19.790Z,72.54
2022-10-23T01:33:55.170Z,72.68
2022-10-23T01:36:28.627Z,73.56
2022-10-23T01:39:01.486Z,74.30
2022-10-23T01:41:33.999Z,74.02
2022-10-23T01:44:10.660Z,73.99
2022-10-23T01:46:38.908Z,73.85
2022-10-23T01:49:10.607Z,72.94
2022-10-23T01:51:41.308Z,74.71
2022-10-23T01:54:14.897Z,75.96
2022-10-23T01:56:48.159Z,75.86
2022-10-23T01:59:22.460Z,74.88
2022-10-23T02:01:54.967Z,76.03
2022-10-23T02:04:28.630Z,77.48
2022-10-23T02:06:57.506Z,77.71
2022-10-23T02:09:26.314Z,77.24
2022-10-23T02:11:58.804Z,76.42
2022-10-23T02:14:38.510Z,75.67
2022-10-23T02:17:16.741Z,74.37
2022-10-23T02:19:51.340Z,76.01
2022-10-23T02:22:24.772Z,75.58
2022-10-23T02:24:57.818Z,74.48
2022-10-23T02:27:33.494Z,73.86
2022-10-23T02:30:06.786Z,74.91
2022-10-23T02:32:37.167Z,74.49
2022-10-23T02:35:06.264Z,74.16
2022-10-23T02:37:34.844Z,73.40
2022-10-23T02:40:05.505Z,73.55
2022-10-23T02:42:40.375Z,74.05
2022-10-23T02:45:16.539Z,75.43
2022-10-23T02:47:56.117Z,75.00
2022-10-23T02:50:34.145Z,73.91
2022-10-23T02:53:11.933Z,75.43
2022-10-23T02:55:55.423Z,76.08
2022-10-23T02:58:32.216Z,75.77
2022-10-23T03:01:09.998Z,74.91
2022-10-23T03:03:44.050Z,74.32
2022-10-23T03:06:13.644Z,74.29
2022-10-23T03:08:46.024Z,74.55
2022-10-23T03:11:14.847Z,74.07
2022-10-23T03:13:43.098Z,73.79
2022-10-23T03:16:13.109Z,73.77
2022-10-23T03:18:41.412Z,73.32
2022-10-23T03:21:10.994Z,73.32
2022-10-23T03:23:39.883Z,72.94
2022-10-23T03:26:08.833Z,72.83
2022-10-23T03:28:37.488Z,72.91
2022-10-23T03:31:05.980Z,72.30
2022-10-23T03:33:36.000Z,72.38
2022-10-23T03:36:04.900Z,71.80
2022-10-23T03:38:33.609Z,71.32
2022-10-23T03:41:01.796Z,70.92
2022-10-23T03:43:30.968Z,70.37
2022-10-23T03:46:01.216Z,69.62
2022-10-23T03:48:29.703Z,69.25
2022-10-23T03:50:59.514Z,69.22
2022-10-23T03:53:27.974Z,68.73
2022-10-23T03:55:56.455Z,68.34
2022-10-23T03:58:24.754Z,67.52
2022-10-23T04:00:53.146Z,66.90
2022-10-23T04:03:22.520Z,66.89
2022-10-23T04:05:52.309Z,66.37
2022-10-23T04:08:23.365Z,66.32
2022-10-23T04:10:51.728Z,66.21
2022-10-23T04:13:20.360Z,66.32
2022-10-23T04:15:53.118Z,66.05
2022-10-23T04:18:22.158Z,66.79
2022-10-23T04:20:50.874Z,67.90
2022-10-23T04:23:19.605Z,68.98
2022-10-23T04:25:49.148Z,69.42
2022-10-23T04:28:17.743Z,69.35
2022-10-23T04:30:46.670Z,69.32
2022-10-23T04:33:14.796Z,69.48
2022-10-23T04:35:43.403Z,68.96
2022-10-23T04:38:12.323Z,68.20
2022-10-23T04:40:40.677Z,68.15
2022-10-23T04:43:10.643Z,67.66
2022-10-23T04:45:39.400Z,67.50
2022-10-23T04:48:08.235Z,66.94
2022-10-23T04:50:37.066Z,66.71
2022-10-23T04:53:05.300Z,66.22
2022-10-23T04:55:34.409Z,65.38
2022-10-23T04:58:02.613Z,64.53
2022-10-23T05:00:33.311Z,64.08
2022-10-23T05:03:01.953Z,63.44
2022-10-23T05:05:30.268Z,62.80
2022-10-23T05:07:58.954Z,61.73
2022-10-23T05:10:27.284Z,61.33
2022-10-23T05:12:55.820Z,61.18
2022-10-23T05:15:24.806Z,60.73
2022-10-23T05:17:58.471Z,60.00
2022-10-23T05:20:31.303Z,59.11
2022-10-23T05:23:01.882Z,58.27
2022-10-23T05:25:32.913Z,57.47
2022-10-23T05:28:01.495Z,57.09
2022-10-23T05:30:29.897Z,56.85
2022-10-23T05:33:01.665Z,56.15
2022-10-23T05:35:33.706Z,55.34
2022-10-23T05:38:03.867Z,54.63
2022-10-23T05:40:32.267Z,54.09
2022-10-23T05:43:00.973Z,53.65
2022-10-23T05:45:29.060Z,52.76
2022-10-23T05:48:05.808Z,52.53
2022-10-23T05:50:48.136Z,51.67
2022-10-23T05:53:16.568Z,51.23
2022-10-23T05:55:44.583Z,50.58
2022-10-23T05:58:13.007Z,50.01
2022-10-23T06:00:41.801Z,49.47
2022-10-23T06:03:10.699Z,49.59
2022-10-23T06:08:09.981Z,48.95
2022-10-23T06:10:38.723Z,48.67
2022-10-23T06:13:07.369Z,48.15
2022-10-23T06:15:35.387Z,47.74
2022-10-23T06:18:04.264Z,47.35
2022-10-23T06:20:33.175Z,46.86
2022-10-23T06:23:02.316Z,47.26
2022-10-23T06:25:32.276Z,46.90
2022-10-23T06:28:00.447Z,46.45
2022-10-23T06:30:29.286Z,46.34
2022-10-23T06:32:57.603Z,47.21
2022-10-23T06:35:25.916Z,46.00
2022-10-23T06:37:54.162Z,45.74
2022-10-23T06:40:22.525Z,45.43
2022-10-23T06:42:52.168Z,44.52
2022-10-23T06:45:20.633Z,44.92
2022-10-23T06:47:51.899Z,44.50
2022-10-23T06:50:21.165Z,44.60
2022-10-23T06:52:49.614Z,44.37
2022-10-23T06:55:17.816Z,43.85
2022-10-23T06:57:46.253Z,43.64
2022-10-23T07:00:17.025Z,43.67
2022-10-23T07:02:46.904Z,43.33
2022-10-23T07:05:15.240Z,43.21
2022-10-23T07:07:44.129Z,43.21
2022-10-23T07:12:44.642Z,42.91
2022-10-23T07:15:13.322Z,42.94
2022-10-23T07:17:43.950Z,42.96
2022-10-23T07:20:12.546Z,42.86
2022-10-23T07:22:41.594Z,42.80
2022-10-23T07:25:10.482Z,43.07
2022-10-23T07:27:40.928Z,43.06
2022-10-23T07:30:10.808Z,43.06
2022-10-23T07:32:39.607Z,42.95
2022-10-23T07:35:11.105Z,43.11
2022-10-23T07:37:39.237Z,42.91
2022-10-23T07:40:10.562Z,43.15
2022-10-23T07:42:39.657Z,43.09
2022-10-23T07:45:08.971Z,43.21
2022-10-23T07:47:37.560Z,43.29
2022-10-23T07:50:06.483Z,43.23
2022-10-23T07:52:37.780Z,43.60
2022-10-23T07:55:07.555Z,43.76
2022-10-23T07:57:36.043Z,43.39
2022-10-23T08:00:06.240Z,43.02
2022-10-23T08:02:34.903Z,43.17
2022-10-23T08:05:03.057Z,43.24
2022-10-23T08:07:31.443Z,42.92
2022-10-23T08:10:01.145Z,43.51
2022-10-23T08:12:29.625Z,42.87
2022-10-23T08:14:57.680Z,43.46
2022-10-23T08:17:28.262Z,44.25
2022-10-23T08:19:56.829Z,44.05
2022-10-23T08:22:24.948Z,44.54
2022-10-23T08:24:53.050Z,44.18
2022-10-23T08:27:23.518Z,44.44
2022-10-23T08:29:51.946Z,44.58
2022-10-23T08:32:20.074Z,44.46
2022-10-23T08:34:48.304Z,44.16
2022-10-23T08:37:16.612Z,44.33
2022-10-23T08:39:44.947Z,44.65
2022-10-23T08:42:22.082Z,44.60
2022-10-23T08:45:01.241Z,44.57
2022-10-23T08:47:36.351Z,44.40
2022-10-23T08:50:09.073Z,44.09
2022-10-23T08:52:42.397Z,43.97
2022-10-23T08:55:19.459Z,43.76
2022-10-23T08:57:54.949Z,44.20
2022-10-23T09:00:24.401Z,43.64
2022-10-23T09:02:55.041Z,43.91
2022-10-23T09:05:29.493Z,43.90
2022-10-23T09:08:17.776Z,44.28
2022-10-23T09:10:58.746Z,43.77
2022-10-23T09:13:58.257Z,43.29
2022-10-23T09:16:42.680Z,43.13
2022-10-23T09:19:16.722Z,42.85
2022-10-23T09:21:47.055Z,42.88
2022-10-23T09:24:18.274Z,42.52
2022-10-23T09:26:49.766Z,42.14
2022-10-23T09:29:24.903Z,42.29
2022-10-23T09:31:56.877Z,41.98
2022-10-23T09:34:27.451Z,41.35
2022-10-23T09:36:57.899Z,41.46
2022-10-23T09:39:29.454Z,40.89
2022-10-23T09:41:58.463Z,41.10
2022-10-23T09:44:29.987Z,40.64
2022-10-23T09:47:01.965Z,40.49
2022-10-23T09:49:32.253Z,39.89
2022-10-23T09:52:07.295Z,39.40
2022-10-23T09:54:39.010Z,39.69
2022-10-23T09:57:21.463Z,39.40
2022-10-23T09:59:53.833Z,38.78
2022-10-23T10:02:29.317Z,38.52
2022-10-23T10:04:57.481Z,38.77
2022-10-23T10:07:30.207Z,37.33
2022-10-23T10:10:00.746Z,37.18
2022-10-23T10:12:51.170Z,36.47
2022-10-23T10:15:29.090Z,36.32
2022-10-23T10:18:11.823Z,36.14
2022-10-23T10:21:04.615Z,35.45
2022-10-23T10:23:39.197Z,36.14
2022-10-23T10:26:16.875Z,36.63
2022-10-23T10:29:03.453Z,36.38
2022-10-23T10:31:46.425Z,34.51
2022-10-23T10:34:29.856Z,34.17
2022-10-23T10:37:02.208Z,34.75
2022-10-23T10:39:39.840Z,35.64
2022-10-23T10:42:30.312Z,36.22
2022-10-23T10:45:19.576Z,36.02
2022-10-23T10:48:02.881Z,34.67
2022-10-23T10:50:41.760Z,34.98
2022-10-23T10:53:19.794Z,34.26
2022-10-23T10:55:53.482Z,33.77
2022-10-23T10:58:29.385Z,34.57
2022-10-23T11:01:01.686Z,34.23
2022-10-23T11:03:39.865Z,33.76
2022-10-23T11:06:16.897Z,33.47
2022-10-23T11:08:56.498Z,32.94
2022-10-23T11:11:32.193Z,33.90
2022-10-23T11:14:00.917Z,33.78
2022-10-23T11:16:32.992Z,32.98
2022-10-23T11:19:11.371Z,33.11
2022-10-23T11:21:46.302Z,33.29
2022-10-23T11:25:12.311Z,32.28
2022-10-23T11:28:08.540Z,32.83
2022-10-23T11:30:48.804Z,32.61
2022-10-23T11:33:57.528Z,32.63
2022-10-23T11:36:46.279Z,33.07
2022-10-23T11:39:23.786Z,32.39
2022-10-23T11:41:56.199Z,33.13
2022-10-23T11:44:40.621Z,32.91
2022-10-23T11:47:39.783Z,32.71
2022-10-23T11:50:27.588Z,32.39
2022-10-23T11:53:19.894Z,32.54
2022-10-23T11:56:05.263Z,32.18
2022-10-23T11:58:44.867Z,32.29
2022-10-23T12:01:38.327Z,31.40
2022-10-23T12:04:21.189Z,31.97
2022-10-23T12:06:52.227Z,32.25
2022-10-23T12:09:29.803Z,32.18
2022-10-23T12:12:15.907Z,32.49
2022-10-23T12:14:46.702Z,32.03
2022-10-23T12:17:40.255Z,31.54
2022-10-23T12:20:27.094Z,31.50
2022-10-23T12:23:28.655Z,31.50
2022-10-23T12:26:19.296Z,31.75
2022-10-23T12:28:55.441Z,31.98
2022-10-23T12:31:37.689Z,31.91
2022-10-23T12:34:20.080Z,31.77
2022-10-23T12:37:07.985Z,32.11
2022-10-23T12:39:37.812Z,31.69
2022-10-23T12:42:12.723Z,31.77
2022-10-23T12:44:41.605Z,32.16
2022-10-23T12:47:19.978Z,31.69
2022-10-23T12:49:50.442Z,31.81
2022-10-23T12:52:21.218Z,32.26
2022-10-23T12:54:50.886Z,32.45
2022-10-23T12:57:23.707Z,32.05
2022-10-23T12:59:54.426Z,31.84
2022-10-23T13:02:25.268Z,31.74
2022-10-23T13:04:56.174Z,31.65
2022-10-23T13:07:29.290Z,31.67
2022-10-23T13:09:59.333Z,32.03
2022-10-23T13:12:32.151Z,31.88
2022-10-23T13:15:03.737Z,31.95
2022-10-23T13:17:37.196Z,32.27
2022-10-23T13:20:27.827Z,32.05
2022-10-23T13:23:02.710Z,32.31
2022-10-23T13:25:33.342Z,31.57
2022-10-23T13:28:25.100Z,31.29
2022-10-23T13:31:06.339Z,31.40
2022-10-23T13:33:38.208Z,31.38
2022-10-23T13:36:20.871Z,31.63
2022-10-23T13:39:00.813Z,31.61
2022-10-23T13:41:30.875Z,31.08
2022-10-23T13:44:00.665Z,30.84
2022-10-23T13:46:29.579Z,31.05
2022-10-23T13:48:57.869Z,31.77
2022-10-23T13:51:28.667Z,31.94
2022-10-23T13:53:57.720Z,31.83
2022-10-23T13:56:28.499Z,31.88
2022-10-23T13:58:56.883Z,31.82
2022-10-23T14:01:29.377Z,31.82
2022-10-23T14:03:59.499Z,31.59
2022-10-23T14:06:27.935Z,31.58
2022-10-23T14:08:56.566Z,32.15
2022-10-23T14:11:25.078Z,31.87
2022-10-23T14:13:53.567Z,32.30
2022-10-23T14:16:22.391Z,32.39
2022-10-23T14:18:52.271Z,32.74
2022-10-23T14:21:22.267Z,32.36
2022-10-23T14:23:52.440Z,32.35
2022-10-23T14:26:22.278Z,32.97
2022-10-23T14:28:52.914Z,33.02
2022-10-23T14:31:21.270Z,33.08
2022-10-23T14:33:56.026Z,32.41
2022-10-23T14:36:28.247Z,32.54
2022-10-23T14:39:03.281Z,32.82
2022-10-23T14:41:31.443Z,32.74
2022-10-23T14:43:59.954Z,33.05
2022-10-23T14:46:29.566Z,33.15
2022-10-23T14:49:02.341Z,33.99
2022-10-23T14:51:31.939Z,33.02
2022-10-23T14:54:02.328Z,33.49
2022-10-23T14:56:32.842Z,33.61
2022-10-23T14:59:03.770Z,33.99
2022-10-23T15:01:32.292Z,34.29
2022-10-23T15:04:02.019Z,34.07
2022-10-23T15:06:30.671Z,34.42
2022-10-23T15:08:59.165Z,33.95
2022-10-23T15:11:28.142Z,34.12
2022-10-23T15:13:56.698Z,33.97
2022-10-23T15:16:25.560Z,34.26
2022-10-23T15:18:54.201Z,34.58
2022-10-23T15:21:24.537Z,34.87
2022-10-23T15:23:53.025Z,34.78
2022-10-23T15:26:23.307Z,34.91
2022-10-23T15:28:54.877Z,35.58
2022-10-23T15:31:54.601Z,35.71
2022-10-23T15:34:25.656Z,35.70
2022-10-23T15:36:57.503Z,35.63
2022-10-23T15:39:28.316Z,35.66
2022-10-23T15:41:57.955Z,36.30
2022-10-23T15:44:27.991Z,36.50
2022-10-23T15:46:58.089Z,36.75
2022-10-23T15:49:27.331Z,37.26
2022-10-23T15:51:57.263Z,37.18
2022-10-23T15:54:28.174Z,37.50
2022-10-23T15:56:59.239Z,37.68
2022-10-23T15:59:28.532Z,37.56
2022-10-23T16:01:57.258Z,37.79
2022-10-23T16:04:25.935Z,37.69
2022-10-23T16:06:54.087Z,37.38
2022-10-23T16:09:24.022Z,37.38
2022-10-23T16:11:52.417Z,37.49
2022-10-23T16:14:21.176Z,38.02
2022-10-23T16:16:49.762Z,38.66
2022-10-23T16:19:18.882Z,37.55
2022-10-23T16:21:47.212Z,38.53
2022-10-23T16:24:15.641Z,38.16
2022-10-23T16:26:50.455Z,38.32
2022-10-23T16:29:19.435Z,38.81
2022-10-23T16:31:48.029Z,38.13
2022-10-23T16:34:16.893Z,38.18
2022-10-23T16:36:45.582Z,38.72
2022-10-23T16:39:15.798Z,38.63
2022-10-23T16:41:45.588Z,38.99
2022-10-23T16:44:13.722Z,39.02
2022-10-23T16:46:42.310Z,38.85
2022-10-23T16:49:10.287Z,39.19
2022-10-23T16:51:38.594Z,38.98
2022-10-23T16:54:07.377Z,39.84
2022-10-23T16:56:35.562Z,38.84
2022-10-23T16:59:05.554Z,40.16
2022-10-23T17:01:34.495Z,40.83
2022-10-23T17:04:03.229Z,40.73
2022-10-23T17:06:33.634Z,40.75
2022-10-23T17:09:03.253Z,40.97
2022-10-23T17:11:34.181Z,40.84
2022-10-23T17:14:05.631Z,41.12
2022-10-23T17:16:36.310Z,41.25
2022-10-23T17:19:16.064Z,41.37
2022-10-23T17:21:49.877Z,41.92
2022-10-23T17:24:17.991Z,41.79
2022-10-23T17:26:46.906Z,41.90
2022-10-23T17:29:18.371Z,41.62
2022-10-23T17:31:48.211Z,41.57
2022-10-23T17:34:19.022Z,41.69
2022-10-23T17:36:50.013Z,41.80
2022-10-23T17:39:21.611Z,41.55
2022-10-23T17:41:50.769Z,41.46
2022-10-23T17:44:20.352Z,41.52
2022-10-23T17:46:53.664Z,41.56
2022-10-23T17:49:22.461Z,41.68
2022-10-23T17:51:52.934Z,41.54
2022-10-23T17:54:21.284Z,41.42
2022-10-23T17:56:49.864Z,42.42
2022-10-23T17:59:20.076Z,42.15
2022-10-23T18:01:49.675Z,42.55
2022-10-23T18:04:20.248Z,42.41
2022-10-23T18:06:50.767Z,42.43
2022-10-23T18:09:19.294Z,42.47
2022-10-23T18:11:48.936Z,42.33
2022-10-23T18:14:18.042Z,42.41
2022-10-23T18:16:48.529Z,42.58
2022-10-23T18:19:19.180Z,43.22
2022-10-23T18:21:47.736Z,43.63
2022-10-23T18:24:17.158Z,43.74
2022-10-23T18:26:48.256Z,44.20
2022-10-23T18:29:17.658Z,44.19
2022-10-23T18:31:50.954Z,44.54
2022-10-23T18:34:21.709Z,44.70
2022-10-23T18:36:52.737Z,44.59
2022-10-23T18:39:25.214Z,45.01
2022-10-23T18:41:57.286Z,45.27
2022-10-23T18:44:29.167Z,45.38
2022-10-23T18:47:01.471Z,45.01
2022-10-23T18:49:30.301Z,46.21
2022-10-23T18:51:59.234Z,45.78
2022-10-23T18:54:27.902Z,45.28
2022-10-23T18:56:56.365Z,44.75
2022-10-23T18:59:24.975Z,44.65
2022-10-23T19:01:54.126Z,44.37
2022-10-23T19:04:24.047Z,44.34
2022-10-23T19:06:52.874Z,44.38
2022-10-23T19:09:22.021Z,44.30
2022-10-23T19:11:50.926Z,44.18
2022-10-23T19:14:18.994Z,44.48
2022-10-23T19:16:58.835Z,45.27
2022-10-23T19:19:33.685Z,45.81
2022-10-23T19:22:04.235Z,45.19
2022-10-23T19:24:39.608Z,44.80
2022-10-23T19:27:08.465Z,44.63
2022-10-23T19:29:40.687Z,45.21
2022-10-23T19:32:09.351Z,45.18
2022-10-23T19:34:40.010Z,45.50
2022-10-23T19:37:08.352Z,46.10
2022-10-23T19:39:37.226Z,46.66
2022-10-23T19:42:05.520Z,46.99
2022-10-23T19:44:33.919Z,47.21
2022-10-23T19:47:04.210Z,47.14
2022-10-23T19:49:32.668Z,47.82
2022-10-23T19:52:02.258Z,48.25
2022-10-23T19:54:31.128Z,50.15
2022-10-23T19:57:02.399Z,49.08
2022-10-23T19:59:30.418Z,49.35
2022-10-23T20:01:58.955Z,49.10
2022-10-23T20:04:29.074Z,49.75
2022-10-23T20:06:58.808Z,49.29
2022-10-23T20:09:28.737Z,48.66
2022-10-23T20:11:56.967Z,48.71
2022-10-23T20:14:25.254Z,49.56
2022-10-23T20:16:56.094Z,49.50
2022-10-23T20:19:24.630Z,49.31
2022-10-23T20:21:52.839Z,49.22
2022-10-23T20:24:22.326Z,49.84
2022-10-23T20:26:54.446Z,49.40
2022-10-23T20:29:23.756Z,50.03
2022-10-23T20:31:52.616Z,50.37
2022-10-23T20:34:21.358Z,50.65
2022-10-23T20:36:51.959Z,50.29
2022-10-23T20:39:25.492Z,51.98
2022-10-23T20:41:56.827Z,52.16
2022-10-23T20:44:26.338Z,52.28
2022-10-23T20:46:55.603Z,52.49
2022-10-23T20:49:24.680Z,52.68
2022-10-23T20:51:55.635Z,54.32
2022-10-23T20:54:24.658Z,54.76
2022-10-23T20:56:54.663Z,54.64
2022-10-23T20:59:23.782Z,55.65
2022-10-23T21:01:54.091Z,56.92
2022-10-23T21:04:24.342Z,56.11
2022-10-23T21:07:10.795Z,55.64
2022-10-23T21:09:40.156Z,55.59
2022-10-23T21:12:11.305Z,55.95
2022-10-23T21:14:40.054Z,56.14
2022-10-23T21:17:10.900Z,58.25
2022-10-23T21:19:41.072Z,58.00
2022-10-23T21:22:09.681Z,56.63
2022-10-23T21:24:38.559Z,56.29
2022-10-23T21:27:07.007Z,56.22
2022-10-23T21:29:37.836Z,56.37
2022-10-23T21:32:06.592Z,56.18
2022-10-23T21:34:35.265Z,56.99
2022-10-23T21:37:12.929Z,58.37
2022-10-23T21:39:43.557Z,57.74
2022-10-23T21:42:12.392Z,58.66
2022-10-23T21:44:43.557Z,59.11
2022-10-23T21:47:11.842Z,59.30
2022-10-23T21:49:40.458Z,58.99
2022-10-23T21:52:09.275Z,58.05
2022-10-23T21:54:38.522Z,58.40
2022-10-23T21:57:07.100Z,58.05
2022-10-23T21:59:36.281Z,57.87
2022-10-23T22:02:06.838Z,57.94
2022-10-23T22:04:35.919Z,58.03
2022-10-23T22:07:04.380Z,58.24
2022-10-23T22:09:34.454Z,59.99
2022-10-23T22:12:04.466Z,59.62
2022-10-23T22:14:33.269Z,59.48
2022-10-23T22:17:02.371Z,60.23
2022-10-23T22:19:32.419Z,61.33
2022-10-23T22:22:00.629Z,61.44
2022-10-23T22:24:29.007Z,62.12
2022-10-23T22:26:59.411Z,62.36
2022-10-23T22:29:29.803Z,61.82
2022-10-23T22:31:58.697Z,62.26
2022-10-23T22:37:19.910Z,65.26
2022-10-23T22:39:51.209Z,64.26
2022-10-23T22:42:20.389Z,64.02
2022-10-23T22:44:48.461Z,65.38
2022-10-23T22:47:17.217Z,65.75
2022-10-23T22:49:45.792Z,66.39
2022-10-23T22:52:14.459Z,65.36
2022-10-23T22:54:44.591Z,64.43
2022-10-23T22:57:13.476Z,65.34
2022-10-23T22:59:42.406Z,65.40
2022-10-23T23:02:11.410Z,66.02
2022-10-23T23:04:39.671Z,64.96
2022-10-23T23:07:08.797Z,64.92
2022-10-23T23:09:39.066Z,65.02
2022-10-23T23:12:11.108Z,65.77
2022-10-23T23:14:39.779Z,64.70
2022-10-23T23:17:09.602Z,64.62
2022-10-23T23:19:38.619Z,64.86
2022-10-23T23:22:07.690Z,64.52
2022-10-23T23:24:36.509Z,64.90
2022-10-23T23:27:05.178Z,64.53
2022-10-23T23:29:35.553Z,65.33
2022-10-23T23:32:06.075Z,64.86
2022-10-23T23:34:34.148Z,64.72
2022-10-23T23:37:02.738Z,64.36
2022-10-23T23:39:30.965Z,64.25
2022-10-23T23:41:59.470Z,64.46
2022-10-23T23:44:27.601Z,65.03
2022-10-23T23:46:58.627Z,65.01
2022-10-23T23:49:26.978Z,65.09
2022-10-23T23:51:55.097Z,65.40
2022-10-23T23:54:23.469Z,65.38
2022-10-23T23:56:52.951Z,64.72
2022-10-23T23:59:21.480Z,66.04
