createdAt,value
2023-04-23T00:00:19.727Z,15.14
2023-04-23T00:03:21.524Z,15.11
2023-04-23T00:06:05.429Z,15.06
2023-04-23T00:08:39.834Z,15.09
2023-04-23T00:14:39.335Z,14.99
2023-04-23T00:17:16.828Z,14.98
2023-04-23T00:19:53.587Z,14.96
2023-04-23T00:22:27.720Z,14.96
2023-04-23T00:25:01.569Z,14.89
2023-04-23T00:27:33.639Z,14.92
2023-04-23T00:30:07.266Z,14.91
2023-04-23T00:32:42.112Z,14.87
2023-04-23T00:35:13.948Z,14.83
2023-04-23T00:37:46.037Z,14.86
2023-04-23T00:40:21.581Z,14.84
2023-04-23T00:42:58.832Z,14.86
2023-04-23T00:45:31.780Z,14.86
2023-04-23T00:48:10.690Z,14.87
2023-04-23T00:50:42.485Z,14.83
2023-04-23T00:53:15.266Z,14.83
2023-04-23T00:55:46.829Z,14.82
2023-04-23T00:58:18.887Z,14.78
2023-04-23T01:00:52.373Z,14.71
2023-04-23T01:03:30.527Z,14.73
2023-04-23T01:06:02.670Z,14.74
2023-04-23T01:08:36.338Z,14.75
2023-04-23T01:11:09.494Z,14.75
2023-04-23T01:14:07.638Z,14.75
2023-04-23T01:16:40.134Z,14.73
2023-04-23T01:19:16.621Z,14.75
2023-04-23T01:21:48.598Z,14.74
2023-04-23T01:24:23.628Z,14.74
2023-04-23T01:26:55.749Z,14.77
2023-04-23T01:29:28.075Z,14.73
2023-04-23T01:32:00.795Z,14.75
2023-04-23T01:34:35.366Z,14.75
2023-04-23T01:37:07.846Z,14.77
2023-04-23T01:39:42.685Z,14.73
2023-04-23T01:42:14.795Z,14.65
2023-04-23T01:44:47.314Z,14.53
2023-04-23T01:47:19.719Z,14.61
2023-04-23T01:49:51.915Z,14.68
2023-04-23T01:52:24.766Z,14.71
2023-04-23T01:54:59.578Z,14.68
2023-04-23T01:57:31.811Z,14.57
2023-04-23T02:00:09.586Z,14.59
2023-04-23T02:02:43.597Z,14.52
2023-04-23T02:05:22.257Z,14.54
2023-04-23T02:07:55.552Z,14.49
2023-04-23T02:10:31.357Z,14.21
2023-04-23T02:13:04.993Z,13.94
2023-04-23T02:15:38.696Z,13.77
2023-04-23T02:18:11.205Z,13.63
2023-04-23T02:20:44.207Z,13.49
2023-04-23T02:23:16.374Z,13.38
2023-04-23T02:25:52.613Z,13.23
2023-04-23T02:28:24.969Z,13.10
2023-04-23T02:30:57.451Z,13.11
2023-04-23T02:33:29.456Z,13.08
2023-04-23T02:36:09.869Z,13.17
2023-04-23T02:38:42.674Z,13.19
2023-04-23T02:41:18.210Z,13.15
2023-04-23T02:43:52.228Z,13.12
2023-04-23T02:46:24.917Z,13.15
2023-04-23T02:48:57.252Z,13.19
2023-04-23T02:51:29.866Z,13.15
2023-04-23T02:54:04.591Z,13.14
2023-04-23T02:56:39.705Z,13.14
2023-04-23T02:59:11.924Z,13.09
2023-04-23T03:01:44.618Z,13.08
2023-04-23T03:04:35.744Z,13.24
2023-04-23T03:07:08.540Z,13.24
2023-04-23T03:09:42.892Z,13.28
2023-04-23T03:12:18.651Z,13.19
2023-04-23T03:14:50.905Z,13.14
2023-04-23T03:17:23.608Z,13.15
2023-04-23T03:19:55.792Z,13.18
2023-04-23T03:22:28.422Z,13.09
2023-04-23T03:25:11.747Z,13.16
2023-04-23T03:27:48.504Z,13.21
2023-04-23T03:30:20.871Z,13.25
2023-04-23T03:32:54.126Z,13.31
2023-04-23T03:35:26.737Z,13.32
2023-04-23T03:37:59.074Z,13.36
2023-04-23T03:40:31.463Z,13.36
2023-04-23T03:43:06.675Z,13.39
2023-04-23T03:45:38.892Z,13.43
2023-04-23T03:48:11.634Z,13.46
2023-04-23T03:50:44.279Z,13.60
2023-04-23T03:53:19.690Z,13.58
2023-04-23T03:55:51.656Z,13.67
2023-04-23T03:58:26.632Z,13.72
2023-04-23T04:00:58.320Z,13.67
2023-04-23T04:03:30.865Z,13.72
2023-04-23T04:06:02.716Z,13.71
2023-04-23T04:08:35.360Z,13.74
2023-04-23T04:11:08.748Z,13.67
2023-04-23T04:13:43.619Z,13.68
2023-04-23T04:16:15.499Z,13.60
2023-04-23T04:18:47.767Z,13.55
2023-04-23T04:21:19.506Z,13.46
2023-04-23T04:23:51.710Z,13.58
2023-04-23T04:26:23.446Z,13.47
2023-04-23T04:28:58.717Z,13.43
2023-04-23T04:31:31.486Z,13.53
2023-04-23T04:34:04.004Z,13.63
2023-04-23T04:36:38.317Z,13.69
2023-04-23T04:39:10.624Z,13.77
2023-04-23T04:41:43.407Z,13.74
2023-04-23T04:44:18.788Z,13.75
2023-04-23T04:46:50.856Z,13.79
2023-04-23T04:49:23.408Z,13.81
2023-04-23T04:51:55.313Z,13.91
2023-04-23T04:54:27.454Z,13.98
2023-04-23T04:56:59.165Z,14.02
2023-04-23T04:59:34.211Z,14.10
2023-04-23T05:02:06.120Z,14.01
2023-04-23T05:04:38.395Z,13.88
2023-04-23T05:07:10.614Z,13.85
2023-04-23T05:09:44.949Z,13.70
2023-04-23T05:12:17.244Z,13.76
2023-04-23T05:14:53.049Z,13.79
2023-04-23T05:17:26.538Z,13.92
2023-04-23T05:19:58.624Z,13.96
2023-04-23T05:22:30.861Z,14.04
2023-04-23T05:25:03.125Z,14.15
2023-04-23T05:27:35.105Z,14.32
2023-04-23T05:30:12.554Z,14.43
2023-04-23T05:32:44.810Z,14.49
2023-04-23T05:35:17.101Z,14.49
2023-04-23T05:37:48.992Z,14.48
2023-04-23T05:40:21.377Z,14.42
2023-04-23T05:42:53.239Z,14.39
2023-04-23T05:45:28.302Z,14.38
2023-04-23T05:48:00.364Z,14.35
2023-04-23T05:50:32.638Z,14.33
2023-04-23T05:53:04.897Z,14.30
2023-04-23T05:55:37.041Z,14.36
2023-04-23T05:58:10.709Z,14.41
2023-04-23T06:00:47.713Z,14.56
2023-04-23T06:03:19.679Z,14.63
2023-04-23T06:05:52.078Z,14.71
2023-04-23T06:08:25.142Z,14.66
2023-04-23T06:10:58.560Z,14.47
2023-04-23T06:13:31.264Z,14.37
2023-04-23T06:18:52.470Z,14.50
2023-04-23T06:21:24.785Z,14.50
2023-04-23T06:23:57.974Z,14.39
2023-04-23T06:26:32.216Z,14.44
2023-04-23T06:29:05.235Z,14.46
2023-04-23T06:31:42.162Z,14.52
2023-04-23T06:34:13.861Z,14.60
2023-04-23T06:36:46.069Z,14.59
2023-04-23T06:39:17.950Z,14.53
2023-04-23T06:41:50.067Z,14.52
2023-04-23T06:44:21.830Z,14.63
2023-04-23T06:46:56.648Z,14.66
2023-04-23T06:49:28.596Z,14.67
2023-04-23T06:52:01.456Z,14.53
2023-04-23T06:54:33.376Z,14.37
2023-04-23T06:57:05.560Z,14.25
2023-04-23T06:59:37.343Z,14.32
2023-04-23T07:02:12.254Z,14.28
2023-04-23T07:04:44.517Z,14.02
2023-04-23T07:07:16.988Z,14.04
2023-04-23T07:09:48.717Z,13.94
2023-04-23T07:12:21.378Z,13.91
2023-04-23T07:14:53.974Z,13.53
2023-04-23T07:17:29.140Z,13.64
2023-04-23T07:20:01.363Z,13.57
2023-04-23T07:22:33.700Z,13.53
2023-04-23T07:25:06.212Z,13.34
2023-04-23T07:27:38.599Z,13.37
2023-04-23T07:30:11.894Z,13.36
2023-04-23T07:32:47.061Z,13.24
2023-04-23T07:35:19.066Z,13.35
2023-04-23T07:37:54.186Z,13.43
2023-04-23T07:40:26.473Z,13.52
2023-04-23T07:42:59.727Z,13.62
2023-04-23T07:45:31.758Z,13.76
2023-04-23T07:48:07.010Z,13.83
2023-04-23T07:50:38.918Z,13.76
2023-04-23T07:53:11.696Z,13.83
2023-04-23T07:55:44.307Z,13.85
2023-04-23T07:58:16.999Z,13.79
2023-04-23T08:00:49.402Z,13.76
2023-04-23T08:03:35.795Z,13.86
2023-04-23T08:06:08.577Z,13.91
2023-04-23T08:08:41.464Z,13.97
2023-04-23T08:11:14.548Z,14.07
2023-04-23T08:13:50.026Z,14.11
2023-04-23T08:16:22.053Z,14.13
2023-04-23T08:19:04.980Z,14.14
2023-04-23T08:21:38.349Z,14.20
2023-04-23T08:24:11.120Z,14.24
2023-04-23T08:26:43.080Z,14.35
2023-04-23T08:29:15.435Z,14.42
2023-04-23T08:31:47.598Z,14.55
2023-04-23T08:34:22.608Z,14.65
2023-04-23T08:36:54.686Z,14.75
2023-04-23T08:39:28.581Z,14.82
2023-04-23T08:42:08.280Z,15.10
2023-04-23T08:44:45.194Z,15.34
2023-04-23T08:47:21.853Z,15.36
2023-04-23T08:49:58.776Z,15.49
2023-04-23T08:52:36.620Z,15.50
2023-04-23T08:55:15.481Z,15.20
2023-04-23T08:57:48.739Z,14.97
2023-04-23T13:42:24.583Z,17.95
2023-04-23T13:44:57.557Z,18.20
2023-04-23T13:47:33.722Z,17.69
2023-04-23T13:50:07.863Z,17.50
2023-04-23T13:52:40.694Z,17.86
2023-04-23T13:55:13.657Z,18.01
2023-04-23T13:57:48.703Z,18.16
2023-04-23T14:00:21.975Z,18.47
2023-04-23T14:02:54.454Z,18.70
2023-04-23T14:05:53.283Z,18.87
2023-04-23T14:08:25.463Z,18.77
2023-04-23T14:10:58.002Z,18.62
2023-04-23T14:13:55.195Z,18.43
2023-04-23T14:16:46.692Z,18.49
2023-04-23T14:19:20.816Z,17.69
2023-04-23T14:21:53.777Z,17.66
2023-04-23T14:24:31.355Z,17.92
2023-04-23T14:27:05.657Z,17.48
2023-04-23T14:29:48.597Z,17.63
2023-04-23T14:32:21.523Z,17.65
2023-04-23T14:34:53.944Z,17.34
2023-04-23T14:37:26.815Z,17.11
2023-04-23T14:39:58.944Z,17.07
2023-04-23T14:42:31.630Z,17.45
2023-04-23T14:45:06.951Z,17.18
2023-04-23T14:47:41.191Z,17.16
2023-04-23T14:50:14.775Z,17.48
2023-04-23T14:52:51.054Z,17.66
2023-04-23T14:55:24.712Z,17.85
2023-04-23T14:57:57.502Z,17.88
2023-04-23T15:00:32.438Z,17.76
2023-04-23T15:03:09.024Z,17.85
2023-04-23T15:05:42.118Z,17.85
2023-04-23T15:08:14.834Z,17.76
2023-04-23T15:10:47.456Z,17.87
2023-04-23T15:13:49.632Z,17.60
2023-04-23T15:19:10.494Z,17.56
2023-04-23T15:21:43.387Z,17.64
2023-04-23T15:24:16.070Z,17.73
2023-04-23T15:26:50.536Z,17.50
2023-04-23T15:29:24.836Z,17.44
2023-04-23T15:32:00.113Z,17.41
2023-04-23T15:34:32.497Z,17.20
2023-04-23T15:37:04.740Z,16.82
2023-04-23T15:39:37.477Z,16.73
2023-04-23T15:42:11.776Z,16.71
2023-04-23T15:44:44.418Z,16.79
2023-04-23T15:47:28.232Z,16.99
2023-04-23T15:50:01.950Z,16.98
2023-04-23T15:52:34.982Z,17.10
2023-04-23T15:58:05.655Z,17.30
2023-04-23T16:00:38.394Z,17.37
2023-04-23T16:03:15.548Z,17.46
2023-04-23T16:05:51.044Z,17.42
2023-04-23T16:08:28.961Z,17.41
2023-04-23T16:11:01.711Z,17.45
2023-04-23T16:13:34.073Z,17.30
2023-04-23T16:16:06.852Z,17.09
2023-04-23T16:18:57.141Z,16.99
2023-04-23T16:21:31.655Z,17.01
2023-04-23T16:24:04.228Z,17.13
2023-04-23T16:26:37.735Z,17.12
2023-04-23T16:29:21.640Z,16.87
2023-04-23T16:31:55.653Z,16.98
2023-04-23T16:34:30.636Z,16.96
2023-04-23T16:37:03.098Z,16.92
2023-04-23T16:39:35.439Z,16.65
2023-04-23T16:42:08.337Z,16.62
2023-04-23T16:44:40.865Z,16.81
2023-04-23T16:47:13.675Z,16.89
2023-04-23T16:49:48.703Z,16.86
2023-04-23T16:52:21.518Z,16.90
2023-04-23T16:54:53.801Z,16.86
2023-04-23T16:57:26.485Z,16.79
2023-04-23T16:59:58.689Z,16.73
2023-04-23T17:02:31.489Z,16.65
2023-04-23T17:05:06.584Z,16.55
2023-04-23T17:07:41.234Z,16.48
2023-04-23T17:10:15.828Z,16.40
2023-04-23T17:12:50.189Z,16.33
2023-04-23T17:15:23.122Z,16.26
2023-04-23T17:17:55.891Z,16.20
2023-04-23T17:20:35.432Z,16.17
2023-04-23T17:23:07.962Z,16.16
2023-04-23T17:25:40.214Z,16.12
2023-04-23T17:28:12.935Z,16.07
2023-04-23T17:30:45.825Z,16.04
2023-04-23T17:33:18.352Z,15.96
2023-04-23T17:35:55.653Z,15.86
2023-04-23T17:38:29.563Z,15.86
2023-04-23T17:41:02.052Z,15.86
2023-04-23T17:43:35.252Z,15.84
2023-04-23T17:46:07.672Z,15.82
2023-04-23T17:48:41.472Z,15.82
2023-04-23T17:51:16.639Z,15.72
2023-04-23T17:53:51.012Z,15.77
2023-04-23T17:56:23.402Z,15.75
2023-04-23T17:58:55.823Z,15.72
2023-04-23T18:01:28.047Z,15.68
2023-04-23T18:04:00.890Z,15.64
2023-04-23T18:06:36.174Z,15.60
2023-04-23T18:09:09.171Z,15.67
2023-04-23T18:11:41.544Z,15.63
2023-04-23T18:14:14.897Z,15.67
2023-04-23T18:16:47.269Z,15.69
2023-04-23T18:19:20.193Z,15.59
2023-04-23T18:21:56.273Z,15.57
2023-04-23T18:24:28.716Z,15.66
2023-04-23T18:27:02.550Z,15.55
2023-04-23T18:29:35.318Z,15.62
2023-04-23T18:32:08.163Z,15.60
2023-04-23T18:34:42.944Z,15.59
2023-04-23T18:37:35.696Z,15.55
2023-04-23T18:40:09.839Z,15.51
2023-04-23T18:42:42.336Z,15.47
2023-04-23T18:45:15.274Z,15.39
2023-04-23T18:47:54.423Z,15.31
2023-04-23T18:50:39.418Z,15.22
2023-04-23T18:53:14.457Z,15.16
2023-04-23T18:55:47.175Z,15.10
2023-04-23T18:58:19.419Z,15.02
2023-04-23T19:01:24.744Z,14.83
2023-04-23T19:03:58.018Z,14.64
2023-04-23T19:06:31.636Z,14.52
2023-04-23T19:09:07.072Z,14.40
2023-04-23T19:11:39.795Z,14.39
2023-04-23T19:14:12.116Z,14.51
2023-04-23T19:16:44.613Z,14.56
2023-04-23T19:19:16.999Z,14.53
2023-04-23T19:21:49.441Z,14.49
2023-04-23T19:24:24.516Z,14.37
2023-04-23T19:26:58.455Z,14.29
2023-04-23T19:29:31.171Z,14.13
2023-04-23T19:32:04.051Z,14.00
2023-04-23T19:34:36.392Z,13.90
2023-04-23T19:37:08.979Z,13.79
2023-04-23T19:39:44.179Z,13.74
2023-04-23T19:42:17.340Z,13.67
2023-04-23T19:44:50.157Z,13.62
2023-04-23T19:47:23.227Z,13.57
2023-04-23T19:49:55.542Z,13.60
2023-04-23T19:52:30.218Z,13.52
2023-04-23T19:55:05.615Z,13.53
2023-04-23T19:57:38.290Z,13.62
2023-04-23T20:00:14.356Z,13.72
2023-04-23T20:02:47.294Z,13.81
2023-04-23T20:05:19.615Z,13.83
2023-04-23T20:07:52.892Z,13.82
2023-04-23T20:10:31.040Z,13.86
2023-04-23T20:13:03.852Z,13.86
2023-04-23T20:15:37.314Z,13.93
2023-04-23T20:18:10.061Z,13.98
2023-04-23T20:20:50.404Z,14.01
2023-04-23T20:23:23.257Z,14.08
2023-04-23T20:26:01.431Z,14.11
2023-04-23T20:28:34.173Z,14.12
2023-04-23T20:31:06.494Z,14.10
2023-04-23T20:33:39.054Z,14.05
2023-04-23T20:36:13.452Z,13.99
2023-04-23T20:38:46.549Z,13.94
2023-04-23T20:41:23.493Z,13.97
2023-04-23T20:43:55.855Z,13.93
2023-04-23T20:46:30.630Z,13.96
2023-04-23T20:49:03.597Z,13.94
2023-04-23T20:51:36.593Z,13.92
2023-04-23T20:54:09.023Z,13.90
2023-04-23T20:56:43.737Z,13.84
2023-04-23T20:59:16.276Z,13.84
2023-04-23T21:01:48.372Z,13.78
2023-04-23T21:04:20.907Z,13.59
2023-04-23T21:07:05.426Z,13.63
2023-04-23T21:09:37.797Z,13.65
2023-04-23T21:12:12.696Z,13.66
2023-04-23T21:14:45.402Z,13.67
2023-04-23T22:16:50.411Z,13.15
2023-04-23T22:19:25.707Z,13.01
2023-04-23T22:21:58.112Z,13.01
2023-04-23T22:24:30.726Z,12.90
2023-04-23T22:27:11.478Z,12.89
2023-04-23T22:29:44.070Z,12.82
2023-04-23T22:32:16.163Z,12.76
2023-04-23T22:34:52.024Z,12.74
2023-04-23T22:37:24.254Z,12.77
2023-04-23T22:39:57.557Z,12.72
2023-04-23T22:42:29.844Z,12.73
2023-04-23T22:45:02.248Z,12.73
2023-04-23T22:47:38.794Z,12.69
2023-04-23T22:50:14.834Z,12.66
2023-04-23T22:52:47.158Z,12.62
2023-04-23T22:55:19.518Z,12.58
2023-04-23T22:57:51.487Z,12.53
2023-04-23T23:00:23.784Z,12.53
2023-04-23T23:02:55.684Z,12.56
2023-04-23T23:05:30.712Z,12.55
2023-04-23T23:08:37.938Z,12.49
2023-04-23T23:11:10.140Z,12.46
2023-04-23T23:13:42.876Z,12.46
2023-04-23T23:16:15.377Z,12.45
2023-04-23T23:18:47.194Z,12.42
2023-04-23T23:21:22.199Z,12.43
2023-04-23T23:23:54.301Z,12.39
2023-04-23T23:26:26.657Z,12.38
2023-04-23T23:28:58.922Z,12.36
2023-04-23T23:31:32.705Z,12.33
2023-04-23T23:34:05.038Z,12.30
2023-04-23T23:36:40.055Z,12.25
2023-04-23T23:39:13.104Z,12.22
2023-04-23T23:41:45.403Z,12.21
2023-04-23T23:44:17.536Z,12.14
2023-04-23T23:46:49.838Z,12.13
2023-04-23T23:49:22.094Z,12.13
2023-04-23T23:51:57.207Z,12.07
2023-04-23T23:54:29.100Z,12.02
2023-04-23T23:57:02.340Z,12.00
2023-04-23T23:59:34.561Z,12.00
