createdAt,value
2018-07-28T00:01:05.760Z,8.60
2018-07-28T00:03:35.266Z,9.05
2018-07-28T00:06:04.723Z,9.07
2018-07-28T00:08:34.095Z,9.33
2018-07-28T00:11:03.532Z,10.40
2018-07-28T00:13:33.019Z,9.83
2018-07-28T00:16:02.540Z,9.80
2018-07-28T00:18:32.079Z,10.03
2018-07-28T00:21:01.499Z,10.03
2018-07-28T00:23:30.792Z,13.87
2018-07-28T00:26:05.344Z,11.70
2018-07-28T00:28:34.756Z,13.20
2018-07-28T00:31:04.218Z,11.70
2018-07-28T00:33:33.784Z,11.07
2018-07-28T00:36:03.309Z,11.73
2018-07-28T00:38:32.843Z,13.87
2018-07-28T00:41:02.880Z,12.37
2018-07-28T00:43:32.348Z,17.03
2018-07-28T00:46:01.732Z,13.20
2018-07-28T00:48:31.318Z,14.20
2018-07-28T00:51:00.817Z,15.40
2018-07-28T00:53:30.240Z,15.97
2018-07-28T00:55:59.886Z,16.55
2018-07-28T00:58:29.224Z,16.93
2018-07-28T01:00:58.444Z,17.90
2018-07-28T01:03:27.703Z,20.00
2018-07-28T01:05:56.955Z,17.33
2018-07-28T01:08:26.171Z,18.87
2018-07-28T01:10:55.397Z,17.23
2018-07-28T01:13:24.809Z,18.37
2018-07-28T01:15:54.161Z,19.90
2018-07-28T01:18:23.631Z,19.93
2018-07-28T01:20:53.119Z,19.50
2018-07-28T01:23:22.685Z,20.23
2018-07-28T01:28:16.750Z,20.03
2018-07-28T01:30:46.697Z,21.03
2018-07-28T01:33:16.080Z,22.47
2018-07-28T01:35:45.939Z,22.90
2018-07-28T01:38:15.369Z,21.57
2018-07-28T01:40:45.358Z,25.40
2018-07-28T01:43:15.186Z,24.53
2018-07-28T01:45:44.975Z,26.33
2018-07-28T01:48:14.622Z,25.93
2018-07-28T01:50:44.392Z,24.57
2018-07-28T01:53:14.104Z,26.65
2018-07-28T01:55:43.810Z,26.17
2018-07-28T01:58:13.597Z,26.50
2018-07-28T02:00:43.257Z,25.27
2018-07-28T02:03:13.015Z,25.27
2018-07-28T02:05:42.709Z,24.83
2018-07-28T02:08:12.115Z,26.17
2018-07-28T02:10:41.901Z,27.00
2018-07-28T02:13:11.777Z,25.97
2018-07-28T02:15:41.283Z,26.70
2018-07-28T02:18:11.106Z,26.30
2018-07-28T02:20:42.089Z,24.63
2018-07-28T02:23:12.168Z,25.00
2018-07-28T02:25:42.523Z,25.37
2018-07-28T02:28:12.808Z,25.90
2018-07-28T02:30:42.357Z,24.13
2018-07-28T02:33:12.039Z,25.73
2018-07-28T02:35:41.690Z,25.07
2018-07-28T02:38:11.030Z,24.67
2018-07-28T02:40:40.311Z,24.03
2018-07-28T02:43:09.371Z,25.03
2018-07-28T02:45:39.176Z,27.10
2018-07-28T02:48:09.205Z,27.00
2018-07-28T02:50:38.925Z,28.20
2018-07-28T02:53:08.611Z,28.97
2018-07-28T02:55:38.283Z,27.97
2018-07-28T02:58:07.827Z,28.43
2018-07-28T03:00:37.550Z,29.17
2018-07-28T03:03:07.090Z,29.87
2018-07-28T03:05:37.137Z,29.03
2018-07-28T03:08:07.581Z,29.37
2018-07-28T03:10:37.623Z,29.27
2018-07-28T03:13:07.944Z,28.77
2018-07-28T03:15:37.834Z,30.10
2018-07-28T03:18:08.856Z,29.80
2018-07-28T03:20:39.042Z,32.70
2018-07-28T03:23:08.654Z,33.57
2018-07-28T03:25:38.176Z,33.40
2018-07-28T03:28:07.694Z,33.47
2018-07-28T03:30:37.370Z,32.50
2018-07-28T03:33:06.856Z,32.20
2018-07-28T03:35:36.318Z,33.00
2018-07-28T03:38:05.708Z,32.50
2018-07-28T03:40:35.490Z,33.67
2018-07-28T03:43:06.282Z,32.20
2018-07-28T03:45:37.706Z,32.00
2018-07-28T03:48:07.639Z,31.90
2018-07-28T03:50:37.338Z,32.53
2018-07-28T03:53:06.987Z,33.80
2018-07-28T03:55:36.626Z,34.90
2018-07-28T03:58:06.304Z,33.87
2018-07-28T04:00:35.763Z,33.10
2018-07-28T04:03:05.789Z,33.17
2018-07-28T04:05:35.605Z,31.27
2018-07-28T04:08:05.707Z,32.57
2018-07-28T04:10:37.301Z,33.77
2018-07-28T04:13:07.673Z,34.73
2018-07-28T04:15:37.285Z,34.07
2018-07-28T04:18:07.007Z,33.23
2018-07-28T04:20:37.435Z,35.13
2018-07-28T04:23:07.549Z,35.40
2018-07-28T04:25:37.230Z,35.67
2018-07-28T04:28:08.080Z,34.97
2018-07-28T04:30:37.868Z,33.77
2018-07-28T04:33:07.919Z,32.97
2018-07-28T04:35:42.978Z,32.03
2018-07-28T04:38:18.060Z,29.83
2018-07-28T04:40:48.504Z,27.50
2018-07-28T04:43:20.280Z,25.37
2018-07-28T04:45:50.410Z,26.80
2018-07-28T04:48:23.400Z,28.70
2018-07-28T04:50:52.938Z,28.37
2018-07-28T04:53:22.898Z,30.07
2018-07-28T04:55:52.158Z,28.60
2018-07-28T04:58:21.564Z,27.10
2018-07-28T05:00:52.078Z,27.73
2018-07-28T05:03:21.860Z,27.60
2018-07-28T05:05:51.573Z,27.83
2018-07-28T05:08:21.334Z,27.60
2018-07-28T05:10:51.052Z,27.40
2018-07-28T05:13:20.716Z,29.27
2018-07-28T05:15:50.551Z,29.60
2018-07-28T05:18:20.589Z,31.17
2018-07-28T05:20:50.566Z,33.30
2018-07-28T05:23:20.362Z,33.07
2018-07-28T05:25:49.800Z,35.53
2018-07-28T05:28:19.561Z,34.00
2018-07-28T05:30:49.287Z,36.13
2018-07-28T05:33:18.341Z,37.03
2018-07-28T05:35:48.080Z,39.63
2018-07-28T05:38:18.220Z,37.40
2018-07-28T05:40:53.942Z,37.87
2018-07-28T05:43:23.680Z,39.03
2018-07-28T05:45:52.673Z,40.00
2018-07-28T05:48:21.725Z,38.60
2018-07-28T05:50:51.029Z,39.03
2018-07-28T05:53:20.638Z,40.00
2018-07-28T05:55:50.965Z,42.67
2018-07-28T05:58:20.473Z,43.30
2018-07-28T06:00:50.585Z,42.00
2018-07-28T06:03:21.453Z,41.83
2018-07-28T06:05:52.197Z,40.77
2018-07-28T06:08:21.881Z,39.47
2018-07-28T06:10:53.081Z,41.43
2018-07-28T06:13:27.500Z,40.00
2018-07-28T06:15:57.061Z,42.83
2018-07-28T06:18:26.679Z,42.70
2018-07-28T06:20:57.145Z,44.77
2018-07-28T06:23:26.772Z,43.90
2018-07-28T06:25:57.073Z,42.70
2018-07-28T06:28:27.108Z,45.27
2018-07-28T06:30:57.507Z,43.07
2018-07-28T06:33:27.288Z,41.37
2018-07-28T06:35:57.077Z,35.47
2018-07-28T06:38:26.237Z,34.00
2018-07-28T06:40:55.776Z,31.50
2018-07-28T06:43:25.908Z,27.33
2018-07-28T06:45:55.490Z,28.47
2018-07-28T06:48:25.412Z,28.17
2018-07-28T06:50:55.213Z,25.57
2018-07-28T06:53:24.918Z,25.70
2018-07-28T06:55:54.734Z,26.97
2018-07-28T06:58:25.174Z,24.60
2018-07-28T07:00:54.437Z,22.47
2018-07-28T07:03:24.282Z,22.27
2018-07-28T07:05:53.673Z,22.50
2018-07-28T07:08:23.465Z,21.00
2018-07-28T07:10:53.619Z,22.23
2018-07-28T07:13:23.455Z,18.40
2018-07-28T07:15:53.876Z,19.23
2018-07-28T07:18:24.459Z,16.17
2018-07-28T07:20:54.074Z,15.40
2018-07-28T07:23:23.894Z,16.20
2018-07-28T07:25:53.828Z,17.50
2018-07-28T07:28:23.399Z,15.80
2018-07-28T07:30:53.952Z,15.77
2018-07-28T07:33:23.917Z,15.90
2018-07-28T07:35:54.024Z,14.40
2018-07-28T07:38:23.695Z,11.33
2018-07-28T07:40:53.817Z,10.87
2018-07-28T07:43:24.014Z,10.97
2018-07-28T07:45:53.795Z,11.20
2018-07-28T07:48:23.645Z,11.63
2018-07-28T07:50:53.581Z,12.70
2018-07-28T07:53:24.036Z,12.73
2018-07-28T07:55:54.697Z,12.30
2018-07-28T07:58:24.967Z,12.43
2018-07-28T08:00:54.397Z,13.20
2018-07-28T08:03:23.825Z,12.83
2018-07-28T08:05:53.895Z,12.83
2018-07-28T08:08:23.712Z,14.23
2018-07-28T08:10:54.030Z,13.63
2018-07-28T08:13:23.603Z,14.60
2018-07-28T08:15:53.291Z,13.60
2018-07-28T08:18:22.887Z,14.80
2018-07-28T08:20:52.798Z,14.80
2018-07-28T08:23:23.202Z,15.45
2018-07-28T08:25:53.172Z,15.07
2018-07-28T08:28:22.861Z,16.33
2018-07-28T08:30:52.454Z,15.77
2018-07-28T08:33:22.489Z,15.03
2018-07-28T08:35:52.225Z,15.77
2018-07-28T08:38:22.349Z,15.23
2018-07-28T08:40:52.466Z,15.20
2018-07-28T08:43:22.405Z,14.87
2018-07-28T08:45:51.976Z,12.70
2018-07-28T08:48:22.494Z,11.23
2018-07-28T08:50:52.169Z,12.70
2018-07-28T08:53:22.061Z,12.73
2018-07-28T08:55:51.746Z,12.37
2018-07-28T08:58:21.733Z,10.03
2018-07-28T09:00:51.694Z,11.13
2018-07-28T09:03:22.031Z,11.73
2018-07-28T09:05:51.407Z,11.07
2018-07-28T09:08:21.625Z,8.77
2018-07-28T09:10:52.059Z,9.70
2018-07-28T09:13:22.351Z,9.67
2018-07-28T09:15:52.379Z,9.50
2018-07-28T09:18:22.214Z,8.70
2018-07-28T09:20:54.779Z,10.90
2018-07-28T09:23:25.194Z,8.90
2018-07-28T09:25:55.372Z,8.33
2018-07-28T09:28:24.844Z,8.93
2018-07-28T09:30:55.170Z,8.67
2018-07-28T09:33:24.958Z,7.90
2018-07-28T09:35:55.350Z,8.10
2018-07-28T09:38:25.994Z,7.43
2018-07-28T09:40:55.762Z,6.63
2018-07-28T09:43:26.372Z,6.30
2018-07-28T09:45:56.368Z,6.03
2018-07-28T09:48:26.800Z,7.10
2018-07-28T09:50:57.442Z,6.47
2018-07-28T09:53:27.194Z,5.87
2018-07-28T09:55:57.672Z,5.83
2018-07-28T09:58:27.625Z,5.15
2018-07-28T10:00:59.518Z,5.43
2018-07-28T10:03:29.990Z,6.07
2018-07-28T10:06:00.525Z,5.30
2018-07-28T10:08:30.101Z,5.70
2018-07-28T10:11:00.288Z,4.00
2018-07-28T10:13:30.322Z,5.73
2018-07-28T10:16:00.054Z,5.07
2018-07-28T10:18:30.500Z,10.47
2018-07-28T10:21:00.110Z,5.23
2018-07-28T10:23:29.464Z,8.30
2018-07-28T10:25:59.376Z,5.87
2018-07-28T10:28:29.299Z,7.93
2018-07-28T10:30:59.720Z,7.77
2018-07-28T10:33:30.171Z,4.73
2018-07-28T10:35:59.744Z,5.03
2018-07-28T10:38:29.630Z,5.43
2018-07-28T10:40:59.335Z,8.90
2018-07-28T10:43:30.485Z,7.97
2018-07-28T10:46:00.034Z,7.67
2018-07-28T10:48:29.784Z,6.27
2018-07-28T10:50:59.756Z,7.17
2018-07-28T10:53:29.510Z,7.47
2018-07-28T10:55:59.700Z,11.53
2018-07-28T10:58:28.858Z,6.47
2018-07-28T11:00:58.404Z,8.00
2018-07-28T11:03:29.102Z,8.83
2018-07-28T11:05:59.211Z,10.10
2018-07-28T11:08:28.422Z,14.27
2018-07-28T11:10:58.623Z,10.27
2018-07-28T11:13:27.871Z,9.97
2018-07-28T11:15:57.907Z,11.60
2018-07-28T11:18:27.294Z,11.35
2018-07-28T11:20:57.657Z,17.27
2018-07-28T11:23:38.264Z,11.73
2018-07-28T11:26:07.665Z,11.10
2018-07-28T11:28:37.295Z,14.27
2018-07-28T11:31:17.639Z,12.60
2018-07-28T11:33:58.570Z,16.03
2018-07-28T11:36:39.231Z,8.70
2018-07-28T11:39:20.110Z,46.83
2018-07-28T11:42:00.750Z,7.17
2018-07-28T11:44:41.212Z,8.77
2018-07-28T11:47:12.105Z,11.83
2018-07-28T11:49:42.924Z,9.60
2018-07-28T11:52:12.634Z,10.70
2018-07-28T11:54:42.166Z,9.97
2018-07-28T11:57:11.908Z,11.40
2018-07-28T11:59:42.977Z,11.60
2018-07-28T12:02:12.662Z,11.83
2018-07-28T12:04:42.361Z,11.30
2018-07-28T12:07:11.707Z,11.10
2018-07-28T12:09:41.267Z,9.13
2018-07-28T12:12:11.719Z,9.73
2018-07-28T12:14:42.301Z,9.77
2018-07-28T12:17:12.085Z,11.83
2018-07-28T12:19:42.732Z,7.87
2018-07-28T12:22:12.424Z,7.73
2018-07-28T12:24:42.178Z,9.17
2018-07-28T12:27:12.337Z,10.63
2018-07-28T12:29:42.692Z,7.57
2018-07-28T12:32:12.493Z,8.90
2018-07-28T12:34:42.486Z,6.70
2018-07-28T12:37:12.761Z,9.13
2018-07-28T12:39:42.537Z,9.53
2018-07-28T12:42:12.804Z,10.63
2018-07-28T12:44:43.602Z,13.37
2018-07-28T12:47:13.157Z,12.47
2018-07-28T12:49:42.775Z,11.90
2018-07-28T12:52:12.656Z,9.60
2018-07-28T12:54:42.358Z,9.70
2018-07-28T12:57:12.789Z,8.57
2018-07-28T12:59:42.933Z,10.63
2018-07-28T13:02:13.306Z,10.73
2018-07-28T13:04:43.788Z,10.37
2018-07-28T13:07:14.382Z,14.07
2018-07-28T13:09:43.877Z,8.50
2018-07-28T13:12:12.866Z,7.17
2018-07-28T13:14:42.888Z,7.13
2018-07-28T13:17:13.380Z,8.40
2018-07-28T13:19:42.911Z,8.10
2018-07-28T13:22:13.081Z,9.03
2018-07-28T13:24:42.832Z,9.20
2018-07-28T13:27:12.491Z,16.00
2018-07-28T13:29:42.749Z,11.50
2018-07-28T13:32:12.914Z,8.70
2018-07-28T13:34:42.359Z,10.70
2018-07-28T13:37:12.828Z,14.70
2018-07-28T13:39:42.444Z,11.70
2018-07-28T13:42:12.658Z,10.43
2018-07-28T13:44:49.158Z,6.10
2018-07-28T13:47:19.033Z,8.83
2018-07-28T13:49:48.686Z,7.43
2018-07-28T13:52:20.038Z,11.10
2018-07-28T13:54:49.695Z,8.67
2018-07-28T13:57:19.652Z,13.35
2018-07-28T13:59:49.371Z,11.83
2018-07-28T14:02:19.659Z,8.80
2018-07-28T14:04:49.640Z,15.40
2018-07-28T14:07:19.519Z,7.27
2018-07-28T14:09:49.856Z,7.33
2018-07-28T14:14:43.080Z,8.77
2018-07-28T14:17:12.463Z,7.37
2018-07-28T14:19:42.050Z,8.53
2018-07-28T14:22:11.256Z,7.60
2018-07-28T14:24:40.831Z,7.10
2018-07-28T14:27:12.393Z,6.83
2018-07-28T14:29:42.195Z,9.20
2018-07-28T14:32:12.140Z,8.70
2018-07-28T14:34:41.948Z,6.50
2018-07-28T14:37:11.445Z,6.80
2018-07-28T14:39:41.759Z,7.50
2018-07-28T14:42:11.325Z,8.47
2018-07-28T14:44:41.320Z,5.57
2018-07-28T14:47:13.187Z,8.80
2018-07-28T14:49:42.979Z,5.03
2018-07-28T14:52:13.511Z,7.17
2018-07-28T14:54:44.125Z,5.27
2018-07-28T14:57:13.661Z,7.97
2018-07-28T14:59:43.240Z,6.03
2018-07-28T15:02:13.375Z,5.53
2018-07-28T15:04:43.347Z,8.97
2018-07-28T15:07:13.057Z,9.97
2018-07-28T15:09:42.841Z,6.17
2018-07-28T15:12:13.355Z,5.47
2018-07-28T15:14:43.602Z,5.37
2018-07-28T15:17:14.095Z,6.55
2018-07-28T15:19:43.982Z,8.67
2018-07-28T15:22:13.781Z,5.03
2018-07-28T15:24:43.295Z,8.63
2018-07-28T15:27:12.570Z,9.07
2018-07-28T15:29:42.183Z,8.13
2018-07-28T15:32:11.663Z,6.30
2018-07-28T15:34:41.558Z,6.27
2018-07-28T15:37:12.338Z,12.70
2018-07-28T15:39:42.093Z,7.00
2018-07-28T15:42:12.048Z,6.03
2018-07-28T15:44:42.324Z,4.70
2018-07-28T15:47:12.295Z,5.70
2018-07-28T15:49:42.178Z,5.73
2018-07-28T15:52:12.304Z,5.70
2018-07-28T15:54:41.772Z,4.17
2018-07-28T15:57:11.732Z,3.40
2018-07-28T15:59:42.148Z,5.47
2018-07-28T16:02:11.919Z,6.40
2018-07-28T16:04:42.257Z,9.80
2018-07-28T16:07:12.074Z,8.03
2018-07-28T16:09:41.525Z,5.70
2018-07-28T16:12:12.419Z,6.67
2018-07-28T16:14:43.243Z,4.50
2018-07-28T16:17:13.166Z,4.90
2018-07-28T16:19:43.292Z,4.30
2018-07-28T16:22:13.765Z,8.67
2018-07-28T16:24:44.137Z,4.83
2018-07-28T16:27:15.003Z,8.65
2018-07-28T16:29:45.317Z,3.87
2018-07-28T16:32:15.191Z,3.90
2018-07-28T16:34:45.870Z,10.57
2018-07-28T16:37:15.134Z,6.10
2018-07-28T16:39:44.914Z,4.30
2018-07-28T16:42:14.658Z,8.00
2018-07-28T16:44:44.531Z,8.40
2018-07-28T16:47:15.141Z,6.40
2018-07-28T16:49:44.888Z,6.83
2018-07-28T16:52:15.148Z,5.53
2018-07-28T16:54:46.189Z,5.97
2018-07-28T16:57:16.278Z,5.37
2018-07-28T16:59:46.115Z,4.77
2018-07-28T17:02:17.577Z,6.40
2018-07-28T17:04:47.702Z,6.67
2018-07-28T17:07:17.377Z,4.97
2018-07-28T17:09:46.472Z,4.97
2018-07-28T17:12:16.240Z,6.90
2018-07-28T17:14:46.116Z,8.37
2018-07-28T17:17:16.358Z,5.67
2018-07-28T17:19:47.092Z,3.53
2018-07-28T17:22:17.039Z,5.23
2018-07-28T17:24:46.722Z,4.63
2018-07-28T17:27:16.228Z,3.37
2018-07-28T17:29:46.052Z,3.40
2018-07-28T17:32:16.082Z,3.20
2018-07-28T17:34:46.004Z,6.33
2018-07-28T17:37:15.492Z,6.10
2018-07-28T17:39:45.426Z,6.17
2018-07-28T17:42:15.989Z,5.20
2018-07-28T17:44:46.159Z,5.50
2018-07-28T17:47:15.857Z,4.63
2018-07-28T17:49:46.502Z,4.73
2018-07-28T17:52:16.327Z,10.13
2018-07-28T17:54:46.855Z,9.43
2018-07-28T17:57:17.001Z,9.73
2018-07-28T17:59:46.180Z,15.83
2018-07-28T18:02:16.312Z,11.30
2018-07-28T18:04:46.055Z,6.70
2018-07-28T18:07:17.713Z,9.73
2018-07-28T18:09:47.376Z,4.33
2018-07-28T18:12:17.397Z,6.23
2018-07-28T18:14:47.409Z,9.83
2018-07-28T18:17:17.444Z,5.17
2018-07-28T18:19:47.033Z,4.80
2018-07-28T18:22:16.529Z,4.77
2018-07-28T18:24:46.006Z,6.87
2018-07-28T18:27:15.604Z,13.13
2018-07-28T18:29:45.447Z,7.90
2018-07-28T18:32:14.477Z,6.10
2018-07-28T18:34:44.193Z,6.23
2018-07-28T18:37:15.391Z,4.40
2018-07-28T18:39:45.958Z,4.07
2018-07-28T18:42:15.561Z,3.80
2018-07-28T18:44:46.507Z,6.87
2018-07-28T18:47:15.896Z,7.37
2018-07-28T18:49:46.204Z,4.77
2018-07-28T18:52:15.350Z,7.20
2018-07-28T18:54:44.727Z,7.63
2018-07-28T18:57:16.897Z,7.27
2018-07-28T18:59:46.660Z,6.45
2018-07-28T19:02:16.182Z,20.00
2018-07-28T19:04:46.403Z,5.53
2018-07-28T19:07:16.115Z,8.43
2018-07-28T19:09:47.123Z,4.83
2018-07-28T19:12:18.238Z,5.43
2018-07-28T19:14:48.318Z,6.10
2018-07-28T19:17:19.858Z,7.07
2018-07-28T19:19:49.448Z,6.87
2018-07-28T19:22:25.836Z,7.20
2018-07-28T19:24:56.144Z,5.50
2018-07-28T19:27:25.667Z,7.33
2018-07-28T19:29:56.041Z,5.73
2018-07-28T19:32:26.220Z,3.83
2018-07-28T19:34:56.534Z,3.77
2018-07-28T19:37:27.210Z,4.07
2018-07-28T19:39:57.154Z,5.53
2018-07-28T19:42:33.254Z,4.37
2018-07-28T19:45:03.032Z,7.83
2018-07-28T19:47:32.926Z,9.17
2018-07-28T19:50:02.084Z,4.40
2018-07-28T19:52:31.626Z,4.53
2018-07-28T19:57:26.683Z,4.77
2018-07-28T19:59:56.324Z,4.25
2018-07-28T20:02:27.135Z,4.60
2018-07-28T20:04:56.732Z,4.40
2018-07-28T20:07:26.963Z,8.20
2018-07-28T20:09:58.529Z,4.03
2018-07-28T20:12:29.762Z,3.97
2018-07-28T20:14:59.617Z,2.30
2018-07-28T20:17:29.451Z,4.33
2018-07-28T20:19:59.220Z,4.90
2018-07-28T20:22:28.951Z,6.75
2018-07-28T20:24:58.767Z,3.90
2018-07-28T20:27:28.633Z,6.63
2018-07-28T20:29:58.645Z,4.97
2018-07-28T20:32:29.147Z,4.30
2018-07-28T20:34:58.481Z,4.10
2018-07-28T20:37:30.605Z,6.63
2018-07-28T20:40:05.385Z,4.33
2018-07-28T20:42:52.644Z,6.60
2018-07-28T20:45:29.384Z,4.93
2018-07-28T20:48:00.167Z,4.40
2018-07-28T20:50:31.000Z,5.80
2018-07-28T20:53:01.781Z,5.77
2018-07-28T20:55:31.070Z,4.70
2018-07-28T20:58:00.177Z,6.80
2018-07-28T21:00:30.530Z,5.67
2018-07-28T21:03:00.022Z,5.07
2018-07-28T21:05:29.927Z,6.40
2018-07-28T21:07:59.496Z,5.13
2018-07-28T21:10:29.631Z,4.80
2018-07-28T21:12:59.461Z,3.67
2018-07-28T21:15:29.853Z,6.00
2018-07-28T21:18:00.037Z,4.40
2018-07-28T21:20:30.094Z,5.00
2018-07-28T21:22:59.540Z,3.93
2018-07-28T21:25:28.957Z,4.17
2018-07-28T21:27:58.764Z,4.45
2018-07-28T21:30:28.548Z,3.97
2018-07-28T21:32:58.315Z,5.10
2018-07-28T21:35:28.340Z,5.17
2018-07-28T21:37:57.935Z,3.37
2018-07-28T21:40:27.652Z,6.30
2018-07-28T21:42:57.928Z,8.27
2018-07-28T21:45:27.848Z,10.50
2018-07-28T21:47:57.692Z,5.67
2018-07-28T21:50:27.359Z,5.20
2018-07-28T21:52:56.874Z,3.90
2018-07-28T21:55:27.385Z,4.30
2018-07-28T21:57:57.095Z,5.80
2018-07-28T22:00:26.585Z,4.13
2018-07-28T22:02:56.908Z,5.60
2018-07-28T22:05:27.224Z,4.10
2018-07-28T22:07:57.493Z,5.35
2018-07-28T22:10:27.000Z,3.30
2018-07-28T22:12:56.606Z,9.10
2018-07-28T22:15:26.304Z,5.50
2018-07-28T22:17:56.192Z,8.30
2018-07-28T22:20:25.976Z,4.70
2018-07-28T22:25:25.156Z,6.25
2018-07-28T22:35:21.089Z,6.15
2018-07-28T22:37:51.558Z,4.65
2018-07-28T22:40:21.390Z,6.20
2018-07-28T22:45:21.297Z,4.20
2018-07-28T22:47:51.923Z,7.40
2018-07-28T22:55:19.121Z,6.70
2018-07-28T22:57:49.345Z,7.00
2018-07-28T23:00:19.008Z,4.00
2018-07-28T23:07:47.304Z,7.00
2018-07-28T23:15:14.272Z,7.40
2018-07-28T23:25:10.104Z,7.95
2018-07-28T23:30:11.064Z,7.70
2018-07-28T23:32:40.707Z,6.00
2018-07-28T23:35:10.484Z,5.10
2018-07-28T23:37:40.605Z,3.90
2018-07-28T23:40:10.399Z,5.70
2018-07-28T23:42:39.590Z,5.40
2018-07-28T23:45:09.886Z,6.10
2018-07-28T23:47:39.699Z,6.50
2018-07-28T23:50:09.324Z,6.80
2018-07-28T23:52:39.135Z,5.07
2018-07-28T23:55:09.387Z,6.20
2018-07-28T23:57:39.265Z,5.50
