createdAt,value
2018-07-23T00:00:41.695Z,16.73
2018-07-23T00:03:11.059Z,16.13
2018-07-23T00:05:40.426Z,17.20
2018-07-23T00:08:09.819Z,17.73
2018-07-23T00:10:39.193Z,17.13
2018-07-23T00:13:08.552Z,17.07
2018-07-23T00:15:37.924Z,16.90
2018-07-23T00:18:08.562Z,17.43
2018-07-23T00:20:37.936Z,17.60
2018-07-23T00:23:07.564Z,17.77
2018-07-23T00:25:36.972Z,16.50
2018-07-23T00:28:06.451Z,15.33
2018-07-23T00:30:35.807Z,16.57
2018-07-23T00:33:05.171Z,16.63
2018-07-23T00:35:34.548Z,15.17
2018-07-23T00:38:03.915Z,16.20
2018-07-23T00:40:33.288Z,16.17
2018-07-23T00:43:02.662Z,15.53
2018-07-23T00:45:32.036Z,14.87
2018-07-23T00:48:01.143Z,15.43
2018-07-23T00:50:30.520Z,15.33
2018-07-23T00:52:59.884Z,16.20
2018-07-23T00:55:29.720Z,15.23
2018-07-23T00:57:59.083Z,14.80
2018-07-23T01:00:28.463Z,16.10
2018-07-23T01:03:01.904Z,15.50
2018-07-23T01:05:31.300Z,14.80
2018-07-23T01:08:00.643Z,14.53
2018-07-23T01:10:29.753Z,14.43
2018-07-23T01:12:59.148Z,16.13
2018-07-23T01:15:28.247Z,15.97
2018-07-23T01:17:57.619Z,16.67
2018-07-23T01:20:26.979Z,16.80
2018-07-23T01:22:56.344Z,18.13
2018-07-23T01:25:25.451Z,19.07
2018-07-23T01:27:54.859Z,17.77
2018-07-23T01:30:24.234Z,18.10
2018-07-23T01:32:53.628Z,17.70
2018-07-23T01:35:22.980Z,18.80
2018-07-23T01:37:52.347Z,16.90
2018-07-23T01:40:21.715Z,15.48
2018-07-23T01:42:51.092Z,16.33
2018-07-23T01:45:20.455Z,16.60
2018-07-23T01:47:49.822Z,16.73
2018-07-23T01:50:19.192Z,16.20
2018-07-23T01:52:48.555Z,16.87
2018-07-23T01:55:17.662Z,15.77
2018-07-23T01:57:47.043Z,14.50
2018-07-23T02:00:16.450Z,15.23
2018-07-23T02:02:45.849Z,15.73
2018-07-23T02:05:14.963Z,16.47
2018-07-23T02:07:44.361Z,17.03
2018-07-23T02:10:13.607Z,17.00
2018-07-23T02:12:42.995Z,16.90
2018-07-23T02:15:12.391Z,17.63
2018-07-23T02:17:41.793Z,17.40
2018-07-23T02:20:11.179Z,18.47
2018-07-23T02:22:40.604Z,18.93
2018-07-23T02:25:09.984Z,18.62
2018-07-23T02:27:39.376Z,19.60
2018-07-23T02:30:08.885Z,19.13
2018-07-23T02:32:38.292Z,18.80
2018-07-23T02:35:07.681Z,18.00
2018-07-23T02:37:37.088Z,18.47
2018-07-23T02:40:06.605Z,17.13
2018-07-23T02:42:36.011Z,17.17
2018-07-23T02:45:05.452Z,17.30
2018-07-23T02:47:34.844Z,19.13
2018-07-23T02:50:04.267Z,18.20
2018-07-23T02:52:33.696Z,18.43
2018-07-23T02:55:02.874Z,17.33
2018-07-23T02:57:32.300Z,18.70
2018-07-23T03:00:01.723Z,18.63
2018-07-23T03:02:31.348Z,17.40
2018-07-23T03:05:00.749Z,18.57
2018-07-23T03:07:30.145Z,20.33
2018-07-23T03:09:59.539Z,19.40
2018-07-23T03:12:28.918Z,19.10
2018-07-23T03:14:58.336Z,20.17
2018-07-23T03:17:27.744Z,20.30
2018-07-23T03:19:57.167Z,19.37
2018-07-23T03:22:26.600Z,20.53
2018-07-23T03:24:56.011Z,17.83
2018-07-23T03:27:25.452Z,16.85
2018-07-23T03:29:54.851Z,16.40
2018-07-23T03:32:24.268Z,16.87
2018-07-23T03:34:53.650Z,17.90
2018-07-23T03:37:23.052Z,19.47
2018-07-23T03:39:52.459Z,18.77
2018-07-23T03:42:21.881Z,18.05
2018-07-23T03:44:51.279Z,17.97
2018-07-23T03:47:20.671Z,18.00
2018-07-23T03:49:50.081Z,15.60
2018-07-23T03:52:19.475Z,16.90
2018-07-23T03:54:48.884Z,17.00
2018-07-23T03:57:18.309Z,18.43
2018-07-23T03:59:47.744Z,20.13
2018-07-23T04:02:17.136Z,19.23
2018-07-23T04:04:46.557Z,20.67
2018-07-23T04:07:15.687Z,20.67
2018-07-23T04:09:45.559Z,19.63
2018-07-23T04:12:14.958Z,19.60
2018-07-23T04:14:44.358Z,20.23
2018-07-23T04:17:13.756Z,19.93
2018-07-23T04:19:43.156Z,18.27
2018-07-23T04:22:12.575Z,18.63
2018-07-23T04:24:41.711Z,19.73
2018-07-23T04:27:11.113Z,20.33
2018-07-23T04:29:40.528Z,18.50
2018-07-23T04:32:09.928Z,18.60
2018-07-23T04:34:39.353Z,18.07
2018-07-23T04:37:08.759Z,19.73
2018-07-23T04:39:38.168Z,18.90
2018-07-23T04:42:09.279Z,19.80
2018-07-23T04:44:38.691Z,20.80
2018-07-23T04:47:08.112Z,21.33
2018-07-23T04:49:37.536Z,20.77
2018-07-23T04:52:06.972Z,21.97
2018-07-23T04:54:36.424Z,23.00
2018-07-23T04:57:05.825Z,22.93
2018-07-23T04:59:35.228Z,23.97
2018-07-23T05:02:04.640Z,24.93
2018-07-23T05:04:34.036Z,25.63
2018-07-23T05:07:03.449Z,24.93
2018-07-23T05:09:32.587Z,26.17
2018-07-23T05:12:02.011Z,25.90
2018-07-23T05:14:31.441Z,25.67
2018-07-23T05:17:00.862Z,26.73
2018-07-23T05:19:30.274Z,25.33
2018-07-23T05:21:59.677Z,26.47
2018-07-23T05:24:29.099Z,26.00
2018-07-23T05:26:58.567Z,27.70
2018-07-23T05:29:27.982Z,25.63
2018-07-23T05:31:57.409Z,26.23
2018-07-23T05:34:26.812Z,24.87
2018-07-23T05:36:56.239Z,24.50
2018-07-23T05:39:25.636Z,25.77
2018-07-23T05:41:55.067Z,24.10
2018-07-23T05:44:24.463Z,28.27
2018-07-23T05:46:53.867Z,27.80
2018-07-23T05:49:23.269Z,26.70
2018-07-23T05:51:52.670Z,27.87
2018-07-23T05:54:22.082Z,29.07
2018-07-23T05:56:51.484Z,27.53
2018-07-23T05:59:21.027Z,27.47
2018-07-23T06:01:50.428Z,27.50
2018-07-23T06:04:19.826Z,29.70
2018-07-23T06:06:49.264Z,27.60
2018-07-23T06:09:18.334Z,29.80
2018-07-23T06:11:47.735Z,31.63
2018-07-23T06:14:17.121Z,32.80
2018-07-23T06:16:46.547Z,30.33
2018-07-23T06:19:15.942Z,30.17
2018-07-23T06:21:45.371Z,29.50
2018-07-23T06:24:14.784Z,30.48
2018-07-23T06:26:44.212Z,28.70
2018-07-23T06:29:13.611Z,29.30
2018-07-23T06:31:43.030Z,29.90
2018-07-23T06:34:12.411Z,28.90
2018-07-23T06:36:41.833Z,27.97
2018-07-23T06:39:11.810Z,31.52
2018-07-23T06:41:41.589Z,29.60
2018-07-23T06:44:10.992Z,29.50
2018-07-23T06:46:40.937Z,30.37
2018-07-23T06:49:10.276Z,30.43
2018-07-23T06:51:39.408Z,29.23
2018-07-23T06:54:09.347Z,29.10
2018-07-23T06:56:39.016Z,30.93
2018-07-23T06:59:08.425Z,30.13
2018-07-23T07:01:37.839Z,28.33
2018-07-23T07:04:07.236Z,29.20
2018-07-23T07:06:36.642Z,30.00
2018-07-23T07:09:09.510Z,30.00
2018-07-23T07:11:39.036Z,28.97
2018-07-23T07:14:08.927Z,29.33
2018-07-23T07:16:38.319Z,27.37
2018-07-23T07:19:07.729Z,27.73
2018-07-23T07:21:37.128Z,27.43
2018-07-23T07:24:06.556Z,27.77
2018-07-23T07:26:35.970Z,25.80
2018-07-23T07:29:05.376Z,25.47
2018-07-23T07:31:34.776Z,23.57
2018-07-23T07:34:04.216Z,19.67
2018-07-23T07:36:33.603Z,20.23
2018-07-23T07:39:02.996Z,19.67
2018-07-23T07:41:32.466Z,19.73
2018-07-23T07:44:01.861Z,20.23
2018-07-23T07:46:31.273Z,18.13
2018-07-23T07:49:00.639Z,19.50
2018-07-23T07:51:29.785Z,18.83
2018-07-23T07:53:59.188Z,18.97
2018-07-23T07:56:28.559Z,19.47
2018-07-23T07:58:57.975Z,18.13
2018-07-23T08:01:27.384Z,19.73
2018-07-23T08:03:56.776Z,17.10
2018-07-23T08:06:26.163Z,17.23
2018-07-23T08:08:55.569Z,18.17
2018-07-23T08:11:24.988Z,18.27
2018-07-23T08:13:54.404Z,17.93
2018-07-23T08:16:23.787Z,17.57
2018-07-23T08:18:53.250Z,17.40
2018-07-23T08:21:22.636Z,17.80
2018-07-23T08:23:52.045Z,17.23
2018-07-23T08:26:21.441Z,16.45
2018-07-23T08:28:50.851Z,17.00
2018-07-23T08:31:20.349Z,18.23
2018-07-23T08:33:49.761Z,16.37
2018-07-23T08:36:19.171Z,15.83
2018-07-23T08:38:48.322Z,15.87
2018-07-23T08:41:17.721Z,15.77
2018-07-23T08:43:47.117Z,16.90
2018-07-23T08:46:16.512Z,16.20
2018-07-23T08:48:45.904Z,15.43
2018-07-23T08:51:15.322Z,14.53
2018-07-23T08:53:44.741Z,15.63
2018-07-23T08:56:14.172Z,15.60
2018-07-23T08:58:43.532Z,15.37
2018-07-23T09:01:12.930Z,15.07
2018-07-23T09:03:42.317Z,14.53
2018-07-23T09:06:11.724Z,13.85
2018-07-23T09:08:41.169Z,13.10
2018-07-23T09:11:10.536Z,14.90
2018-07-23T09:13:39.976Z,13.30
2018-07-23T09:16:09.476Z,14.23
2018-07-23T09:18:38.864Z,12.50
2018-07-23T09:21:08.256Z,11.87
2018-07-23T09:23:37.729Z,11.97
2018-07-23T09:26:07.181Z,12.20
2018-07-23T09:28:36.564Z,11.13
2018-07-23T09:31:05.991Z,12.20
2018-07-23T09:33:35.377Z,11.53
2018-07-23T09:36:04.782Z,12.43
2018-07-23T09:38:34.178Z,11.17
2018-07-23T09:41:03.594Z,12.27
2018-07-23T09:43:33.003Z,11.50
2018-07-23T09:46:02.403Z,10.90
2018-07-23T09:48:31.795Z,11.13
2018-07-23T09:51:01.201Z,10.87
2018-07-23T09:53:30.595Z,11.23
2018-07-23T09:56:00.025Z,12.70
2018-07-23T09:58:29.453Z,11.37
2018-07-23T10:01:02.767Z,13.47
2018-07-23T10:03:31.326Z,12.70
2018-07-23T10:06:00.611Z,12.63
2018-07-23T10:08:30.073Z,11.80
2018-07-23T10:10:59.485Z,11.70
2018-07-23T10:13:28.857Z,13.07
2018-07-23T10:15:58.264Z,12.50
2018-07-23T10:18:27.656Z,13.07
2018-07-23T10:20:57.072Z,11.63
2018-07-23T10:23:26.472Z,10.40
2018-07-23T10:25:55.884Z,9.57
2018-07-23T10:28:25.296Z,8.63
2018-07-23T10:30:54.689Z,9.00
2018-07-23T10:33:24.093Z,9.50
2018-07-23T10:35:53.500Z,9.50
2018-07-23T10:38:22.907Z,10.08
2018-07-23T10:40:52.283Z,9.33
2018-07-23T10:43:21.683Z,8.70
2018-07-23T10:45:51.103Z,8.37
2018-07-23T10:48:20.500Z,9.40
2018-07-23T10:50:49.917Z,7.97
2018-07-23T10:53:19.315Z,7.97
2018-07-23T10:55:48.724Z,8.07
2018-07-23T10:58:18.126Z,8.67
2018-07-23T11:00:47.529Z,8.07
2018-07-23T11:03:16.942Z,7.77
2018-07-23T11:05:46.383Z,8.40
2018-07-23T11:08:15.544Z,7.87
2018-07-23T11:10:44.952Z,7.63
2018-07-23T11:13:14.363Z,8.33
2018-07-23T11:15:43.773Z,8.37
2018-07-23T11:18:13.164Z,7.97
2018-07-23T11:20:42.561Z,8.00
2018-07-23T11:23:11.993Z,7.92
2018-07-23T11:25:41.393Z,9.33
2018-07-23T11:28:10.826Z,8.33
2018-07-23T11:30:40.227Z,8.20
2018-07-23T11:33:09.628Z,8.07
2018-07-23T11:35:39.030Z,8.57
2018-07-23T11:38:09.262Z,8.10
2018-07-23T11:40:38.652Z,7.33
2018-07-23T11:43:08.076Z,7.60
2018-07-23T11:45:37.469Z,6.97
2018-07-23T11:48:06.921Z,7.03
2018-07-23T11:50:36.327Z,7.20
2018-07-23T11:53:05.729Z,5.97
2018-07-23T11:55:35.136Z,7.17
2018-07-23T11:58:04.287Z,7.20
2018-07-23T12:00:33.681Z,7.40
2018-07-23T12:03:03.109Z,7.23
2018-07-23T12:05:32.517Z,7.57
2018-07-23T12:08:01.949Z,8.35
2018-07-23T12:10:31.365Z,6.95
2018-07-23T12:13:00.767Z,6.92
2018-07-23T12:15:30.164Z,6.90
2018-07-23T12:17:59.771Z,6.72
2018-07-23T12:20:29.155Z,6.55
2018-07-23T12:22:58.565Z,6.67
2018-07-23T12:25:27.702Z,6.15
2018-07-23T12:27:57.122Z,6.55
2018-07-23T12:30:26.543Z,6.33
2018-07-23T12:32:56.011Z,6.17
2018-07-23T12:35:25.481Z,6.47
2018-07-23T12:37:54.930Z,6.45
2018-07-23T12:40:24.711Z,6.00
2018-07-23T12:42:54.107Z,5.83
2018-07-23T12:45:23.503Z,6.03
2018-07-23T12:47:52.892Z,5.62
2018-07-23T12:50:22.301Z,6.10
2018-07-23T12:52:51.414Z,5.92
2018-07-23T12:55:20.814Z,5.33
2018-07-23T12:57:50.199Z,5.83
2018-07-23T13:00:19.339Z,5.60
2018-07-23T13:02:48.729Z,5.45
2018-07-23T13:05:18.144Z,5.45
2018-07-23T13:07:47.540Z,5.47
2018-07-23T13:10:16.950Z,5.58
2018-07-23T13:12:46.331Z,5.22
2018-07-23T13:15:15.752Z,5.83
2018-07-23T13:17:45.145Z,5.35
2018-07-23T13:20:14.544Z,5.50
2018-07-23T13:22:43.956Z,6.50
2018-07-23T13:25:13.360Z,4.90
2018-07-23T13:27:42.762Z,5.47
2018-07-23T13:30:12.157Z,5.22
2018-07-23T13:32:41.854Z,5.10
2018-07-23T13:35:11.272Z,5.20
2018-07-23T13:37:40.952Z,5.10
2018-07-23T13:40:10.486Z,5.70
2018-07-23T13:42:39.872Z,5.15
2018-07-23T13:45:09.288Z,5.47
2018-07-23T13:47:38.688Z,5.78
2018-07-23T13:50:09.391Z,5.47
2018-07-23T13:52:38.799Z,5.33
2018-07-23T13:55:08.237Z,5.20
2018-07-23T13:57:37.615Z,5.17
2018-07-23T14:00:07.827Z,4.90
2018-07-23T14:02:37.227Z,5.25
2018-07-23T14:05:06.762Z,5.35
2018-07-23T14:07:36.148Z,5.50
2018-07-23T14:10:06.028Z,5.40
2018-07-23T14:12:35.156Z,4.78
2018-07-23T14:15:04.850Z,5.67
2018-07-23T14:17:34.179Z,6.12
2018-07-23T14:20:03.587Z,5.78
2018-07-23T14:22:32.954Z,5.33
2018-07-23T14:25:02.352Z,5.70
2018-07-23T14:27:31.740Z,6.83
2018-07-23T14:30:00.888Z,6.60
2018-07-23T14:32:30.293Z,7.10
2018-07-23T14:34:59.704Z,7.12
2018-07-23T14:37:29.093Z,8.08
2018-07-23T14:39:58.517Z,7.72
2018-07-23T14:42:27.921Z,7.40
2018-07-23T14:44:57.333Z,7.33
2018-07-23T14:47:26.745Z,8.43
2018-07-23T14:49:56.191Z,7.42
2018-07-23T14:52:25.596Z,7.23
2018-07-23T14:54:54.992Z,6.97
2018-07-23T14:57:24.407Z,7.22
2018-07-23T14:59:53.825Z,6.75
2018-07-23T15:02:23.219Z,6.75
2018-07-23T15:04:52.649Z,7.00
2018-07-23T15:07:22.049Z,7.05
2018-07-23T15:09:51.439Z,6.55
2018-07-23T15:12:20.831Z,7.00
2018-07-23T15:14:50.230Z,7.40
2018-07-23T15:17:19.626Z,6.53
2018-07-23T15:19:49.044Z,7.00
2018-07-23T15:22:18.469Z,6.90
2018-07-23T15:24:47.855Z,7.30
2018-07-23T15:27:17.306Z,7.00
2018-07-23T15:29:46.673Z,7.28
2018-07-23T15:32:16.075Z,7.70
2018-07-23T15:34:45.467Z,7.33
2018-07-23T15:37:14.863Z,7.30
2018-07-23T15:39:44.240Z,7.10
2018-07-23T15:42:13.687Z,7.30
2018-07-23T15:44:43.453Z,7.08
2018-07-23T15:47:12.932Z,7.05
2018-07-23T15:49:42.347Z,7.08
2018-07-23T15:52:11.752Z,7.50
2018-07-23T15:54:41.151Z,6.50
2018-07-23T15:57:10.531Z,7.83
2018-07-23T15:59:39.916Z,6.85
2018-07-23T16:02:09.532Z,7.47
2018-07-23T16:04:38.663Z,7.20
2018-07-23T16:07:08.050Z,6.92
2018-07-23T16:09:37.427Z,6.67
2018-07-23T16:12:06.871Z,6.75
2018-07-23T16:14:36.258Z,7.50
2018-07-23T16:17:05.669Z,6.70
2018-07-23T16:19:35.065Z,6.80
2018-07-23T16:22:04.504Z,6.53
2018-07-23T16:24:33.843Z,6.30
2018-07-23T16:27:02.982Z,6.35
2018-07-23T16:29:32.353Z,6.42
2018-07-23T16:32:01.695Z,6.50
2018-07-23T16:34:31.107Z,7.25
2018-07-23T16:37:00.480Z,6.30
2018-07-23T16:39:29.839Z,6.62
2018-07-23T16:41:59.230Z,6.58
2018-07-23T16:44:28.603Z,6.53
2018-07-23T16:46:58.026Z,6.15
2018-07-23T16:49:27.376Z,6.42
2018-07-23T16:51:56.983Z,6.05
2018-07-23T16:54:26.381Z,6.22
2018-07-23T16:56:55.788Z,6.67
2018-07-23T16:59:25.206Z,6.28
2018-07-23T17:01:54.580Z,6.65
2018-07-23T17:04:23.730Z,6.93
2018-07-23T17:06:53.158Z,6.87
2018-07-23T17:09:22.499Z,7.03
2018-07-23T17:11:51.885Z,6.75
2018-07-23T17:14:21.091Z,6.73
2018-07-23T17:16:50.500Z,6.22
2018-07-23T17:19:19.884Z,6.37
2018-07-23T17:21:49.018Z,5.97
2018-07-23T17:24:18.395Z,7.00
2018-07-23T17:26:47.763Z,6.55
2018-07-23T17:29:16.890Z,6.20
2018-07-23T17:31:46.335Z,6.58
2018-07-23T17:34:15.704Z,5.90
2018-07-23T17:36:45.899Z,5.85
2018-07-23T17:39:15.019Z,6.95
2018-07-23T17:41:44.416Z,6.45
2018-07-23T17:44:13.799Z,6.45
2018-07-23T17:46:43.176Z,6.50
2018-07-23T17:49:12.566Z,6.63
2018-07-23T17:51:41.940Z,6.42
2018-07-23T17:54:11.604Z,6.10
2018-07-23T17:56:40.715Z,5.97
2018-07-23T17:59:10.100Z,7.08
2018-07-23T18:01:39.238Z,6.30
2018-07-23T18:04:09.352Z,6.28
2018-07-23T18:06:38.835Z,6.03
2018-07-23T18:09:10.811Z,6.75
2018-07-23T18:11:40.223Z,5.80
2018-07-23T18:14:09.997Z,6.17
2018-07-23T18:16:39.238Z,6.42
2018-07-23T18:19:08.654Z,5.95
2018-07-23T18:21:38.053Z,5.83
2018-07-23T18:24:07.509Z,6.15
2018-07-23T18:26:36.686Z,5.85
2018-07-23T18:29:06.128Z,6.20
2018-07-23T18:31:35.510Z,6.22
2018-07-23T18:34:04.916Z,6.40
2018-07-23T18:36:34.343Z,6.17
2018-07-23T18:39:03.784Z,6.10
2018-07-23T18:41:33.175Z,5.92
2018-07-23T18:44:02.573Z,6.15
2018-07-23T18:46:31.992Z,6.45
2018-07-23T18:49:44.899Z,6.67
2018-07-23T18:52:14.900Z,6.22
2018-07-23T18:54:45.750Z,6.60
2018-07-23T18:57:15.190Z,6.62
2018-07-23T18:59:44.678Z,7.28
2018-07-23T19:02:14.862Z,6.50
2018-07-23T19:04:44.254Z,7.37
2018-07-23T19:07:13.678Z,7.45
2018-07-23T19:09:43.210Z,6.65
2018-07-23T19:12:13.076Z,6.78
2018-07-23T19:14:42.479Z,7.28
2018-07-23T19:17:13.316Z,7.42
2018-07-23T19:19:42.719Z,7.15
2018-07-23T19:22:12.118Z,8.05
2018-07-23T19:24:41.535Z,7.15
2018-07-23T19:27:10.973Z,6.78
2018-07-23T19:29:40.308Z,7.12
2018-07-23T19:32:09.711Z,7.40
2018-07-23T19:34:38.810Z,7.55
2018-07-23T19:37:08.214Z,7.25
2018-07-23T19:39:37.603Z,7.92
2018-07-23T19:42:07.098Z,6.97
2018-07-23T19:44:36.500Z,7.47
2018-07-23T19:47:05.986Z,7.08
2018-07-23T19:49:35.376Z,7.03
2018-07-23T19:52:04.778Z,7.97
2018-07-23T19:54:34.198Z,7.50
2018-07-23T19:57:03.585Z,8.07
2018-07-23T19:59:32.993Z,7.00
2018-07-23T20:02:02.400Z,7.10
2018-07-23T20:04:31.783Z,6.90
2018-07-23T20:07:01.171Z,7.40
2018-07-23T20:09:30.548Z,6.93
2018-07-23T20:11:59.959Z,7.27
2018-07-23T20:14:29.336Z,7.67
2018-07-23T20:16:58.482Z,6.90
2018-07-23T20:19:27.878Z,7.30
2018-07-23T20:21:57.252Z,7.70
2018-07-23T20:24:26.645Z,7.23
2018-07-23T20:26:56.032Z,6.93
2018-07-23T20:29:25.163Z,7.35
2018-07-23T20:31:54.563Z,7.40
2018-07-23T20:34:23.963Z,7.60
2018-07-23T20:36:53.365Z,7.77
2018-07-23T20:39:22.752Z,7.03
2018-07-23T20:41:52.166Z,7.73
2018-07-23T20:44:21.384Z,7.42
2018-07-23T20:46:50.470Z,7.90
2018-07-23T20:49:19.864Z,7.63
2018-07-23T20:51:49.255Z,8.63
2018-07-23T20:54:18.657Z,8.10
2018-07-23T20:56:48.125Z,7.90
2018-07-23T20:59:17.431Z,7.63
2018-07-23T21:01:46.814Z,7.10
2018-07-23T21:04:16.208Z,8.00
2018-07-23T21:06:45.609Z,8.43
2018-07-23T21:09:15.012Z,7.03
2018-07-23T21:11:44.400Z,7.70
2018-07-23T21:14:13.783Z,7.30
2018-07-23T21:16:43.167Z,7.47
2018-07-23T21:19:12.559Z,7.57
2018-07-23T21:21:41.952Z,7.67
2018-07-23T21:24:11.352Z,8.27
2018-07-23T21:26:40.734Z,8.57
2018-07-23T21:29:10.135Z,8.00
2018-07-23T21:31:39.527Z,7.63
2018-07-23T21:34:08.947Z,8.20
2018-07-23T21:36:38.340Z,8.67
2018-07-23T21:39:09.660Z,8.10
2018-07-23T21:41:39.071Z,8.07
2018-07-23T21:44:09.555Z,9.10
2018-07-23T21:46:38.940Z,8.97
2018-07-23T21:49:08.328Z,8.37
2018-07-23T21:51:37.719Z,8.23
2018-07-23T21:54:07.354Z,7.53
2018-07-23T21:56:36.747Z,8.40
2018-07-23T21:59:06.148Z,8.07
2018-07-23T22:01:35.532Z,8.53
2018-07-23T22:04:04.928Z,8.20
2018-07-23T22:06:34.310Z,7.80
2018-07-23T22:09:03.923Z,8.10
2018-07-23T22:11:33.348Z,7.73
2018-07-23T22:14:02.730Z,8.30
2018-07-23T22:16:32.104Z,8.77
2018-07-23T22:19:01.497Z,7.77
2018-07-23T22:21:30.865Z,7.83
2018-07-23T22:24:00.416Z,8.53
2018-07-23T22:26:29.822Z,8.10
2018-07-23T22:28:59.206Z,8.97
2018-07-23T22:31:28.583Z,8.60
2018-07-23T22:33:57.975Z,8.17
2018-07-23T22:36:27.364Z,7.65
2018-07-23T22:38:56.739Z,7.90
2018-07-23T22:41:26.124Z,7.87
2018-07-23T22:43:55.516Z,8.13
2018-07-23T22:46:24.638Z,8.30
2018-07-23T22:48:54.015Z,8.47
2018-07-23T22:51:23.147Z,8.30
2018-07-23T22:53:52.528Z,9.10
2018-07-23T22:56:21.953Z,8.60
2018-07-23T22:58:51.332Z,8.33
2018-07-23T23:01:21.051Z,8.20
2018-07-23T23:03:50.434Z,7.47
2018-07-23T23:06:19.819Z,8.23
2018-07-23T23:08:48.944Z,8.07
2018-07-23T23:11:18.355Z,7.93
2018-07-23T23:13:47.730Z,8.07
2018-07-23T23:16:17.136Z,8.55
2018-07-23T23:18:46.504Z,7.90
2018-07-23T23:21:15.895Z,8.48
2018-07-23T23:23:45.255Z,7.40
2018-07-23T23:26:14.641Z,7.83
2018-07-23T23:28:43.754Z,8.43
2018-07-23T23:31:13.147Z,7.93
2018-07-23T23:33:42.524Z,8.40
2018-07-23T23:36:11.899Z,8.53
2018-07-23T23:38:41.340Z,7.77
2018-07-23T23:41:10.475Z,8.60
2018-07-23T23:43:39.895Z,8.40
2018-07-23T23:46:09.283Z,7.50
2018-07-23T23:48:38.666Z,8.60
2018-07-23T23:51:08.052Z,8.93
2018-07-23T23:53:37.431Z,9.07
2018-07-23T23:56:06.857Z,7.33
2018-07-23T23:58:36.231Z,8.80
