createdAt,value
2023-03-29T06:06:53.442Z,3.40
2023-03-29T06:09:58.056Z,3.03
2023-03-29T06:13:01.786Z,3.27
2023-03-29T06:16:06.678Z,3.28
2023-03-29T06:19:13.895Z,3.22
2023-03-29T06:22:19.608Z,2.95
2023-03-29T06:25:25.123Z,3.10
2023-03-29T06:28:28.186Z,3.17
2023-03-29T06:31:31.506Z,3.00
2023-03-29T06:34:36.110Z,3.22
2023-03-29T06:38:04.978Z,2.60
2023-03-29T06:41:26.715Z,3.00
2023-03-29T06:44:42.550Z,2.80
2023-03-29T06:47:54.177Z,2.50
2023-03-29T06:50:57.425Z,3.00
2023-03-29T06:54:06.604Z,3.13
2023-03-29T06:57:15.495Z,3.05
2023-03-29T07:00:48.898Z,3.20
2023-03-29T07:04:05.009Z,3.05
2023-03-29T07:07:20.511Z,2.92
2023-03-29T07:10:33.005Z,3.35
2023-03-29T07:13:58.995Z,3.33
2023-03-29T07:17:02.700Z,3.20
2023-03-29T07:20:14.350Z,3.10
2023-03-29T07:23:22.116Z,3.33
2023-03-29T07:26:28.611Z,2.92
2023-03-29T07:29:33.184Z,2.70
2023-03-29T07:32:36.532Z,2.80
2023-03-29T07:35:59.699Z,2.80
2023-03-29T07:39:06.991Z,2.80
2023-03-29T07:42:11.464Z,3.08
2023-03-29T07:45:17.110Z,2.70
2023-03-29T07:48:33.939Z,3.10
2023-03-29T07:51:41.314Z,2.95
2023-03-29T07:54:48.156Z,3.10
2023-03-29T07:58:07.828Z,2.65
2023-03-29T08:01:17.964Z,2.55
2023-03-29T08:04:41.227Z,3.40
2023-03-29T08:07:52.944Z,2.50
2023-03-29T08:11:31.094Z,2.88
2023-03-29T08:14:38.752Z,2.70
2023-03-29T08:18:09.052Z,2.80
2023-03-29T08:21:14.733Z,2.77
2023-03-29T08:24:23.195Z,2.67
2023-03-29T08:27:31.273Z,2.47
2023-03-29T08:30:35.947Z,2.67
2023-03-29T08:33:44.291Z,2.38
2023-03-29T08:37:05.701Z,2.70
2023-03-29T08:40:22.606Z,2.85
2023-03-29T08:43:44.263Z,2.75
2023-03-29T08:47:26.009Z,2.60
2023-03-29T08:50:43.968Z,2.70
2023-03-29T08:54:04.103Z,2.50
2023-03-29T08:57:33.243Z,2.63
2023-03-29T09:00:54.709Z,2.97
2023-03-29T09:04:09.847Z,2.85
2023-03-29T09:07:33.208Z,2.42
2023-03-29T09:11:02.466Z,3.17
2023-03-29T09:14:13.523Z,2.33
2023-03-29T09:17:41.744Z,2.80
2023-03-29T09:20:57.232Z,2.45
2023-03-29T09:24:29.809Z,2.53
2023-03-29T09:28:19.091Z,2.23
2023-03-29T09:31:35.452Z,3.53
2023-03-29T09:34:54.661Z,2.10
2023-03-29T09:37:58.088Z,2.30
2023-03-29T09:41:21.944Z,2.38
2023-03-29T09:44:35.975Z,2.20
2023-03-29T09:48:11.352Z,2.40
2023-03-29T09:51:19.919Z,2.72
2023-03-29T09:54:23.311Z,2.30
2023-03-29T09:57:52.422Z,2.67
2023-03-29T10:01:02.021Z,2.40
2023-03-29T10:04:11.144Z,2.50
2023-03-29T10:07:20.791Z,2.65
2023-03-29T10:10:33.427Z,2.45
2023-03-29T10:13:46.468Z,2.10
2023-03-29T10:16:58.524Z,2.20
2023-03-29T10:20:04.372Z,2.72
2023-03-29T10:23:10.468Z,2.85
2023-03-29T10:26:26.091Z,2.28
2023-03-29T10:29:38.949Z,2.42
2023-03-29T10:32:42.118Z,2.70
2023-03-29T10:35:47.376Z,2.15
2023-03-29T10:38:52.764Z,2.13
2023-03-29T10:41:56.267Z,2.45
2023-03-29T10:45:00.487Z,2.28
2023-03-29T10:48:08.400Z,2.87
2023-03-29T10:51:14.881Z,2.50
2023-03-29T10:54:24.331Z,2.20
2023-03-29T10:57:59.565Z,2.17
2023-03-29T11:01:03.377Z,2.60
2023-03-29T11:04:45.809Z,2.90
2023-03-29T11:08:23.366Z,2.30
2023-03-29T11:11:36.303Z,2.40
2023-03-29T11:14:53.402Z,2.85
2023-03-29T11:18:01.913Z,2.33
2023-03-29T11:21:34.863Z,2.60
2023-03-29T11:25:08.725Z,2.13
2023-03-29T11:28:14.118Z,2.30
2023-03-29T11:35:21.446Z,2.13
2023-03-29T11:38:45.287Z,2.20
2023-03-29T11:41:52.921Z,2.13
2023-03-29T11:44:59.241Z,2.15
2023-03-29T11:48:15.355Z,2.42
2023-03-29T11:51:26.978Z,2.50
2023-03-29T11:55:03.678Z,2.10
2023-03-29T11:58:19.447Z,2.30
2023-03-29T12:01:52.278Z,2.78
2023-03-29T12:04:59.534Z,2.10
2023-03-29T12:08:21.019Z,2.22
2023-03-29T12:11:27.294Z,2.53
2023-03-29T12:15:04.990Z,2.20
2023-03-29T12:18:37.046Z,2.80
2023-03-29T12:21:42.393Z,2.20
2023-03-29T12:24:47.227Z,2.47
2023-03-29T12:28:23.913Z,2.60
2023-03-29T12:31:52.234Z,2.35
2023-03-29T12:35:22.586Z,2.33
2023-03-29T12:38:45.034Z,2.50
2023-03-29T12:42:22.333Z,2.17
2023-03-29T12:45:50.926Z,2.40
2023-03-29T12:48:59.735Z,2.40
2023-03-29T12:52:09.045Z,3.20
2023-03-29T12:55:35.256Z,2.78
2023-03-29T12:59:09.434Z,2.60
2023-03-29T13:02:23.212Z,2.40
2023-03-29T13:05:37.060Z,2.53
2023-03-29T13:09:01.890Z,2.17
2023-03-29T13:12:11.906Z,2.63
2023-03-29T13:15:16.771Z,2.50
2023-03-29T13:18:45.934Z,2.00
2023-03-29T13:22:07.808Z,2.42
2023-03-29T13:25:38.714Z,2.17
2023-03-29T13:29:18.896Z,2.20
2023-03-29T13:32:21.477Z,2.85
2023-03-29T13:35:41.531Z,2.30
2023-03-29T13:38:48.907Z,2.30
2023-03-29T13:41:54.318Z,2.80
2023-03-29T13:45:16.133Z,2.00
2023-03-29T13:48:29.772Z,2.92
2023-03-29T13:51:39.999Z,2.23
2023-03-29T13:54:52.084Z,2.63
2023-03-29T13:58:39.814Z,2.40
2023-03-29T14:02:00.494Z,2.70
2023-03-29T14:05:07.124Z,2.40
2023-03-29T14:08:25.598Z,2.50
2023-03-29T14:11:30.636Z,2.58
2023-03-29T14:14:33.426Z,2.42
2023-03-29T14:17:37.474Z,2.58
2023-03-29T14:20:44.188Z,3.03
2023-03-29T14:23:54.004Z,2.63
2023-03-29T14:26:56.869Z,2.72
2023-03-29T14:30:00.927Z,2.33
2023-03-29T14:33:05.349Z,2.03
2023-03-29T14:36:16.059Z,2.33
2023-03-29T14:39:22.049Z,2.70
2023-03-29T14:42:27.489Z,2.63
2023-03-29T14:45:30.306Z,2.63
2023-03-29T14:48:33.875Z,2.85
2023-03-29T14:51:37.036Z,2.35
2023-03-29T14:54:41.820Z,2.20
2023-03-29T14:57:44.779Z,1.83
2023-03-29T15:00:50.410Z,2.20
2023-03-29T15:04:08.051Z,2.70
2023-03-29T15:07:11.766Z,2.30
2023-03-29T15:10:19.550Z,2.67
2023-03-29T15:13:24.733Z,7.60
2023-03-29T15:16:30.472Z,4.90
2023-03-29T15:19:33.820Z,3.80
2023-03-29T15:22:37.522Z,3.83
2023-03-29T15:25:54.003Z,3.93
2023-03-29T15:29:08.204Z,3.83
2023-03-29T15:32:21.304Z,3.58
2023-03-29T15:35:25.078Z,3.13
2023-03-29T15:38:40.392Z,3.35
2023-03-29T15:41:48.537Z,3.20
2023-03-29T15:44:55.017Z,3.38
2023-03-29T15:47:57.754Z,3.35
2023-03-29T15:51:04.569Z,3.10
2023-03-29T15:54:09.307Z,3.08
2023-03-29T15:57:16.366Z,2.70
2023-03-29T16:00:21.193Z,3.10
2023-03-29T16:03:24.852Z,3.50
2023-03-29T16:06:28.725Z,3.05
2023-03-29T16:09:31.816Z,2.95
2023-03-29T16:12:37.069Z,3.30
2023-03-29T16:15:41.298Z,2.67
2023-03-29T16:18:44.111Z,2.95
2023-03-29T16:21:48.155Z,2.83
2023-03-29T16:24:50.732Z,2.60
2023-03-29T16:27:53.345Z,2.87
2023-03-29T16:30:55.988Z,2.95
2023-03-29T16:33:58.556Z,2.72
2023-03-29T16:37:02.295Z,2.55
2023-03-29T16:40:07.875Z,3.17
2023-03-29T16:43:17.594Z,3.20
2023-03-29T16:46:21.104Z,3.03
2023-03-29T16:49:24.457Z,3.17
2023-03-29T16:52:27.718Z,2.80
2023-03-29T16:55:30.275Z,2.60
2023-03-29T16:58:33.213Z,2.93
2023-03-29T17:01:36.589Z,2.83
2023-03-29T17:04:39.239Z,2.80
2023-03-29T17:07:43.352Z,2.83
2023-03-29T17:10:46.771Z,2.72
2023-03-29T17:13:50.466Z,2.80
2023-03-29T17:16:53.756Z,2.72
2023-03-29T17:19:56.908Z,3.17
2023-03-29T17:23:00.025Z,3.25
2023-03-29T17:26:05.989Z,2.90
2023-03-29T17:29:09.158Z,3.10
2023-03-29T17:32:12.410Z,2.95
2023-03-29T17:35:15.016Z,3.15
2023-03-29T17:38:17.754Z,2.90
2023-03-29T17:41:21.564Z,3.28
2023-03-29T17:44:24.124Z,3.30
2023-03-29T17:47:26.892Z,3.17
2023-03-29T17:50:31.555Z,2.88
2023-03-29T17:53:34.394Z,2.90
2023-03-29T17:56:38.226Z,3.30
2023-03-29T17:59:42.126Z,3.07
2023-03-29T18:02:47.680Z,3.05
2023-03-29T18:05:52.461Z,3.25
2023-03-29T18:08:58.464Z,3.83
2023-03-29T18:12:01.612Z,3.15
2023-03-29T18:15:06.550Z,4.80
2023-03-29T18:18:10.371Z,4.57
2023-03-29T18:21:15.369Z,3.63
2023-03-29T18:24:18.662Z,3.85
2023-03-29T18:27:22.406Z,4.13
2023-03-29T18:30:25.941Z,5.00
2023-03-29T18:33:30.699Z,4.95
2023-03-29T18:36:35.099Z,5.60
2023-03-29T18:39:41.866Z,4.93
2023-03-29T18:42:45.272Z,5.20
2023-03-29T18:45:48.903Z,5.90
2023-03-29T18:48:53.936Z,6.40
2023-03-29T18:51:58.231Z,5.90
2023-03-29T18:55:03.402Z,5.20
2023-03-29T18:58:08.148Z,6.60
2023-03-29T19:01:13.419Z,6.60
2023-03-29T19:04:16.782Z,6.18
2023-03-29T19:07:22.539Z,7.00
2023-03-29T19:10:28.085Z,7.00
2023-03-29T19:13:31.997Z,7.60
2023-03-29T19:16:37.337Z,7.13
2023-03-29T19:19:41.463Z,8.15
2023-03-29T19:22:45.318Z,8.25
2023-03-29T19:26:01.406Z,7.70
2023-03-29T19:29:09.084Z,7.80
2023-03-29T19:32:14.726Z,7.53
2023-03-29T19:35:19.114Z,7.65
2023-03-29T19:38:25.487Z,7.97
2023-03-29T19:41:28.940Z,7.97
2023-03-29T19:44:32.638Z,7.60
2023-03-29T19:47:36.980Z,7.50
2023-03-29T19:50:46.462Z,7.53
2023-03-29T19:53:50.881Z,7.75
2023-03-29T19:56:57.453Z,7.75
2023-03-29T20:00:01.833Z,8.32
2023-03-29T20:03:15.786Z,7.63
2023-03-29T20:06:20.987Z,8.52
2023-03-29T20:09:25.590Z,7.93
2023-03-29T20:12:28.679Z,7.95
2023-03-29T20:15:31.733Z,8.18
2023-03-29T20:18:35.323Z,8.10
2023-03-29T20:21:39.150Z,8.05
2023-03-29T20:24:41.914Z,8.30
2023-03-29T20:27:45.782Z,9.25
2023-03-29T20:30:51.238Z,8.73
2023-03-29T20:33:55.770Z,7.67
2023-03-29T20:37:00.992Z,8.23
2023-03-29T20:40:05.542Z,7.60
2023-03-29T20:43:13.528Z,7.88
2023-03-29T20:46:18.538Z,7.78
2023-03-29T20:49:26.549Z,7.27
2023-03-29T20:52:29.247Z,7.80
2023-03-29T20:55:38.187Z,7.10
2023-03-29T20:58:42.261Z,7.60
2023-03-29T21:01:45.094Z,7.50
2023-03-29T21:04:53.597Z,6.80
2023-03-29T21:07:57.069Z,7.95
2023-03-29T21:10:59.610Z,8.10
2023-03-29T21:14:02.716Z,7.53
2023-03-29T21:17:05.366Z,7.32
2023-03-29T21:20:11.187Z,7.53
2023-03-29T21:23:13.862Z,7.38
2023-03-29T21:26:16.580Z,7.35
2023-03-29T21:29:19.500Z,6.82
2023-03-29T21:32:22.066Z,6.70
2023-03-29T21:35:25.112Z,6.67
2023-03-29T21:38:28.600Z,6.80
2023-03-29T21:41:31.508Z,6.95
2023-03-29T21:44:34.519Z,7.15
2023-03-29T21:47:37.807Z,7.47
2023-03-29T21:50:40.463Z,9.57
2023-03-29T21:53:43.568Z,6.18
2023-03-29T21:56:47.834Z,7.00
2023-03-29T21:59:50.505Z,6.75
2023-03-29T22:02:53.193Z,6.70
2023-03-29T22:06:03.363Z,6.43
2023-03-29T22:09:06.722Z,6.70
2023-03-29T22:12:10.154Z,7.03
2023-03-29T22:15:12.786Z,7.00
2023-03-29T22:18:15.612Z,6.43
2023-03-29T22:21:24.202Z,6.60
2023-03-29T22:24:29.030Z,6.32
2023-03-29T22:27:31.729Z,6.45
2023-03-29T22:30:34.348Z,6.90
2023-03-29T22:33:37.599Z,6.43
2023-03-29T22:36:40.702Z,6.00
2023-03-29T22:39:43.703Z,6.10
2023-03-29T22:42:46.400Z,6.47
2023-03-29T22:45:49.143Z,6.28
2023-03-29T22:48:52.481Z,6.68
2023-03-29T22:51:55.926Z,6.43
2023-03-29T22:54:58.581Z,6.55
2023-03-29T22:58:01.172Z,6.30
2023-03-29T23:01:07.409Z,6.32
2023-03-29T23:04:10.897Z,7.30
2023-03-29T23:07:13.571Z,6.20
2023-03-29T23:10:16.412Z,5.95
2023-03-29T23:13:29.581Z,6.50
2023-03-29T23:16:32.446Z,6.13
2023-03-29T23:19:35.034Z,6.45
2023-03-29T23:22:39.715Z,6.10
2023-03-29T23:25:46.626Z,5.70
2023-03-29T23:28:51.562Z,6.07
2023-03-29T23:31:56.919Z,5.72
2023-03-29T23:35:00.209Z,6.20
2023-03-29T23:38:03.587Z,6.10
2023-03-29T23:41:10.911Z,5.88
2023-03-29T23:44:13.682Z,6.03
2023-03-29T23:47:16.750Z,5.75
2023-03-29T23:50:19.690Z,5.78
2023-03-29T23:53:22.260Z,5.50
2023-03-29T23:56:25.248Z,5.75
2023-03-29T23:59:29.982Z,6.15
