createdAt,value
2022-12-26T00:00:27.397Z,0.00
2022-12-26T00:01:27.359Z,0.00
2022-12-26T00:02:27.577Z,0.00
2022-12-26T00:03:27.416Z,0.00
2022-12-26T00:04:51.068Z,0.00
2022-12-26T00:05:28.313Z,0.00
2022-12-26T00:06:27.384Z,0.00
2022-12-26T00:07:27.285Z,0.00
2022-12-26T00:08:27.250Z,0.00
2022-12-26T00:09:27.245Z,0.00
2022-12-26T00:10:27.312Z,0.00
2022-12-26T00:11:27.227Z,0.00
2022-12-26T00:12:27.204Z,0.00
2022-12-26T00:13:38.169Z,0.00
2022-12-26T00:14:28.184Z,0.00
2022-12-26T00:15:27.195Z,0.00
2022-12-26T00:16:27.302Z,0.00
2022-12-26T00:17:27.151Z,0.00
2022-12-26T00:18:27.187Z,0.00
2022-12-26T00:19:27.138Z,0.00
2022-12-26T00:20:27.113Z,0.00
2022-12-26T00:21:27.144Z,0.00
2022-12-26T00:22:27.096Z,0.00
2022-12-26T00:23:27.083Z,0.00
2022-12-26T00:24:27.078Z,0.00
2022-12-26T00:25:27.073Z,0.00
2022-12-26T00:26:27.093Z,0.00
2022-12-26T00:27:27.048Z,0.00
2022-12-26T00:28:27.041Z,0.00
2022-12-26T00:29:27.031Z,0.00
2022-12-26T00:30:27.003Z,0.00
2022-12-26T00:31:27.002Z,0.00
2022-12-26T00:32:27.003Z,0.00
2022-12-26T00:33:26.975Z,0.00
2022-12-26T00:34:26.983Z,0.00
2022-12-26T00:35:26.947Z,0.00
2022-12-26T00:36:26.976Z,0.00
2022-12-26T00:37:26.929Z,0.00
2022-12-26T00:38:26.911Z,0.00
2022-12-26T00:39:26.911Z,0.00
2022-12-26T00:40:26.889Z,0.00
2022-12-26T00:41:26.906Z,0.00
2022-12-26T00:42:26.901Z,0.00
2022-12-26T00:43:26.858Z,0.00
2022-12-26T00:44:26.874Z,0.00
2022-12-26T00:45:26.856Z,0.00
2022-12-26T00:46:26.904Z,0.00
2022-12-26T00:47:26.820Z,0.00
2022-12-26T00:48:26.809Z,0.00
2022-12-26T00:49:26.817Z,0.00
2022-12-26T00:50:32.629Z,0.00
2022-12-26T00:51:26.798Z,0.00
2022-12-26T00:52:26.762Z,0.00
2022-12-26T00:53:26.747Z,0.00
2022-12-26T00:54:26.731Z,0.00
2022-12-26T00:55:26.732Z,0.00
2022-12-26T00:56:26.727Z,0.00
2022-12-26T00:57:26.703Z,0.00
2022-12-26T00:58:26.706Z,0.00
2022-12-26T00:59:26.706Z,0.00
2022-12-26T01:00:26.660Z,0.00
2022-12-26T01:01:26.813Z,0.00
2022-12-26T01:02:26.853Z,0.00
2022-12-26T01:03:26.683Z,0.00
2022-12-26T01:04:26.631Z,0.00
2022-12-26T01:05:26.606Z,0.00
2022-12-26T01:06:26.598Z,0.00
2022-12-26T01:07:26.611Z,0.00
2022-12-26T01:08:26.568Z,0.00
2022-12-26T01:09:26.566Z,0.00
2022-12-26T01:10:26.570Z,0.00
2022-12-26T01:11:26.535Z,0.00
2022-12-26T01:12:26.524Z,0.00
2022-12-26T01:13:26.532Z,0.00
2022-12-26T01:14:26.561Z,0.00
2022-12-26T01:15:26.516Z,0.00
2022-12-26T01:16:26.536Z,0.00
2022-12-26T01:17:26.468Z,0.00
2022-12-26T01:18:26.458Z,0.00
2022-12-26T01:19:26.468Z,0.00
2022-12-26T01:20:26.458Z,0.00
2022-12-26T01:21:26.428Z,0.00
2022-12-26T01:22:26.442Z,0.00
2022-12-26T01:23:26.401Z,0.00
2022-12-26T01:24:26.388Z,0.00
2022-12-26T01:25:26.378Z,0.00
2022-12-26T01:26:26.372Z,0.00
2022-12-26T01:27:26.390Z,0.00
2022-12-26T01:28:26.387Z,0.00
2022-12-26T01:29:26.347Z,0.00
2022-12-26T01:30:26.353Z,0.00
2022-12-26T01:31:26.367Z,0.00
2022-12-26T01:32:26.308Z,0.00
2022-12-26T01:33:26.312Z,0.00
2022-12-26T01:34:26.281Z,0.00
2022-12-26T01:35:26.272Z,0.00
2022-12-26T01:36:26.282Z,0.00
2022-12-26T01:37:26.295Z,0.00
2022-12-26T01:38:26.247Z,0.00
2022-12-26T01:39:26.219Z,0.00
2022-12-26T01:40:26.209Z,0.00
2022-12-26T01:41:26.197Z,0.00
2022-12-26T01:42:32.149Z,0.00
2022-12-26T01:43:26.195Z,0.00
2022-12-26T01:44:26.193Z,0.00
2022-12-26T01:45:26.208Z,0.00
2022-12-26T01:46:26.245Z,0.00
2022-12-26T01:47:26.153Z,0.00
2022-12-26T01:48:26.122Z,0.00
2022-12-26T01:49:26.134Z,0.00
2022-12-26T01:50:26.109Z,0.00
2022-12-26T01:51:26.086Z,0.00
2022-12-26T01:52:26.076Z,0.00
2022-12-26T01:53:26.071Z,0.00
2022-12-26T01:54:40.857Z,0.00
2022-12-26T01:55:27.091Z,0.00
2022-12-26T01:56:26.027Z,0.00
2022-12-26T01:57:26.024Z,0.00
2022-12-26T01:58:26.015Z,0.00
2022-12-26T01:59:26.032Z,0.00
2022-12-26T02:00:26.089Z,0.00
2022-12-26T02:01:26.211Z,0.00
2022-12-26T02:02:26.177Z,0.00
2022-12-26T02:03:26.033Z,0.00
2022-12-26T02:04:25.955Z,0.00
2022-12-26T02:05:25.925Z,0.00
2022-12-26T02:06:25.936Z,0.00
2022-12-26T02:07:25.903Z,0.00
2022-12-26T02:08:26.114Z,0.00
2022-12-26T02:09:25.884Z,0.00
2022-12-26T02:10:25.891Z,0.00
2022-12-26T02:11:25.871Z,0.00
2022-12-26T02:12:36.540Z,0.00
2022-12-26T02:13:26.842Z,0.00
2022-12-26T02:14:33.911Z,0.00
2022-12-26T02:15:25.841Z,0.00
2022-12-26T02:16:25.908Z,0.00
2022-12-26T02:17:25.796Z,0.00
2022-12-26T02:18:25.803Z,0.00
2022-12-26T02:19:25.810Z,0.00
2022-12-26T02:20:25.834Z,0.00
2022-12-26T02:21:25.792Z,0.00
2022-12-26T02:22:25.760Z,0.00
2022-12-26T02:23:25.750Z,0.00
2022-12-26T02:24:25.751Z,0.00
2022-12-26T02:25:25.719Z,0.00
2022-12-26T02:26:25.692Z,0.00
2022-12-26T02:27:25.771Z,0.00
2022-12-26T02:28:25.668Z,0.00
2022-12-26T02:29:25.680Z,0.00
2022-12-26T02:30:25.645Z,0.00
2022-12-26T02:31:25.695Z,0.00
2022-12-26T02:32:25.641Z,0.00
2022-12-26T02:33:25.610Z,0.00
2022-12-26T02:34:25.650Z,0.00
2022-12-26T02:35:25.601Z,0.00
2022-12-26T02:36:25.579Z,0.00
2022-12-26T02:37:25.586Z,0.00
2022-12-26T02:38:25.627Z,0.00
2022-12-26T02:39:44.528Z,0.00
2022-12-26T02:40:26.526Z,0.00
2022-12-26T02:41:25.534Z,0.00
2022-12-26T02:42:25.522Z,0.00
2022-12-26T02:43:25.550Z,0.00
2022-12-26T02:44:25.524Z,0.00
2022-12-26T02:45:25.480Z,0.00
2022-12-26T02:46:25.568Z,0.00
2022-12-26T02:47:25.455Z,0.00
2022-12-26T02:48:25.463Z,0.00
2022-12-26T02:49:25.437Z,0.00
2022-12-26T02:50:25.433Z,0.00
2022-12-26T02:51:25.667Z,0.00
2022-12-26T02:52:25.424Z,0.00
2022-12-26T02:53:25.419Z,0.00
2022-12-26T02:54:25.508Z,0.00
2022-12-26T02:55:25.387Z,0.00
2022-12-26T02:56:25.354Z,0.00
2022-12-26T02:57:25.394Z,0.00
2022-12-26T02:58:25.355Z,0.00
2022-12-26T02:59:55.468Z,0.00
2022-12-26T03:00:26.312Z,0.00
2022-12-26T03:01:25.423Z,0.00
2022-12-26T03:02:25.540Z,0.00
2022-12-26T03:03:25.351Z,0.00
2022-12-26T03:04:25.270Z,0.00
2022-12-26T03:05:25.255Z,0.00
2022-12-26T03:06:25.248Z,0.00
2022-12-26T03:07:25.234Z,0.00
2022-12-26T03:08:25.223Z,0.00
2022-12-26T03:09:25.229Z,0.00
2022-12-26T03:10:25.233Z,0.00
2022-12-26T03:11:25.193Z,0.00
2022-12-26T03:12:25.185Z,0.00
2022-12-26T03:13:25.162Z,0.00
2022-12-26T03:14:25.281Z,0.00
2022-12-26T03:15:25.275Z,0.00
2022-12-26T03:16:25.176Z,0.00
2022-12-26T03:17:25.118Z,0.00
2022-12-26T03:18:59.200Z,0.00
2022-12-26T03:19:26.181Z,0.00
2022-12-26T03:20:25.140Z,0.00
2022-12-26T03:21:25.078Z,0.00
2022-12-26T03:22:25.073Z,0.00
2022-12-26T03:23:25.046Z,0.00
2022-12-26T03:24:25.051Z,0.00
2022-12-26T03:25:25.031Z,0.00
2022-12-26T03:26:25.045Z,0.00
2022-12-26T03:27:25.002Z,0.00
2022-12-26T03:28:24.989Z,0.00
2022-12-26T03:29:24.982Z,0.00
2022-12-26T03:30:25.046Z,0.00
2022-12-26T03:31:24.999Z,0.00
2022-12-26T03:32:24.947Z,0.00
2022-12-26T03:33:25.022Z,0.00
2022-12-26T03:34:24.920Z,0.00
2022-12-26T03:35:24.912Z,0.00
2022-12-26T03:36:24.904Z,0.00
2022-12-26T03:37:24.906Z,0.00
2022-12-26T03:38:25.921Z,0.00
2022-12-26T03:39:24.883Z,0.00
2022-12-26T03:40:24.862Z,0.00
2022-12-26T03:41:24.857Z,0.00
2022-12-26T03:42:25.846Z,0.00
2022-12-26T03:43:24.818Z,0.00
2022-12-26T03:44:24.825Z,0.00
2022-12-26T03:45:24.789Z,0.00
2022-12-26T03:46:24.848Z,0.00
2022-12-26T03:47:24.802Z,0.00
2022-12-26T03:48:24.806Z,0.00
2022-12-26T03:49:24.803Z,0.00
2022-12-26T03:50:24.775Z,0.00
2022-12-26T03:51:24.735Z,0.00
2022-12-26T03:52:24.735Z,0.00
2022-12-26T03:53:24.710Z,0.00
2022-12-26T03:54:24.759Z,0.00
2022-12-26T03:55:24.684Z,0.00
2022-12-26T03:56:24.679Z,0.00
2022-12-26T03:57:24.685Z,0.00
2022-12-26T03:58:24.654Z,0.00
2022-12-26T03:59:24.646Z,0.00
2022-12-26T04:00:24.633Z,0.00
2022-12-26T04:01:24.772Z,0.00
2022-12-26T04:02:24.777Z,0.00
2022-12-26T04:03:24.614Z,0.00
2022-12-26T04:04:24.600Z,0.00
2022-12-26T04:05:24.576Z,0.00
2022-12-26T04:06:24.566Z,0.00
2022-12-26T04:07:24.601Z,0.00
2022-12-26T04:08:24.539Z,0.00
2022-12-26T04:09:24.524Z,0.00
2022-12-26T04:10:24.556Z,0.00
2022-12-26T04:11:24.581Z,0.00
2022-12-26T04:12:24.595Z,0.00
2022-12-26T04:13:24.477Z,0.00
2022-12-26T04:14:24.474Z,0.00
2022-12-26T04:15:24.515Z,0.00
2022-12-26T04:16:24.543Z,0.00
2022-12-26T04:17:24.427Z,0.00
2022-12-26T04:18:24.418Z,0.00
2022-12-26T04:19:24.521Z,0.00
2022-12-26T04:20:24.408Z,0.00
2022-12-26T04:21:24.383Z,0.00
2022-12-26T04:22:24.402Z,0.00
2022-12-26T04:23:24.393Z,0.00
2022-12-26T04:24:24.373Z,0.00
2022-12-26T04:25:48.710Z,0.00
2022-12-26T04:26:25.353Z,0.00
2022-12-26T04:27:24.339Z,0.00
2022-12-26T04:28:24.303Z,0.00
2022-12-26T04:29:24.300Z,0.00
2022-12-26T04:30:24.294Z,0.00
2022-12-26T04:31:24.401Z,0.00
2022-12-26T04:32:24.265Z,0.00
2022-12-26T04:33:24.319Z,0.00
2022-12-26T04:34:24.419Z,0.00
2022-12-26T04:35:24.289Z,0.00
2022-12-26T04:36:24.237Z,0.00
2022-12-26T04:37:24.212Z,0.00
2022-12-26T04:38:24.214Z,0.00
2022-12-26T04:39:24.197Z,0.00
2022-12-26T04:40:24.179Z,0.00
2022-12-26T04:41:24.175Z,0.00
2022-12-26T04:42:24.291Z,0.00
2022-12-26T04:43:46.639Z,0.00
2022-12-26T04:44:25.157Z,0.00
2022-12-26T04:45:24.160Z,0.00
2022-12-26T04:46:24.196Z,0.00
2022-12-26T04:47:24.089Z,0.00
2022-12-26T04:48:24.085Z,0.00
2022-12-26T04:49:24.088Z,0.00
2022-12-26T04:50:24.071Z,0.00
2022-12-26T04:51:24.064Z,0.00
2022-12-26T04:52:24.029Z,0.00
2022-12-26T04:53:24.029Z,0.00
2022-12-26T04:54:24.028Z,0.00
2022-12-26T04:55:24.023Z,0.00
2022-12-26T04:56:24.027Z,0.00
2022-12-26T04:57:24.042Z,0.00
2022-12-26T04:58:23.978Z,0.00
2022-12-26T04:59:23.964Z,0.00
2022-12-26T05:00:23.967Z,0.00
2022-12-26T05:01:24.037Z,0.00
2022-12-26T05:02:24.010Z,0.00
2022-12-26T05:03:23.979Z,0.00
2022-12-26T05:04:23.892Z,0.00
2022-12-26T05:05:23.889Z,0.00
2022-12-26T05:06:23.890Z,0.00
2022-12-26T05:07:23.869Z,0.00
2022-12-26T05:08:23.850Z,0.00
2022-12-26T05:09:23.835Z,0.00
2022-12-26T05:10:23.852Z,0.00
2022-12-26T05:11:23.834Z,0.00
2022-12-26T05:12:23.837Z,0.00
2022-12-26T05:13:23.798Z,0.00
2022-12-26T05:14:23.796Z,0.00
2022-12-26T05:15:23.777Z,0.00
2022-12-26T05:16:23.782Z,0.00
2022-12-26T05:17:23.753Z,0.00
2022-12-26T05:18:23.759Z,0.00
2022-12-26T05:19:23.723Z,0.00
2022-12-26T05:20:23.841Z,0.00
2022-12-26T05:21:23.717Z,0.00
2022-12-26T05:22:23.710Z,0.00
2022-12-26T05:23:23.684Z,0.00
2022-12-26T05:24:23.675Z,0.00
2022-12-26T05:25:23.655Z,0.00
2022-12-26T05:26:23.672Z,0.00
2022-12-26T05:27:23.631Z,0.00
2022-12-26T05:28:23.648Z,0.00
2022-12-26T05:29:23.622Z,0.00
2022-12-26T05:30:23.632Z,0.00
2022-12-26T05:31:23.739Z,0.00
2022-12-26T05:32:23.569Z,0.00
2022-12-26T05:33:23.562Z,0.00
2022-12-26T05:34:23.554Z,0.00
2022-12-26T05:35:23.561Z,0.00
2022-12-26T05:36:23.578Z,0.00
2022-12-26T05:37:23.526Z,0.00
2022-12-26T05:38:23.507Z,0.00
2022-12-26T05:39:23.503Z,0.00
2022-12-26T05:40:23.487Z,0.00
2022-12-26T05:41:23.534Z,0.00
2022-12-26T05:42:23.463Z,0.00
2022-12-26T05:43:23.454Z,0.00
2022-12-26T05:44:23.440Z,0.00
2022-12-26T05:45:23.442Z,0.00
2022-12-26T05:46:23.562Z,0.00
2022-12-26T05:47:23.404Z,0.00
2022-12-26T05:48:23.417Z,0.00
2022-12-26T05:49:23.403Z,0.00
2022-12-26T05:50:23.385Z,0.00
2022-12-26T05:51:23.366Z,0.00
2022-12-26T05:52:23.354Z,0.00
2022-12-26T05:53:23.363Z,0.00
2022-12-26T05:54:23.340Z,0.00
2022-12-26T05:55:23.343Z,0.00
2022-12-26T05:56:23.355Z,0.00
2022-12-26T05:57:23.290Z,0.00
2022-12-26T05:58:23.300Z,0.00
2022-12-26T05:59:23.274Z,0.00
2022-12-26T06:00:23.277Z,0.00
2022-12-26T06:01:23.288Z,0.00
2022-12-26T06:02:23.515Z,0.00
2022-12-26T06:03:23.275Z,0.00
2022-12-26T06:04:23.233Z,0.00
2022-12-26T06:05:23.230Z,0.00
2022-12-26T06:06:23.191Z,0.00
2022-12-26T06:07:23.186Z,0.00
2022-12-26T06:08:23.173Z,0.00
2022-12-26T06:09:23.161Z,0.00
2022-12-26T06:10:23.169Z,0.00
2022-12-26T06:11:23.142Z,0.00
2022-12-26T06:12:23.122Z,0.00
2022-12-26T06:13:23.112Z,0.00
2022-12-26T06:14:23.141Z,0.00
2022-12-26T06:15:23.117Z,0.00
2022-12-26T06:16:23.210Z,0.00
2022-12-26T06:17:23.068Z,0.00
2022-12-26T06:18:23.104Z,0.00
2022-12-26T06:19:23.050Z,0.00
2022-12-26T06:20:23.060Z,0.00
2022-12-26T06:21:23.017Z,0.00
2022-12-26T06:22:23.033Z,0.00
2022-12-26T06:23:23.008Z,0.00
2022-12-26T06:24:22.991Z,0.00
2022-12-26T06:25:22.970Z,0.00
2022-12-26T06:26:22.996Z,0.00
2022-12-26T06:27:22.950Z,0.00
2022-12-26T06:28:22.965Z,0.00
2022-12-26T06:29:22.932Z,0.00
2022-12-26T06:30:22.916Z,0.00
2022-12-26T06:31:23.094Z,0.00
2022-12-26T06:32:22.919Z,0.00
2022-12-26T06:33:22.914Z,0.00
2022-12-26T06:34:22.889Z,0.00
2022-12-26T06:35:22.867Z,0.00
2022-12-26T06:36:22.890Z,0.00
2022-12-26T06:37:22.847Z,0.00
2022-12-26T06:38:22.840Z,0.00
2022-12-26T06:39:22.845Z,0.00
2022-12-26T06:40:22.813Z,0.00
2022-12-26T06:41:22.828Z,0.00
2022-12-26T06:42:22.788Z,0.00
2022-12-26T06:43:22.788Z,0.00
2022-12-26T06:44:22.762Z,0.00
2022-12-26T06:45:22.757Z,0.00
2022-12-26T06:46:22.833Z,0.00
2022-12-26T06:47:22.771Z,0.00
2022-12-26T06:48:22.737Z,0.00
2022-12-26T06:49:27.396Z,0.00
2022-12-26T06:50:23.710Z,0.00
2022-12-26T06:51:22.682Z,0.00
2022-12-26T06:52:22.692Z,0.00
2022-12-26T06:53:22.693Z,0.00
2022-12-26T06:54:22.677Z,0.00
2022-12-26T06:55:22.632Z,4.00
2022-12-26T06:56:22.633Z,4.00
2022-12-26T06:57:22.693Z,0.00
2022-12-26T06:58:22.631Z,4.00
2022-12-26T06:59:22.609Z,4.00
2022-12-26T07:00:22.702Z,4.00
2022-12-26T07:01:22.724Z,8.00
2022-12-26T07:02:22.633Z,8.00
2022-12-26T07:03:22.577Z,4.00
2022-12-26T07:04:22.533Z,8.00
2022-12-26T07:05:22.528Z,12.00
2022-12-26T07:06:22.548Z,12.00
2022-12-26T07:07:22.545Z,12.00
2022-12-26T07:08:22.643Z,12.00
2022-12-26T07:09:24.135Z,16.00
2022-12-26T07:10:22.464Z,20.00
2022-12-26T07:11:22.486Z,20.00
2022-12-26T07:12:22.461Z,24.00
2022-12-26T07:13:22.429Z,24.00
2022-12-26T07:14:22.417Z,28.00
2022-12-26T07:15:22.406Z,32.00
2022-12-26T07:16:22.435Z,32.00
2022-12-26T07:17:22.415Z,32.00
2022-12-26T07:18:22.373Z,40.00
2022-12-26T07:19:22.366Z,48.00
2022-12-26T07:20:22.380Z,52.00
2022-12-26T07:21:22.340Z,48.00
2022-12-26T07:22:22.368Z,48.00
2022-12-26T07:23:22.317Z,48.00
2022-12-26T07:24:22.317Z,56.00
2022-12-26T07:25:22.291Z,60.00
2022-12-26T07:26:22.294Z,68.00
2022-12-26T07:27:22.302Z,72.00
2022-12-26T07:28:22.290Z,84.00
2022-12-26T07:29:22.245Z,88.00
2022-12-26T07:30:22.235Z,100.00
2022-12-26T07:31:22.375Z,100.00
2022-12-26T07:32:22.253Z,96.00
2022-12-26T07:33:22.218Z,96.00
2022-12-26T07:34:26.400Z,100.00
2022-12-26T07:35:23.196Z,112.00
2022-12-26T07:36:22.187Z,124.00
2022-12-26T07:37:22.160Z,112.00
2022-12-26T07:38:22.196Z,100.00
2022-12-26T07:39:22.147Z,100.00
2022-12-26T07:40:22.125Z,112.00
2022-12-26T07:41:22.120Z,104.00
2022-12-26T07:42:22.099Z,100.00
2022-12-26T07:43:22.112Z,104.00
2022-12-26T07:44:22.077Z,88.00
2022-12-26T07:45:22.089Z,76.00
2022-12-26T07:46:22.183Z,64.00
2022-12-26T07:47:22.047Z,64.00
2022-12-26T07:48:22.073Z,64.00
2022-12-26T07:49:22.027Z,60.00
2022-12-26T07:50:22.013Z,48.00
2022-12-26T07:51:22.028Z,40.00
2022-12-26T07:52:21.987Z,40.00
2022-12-26T07:53:21.980Z,44.00
2022-12-26T07:54:22.011Z,60.00
2022-12-26T07:55:21.971Z,80.00
2022-12-26T07:56:21.978Z,88.00
2022-12-26T07:57:47.437Z,92.00
2022-12-26T07:58:22.918Z,92.00
2022-12-26T07:59:21.946Z,80.00
2022-12-26T08:00:21.900Z,60.00
2022-12-26T08:01:22.046Z,48.00
2022-12-26T08:02:22.197Z,52.00
2022-12-26T08:03:22.216Z,64.00
2022-12-26T08:04:21.856Z,76.00
2022-12-26T08:05:21.843Z,72.00
2022-12-26T08:06:21.884Z,64.00
2022-12-26T08:07:21.907Z,68.00
2022-12-26T08:08:21.815Z,72.00
2022-12-26T08:09:21.821Z,68.00
2022-12-26T08:10:21.800Z,64.00
2022-12-26T08:11:21.789Z,56.00
2022-12-26T08:12:21.778Z,48.00
2022-12-26T08:13:21.770Z,44.00
2022-12-26T08:14:21.744Z,48.00
2022-12-26T08:15:31.394Z,48.00
2022-12-26T08:16:21.925Z,48.00
2022-12-26T08:17:21.786Z,48.00
2022-12-26T08:18:21.696Z,52.00
2022-12-26T08:19:21.714Z,60.00
2022-12-26T08:20:21.708Z,72.00
2022-12-26T08:21:21.679Z,108.00
2022-12-26T08:22:21.651Z,140.00
2022-12-26T08:23:21.663Z,148.00
2022-12-26T08:24:21.635Z,132.00
2022-12-26T08:25:22.062Z,148.00
2022-12-26T08:26:21.621Z,188.00
2022-12-26T08:27:21.596Z,200.00
2022-12-26T08:28:21.600Z,168.00
2022-12-26T08:29:21.597Z,140.00
2022-12-26T08:30:21.577Z,156.00
2022-12-26T08:31:21.689Z,192.00
2022-12-26T08:32:21.535Z,256.00
2022-12-26T08:33:21.522Z,292.00
2022-12-26T08:34:21.526Z,276.00
2022-12-26T08:35:21.529Z,272.00
2022-12-26T08:36:21.496Z,292.00
2022-12-26T08:37:21.472Z,296.00
2022-12-26T08:38:21.489Z,288.00
2022-12-26T08:39:21.457Z,268.00
2022-12-26T08:40:41.414Z,208.00
2022-12-26T08:41:22.436Z,172.00
2022-12-26T08:42:21.440Z,172.00
2022-12-26T08:43:34.792Z,164.00
2022-12-26T08:44:27.357Z,208.00
2022-12-26T08:45:22.384Z,228.00
2022-12-26T08:46:21.485Z,236.00
2022-12-26T08:47:21.382Z,236.00
2022-12-26T08:48:21.413Z,216.00
2022-12-26T08:49:21.345Z,188.00
2022-12-26T08:50:21.321Z,168.00
2022-12-26T08:51:21.314Z,180.00
2022-12-26T08:52:21.315Z,212.00
2022-12-26T08:53:21.361Z,216.00
2022-12-26T08:54:21.331Z,192.00
2022-12-26T08:55:21.270Z,180.00
2022-12-26T08:56:21.264Z,204.00
2022-12-26T08:57:21.254Z,220.00
2022-12-26T08:58:21.322Z,228.00
2022-12-26T08:59:21.259Z,228.00
2022-12-26T09:00:21.226Z,224.00
2022-12-26T09:01:21.399Z,240.00
2022-12-26T09:02:21.459Z,268.00
2022-12-26T09:03:21.245Z,308.00
2022-12-26T09:04:21.187Z,328.00
2022-12-26T09:05:21.151Z,332.00
2022-12-26T09:06:21.195Z,348.00
2022-12-26T09:07:21.137Z,404.00
2022-12-26T09:08:21.126Z,500.00
2022-12-26T09:09:21.118Z,576.00
2022-12-26T09:10:21.196Z,632.00
2022-12-26T09:11:21.231Z,728.00
2022-12-26T09:12:21.260Z,808.00
2022-12-26T09:13:21.074Z,748.00
2022-12-26T09:14:21.076Z,672.00
2022-12-26T09:15:21.044Z,592.00
2022-12-26T09:16:21.112Z,488.00
2022-12-26T09:17:21.038Z,448.00
2022-12-26T09:18:21.035Z,400.00
2022-12-26T09:19:21.014Z,356.00
2022-12-26T09:20:20.982Z,320.00
2022-12-26T09:21:20.981Z,244.00
2022-12-26T09:22:20.975Z,200.00
2022-12-26T09:23:20.991Z,228.00
2022-12-26T09:24:20.966Z,260.00
2022-12-26T09:25:20.947Z,276.00
2022-12-26T09:26:21.022Z,420.00
2022-12-26T09:27:20.953Z,592.00
2022-12-26T09:28:20.895Z,676.00
2022-12-26T09:29:20.886Z,760.00
2022-12-26T09:30:20.938Z,832.00
2022-12-26T09:31:20.928Z,816.00
2022-12-26T09:32:20.867Z,704.00
2022-12-26T09:33:20.859Z,692.00
2022-12-26T09:34:20.829Z,692.00
2022-12-26T09:35:20.839Z,704.00
2022-12-26T09:36:20.834Z,616.00
2022-12-26T09:37:20.844Z,556.00
2022-12-26T09:38:20.822Z,520.00
2022-12-26T09:39:20.849Z,600.00
2022-12-26T09:40:20.779Z,800.00
2022-12-26T09:41:20.747Z,968.00
2022-12-26T09:42:20.740Z,968.00
2022-12-26T09:43:20.733Z,900.00
2022-12-26T09:44:20.767Z,968.00
2022-12-26T09:45:20.739Z,992.00
2022-12-26T09:46:20.771Z,944.00
2022-12-26T09:47:20.756Z,1008.00
2022-12-26T09:48:20.676Z,980.00
2022-12-26T09:49:20.687Z,1012.00
2022-12-26T09:50:20.647Z,1044.00
2022-12-26T09:51:20.648Z,1040.00
2022-12-26T09:52:20.625Z,1120.00
2022-12-26T09:53:20.648Z,1224.00
2022-12-26T09:54:20.612Z,1420.00
2022-12-26T09:55:20.629Z,1636.00
2022-12-26T09:57:01.206Z,1920.00
2022-12-26T09:57:21.565Z,2204.00
2022-12-26T09:58:20.604Z,2340.00
2022-12-26T09:59:20.545Z,2252.00
2022-12-26T10:00:20.536Z,2208.00
2022-12-26T10:01:20.736Z,2008.00
2022-12-26T10:02:20.731Z,1776.00
2022-12-26T10:03:20.505Z,1888.00
2022-12-26T10:04:26.599Z,2132.00
2022-12-26T10:05:21.496Z,2288.00
2022-12-26T10:06:20.491Z,2112.00
2022-12-26T10:07:20.452Z,1804.00
2022-12-26T10:08:20.466Z,1284.00
2022-12-26T10:09:20.479Z,896.00
2022-12-26T10:10:20.431Z,824.00
2022-12-26T10:11:20.419Z,940.00
2022-12-26T10:12:20.426Z,972.00
2022-12-26T10:13:20.391Z,1088.00
2022-12-26T10:14:22.023Z,1256.00
2022-12-26T10:15:20.373Z,1208.00
2022-12-26T10:16:20.383Z,1388.00
2022-12-26T10:17:20.369Z,1624.00
2022-12-26T10:18:20.350Z,1584.00
2022-12-26T10:19:20.322Z,1564.00
2022-12-26T10:20:20.346Z,1264.00
2022-12-26T10:21:20.358Z,1348.00
2022-12-26T10:22:20.311Z,1504.00
2022-12-26T10:23:20.327Z,1764.00
2022-12-26T10:24:20.262Z,1972.00
2022-12-26T10:25:20.295Z,2096.00
2022-12-26T10:26:20.248Z,2136.00
2022-12-26T10:27:20.276Z,2100.00
2022-12-26T10:28:20.245Z,2168.00
2022-12-26T10:29:20.237Z,2284.00
2022-12-26T10:30:20.365Z,2452.00
2022-12-26T10:31:20.204Z,2592.00
2022-12-26T10:32:25.958Z,2804.00
2022-12-26T10:33:21.189Z,3020.00
2022-12-26T10:34:20.181Z,2984.00
2022-12-26T10:35:20.175Z,2872.00
2022-12-26T10:36:20.131Z,2788.00
2022-12-26T10:37:20.120Z,2756.00
2022-12-26T10:38:25.618Z,2728.00
2022-12-26T10:39:21.118Z,2724.00
2022-12-26T10:40:20.190Z,2708.00
2022-12-26T10:41:20.072Z,2648.00
2022-12-26T10:42:20.061Z,2604.00
2022-12-26T10:43:20.049Z,2596.00
2022-12-26T10:44:25.584Z,2608.00
2022-12-26T10:45:21.060Z,2628.00
2022-12-26T10:46:20.055Z,2664.00
2022-12-26T10:47:20.008Z,2728.00
2022-12-26T10:48:19.994Z,2804.00
2022-12-26T10:49:20.043Z,2848.00
2022-12-26T10:50:25.449Z,2864.00
2022-12-26T10:51:20.957Z,2844.00
2022-12-26T10:52:19.972Z,2736.00
2022-12-26T10:53:19.935Z,2700.00
2022-12-26T10:54:19.945Z,2676.00
2022-12-26T10:55:28.942Z,2632.00
2022-12-26T10:56:20.911Z,2568.00
2022-12-26T10:57:19.914Z,2484.00
2022-12-26T10:58:19.875Z,2396.00
2022-12-26T10:59:19.962Z,2356.00
2022-12-26T11:00:19.920Z,2532.00
2022-12-26T11:01:20.047Z,2716.00
2022-12-26T11:02:20.094Z,2804.00
2022-12-26T11:03:20.176Z,2820.00
2022-12-26T11:04:44.581Z,2796.00
2022-12-26T11:05:48.457Z,2760.00
2022-12-26T11:06:20.830Z,2680.00
2022-12-26T11:07:19.884Z,2676.00
2022-12-26T11:08:19.775Z,2656.00
2022-12-26T11:09:19.774Z,2624.00
2022-12-26T11:10:19.760Z,2600.00
2022-12-26T11:11:19.753Z,2564.00
2022-12-26T11:12:19.723Z,2532.00
2022-12-26T11:13:19.723Z,2496.00
2022-12-26T11:14:19.862Z,2520.00
2022-12-26T11:15:19.688Z,2600.00
2022-12-26T11:16:19.757Z,2672.00
2022-12-26T11:17:19.963Z,2760.00
2022-12-26T11:18:19.724Z,2836.00
2022-12-26T11:19:19.808Z,2784.00
2022-12-26T11:20:19.691Z,2936.00
2022-12-26T11:21:19.667Z,2940.00
2022-12-26T11:22:19.678Z,2924.00
2022-12-26T11:23:19.600Z,2692.00
2022-12-26T11:24:19.677Z,2696.00
2022-12-26T11:25:19.580Z,2872.00
2022-12-26T11:26:19.573Z,2752.00
2022-12-26T11:27:19.551Z,2652.00
2022-12-26T11:28:19.535Z,2640.00
2022-12-26T11:29:19.611Z,2700.00
2022-12-26T11:30:19.517Z,2512.00
2022-12-26T11:31:19.649Z,2540.00
2022-12-26T11:32:19.498Z,2500.00
2022-12-26T11:33:19.491Z,2544.00
2022-12-26T11:34:19.503Z,2440.00
2022-12-26T11:35:19.458Z,2456.00
2022-12-26T11:36:19.452Z,2544.00
2022-12-26T11:37:19.511Z,2612.00
2022-12-26T11:38:19.517Z,2604.00
2022-12-26T11:39:19.452Z,2592.00
2022-12-26T11:40:19.430Z,2628.00
2022-12-26T11:41:19.393Z,2616.00
2022-12-26T11:42:19.400Z,2604.00
2022-12-26T11:43:19.461Z,2900.00
2022-12-26T11:44:19.400Z,3220.00
2022-12-26T11:45:19.360Z,2824.00
2022-12-26T11:46:19.369Z,2600.00
2022-12-26T11:47:19.348Z,2976.00
2022-12-26T11:48:19.321Z,2924.00
2022-12-26T11:49:19.383Z,3040.00
2022-12-26T11:50:19.427Z,2956.00
2022-12-26T11:51:19.371Z,3008.00
2022-12-26T11:52:19.297Z,2980.00
2022-12-26T11:53:19.260Z,2620.00
2022-12-26T11:54:19.287Z,2776.00
2022-12-26T11:55:19.232Z,2812.00
2022-12-26T11:56:19.218Z,2924.00
2022-12-26T11:57:19.212Z,2784.00
2022-12-26T11:58:19.196Z,3068.00
2022-12-26T11:59:19.206Z,3400.00
2022-12-26T12:00:19.198Z,3292.00
2022-12-26T12:01:19.202Z,3168.00
2022-12-26T12:02:19.224Z,2816.00
2022-12-26T12:03:19.227Z,2708.00
2022-12-26T12:04:19.135Z,2656.00
2022-12-26T12:05:19.130Z,2664.00
2022-12-26T12:06:19.106Z,2768.00
2022-12-26T12:07:19.120Z,2824.00
2022-12-26T12:08:19.100Z,2384.00
2022-12-26T12:09:19.088Z,2760.00
2022-12-26T12:10:19.084Z,3060.00
2022-12-26T12:11:19.044Z,2548.00
2022-12-26T12:12:19.048Z,2880.00
2022-12-26T12:13:19.104Z,2748.00
2022-12-26T12:14:19.028Z,2688.00
2022-12-26T12:15:19.024Z,2604.00
2022-12-26T12:16:19.086Z,2548.00
2022-12-26T12:17:18.988Z,2636.00
2022-12-26T12:18:18.989Z,2472.00
2022-12-26T12:19:18.955Z,2436.00
2022-12-26T12:20:18.960Z,2352.00
2022-12-26T12:21:18.935Z,2076.00
2022-12-26T12:22:18.937Z,1992.00
2022-12-26T12:23:18.942Z,2140.00
2022-12-26T12:24:18.904Z,2320.00
2022-12-26T12:25:18.925Z,2380.00
2022-12-26T12:26:18.930Z,2148.00
2022-12-26T12:27:18.872Z,2092.00
2022-12-26T12:28:18.864Z,1920.00
2022-12-26T12:29:18.844Z,1856.00
2022-12-26T12:30:18.835Z,1596.00
2022-12-26T12:31:18.898Z,1324.00
2022-12-26T12:32:18.833Z,1328.00
2022-12-26T12:33:18.807Z,1392.00
2022-12-26T12:34:18.788Z,1380.00
2022-12-26T12:35:18.794Z,1368.00
2022-12-26T12:36:18.782Z,1440.00
2022-12-26T12:37:18.774Z,1640.00
2022-12-26T12:38:18.751Z,1788.00
2022-12-26T12:39:18.736Z,1884.00
2022-12-26T12:40:18.729Z,1976.00
2022-12-26T12:41:18.726Z,1828.00
2022-12-26T12:42:18.712Z,1716.00
2022-12-26T12:43:18.682Z,1712.00
2022-12-26T12:44:18.686Z,1644.00
2022-12-26T12:45:18.662Z,1420.00
2022-12-26T12:46:18.663Z,1328.00
2022-12-26T12:47:18.663Z,1388.00
2022-12-26T12:48:18.636Z,1376.00
2022-12-26T12:49:18.620Z,1268.00
2022-12-26T12:50:18.632Z,1064.00
2022-12-26T12:51:18.590Z,996.00