createdAt,value
2023-01-17T00:02:19.248Z,95859.70
2023-01-17T00:05:05.525Z,95863.30
2023-01-17T00:07:51.819Z,95866.41
2023-01-17T00:10:23.290Z,95863.69
2023-01-17T00:13:00.733Z,95869.82
2023-01-17T00:15:30.740Z,95872.49
2023-01-17T00:17:58.756Z,95873.23
2023-01-17T00:20:48.323Z,95878.16
2023-01-17T00:23:39.114Z,95882.05
2023-01-17T00:26:14.721Z,95884.59
2023-01-17T00:28:44.330Z,95890.83
2023-01-17T00:31:14.075Z,95887.22
2023-01-17T00:33:41.831Z,95883.53
2023-01-17T00:36:10.544Z,95886.55
2023-01-17T00:38:40.002Z,95881.19
2023-01-17T00:41:11.136Z,95866.19
2023-01-17T00:43:57.390Z,95875.05
2023-01-17T00:46:44.175Z,95873.45
2023-01-17T00:49:30.148Z,95863.50
2023-01-17T00:52:16.404Z,95868.00
2023-01-17T00:55:02.703Z,95862.21
2023-01-17T00:57:48.950Z,95849.72
2023-01-17T01:00:37.780Z,95842.59
2023-01-17T01:03:30.053Z,95832.59
2023-01-17T01:06:17.270Z,95829.05
2023-01-17T01:09:03.104Z,95840.25
2023-01-17T01:11:49.526Z,95831.64
2023-01-17T01:14:35.669Z,95829.68
2023-01-17T01:17:21.877Z,95826.91
2023-01-17T01:20:08.063Z,95820.62
2023-01-17T01:22:54.034Z,95823.09
2023-01-17T01:25:40.108Z,95829.13
2023-01-17T01:28:33.140Z,95822.06
2023-01-17T01:31:24.085Z,95819.25
2023-01-17T01:33:55.752Z,95832.42
2023-01-17T01:36:35.963Z,95825.24
2023-01-17T01:39:21.264Z,95823.11
2023-01-17T01:42:05.349Z,95816.50
2023-01-17T01:44:44.860Z,95809.09
2023-01-17T01:47:40.492Z,95804.16
2023-01-17T01:50:14.640Z,95790.96
2023-01-17T01:52:48.816Z,95794.30
2023-01-17T01:55:33.459Z,95796.76
2023-01-17T01:58:21.041Z,95785.80
2023-01-17T02:00:51.790Z,95778.63
2023-01-17T02:03:30.681Z,95757.41
2023-01-17T02:06:21.194Z,95766.55
2023-01-17T02:08:54.921Z,95762.87
2023-01-17T02:11:37.738Z,95764.77
2023-01-17T02:14:14.090Z,95756.03
2023-01-17T02:17:12.295Z,95756.94
2023-01-17T02:20:20.536Z,95755.34
2023-01-17T02:23:37.855Z,95743.84
2023-01-17T02:26:50.139Z,95741.03
2023-01-17T02:29:57.650Z,95731.76
2023-01-17T02:32:39.495Z,95731.20
2023-01-17T02:35:15.899Z,95743.05
2023-01-17T02:38:13.423Z,95734.27
2023-01-17T02:40:55.090Z,95733.27
2023-01-17T02:43:24.120Z,95731.14
2023-01-17T02:45:51.642Z,95734.64
2023-01-17T02:48:23.846Z,95734.08
2023-01-17T02:51:12.303Z,95727.05
2023-01-17T02:54:05.115Z,95739.59
2023-01-17T02:56:40.551Z,95742.49
2023-01-17T02:59:13.739Z,95750.67
2023-01-17T03:01:49.916Z,95750.11
2023-01-17T03:04:31.450Z,95754.82
2023-01-17T03:07:03.522Z,95751.89
2023-01-17T03:09:32.599Z,95749.11
2023-01-17T03:12:02.344Z,95750.55
2023-01-17T03:14:33.311Z,95743.72
2023-01-17T03:17:00.767Z,95734.86
2023-01-17T03:19:28.227Z,95736.64
2023-01-17T03:21:55.972Z,95737.42
2023-01-17T03:24:23.611Z,95736.17
2023-01-17T03:26:51.300Z,95731.23
2023-01-17T03:29:18.543Z,95738.63
2023-01-17T03:31:46.207Z,95737.85
2023-01-17T03:34:13.963Z,95732.02
2023-01-17T03:36:41.669Z,95724.63
2023-01-17T03:39:09.499Z,95724.75
2023-01-17T03:41:36.975Z,95730.42
2023-01-17T03:44:05.133Z,95730.42
2023-01-17T03:46:32.576Z,95723.97
2023-01-17T03:49:00.396Z,95723.16
2023-01-17T03:51:28.115Z,95731.20
2023-01-17T03:53:59.061Z,95735.79
2023-01-17T03:56:26.580Z,95743.52
2023-01-17T03:59:00.218Z,95746.20
2023-01-17T04:01:34.154Z,95751.92
2023-01-17T04:04:10.243Z,95761.09
2023-01-17T04:06:47.493Z,95763.91
2023-01-17T04:09:21.248Z,95759.23
2023-01-17T04:11:52.749Z,95756.77
2023-01-17T04:14:23.545Z,95757.70
2023-01-17T04:16:51.225Z,95758.38
2023-01-17T04:19:19.285Z,95759.31
2023-01-17T04:21:46.990Z,95758.98
2023-01-17T04:24:15.863Z,95757.08
2023-01-17T04:26:44.027Z,95761.34
2023-01-17T04:29:14.127Z,95760.89
2023-01-17T04:31:51.132Z,95762.01
2023-01-17T04:34:25.353Z,95752.83
2023-01-17T04:36:56.303Z,95759.81
2023-01-17T04:39:24.040Z,95751.48
2023-01-17T04:41:51.633Z,95754.17
2023-01-17T04:44:19.388Z,95747.58
2023-01-17T04:46:46.825Z,95756.52
2023-01-17T04:49:14.491Z,95763.47
2023-01-17T04:51:42.522Z,95766.94
2023-01-17T04:54:09.903Z,95772.07
2023-01-17T04:56:37.603Z,95772.95
2023-01-17T04:59:05.126Z,95773.61
2023-01-17T05:01:32.751Z,95775.83
2023-01-17T05:04:00.190Z,95773.12
2023-01-17T05:06:27.731Z,95776.23
2023-01-17T05:08:55.312Z,95771.30
2023-01-17T05:11:22.891Z,95780.82
2023-01-17T05:13:50.614Z,95787.41
2023-01-17T05:16:19.310Z,95790.73
2023-01-17T05:18:46.986Z,95796.53
2023-01-17T05:21:14.712Z,95794.28
2023-01-17T05:23:42.561Z,95788.45
2023-01-17T05:26:10.238Z,95797.84
2023-01-17T05:28:37.809Z,95793.16
2023-01-17T05:31:05.887Z,95797.23
2023-01-17T05:33:33.421Z,95791.98
2023-01-17T05:36:01.236Z,95799.27
2023-01-17T05:38:29.076Z,95793.03
2023-01-17T05:41:04.328Z,95797.30
2023-01-17T05:43:32.050Z,95793.19
2023-01-17T05:45:59.793Z,95793.31
2023-01-17T05:48:27.340Z,95789.74
2023-01-17T05:50:55.557Z,95787.52
2023-01-17T05:53:23.094Z,95785.95
2023-01-17T05:55:50.828Z,95782.38
2023-01-17T05:58:21.718Z,95777.89
2023-01-17T06:00:49.758Z,95780.70
2023-01-17T06:03:17.689Z,95778.80
2023-01-17T06:05:46.393Z,95772.31
2023-01-17T06:08:13.891Z,95769.63
2023-01-17T06:10:41.494Z,95772.31
2023-01-17T06:13:13.733Z,95772.97
2023-01-17T06:15:41.670Z,95770.05
2023-01-17T06:18:13.357Z,95769.92
2023-01-17T06:20:41.612Z,95773.73
2023-01-17T06:23:13.777Z,95770.05
2023-01-17T06:25:44.218Z,95772.48
2023-01-17T06:28:15.672Z,95781.67
2023-01-17T06:30:44.088Z,95783.91
2023-01-17T06:33:12.795Z,95785.70
2023-01-17T06:35:50.632Z,95788.69
2023-01-17T06:38:18.862Z,95785.57
2023-01-17T06:40:46.558Z,95787.23
2023-01-17T06:43:14.232Z,95787.01
2023-01-17T06:45:41.898Z,95787.13
2023-01-17T06:48:09.723Z,95786.13
2023-01-17T06:50:37.744Z,95782.12
2023-01-17T06:53:06.826Z,95779.22
2023-01-17T06:55:36.827Z,95785.62
2023-01-17T06:58:04.619Z,95783.48
2023-01-17T07:00:34.410Z,95771.42
2023-01-17T07:03:02.771Z,95775.94
2023-01-17T07:05:30.660Z,95771.89
2023-01-17T07:07:58.117Z,95761.81
2023-01-17T07:10:25.766Z,95750.51
2023-01-17T07:12:59.749Z,95754.20
2023-01-17T07:15:27.562Z,95758.56
2023-01-17T07:17:55.209Z,95769.42
2023-01-17T07:20:22.703Z,95775.48
2023-01-17T07:22:50.173Z,95780.16
2023-01-17T07:25:19.599Z,95781.07
2023-01-17T07:27:47.412Z,95771.77
2023-01-17T07:30:15.547Z,95779.27
2023-01-17T07:32:43.495Z,95777.25
2023-01-17T07:35:10.859Z,95769.86
2023-01-17T07:37:39.162Z,95778.16
2023-01-17T07:40:07.846Z,95776.56
2023-01-17T07:42:35.419Z,95777.81
2023-01-17T07:45:03.282Z,95774.42
2023-01-17T07:47:32.801Z,95777.56
2023-01-17T07:50:01.395Z,95777.99
2023-01-17T07:52:28.938Z,95784.16
2023-01-17T07:54:56.640Z,95782.14
2023-01-17T07:57:24.404Z,95789.08
2023-01-17T07:59:52.243Z,95791.55
2023-01-17T08:02:23.303Z,95794.70
2023-01-17T08:04:51.068Z,95799.38
2023-01-17T08:07:18.756Z,95802.17
2023-01-17T08:09:48.148Z,95810.81
2023-01-17T08:12:16.706Z,95806.32
2023-01-17T08:14:44.383Z,95817.52
2023-01-17T08:17:17.603Z,95811.88
2023-01-17T08:19:45.322Z,95814.08
2023-01-17T08:22:12.742Z,95815.84
2023-01-17T08:24:41.587Z,95819.52
2023-01-17T08:27:09.421Z,95817.40
2023-01-17T08:29:36.962Z,95822.46
2023-01-17T08:32:04.846Z,95827.70
2023-01-17T08:34:33.754Z,95835.36
2023-01-17T08:37:01.564Z,95830.33
2023-01-17T08:39:29.176Z,95822.83
2023-01-17T08:41:56.953Z,95827.78
2023-01-17T08:44:24.781Z,95823.64
2023-01-17T08:46:52.554Z,95834.51
2023-01-17T08:49:20.234Z,95831.39
2023-01-17T08:51:47.786Z,95831.39
2023-01-17T08:54:16.136Z,95835.99
2023-01-17T08:56:43.842Z,95836.31
2023-01-17T08:59:11.904Z,95833.20
2023-01-17T09:01:44.495Z,95836.56
2023-01-17T09:04:12.659Z,95842.83
2023-01-17T09:06:44.779Z,95845.98
2023-01-17T09:09:13.228Z,95847.56
2023-01-17T09:11:41.139Z,95863.03
2023-01-17T09:14:13.426Z,95866.41
2023-01-17T09:16:41.040Z,95883.45
2023-01-17T09:19:09.815Z,95889.94
2023-01-17T09:21:37.537Z,95893.54
2023-01-17T09:24:05.513Z,95904.30
2023-01-17T09:26:33.355Z,95897.57
2023-01-17T09:29:01.055Z,95889.95
2023-01-17T09:31:28.630Z,95888.60
2023-01-17T09:33:58.240Z,95888.83
2023-01-17T09:36:29.362Z,95892.41
2023-01-17T09:38:58.641Z,95886.02
2023-01-17T09:42:00.123Z,95882.30
2023-01-17T09:44:35.942Z,95884.32
2023-01-17T09:47:39.721Z,95881.84
2023-01-17T09:50:33.415Z,95866.80
2023-01-17T09:53:06.026Z,95855.13
2023-01-17T09:55:59.053Z,95849.50
2023-01-17T09:58:38.156Z,95879.56
2023-01-17T10:01:23.394Z,95859.48
2023-01-17T10:04:20.968Z,95876.41
2023-01-17T10:07:09.043Z,95870.70
2023-01-17T10:10:04.821Z,95871.03
2023-01-17T10:16:10.251Z,95882.25
2023-01-17T10:19:24.567Z,95883.39
2023-01-17T10:22:03.748Z,95892.45
2023-01-17T10:25:00.574Z,95897.76
2023-01-17T10:27:36.646Z,95894.39
2023-01-17T10:30:24.111Z,95900.12
2023-01-17T10:32:52.010Z,95899.31
2023-01-17T10:35:27.072Z,95886.98
2023-01-17T10:37:58.165Z,95891.67
2023-01-17T10:40:50.786Z,95900.18
2023-01-17T10:43:29.744Z,95901.17
2023-01-17T10:45:58.041Z,95918.32
2023-01-17T10:48:38.838Z,95915.59
2023-01-17T10:51:17.873Z,95914.00
2023-01-17T10:54:01.842Z,95902.17
2023-01-17T10:56:30.413Z,95904.27
2023-01-17T10:59:21.934Z,95894.16
2023-01-17T11:01:51.220Z,95912.09
2023-01-17T11:04:27.127Z,95927.72
2023-01-17T11:07:18.656Z,95926.91
2023-01-17T11:09:55.532Z,95915.92
2023-01-17T11:12:45.102Z,95912.09
2023-01-17T11:15:19.259Z,95902.80
2023-01-17T11:17:55.281Z,95900.02
2023-01-17T11:20:45.567Z,95892.61
2023-01-17T11:23:21.496Z,95887.36
2023-01-17T11:26:01.948Z,95880.95
2023-01-17T11:28:32.797Z,95884.09
2023-01-17T11:31:08.397Z,95886.54
2023-01-17T11:33:51.164Z,95897.98
2023-01-17T11:36:31.083Z,95891.88
2023-01-17T11:39:18.759Z,95901.98
2023-01-17T11:41:47.599Z,95899.08
2023-01-17T11:44:35.808Z,95888.30
2023-01-17T11:47:16.413Z,95879.95
2023-01-17T11:49:47.000Z,95867.81
2023-01-17T11:52:33.051Z,95866.08
2023-01-17T11:55:00.865Z,95876.25
2023-01-17T11:57:32.751Z,95869.58
2023-01-17T12:00:20.585Z,95868.05
2023-01-17T12:03:05.511Z,95854.52
2023-01-17T12:05:53.200Z,95833.08
2023-01-17T12:08:57.577Z,95835.95
2023-01-17T12:12:07.826Z,95821.70
2023-01-17T12:15:13.139Z,95823.50
2023-01-17T12:18:05.620Z,95830.45
2023-01-17T12:20:55.313Z,95825.05
2023-01-17T12:23:47.798Z,95829.67
2023-01-17T12:26:36.396Z,95842.87
2023-01-17T12:29:32.038Z,95841.07
2023-01-17T12:32:32.002Z,95861.30
2023-01-17T12:35:07.924Z,95858.40
2023-01-17T12:37:45.472Z,95852.80
2023-01-17T12:40:24.028Z,95859.05
2023-01-17T12:43:19.226Z,95858.84
2023-01-17T12:45:49.409Z,95857.91
2023-01-17T12:48:20.667Z,95862.89
2023-01-17T12:50:56.777Z,95863.88
2023-01-17T12:53:52.383Z,95858.36
2023-01-17T12:56:37.133Z,95853.59
2023-01-17T12:59:25.870Z,95851.06
2023-01-17T13:01:59.005Z,95856.50
2023-01-17T13:04:46.881Z,95849.27
2023-01-17T13:07:24.683Z,95850.50
2023-01-17T13:10:03.656Z,95852.63
2023-01-17T13:12:33.569Z,95850.73
2023-01-17T13:15:03.265Z,95846.39
2023-01-17T13:17:52.962Z,95848.25
2023-01-17T13:20:32.385Z,95833.23
2023-01-17T13:23:51.259Z,95837.08
2023-01-17T13:26:50.840Z,95837.29
2023-01-17T13:29:52.732Z,95840.43
2023-01-17T13:32:45.713Z,95840.13
2023-01-17T13:35:28.115Z,95848.59
2023-01-17T13:38:24.587Z,95849.44
2023-01-17T13:41:00.866Z,95854.20
2023-01-17T13:43:39.196Z,95859.12
2023-01-17T13:46:07.778Z,95870.35
2023-01-17T13:48:37.829Z,95866.36
2023-01-17T13:51:08.639Z,95870.00
2023-01-17T13:53:44.443Z,95874.17
2023-01-17T13:56:23.944Z,95884.91
2023-01-17T13:59:01.666Z,95890.55
2023-01-17T14:01:46.556Z,95889.31
2023-01-17T14:04:14.349Z,95894.02
2023-01-17T14:06:46.314Z,95890.91
2023-01-17T14:09:28.217Z,95892.75
2023-01-17T14:12:19.785Z,95890.88
2023-01-17T14:14:51.401Z,95881.14
2023-01-17T14:17:26.340Z,95882.41
2023-01-17T14:20:11.968Z,95885.03
2023-01-17T14:22:50.666Z,95885.47
2023-01-17T14:25:24.520Z,95873.24
2023-01-17T14:27:56.851Z,95866.85
2023-01-17T14:30:34.643Z,95875.76
2023-01-17T14:33:29.099Z,95884.80
2023-01-17T14:36:04.750Z,95887.07
2023-01-17T14:38:34.272Z,95897.59
2023-01-17T14:41:07.237Z,95898.44
2023-01-17T14:43:39.034Z,95894.59
2023-01-17T14:46:30.606Z,95892.09
2023-01-17T14:49:09.409Z,95896.52
2023-01-17T14:51:38.379Z,95897.02
2023-01-17T14:54:17.609Z,95902.64
2023-01-17T14:56:47.173Z,95906.13
2023-01-17T14:59:21.534Z,95909.38
2023-01-17T15:02:08.640Z,95911.70
2023-01-17T15:04:33.647Z,95909.58
2023-01-17T15:07:01.353Z,95908.19
2023-01-17T15:09:34.239Z,95910.18
2023-01-17T15:12:02.409Z,95919.46
2023-01-17T15:14:34.557Z,95918.88
2023-01-17T15:17:23.827Z,95919.39
2023-01-17T15:20:01.120Z,95919.70
2023-01-17T15:22:29.490Z,95918.23
2023-01-17T15:24:58.053Z,95920.89
2023-01-17T15:27:26.206Z,95925.78
2023-01-17T15:29:56.005Z,95922.48
2023-01-17T15:32:30.068Z,95916.69
2023-01-17T15:35:00.608Z,95918.08
2023-01-17T15:37:33.325Z,95912.49
2023-01-17T15:40:23.577Z,95909.70
2023-01-17T15:42:56.124Z,95901.52
2023-01-17T15:45:28.407Z,95899.95
2023-01-17T15:47:57.075Z,95897.26
2023-01-17T15:50:31.616Z,95907.83
2023-01-17T15:53:04.249Z,95915.45
2023-01-17T15:55:34.886Z,95914.79
2023-01-17T15:58:04.982Z,95907.17
2023-01-17T16:00:41.325Z,95894.88
2023-01-17T16:03:29.299Z,95912.19
2023-01-17T16:06:02.504Z,95920.52
2023-01-17T16:08:39.216Z,95910.42
2023-01-17T16:11:11.107Z,95913.36
2023-01-17T16:13:40.907Z,95915.17
2023-01-17T16:16:14.141Z,95931.92
2023-01-17T16:18:42.536Z,95943.25
2023-01-17T16:21:23.901Z,95923.20
2023-01-17T16:23:51.862Z,95917.03
2023-01-17T16:26:19.573Z,95919.74
2023-01-17T16:28:48.323Z,95912.80
2023-01-17T16:31:17.434Z,95902.94
2023-01-17T16:33:45.630Z,95894.64
2023-01-17T16:36:16.146Z,95896.89
2023-01-17T16:38:45.348Z,95889.50
2023-01-17T16:41:12.907Z,95890.61
2023-01-17T16:43:40.565Z,95893.88
2023-01-17T16:46:11.416Z,95897.34
2023-01-17T16:48:39.209Z,95892.19
2023-01-17T16:51:07.918Z,95894.64
2023-01-17T16:53:37.062Z,95907.41
2023-01-17T16:56:13.036Z,95912.53
2023-01-17T16:58:41.452Z,95910.06
2023-01-17T17:01:15.224Z,95919.22
2023-01-17T17:03:44.072Z,95924.59
2023-01-17T17:06:12.514Z,95930.25
2023-01-17T17:08:40.154Z,95928.99
2023-01-17T17:11:14.891Z,95923.15
2023-01-17T17:13:48.244Z,95925.62
2023-01-17T17:16:26.784Z,95905.69
2023-01-17T17:18:59.242Z,95913.97
2023-01-17T17:21:29.459Z,95924.84
2023-01-17T17:23:59.772Z,95910.41
2023-01-17T17:26:36.493Z,95902.20
2023-01-17T17:29:05.490Z,95900.86
2023-01-17T17:31:33.562Z,95892.82
2023-01-17T17:34:03.319Z,95897.97
2023-01-17T17:36:31.285Z,95894.28
2023-01-17T17:39:01.269Z,95888.56
2023-01-17T17:41:32.898Z,95885.22
2023-01-17T17:44:02.424Z,95865.52
2023-01-17T17:46:31.222Z,95853.65
2023-01-17T17:48:59.570Z,95844.02
2023-01-17T17:51:37.226Z,95840.44
2023-01-17T17:54:11.586Z,95840.88
2023-01-17T17:56:40.375Z,95844.58
2023-01-17T17:59:09.631Z,95849.83
2023-01-17T18:01:40.525Z,95855.40
2023-01-17T18:04:08.853Z,95856.97
2023-01-17T18:06:38.128Z,95858.72
2023-01-17T18:09:07.730Z,95854.69
2023-01-17T18:11:38.222Z,95850.41
2023-01-17T18:14:10.498Z,95849.73
2023-01-17T18:16:41.902Z,95846.14
2023-01-17T18:19:16.155Z,95835.61
2023-01-17T18:21:44.225Z,95822.84
2023-01-17T18:24:18.982Z,95808.52
2023-01-17T18:26:51.457Z,95806.02
2023-01-17T18:29:22.355Z,95801.08
2023-01-17T18:31:51.689Z,95793.37
2023-01-17T18:34:23.340Z,95786.23
2023-01-17T18:36:51.774Z,95787.19
2023-01-17T18:39:24.033Z,95792.56
2023-01-17T18:41:52.330Z,95779.14
2023-01-17T18:44:21.989Z,95771.78
2023-01-17T18:46:58.319Z,95768.88
2023-01-17T18:49:26.122Z,95779.64
2023-01-17T18:51:53.732Z,95777.42
2023-01-17T18:54:21.464Z,95758.87
2023-01-17T18:56:49.136Z,95769.28
2023-01-17T18:59:19.388Z,95762.00
2023-01-17T19:01:47.550Z,95758.11
2023-01-17T19:04:17.023Z,95756.13
2023-01-17T19:06:47.372Z,95752.85
2023-01-17T19:09:16.365Z,95742.35
2023-01-17T19:11:45.064Z,95744.80
2023-01-17T19:14:13.366Z,95737.19
2023-01-17T19:16:42.223Z,95732.25
2023-01-17T19:19:14.441Z,95720.30
2023-01-17T19:21:42.512Z,95721.73
2023-01-17T19:24:12.529Z,95716.14
2023-01-17T19:26:41.090Z,95723.06
2023-01-17T19:29:09.072Z,95725.76
2023-01-17T19:31:43.278Z,95722.84
2023-01-17T19:34:16.915Z,95709.64
2023-01-17T19:36:44.449Z,95709.84
2023-01-17T19:39:12.026Z,95712.32
2023-01-17T19:41:45.115Z,95713.55
2023-01-17T19:44:14.490Z,95709.28
2023-01-17T19:46:43.255Z,95697.31
2023-01-17T19:49:11.156Z,95698.53
2023-01-17T19:51:39.293Z,95688.80
2023-01-17T19:54:07.715Z,95690.80
2023-01-17T19:56:35.538Z,95672.36
2023-01-17T19:59:03.288Z,95680.28
2023-01-17T20:01:33.290Z,95668.65
2023-01-17T20:04:02.940Z,95654.77
2023-01-17T20:06:34.942Z,95661.27
2023-01-17T20:09:04.233Z,95661.92
2023-01-17T20:11:32.378Z,95658.02
2023-01-17T20:14:00.412Z,95650.41
2023-01-17T20:16:31.327Z,95652.53
2023-01-17T20:19:01.643Z,95639.11
2023-01-17T20:21:31.002Z,95634.77
2023-01-17T20:24:02.477Z,95626.17
2023-01-17T20:26:36.505Z,95637.58
2023-01-17T20:29:14.162Z,95620.14
2023-01-17T20:31:42.818Z,95616.56
2023-01-17T20:34:13.549Z,95619.69
2023-01-17T20:36:41.891Z,95618.33
2023-01-17T20:39:11.327Z,95615.20
2023-01-17T20:41:41.771Z,95620.33
2023-01-17T20:44:13.359Z,95620.44
2023-01-17T20:46:41.520Z,95619.23
2023-01-17T20:49:15.996Z,95621.14
2023-01-17T20:51:45.650Z,95623.02
2023-01-17T20:54:17.652Z,95618.98
2023-01-17T20:56:46.870Z,95616.30
2023-01-17T20:59:21.138Z,95606.90
2023-01-17T21:01:50.140Z,95604.56
2023-01-17T21:04:20.278Z,95593.92
2023-01-17T21:06:49.690Z,95605.58
2023-01-17T21:09:19.375Z,95591.48
2023-01-17T21:11:48.148Z,95587.02
2023-01-17T21:14:15.810Z,95582.75
2023-01-17T21:16:43.965Z,95578.08
2023-01-17T21:19:14.340Z,95575.15
2023-01-17T21:21:41.782Z,95572.91
2023-01-17T21:24:11.440Z,95558.28
2023-01-17T21:26:40.849Z,95578.52
2023-01-17T21:29:08.681Z,95564.67
2023-01-17T21:31:38.041Z,95545.31
2023-01-17T21:34:09.342Z,95535.92
2023-01-17T21:36:41.682Z,95539.48
2023-01-17T21:39:16.223Z,95539.17
2023-01-17T21:41:47.544Z,95531.55
2023-01-17T21:44:19.597Z,95534.44
2023-01-17T21:46:48.162Z,95529.75
2023-01-17T21:49:16.675Z,95528.16
2023-01-17T21:51:53.210Z,95522.34
2023-01-17T21:54:31.053Z,95513.16
2023-01-17T21:57:16.792Z,95513.79
2023-01-17T21:59:44.427Z,95503.47
2023-01-17T22:02:11.988Z,95509.84
2023-01-17T22:04:39.953Z,95508.55
2023-01-17T22:07:07.338Z,95516.34
2023-01-17T22:09:34.827Z,95525.86
2023-01-17T22:12:02.390Z,95518.99
2023-01-17T22:14:30.012Z,95516.50
2023-01-17T22:16:57.688Z,95517.59
2023-01-17T22:19:25.111Z,95514.22
2023-01-17T22:21:54.262Z,95504.48
2023-01-17T22:24:21.900Z,95499.62
2023-01-17T22:26:49.320Z,95505.30
2023-01-17T22:29:18.405Z,95502.25
2023-01-17T22:31:46.218Z,95509.22
2023-01-17T22:34:14.930Z,95501.05
2023-01-17T22:36:42.268Z,95508.55
2023-01-17T22:39:10.302Z,95502.69
2023-01-17T22:41:38.556Z,95506.83
2023-01-17T22:44:07.091Z,95509.77
2023-01-17T22:46:40.945Z,95485.78
2023-01-17T22:49:12.755Z,95461.58
2023-01-17T22:51:40.121Z,95446.80
2023-01-17T22:54:07.739Z,95453.94
2023-01-17T22:56:35.937Z,95434.91
2023-01-17T22:59:05.266Z,95449.69
2023-01-17T23:01:32.975Z,95427.77
2023-01-17T23:04:03.593Z,95423.73
2023-01-17T23:06:37.952Z,95416.56
2023-01-17T23:09:13.525Z,95415.70
2023-01-17T23:11:49.383Z,95420.30
2023-01-17T23:14:24.638Z,95435.65
2023-01-17T23:17:14.688Z,95439.41
2023-01-17T23:19:51.488Z,95441.63
2023-01-17T23:22:26.229Z,95443.81
2023-01-17T23:25:04.619Z,95447.10
2023-01-17T23:27:58.024Z,95443.84
2023-01-17T23:30:36.972Z,95445.73
2023-01-17T23:33:14.794Z,95448.15
2023-01-17T23:35:45.705Z,95457.98
2023-01-17T23:38:28.267Z,95460.91
2023-01-17T23:41:26.462Z,95461.05
2023-01-17T23:43:56.997Z,95474.67
2023-01-17T23:46:25.927Z,95471.38
2023-01-17T23:48:54.374Z,95466.07
2023-01-17T23:51:22.301Z,95464.57
2023-01-17T23:53:51.556Z,95464.57
2023-01-17T23:56:22.626Z,95467.63
2023-01-17T23:58:50.712Z,95464.00
