createdAt,value
2018-04-07T00:01:04.561Z,92.30
2018-04-07T00:06:56.720Z,92.50
2018-04-07T00:12:40.113Z,92.80
2018-04-07T00:15:12.944Z,93.20
2018-04-07T00:17:47.492Z,93.70
2018-04-07T00:20:17.272Z,93.10
2018-04-07T00:22:45.280Z,93.10
2018-04-07T00:25:22.249Z,93.10
2018-04-07T00:28:01.412Z,93.30
2018-04-07T00:30:42.196Z,93.30
2018-04-07T00:33:27.236Z,93.50
2018-04-07T00:35:57.200Z,94.10
2018-04-07T00:38:31.792Z,94.10
2018-04-07T00:41:14.748Z,93.90
2018-04-07T00:43:47.012Z,93.80
2018-04-07T00:46:16.058Z,94.30
2018-04-07T00:48:55.508Z,94.60
2018-04-07T00:51:25.468Z,94.70
2018-04-07T00:53:53.480Z,94.70
2018-04-07T00:56:33.955Z,94.90
2018-04-07T00:59:06.186Z,95.00
2018-04-07T01:01:54.164Z,95.10
2018-04-07T01:04:25.232Z,95.80
2018-04-07T01:06:57.199Z,95.70
2018-04-07T01:09:29.122Z,95.60
2018-04-07T01:11:59.080Z,95.60
2018-04-07T01:14:27.996Z,95.80
2018-04-07T01:16:56.779Z,96.30
2018-04-07T01:19:25.740Z,96.30
2018-04-07T01:21:56.865Z,96.70
2018-04-07T01:24:28.975Z,97.00
2018-04-07T01:26:57.740Z,97.20
2018-04-07T01:29:33.159Z,96.30
2018-04-07T01:32:10.932Z,96.30
2018-04-07T01:34:45.592Z,96.20
2018-04-07T01:37:42.900Z,96.00
2018-04-07T01:40:32.708Z,96.50
2018-04-07T01:45:56.444Z,96.50
2018-04-07T01:48:29.587Z,96.40
2018-04-07T01:51:01.475Z,96.20
2018-04-07T01:53:29.484Z,96.20
2018-04-07T01:56:10.099Z,95.90
2018-04-07T01:59:02.796Z,95.90
2018-04-07T02:01:35.359Z,95.30
2018-04-07T02:04:13.441Z,95.30
2018-04-07T02:06:47.847Z,94.90
2018-04-07T02:09:39.628Z,95.00
2018-04-07T02:12:12.272Z,95.00
2018-04-07T02:14:47.060Z,95.00
2018-04-07T02:17:31.632Z,94.60
2018-04-07T02:20:13.478Z,94.90
2018-04-07T02:22:58.675Z,95.20
2018-04-07T02:25:27.616Z,95.20
2018-04-07T02:27:58.971Z,95.20
2018-04-07T02:30:44.416Z,95.10
2018-04-07T02:33:36.916Z,94.80
2018-04-07T02:36:12.402Z,93.80
2018-04-07T02:38:46.956Z,93.60
2018-04-07T02:41:18.935Z,93.70
2018-04-07T02:44:00.552Z,93.70
2018-04-07T02:46:33.907Z,93.20
2018-04-07T02:49:08.644Z,92.90
2018-04-07T02:51:50.865Z,93.10
2018-04-07T02:54:29.924Z,92.30
2018-04-07T02:56:59.859Z,92.30
2018-04-07T02:59:33.848Z,92.20
2018-04-07T03:04:56.291Z,92.80
2018-04-07T03:07:29.840Z,93.00
2018-04-07T03:10:01.747Z,92.90
2018-04-07T03:12:29.760Z,93.30
2018-04-07T03:14:57.808Z,93.70
2018-04-07T03:17:32.343Z,94.00
2018-04-07T03:20:00.344Z,94.70
2018-04-07T03:22:40.351Z,94.50
2018-04-07T03:25:09.355Z,94.40
2018-04-07T03:27:53.910Z,94.60
2018-04-07T03:30:22.644Z,94.30
2018-04-07T03:33:12.251Z,94.20
2018-04-07T03:35:44.071Z,94.20
2018-04-07T03:38:19.883Z,94.80
2018-04-07T03:41:00.215Z,94.70
2018-04-07T03:43:34.118Z,94.60
2018-04-07T03:46:19.995Z,94.80
2018-04-07T03:48:53.647Z,95.30
2018-04-07T03:51:34.819Z,95.40
2018-04-07T03:54:06.287Z,95.50
2018-04-07T03:56:40.859Z,96.20
2018-04-07T03:59:14.015Z,96.40
2018-04-07T04:01:45.967Z,97.30
2018-04-07T04:04:13.999Z,97.30
2018-04-07T04:06:55.861Z,97.80
2018-04-07T04:12:25.211Z,98.20
2018-04-07T04:14:56.295Z,98.50
2018-04-07T04:17:35.983Z,98.80
2018-04-07T04:20:04.015Z,99.00
2018-04-07T04:22:32.019Z,99.00
2018-04-07T04:25:00.015Z,98.80
2018-04-07T04:30:36.150Z,99.30
2018-04-07T04:39:15.850Z,98.80
2018-04-07T04:41:51.303Z,99.20
2018-04-07T04:50:16.814Z,99.30
2018-04-07T04:55:47.507Z,98.70
2018-04-07T04:58:29.358Z,98.70
2018-04-07T05:01:18.018Z,99.70
2018-04-07T05:03:48.702Z,99.80
2018-04-07T05:06:20.366Z,99.70
2018-04-07T05:08:48.370Z,99.80
2018-04-07T05:11:36.082Z,99.90
2018-04-07T05:14:16.682Z,99.90
2018-04-07T05:16:45.618Z,99.80
2018-04-07T05:19:25.218Z,99.60
2018-04-07T05:28:00.990Z,99.40
2018-04-07T05:36:18.570Z,97.20
2018-04-07T05:38:49.275Z,96.70
2018-04-07T05:41:22.114Z,95.90
2018-04-07T05:44:15.042Z,95.90
2018-04-07T05:52:31.782Z,95.20
2018-04-07T06:03:42.374Z,95.20
2018-04-07T06:15:12.157Z,92.20
2018-04-07T06:17:45.526Z,92.10
2018-04-07T06:20:18.782Z,92.00
2018-04-07T06:25:52.545Z,84.60
2018-04-07T06:31:30.501Z,83.40
2018-04-07T06:34:20.026Z,83.30
2018-04-07T06:36:55.634Z,80.90
2018-04-07T06:39:54.923Z,81.90
2018-04-07T06:42:28.481Z,81.80
2018-04-07T06:45:13.394Z,79.70
2018-04-07T06:47:48.546Z,74.80
2018-04-07T06:50:16.577Z,74.70
2018-04-07T06:52:45.353Z,71.00
2018-04-07T06:55:14.293Z,71.00
2018-04-07T06:57:52.698Z,65.60
2018-04-07T07:00:39.184Z,62.70
2018-04-07T07:03:21.877Z,63.50
2018-04-07T07:06:03.245Z,61.20
2018-04-07T07:11:27.508Z,54.20
2018-04-07T07:16:48.594Z,53.70
2018-04-07T07:19:16.622Z,51.70
2018-04-07T07:21:48.089Z,49.20
2018-04-07T07:24:18.856Z,46.00
2018-04-07T07:29:59.345Z,44.80
2018-04-07T07:32:37.365Z,43.60
2018-04-07T07:35:10.677Z,43.60
2018-04-07T07:37:42.521Z,43.30
2018-04-07T07:40:11.461Z,42.90
2018-04-07T07:42:54.104Z,42.60
2018-04-07T07:45:23.029Z,42.50
2018-04-07T07:47:51.049Z,41.80
2018-04-07T07:50:24.274Z,41.00
2018-04-07T07:52:53.338Z,39.80
2018-04-07T07:55:25.168Z,40.10
2018-04-07T07:57:54.228Z,38.70
2018-04-07T08:00:40.188Z,36.00
2018-04-07T08:03:09.917Z,38.40
2018-04-07T08:05:39.872Z,37.90
2018-04-07T08:08:14.516Z,35.30
2018-04-07T08:10:55.485Z,33.30
2018-04-07T08:16:20.809Z,33.30
2018-04-07T08:18:53.649Z,35.10
2018-04-07T08:21:22.692Z,35.10
2018-04-07T08:24:02.169Z,35.60
2018-04-07T08:26:38.133Z,35.60
2018-04-07T08:29:13.699Z,32.80
2018-04-07T08:37:49.645Z,33.80
2018-04-07T08:43:12.592Z,32.50
2018-04-07T08:48:47.251Z,32.00
2018-04-07T08:54:22.930Z,30.30
2018-04-07T08:56:54.236Z,31.70
2018-04-07T08:59:22.304Z,31.80
2018-04-07T09:01:51.236Z,30.80
2018-04-07T09:04:27.321Z,30.50
2018-04-07T09:07:01.068Z,31.90
2018-04-07T09:09:44.941Z,31.40
2018-04-07T09:12:33.080Z,31.40
2018-04-07T09:15:04.028Z,29.10
2018-04-07T09:17:36.136Z,30.10
2018-04-07T09:20:08.012Z,29.90
2018-04-07T09:22:46.785Z,30.30
2018-04-07T09:25:20.021Z,28.60
2018-04-07T09:27:49.928Z,30.00
2018-04-07T09:30:20.953Z,29.20
2018-04-07T09:32:51.905Z,28.60
2018-04-07T09:35:19.917Z,27.70
2018-04-07T09:37:48.848Z,28.20
2018-04-07T09:40:17.740Z,30.00
2018-04-07T09:42:46.720Z,28.10
2018-04-07T09:45:17.676Z,29.40
2018-04-07T09:47:45.680Z,27.70
2018-04-07T09:50:16.356Z,28.00
2018-04-07T09:52:55.088Z,28.00
2018-04-07T09:55:28.328Z,27.10
2018-04-07T09:58:22.412Z,27.40
2018-04-07T10:01:17.440Z,26.90
2018-04-07T10:03:54.884Z,27.10
2018-04-07T10:06:24.784Z,27.10
2018-04-07T10:08:53.696Z,26.80
2018-04-07T10:11:39.280Z,25.60
2018-04-07T10:14:08.057Z,26.70
2018-04-07T10:16:51.357Z,26.70
2018-04-07T10:19:24.953Z,25.60
2018-04-07T10:21:53.992Z,26.90
2018-04-07T10:24:42.679Z,25.90
2018-04-07T10:27:22.272Z,25.90
2018-04-07T10:30:00.445Z,25.20
2018-04-07T10:32:29.465Z,26.90
2018-04-07T10:35:02.828Z,25.70
2018-04-07T10:37:35.888Z,27.30
2018-04-07T10:40:03.896Z,25.10
2018-04-07T10:42:32.880Z,23.80
2018-04-07T10:45:02.828Z,25.00
2018-04-07T10:47:33.868Z,25.00
2018-04-07T10:50:07.844Z,26.10
2018-04-07T10:52:35.883Z,25.60
2018-04-07T10:55:06.552Z,24.60
2018-04-07T10:57:53.420Z,24.20
2018-04-07T11:03:24.964Z,24.40
2018-04-07T11:06:18.569Z,25.30
2018-04-07T11:08:53.020Z,23.00
2018-04-07T11:14:39.202Z,22.80
2018-04-07T11:17:20.637Z,24.00
2018-04-07T11:23:03.160Z,24.60
2018-04-07T11:25:54.428Z,24.00
2018-04-07T11:28:27.160Z,23.30
2018-04-07T11:30:56.120Z,22.90
2018-04-07T11:33:44.673Z,22.90
2018-04-07T11:36:15.996Z,22.50
2018-04-07T11:38:47.276Z,22.30
2018-04-07T11:41:16.292Z,22.50
2018-04-07T11:43:58.760Z,21.10
2018-04-07T11:46:34.843Z,22.70
2018-04-07T11:49:23.059Z,22.40
2018-04-07T11:51:51.112Z,22.80
2018-04-07T11:54:19.097Z,23.80
2018-04-07T11:59:47.583Z,20.20
2018-04-07T12:02:16.610Z,21.20
2018-04-07T12:04:50.444Z,21.90
2018-04-07T12:07:20.372Z,21.80
2018-04-07T12:09:49.144Z,22.30
2018-04-07T12:12:29.704Z,22.30
2018-04-07T12:15:03.151Z,21.40
2018-04-07T12:17:31.173Z,20.30
2018-04-07T12:19:59.175Z,20.50
2018-04-07T12:22:32.271Z,20.30
2018-04-07T12:25:05.932Z,20.20
2018-04-07T12:27:33.963Z,20.50
2018-04-07T12:30:03.632Z,21.50
2018-04-07T12:32:36.176Z,20.20
2018-04-07T12:35:04.176Z,20.20
2018-04-07T12:37:32.955Z,20.20
2018-04-07T12:40:00.983Z,20.20
2018-04-07T12:42:28.995Z,20.70
2018-04-07T12:44:57.971Z,21.50
2018-04-07T12:47:26.815Z,21.40
2018-04-07T12:49:54.820Z,20.40
2018-04-07T12:52:24.827Z,21.90
2018-04-07T12:54:52.862Z,21.70
2018-04-07T12:57:32.211Z,19.90
2018-04-07T13:00:02.332Z,21.20
2018-04-07T13:02:36.255Z,20.50
2018-04-07T13:05:08.699Z,20.50
2018-04-07T13:07:41.727Z,20.10
2018-04-07T13:10:10.731Z,20.20
2018-04-07T13:12:38.739Z,19.80
2018-04-07T13:15:11.374Z,19.60
2018-04-07T13:17:52.767Z,19.50
2018-04-07T13:20:24.519Z,19.30
2018-04-07T13:22:59.731Z,19.20
2018-04-07T13:25:31.967Z,18.90
2018-04-07T13:28:00.887Z,19.00
2018-04-07T13:30:34.643Z,19.50
2018-04-07T13:33:02.644Z,20.60
2018-04-07T13:35:31.687Z,20.20
2018-04-07T13:38:00.671Z,20.00
2018-04-07T13:40:32.607Z,19.10
2018-04-07T13:43:01.511Z,18.30
2018-04-07T13:45:30.495Z,18.60
2018-04-07T13:47:58.515Z,20.50
2018-04-07T13:50:46.630Z,19.70
2018-04-07T13:53:20.055Z,19.60
2018-04-07T13:55:49.978Z,20.60
2018-04-07T13:58:21.795Z,20.70
2018-04-07T14:01:04.142Z,21.30
2018-04-07T14:03:37.571Z,20.80
2018-04-07T14:06:06.487Z,22.20
2018-04-07T14:08:34.502Z,21.30
2018-04-07T14:11:02.526Z,20.80
2018-04-07T14:13:38.270Z,20.30
2018-04-07T14:16:29.150Z,20.90
2018-04-07T14:19:05.714Z,21.80
2018-04-07T14:21:51.466Z,20.50
2018-04-07T14:24:23.806Z,19.60
2018-04-07T14:26:53.803Z,19.50
2018-04-07T14:29:25.724Z,18.90
2018-04-07T14:31:53.706Z,19.50
2018-04-07T14:34:22.615Z,20.20
2018-04-07T14:36:56.154Z,19.90
2018-04-07T14:39:25.050Z,20.90
2018-04-07T14:41:54.628Z,21.20
2018-04-07T14:44:22.598Z,22.90
2018-04-07T14:46:54.118Z,23.30
2018-04-07T14:49:44.002Z,22.30
2018-04-07T14:52:12.774Z,22.00
2018-04-07T14:54:45.650Z,21.60
2018-04-07T14:57:24.271Z,22.20
2018-04-07T15:00:06.670Z,22.20
2018-04-07T15:02:53.358Z,22.60
2018-04-07T15:08:16.594Z,22.00
2018-04-07T15:10:46.522Z,21.50
2018-04-07T15:13:21.942Z,22.30
2018-04-07T15:16:02.352Z,21.40
2018-04-07T15:18:49.366Z,21.00
2018-04-07T15:21:21.726Z,22.00
2018-04-07T15:26:43.858Z,21.90
2018-04-07T15:29:21.433Z,22.30
2018-04-07T15:31:51.386Z,22.80
2018-04-07T15:34:19.391Z,22.50
2018-04-07T15:42:34.713Z,22.50
2018-04-07T15:45:15.041Z,23.80
2018-04-07T15:47:44.053Z,24.40
2018-04-07T15:50:13.906Z,24.40
2018-04-07T15:58:39.345Z,24.20
2018-04-07T16:01:31.754Z,24.30
2018-04-07T16:04:01.723Z,24.90
2018-04-07T16:15:11.018Z,24.90
2018-04-07T16:17:49.037Z,24.40
2018-04-07T16:20:29.161Z,24.70
2018-04-07T16:23:04.886Z,25.70
2018-04-07T16:25:55.050Z,25.60
2018-04-07T16:28:31.978Z,25.60
2018-04-07T16:31:20.589Z,26.30
2018-04-07T16:39:35.386Z,26.60
2018-04-07T16:42:06.430Z,27.30
2018-04-07T16:44:48.894Z,26.60
2018-04-07T16:50:12.270Z,27.20
2018-04-07T16:52:40.297Z,27.40
2018-04-07T17:09:42.693Z,29.40
2018-04-07T17:12:22.837Z,28.90
2018-04-07T17:14:58.170Z,29.40
2018-04-07T17:17:26.965Z,29.80
2018-04-07T17:19:56.959Z,29.90
2018-04-07T17:22:49.618Z,30.30
2018-04-07T17:28:17.350Z,30.90
2018-04-07T17:30:54.427Z,31.80
2018-04-07T17:36:34.722Z,33.10
2018-04-07T17:39:10.329Z,33.30
2018-04-07T17:44:47.845Z,35.00
2018-04-07T17:50:11.349Z,36.50
2018-04-07T17:52:51.973Z,36.80
2018-04-07T17:55:34.821Z,37.00
2018-04-07T17:58:10.125Z,37.80
2018-04-07T18:00:48.965Z,38.10
2018-04-07T18:06:10.564Z,38.90
2018-04-07T18:08:42.213Z,38.80
2018-04-07T18:11:16.891Z,39.20
2018-04-07T18:16:51.446Z,39.90
2018-04-07T18:19:31.558Z,39.90
2018-04-07T18:22:01.457Z,39.90
2018-04-07T18:24:31.417Z,40.20
2018-04-07T18:26:59.446Z,40.40
2018-04-07T18:29:43.413Z,41.10
2018-04-07T18:35:11.297Z,43.10
2018-04-07T18:37:39.313Z,43.00
2018-04-07T18:40:17.625Z,43.70
2018-04-07T18:42:49.693Z,45.40
2018-04-07T18:45:19.481Z,46.20
2018-04-07T18:47:47.509Z,46.20
2018-04-07T18:50:39.357Z,47.20
2018-04-07T18:53:09.429Z,48.30
2018-04-07T18:55:41.457Z,49.50
2018-04-07T18:58:12.097Z,50.90
2018-04-07T19:00:53.502Z,52.20
2018-04-07T19:09:15.254Z,58.30
2018-04-07T19:11:57.893Z,59.70
2018-04-07T19:14:31.925Z,59.70
2018-04-07T19:17:06.026Z,60.10
2018-04-07T19:19:41.113Z,60.20
2018-04-07T19:22:13.370Z,61.50
2018-04-07T19:24:54.773Z,61.70
2018-04-07T19:27:24.490Z,64.60
2018-04-07T19:30:10.467Z,64.60
2018-04-07T19:32:39.445Z,66.60
2018-04-07T19:35:15.685Z,71.80
2018-04-07T19:37:44.665Z,79.60
2018-04-07T19:40:19.405Z,84.30
2018-04-07T19:42:47.441Z,88.10
2018-04-07T19:45:15.466Z,90.90
2018-04-07T19:47:47.005Z,91.70
2018-04-07T19:50:17.806Z,93.40
2018-04-07T19:55:42.397Z,96.30
2018-04-07T20:01:05.522Z,99.90
2018-04-07T20:03:33.553Z,99.90
2018-04-07T20:06:03.512Z,99.90
2018-04-07T20:08:32.533Z,99.90
2018-04-07T20:11:03.267Z,98.70
2018-04-07T20:13:38.201Z,98.70
2018-04-07T20:16:07.913Z,98.30
2018-04-07T20:18:43.717Z,98.40
2018-04-07T20:21:31.014Z,98.40
2018-04-07T20:24:03.756Z,99.60
2018-04-07T20:26:39.365Z,99.90
2018-04-07T20:29:27.509Z,99.90
2018-04-07T20:32:07.049Z,99.90
2018-04-07T20:34:35.084Z,99.50
2018-04-07T20:37:03.089Z,98.20
2018-04-07T20:39:34.153Z,97.10
2018-04-07T20:42:15.977Z,96.50
2018-04-07T20:44:51.233Z,97.30
2018-04-07T20:47:23.511Z,97.30
2018-04-07T20:49:52.565Z,98.20
2018-04-07T20:52:27.413Z,99.90
2018-04-07T20:54:56.445Z,99.90
2018-04-07T20:57:29.965Z,99.90
2018-04-07T20:59:59.009Z,99.90
2018-04-07T21:02:29.001Z,99.90
2018-04-07T21:05:04.469Z,99.90
2018-04-07T21:07:34.624Z,98.00
2018-04-07T21:10:02.656Z,98.00
2018-04-07T21:12:34.293Z,96.50
2018-04-07T21:15:10.961Z,95.80
2018-04-07T21:17:50.741Z,95.80
2018-04-07T21:20:18.761Z,96.00
2018-04-07T21:22:46.773Z,96.10
2018-04-07T21:25:15.621Z,96.50
2018-04-07T21:27:44.537Z,97.20
2018-04-07T21:30:13.318Z,98.10
2018-04-07T21:32:59.061Z,98.40
2018-04-07T21:35:28.101Z,98.40
2018-04-07T21:37:58.076Z,98.40
2018-04-07T21:40:33.081Z,98.40
2018-04-07T21:43:01.100Z,98.30
2018-04-07T21:45:30.052Z,98.40
2018-04-07T21:47:58.969Z,98.30
2018-04-07T21:50:33.929Z,98.10
2018-04-07T21:53:02.713Z,98.90
2018-04-07T21:55:42.584Z,99.40
2018-04-07T21:58:12.508Z,99.40
2018-04-07T22:00:42.415Z,99.90
2018-04-07T22:03:14.013Z,99.90
2018-04-07T22:05:43.025Z,99.90
2018-04-07T22:08:12.917Z,99.90
2018-04-07T22:10:40.993Z,99.90
2018-04-07T22:13:09.973Z,99.90
2018-04-07T22:15:38.000Z,99.90
2018-04-07T22:18:06.048Z,99.90
2018-04-07T22:20:34.836Z,99.90
2018-04-07T22:23:02.860Z,99.90
2018-04-07T22:25:41.167Z,99.90
2018-04-07T22:28:09.199Z,99.90
2018-04-07T22:30:39.129Z,99.90
2018-04-07T22:33:10.724Z,99.90
2018-04-07T22:35:38.752Z,99.90
2018-04-07T22:38:13.364Z,99.90
2018-04-07T22:40:41.391Z,99.90
2018-04-07T22:43:15.032Z,99.90
2018-04-07T22:45:43.964Z,99.90
2018-04-07T22:48:11.996Z,99.90
2018-04-07T22:50:43.096Z,99.90
2018-04-07T22:53:14.961Z,99.90
2018-04-07T22:55:43.000Z,99.90
2018-04-07T22:58:15.592Z,99.90
2018-04-07T23:00:47.449Z,99.90
2018-04-07T23:03:16.397Z,99.90
2018-04-07T23:05:46.392Z,99.90
2018-04-07T23:08:18.136Z,99.90
2018-04-07T23:10:50.064Z,99.90
2018-04-07T23:13:18.880Z,99.90
2018-04-07T23:15:47.848Z,99.90
2018-04-07T23:18:17.652Z,99.90
2018-04-07T23:20:47.596Z,99.90
2018-04-07T23:23:15.620Z,99.90
2018-04-07T23:25:43.644Z,99.90
2018-04-07T23:28:14.980Z,99.90
2018-04-07T23:30:43.900Z,99.90
2018-04-07T23:33:16.720Z,99.90
2018-04-07T23:35:44.798Z,99.90
2018-04-07T23:38:18.464Z,99.90
2018-04-07T23:40:50.292Z,99.90
2018-04-07T23:43:21.664Z,99.90
2018-04-07T23:45:52.351Z,99.90
2018-04-07T23:48:27.863Z,99.90
2018-04-07T23:50:56.792Z,99.90
2018-04-07T23:53:25.811Z,99.90
2018-04-07T23:55:58.172Z,99.90
2018-04-07T23:58:28.080Z,99.90
