createdAt,value
2019-02-03T00:00:07.300Z,92.47
2019-02-03T00:01:07.426Z,92.66
2019-02-03T00:02:07.599Z,92.47
2019-02-03T00:03:07.725Z,93.23
2019-02-03T00:04:07.852Z,93.04
2019-02-03T00:05:07.989Z,92.94
2019-02-03T00:06:08.143Z,93.32
2019-02-03T00:07:08.264Z,93.23
2019-02-03T00:08:08.396Z,93.41
2019-02-03T00:09:08.530Z,93.41
2019-02-03T00:10:08.682Z,93.23
2019-02-03T00:11:08.817Z,93.23
2019-02-03T00:12:08.938Z,93.32
2019-02-03T00:13:09.075Z,93.41
2019-02-03T00:14:09.213Z,93.04
2019-02-03T00:15:09.334Z,93.32
2019-02-03T00:16:09.466Z,93.23
2019-02-03T00:17:09.596Z,93.13
2019-02-03T00:18:09.730Z,93.80
2019-02-03T00:19:09.855Z,93.70
2019-02-03T00:20:09.979Z,93.61
2019-02-03T00:21:10.124Z,93.51
2019-02-03T00:22:10.243Z,94.18
2019-02-03T00:23:10.373Z,94.27
2019-02-03T00:24:10.520Z,94.37
2019-02-03T00:25:10.653Z,93.41
2019-02-03T00:26:10.779Z,93.61
2019-02-03T00:27:10.911Z,93.61
2019-02-03T00:28:11.062Z,93.70
2019-02-03T00:29:11.188Z,93.41
2019-02-03T00:30:11.315Z,93.80
2019-02-03T00:31:11.465Z,93.41
2019-02-03T00:32:11.587Z,93.61
2019-02-03T00:33:11.757Z,93.41
2019-02-03T00:34:11.884Z,93.61
2019-02-03T00:35:12.046Z,93.61
2019-02-03T00:36:12.153Z,93.13
2019-02-03T00:37:16.158Z,93.51
2019-02-03T00:38:20.113Z,93.41
2019-02-03T00:39:12.595Z,93.41
2019-02-03T00:40:12.778Z,93.04
2019-02-03T00:41:12.878Z,92.94
2019-02-03T00:42:12.951Z,93.08
2019-02-03T00:43:13.077Z,93.27
2019-02-03T00:44:13.200Z,93.65
2019-02-03T00:45:13.415Z,93.37
2019-02-03T00:46:13.487Z,93.56
2019-02-03T00:47:13.615Z,93.27
2019-02-03T00:48:13.747Z,93.84
2019-02-03T00:49:13.871Z,93.56
2019-02-03T00:50:14.002Z,93.65
2019-02-03T00:51:14.136Z,93.56
2019-02-03T00:52:14.262Z,93.56
2019-02-03T00:53:14.395Z,93.80
2019-02-03T00:54:14.530Z,93.61
2019-02-03T00:55:14.665Z,93.41
2019-02-03T00:56:14.797Z,93.41
2019-02-03T00:57:14.927Z,93.04
2019-02-03T00:58:15.066Z,93.04
2019-02-03T00:59:15.206Z,93.41
2019-02-03T01:00:15.333Z,93.13
2019-02-03T01:01:15.460Z,92.85
2019-02-03T01:02:15.653Z,92.33
2019-02-03T01:03:15.651Z,93.51
2019-02-03T01:04:15.784Z,93.23
2019-02-03T01:05:15.914Z,93.18
2019-02-03T01:06:16.040Z,93.04
2019-02-03T01:07:26.922Z,93.04
2019-02-03T01:08:16.311Z,93.04
2019-02-03T01:09:16.439Z,93.61
2019-02-03T01:10:16.571Z,92.38
2019-02-03T01:11:16.695Z,92.23
2019-02-03T01:12:16.827Z,92.18
2019-02-03T01:13:16.955Z,92.38
2019-02-03T01:14:17.102Z,92.38
2019-02-03T01:15:17.225Z,92.57
2019-02-03T01:16:17.440Z,92.57
2019-02-03T01:17:17.444Z,92.28
2019-02-03T01:18:17.573Z,92.71
2019-02-03T01:19:17.703Z,92.18
2019-02-03T01:20:17.831Z,92.80
2019-02-03T01:21:17.961Z,92.38
2019-02-03T01:22:18.085Z,92.85
2019-02-03T01:23:18.213Z,92.28
2019-02-03T01:24:18.346Z,92.47
2019-02-03T01:25:18.592Z,92.38
2019-02-03T01:26:18.605Z,92.57
2019-02-03T01:27:18.732Z,92.47
2019-02-03T01:28:18.857Z,92.38
2019-02-03T01:29:18.987Z,91.90
2019-02-03T01:30:19.119Z,91.99
2019-02-03T01:31:19.255Z,91.90
2019-02-03T01:32:19.385Z,91.90
2019-02-03T01:33:19.513Z,91.90
2019-02-03T01:34:19.640Z,91.52
2019-02-03T01:35:19.769Z,91.80
2019-02-03T01:36:19.894Z,91.80
2019-02-03T01:37:20.024Z,91.61
2019-02-03T01:38:20.150Z,91.90
2019-02-03T01:39:20.282Z,91.52
2019-02-03T01:40:20.409Z,91.80
2019-02-03T01:41:20.542Z,91.42
2019-02-03T01:42:20.673Z,91.71
2019-02-03T01:43:20.801Z,91.80
2019-02-03T01:44:23.133Z,91.76
2019-02-03T01:45:21.050Z,91.99
2019-02-03T01:46:21.178Z,92.04
2019-02-03T01:47:21.337Z,92.28
2019-02-03T01:48:21.463Z,92.18
2019-02-03T01:49:21.591Z,92.47
2019-02-03T01:50:22.596Z,92.42
2019-02-03T01:51:21.887Z,92.57
2019-02-03T01:52:22.011Z,92.57
2019-02-03T01:53:22.149Z,92.71
2019-02-03T01:54:22.283Z,92.61
2019-02-03T01:55:22.410Z,92.71
2019-02-03T01:56:22.536Z,92.33
2019-02-03T01:57:22.666Z,92.33
2019-02-03T01:58:22.805Z,92.80
2019-02-03T01:59:22.936Z,92.99
2019-02-03T02:00:23.065Z,93.18
2019-02-03T02:01:23.193Z,93.18
2019-02-03T02:02:23.320Z,92.90
2019-02-03T02:03:23.449Z,92.99
2019-02-03T02:04:23.575Z,93.27
2019-02-03T02:05:23.704Z,93.37
2019-02-03T02:06:23.840Z,92.99
2019-02-03T02:07:23.965Z,92.90
2019-02-03T02:08:24.093Z,92.90
2019-02-03T02:09:24.235Z,93.18
2019-02-03T02:10:24.368Z,92.90
2019-02-03T02:11:24.496Z,93.37
2019-02-03T02:12:24.622Z,93.56
2019-02-03T02:13:24.747Z,93.75
2019-02-03T02:14:24.880Z,93.65
2019-02-03T02:15:25.009Z,93.18
2019-02-03T02:16:25.134Z,93.08
2019-02-03T02:17:25.260Z,92.90
2019-02-03T02:18:25.390Z,92.80
2019-02-03T02:19:25.550Z,93.37
2019-02-03T02:20:25.667Z,92.99
2019-02-03T02:21:25.797Z,93.18
2019-02-03T02:22:25.927Z,93.84
2019-02-03T02:23:26.052Z,93.37
2019-02-03T02:24:26.174Z,93.65
2019-02-03T02:25:26.309Z,93.37
2019-02-03T02:26:26.433Z,93.75
2019-02-03T02:27:26.579Z,93.75
2019-02-03T02:28:27.356Z,94.04
2019-02-03T02:29:26.895Z,93.27
2019-02-03T02:30:27.037Z,93.08
2019-02-03T02:31:27.140Z,93.37
2019-02-03T02:32:27.268Z,92.99
2019-02-03T02:33:27.423Z,92.90
2019-02-03T02:34:27.573Z,93.08
2019-02-03T02:35:27.698Z,93.18
2019-02-03T02:36:27.843Z,92.99
2019-02-03T02:37:27.970Z,93.37
2019-02-03T02:38:28.157Z,92.80
2019-02-03T02:39:28.256Z,92.99
2019-02-03T02:40:28.388Z,92.90
2019-02-03T02:41:28.538Z,93.37
2019-02-03T02:42:28.653Z,93.75
2019-02-03T02:43:28.786Z,93.56
2019-02-03T02:44:28.915Z,93.27
2019-02-03T02:45:29.061Z,93.08
2019-02-03T02:46:29.187Z,93.18
2019-02-03T02:47:29.318Z,92.99
2019-02-03T02:48:29.447Z,92.99
2019-02-03T02:49:29.585Z,92.99
2019-02-03T02:50:29.709Z,93.13
2019-02-03T02:51:29.841Z,93.37
2019-02-03T02:52:29.971Z,92.61
2019-02-03T02:53:30.127Z,92.99
2019-02-03T02:54:30.260Z,93.18
2019-02-03T02:55:30.385Z,92.99
2019-02-03T02:56:30.512Z,93.27
2019-02-03T02:57:30.647Z,93.37
2019-02-03T02:58:30.773Z,92.33
2019-02-03T02:59:30.902Z,92.42
2019-02-03T03:00:31.033Z,92.14
2019-02-03T03:01:31.225Z,92.04
2019-02-03T03:02:31.402Z,91.47
2019-02-03T03:03:31.514Z,91.85
2019-02-03T03:04:31.637Z,91.47
2019-02-03T03:05:31.772Z,91.09
2019-02-03T03:06:31.895Z,91.28
2019-02-03T03:07:32.024Z,91.28
2019-02-03T03:08:32.175Z,91.19
2019-02-03T03:09:32.303Z,91.19
2019-02-03T03:10:32.429Z,91.09
2019-02-03T03:11:32.569Z,91.28
2019-02-03T03:12:32.710Z,90.43
2019-02-03T03:13:32.825Z,90.72
2019-02-03T03:14:32.951Z,90.72
2019-02-03T03:15:33.077Z,90.43
2019-02-03T03:16:33.213Z,91.09
2019-02-03T03:17:33.340Z,91.28
2019-02-03T03:18:33.464Z,90.91
2019-02-03T03:19:33.610Z,91.28
2019-02-03T03:20:33.775Z,91.28
2019-02-03T03:21:33.885Z,91.09
2019-02-03T03:22:34.024Z,91.95
2019-02-03T03:23:34.222Z,91.66
2019-02-03T03:24:34.300Z,91.57
2019-02-03T03:25:34.432Z,92.04
2019-02-03T03:26:34.573Z,91.85
2019-02-03T03:27:34.716Z,91.85
2019-02-03T03:28:34.839Z,92.04
2019-02-03T03:29:34.973Z,92.14
2019-02-03T03:30:35.109Z,92.14
2019-02-03T03:31:35.262Z,91.85
2019-02-03T03:32:35.385Z,91.85
2019-02-03T03:33:35.516Z,91.09
2019-02-03T03:34:35.669Z,91.95
2019-02-03T03:35:35.790Z,91.57
2019-02-03T03:36:35.917Z,91.85
2019-02-03T03:37:36.049Z,91.76
2019-02-03T03:38:36.204Z,92.04
2019-02-03T03:39:36.322Z,91.47
2019-02-03T03:40:36.452Z,92.14
2019-02-03T03:41:36.577Z,92.23
2019-02-03T03:42:36.716Z,92.52
2019-02-03T03:43:36.833Z,92.23
2019-02-03T03:44:36.963Z,91.95
2019-02-03T03:45:37.095Z,91.57
2019-02-03T03:46:37.251Z,91.47
2019-02-03T03:47:37.365Z,91.28
2019-02-03T03:48:37.554Z,91.66
2019-02-03T03:49:37.557Z,91.76
2019-02-03T03:50:37.696Z,91.28
2019-02-03T03:51:37.826Z,90.72
2019-02-03T03:52:39.427Z,91.28
2019-02-03T03:53:38.097Z,90.81
2019-02-03T03:54:38.228Z,90.72
2019-02-03T03:55:38.358Z,90.91
2019-02-03T03:56:38.489Z,90.72
2019-02-03T03:57:38.637Z,91.09
2019-02-03T03:58:38.765Z,91.28
2019-02-03T03:59:38.911Z,90.91
2019-02-03T04:00:39.033Z,91.38
2019-02-03T04:01:39.163Z,91.28
2019-02-03T04:02:39.289Z,91.19
2019-02-03T04:03:39.435Z,91.38
2019-02-03T04:04:39.565Z,91.38
2019-02-03T04:05:39.741Z,91.00
2019-02-03T04:06:39.871Z,91.47
2019-02-03T04:07:40.028Z,91.38
2019-02-03T04:08:45.143Z,90.91
2019-02-03T04:09:40.300Z,90.91
2019-02-03T04:10:40.430Z,91.00
2019-02-03T04:11:40.575Z,91.38
2019-02-03T04:12:40.705Z,90.81
2019-02-03T04:13:40.883Z,90.62
2019-02-03T04:14:40.973Z,89.67
2019-02-03T04:15:41.090Z,90.15
2019-02-03T04:16:41.221Z,90.05
2019-02-03T04:17:41.355Z,89.86
2019-02-03T04:18:41.613Z,90.34
2019-02-03T04:19:41.602Z,90.34
2019-02-03T04:20:41.730Z,89.77
2019-02-03T04:21:41.865Z,90.15
2019-02-03T04:22:42.015Z,90.15
2019-02-03T04:23:42.138Z,89.96
2019-02-03T04:24:42.269Z,89.96
2019-02-03T04:25:42.412Z,90.05
2019-02-03T04:26:42.551Z,89.96
2019-02-03T04:27:42.692Z,89.67
2019-02-03T04:28:42.813Z,89.96
2019-02-03T04:29:42.940Z,89.39
2019-02-03T04:30:43.087Z,89.39
2019-02-03T04:31:43.218Z,89.29
2019-02-03T04:32:43.343Z,89.39
2019-02-03T04:33:43.514Z,89.58
2019-02-03T04:34:43.672Z,89.48
2019-02-03T04:35:43.802Z,88.92
2019-02-03T04:36:43.927Z,89.58
2019-02-03T04:37:44.100Z,89.48
2019-02-03T04:38:57.274Z,88.54
2019-02-03T04:39:44.358Z,88.92
2019-02-03T04:40:44.501Z,88.92
2019-02-03T04:41:44.628Z,89.11
2019-02-03T04:42:44.755Z,89.48
2019-02-03T04:43:44.885Z,89.29
2019-02-03T04:44:45.041Z,89.67
2019-02-03T04:45:45.162Z,89.48
2019-02-03T04:46:45.286Z,89.01
2019-02-03T04:47:45.451Z,88.63
2019-02-03T04:48:45.565Z,88.82
2019-02-03T04:49:45.691Z,88.35
2019-02-03T04:50:45.819Z,88.73
2019-02-03T04:51:45.975Z,89.11
2019-02-03T04:52:46.093Z,88.92
2019-02-03T04:53:46.219Z,88.92
2019-02-03T04:54:46.360Z,88.82
2019-02-03T04:55:46.490Z,88.92
2019-02-03T04:56:46.686Z,88.54
2019-02-03T04:57:46.748Z,88.44
2019-02-03T04:58:46.910Z,88.25
2019-02-03T04:59:47.031Z,88.16
2019-02-03T05:00:47.159Z,88.16
2019-02-03T05:01:47.293Z,88.16
2019-02-03T05:02:47.458Z,88.16
2019-02-03T05:03:47.578Z,88.35
2019-02-03T05:04:47.703Z,88.63
2019-02-03T05:05:47.836Z,88.92
2019-02-03T05:06:48.683Z,88.63
2019-02-03T05:07:48.099Z,88.82
2019-02-03T05:08:48.296Z,88.54
2019-02-03T05:09:48.360Z,88.25
2019-02-03T05:10:48.507Z,87.45
2019-02-03T05:11:48.640Z,87.35
2019-02-03T05:12:48.762Z,87.68
2019-02-03T05:13:48.886Z,87.35
2019-02-03T05:14:49.040Z,87.83
2019-02-03T05:15:49.163Z,87.77
2019-02-03T05:16:49.289Z,87.83
2019-02-03T05:17:49.447Z,87.45
2019-02-03T05:18:49.573Z,87.45
2019-02-03T05:19:49.698Z,87.92
2019-02-03T05:20:49.826Z,87.16
2019-02-03T05:21:49.969Z,86.98
2019-02-03T05:22:50.094Z,87.35
2019-02-03T05:23:50.262Z,87.26
2019-02-03T05:24:50.391Z,87.26
2019-02-03T05:25:50.537Z,86.88
2019-02-03T05:26:50.663Z,87.26
2019-02-03T05:27:50.808Z,87.02
2019-02-03T05:28:50.933Z,86.83
2019-02-03T05:29:51.060Z,86.74
2019-02-03T05:30:51.189Z,86.12
2019-02-03T05:31:51.321Z,86.26
2019-02-03T05:32:51.446Z,86.31
2019-02-03T05:33:51.571Z,86.60
2019-02-03T05:34:51.706Z,86.55
2019-02-03T05:35:51.863Z,86.93
2019-02-03T05:36:51.974Z,86.64
2019-02-03T05:37:52.103Z,86.64
2019-02-03T05:38:55.214Z,86.16
2019-02-03T05:39:52.378Z,86.55
2019-02-03T05:40:52.512Z,86.64
2019-02-03T05:41:52.641Z,86.55
2019-02-03T05:42:52.770Z,86.45
2019-02-03T05:43:52.919Z,86.16
2019-02-03T05:44:53.046Z,86.35
2019-02-03T05:45:53.185Z,85.88
2019-02-03T05:46:53.325Z,85.50
2019-02-03T05:47:53.451Z,85.41
2019-02-03T05:48:53.575Z,85.88
2019-02-03T05:49:53.709Z,85.60
2019-02-03T05:50:53.876Z,85.50
2019-02-03T05:51:53.994Z,85.31
2019-02-03T05:52:54.138Z,85.78
2019-02-03T05:53:54.260Z,85.31
2019-02-03T05:54:54.428Z,85.69
2019-02-03T05:55:54.555Z,86.16
2019-02-03T05:56:54.683Z,85.50
2019-02-03T05:57:54.812Z,85.69
2019-02-03T05:58:54.961Z,85.88
2019-02-03T05:59:55.119Z,86.35
2019-02-03T06:00:55.245Z,86.74
2019-02-03T06:01:55.380Z,86.55
2019-02-03T06:02:55.519Z,85.41
2019-02-03T06:03:55.657Z,86.07
2019-02-03T06:04:55.779Z,85.78
2019-02-03T06:05:55.914Z,85.78
2019-02-03T06:06:56.059Z,86.35
2019-02-03T06:07:56.189Z,86.07
2019-02-03T06:08:56.315Z,86.07
2019-02-03T06:09:56.461Z,86.64
2019-02-03T06:10:56.591Z,85.78
2019-02-03T06:11:56.714Z,85.78
2019-02-03T06:12:56.857Z,85.22
2019-02-03T06:13:56.978Z,85.31
2019-02-03T06:14:57.108Z,86.16
2019-02-03T06:15:57.246Z,86.16
2019-02-03T06:16:57.369Z,86.26
2019-02-03T06:17:57.503Z,86.35
2019-02-03T06:18:57.642Z,85.13
2019-02-03T06:19:57.778Z,85.69
2019-02-03T06:20:57.899Z,86.26
2019-02-03T06:21:58.034Z,86.07
2019-02-03T06:22:58.159Z,86.26
2019-02-03T06:23:58.306Z,85.78
2019-02-03T06:24:58.436Z,86.26
2019-02-03T06:25:58.567Z,86.16
2019-02-03T06:26:58.724Z,86.26
2019-02-03T06:27:58.846Z,85.84
2019-02-03T06:28:58.977Z,86.07
2019-02-03T06:29:59.121Z,86.16
2019-02-03T06:30:59.252Z,86.26
2019-02-03T06:31:59.378Z,86.16
2019-02-03T06:32:59.507Z,86.16
2019-02-03T06:33:59.662Z,86.26
2019-02-03T06:34:59.782Z,86.07
2019-02-03T06:35:59.914Z,85.60
2019-02-03T06:37:00.039Z,86.07
2019-02-03T06:38:00.197Z,85.78
2019-02-03T06:39:00.328Z,86.07
2019-02-03T06:40:00.453Z,85.69
2019-02-03T06:41:00.605Z,85.69
2019-02-03T06:42:00.729Z,85.69
2019-02-03T06:43:00.860Z,85.50
2019-02-03T06:44:00.987Z,85.50
2019-02-03T06:45:01.139Z,85.41
2019-02-03T06:46:01.272Z,86.07
2019-02-03T06:47:01.400Z,85.65
2019-02-03T06:48:01.546Z,86.12
2019-02-03T06:49:01.679Z,86.69
2019-02-03T06:50:01.802Z,87.16
2019-02-03T06:51:01.934Z,87.16
2019-02-03T06:52:02.072Z,87.45
2019-02-03T06:53:02.197Z,87.83
2019-02-03T06:54:02.324Z,87.64
2019-02-03T06:55:02.452Z,88.02
2019-02-03T06:56:02.599Z,88.02
2019-02-03T06:57:02.729Z,88.11
2019-02-03T06:58:02.883Z,87.64
2019-02-03T06:59:03.019Z,87.54
2019-02-03T07:00:03.130Z,87.45
2019-02-03T07:01:03.261Z,87.83
2019-02-03T07:02:03.395Z,87.16
2019-02-03T07:03:03.518Z,86.50
2019-02-03T07:04:03.648Z,86.22
2019-02-03T07:05:03.785Z,86.98
2019-02-03T07:06:03.928Z,86.50
2019-02-03T07:07:04.056Z,86.60
2019-02-03T07:08:04.309Z,87.26
2019-02-03T07:09:04.299Z,87.16
2019-02-03T07:10:04.447Z,87.54
2019-02-03T07:11:04.572Z,87.26
2019-02-03T07:12:04.702Z,86.79
2019-02-03T07:13:04.832Z,86.88
2019-02-03T07:14:04.961Z,86.98
2019-02-03T07:15:05.091Z,86.22
2019-02-03T07:16:05.214Z,86.03
2019-02-03T07:17:05.351Z,86.79
2019-02-03T07:18:05.489Z,86.12
2019-02-03T07:19:05.617Z,86.69
2019-02-03T07:20:05.744Z,86.98
2019-02-03T07:21:05.903Z,86.50
2019-02-03T07:22:06.030Z,86.98
2019-02-03T07:23:06.152Z,86.69
2019-02-03T07:24:06.297Z,86.79
2019-02-03T07:25:06.454Z,86.22
2019-02-03T07:26:06.581Z,86.03
2019-02-03T07:27:06.710Z,86.50
2019-02-03T07:28:06.859Z,86.22
2019-02-03T07:29:06.983Z,86.50
2019-02-03T07:30:07.102Z,86.50
2019-02-03T07:31:07.239Z,86.22
2019-02-03T07:32:07.381Z,86.31
2019-02-03T07:33:07.501Z,86.50
2019-02-03T07:34:07.631Z,87.07
2019-02-03T07:35:07.758Z,86.31
2019-02-03T07:36:07.916Z,87.07
2019-02-03T07:37:08.038Z,86.69
2019-02-03T07:38:10.556Z,86.50
2019-02-03T07:39:08.296Z,86.98
2019-02-03T07:40:12.480Z,86.98
2019-02-03T07:41:08.545Z,86.60
2019-02-03T07:42:08.673Z,86.98
2019-02-03T07:43:08.798Z,86.60
2019-02-03T07:44:08.955Z,86.88
2019-02-03T07:45:09.078Z,87.07
2019-02-03T07:46:09.208Z,86.88
2019-02-03T07:47:09.336Z,86.60
2019-02-03T07:48:09.469Z,86.98
2019-02-03T07:49:09.594Z,86.50
2019-02-03T07:50:09.729Z,86.79
2019-02-03T07:51:09.855Z,86.41
2019-02-03T07:52:10.160Z,86.79
2019-02-03T07:53:10.153Z,86.79
2019-02-03T07:54:10.278Z,86.31
2019-02-03T07:55:10.413Z,86.41
2019-02-03T07:56:10.570Z,86.69
2019-02-03T07:57:10.675Z,86.60
2019-02-03T07:58:12.483Z,86.41
2019-02-03T07:59:10.929Z,86.31
2019-02-03T08:00:11.196Z,86.50
2019-02-03T08:01:11.182Z,86.50
2019-02-03T08:02:11.320Z,86.41
2019-02-03T08:03:11.438Z,85.74
2019-02-03T08:04:11.585Z,85.17
2019-02-03T08:05:11.728Z,85.27
2019-02-03T08:06:11.855Z,85.46
2019-02-03T08:07:11.982Z,85.27
2019-02-03T08:08:12.151Z,86.31
2019-02-03T08:09:12.275Z,85.17
2019-02-03T08:10:23.820Z,84.99
2019-02-03T08:11:12.531Z,85.27
2019-02-03T08:12:12.663Z,85.27
2019-02-03T08:13:12.785Z,85.55
2019-02-03T08:14:12.915Z,85.17
2019-02-03T08:15:13.047Z,85.27
2019-02-03T08:16:13.207Z,84.89
2019-02-03T08:17:13.333Z,85.46
2019-02-03T08:18:13.482Z,84.23
2019-02-03T08:19:13.601Z,84.89
2019-02-03T08:20:13.730Z,84.13
2019-02-03T08:21:13.869Z,84.51
2019-02-03T08:22:14.006Z,84.04
2019-02-03T08:23:14.660Z,84.61
2019-02-03T08:24:14.318Z,84.89
2019-02-03T08:25:14.459Z,85.08
2019-02-03T08:26:14.582Z,85.08
2019-02-03T08:27:14.715Z,85.27
2019-02-03T08:28:14.839Z,84.89
2019-02-03T08:29:15.058Z,84.99
2019-02-03T08:30:15.175Z,85.17
2019-02-03T08:31:15.308Z,85.17
2019-02-03T08:32:15.432Z,84.94
2019-02-03T08:33:15.575Z,85.17
2019-02-03T08:34:15.733Z,85.65
2019-02-03T08:35:15.838Z,85.60
2019-02-03T08:36:15.967Z,85.03
2019-02-03T08:37:16.165Z,84.61
2019-02-03T08:38:16.238Z,84.99
2019-02-03T08:39:16.369Z,84.65
2019-02-03T08:40:16.623Z,84.65
2019-02-03T08:41:16.606Z,85.69
2019-02-03T08:42:16.733Z,84.74
2019-02-03T08:43:16.855Z,85.46
2019-02-03T08:44:17.019Z,84.80
2019-02-03T08:45:17.137Z,84.94
2019-02-03T08:46:17.263Z,84.74
2019-02-03T08:47:17.398Z,84.84
2019-02-03T08:48:17.535Z,84.94
2019-02-03T08:49:17.668Z,85.41
2019-02-03T08:50:17.790Z,84.84
2019-02-03T08:51:17.917Z,85.50
2019-02-03T08:52:18.060Z,85.50
2019-02-03T08:53:18.191Z,84.84
2019-02-03T08:54:18.328Z,84.55
2019-02-03T08:55:18.460Z,85.03
2019-02-03T08:56:18.746Z,84.74
2019-02-03T08:57:18.751Z,84.84
2019-02-03T08:58:18.874Z,85.22
2019-02-03T08:59:19.002Z,85.03
2019-02-03T09:00:19.153Z,85.60
2019-02-03T09:01:19.276Z,85.22
2019-02-03T09:02:19.404Z,85.50
2019-02-03T09:03:19.530Z,85.13
2019-02-03T09:04:19.672Z,85.41
2019-02-03T09:05:19.811Z,85.88
2019-02-03T09:06:19.943Z,85.41
2019-02-03T09:07:20.068Z,84.94
2019-02-03T09:08:20.194Z,85.22
2019-02-03T09:09:20.321Z,85.69
2019-02-03T09:10:20.450Z,85.03
2019-02-03T09:11:20.581Z,85.22
2019-02-03T09:12:20.701Z,85.31
2019-02-03T09:13:20.827Z,85.17
2019-02-03T09:14:20.960Z,85.50
2019-02-03T09:15:21.083Z,85.08
2019-02-03T09:16:21.212Z,84.99
2019-02-03T09:17:21.342Z,86.07
2019-02-03T09:18:21.473Z,85.03
2019-02-03T09:19:21.606Z,85.27
2019-02-03T09:20:21.745Z,86.35
2019-02-03T09:21:21.863Z,86.03
2019-02-03T09:22:21.991Z,86.45
2019-02-03T09:23:22.118Z,85.97
2019-02-03T09:24:22.238Z,86.22
2019-02-03T09:25:22.365Z,85.84
2019-02-03T09:26:22.496Z,85.97
2019-02-03T09:27:22.622Z,86.35
2019-02-03T09:28:22.744Z,86.74
2019-02-03T09:29:22.876Z,86.35
2019-02-03T09:30:22.995Z,86.16
2019-02-03T09:31:23.131Z,85.97
2019-02-03T09:32:23.261Z,86.07
2019-02-03T09:33:23.387Z,85.50
2019-02-03T09:34:23.514Z,85.88
2019-02-03T09:35:23.642Z,85.31
2019-02-03T09:36:23.864Z,85.84
2019-02-03T09:37:23.871Z,85.60
2019-02-03T09:38:24.047Z,85.69
2019-02-03T09:39:24.126Z,86.16
2019-02-03T09:40:24.265Z,85.69
2019-02-03T09:41:24.381Z,85.78
2019-02-03T09:42:24.528Z,85.78
2019-02-03T09:43:24.660Z,85.03
2019-02-03T09:44:24.787Z,84.94
2019-02-03T09:45:24.915Z,84.84
2019-02-03T09:46:25.038Z,84.84
2019-02-03T09:47:25.165Z,84.65
2019-02-03T09:48:25.304Z,85.03
2019-02-03T09:49:25.434Z,84.74
2019-02-03T09:50:25.561Z,84.27
2019-02-03T09:51:25.685Z,83.89
2019-02-03T09:52:25.812Z,83.42
2019-02-03T09:53:25.954Z,83.70
2019-02-03T09:54:26.110Z,82.85
2019-02-03T09:55:26.269Z,82.56
2019-02-03T09:56:26.387Z,82.28
2019-02-03T09:57:26.526Z,81.99
2019-02-03T09:58:26.679Z,82.09
2019-02-03T09:59:26.801Z,81.99
2019-02-03T10:00:26.932Z,81.90
2019-02-03T10:01:27.065Z,82.28
2019-02-03T10:02:27.231Z,81.90
2019-02-03T10:03:27.353Z,81.90
2019-02-03T10:04:27.487Z,81.99
2019-02-03T10:05:27.614Z,81.90
2019-02-03T10:06:27.768Z,81.71
2019-02-03T10:07:27.891Z,82.18
2019-02-03T10:08:40.082Z,81.99
2019-02-03T10:09:28.151Z,82.37
2019-02-03T10:10:28.310Z,82.28
2019-02-03T10:11:28.429Z,82.37
2019-02-03T10:12:28.559Z,81.90
2019-02-03T10:13:28.721Z,82.56
2019-02-03T10:14:28.841Z,82.04
2019-02-03T10:15:28.970Z,81.85
2019-02-03T10:16:29.106Z,81.94
2019-02-03T10:17:29.245Z,82.13
2019-02-03T10:18:29.370Z,81.62
2019-02-03T10:19:29.499Z,81.66
2019-02-03T10:20:29.650Z,81.47
2019-02-03T10:21:29.796Z,81.43
2019-02-03T10:22:29.926Z,81.62
2019-02-03T10:23:30.076Z,81.47
2019-02-03T10:24:41.665Z,81.62
2019-02-03T10:25:30.347Z,81.24
2019-02-03T10:26:30.501Z,81.43
2019-02-03T10:27:30.629Z,81.62
2019-02-03T10:28:30.751Z,81.90
2019-02-03T10:29:30.886Z,82.37
2019-02-03T10:30:31.016Z,81.81
2019-02-03T10:31:31.139Z,81.62
2019-02-03T10:32:31.266Z,81.62
2019-02-03T10:33:31.427Z,80.95
2019-02-03T10:34:31.552Z,81.33
2019-02-03T10:35:31.685Z,81.81
2019-02-03T10:36:31.824Z,82.09
2019-02-03T10:37:31.961Z,81.99
2019-02-03T10:38:32.110Z,82.09
2019-02-03T10:39:33.023Z,82.09
2019-02-03T10:40:32.376Z,82.28
2019-02-03T10:41:32.512Z,81.99
2019-02-03T10:42:32.633Z,81.81
2019-02-03T10:43:32.769Z,82.37
2019-02-03T10:44:32.899Z,82.28
2019-02-03T10:45:33.053Z,81.71
2019-02-03T10:46:33.166Z,81.52
2019-02-03T10:47:33.317Z,82.09
2019-02-03T10:48:33.512Z,81.62
2019-02-03T10:49:33.629Z,81.05
2019-02-03T10:50:33.763Z,81.52
2019-02-03T10:51:33.917Z,81.99
2019-02-03T10:52:34.081Z,81.81
2019-02-03T10:53:34.211Z,81.43
2019-02-03T10:54:34.343Z,81.66
2019-02-03T10:55:35.155Z,81.66
2019-02-03T10:56:34.645Z,81.52
2019-02-03T10:57:34.775Z,80.76
2019-02-03T10:58:34.904Z,80.57
2019-02-03T10:59:35.073Z,80.80
2019-02-03T11:00:35.173Z,81.14
2019-02-03T11:01:35.309Z,81.09
2019-02-03T11:02:35.444Z,81.27
2019-02-03T11:03:35.584Z,81.09
2019-02-03T11:04:35.722Z,81.09
2019-02-03T11:05:35.855Z,80.99
2019-02-03T11:06:35.989Z,80.71
2019-02-03T11:07:36.118Z,81.56
2019-02-03T11:08:36.253Z,80.62
2019-02-03T11:09:36.386Z,80.71
2019-02-03T11:10:36.517Z,80.62
2019-02-03T11:11:37.104Z,80.90
2019-02-03T11:12:36.771Z,80.90
2019-02-03T11:13:36.889Z,80.90
2019-02-03T11:14:37.023Z,81.37
2019-02-03T11:15:37.149Z,80.62
2019-02-03T11:16:37.277Z,81.18
2019-02-03T11:17:37.402Z,80.62
2019-02-03T11:18:37.541Z,81.37
2019-02-03T11:19:37.662Z,81.09
2019-02-03T11:20:37.791Z,81.27
2019-02-03T11:21:37.930Z,80.71
2019-02-03T11:22:38.054Z,81.37
2019-02-03T11:23:38.187Z,80.99
2019-02-03T11:24:38.332Z,80.99
2019-02-03T11:25:38.473Z,80.52
2019-02-03T11:26:38.600Z,80.71
2019-02-03T11:27:38.733Z,80.99
2019-02-03T11:28:38.869Z,81.27
2019-02-03T11:29:39.009Z,80.99
2019-02-03T11:30:39.140Z,81.09
2019-02-03T11:31:39.275Z,80.99
2019-02-03T11:32:39.403Z,80.90
2019-02-03T11:33:39.582Z,80.90
2019-02-03T11:34:39.654Z,80.99
2019-02-03T11:35:39.784Z,80.90
2019-02-03T11:36:39.914Z,82.60
2019-02-03T11:37:40.042Z,84.22
2019-02-03T11:38:40.183Z,82.98
2019-02-03T11:39:40.310Z,82.42
2019-02-03T11:40:40.443Z,81.85
2019-02-03T11:41:48.577Z,80.52
2019-02-03T11:42:40.703Z,79.85
2019-02-03T11:43:43.316Z,80.14
2019-02-03T11:44:40.912Z,80.62
2019-02-03T11:45:41.050Z,80.33
2019-02-03T11:46:41.278Z,80.43
2019-02-03T11:47:41.313Z,81.05
2019-02-03T11:48:41.546Z,81.33
2019-02-03T11:49:41.550Z,80.90
2019-02-03T11:50:41.693Z,81.37
2019-02-03T11:51:41.823Z,81.37
2019-02-03T11:52:41.949Z,81.27
2019-02-03T11:53:42.090Z,80.62
2019-02-03T11:54:42.229Z,80.33
2019-02-03T11:55:42.854Z,80.43
2019-02-03T11:56:42.505Z,80.62
2019-02-03T11:57:42.646Z,80.71
2019-02-03T11:58:43.347Z,80.80
2019-02-03T11:59:42.881Z,81.27
2019-02-03T12:00:43.010Z,81.27
2019-02-03T12:01:43.139Z,81.75
2019-02-03T12:02:43.271Z,81.27
2019-02-03T12:03:43.400Z,81.09
2019-02-03T12:04:43.561Z,80.38
2019-02-03T12:05:43.698Z,80.19
2019-02-03T12:06:43.845Z,80.90
2019-02-03T12:07:43.979Z,80.99
2019-02-03T12:08:44.120Z,80.99
2019-02-03T12:09:44.247Z,81.18
2019-02-03T12:10:44.378Z,81.37
2019-02-03T12:11:44.502Z,80.71
2019-02-03T12:12:44.639Z,80.90
2019-02-03T12:13:44.765Z,81.18
2019-02-03T12:14:44.919Z,81.18
2019-02-03T12:15:47.912Z,80.90
2019-02-03T12:16:45.175Z,81.18
2019-02-03T12:17:45.303Z,81.37
2019-02-03T12:18:45.451Z,80.24
2019-02-03T12:19:45.577Z,80.62
2019-02-03T12:20:45.722Z,80.62
2019-02-03T12:21:45.851Z,80.71
2019-02-03T12:22:45.983Z,80.52
2019-02-03T12:23:46.152Z,80.43
2019-02-03T12:24:46.282Z,80.24
2019-02-03T12:25:46.425Z,80.80
2019-02-03T12:26:46.559Z,80.57
2019-02-03T12:27:46.729Z,81.05
2019-02-03T12:28:46.846Z,81.05
2019-02-03T12:29:46.995Z,80.76
2019-02-03T12:30:47.127Z,80.67
2019-02-03T12:31:47.286Z,80.95
2019-02-03T12:32:47.401Z,81.05
2019-02-03T12:33:47.536Z,81.24
2019-02-03T12:34:47.657Z,81.05
2019-02-03T12:35:47.786Z,81.56
2019-02-03T12:36:47.920Z,81.37
2019-02-03T12:37:48.064Z,81.56
2019-02-03T12:38:48.198Z,81.18
2019-02-03T12:39:48.372Z,80.90
2019-02-03T12:40:48.495Z,81.18
2019-02-03T12:41:48.619Z,80.99
2019-02-03T12:42:48.765Z,80.99
2019-02-03T12:43:48.964Z,81.18
2019-02-03T12:44:49.020Z,81.09
2019-02-03T12:45:49.183Z,80.99
2019-02-03T12:46:49.341Z,80.80
2019-02-03T12:47:49.530Z,81.09
2019-02-03T12:50:27.530Z,80.71
2019-02-03T12:51:21.653Z,80.52
2019-02-03T12:52:21.815Z,80.90
2019-02-03T12:53:21.933Z,80.62
2019-02-03T12:54:22.081Z,80.71
2019-02-03T12:55:22.214Z,80.90