createdAt,value
2022-11-05T00:00:53.319Z,1.30
2022-11-05T00:01:53.374Z,2.70
2022-11-05T00:02:53.318Z,1.60
2022-11-05T00:03:53.407Z,0.80
2022-11-05T00:04:53.274Z,1.50
2022-11-05T00:05:53.266Z,0.70
2022-11-05T00:06:53.263Z,0.60
2022-11-05T00:07:53.253Z,1.30
2022-11-05T00:08:53.287Z,1.00
2022-11-05T00:09:53.334Z,0.80
2022-11-05T00:10:53.228Z,1.20
2022-11-05T00:11:53.201Z,1.00
2022-11-05T00:12:53.189Z,1.40
2022-11-05T00:13:53.187Z,0.50
2022-11-05T00:14:53.168Z,0.60
2022-11-05T00:15:53.249Z,0.50
2022-11-05T00:16:53.182Z,1.00
2022-11-05T00:17:53.139Z,0.80
2022-11-05T00:18:53.146Z,0.60
2022-11-05T00:19:53.114Z,0.60
2022-11-05T00:20:53.102Z,0.50
2022-11-05T00:21:53.208Z,0.60
2022-11-05T00:22:53.085Z,0.70
2022-11-05T00:23:53.072Z,0.80
2022-11-05T00:24:53.061Z,0.70
2022-11-05T00:25:53.051Z,1.00
2022-11-05T00:26:53.039Z,0.60
2022-11-05T00:27:53.120Z,0.60
2022-11-05T00:28:53.016Z,0.80
2022-11-05T00:29:53.007Z,0.70
2022-11-05T00:30:52.995Z,0.90
2022-11-05T00:31:52.986Z,0.80
2022-11-05T00:32:52.992Z,0.90
2022-11-05T00:33:53.125Z,1.60
2022-11-05T00:34:52.970Z,1.00
2022-11-05T00:35:52.946Z,0.80
2022-11-05T00:36:52.931Z,0.90
2022-11-05T00:37:52.925Z,0.70
2022-11-05T00:38:52.918Z,0.80
2022-11-05T00:39:52.993Z,0.80
2022-11-05T00:40:52.890Z,0.70
2022-11-05T00:41:52.880Z,0.80
2022-11-05T00:42:52.869Z,0.80
2022-11-05T00:43:52.867Z,0.80
2022-11-05T00:44:52.846Z,1.00
2022-11-05T00:45:52.920Z,0.80
2022-11-05T00:46:58.743Z,0.90
2022-11-05T00:47:53.815Z,1.20
2022-11-05T00:48:52.801Z,1.00
2022-11-05T00:49:52.806Z,0.80
2022-11-05T00:50:52.800Z,2.30
2022-11-05T00:51:52.876Z,0.90
2022-11-05T00:52:52.757Z,0.70
2022-11-05T00:53:52.748Z,0.70
2022-11-05T00:54:52.741Z,1.20
2022-11-05T00:55:52.773Z,0.80
2022-11-05T00:56:52.716Z,0.60
2022-11-05T00:57:52.817Z,1.00
2022-11-05T00:58:52.693Z,0.90
2022-11-05T00:59:52.683Z,1.00
2022-11-05T01:00:52.686Z,0.80
2022-11-05T01:01:52.781Z,1.30
2022-11-05T01:02:52.805Z,0.80
2022-11-05T01:03:52.702Z,0.70
2022-11-05T01:04:52.628Z,0.70
2022-11-05T01:05:52.618Z,1.00
2022-11-05T01:06:52.737Z,0.80
2022-11-05T01:07:52.598Z,0.90
2022-11-05T01:08:52.587Z,0.70
2022-11-05T01:09:52.642Z,0.90
2022-11-05T01:10:52.569Z,1.00
2022-11-05T01:11:52.556Z,0.90
2022-11-05T01:12:52.554Z,1.50
2022-11-05T01:13:52.533Z,0.90
2022-11-05T01:14:52.533Z,1.30
2022-11-05T01:15:52.571Z,1.10
2022-11-05T01:16:52.501Z,1.40
2022-11-05T01:17:52.518Z,0.80
2022-11-05T01:18:52.478Z,1.00
2022-11-05T01:19:52.469Z,1.10
2022-11-05T01:20:52.468Z,1.10
2022-11-05T01:21:52.577Z,0.90
2022-11-05T01:22:52.457Z,1.10
2022-11-05T01:23:52.432Z,1.40
2022-11-05T01:24:52.423Z,1.00
2022-11-05T01:25:52.407Z,0.80
2022-11-05T01:26:52.394Z,0.90
2022-11-05T01:27:52.531Z,1.10
2022-11-05T01:28:52.402Z,0.70
2022-11-05T01:29:52.359Z,1.00
2022-11-05T01:30:52.360Z,0.90
2022-11-05T01:31:52.339Z,1.50
2022-11-05T01:32:52.327Z,0.90
2022-11-05T01:33:52.390Z,0.90
2022-11-05T01:34:52.305Z,1.10
2022-11-05T01:35:52.295Z,1.40
2022-11-05T01:36:52.298Z,1.30
2022-11-05T01:37:52.275Z,1.70
2022-11-05T01:38:52.386Z,1.70
2022-11-05T01:39:52.348Z,1.20
2022-11-05T01:40:52.248Z,1.50
2022-11-05T01:41:52.246Z,1.00
2022-11-05T01:42:52.222Z,1.60
2022-11-05T01:43:52.228Z,1.00
2022-11-05T01:44:52.199Z,0.70
2022-11-05T01:45:52.284Z,0.90
2022-11-05T01:46:52.195Z,0.70
2022-11-05T01:47:52.166Z,0.60
2022-11-05T01:48:52.154Z,1.00
2022-11-05T01:49:52.146Z,1.10
2022-11-05T01:50:52.144Z,1.20
2022-11-05T01:51:52.226Z,12.90
2022-11-05T01:52:52.111Z,4.50
2022-11-05T01:53:52.105Z,5.80
2022-11-05T01:54:52.114Z,2.40
2022-11-05T01:55:52.086Z,1.10
2022-11-05T01:56:52.079Z,1.80
2022-11-05T01:57:52.154Z,0.90
2022-11-05T01:58:52.049Z,1.10
2022-11-05T01:59:52.037Z,1.10
2022-11-05T02:00:52.024Z,1.20
2022-11-05T02:01:52.200Z,1.60
2022-11-05T02:02:52.165Z,1.40
2022-11-05T02:03:52.037Z,1.40
2022-11-05T02:04:51.980Z,0.80
2022-11-05T02:05:51.974Z,2.20
2022-11-05T02:06:51.958Z,1.10
2022-11-05T02:07:51.950Z,1.20
2022-11-05T02:08:51.957Z,1.10
2022-11-05T02:09:51.990Z,1.50
2022-11-05T02:10:51.935Z,1.10
2022-11-05T02:11:51.906Z,1.40
2022-11-05T02:12:51.895Z,2.00
2022-11-05T02:13:51.893Z,1.70
2022-11-05T02:14:51.887Z,1.50
2022-11-05T02:15:51.989Z,1.70
2022-11-05T02:16:51.850Z,1.50
2022-11-05T02:17:51.843Z,1.30
2022-11-05T02:18:51.828Z,2.10
2022-11-05T02:19:51.837Z,1.60
2022-11-05T02:20:52.442Z,1.40
2022-11-05T02:21:51.879Z,1.50
2022-11-05T02:22:51.792Z,1.40
2022-11-05T02:23:51.776Z,1.70
2022-11-05T02:24:51.768Z,1.20
2022-11-05T02:25:51.768Z,1.50
2022-11-05T02:26:51.884Z,1.50
2022-11-05T02:27:51.799Z,1.90
2022-11-05T02:28:51.735Z,1.80
2022-11-05T02:29:51.712Z,1.90
2022-11-05T02:30:51.701Z,1.90
2022-11-05T02:31:51.693Z,2.70
2022-11-05T02:32:51.678Z,1.80
2022-11-05T02:33:51.839Z,1.50
2022-11-05T02:34:51.658Z,2.00
2022-11-05T02:35:51.646Z,1.80
2022-11-05T02:36:51.637Z,1.90
2022-11-05T02:37:51.628Z,2.00
2022-11-05T02:38:51.625Z,1.70
2022-11-05T02:39:51.713Z,1.80
2022-11-05T02:40:51.594Z,1.40
2022-11-05T02:41:51.586Z,1.00
2022-11-05T02:42:51.618Z,2.00
2022-11-05T02:43:51.564Z,1.60
2022-11-05T02:44:51.560Z,1.10
2022-11-05T02:45:51.652Z,1.60
2022-11-05T02:46:51.532Z,2.50
2022-11-05T02:47:51.517Z,1.50
2022-11-05T02:48:51.506Z,1.10
2022-11-05T02:49:51.504Z,1.70
2022-11-05T02:50:51.495Z,1.40
2022-11-05T02:51:51.599Z,0.90
2022-11-05T02:52:51.466Z,1.40
2022-11-05T02:53:51.454Z,1.70
2022-11-05T02:54:51.441Z,0.80
2022-11-05T02:55:51.440Z,1.10
2022-11-05T02:56:51.432Z,1.00
2022-11-05T02:57:51.504Z,1.20
2022-11-05T02:58:51.491Z,1.70
2022-11-05T02:59:51.387Z,1.00
2022-11-05T03:00:51.393Z,1.40
2022-11-05T03:01:51.477Z,1.40
2022-11-05T03:02:51.488Z,1.20
2022-11-05T03:03:51.448Z,1.00
2022-11-05T03:04:51.363Z,1.10
2022-11-05T03:05:51.320Z,1.00
2022-11-05T03:06:51.349Z,1.30
2022-11-05T03:07:51.300Z,1.30
2022-11-05T03:08:51.305Z,1.20
2022-11-05T03:09:51.301Z,1.40
2022-11-05T03:10:51.270Z,1.30
2022-11-05T03:11:51.256Z,1.10
2022-11-05T03:12:51.248Z,1.10
2022-11-05T03:13:51.236Z,1.10
2022-11-05T03:14:51.302Z,1.40
2022-11-05T03:15:51.214Z,1.30
2022-11-05T03:16:51.206Z,1.10
2022-11-05T03:17:51.203Z,1.50
2022-11-05T03:18:51.185Z,1.20
2022-11-05T03:19:51.171Z,1.40
2022-11-05T03:20:51.202Z,1.60
2022-11-05T03:21:51.150Z,1.80
2022-11-05T03:22:51.140Z,1.80
2022-11-05T03:23:51.140Z,1.70
2022-11-05T03:24:51.119Z,2.70
2022-11-05T03:25:51.119Z,2.40
2022-11-05T03:26:51.128Z,2.70
2022-11-05T03:27:51.107Z,2.00
2022-11-05T03:28:51.089Z,2.30
2022-11-05T03:29:51.063Z,1.50
2022-11-05T03:30:51.088Z,1.70
2022-11-05T03:31:51.043Z,1.70
2022-11-05T03:32:51.047Z,1.80
2022-11-05T03:33:51.034Z,2.40
2022-11-05T03:34:51.022Z,2.10
2022-11-05T03:35:51.009Z,1.50
2022-11-05T03:36:51.038Z,1.60
2022-11-05T03:37:50.978Z,1.70
2022-11-05T03:38:50.970Z,1.60
2022-11-05T03:39:50.955Z,1.60
2022-11-05T03:40:50.948Z,1.60
2022-11-05T03:41:50.935Z,2.00
2022-11-05T03:42:50.961Z,1.70
2022-11-05T03:43:50.925Z,1.70
2022-11-05T03:44:50.906Z,1.80
2022-11-05T03:45:50.892Z,1.90
2022-11-05T03:46:50.917Z,1.50
2022-11-05T03:47:50.888Z,1.60
2022-11-05T03:48:50.887Z,1.60
2022-11-05T03:49:50.870Z,2.20
2022-11-05T03:50:50.840Z,2.30
2022-11-05T03:51:50.827Z,1.90
2022-11-05T03:52:50.819Z,2.30
2022-11-05T03:53:50.832Z,1.90
2022-11-05T03:54:50.795Z,1.90
2022-11-05T03:55:50.805Z,1.70
2022-11-05T03:56:50.777Z,2.20
2022-11-05T03:57:50.763Z,2.70
2022-11-05T03:58:56.070Z,1.80
2022-11-05T03:59:51.752Z,1.80
2022-11-05T04:00:50.737Z,1.50
2022-11-05T04:01:50.883Z,1.40
2022-11-05T04:02:50.962Z,1.70
2022-11-05T04:03:50.699Z,2.00
2022-11-05T04:04:50.689Z,2.60
2022-11-05T04:05:50.679Z,2.20
2022-11-05T04:06:50.667Z,1.70
2022-11-05T04:07:50.681Z,1.80
2022-11-05T04:08:50.753Z,2.10
2022-11-05T04:09:50.634Z,2.00
2022-11-05T04:10:50.632Z,1.90
2022-11-05T04:11:50.611Z,1.70
2022-11-05T04:12:50.603Z,2.00
2022-11-05T04:13:50.600Z,1.50
2022-11-05T04:14:50.615Z,1.50
2022-11-05T04:15:50.570Z,2.00
2022-11-05T04:16:50.669Z,1.50
2022-11-05T04:17:50.548Z,2.40
2022-11-05T04:18:50.560Z,1.60
2022-11-05T04:19:50.601Z,1.50
2022-11-05T04:20:50.537Z,1.80
2022-11-05T04:21:50.508Z,1.70
2022-11-05T04:22:50.496Z,1.80
2022-11-05T04:23:50.487Z,2.30
2022-11-05T04:24:50.574Z,1.50
2022-11-05T04:25:50.473Z,1.50
2022-11-05T04:26:50.452Z,1.70
2022-11-05T04:27:50.442Z,1.90
2022-11-05T04:28:50.431Z,2.30
2022-11-05T04:29:50.416Z,2.30
2022-11-05T04:30:50.530Z,2.90
2022-11-05T04:31:50.397Z,2.20
2022-11-05T04:32:50.390Z,2.10
2022-11-05T04:33:50.392Z,1.90
2022-11-05T04:34:50.386Z,1.90
2022-11-05T04:35:50.366Z,1.80
2022-11-05T04:36:50.421Z,1.80
2022-11-05T04:37:50.333Z,2.10
2022-11-05T04:38:50.322Z,2.00
2022-11-05T04:39:50.308Z,1.90
2022-11-05T04:40:50.319Z,2.10
2022-11-05T04:41:50.299Z,1.90
2022-11-05T04:42:50.361Z,1.70
2022-11-05T04:43:50.267Z,2.00
2022-11-05T04:44:50.257Z,2.30
2022-11-05T04:45:50.245Z,2.30
2022-11-05T04:46:50.252Z,2.20
2022-11-05T04:47:50.234Z,2.10
2022-11-05T04:48:50.336Z,2.00
2022-11-05T04:49:50.201Z,2.20
2022-11-05T04:50:50.213Z,2.10
2022-11-05T04:51:50.181Z,2.00
2022-11-05T04:52:50.173Z,2.50
2022-11-05T04:53:50.173Z,2.10
2022-11-05T04:54:50.269Z,2.20
2022-11-05T04:55:50.139Z,2.10
2022-11-05T04:56:50.128Z,2.30
2022-11-05T04:57:50.115Z,2.20
2022-11-05T04:58:50.106Z,2.00
2022-11-05T04:59:50.102Z,3.30
2022-11-05T05:00:50.249Z,5.60
2022-11-05T05:01:50.176Z,10.70
2022-11-05T05:02:50.065Z,6.90
2022-11-05T05:03:50.064Z,3.40
2022-11-05T05:04:50.062Z,3.30
2022-11-05T05:05:53.650Z,2.80
2022-11-05T05:06:50.101Z,2.70
2022-11-05T05:07:50.006Z,1.80
2022-11-05T05:08:49.997Z,2.50
2022-11-05T05:09:49.987Z,2.90
2022-11-05T05:10:49.988Z,3.90
2022-11-05T05:11:49.964Z,2.60
2022-11-05T05:12:50.008Z,3.30
2022-11-05T05:13:49.942Z,3.20
2022-11-05T05:14:49.944Z,3.10
2022-11-05T05:15:49.920Z,4.10
2022-11-05T05:16:49.912Z,4.40
2022-11-05T05:17:49.902Z,2.90
2022-11-05T05:18:49.949Z,2.60
2022-11-05T05:19:49.888Z,2.70
2022-11-05T05:20:49.867Z,2.90
2022-11-05T05:21:49.859Z,3.00
2022-11-05T05:22:49.880Z,2.80
2022-11-05T05:23:49.863Z,2.70
2022-11-05T05:24:52.821Z,2.40
2022-11-05T05:25:49.813Z,2.80
2022-11-05T05:26:49.816Z,3.80
2022-11-05T05:27:49.800Z,3.00
2022-11-05T05:28:49.783Z,2.90
2022-11-05T05:29:49.769Z,2.60
2022-11-05T05:30:52.610Z,2.50
2022-11-05T05:31:50.751Z,3.00
2022-11-05T05:32:49.740Z,2.60
2022-11-05T05:33:49.726Z,3.40
2022-11-05T05:34:49.718Z,2.50
2022-11-05T05:35:49.729Z,2.40
2022-11-05T05:36:49.785Z,3.20
2022-11-05T05:37:49.683Z,2.70
2022-11-05T05:38:49.696Z,2.80
2022-11-05T05:39:49.661Z,2.60
2022-11-05T05:40:49.654Z,3.20
2022-11-05T05:41:49.654Z,2.50
2022-11-05T05:42:49.765Z,2.40
2022-11-05T05:43:49.619Z,2.70
2022-11-05T05:44:49.612Z,2.70
2022-11-05T05:45:49.598Z,2.70
2022-11-05T05:46:49.599Z,2.70
2022-11-05T05:47:49.579Z,2.70
2022-11-05T05:48:49.660Z,3.90
2022-11-05T05:49:49.566Z,2.60
2022-11-05T05:50:49.548Z,2.60
2022-11-05T05:51:49.534Z,2.70
2022-11-05T05:52:49.530Z,2.80
2022-11-05T05:53:49.510Z,3.70
2022-11-05T05:54:49.630Z,3.30
2022-11-05T05:55:49.505Z,2.60
2022-11-05T05:56:49.480Z,3.30
2022-11-05T05:57:49.470Z,2.80
2022-11-05T05:58:49.460Z,3.30
2022-11-05T05:59:49.447Z,2.80
2022-11-05T06:00:49.511Z,3.00
2022-11-05T06:01:49.570Z,2.80
2022-11-05T06:02:49.498Z,3.10
2022-11-05T06:03:49.404Z,3.20
2022-11-05T06:04:49.395Z,3.30
2022-11-05T06:05:49.380Z,3.60
2022-11-05T06:06:49.488Z,3.70
2022-11-05T06:07:49.360Z,3.10
2022-11-05T06:08:49.349Z,2.60
2022-11-05T06:09:49.339Z,2.70
2022-11-05T06:10:49.390Z,3.30
2022-11-05T06:11:49.316Z,2.80
2022-11-05T06:12:49.523Z,3.40
2022-11-05T06:13:49.295Z,4.20
2022-11-05T06:14:49.291Z,4.20
2022-11-05T06:15:49.274Z,5.10
2022-11-05T06:16:49.266Z,6.30
2022-11-05T06:17:49.255Z,5.20
2022-11-05T06:18:49.339Z,4.00
2022-11-05T06:19:49.231Z,4.90
2022-11-05T06:20:49.220Z,4.00
2022-11-05T06:21:49.208Z,3.60
2022-11-05T06:22:49.200Z,3.50
2022-11-05T06:23:49.196Z,3.50
2022-11-05T06:24:49.318Z,3.90
2022-11-05T06:25:49.166Z,3.20
2022-11-05T06:26:49.202Z,3.20
2022-11-05T06:27:49.147Z,3.80
2022-11-05T06:28:49.138Z,3.40
2022-11-05T06:29:49.136Z,3.50
2022-11-05T06:30:49.262Z,3.90
2022-11-05T06:31:49.100Z,4.70
2022-11-05T06:32:49.091Z,5.50
2022-11-05T06:33:49.079Z,4.40
2022-11-05T06:34:49.083Z,5.00
2022-11-05T06:35:49.065Z,4.40
2022-11-05T06:36:49.123Z,4.80
2022-11-05T06:37:49.044Z,5.00
2022-11-05T06:38:49.026Z,4.30
2022-11-05T06:39:49.011Z,4.30
2022-11-05T06:40:49.012Z,5.00
2022-11-05T06:42:16.448Z,4.50
2022-11-05T06:42:50.050Z,4.40
2022-11-05T06:43:48.969Z,4.50
2022-11-05T06:44:48.959Z,8.40
2022-11-05T06:45:48.959Z,4.80
2022-11-05T06:46:48.939Z,8.40
2022-11-05T06:47:48.936Z,5.80
2022-11-05T06:48:49.111Z,6.90
2022-11-05T06:49:48.904Z,4.30
2022-11-05T06:50:48.896Z,5.50
2022-11-05T06:51:48.881Z,5.40
2022-11-05T06:52:48.874Z,5.60
2022-11-05T06:53:48.885Z,5.50
2022-11-05T06:54:48.920Z,6.20
2022-11-05T06:55:48.838Z,5.10
2022-11-05T06:56:48.828Z,5.20
2022-11-05T06:57:48.819Z,5.70
2022-11-05T06:58:48.825Z,5.10
2022-11-05T06:59:48.806Z,4.80
2022-11-05T07:00:48.918Z,5.50
2022-11-05T07:01:48.881Z,6.40
2022-11-05T07:02:48.767Z,5.10
2022-11-05T07:03:48.768Z,4.50
2022-11-05T07:04:48.744Z,4.60
2022-11-05T07:05:48.739Z,431.60
2022-11-05T07:06:48.840Z,335.40
2022-11-05T07:07:48.709Z,381.70
2022-11-05T07:08:48.696Z,282.90
2022-11-05T07:09:48.720Z,148.20
2022-11-05T07:10:48.686Z,60.40
2022-11-05T07:11:48.666Z,20.80
2022-11-05T07:12:48.722Z,35.30
2022-11-05T07:13:48.645Z,11.80
2022-11-05T07:14:48.737Z,5.10
2022-11-05T07:15:48.626Z,8.30
2022-11-05T07:16:48.718Z,7.10
2022-11-05T07:17:48.607Z,121.30
2022-11-05T07:18:48.714Z,123.80
2022-11-05T07:19:48.582Z,29.60
2022-11-05T07:20:48.591Z,5.60
2022-11-05T07:21:48.560Z,5.80
2022-11-05T07:22:48.655Z,39.60
2022-11-05T07:23:48.550Z,4.90
2022-11-05T07:24:48.595Z,4.70
2022-11-05T07:25:48.516Z,5.10
2022-11-05T07:26:48.501Z,5.40
2022-11-05T07:27:48.493Z,5.10
2022-11-05T07:28:48.490Z,4.80
2022-11-05T07:29:48.523Z,4.70
2022-11-05T07:30:48.554Z,5.00
2022-11-05T07:31:48.451Z,4.60
2022-11-05T07:32:48.452Z,5.20
2022-11-05T07:33:48.428Z,13.00
2022-11-05T07:34:48.416Z,4.50
2022-11-05T07:35:48.416Z,4.20
2022-11-05T07:36:48.447Z,4.10
2022-11-05T07:37:48.386Z,15.50
2022-11-05T07:38:48.375Z,4.70
2022-11-05T07:39:48.375Z,7.00
2022-11-05T07:40:48.350Z,4.70
2022-11-05T07:41:48.341Z,3.90
2022-11-05T07:42:48.395Z,4.30
2022-11-05T07:43:48.324Z,7.80
2022-11-05T07:44:48.325Z,10.90
2022-11-05T07:45:48.299Z,6.50
2022-11-05T07:46:48.306Z,4.50
2022-11-05T07:47:48.278Z,4.70
2022-11-05T07:48:48.359Z,4.50
2022-11-05T07:49:48.272Z,4.50
2022-11-05T07:50:48.253Z,5.70
2022-11-05T07:51:48.247Z,5.20
2022-11-05T07:52:48.240Z,4.60
2022-11-05T07:53:48.216Z,4.20
2022-11-05T07:54:48.198Z,136.40
2022-11-05T07:55:48.205Z,35.90
2022-11-05T07:56:48.188Z,22.30
2022-11-05T07:57:48.279Z,16.10
2022-11-05T07:58:48.156Z,4.40
2022-11-05T07:59:48.148Z,5.00
2022-11-05T08:00:48.308Z,4.90
2022-11-05T08:01:48.331Z,5.00
2022-11-05T08:02:48.345Z,4.70
2022-11-05T08:03:48.195Z,4.30
2022-11-05T08:04:48.089Z,8.30
2022-11-05T08:05:48.179Z,13.00
2022-11-05T08:06:48.067Z,11.20
2022-11-05T08:07:48.062Z,16.00
2022-11-05T08:08:48.060Z,42.70
2022-11-05T08:09:48.038Z,69.90
2022-11-05T08:10:48.029Z,9.60
2022-11-05T08:11:48.993Z,5.60
2022-11-05T08:12:48.005Z,115.70
2022-11-05T08:13:48.003Z,53.40
2022-11-05T08:14:47.992Z,49.70
2022-11-05T08:15:47.975Z,520.60
2022-11-05T08:16:47.960Z,678.20
2022-11-05T08:17:48.147Z,802.50
2022-11-05T08:18:47.958Z,737.20
2022-11-05T08:19:47.929Z,643.90
2022-11-05T08:20:47.929Z,650.80
2022-11-05T08:21:47.911Z,608.10
2022-11-05T08:22:47.896Z,732.70
2022-11-05T08:23:47.981Z,736.80
2022-11-05T08:24:47.874Z,638.20
2022-11-05T08:25:47.861Z,709.60
2022-11-05T08:26:47.853Z,584.00
2022-11-05T08:27:47.862Z,691.80
2022-11-05T08:28:47.832Z,553.50
2022-11-05T08:29:47.931Z,176.80
2022-11-05T08:30:47.810Z,123.10
2022-11-05T08:31:47.798Z,211.40
2022-11-05T08:32:47.807Z,99.70
2022-11-05T08:33:47.789Z,219.90
2022-11-05T08:34:47.904Z,131.70
2022-11-05T08:35:47.847Z,69.30
2022-11-05T08:36:47.755Z,48.50
2022-11-05T08:37:47.731Z,78.30
2022-11-05T08:38:47.741Z,397.50
2022-11-05T08:39:47.712Z,347.30
2022-11-05T08:40:47.708Z,286.00
2022-11-05T08:41:47.769Z,155.10
2022-11-05T08:42:47.678Z,139.50
2022-11-05T08:43:47.666Z,23.50
2022-11-05T08:44:47.782Z,93.90
2022-11-05T08:45:47.645Z,5.20
2022-11-05T08:46:47.634Z,5.20
2022-11-05T08:47:47.706Z,4.60
2022-11-05T08:48:47.613Z,4.80
2022-11-05T08:49:47.600Z,5.10
2022-11-05T08:50:47.639Z,400.40
2022-11-05T08:51:47.592Z,355.70
2022-11-05T08:52:47.584Z,519.80
2022-11-05T08:53:47.658Z,22.70
2022-11-05T08:54:47.611Z,8.40
2022-11-05T08:55:47.572Z,4.50
2022-11-05T08:56:47.545Z,4.30
2022-11-05T08:57:47.519Z,3.30
2022-11-05T08:58:47.547Z,3.20
2022-11-05T08:59:47.598Z,3.70
2022-11-05T09:00:47.624Z,3.40
2022-11-05T09:01:47.633Z,2.90
2022-11-05T09:02:47.479Z,2.90
2022-11-05T09:03:47.449Z,2.30
2022-11-05T09:04:47.443Z,1.70
2022-11-05T09:05:47.581Z,2.10
2022-11-05T09:06:47.438Z,2.20
2022-11-05T09:07:47.409Z,1.80
2022-11-05T09:08:47.412Z,1.80
2022-11-05T09:09:47.387Z,1.80
2022-11-05T09:10:47.377Z,1.60
2022-11-05T09:12:11.269Z,1.20
2022-11-05T09:12:48.351Z,1.80
2022-11-05T09:13:47.345Z,3.50
2022-11-05T09:14:47.352Z,44.80
2022-11-05T09:15:47.323Z,21.00
2022-11-05T09:16:47.308Z,3.10
2022-11-05T09:17:47.378Z,2.20
2022-11-05T09:18:47.290Z,2.10
2022-11-05T09:19:47.273Z,2.50
2022-11-05T09:20:47.277Z,2.50
2022-11-05T09:21:47.257Z,2.70
2022-11-05T09:22:47.274Z,2.20
2022-11-05T09:23:47.314Z,2.20
2022-11-05T09:24:47.236Z,1.80
2022-11-05T09:25:47.232Z,1.70
2022-11-05T09:26:47.201Z,1.70
2022-11-05T09:27:47.213Z,1.20
2022-11-05T09:28:47.190Z,1.60
2022-11-05T09:29:47.169Z,2.00
2022-11-05T09:30:47.192Z,1.60
2022-11-05T09:31:47.144Z,1.60
2022-11-05T09:32:47.138Z,1.30
2022-11-05T09:33:47.142Z,1.50
2022-11-05T09:34:47.114Z,0.80
2022-11-05T09:35:47.106Z,0.90
2022-11-05T09:36:47.116Z,1.20
2022-11-05T09:37:47.099Z,2.00
2022-11-05T09:38:47.091Z,1.30
2022-11-05T09:39:47.071Z,1.40
2022-11-05T09:40:47.048Z,1.50
2022-11-05T09:41:47.036Z,54.00
2022-11-05T09:42:47.040Z,146.00
2022-11-05T09:43:47.045Z,3.70
2022-11-05T09:44:47.004Z,3.30
2022-11-05T09:45:46.994Z,17.50
2022-11-05T09:46:46.983Z,2.20
2022-11-05T09:47:46.970Z,2.10
2022-11-05T09:48:46.971Z,1.80
2022-11-05T09:49:46.988Z,2.30
2022-11-05T09:50:46.937Z,76.10
2022-11-05T09:51:46.926Z,2.50
2022-11-05T09:52:46.918Z,2.80
2022-11-05T09:53:46.923Z,465.40
2022-11-05T09:54:47.060Z,128.50
2022-11-05T09:55:46.910Z,170.20
2022-11-05T09:56:46.874Z,18.00
2022-11-05T09:57:46.869Z,6.70
2022-11-05T09:58:46.853Z,3.40
2022-11-05T09:59:46.851Z,3.20
2022-11-05T10:00:46.873Z,99.60
2022-11-05T10:01:46.985Z,24.20
2022-11-05T10:02:46.828Z,2.90
2022-11-05T10:03:46.814Z,2.50
2022-11-05T10:04:46.804Z,2.40
2022-11-05T10:05:46.847Z,2.50
2022-11-05T10:06:46.768Z,2.40
2022-11-05T10:07:46.769Z,2.10
2022-11-05T10:08:46.750Z,1.90
2022-11-05T10:09:46.752Z,1.70
2022-11-05T10:10:46.758Z,1.90
2022-11-05T10:11:46.710Z,1.70
2022-11-05T10:12:46.701Z,1.60
2022-11-05T10:13:46.690Z,1.60
2022-11-05T10:14:46.682Z,1.60
2022-11-05T10:15:46.695Z,1.60
2022-11-05T10:16:46.676Z,1.60
2022-11-05T10:17:46.648Z,1.80
2022-11-05T10:18:46.738Z,1.80
2022-11-05T10:19:46.682Z,4.10
2022-11-05T10:20:46.613Z,6.20
2022-11-05T10:22:49.630Z,1.80
2022-11-05T10:23:46.580Z,1.60
2022-11-05T10:24:46.570Z,1.40
2022-11-05T10:25:46.559Z,1.60
2022-11-05T10:26:46.649Z,1.10
2022-11-05T10:27:46.554Z,1.30
2022-11-05T10:28:46.526Z,1.30
2022-11-05T10:29:46.524Z,1.40
2022-11-05T10:30:46.507Z,1.30
2022-11-05T10:31:46.495Z,1.30
2022-11-05T10:32:46.708Z,1.30
2022-11-05T10:33:46.473Z,1.20
2022-11-05T10:34:46.462Z,1.20
2022-11-05T10:35:46.453Z,1.30
2022-11-05T10:36:46.443Z,1.20
2022-11-05T10:37:46.432Z,1.60
2022-11-05T10:38:46.494Z,1.40
2022-11-05T10:39:46.421Z,1.20
2022-11-05T10:40:46.397Z,1.30
2022-11-05T10:41:46.386Z,1.30
2022-11-05T10:42:46.395Z,0.90
2022-11-05T10:43:46.363Z,1.20
2022-11-05T10:44:46.395Z,1.10
2022-11-05T10:45:46.354Z,1.20
2022-11-05T10:46:46.334Z,1.20
2022-11-05T10:47:46.325Z,1.10
2022-11-05T10:48:46.311Z,1.00
2022-11-05T10:49:46.311Z,1.00
2022-11-05T10:50:46.333Z,0.90
2022-11-05T10:51:46.277Z,1.10
2022-11-05T10:52:46.270Z,1.10
2022-11-05T10:53:46.256Z,1.10
2022-11-05T10:54:46.247Z,1.00
2022-11-05T10:55:46.244Z,1.20
2022-11-05T10:56:46.335Z,1.30
2022-11-05T10:57:46.211Z,1.60
2022-11-05T10:58:46.220Z,1.10
2022-11-05T10:59:46.189Z,1.20
2022-11-05T11:00:46.294Z,1.30
2022-11-05T11:01:46.272Z,1.10
2022-11-05T11:02:46.241Z,1.20
2022-11-05T11:03:46.145Z,1.20
2022-11-05T11:04:46.139Z,1.00
2022-11-05T11:05:46.123Z,0.90
2022-11-05T11:06:46.126Z,1.20
2022-11-05T11:07:46.101Z,1.40
2022-11-05T11:08:46.146Z,1.40
2022-11-05T11:09:46.081Z,1.30
2022-11-05T11:10:46.072Z,1.20
2022-11-05T11:11:46.063Z,1.50
2022-11-05T11:12:46.060Z,1.10
2022-11-05T11:13:46.038Z,1.30
2022-11-05T11:14:46.125Z,1.20
2022-11-05T11:15:46.019Z,1.10
2022-11-05T11:16:46.019Z,1.20
2022-11-05T11:17:45.994Z,0.90
2022-11-05T11:18:46.022Z,1.30
2022-11-05T11:19:45.971Z,1.20
2022-11-05T11:20:46.027Z,1.10
2022-11-05T11:21:45.966Z,1.30
2022-11-05T11:22:45.953Z,1.10
2022-11-05T11:23:45.931Z,1.40
2022-11-05T11:24:45.918Z,1.20
2022-11-05T11:25:45.908Z,1.60
2022-11-05T11:26:45.986Z,1.00
2022-11-05T11:27:45.899Z,1.30
2022-11-05T11:28:45.875Z,1.10
2022-11-05T11:29:49.386Z,1.10
2022-11-05T11:30:45.875Z,1.20
2022-11-05T11:31:45.858Z,1.00
2022-11-05T11:32:45.910Z,1.10
2022-11-05T11:33:45.823Z,0.80
2022-11-05T11:34:45.810Z,0.80
2022-11-05T11:35:45.800Z,0.90
2022-11-05T11:36:45.786Z,0.90
2022-11-05T11:37:45.793Z,0.80
2022-11-05T11:38:45.874Z,0.70
2022-11-05T11:39:45.757Z,0.70
2022-11-05T11:40:45.755Z,0.70
2022-11-05T11:41:45.740Z,0.90
2022-11-05T11:42:45.721Z,1.20
2022-11-05T11:43:45.715Z,0.70
2022-11-05T11:44:45.877Z,0.70
2022-11-05T11:45:45.691Z,0.80
2022-11-05T11:46:45.712Z,0.90
2022-11-05T11:47:45.669Z,0.90
2022-11-05T11:48:45.657Z,0.80
2022-11-05T11:49:45.754Z,1.00
2022-11-05T11:50:45.718Z,0.70
2022-11-05T11:51:49.833Z,0.70
2022-11-05T11:52:45.613Z,0.70
2022-11-05T11:53:45.608Z,0.70
2022-11-05T11:54:45.590Z,0.60
2022-11-05T11:55:45.618Z,0.60
2022-11-05T11:56:45.644Z,0.60
2022-11-05T11:57:45.574Z,0.60
2022-11-05T11:58:45.548Z,0.60
2022-11-05T12:00:07.629Z,0.60
2022-11-05T12:00:46.539Z,0.60
2022-11-05T12:01:45.547Z,0.70
2022-11-05T12:02:45.552Z,0.60
2022-11-05T12:03:45.604Z,0.60
2022-11-05T12:04:45.479Z,1.10
2022-11-05T12:05:45.482Z,0.70
2022-11-05T12:06:45.461Z,0.70
2022-11-05T12:07:45.449Z,0.70
2022-11-05T12:08:46.201Z,0.60
2022-11-05T12:09:45.525Z,1.30
2022-11-05T12:10:45.425Z,1.20
2022-11-05T12:11:45.405Z,1.60
2022-11-05T12:12:45.393Z,1.20
2022-11-05T12:13:45.394Z,0.50
2022-11-05T12:14:46.820Z,0.60
2022-11-05T12:15:45.391Z,0.60
2022-11-05T12:16:45.349Z,0.60
2022-11-05T12:17:45.354Z,1.10
2022-11-05T12:18:45.357Z,0.90
2022-11-05T12:19:45.318Z,0.50
2022-11-05T12:20:48.146Z,0.60
2022-11-05T12:21:53.085Z,0.60
2022-11-05T12:22:46.282Z,0.70
2022-11-05T12:23:45.288Z,1.10
2022-11-05T12:24:45.264Z,0.60
2022-11-05T12:25:45.252Z,0.60
2022-11-05T12:26:45.239Z,0.40
2022-11-05T12:27:45.280Z,0.60
2022-11-05T12:29:12.295Z,1.10
2022-11-05T12:29:46.218Z,0.40
2022-11-05T12:30:45.207Z,0.50
2022-11-05T12:31:45.188Z,1.60
2022-11-05T12:32:45.209Z,0.50
2022-11-05T12:33:45.477Z,0.50
2022-11-05T12:34:45.183Z,0.40
2022-11-05T12:35:48.231Z,0.40
2022-11-05T12:36:46.159Z,0.50
2022-11-05T12:37:45.137Z,0.50
2022-11-05T12:38:45.106Z,2.00
2022-11-05T12:39:45.109Z,0.50
2022-11-05T12:40:45.100Z,1.00
2022-11-05T12:41:45.076Z,1.00
2022-11-05T12:42:45.070Z,0.50
2022-11-05T12:43:45.076Z,0.50
2022-11-05T12:44:45.055Z,0.50
2022-11-05T12:45:45.044Z,0.70
2022-11-05T12:46:45.038Z,0.50
2022-11-05T12:47:45.011Z,0.50
2022-11-05T12:48:45.073Z,0.40
2022-11-05T12:49:44.998Z,0.40
2022-11-05T12:50:45.003Z,0.40
2022-11-05T12:51:45.073Z,0.40
2022-11-05T12:52:44.959Z,0.40
2022-11-05T12:53:44.945Z,0.50
2022-11-05T12:54:44.952Z,0.50
2022-11-05T12:55:48.574Z,0.50
2022-11-05T12:56:45.033Z,0.70
2022-11-05T12:57:44.905Z,0.90
2022-11-05T12:58:44.986Z,0.70
2022-11-05T12:59:44.879Z,0.60
2022-11-05T13:00:44.875Z,0.50
2022-11-05T13:01:44.963Z,0.50
2022-11-05T13:02:44.893Z,0.90
2022-11-05T13:03:44.836Z,0.50
2022-11-05T13:04:44.822Z,0.50
2022-11-05T13:05:44.833Z,0.50
2022-11-05T13:06:44.818Z,0.70
2022-11-05T13:07:44.792Z,9.50
2022-11-05T13:08:44.863Z,0.70
2022-11-05T13:09:44.772Z,0.70
2022-11-05T13:10:44.755Z,0.60
2022-11-05T13:11:44.767Z,0.50
2022-11-05T13:12:44.733Z,0.40
2022-11-05T13:13:44.725Z,0.60
2022-11-05T13:14:44.785Z,0.60
2022-11-05T13:15:44.703Z,0.60