createdAt,value
2022-09-29T00:00:17.421Z,980.40
2022-09-29T00:01:17.422Z,980.39
2022-09-29T00:02:17.439Z,980.38
2022-09-29T00:03:17.432Z,980.34
2022-09-29T00:04:17.372Z,980.33
2022-09-29T00:05:17.373Z,980.36
2022-09-29T00:06:17.363Z,980.38
2022-09-29T00:07:17.342Z,980.41
2022-09-29T00:08:17.336Z,980.38
2022-09-29T00:09:17.376Z,980.37
2022-09-29T00:10:17.325Z,980.42
2022-09-29T00:11:17.317Z,980.41
2022-09-29T00:12:17.284Z,980.43
2022-09-29T00:13:17.285Z,980.45
2022-09-29T00:14:17.332Z,980.43
2022-09-29T00:15:17.265Z,980.44
2022-09-29T00:16:17.314Z,980.40
2022-09-29T00:17:17.243Z,980.45
2022-09-29T00:18:17.238Z,980.44
2022-09-29T00:19:17.217Z,980.45
2022-09-29T00:20:17.207Z,980.42
2022-09-29T00:21:17.217Z,980.41
2022-09-29T00:22:17.187Z,980.43
2022-09-29T00:23:17.178Z,980.42
2022-09-29T00:24:17.209Z,980.42
2022-09-29T00:25:17.161Z,980.50
2022-09-29T00:26:17.165Z,980.44
2022-09-29T00:27:17.140Z,980.49
2022-09-29T00:28:17.122Z,980.45
2022-09-29T00:29:17.121Z,980.47
2022-09-29T00:30:17.101Z,980.49
2022-09-29T00:31:17.174Z,980.44
2022-09-29T00:32:17.081Z,980.45
2022-09-29T00:33:17.072Z,980.44
2022-09-29T00:34:17.102Z,980.43
2022-09-29T00:35:17.052Z,980.47
2022-09-29T00:36:17.050Z,980.47
2022-09-29T00:37:17.031Z,980.42
2022-09-29T00:38:17.013Z,980.43
2022-09-29T00:39:17.012Z,980.42
2022-09-29T00:40:17.105Z,980.43
2022-09-29T00:41:17.003Z,980.41
2022-09-29T00:42:16.972Z,980.39
2022-09-29T00:43:16.963Z,980.41
2022-09-29T00:44:16.983Z,980.42
2022-09-29T00:45:16.944Z,980.44
2022-09-29T00:46:17.015Z,980.45
2022-09-29T00:47:16.925Z,980.42
2022-09-29T00:48:16.917Z,980.41
2022-09-29T00:49:16.908Z,980.37
2022-09-29T00:50:16.894Z,980.36
2022-09-29T00:51:16.895Z,980.37
2022-09-29T00:52:16.886Z,980.41
2022-09-29T00:53:21.394Z,980.38
2022-09-29T00:54:17.837Z,980.37
2022-09-29T00:55:16.855Z,980.40
2022-09-29T00:56:16.836Z,980.35
2022-09-29T00:57:16.828Z,980.40
2022-09-29T00:58:16.807Z,980.36
2022-09-29T00:59:16.799Z,980.40
2022-09-29T01:00:16.778Z,980.39
2022-09-29T01:01:16.842Z,980.40
2022-09-29T01:02:16.836Z,980.34
2022-09-29T01:03:16.750Z,980.36
2022-09-29T01:04:16.806Z,980.40
2022-09-29T01:05:16.730Z,980.41
2022-09-29T01:06:16.720Z,980.40
2022-09-29T01:07:16.730Z,980.43
2022-09-29T01:08:16.699Z,980.36
2022-09-29T01:09:16.690Z,980.43
2022-09-29T01:10:16.671Z,980.45
2022-09-29T01:11:16.671Z,980.41
2022-09-29T01:12:16.671Z,980.41
2022-09-29T01:13:16.658Z,980.42
2022-09-29T01:14:16.773Z,980.48
2022-09-29T01:15:16.622Z,980.45
2022-09-29T01:16:16.663Z,980.48
2022-09-29T01:17:16.622Z,980.47
2022-09-29T01:18:16.593Z,980.47
2022-09-29T01:19:16.586Z,980.43
2022-09-29T01:20:16.573Z,980.46
2022-09-29T01:21:16.565Z,980.46
2022-09-29T01:22:16.574Z,980.46
2022-09-29T01:23:16.546Z,980.44
2022-09-29T01:24:16.621Z,980.46
2022-09-29T01:25:16.517Z,980.50
2022-09-29T01:26:16.515Z,980.49
2022-09-29T01:27:16.517Z,980.47
2022-09-29T01:28:16.485Z,980.48
2022-09-29T01:29:16.605Z,980.45
2022-09-29T01:30:16.466Z,980.41
2022-09-29T01:31:16.506Z,980.44
2022-09-29T01:32:16.457Z,980.47
2022-09-29T01:33:16.439Z,980.50
2022-09-29T01:34:16.428Z,980.47
2022-09-29T01:35:16.408Z,980.50
2022-09-29T01:36:16.398Z,980.46
2022-09-29T01:37:16.408Z,980.51
2022-09-29T01:38:16.379Z,980.53
2022-09-29T01:39:16.378Z,980.51
2022-09-29T01:40:16.359Z,980.60
2022-09-29T01:41:16.351Z,980.56
2022-09-29T01:42:16.351Z,980.62
2022-09-29T01:43:16.330Z,980.64
2022-09-29T01:44:16.498Z,980.66
2022-09-29T01:45:16.310Z,980.56
2022-09-29T01:46:16.334Z,980.54
2022-09-29T01:47:16.302Z,980.63
2022-09-29T01:48:16.271Z,980.63
2022-09-29T01:49:16.331Z,980.60
2022-09-29T01:50:16.261Z,980.64
2022-09-29T01:51:16.244Z,980.56
2022-09-29T01:52:16.243Z,980.60
2022-09-29T01:53:16.223Z,980.55
2022-09-29T01:54:16.241Z,980.60
2022-09-29T01:55:16.203Z,980.58
2022-09-29T01:56:16.193Z,980.59
2022-09-29T01:57:16.202Z,980.61
2022-09-29T01:58:16.164Z,980.57
2022-09-29T01:59:16.164Z,980.62
2022-09-29T02:00:16.156Z,980.59
2022-09-29T02:01:16.189Z,980.57
2022-09-29T02:02:16.167Z,980.62
2022-09-29T02:03:16.128Z,980.55
2022-09-29T02:04:16.199Z,980.59
2022-09-29T02:05:16.107Z,980.59
2022-09-29T02:06:16.087Z,980.62
2022-09-29T02:07:16.097Z,980.62
2022-09-29T02:08:16.079Z,980.54
2022-09-29T02:09:16.057Z,980.59
2022-09-29T02:10:16.050Z,980.58
2022-09-29T02:11:16.038Z,980.56
2022-09-29T02:12:16.040Z,980.59
2022-09-29T02:13:16.018Z,980.61
2022-09-29T02:14:16.122Z,980.58
2022-09-29T02:15:16.001Z,980.61
2022-09-29T02:16:16.027Z,980.64
2022-09-29T02:17:15.989Z,980.61
2022-09-29T02:18:15.959Z,980.59
2022-09-29T02:19:15.956Z,980.67
2022-09-29T02:20:15.940Z,980.61
2022-09-29T02:21:15.933Z,980.62
2022-09-29T02:22:15.930Z,980.61
2022-09-29T02:23:15.921Z,980.65
2022-09-29T02:24:15.959Z,980.63
2022-09-29T02:25:15.935Z,980.72
2022-09-29T02:26:15.882Z,980.68
2022-09-29T02:27:15.889Z,980.71
2022-09-29T02:28:15.872Z,980.67
2022-09-29T02:29:15.853Z,980.66
2022-09-29T02:30:15.835Z,980.77
2022-09-29T02:31:15.861Z,980.74
2022-09-29T02:32:15.833Z,980.74
2022-09-29T02:33:15.810Z,980.68
2022-09-29T02:34:15.794Z,980.76
2022-09-29T02:35:15.797Z,980.72
2022-09-29T02:36:15.776Z,980.73
2022-09-29T02:37:15.779Z,980.71
2022-09-29T02:38:15.762Z,980.72
2022-09-29T02:39:15.745Z,980.74
2022-09-29T02:40:15.736Z,980.68
2022-09-29T02:41:15.726Z,980.68
2022-09-29T02:42:15.727Z,980.77
2022-09-29T02:43:15.696Z,980.69
2022-09-29T02:44:15.798Z,980.69
2022-09-29T02:45:15.677Z,980.70
2022-09-29T02:46:15.667Z,980.67
2022-09-29T02:47:15.677Z,980.68
2022-09-29T02:48:15.668Z,980.69
2022-09-29T02:49:15.638Z,980.67
2022-09-29T02:50:15.631Z,980.67
2022-09-29T02:51:15.618Z,980.74
2022-09-29T02:52:15.629Z,980.67
2022-09-29T02:53:15.600Z,980.68
2022-09-29T02:54:15.705Z,980.70
2022-09-29T02:55:15.570Z,980.78
2022-09-29T02:56:15.573Z,980.79
2022-09-29T02:57:15.569Z,980.78
2022-09-29T02:58:15.556Z,980.82
2022-09-29T02:59:15.531Z,980.79
2022-09-29T03:00:15.521Z,980.79
2022-09-29T03:01:15.540Z,980.78
2022-09-29T03:02:15.521Z,980.77
2022-09-29T03:03:15.553Z,980.75
2022-09-29T03:04:15.622Z,980.84
2022-09-29T03:05:15.471Z,980.79
2022-09-29T03:06:15.465Z,980.83
2022-09-29T03:07:15.465Z,980.84
2022-09-29T03:08:15.443Z,980.80
2022-09-29T03:09:15.422Z,980.85
2022-09-29T03:10:15.431Z,980.87
2022-09-29T03:11:15.404Z,980.87
2022-09-29T03:12:15.416Z,980.88
2022-09-29T03:13:15.386Z,980.87
2022-09-29T03:14:15.498Z,980.87
2022-09-29T03:15:15.365Z,980.89
2022-09-29T03:16:15.412Z,980.92
2022-09-29T03:17:15.363Z,980.92
2022-09-29T03:18:15.336Z,980.90
2022-09-29T03:19:15.327Z,980.89
2022-09-29T03:20:15.316Z,980.86
2022-09-29T03:21:15.307Z,980.90
2022-09-29T03:22:15.308Z,980.90
2022-09-29T03:23:15.293Z,980.88
2022-09-29T03:24:15.318Z,980.84
2022-09-29T03:25:15.259Z,980.80
2022-09-29T03:26:15.257Z,980.82
2022-09-29T03:27:15.260Z,980.85
2022-09-29T03:28:15.229Z,980.86
2022-09-29T03:29:15.306Z,980.90
2022-09-29T03:30:15.209Z,980.79
2022-09-29T03:31:15.242Z,980.86
2022-09-29T03:32:15.211Z,980.90
2022-09-29T03:33:15.180Z,980.89
2022-09-29T03:34:15.170Z,980.89
2022-09-29T03:35:15.150Z,980.84
2022-09-29T03:36:15.149Z,980.86
2022-09-29T03:37:15.141Z,981.00
2022-09-29T03:38:15.132Z,980.93
2022-09-29T03:39:15.111Z,980.86
2022-09-29T03:40:15.103Z,980.91
2022-09-29T03:41:15.092Z,980.88
2022-09-29T03:42:15.102Z,980.88
2022-09-29T03:43:15.073Z,980.89
2022-09-29T03:44:15.064Z,980.92
2022-09-29T03:45:15.055Z,980.88
2022-09-29T03:46:15.121Z,980.90
2022-09-29T03:47:15.045Z,980.92
2022-09-29T03:48:15.032Z,980.91
2022-09-29T03:49:15.018Z,980.92
2022-09-29T03:50:14.994Z,980.94
2022-09-29T03:51:14.986Z,980.98
2022-09-29T03:52:14.994Z,981.05
2022-09-29T03:53:14.965Z,981.10
2022-09-29T03:54:14.955Z,980.97
2022-09-29T03:55:14.948Z,981.05
2022-09-29T03:56:14.942Z,981.00
2022-09-29T03:57:14.936Z,981.07
2022-09-29T03:58:14.920Z,981.01
2022-09-29T03:59:14.964Z,981.04
2022-09-29T04:00:14.912Z,981.07
2022-09-29T04:01:14.934Z,981.08
2022-09-29T04:02:14.941Z,981.07
2022-09-29T04:03:14.859Z,981.12
2022-09-29T04:04:14.848Z,981.07
2022-09-29T04:05:14.839Z,981.03
2022-09-29T04:06:14.829Z,981.05
2022-09-29T04:07:14.829Z,981.10
2022-09-29T04:08:14.811Z,981.09
2022-09-29T04:09:14.832Z,981.03
2022-09-29T04:10:14.789Z,981.08
2022-09-29T04:11:14.780Z,981.10
2022-09-29T04:12:14.781Z,981.04
2022-09-29T04:13:19.662Z,981.08
2022-09-29T04:14:15.744Z,981.12
2022-09-29T04:15:14.732Z,981.09
2022-09-29T04:16:14.824Z,981.07
2022-09-29T04:17:14.722Z,981.12
2022-09-29T04:18:14.706Z,981.18
2022-09-29T04:19:14.737Z,981.15
2022-09-29T04:20:14.691Z,981.07
2022-09-29T04:21:14.673Z,981.12
2022-09-29T04:22:14.674Z,981.14
2022-09-29T04:23:14.643Z,981.16
2022-09-29T04:24:14.646Z,981.22
2022-09-29T04:25:14.626Z,981.18
2022-09-29T04:26:14.623Z,981.16
2022-09-29T04:27:14.624Z,981.23
2022-09-29T04:28:14.596Z,981.15
2022-09-29T04:29:14.585Z,981.15
2022-09-29T04:30:14.577Z,981.21
2022-09-29T04:31:14.611Z,981.20
2022-09-29T04:32:14.574Z,981.19
2022-09-29T04:33:14.549Z,981.23
2022-09-29T04:34:14.535Z,981.16
2022-09-29T04:35:14.517Z,981.31
2022-09-29T04:36:14.517Z,981.25
2022-09-29T04:37:14.520Z,981.26
2022-09-29T04:38:14.490Z,981.32
2022-09-29T04:39:14.569Z,981.32
2022-09-29T04:40:14.476Z,981.28
2022-09-29T04:41:14.460Z,981.33
2022-09-29T04:42:14.476Z,981.30
2022-09-29T04:43:14.439Z,981.24
2022-09-29T04:44:14.430Z,981.28
2022-09-29T04:45:14.411Z,981.32
2022-09-29T04:46:14.450Z,981.33
2022-09-29T04:47:14.390Z,981.32
2022-09-29T04:48:14.407Z,981.30
2022-09-29T04:49:14.371Z,981.34
2022-09-29T04:50:14.362Z,981.37
2022-09-29T04:51:14.341Z,981.26
2022-09-29T04:52:14.341Z,981.25
2022-09-29T04:53:14.342Z,981.21
2022-09-29T04:54:14.332Z,981.21
2022-09-29T04:55:14.302Z,981.23
2022-09-29T04:56:14.295Z,981.24
2022-09-29T04:57:14.291Z,981.32
2022-09-29T04:58:14.293Z,981.22
2022-09-29T04:59:14.380Z,981.19
2022-09-29T05:00:14.255Z,981.17
2022-09-29T05:01:14.260Z,981.21
2022-09-29T05:02:14.254Z,981.21
2022-09-29T05:03:14.234Z,981.22
2022-09-29T05:04:14.216Z,981.22
2022-09-29T05:05:14.196Z,981.27
2022-09-29T05:06:14.161Z,981.26
2022-09-29T05:07:14.125Z,981.31
2022-09-29T05:08:14.158Z,981.35
2022-09-29T05:09:14.106Z,981.38
2022-09-29T05:10:14.156Z,981.35
2022-09-29T05:11:14.117Z,981.39
2022-09-29T05:12:14.079Z,981.38
2022-09-29T05:13:14.079Z,981.32
2022-09-29T05:14:14.057Z,981.35
2022-09-29T05:15:14.039Z,981.34
2022-09-29T05:16:14.100Z,981.36
2022-09-29T05:17:14.018Z,981.31
2022-09-29T05:18:14.029Z,981.34
2022-09-29T05:19:13.999Z,981.29
2022-09-29T05:20:14.000Z,981.35
2022-09-29T05:21:29.681Z,981.40
2022-09-29T05:22:14.969Z,981.40
2022-09-29T05:23:13.977Z,981.40
2022-09-29T05:24:13.951Z,981.41
2022-09-29T05:25:13.931Z,981.38
2022-09-29T05:26:13.937Z,981.44
2022-09-29T05:27:13.912Z,981.41
2022-09-29T05:28:13.922Z,981.40
2022-09-29T05:29:13.913Z,981.44
2022-09-29T05:30:13.888Z,981.41
2022-09-29T05:31:13.917Z,981.49
2022-09-29T05:32:13.890Z,981.47
2022-09-29T05:33:13.867Z,981.44
2022-09-29T05:34:13.843Z,981.40
2022-09-29T05:35:13.822Z,981.46
2022-09-29T05:36:13.823Z,981.49
2022-09-29T05:37:13.804Z,981.49
2022-09-29T05:38:13.814Z,981.49
2022-09-29T05:39:13.790Z,981.54
2022-09-29T05:40:13.775Z,981.52
2022-09-29T05:41:13.766Z,981.52
2022-09-29T05:42:13.756Z,981.57
2022-09-29T05:43:13.776Z,981.55
2022-09-29T05:44:13.751Z,981.55
2022-09-29T05:45:13.727Z,981.55
2022-09-29T05:46:13.738Z,981.55
2022-09-29T05:47:13.716Z,981.65
2022-09-29T05:48:13.736Z,981.59
2022-09-29T05:49:13.682Z,981.55
2022-09-29T05:50:13.679Z,981.58
2022-09-29T05:51:13.659Z,981.53
2022-09-29T05:52:13.647Z,981.54
2022-09-29T05:53:13.657Z,981.68
2022-09-29T05:54:13.629Z,981.62
2022-09-29T05:55:13.631Z,981.60
2022-09-29T05:56:13.609Z,981.60
2022-09-29T05:57:13.600Z,981.59
2022-09-29T05:58:13.610Z,981.59
2022-09-29T05:59:13.580Z,981.54
2022-09-29T06:00:13.571Z,981.63
2022-09-29T06:01:13.585Z,981.63
2022-09-29T06:02:13.616Z,981.64
2022-09-29T06:03:13.554Z,981.64
2022-09-29T06:04:13.535Z,981.64
2022-09-29T06:05:13.512Z,981.67
2022-09-29T06:06:13.516Z,981.70
2022-09-29T06:07:13.482Z,981.70
2022-09-29T06:08:13.527Z,981.71
2022-09-29T06:09:13.473Z,981.70
2022-09-29T06:10:13.531Z,981.69
2022-09-29T06:11:13.456Z,981.74
2022-09-29T06:12:13.444Z,981.74
2022-09-29T06:13:13.435Z,981.68
2022-09-29T06:14:13.424Z,981.69
2022-09-29T06:15:13.404Z,981.69
2022-09-29T06:16:13.464Z,981.62
2022-09-29T06:17:13.395Z,981.67
2022-09-29T06:18:13.395Z,981.73
2022-09-29T06:19:13.366Z,981.67
2022-09-29T06:20:13.357Z,981.62
2022-09-29T06:21:13.346Z,981.66
2022-09-29T06:22:13.346Z,981.68
2022-09-29T06:23:13.336Z,981.70
2022-09-29T06:24:13.319Z,981.71
2022-09-29T06:25:13.297Z,981.66
2022-09-29T06:26:13.295Z,981.69
2022-09-29T06:27:13.278Z,981.71
2022-09-29T06:28:13.290Z,981.70
2022-09-29T06:29:13.267Z,981.71
2022-09-29T06:30:13.249Z,981.66
2022-09-29T06:31:13.239Z,981.68
2022-09-29T06:32:13.336Z,981.68
2022-09-29T06:33:13.229Z,981.71
2022-09-29T06:34:13.210Z,981.72
2022-09-29T06:35:13.199Z,981.69
2022-09-29T06:36:13.193Z,981.75
2022-09-29T06:37:13.172Z,981.78
2022-09-29T06:38:13.199Z,981.73
2022-09-29T06:39:13.210Z,981.73
2022-09-29T06:40:13.153Z,981.73
2022-09-29T06:41:13.137Z,981.76
2022-09-29T06:42:13.133Z,981.74
2022-09-29T06:43:13.139Z,981.75
2022-09-29T06:44:13.103Z,981.74
2022-09-29T06:45:13.103Z,981.74
2022-09-29T06:46:13.833Z,981.77
2022-09-29T06:47:13.083Z,981.80
2022-09-29T06:48:13.095Z,981.79
2022-09-29T06:49:13.046Z,981.83
2022-09-29T06:50:22.610Z,981.79
2022-09-29T06:51:14.035Z,981.77
2022-09-29T06:52:20.381Z,981.84
2022-09-29T06:53:14.025Z,981.84
2022-09-29T06:54:13.006Z,981.82
2022-09-29T06:55:12.992Z,981.85
2022-09-29T06:56:12.976Z,981.90
2022-09-29T06:57:12.966Z,981.83
2022-09-29T06:58:12.967Z,981.84
2022-09-29T06:59:12.995Z,981.83
2022-09-29T07:00:12.937Z,981.91
2022-09-29T07:01:12.970Z,981.95
2022-09-29T07:02:12.945Z,981.97
2022-09-29T07:03:12.919Z,981.92
2022-09-29T07:04:12.963Z,981.92
2022-09-29T07:05:12.888Z,981.89
2022-09-29T07:06:19.768Z,981.92
2022-09-29T07:07:13.871Z,981.85
2022-09-29T07:08:12.860Z,981.91
2022-09-29T07:09:12.840Z,981.93
2022-09-29T07:10:12.840Z,981.87
2022-09-29T07:11:12.823Z,981.87
2022-09-29T07:12:12.803Z,981.95
2022-09-29T07:13:12.819Z,981.90
2022-09-29T07:14:12.846Z,981.93
2022-09-29T07:15:12.791Z,981.93
2022-09-29T07:16:12.816Z,981.91
2022-09-29T07:17:12.886Z,981.87
2022-09-29T07:18:12.761Z,981.89
2022-09-29T07:19:12.783Z,981.95
2022-09-29T07:20:12.722Z,981.97
2022-09-29T07:21:13.685Z,981.95
2022-09-29T07:22:12.704Z,981.94
2022-09-29T07:23:12.715Z,981.99
2022-09-29T07:24:12.684Z,981.90
2022-09-29T07:25:22.998Z,981.95
2022-09-29T07:26:13.663Z,981.93
2022-09-29T07:27:12.657Z,982.06
2022-09-29T07:28:12.656Z,982.00
2022-09-29T07:29:15.573Z,982.06
2022-09-29T07:30:12.617Z,982.04
2022-09-29T07:31:15.256Z,982.04
2022-09-29T07:32:23.333Z,982.06
2022-09-29T07:33:13.673Z,982.04
2022-09-29T07:34:12.578Z,982.11
2022-09-29T07:35:12.567Z,982.10
2022-09-29T07:36:12.558Z,982.10
2022-09-29T07:37:12.549Z,982.15
2022-09-29T07:38:12.552Z,982.07
2022-09-29T07:39:12.578Z,982.14
2022-09-29T07:40:12.508Z,982.05
2022-09-29T07:41:12.509Z,982.05
2022-09-29T07:42:12.491Z,982.06
2022-09-29T07:43:12.502Z,982.13
2022-09-29T07:44:12.571Z,982.14
2022-09-29T07:45:12.476Z,982.13
2022-09-29T07:46:12.508Z,982.10
2022-09-29T07:47:12.450Z,982.10
2022-09-29T07:48:12.444Z,982.11
2022-09-29T07:49:12.487Z,982.10
2022-09-29T07:50:12.402Z,982.05
2022-09-29T07:51:12.406Z,982.09
2022-09-29T07:52:12.382Z,982.08
2022-09-29T07:53:12.389Z,982.10
2022-09-29T07:54:12.441Z,982.13
2022-09-29T07:55:12.392Z,982.09
2022-09-29T07:56:12.362Z,982.11
2022-09-29T07:57:12.334Z,982.07
2022-09-29T07:58:12.333Z,982.13
2022-09-29T07:59:12.319Z,982.10
2022-09-29T08:00:12.295Z,982.12
2022-09-29T08:01:12.423Z,982.18
2022-09-29T08:02:12.324Z,982.16
2022-09-29T08:03:12.286Z,982.19
2022-09-29T08:04:12.292Z,982.20
2022-09-29T08:05:12.306Z,982.18
2022-09-29T08:06:12.236Z,982.22
2022-09-29T08:07:12.226Z,982.24
2022-09-29T08:08:12.477Z,982.19
2022-09-29T08:09:12.207Z,982.33
2022-09-29T08:10:17.412Z,982.26
2022-09-29T08:11:24.379Z,982.28
2022-09-29T08:12:13.179Z,982.26
2022-09-29T08:13:12.179Z,982.32
2022-09-29T08:14:12.221Z,982.27
2022-09-29T08:15:12.150Z,982.34
2022-09-29T08:16:12.185Z,982.33
2022-09-29T08:17:12.119Z,982.28
2022-09-29T08:18:12.125Z,982.31
2022-09-29T08:20:12.154Z,982.32
2022-09-29T08:21:12.080Z,982.32
2022-09-29T08:22:12.061Z,982.35
2022-09-29T08:23:12.072Z,982.39
2022-09-29T08:24:12.042Z,982.33
2022-09-29T08:25:12.053Z,982.39
2022-09-29T08:26:12.022Z,982.33
2022-09-29T08:27:18.859Z,982.40
2022-09-29T08:28:19.320Z,982.35
2022-09-29T08:29:16.260Z,982.37
2022-09-29T08:30:11.983Z,982.43
2022-09-29T08:31:11.973Z,982.43
2022-09-29T08:32:12.124Z,982.41
2022-09-29T08:33:11.974Z,982.43
2022-09-29T08:34:11.944Z,982.49
2022-09-29T08:35:11.925Z,982.49
2022-09-29T08:36:11.916Z,982.54
2022-09-29T08:37:11.912Z,982.52
2022-09-29T08:38:11.916Z,982.50
2022-09-29T08:39:11.895Z,982.55
2022-09-29T08:40:11.875Z,982.52
2022-09-29T08:41:11.866Z,982.53
2022-09-29T08:42:11.868Z,982.54
2022-09-29T08:43:11.918Z,982.59
2022-09-29T08:44:28.335Z,982.61
2022-09-29T08:45:16.453Z,982.56
2022-09-29T08:46:11.912Z,982.59
2022-09-29T08:47:11.986Z,982.61
2022-09-29T08:48:22.192Z,982.52
2022-09-29T08:49:15.252Z,982.58
2022-09-29T08:50:12.770Z,982.56
2022-09-29T08:51:11.779Z,982.59
2022-09-29T08:52:16.699Z,982.59
2022-09-29T08:53:24.530Z,982.56
2022-09-29T08:54:12.729Z,982.62
2022-09-29T08:55:20.267Z,982.61
2022-09-29T08:56:12.702Z,982.64
2022-09-29T08:57:11.699Z,982.61
2022-09-29T08:58:11.701Z,982.61
2022-09-29T08:59:11.691Z,982.62
2022-09-29T09:00:11.671Z,982.66
2022-09-29T09:01:11.718Z,982.61
2022-09-29T09:02:11.704Z,982.62
2022-09-29T09:03:11.653Z,982.66
2022-09-29T09:04:11.685Z,982.63
2022-09-29T09:05:11.627Z,982.61
2022-09-29T09:06:11.640Z,982.62
2022-09-29T09:07:11.595Z,982.62
2022-09-29T09:08:11.675Z,982.64
2022-09-29T09:09:11.574Z,982.64
2022-09-29T09:10:11.562Z,982.66
2022-09-29T09:11:11.546Z,982.65
2022-09-29T09:12:11.536Z,982.68
2022-09-29T09:13:11.546Z,982.70
2022-09-29T09:14:11.516Z,982.71
2022-09-29T09:15:11.506Z,982.71
2022-09-29T09:16:11.537Z,982.73
2022-09-29T09:17:11.486Z,982.74
2022-09-29T09:18:11.487Z,982.75
2022-09-29T09:19:11.468Z,982.79
2022-09-29T09:20:11.449Z,982.78
2022-09-29T09:21:11.438Z,982.76
2022-09-29T09:22:11.429Z,982.80
2022-09-29T09:23:11.440Z,982.80
2022-09-29T09:24:11.409Z,982.81
2022-09-29T09:25:11.399Z,982.79
2022-09-29T09:26:11.389Z,982.80
2022-09-29T09:27:11.379Z,982.78
2022-09-29T09:28:11.388Z,982.72
2022-09-29T09:29:11.362Z,982.78
2022-09-29T09:30:11.349Z,982.81
2022-09-29T09:31:11.437Z,982.77
2022-09-29T09:32:11.321Z,982.78
2022-09-29T09:33:13.017Z,982.75
2022-09-29T09:34:11.302Z,982.78
2022-09-29T09:35:22.499Z,982.83
2022-09-29T09:36:12.606Z,982.80
2022-09-29T09:37:11.282Z,982.78
2022-09-29T09:38:11.274Z,982.81
2022-09-29T09:39:11.253Z,982.80
2022-09-29T09:40:11.242Z,982.75
2022-09-29T09:41:11.234Z,982.77
2022-09-29T09:42:11.235Z,982.81
2022-09-29T09:43:11.233Z,982.80
2022-09-29T09:44:11.208Z,982.83
2022-09-29T09:45:11.194Z,982.80
2022-09-29T09:46:11.239Z,982.80
2022-09-29T09:47:11.166Z,982.77
2022-09-29T09:48:11.177Z,982.82
2022-09-29T09:49:11.147Z,982.83
2022-09-29T09:50:11.138Z,982.75
2022-09-29T09:51:11.127Z,982.73
2022-09-29T09:53:14.580Z,982.78
2022-09-29T09:54:11.092Z,982.79
2022-09-29T09:55:11.088Z,982.84
2022-09-29T09:56:11.074Z,982.78
2022-09-29T09:57:11.074Z,982.82
2022-09-29T09:58:11.071Z,982.81
2022-09-29T09:59:11.051Z,982.74
2022-09-29T10:00:11.030Z,982.76
2022-09-29T10:01:11.051Z,982.74
2022-09-29T10:02:11.040Z,982.71
2022-09-29T10:03:11.034Z,982.75
2022-09-29T10:04:10.982Z,982.77
2022-09-29T10:05:10.983Z,982.71
2022-09-29T10:06:10.963Z,982.72
2022-09-29T10:07:10.961Z,982.66
2022-09-29T10:08:10.952Z,982.65
2022-09-29T10:09:10.967Z,982.66
2022-09-29T10:10:10.933Z,982.66
2022-09-29T10:11:10.914Z,982.63
2022-09-29T10:12:10.904Z,982.58
2022-09-29T10:13:10.906Z,982.63
2022-09-29T10:14:10.916Z,982.66
2022-09-29T10:15:10.875Z,982.65
2022-09-29T10:16:10.918Z,982.57
2022-09-29T10:17:10.865Z,982.59
2022-09-29T10:18:10.855Z,982.59
2022-09-29T10:19:10.834Z,982.62
2022-09-29T10:20:10.820Z,982.60
2022-09-29T10:21:10.808Z,982.65
2022-09-29T10:22:10.820Z,982.63
2022-09-29T10:23:10.809Z,982.63
2022-09-29T10:24:10.779Z,982.62
2022-09-29T10:25:10.769Z,982.59
2022-09-29T10:26:10.760Z,982.60
2022-09-29T10:27:10.750Z,982.60
2022-09-29T10:28:10.749Z,982.63
2022-09-29T10:29:10.721Z,982.68
2022-09-29T10:30:10.739Z,982.66
2022-09-29T10:31:10.754Z,982.55
2022-09-29T10:32:10.705Z,982.63
2022-09-29T10:33:11.378Z,982.53
2022-09-29T10:34:10.682Z,982.59
2022-09-29T10:35:10.665Z,982.67
2022-09-29T10:36:10.654Z,982.63
2022-09-29T10:37:10.645Z,982.63
2022-09-29T10:38:10.645Z,982.61
2022-09-29T10:39:10.615Z,982.71
2022-09-29T10:40:10.605Z,982.62
2022-09-29T10:41:10.616Z,982.65
2022-09-29T10:42:10.587Z,982.69
2022-09-29T10:43:10.592Z,982.66
2022-09-29T10:44:10.557Z,982.65
2022-09-29T10:45:10.545Z,982.63
2022-09-29T10:46:10.597Z,982.60
2022-09-29T10:47:10.537Z,982.64
2022-09-29T10:48:10.540Z,982.55
2022-09-29T10:49:10.518Z,982.63
2022-09-29T10:50:10.512Z,982.60
2022-09-29T10:51:10.491Z,982.60
2022-09-29T10:52:10.490Z,982.65
2022-09-29T10:53:12.645Z,982.64
2022-09-29T10:54:10.452Z,982.61
2022-09-29T10:55:10.452Z,982.64
2022-09-29T10:56:10.440Z,982.65
2022-09-29T10:57:10.432Z,982.66
2022-09-29T10:58:10.435Z,982.62
2022-09-29T10:59:10.424Z,982.59
2022-09-29T11:00:10.397Z,982.60
2022-09-29T11:01:10.434Z,982.62
2022-09-29T11:02:10.436Z,982.62
2022-09-29T11:03:10.369Z,982.63
2022-09-29T11:04:10.374Z,982.59
2022-09-29T11:05:10.347Z,982.63
2022-09-29T11:06:10.328Z,982.68
2022-09-29T11:07:10.342Z,982.63
2022-09-29T11:08:10.315Z,982.62
2022-09-29T11:09:10.346Z,982.58
2022-09-29T11:10:10.307Z,982.64
2022-09-29T11:11:10.281Z,982.60
2022-09-29T11:12:10.300Z,982.68
2022-09-29T11:13:10.260Z,982.68
2022-09-29T11:14:10.262Z,982.69
2022-09-29T11:15:10.243Z,982.67
2022-09-29T11:16:10.234Z,982.63
2022-09-29T11:17:10.221Z,982.68
2022-09-29T11:19:10.213Z,982.62
2022-09-29T11:20:10.190Z,982.63
2022-09-29T11:21:10.177Z,982.63
2022-09-29T11:22:10.164Z,982.60
2022-09-29T11:23:10.156Z,982.66
2022-09-29T11:24:10.166Z,982.72
2022-09-29T11:25:10.154Z,982.70
2022-09-29T11:26:10.125Z,982.68
2022-09-29T11:27:10.130Z,982.70
2022-09-29T11:28:10.106Z,982.73
2022-09-29T11:29:10.101Z,982.70
2022-09-29T11:30:10.089Z,982.69
2022-09-29T11:31:10.076Z,982.66
2022-09-29T11:32:12.788Z,982.69
2022-09-29T11:33:10.050Z,982.71
2022-09-29T11:34:10.061Z,982.68
2022-09-29T11:35:10.030Z,982.74
2022-09-29T11:36:10.020Z,982.68
2022-09-29T11:37:10.010Z,982.70
2022-09-29T11:38:10.010Z,982.76
2022-09-29T11:39:10.003Z,982.75
2022-09-29T11:40:09.982Z,982.67
2022-09-29T11:41:10.008Z,982.65
2022-09-29T11:42:09.963Z,982.65
2022-09-29T11:43:09.964Z,982.67
2022-09-29T11:44:09.955Z,982.61
2022-09-29T11:45:09.977Z,982.67
2022-09-29T11:46:09.971Z,982.70
2022-09-29T11:47:09.905Z,982.73
2022-09-29T11:48:09.897Z,982.68
2022-09-29T11:49:09.897Z,982.74
2022-09-29T11:50:09.880Z,982.69
2022-09-29T11:51:09.868Z,982.68
2022-09-29T11:52:09.868Z,982.70
2022-09-29T11:53:09.851Z,982.71
2022-09-29T11:54:09.860Z,982.71
2022-09-29T11:55:09.830Z,982.66
2022-09-29T11:56:09.822Z,982.69
2022-09-29T11:57:09.811Z,982.72
2022-09-29T11:58:09.803Z,982.67
2022-09-29T11:59:09.803Z,982.62
2022-09-29T12:00:09.781Z,982.64
2022-09-29T12:01:09.763Z,982.60
2022-09-29T12:02:09.860Z,982.65
2022-09-29T12:03:09.864Z,982.59
2022-09-29T12:04:10.131Z,982.57
2022-09-29T12:05:09.735Z,982.69
2022-09-29T12:06:09.722Z,982.64
2022-09-29T12:07:09.715Z,982.53
2022-09-29T12:08:09.704Z,982.57
2022-09-29T12:09:09.745Z,982.61
2022-09-29T12:10:09.705Z,982.70
2022-09-29T12:11:37.670Z,982.67
2022-09-29T12:12:22.989Z,982.65
2022-09-29T12:13:10.650Z,982.66
2022-09-29T12:14:09.709Z,982.65
2022-09-29T12:15:09.620Z,982.64
2022-09-29T12:16:09.626Z,982.61
2022-09-29T12:17:09.666Z,982.62
2022-09-29T12:18:09.599Z,982.62
2022-09-29T12:19:09.591Z,982.60
2022-09-29T12:20:09.582Z,982.54
2022-09-29T12:21:12.959Z,982.57
2022-09-29T12:22:10.554Z,982.58
2022-09-29T12:23:09.541Z,982.55
2022-09-29T12:24:09.550Z,982.59
2022-09-29T12:25:09.524Z,982.62
2022-09-29T12:26:09.513Z,982.58
2022-09-29T12:27:09.495Z,982.56
2022-09-29T12:28:09.494Z,982.56
2022-09-29T12:29:09.487Z,982.56
2022-09-29T12:30:09.468Z,982.60
2022-09-29T12:31:09.568Z,982.58