createdAt,value
2018-08-17T00:00:19.959Z,0.00
2018-08-17T00:01:20.018Z,0.00
2018-08-17T00:02:20.086Z,0.00
2018-08-17T00:03:20.267Z,0.00
2018-08-17T00:04:20.223Z,0.00
2018-08-17T00:05:20.331Z,0.00
2018-08-17T00:06:20.351Z,0.00
2018-08-17T00:07:20.482Z,0.00
2018-08-17T00:08:20.491Z,0.00
2018-08-17T00:09:20.583Z,0.00
2018-08-17T00:10:20.619Z,0.00
2018-08-17T00:11:20.683Z,0.00
2018-08-17T00:12:20.747Z,0.00
2018-08-17T00:13:20.821Z,0.00
2018-08-17T00:14:20.887Z,0.00
2018-08-17T00:15:20.955Z,0.00
2018-08-17T00:16:21.011Z,0.00
2018-08-17T00:17:21.075Z,0.00
2018-08-17T00:18:21.159Z,0.00
2018-08-17T00:19:21.207Z,0.00
2018-08-17T00:20:21.276Z,0.00
2018-08-17T00:21:21.340Z,0.00
2018-08-17T00:22:21.408Z,0.00
2018-08-17T00:23:21.479Z,0.00
2018-08-17T00:24:21.544Z,0.00
2018-08-17T00:25:21.604Z,0.00
2018-08-17T00:26:21.672Z,0.00
2018-08-17T00:27:21.740Z,0.00
2018-08-17T00:28:21.828Z,0.00
2018-08-17T00:29:21.872Z,0.00
2018-08-17T00:30:21.932Z,0.00
2018-08-17T00:31:22.001Z,0.00
2018-08-17T00:32:22.072Z,0.00
2018-08-17T00:33:22.148Z,0.00
2018-08-17T00:34:22.197Z,0.00
2018-08-17T00:35:22.264Z,0.00
2018-08-17T00:36:22.360Z,0.00
2018-08-17T00:37:22.392Z,0.00
2018-08-17T00:38:22.465Z,0.00
2018-08-17T00:39:22.549Z,0.00
2018-08-17T00:40:22.593Z,0.00
2018-08-17T00:41:22.656Z,0.00
2018-08-17T00:42:22.724Z,0.00
2018-08-17T00:43:22.796Z,0.00
2018-08-17T00:44:22.861Z,0.00
2018-08-17T00:45:22.921Z,0.00
2018-08-17T00:46:22.985Z,0.00
2018-08-17T00:47:23.057Z,0.00
2018-08-17T00:48:23.289Z,0.00
2018-08-17T00:49:23.185Z,0.00
2018-08-17T00:50:23.248Z,0.00
2018-08-17T00:51:23.317Z,0.00
2018-08-17T00:52:23.384Z,0.00
2018-08-17T00:53:23.453Z,0.00
2018-08-17T00:54:23.517Z,0.00
2018-08-17T00:55:23.577Z,0.00
2018-08-17T00:56:23.645Z,0.00
2018-08-17T00:57:23.709Z,0.00
2018-08-17T00:58:23.781Z,0.00
2018-08-17T00:59:23.850Z,0.00
2018-08-17T01:00:23.905Z,0.00
2018-08-17T01:01:23.973Z,0.00
2018-08-17T01:02:24.038Z,0.00
2018-08-17T01:03:24.259Z,0.00
2018-08-17T01:04:24.170Z,0.00
2018-08-17T01:05:24.234Z,0.00
2018-08-17T01:06:24.302Z,0.00
2018-08-17T01:07:24.374Z,0.00
2018-08-17T01:08:24.437Z,0.00
2018-08-17T01:09:24.502Z,0.00
2018-08-17T01:10:24.561Z,0.00
2018-08-17T01:11:24.629Z,0.00
2018-08-17T01:12:24.693Z,0.00
2018-08-17T01:13:24.766Z,0.00
2018-08-17T01:14:24.833Z,0.00
2018-08-17T01:15:24.889Z,0.00
2018-08-17T01:16:24.958Z,0.00
2018-08-17T01:17:25.021Z,0.00
2018-08-17T01:18:25.194Z,0.00
2018-08-17T01:19:25.154Z,0.00
2018-08-17T01:20:25.222Z,0.00
2018-08-17T01:21:25.286Z,0.00
2018-08-17T01:22:25.349Z,0.00
2018-08-17T01:23:25.422Z,0.00
2018-08-17T01:24:25.513Z,0.00
2018-08-17T01:25:25.545Z,0.00
2018-08-17T01:26:25.624Z,0.00
2018-08-17T01:27:25.678Z,0.00
2018-08-17T01:28:25.750Z,0.00
2018-08-17T01:29:25.814Z,0.00
2018-08-17T01:30:25.874Z,0.00
2018-08-17T01:31:25.942Z,0.00
2018-08-17T01:32:26.006Z,0.00
2018-08-17T01:33:26.226Z,0.00
2018-08-17T01:34:26.138Z,0.00
2018-08-17T01:35:26.202Z,0.00
2018-08-17T01:36:26.270Z,0.00
2018-08-17T01:37:26.344Z,0.00
2018-08-17T01:38:26.406Z,0.00
2018-08-17T01:39:26.475Z,0.00
2018-08-17T01:40:26.530Z,0.00
2018-08-17T01:41:26.598Z,0.00
2018-08-17T01:42:26.662Z,0.00
2018-08-17T01:43:26.735Z,0.00
2018-08-17T01:44:26.805Z,0.00
2018-08-17T01:45:26.858Z,0.00
2018-08-17T01:46:26.927Z,0.00
2018-08-17T01:47:26.990Z,0.00
2018-08-17T01:48:27.062Z,0.00
2018-08-17T01:49:27.131Z,0.00
2018-08-17T01:50:27.186Z,0.00
2018-08-17T01:51:27.255Z,0.00
2018-08-17T01:52:27.318Z,0.00
2018-08-17T01:53:27.393Z,0.00
2018-08-17T01:54:27.456Z,0.00
2018-08-17T01:55:27.515Z,0.00
2018-08-17T01:56:27.583Z,0.00
2018-08-17T01:57:27.647Z,0.00
2018-08-17T01:58:27.719Z,0.00
2018-08-17T01:59:27.787Z,0.00
2018-08-17T02:00:27.842Z,0.00
2018-08-17T02:01:27.931Z,0.00
2018-08-17T02:02:27.975Z,0.00
2018-08-17T02:03:28.047Z,0.00
2018-08-17T02:04:28.111Z,0.00
2018-08-17T02:05:28.171Z,0.00
2018-08-17T02:06:28.235Z,0.00
2018-08-17T02:07:28.303Z,0.00
2018-08-17T02:08:28.375Z,0.00
2018-08-17T02:09:28.439Z,0.00
2018-08-17T02:10:28.499Z,0.00
2018-08-17T02:11:28.563Z,0.00
2018-08-17T02:12:28.631Z,0.00
2018-08-17T02:13:28.699Z,0.00
2018-08-17T02:14:28.784Z,0.00
2018-08-17T02:15:28.827Z,0.00
2018-08-17T02:16:28.895Z,0.00
2018-08-17T02:17:28.955Z,0.00
2018-08-17T02:18:29.027Z,0.00
2018-08-17T02:19:29.096Z,0.00
2018-08-17T02:20:29.155Z,0.00
2018-08-17T02:21:29.219Z,0.00
2018-08-17T02:22:29.284Z,0.00
2018-08-17T02:23:29.499Z,0.00
2018-08-17T02:24:29.489Z,0.00
2018-08-17T02:25:29.476Z,0.00
2018-08-17T02:26:29.544Z,0.00
2018-08-17T02:27:29.611Z,0.00
2018-08-17T02:28:29.683Z,0.00
2018-08-17T02:29:29.747Z,0.00
2018-08-17T02:30:29.808Z,0.00
2018-08-17T02:31:29.872Z,0.00
2018-08-17T02:32:29.943Z,0.00
2018-08-17T02:33:30.008Z,0.00
2018-08-17T02:34:30.078Z,0.00
2018-08-17T02:35:30.136Z,0.00
2018-08-17T02:36:30.204Z,0.00
2018-08-17T02:37:30.264Z,0.00
2018-08-17T02:38:30.440Z,0.00
2018-08-17T02:39:30.397Z,0.00
2018-08-17T02:40:30.464Z,0.00
2018-08-17T02:41:30.524Z,0.00
2018-08-17T02:42:30.592Z,0.00
2018-08-17T02:43:30.664Z,0.00
2018-08-17T02:44:30.729Z,0.00
2018-08-17T02:45:30.788Z,0.00
2018-08-17T02:46:30.856Z,0.00
2018-08-17T02:47:30.916Z,0.00
2018-08-17T02:48:30.997Z,0.00
2018-08-17T02:49:31.053Z,0.00
2018-08-17T02:50:31.116Z,0.00
2018-08-17T02:51:31.181Z,0.00
2018-08-17T02:52:31.244Z,0.00
2018-08-17T02:53:31.461Z,0.00
2018-08-17T02:54:31.372Z,0.00
2018-08-17T02:55:31.441Z,0.00
2018-08-17T02:56:31.504Z,0.00
2018-08-17T02:57:31.569Z,0.00
2018-08-17T02:58:31.644Z,0.00
2018-08-17T02:59:31.764Z,0.00
2018-08-17T03:00:31.767Z,0.00
2018-08-17T03:01:31.828Z,0.00
2018-08-17T03:02:31.901Z,0.00
2018-08-17T03:03:31.969Z,0.00
2018-08-17T03:04:32.037Z,0.00
2018-08-17T03:05:32.093Z,0.00
2018-08-17T03:06:32.157Z,0.00
2018-08-17T03:07:32.225Z,0.00
2018-08-17T03:08:32.373Z,0.00
2018-08-17T03:09:32.353Z,0.00
2018-08-17T03:10:32.417Z,0.00
2018-08-17T03:11:32.481Z,0.00
2018-08-17T03:12:32.550Z,0.00
2018-08-17T03:13:32.624Z,0.00
2018-08-17T03:14:32.686Z,0.00
2018-08-17T03:15:32.745Z,0.00
2018-08-17T03:16:32.813Z,0.00
2018-08-17T03:17:32.877Z,0.00
2018-08-17T03:18:32.946Z,0.00
2018-08-17T03:19:33.009Z,0.00
2018-08-17T03:20:33.070Z,0.00
2018-08-17T03:21:33.133Z,0.00
2018-08-17T03:22:33.198Z,0.00
2018-08-17T03:23:33.266Z,0.00
2018-08-17T03:24:33.346Z,0.00
2018-08-17T03:25:33.394Z,0.00
2018-08-17T03:26:33.470Z,0.00
2018-08-17T03:27:33.526Z,0.00
2018-08-17T03:28:33.590Z,0.00
2018-08-17T03:29:33.662Z,0.00
2018-08-17T03:30:33.726Z,0.00
2018-08-17T03:31:33.786Z,0.00
2018-08-17T03:32:33.850Z,0.00
2018-08-17T03:33:33.918Z,0.00
2018-08-17T03:34:33.991Z,0.00
2018-08-17T03:35:34.057Z,0.00
2018-08-17T03:36:34.115Z,0.00
2018-08-17T03:37:34.179Z,0.00
2018-08-17T03:38:34.242Z,0.00
2018-08-17T03:39:34.386Z,0.00
2018-08-17T03:40:34.375Z,0.00
2018-08-17T03:41:34.438Z,0.00
2018-08-17T03:42:34.502Z,0.00
2018-08-17T03:43:34.566Z,0.00
2018-08-17T03:44:34.639Z,0.00
2018-08-17T03:45:34.703Z,0.00
2018-08-17T03:46:34.767Z,0.00
2018-08-17T03:47:34.827Z,0.00
2018-08-17T03:48:34.894Z,0.00
2018-08-17T03:49:34.963Z,0.00
2018-08-17T03:50:35.031Z,0.00
2018-08-17T03:51:35.087Z,0.00
2018-08-17T03:52:35.155Z,0.00
2018-08-17T03:53:35.223Z,0.00
2018-08-17T03:54:35.376Z,0.00
2018-08-17T03:55:35.351Z,0.00
2018-08-17T03:56:35.415Z,0.00
2018-08-17T03:57:35.479Z,0.00
2018-08-17T03:58:35.546Z,0.00
2018-08-17T03:59:35.627Z,0.00
2018-08-17T04:00:35.683Z,0.00
2018-08-17T04:01:35.740Z,0.00
2018-08-17T04:02:35.803Z,0.00
2018-08-17T04:03:35.871Z,0.00
2018-08-17T04:04:35.939Z,0.00
2018-08-17T04:05:36.007Z,0.00
2018-08-17T04:06:36.064Z,0.00
2018-08-17T04:07:36.127Z,0.00
2018-08-17T04:08:36.196Z,0.00
2018-08-17T04:09:36.279Z,0.00
2018-08-17T04:10:36.323Z,0.00
2018-08-17T04:11:36.391Z,0.00
2018-08-17T04:12:36.456Z,0.00
2018-08-17T04:13:36.519Z,0.00
2018-08-17T04:14:36.588Z,0.00
2018-08-17T04:15:36.729Z,0.00
2018-08-17T04:16:36.716Z,0.00
2018-08-17T04:17:36.780Z,0.00
2018-08-17T04:18:36.844Z,0.00
2018-08-17T04:19:36.917Z,0.00
2018-08-17T04:20:36.980Z,0.00
2018-08-17T04:21:37.043Z,0.00
2018-08-17T04:22:37.104Z,0.00
2018-08-17T04:23:37.172Z,0.00
2018-08-17T04:24:37.384Z,0.00
2018-08-17T04:25:37.300Z,0.00
2018-08-17T04:26:37.364Z,0.00
2018-08-17T04:27:37.429Z,5.63
2018-08-17T04:28:37.497Z,5.63
2018-08-17T04:29:37.568Z,5.63
2018-08-17T04:30:37.633Z,5.63
2018-08-17T04:31:37.689Z,5.63
2018-08-17T04:32:37.760Z,5.63
2018-08-17T04:33:37.825Z,5.63
2018-08-17T04:34:37.893Z,5.63
2018-08-17T04:35:37.958Z,5.63
2018-08-17T04:36:38.036Z,5.63
2018-08-17T04:37:38.094Z,5.63
2018-08-17T04:38:38.165Z,5.63
2018-08-17T04:39:38.300Z,11.25
2018-08-17T04:40:38.293Z,11.25
2018-08-17T04:41:38.357Z,11.25
2018-08-17T04:42:38.409Z,11.25
2018-08-17T04:43:38.516Z,16.88
2018-08-17T04:44:38.548Z,16.88
2018-08-17T04:45:38.617Z,16.88
2018-08-17T04:46:38.678Z,11.25
2018-08-17T04:47:38.737Z,11.25
2018-08-17T04:48:38.797Z,11.25
2018-08-17T04:49:38.870Z,11.25
2018-08-17T04:50:38.933Z,11.25
2018-08-17T04:51:39.000Z,11.25
2018-08-17T04:52:39.057Z,11.25
2018-08-17T04:53:39.121Z,16.88
2018-08-17T04:54:39.209Z,16.88
2018-08-17T04:55:39.253Z,22.50
2018-08-17T04:56:39.324Z,22.50
2018-08-17T04:57:39.382Z,28.13
2018-08-17T04:58:39.449Z,33.75
2018-08-17T04:59:39.522Z,33.75
2018-08-17T05:00:39.590Z,39.38
2018-08-17T05:01:39.646Z,39.38
2018-08-17T05:02:39.710Z,39.38
2018-08-17T05:03:39.778Z,45.00
2018-08-17T05:04:39.850Z,50.63
2018-08-17T05:05:39.910Z,56.25
2018-08-17T05:06:39.970Z,61.88
2018-08-17T05:07:40.034Z,61.88
2018-08-17T05:08:40.102Z,67.50
2018-08-17T05:09:40.326Z,67.50
2018-08-17T05:10:40.230Z,67.50
2018-08-17T05:11:40.302Z,61.88
2018-08-17T05:12:40.369Z,56.25
2018-08-17T05:13:40.430Z,50.63
2018-08-17T05:14:40.499Z,50.63
2018-08-17T05:15:40.562Z,45.00
2018-08-17T05:16:40.622Z,45.00
2018-08-17T05:17:40.686Z,45.00
2018-08-17T05:18:40.754Z,45.00
2018-08-17T05:19:40.826Z,45.00
2018-08-17T05:20:40.893Z,45.00
2018-08-17T05:21:40.988Z,50.63
2018-08-17T05:22:41.015Z,50.63
2018-08-17T05:23:41.076Z,56.25
2018-08-17T05:24:41.298Z,56.25
2018-08-17T05:25:41.215Z,61.88
2018-08-17T05:26:41.275Z,56.25
2018-08-17T05:27:41.347Z,50.63
2018-08-17T05:28:41.418Z,50.63
2018-08-17T05:29:41.487Z,45.00
2018-08-17T05:30:41.543Z,39.38
2018-08-17T05:31:41.603Z,39.38
2018-08-17T05:32:41.679Z,33.75
2018-08-17T05:33:41.735Z,33.75
2018-08-17T05:34:41.807Z,33.75
2018-08-17T05:35:41.871Z,28.13
2018-08-17T05:36:41.935Z,28.13
2018-08-17T05:37:41.991Z,28.13
2018-08-17T05:38:42.060Z,22.50
2018-08-17T05:39:42.145Z,22.50
2018-08-17T05:40:42.191Z,16.88
2018-08-17T05:41:42.255Z,16.88
2018-08-17T05:42:42.323Z,11.25
2018-08-17T05:43:42.388Z,11.25
2018-08-17T05:44:42.460Z,11.25
2018-08-17T05:45:42.523Z,11.25
2018-08-17T05:46:42.584Z,11.25
2018-08-17T05:47:42.652Z,5.63
2018-08-17T05:48:42.715Z,5.63
2018-08-17T05:49:42.788Z,5.63
2018-08-17T05:50:42.852Z,5.63
2018-08-17T05:51:42.932Z,5.63
2018-08-17T05:52:42.975Z,5.63
2018-08-17T05:53:43.040Z,5.63
2018-08-17T05:54:43.120Z,5.63
2018-08-17T05:55:43.172Z,0.00
2018-08-17T05:56:43.309Z,0.00
2018-08-17T05:57:43.304Z,0.00
2018-08-17T05:58:43.368Z,0.00
2018-08-17T05:59:43.441Z,0.00
2018-08-17T06:00:43.508Z,0.00
2018-08-17T06:01:43.564Z,0.00
2018-08-17T06:02:43.663Z,0.00
2018-08-17T06:03:43.696Z,0.00
2018-08-17T06:04:43.772Z,0.00
2018-08-17T06:05:43.833Z,0.00
2018-08-17T06:06:43.896Z,0.00
2018-08-17T06:07:43.957Z,0.00
2018-08-17T06:08:44.024Z,0.00
2018-08-17T06:09:44.194Z,0.00
2018-08-17T06:10:44.153Z,0.00
2018-08-17T06:11:44.262Z,0.00
2018-08-17T06:12:44.285Z,0.00
2018-08-17T06:13:44.349Z,0.00
2018-08-17T06:14:44.421Z,0.00
2018-08-17T06:15:44.488Z,0.00
2018-08-17T06:16:44.545Z,0.00
2018-08-17T06:17:44.609Z,0.00
2018-08-17T06:18:44.684Z,0.00
2018-08-17T06:19:44.749Z,0.00
2018-08-17T06:20:44.813Z,0.00
2018-08-17T06:21:44.870Z,0.00
2018-08-17T06:22:44.938Z,0.00
2018-08-17T06:23:45.001Z,0.00
2018-08-17T06:24:45.075Z,5.63
2018-08-17T06:25:45.141Z,5.63
2018-08-17T06:26:45.197Z,5.63
2018-08-17T06:27:45.261Z,5.63
2018-08-17T06:28:45.326Z,5.63
2018-08-17T06:29:45.397Z,5.63
2018-08-17T06:30:45.465Z,5.63
2018-08-17T06:31:45.599Z,11.25
2018-08-17T06:32:45.585Z,11.25
2018-08-17T06:33:45.649Z,11.25
2018-08-17T06:34:45.722Z,11.25
2018-08-17T06:35:45.786Z,11.25
2018-08-17T06:36:45.845Z,11.25
2018-08-17T06:37:45.910Z,11.25
2018-08-17T06:38:45.973Z,11.25
2018-08-17T06:39:46.045Z,11.25
2018-08-17T06:40:46.113Z,11.25
2018-08-17T06:41:46.172Z,16.88
2018-08-17T06:42:46.233Z,16.88
2018-08-17T06:43:46.301Z,16.88
2018-08-17T06:44:46.469Z,16.88
2018-08-17T06:45:46.429Z,16.88
2018-08-17T06:46:46.493Z,16.88
2018-08-17T06:47:46.557Z,16.88
2018-08-17T06:48:46.621Z,16.88
2018-08-17T06:49:46.693Z,16.88
2018-08-17T06:50:46.868Z,22.50
2018-08-17T06:51:46.817Z,22.50
2018-08-17T06:52:46.885Z,28.13
2018-08-17T06:53:46.945Z,28.13
2018-08-17T06:54:47.017Z,33.75
2018-08-17T06:55:47.081Z,33.75
2018-08-17T06:56:47.145Z,39.38
2018-08-17T06:57:47.205Z,39.38
2018-08-17T06:58:47.269Z,39.38
2018-08-17T06:59:47.342Z,45.00
2018-08-17T07:00:47.405Z,50.63
2018-08-17T07:01:47.467Z,50.63
2018-08-17T07:02:47.529Z,56.25
2018-08-17T07:03:47.593Z,56.25
2018-08-17T07:04:47.670Z,56.25
2018-08-17T07:05:47.729Z,56.25
2018-08-17T07:06:47.790Z,56.25
2018-08-17T07:07:47.854Z,56.25
2018-08-17T07:08:47.976Z,56.25
2018-08-17T07:09:47.990Z,56.25
2018-08-17T07:10:48.054Z,56.25
2018-08-17T07:11:48.113Z,56.25
2018-08-17T07:12:48.182Z,56.25
2018-08-17T07:13:48.246Z,56.25
2018-08-17T07:14:48.309Z,50.63
2018-08-17T07:15:48.398Z,50.63
2018-08-17T07:16:48.439Z,56.25
2018-08-17T07:17:48.502Z,56.25
2018-08-17T07:18:48.570Z,61.88
2018-08-17T07:19:48.638Z,73.13
2018-08-17T07:20:48.707Z,84.38
2018-08-17T07:21:48.775Z,90.00
2018-08-17T07:22:48.831Z,101.25
2018-08-17T07:23:48.898Z,101.25
2018-08-17T07:24:48.962Z,106.88
2018-08-17T07:25:49.031Z,112.50
2018-08-17T07:26:49.095Z,118.13
2018-08-17T07:27:49.249Z,106.88
2018-08-17T07:28:49.225Z,101.25
2018-08-17T07:29:49.286Z,90.00
2018-08-17T07:30:49.361Z,84.38
2018-08-17T07:31:49.423Z,84.38
2018-08-17T07:32:49.482Z,84.38
2018-08-17T07:33:49.547Z,84.38
2018-08-17T07:34:49.615Z,78.75
2018-08-17T07:35:49.771Z,73.13
2018-08-17T07:36:49.755Z,73.13
2018-08-17T07:37:49.811Z,84.38
2018-08-17T07:38:49.874Z,84.38
2018-08-17T07:39:49.939Z,84.38
2018-08-17T07:40:50.017Z,78.75
2018-08-17T07:41:50.083Z,78.75
2018-08-17T07:42:50.138Z,73.13
2018-08-17T07:43:50.203Z,73.13
2018-08-17T07:44:50.267Z,73.13
2018-08-17T07:45:50.351Z,73.13
2018-08-17T07:46:50.404Z,78.75
2018-08-17T07:47:50.545Z,73.13
2018-08-17T07:48:50.531Z,78.75
2018-08-17T07:49:50.595Z,78.75
2018-08-17T07:50:50.670Z,84.38
2018-08-17T07:51:50.732Z,95.63
2018-08-17T07:52:50.788Z,106.88
2018-08-17T07:53:50.856Z,129.38
2018-08-17T07:54:50.924Z,146.25
2018-08-17T07:55:50.996Z,157.50
2018-08-17T07:56:51.060Z,174.38
2018-08-17T07:57:51.128Z,191.25
2018-08-17T07:58:51.235Z,202.50
2018-08-17T07:59:51.252Z,230.63
2018-08-17T08:00:51.388Z,219.38
2018-08-17T08:01:51.386Z,213.75
2018-08-17T08:02:51.448Z,213.75
2018-08-17T08:03:51.516Z,208.13
2018-08-17T08:04:51.580Z,208.13
2018-08-17T08:05:51.654Z,208.13
2018-08-17T08:06:51.720Z,219.38
2018-08-17T08:07:51.780Z,225.00
2018-08-17T08:08:51.845Z,247.50
2018-08-17T08:09:51.912Z,247.50
2018-08-17T08:10:51.985Z,247.50
2018-08-17T08:11:52.051Z,230.63
2018-08-17T08:12:52.109Z,230.63
2018-08-17T08:13:52.177Z,230.63
2018-08-17T08:14:52.241Z,236.25
2018-08-17T08:15:52.329Z,241.88
2018-08-17T08:16:52.382Z,247.50
2018-08-17T08:17:52.441Z,309.38
2018-08-17T08:18:52.509Z,399.38
2018-08-17T08:19:52.573Z,270.00
2018-08-17T08:20:52.650Z,298.13
2018-08-17T08:21:52.716Z,343.13
2018-08-17T08:22:52.774Z,331.88
2018-08-17T08:23:52.841Z,900.00
2018-08-17T08:24:52.909Z,573.75
2018-08-17T08:25:52.991Z,753.75
2018-08-17T08:26:53.050Z,725.63
2018-08-17T08:27:53.110Z,410.63
2018-08-17T08:28:53.178Z,337.50
2018-08-17T08:29:53.245Z,292.50
2018-08-17T08:30:53.486Z,264.38
2018-08-17T08:31:53.382Z,247.50
2018-08-17T08:32:53.449Z,247.50
2018-08-17T08:33:53.513Z,253.13
2018-08-17T08:34:53.582Z,253.13
2018-08-17T08:35:53.658Z,247.50
2018-08-17T08:36:53.726Z,213.75
2018-08-17T08:37:53.787Z,191.25
2018-08-17T08:38:53.854Z,185.63
2018-08-17T08:39:53.937Z,191.25
2018-08-17T08:40:53.994Z,191.25
2018-08-17T08:41:54.062Z,168.75
2018-08-17T08:42:54.122Z,163.13
2018-08-17T08:43:54.190Z,168.75
2018-08-17T08:44:54.258Z,191.25
2018-08-17T08:45:54.511Z,208.13
2018-08-17T08:46:54.394Z,213.75
2018-08-17T08:47:54.458Z,208.13
2018-08-17T08:48:54.526Z,174.38
2018-08-17T08:49:54.595Z,140.63
2018-08-17T08:50:54.666Z,123.75
2018-08-17T08:51:54.734Z,118.13
2018-08-17T08:52:54.794Z,112.50
2018-08-17T08:53:54.864Z,106.88
2018-08-17T08:54:54.930Z,106.88
2018-08-17T08:55:55.051Z,106.88
2018-08-17T08:56:55.071Z,106.88
2018-08-17T08:57:55.131Z,118.13
2018-08-17T08:58:55.198Z,135.00
2018-08-17T08:59:55.262Z,135.00
2018-08-17T09:00:55.363Z,123.75
2018-08-17T09:01:55.395Z,118.13
2018-08-17T09:02:55.463Z,112.50
2018-08-17T09:03:55.532Z,106.88
2018-08-17T09:04:55.598Z,106.88
2018-08-17T09:05:55.671Z,95.63
2018-08-17T09:06:55.735Z,95.63
2018-08-17T09:07:55.795Z,95.63
2018-08-17T09:08:55.919Z,95.63
2018-08-17T09:09:55.927Z,90.00
2018-08-17T09:10:56.003Z,84.38
2018-08-17T09:11:56.071Z,78.75
2018-08-17T09:12:56.127Z,78.75
2018-08-17T09:13:56.196Z,78.75
2018-08-17T09:14:56.263Z,84.38
2018-08-17T09:15:56.327Z,95.63
2018-08-17T09:16:56.416Z,101.25
2018-08-17T09:17:56.462Z,101.25
2018-08-17T09:18:56.531Z,90.00
2018-08-17T09:19:56.591Z,84.38
2018-08-17T09:20:56.659Z,84.38
2018-08-17T09:21:56.743Z,84.38
2018-08-17T09:22:56.803Z,84.38
2018-08-17T09:23:56.859Z,78.75
2018-08-17T09:24:56.923Z,78.75
2018-08-17T09:25:56.991Z,73.13
2018-08-17T09:26:57.063Z,61.88
2018-08-17T09:27:57.127Z,61.88
2018-08-17T09:28:57.187Z,56.25
2018-08-17T09:29:57.309Z,56.25
2018-08-17T09:30:57.319Z,67.50
2018-08-17T09:31:57.404Z,90.00
2018-08-17T09:32:57.451Z,106.88
2018-08-17T09:33:57.519Z,106.88
2018-08-17T09:34:57.583Z,101.25
2018-08-17T09:35:57.688Z,101.25
2018-08-17T09:36:57.723Z,101.25
2018-08-17T09:37:57.788Z,101.25
2018-08-17T09:38:57.848Z,101.25
2018-08-17T09:39:57.916Z,101.25
2018-08-17T09:40:57.983Z,112.50
2018-08-17T09:41:58.070Z,129.38
2018-08-17T09:42:58.124Z,129.38
2018-08-17T09:43:58.183Z,123.75
2018-08-17T09:44:58.249Z,129.38
2018-08-17T09:45:58.314Z,135.00
2018-08-17T09:46:58.384Z,135.00
2018-08-17T09:47:58.454Z,157.50
2018-08-17T09:48:58.512Z,196.88
2018-08-17T09:49:58.576Z,219.38
2018-08-17T09:50:58.644Z,208.13
2018-08-17T09:51:58.716Z,196.88
2018-08-17T09:52:58.783Z,185.63
2018-08-17T09:53:58.840Z,196.88
2018-08-17T09:54:58.909Z,196.88
2018-08-17T09:55:58.972Z,196.88
2018-08-17T09:56:59.053Z,208.13
2018-08-17T09:57:59.113Z,219.38
2018-08-17T09:58:59.172Z,219.38
2018-08-17T09:59:59.241Z,247.50
2018-08-17T10:00:59.320Z,264.38
2018-08-17T10:01:59.461Z,264.38
2018-08-17T10:02:59.437Z,247.50
2018-08-17T10:03:59.560Z,208.13
2018-08-17T10:04:59.573Z,163.13
2018-08-17T10:05:59.637Z,135.00
2018-08-17T10:06:59.709Z,129.38
2018-08-17T10:07:59.777Z,151.88
2018-08-17T10:08:59.837Z,168.75
2018-08-17T10:09:59.905Z,185.63
2018-08-17T10:10:59.970Z,202.50
2018-08-17T10:12:00.041Z,225.00
2018-08-17T10:13:00.110Z,213.75
2018-08-17T10:14:00.169Z,168.75
2018-08-17T10:15:00.239Z,157.50
2018-08-17T10:16:00.302Z,168.75
2018-08-17T10:17:00.538Z,185.63
2018-08-17T10:18:00.434Z,208.13
2018-08-17T10:19:00.502Z,230.63
2018-08-17T10:20:00.570Z,236.25
2018-08-17T10:21:00.746Z,247.50
2018-08-17T10:22:00.988Z,292.50
2018-08-17T10:23:00.774Z,315.00
2018-08-17T10:24:00.834Z,281.25
2018-08-17T10:25:00.902Z,253.13
2018-08-17T10:26:00.970Z,253.13
2018-08-17T10:27:01.042Z,258.75
2018-08-17T10:28:01.110Z,270.00
2018-08-17T10:29:01.170Z,258.75
2018-08-17T10:30:01.234Z,258.75
2018-08-17T10:31:01.304Z,253.13
2018-08-17T10:32:01.374Z,264.38
2018-08-17T10:33:01.444Z,270.00
2018-08-17T10:34:01.591Z,281.25
2018-08-17T10:35:01.570Z,292.50
2018-08-17T10:36:01.718Z,303.75
2018-08-17T10:37:01.710Z,326.25
2018-08-17T10:38:01.778Z,360.00
2018-08-17T10:39:01.838Z,360.00
2018-08-17T10:40:01.906Z,343.13
2018-08-17T10:41:01.976Z,320.63
2018-08-17T10:42:02.047Z,315.00
2018-08-17T10:43:02.117Z,320.63
2018-08-17T10:44:02.174Z,337.50
2018-08-17T10:45:02.244Z,354.38
2018-08-17T10:46:02.310Z,360.00
2018-08-17T10:47:02.382Z,365.63
2018-08-17T10:48:02.474Z,382.50
2018-08-17T10:49:02.587Z,399.38
2018-08-17T10:50:02.582Z,399.38
2018-08-17T10:51:02.647Z,388.13
2018-08-17T10:52:02.723Z,376.88
2018-08-17T10:53:02.791Z,388.13
2018-08-17T10:54:02.851Z,371.25
2018-08-17T10:55:02.920Z,354.38
2018-08-17T10:56:02.987Z,348.75
2018-08-17T10:57:03.063Z,360.00
2018-08-17T10:58:03.130Z,371.25
2018-08-17T10:59:03.194Z,382.50
2018-08-17T11:00:03.260Z,376.88
2018-08-17T11:01:03.327Z,354.38
2018-08-17T11:02:03.399Z,303.75
2018-08-17T11:03:03.471Z,264.38
2018-08-17T11:04:03.531Z,230.63
2018-08-17T11:05:03.599Z,219.38
2018-08-17T11:06:03.667Z,213.75
2018-08-17T11:07:03.743Z,213.75
2018-08-17T11:08:03.811Z,219.38
2018-08-17T11:09:03.871Z,230.63
2018-08-17T11:10:03.939Z,241.88
2018-08-17T11:11:04.064Z,270.00
2018-08-17T11:12:04.100Z,303.75
2018-08-17T11:13:04.144Z,331.88
2018-08-17T11:14:04.212Z,337.50
2018-08-17T11:15:04.279Z,348.75
2018-08-17T11:16:04.351Z,371.25
2018-08-17T11:17:04.483Z,388.13
2018-08-17T11:18:04.503Z,365.63
2018-08-17T11:19:04.556Z,365.63
2018-08-17T11:20:04.620Z,393.75
2018-08-17T11:21:04.688Z,354.38
2018-08-17T11:22:04.759Z,343.13
2018-08-17T11:23:04.828Z,360.00
2018-08-17T11:24:04.905Z,331.88
2018-08-17T11:25:04.960Z,286.88
2018-08-17T11:26:05.028Z,270.00
2018-08-17T11:27:05.284Z,270.00
2018-08-17T11:28:05.164Z,258.75
2018-08-17T11:29:05.232Z,225.00
2018-08-17T11:30:05.304Z,213.75
2018-08-17T11:31:05.372Z,202.50
2018-08-17T11:32:05.444Z,185.63
2018-08-17T11:33:05.512Z,163.13
2018-08-17T11:34:05.579Z,129.38
2018-08-17T11:35:05.644Z,106.88
2018-08-17T11:36:05.712Z,112.50
2018-08-17T11:37:05.788Z,129.38
2018-08-17T11:38:05.853Z,157.50
2018-08-17T11:39:05.924Z,174.38
2018-08-17T11:40:05.984Z,185.63
2018-08-17T11:41:06.052Z,202.50
2018-08-17T11:42:06.220Z,208.13
2018-08-17T11:43:06.188Z,213.75
2018-08-17T11:44:06.257Z,213.75
2018-08-17T11:45:06.325Z,213.75
2018-08-17T11:46:06.392Z,219.38
2018-08-17T11:47:06.469Z,213.75
2018-08-17T11:48:06.533Z,225.00
2018-08-17T11:49:06.597Z,236.25
2018-08-17T11:50:06.665Z,241.88
2018-08-17T11:51:06.733Z,236.25
2018-08-17T11:52:06.813Z,225.00
2018-08-17T11:53:06.873Z,213.75
2018-08-17T11:54:06.942Z,213.75
2018-08-17T11:55:07.005Z,213.75
2018-08-17T11:56:07.073Z,213.75
2018-08-17T11:57:07.245Z,202.50
2018-08-17T11:58:07.205Z,185.63
2018-08-17T11:59:07.277Z,151.88
2018-08-17T12:00:07.345Z,123.75
2018-08-17T12:01:07.439Z,123.75
2018-08-17T12:02:07.486Z,135.00
2018-08-17T12:03:07.553Z,123.75
2018-08-17T12:04:07.613Z,106.88
2018-08-17T12:05:07.681Z,90.00
2018-08-17T12:06:07.749Z,90.00
2018-08-17T12:07:07.826Z,90.00
2018-08-17T12:08:07.927Z,106.88
2018-08-17T12:09:07.958Z,123.75
2018-08-17T12:10:08.022Z,146.25
2018-08-17T12:11:08.090Z,157.50
2018-08-17T12:12:08.182Z,168.75
2018-08-17T12:13:08.229Z,180.00
2018-08-17T12:14:08.290Z,202.50
2018-08-17T12:15:08.362Z,208.13
2018-08-17T12:16:08.430Z,225.00
2018-08-17T12:17:08.502Z,213.75
2018-08-17T12:18:08.566Z,219.38
2018-08-17T12:19:08.630Z,185.63
2018-08-17T12:20:08.698Z,191.25
2018-08-17T12:21:08.766Z,185.63
2018-08-17T12:22:08.838Z,180.00
2018-08-17T12:23:08.906Z,185.63
2018-08-17T12:24:08.992Z,202.50
2018-08-17T12:25:09.127Z,208.13
2018-08-17T12:26:09.105Z,213.75
2018-08-17T12:27:09.429Z,219.38
2018-08-17T12:28:09.238Z,225.00
2018-08-17T12:29:09.306Z,225.00
2018-08-17T12:30:09.371Z,225.00
2018-08-17T12:31:09.438Z,219.38
2018-08-17T12:32:09.601Z,208.13
2018-08-17T12:33:09.582Z,202.50
2018-08-17T12:34:09.643Z,191.25
2018-08-17T12:35:09.711Z,180.00
2018-08-17T12:36:09.783Z,196.88
2018-08-17T12:37:09.855Z,185.63
2018-08-17T12:38:09.918Z,180.00
2018-08-17T12:39:09.982Z,174.38
2018-08-17T12:40:10.090Z,174.38
2018-08-17T12:41:10.123Z,123.75
2018-08-17T12:42:10.291Z,135.00
2018-08-17T12:43:10.250Z,135.00
2018-08-17T12:44:10.320Z,135.00
2018-08-17T12:45:10.387Z,140.63
2018-08-17T12:46:10.455Z,151.88
2018-08-17T12:47:10.531Z,163.13
2018-08-17T12:48:10.609Z,168.75
2018-08-17T12:49:10.659Z,174.38
2018-08-17T12:50:10.728Z,174.38
2018-08-17T12:51:10.795Z,168.75
2018-08-17T12:52:10.919Z,208.13
2018-08-17T12:53:10.939Z,185.63
2018-08-17T12:54:10.995Z,191.25
2018-08-17T12:55:11.063Z,180.00