createdAt,value
2023-04-30T00:00:36.294Z,100.00
2023-04-30T00:06:06.503Z,100.00
2023-04-30T00:11:32.316Z,100.00
2023-04-30T00:16:58.333Z,100.00
2023-04-30T00:22:26.343Z,100.00
2023-04-30T00:27:50.459Z,100.00
2023-04-30T00:33:21.336Z,100.00
2023-04-30T00:38:49.341Z,100.00
2023-04-30T00:44:14.342Z,100.00
2023-04-30T00:49:39.315Z,100.00
2023-04-30T00:55:06.317Z,100.00
2023-04-30T01:00:31.486Z,100.00
2023-04-30T01:05:56.362Z,100.00
2023-04-30T01:11:32.347Z,100.00
2023-04-30T01:17:03.327Z,100.00
2023-04-30T01:22:41.333Z,100.00
2023-04-30T01:28:18.345Z,100.00
2023-04-30T01:33:43.315Z,100.00
2023-04-30T01:39:22.318Z,100.00
2023-04-30T01:45:04.341Z,100.00
2023-04-30T01:50:36.369Z,100.00
2023-04-30T01:56:08.344Z,100.00
2023-04-30T02:01:45.387Z,100.00
2023-04-30T02:07:10.350Z,100.00
2023-04-30T02:12:37.339Z,100.00
2023-04-30T02:18:05.398Z,100.00
2023-04-30T02:23:30.353Z,100.00
2023-04-30T02:28:55.530Z,100.00
2023-04-30T02:34:29.401Z,100.00
2023-04-30T02:39:54.787Z,100.00
2023-04-30T02:45:20.358Z,100.00
2023-04-30T02:50:48.372Z,100.00
2023-04-30T02:56:12.354Z,100.00
2023-04-30T03:01:37.530Z,100.00
2023-04-30T03:07:04.380Z,100.00
2023-04-30T03:12:29.420Z,100.00
2023-04-30T03:17:54.424Z,100.00
2023-04-30T03:23:22.386Z,100.00
2023-04-30T03:28:47.623Z,100.00
2023-04-30T03:34:20.410Z,100.00
2023-04-30T03:39:48.395Z,100.00
2023-04-30T03:45:12.425Z,100.00
2023-04-30T03:50:37.405Z,100.00
2023-04-30T03:56:06.383Z,100.00
2023-04-30T04:01:31.441Z,100.00
2023-04-30T04:06:55.438Z,100.00
2023-04-30T04:12:23.559Z,100.00
2023-04-30T04:17:47.475Z,100.00
2023-04-30T04:23:12.440Z,100.00
2023-04-30T04:28:39.420Z,100.00
2023-04-30T04:34:05.555Z,100.00
2023-04-30T04:39:29.435Z,100.00
2023-04-30T04:44:57.466Z,100.00
2023-04-30T04:50:24.432Z,100.00
2023-04-30T04:55:49.555Z,100.00
2023-04-30T05:01:17.518Z,100.00
2023-04-30T05:06:42.522Z,100.00
2023-04-30T05:12:09.430Z,100.00
2023-04-30T05:17:37.485Z,100.00
2023-04-30T05:23:01.624Z,100.00
2023-04-30T05:28:26.469Z,100.00
2023-04-30T05:34:00.470Z,100.00
2023-04-30T05:39:25.518Z,100.00
2023-04-30T05:44:49.501Z,100.00
2023-04-30T05:50:19.476Z,100.00
2023-04-30T05:55:44.513Z,100.00
2023-04-30T06:01:09.500Z,100.00
2023-04-30T06:06:37.530Z,100.00
2023-04-30T06:12:03.476Z,100.00
2023-04-30T06:17:27.474Z,100.00
2023-04-30T06:22:55.484Z,100.00
2023-04-30T06:28:21.492Z,100.00
2023-04-30T06:33:46.477Z,100.00
2023-04-30T06:39:13.545Z,100.00
2023-04-30T06:44:38.509Z,100.00
2023-04-30T06:50:03.502Z,100.00
2023-04-30T06:55:31.518Z,100.00
2023-04-30T07:00:55.721Z,100.00
2023-04-30T07:06:21.524Z,100.00
2023-04-30T07:11:49.542Z,100.00
2023-04-30T07:17:14.506Z,100.00
2023-04-30T07:22:38.569Z,100.00
2023-04-30T07:28:06.517Z,100.00
2023-04-30T07:33:31.568Z,100.00
2023-04-30T07:38:56.519Z,100.00
2023-04-30T07:44:24.502Z,100.00
2023-04-30T07:49:55.758Z,100.00
2023-04-30T07:55:20.534Z,100.00
2023-04-30T08:00:47.505Z,100.00
2023-04-30T08:06:13.542Z,100.00
2023-04-30T08:11:37.534Z,100.00
2023-04-30T08:17:06.495Z,100.00
2023-04-30T08:22:31.505Z,100.00
2023-04-30T08:27:58.004Z,100.00
2023-04-30T08:33:24.652Z,100.00
2023-04-30T08:38:49.551Z,100.00
2023-04-30T08:44:17.582Z,100.00
2023-04-30T08:49:45.551Z,100.00
2023-04-30T08:55:12.546Z,100.00
2023-04-30T09:00:37.560Z,100.00
2023-04-30T09:06:04.604Z,100.00
2023-04-30T09:11:34.572Z,100.00
2023-04-30T09:17:04.572Z,100.00
2023-04-30T09:22:33.581Z,100.00
2023-04-30T09:27:58.536Z,100.00
2023-04-30T09:33:23.600Z,100.00
2023-04-30T09:38:51.579Z,100.00
2023-04-30T09:44:16.603Z,100.00
2023-04-30T09:49:40.571Z,100.00
2023-04-30T09:55:08.570Z,100.00
2023-04-30T10:00:34.617Z,100.00
2023-04-30T10:06:00.658Z,100.00
2023-04-30T10:11:33.566Z,100.00
2023-04-30T10:17:04.614Z,100.00
2023-04-30T10:22:29.609Z,100.00
2023-04-30T10:27:57.599Z,100.00
2023-04-30T10:33:32.574Z,100.00
2023-04-30T10:38:58.595Z,100.00
2023-04-30T10:44:25.612Z,100.00
2023-04-30T10:49:55.969Z,100.00
2023-04-30T10:55:21.604Z,100.00
2023-04-30T11:01:00.672Z,100.00
2023-04-30T11:06:33.637Z,100.00
2023-04-30T11:12:12.602Z,100.00
2023-04-30T11:17:42.635Z,100.00
2023-04-30T11:23:28.492Z,100.00
2023-04-30T11:29:07.698Z,100.00
2023-04-30T11:34:43.654Z,100.00
2023-04-30T11:40:11.668Z,100.00
2023-04-30T11:45:37.687Z,100.00
2023-04-30T11:51:05.668Z,100.00
2023-04-30T11:56:30.649Z,100.00
2023-04-30T12:01:55.694Z,100.00
2023-04-30T12:07:23.649Z,100.00
2023-04-30T12:12:49.292Z,100.00
2023-04-30T12:18:16.718Z,100.00
2023-04-30T12:23:44.645Z,100.00
2023-04-30T12:29:16.634Z,100.00
2023-04-30T12:34:42.664Z,100.00
2023-04-30T12:40:11.710Z,100.00
2023-04-30T12:45:57.693Z,100.00
2023-04-30T12:51:21.671Z,100.00
2023-04-30T12:56:52.689Z,91.95
2023-04-30T13:02:24.784Z,97.80
2023-04-30T13:07:49.681Z,68.01
2023-04-30T13:13:16.752Z,81.67
2023-04-30T13:18:41.797Z,80.53
2023-04-30T13:24:05.711Z,69.81
2023-04-30T13:29:40.899Z,62.90
2023-04-30T13:35:05.670Z,67.83
2023-04-30T13:40:29.710Z,66.81
2023-04-30T13:45:57.795Z,61.11
2023-04-30T13:51:22.719Z,64.18
2023-04-30T13:56:47.739Z,63.45
2023-04-30T14:02:15.696Z,57.85
2023-04-30T14:07:40.725Z,54.00
2023-04-30T14:13:04.709Z,56.86
2023-04-30T14:18:32.725Z,52.71
2023-04-30T14:23:58.722Z,50.36
2023-04-30T14:29:29.753Z,48.95
2023-04-30T14:34:57.750Z,50.12
2023-04-30T14:40:23.736Z,51.80
2023-04-30T14:45:49.842Z,50.17
2023-04-30T14:51:17.754Z,52.10
2023-04-30T14:56:42.756Z,49.20
2023-04-30T15:02:06.854Z,51.23
2023-04-30T15:07:34.749Z,47.15
2023-04-30T15:12:58.737Z,48.89
2023-04-30T15:18:23.747Z,43.49
2023-04-30T15:23:50.771Z,43.12
2023-04-30T15:29:21.767Z,42.23
2023-04-30T15:34:46.783Z,43.93
2023-04-30T15:40:14.784Z,46.59
2023-04-30T15:45:40.823Z,45.12
2023-04-30T15:51:05.774Z,46.18
2023-04-30T15:56:33.799Z,44.53
2023-04-30T16:01:58.845Z,46.46
2023-04-30T16:07:23.800Z,46.30
2023-04-30T16:12:50.799Z,47.91
2023-04-30T16:18:16.819Z,45.10
2023-04-30T16:23:40.815Z,47.87
2023-04-30T16:29:15.810Z,45.85
2023-04-30T16:34:40.833Z,46.27
2023-04-30T16:40:04.858Z,48.13
2023-04-30T16:45:33.017Z,45.51
2023-04-30T16:50:56.827Z,46.48
2023-04-30T16:56:21.817Z,45.27
2023-04-30T17:01:48.876Z,47.57
2023-04-30T17:07:13.932Z,46.08
2023-04-30T17:12:38.951Z,48.37
2023-04-30T17:18:06.913Z,46.65
2023-04-30T17:23:33.993Z,48.76
2023-04-30T17:28:58.843Z,48.91
2023-04-30T17:34:25.880Z,50.14
2023-04-30T17:39:50.854Z,48.29
2023-04-30T17:45:14.897Z,51.04
2023-04-30T17:50:42.868Z,48.47
2023-04-30T17:56:07.887Z,50.92
2023-04-30T18:01:33.884Z,49.20
2023-04-30T18:07:00.865Z,50.71
2023-04-30T18:12:27.004Z,52.37
2023-04-30T18:17:51.956Z,51.87
2023-04-30T18:23:19.883Z,49.53
2023-04-30T18:28:51.878Z,50.69
2023-04-30T18:34:16.884Z,50.99
2023-04-30T18:39:43.913Z,52.65
2023-04-30T18:45:08.962Z,52.56
2023-04-30T18:50:33.893Z,55.01
2023-04-30T18:56:01.946Z,55.56
2023-04-30T19:01:28.000Z,58.52
2023-04-30T19:06:56.044Z,60.76
2023-04-30T19:12:23.942Z,63.22
2023-04-30T19:17:49.943Z,66.10
2023-04-30T19:23:16.904Z,69.05
2023-04-30T19:28:51.915Z,72.38
2023-04-30T19:34:20.940Z,88.19
2023-04-30T19:39:46.941Z,94.11
2023-04-30T19:45:17.909Z,97.06
2023-04-30T19:50:49.024Z,100.00
2023-04-30T19:56:14.961Z,100.00
2023-04-30T20:01:42.982Z,100.00
2023-04-30T20:07:07.970Z,100.00
2023-04-30T20:12:33.155Z,100.00
2023-04-30T20:18:01.018Z,100.00
2023-04-30T20:23:30.057Z,100.00
2023-04-30T20:29:01.023Z,100.00
2023-04-30T20:34:29.117Z,100.00
2023-04-30T20:39:55.453Z,100.00
2023-04-30T20:45:22.152Z,100.00
2023-04-30T20:50:50.058Z,100.00
2023-04-30T20:56:16.150Z,100.00
2023-04-30T21:01:41.080Z,100.00
2023-04-30T21:07:08.984Z,100.00
2023-04-30T21:12:35.042Z,100.00
2023-04-30T21:18:00.089Z,100.00
2023-04-30T21:23:28.026Z,100.00
2023-04-30T21:29:01.303Z,100.00
2023-04-30T21:34:20.020Z,100.00
2023-04-30T21:39:48.077Z,100.00
2023-04-30T21:45:12.035Z,100.00
2023-04-30T21:50:38.029Z,100.00
2023-04-30T21:56:04.997Z,100.00
2023-04-30T22:01:34.110Z,100.00
2023-04-30T22:06:59.036Z,100.00
2023-04-30T22:12:28.042Z,100.00
2023-04-30T22:17:53.039Z,100.00
2023-04-30T22:23:17.978Z,100.00
2023-04-30T22:28:45.982Z,100.00
2023-04-30T22:34:12.998Z,100.00
2023-04-30T22:39:37.060Z,100.00
2023-04-30T22:45:05.049Z,100.00
2023-04-30T22:50:29.025Z,100.00
2023-04-30T22:55:55.103Z,100.00
2023-04-30T23:01:22.041Z,100.00
2023-04-30T23:06:47.101Z,100.00
2023-04-30T23:12:12.023Z,100.00
2023-04-30T23:17:40.074Z,100.00
2023-04-30T23:23:04.052Z,100.00
2023-04-30T23:28:29.031Z,100.00
2023-04-30T23:33:56.056Z,100.00
2023-04-30T23:39:21.051Z,100.00
2023-04-30T23:44:45.043Z,100.00
2023-04-30T23:50:13.081Z,100.00
2023-04-30T23:55:37.126Z,100.00
