createdAt,value
2023-03-13T00:01:21.087Z,145177.09
2023-03-13T00:03:48.262Z,145179.53
2023-03-13T00:06:16.288Z,145178.28
2023-03-13T00:08:44.668Z,145191.66
2023-03-13T00:11:13.569Z,145166.19
2023-03-13T00:13:40.909Z,145179.53
2023-03-13T00:16:11.271Z,145185.59
2023-03-13T00:18:38.358Z,145189.25
2023-03-13T00:21:09.568Z,145184.41
2023-03-13T00:23:38.424Z,145194.09
2023-03-13T00:26:08.427Z,145196.50
2023-03-13T00:28:37.553Z,145196.50
2023-03-13T00:31:05.845Z,145218.34
2023-03-13T00:33:34.317Z,145165.00
2023-03-13T00:36:02.673Z,145211.09
2023-03-13T00:38:30.800Z,145225.66
2023-03-13T00:41:08.842Z,145215.94
2023-03-13T00:43:35.856Z,145220.78
2023-03-13T00:46:03.189Z,145218.34
2023-03-13T00:48:31.292Z,145230.50
2023-03-13T00:51:00.209Z,145228.06
2023-03-13T00:53:27.574Z,145225.66
2023-03-13T00:56:01.996Z,145237.81
2023-03-13T00:58:31.095Z,145254.78
2023-03-13T01:01:05.730Z,145243.84
2023-03-13T01:03:33.183Z,145252.41
2023-03-13T01:06:03.727Z,145266.94
2023-03-13T01:08:31.208Z,145276.66
2023-03-13T01:11:03.208Z,145223.19
2023-03-13T01:13:33.002Z,145274.25
2023-03-13T01:16:14.756Z,145305.78
2023-03-13T01:18:44.683Z,145298.50
2023-03-13T01:21:13.068Z,145308.22
2023-03-13T01:23:41.019Z,145337.31
2023-03-13T01:26:09.533Z,145342.19
2023-03-13T01:28:37.150Z,145364.03
2023-03-13T01:31:22.476Z,145379.84
2023-03-13T01:33:52.063Z,145390.75
2023-03-13T01:36:19.145Z,145402.91
2023-03-13T01:38:51.021Z,145385.91
2023-03-13T01:41:19.196Z,145398.06
2023-03-13T01:43:47.234Z,145401.72
2023-03-13T01:46:17.826Z,145412.63
2023-03-13T01:49:10.860Z,145376.19
2023-03-13T01:51:58.274Z,145351.94
2023-03-13T01:54:34.482Z,145415.03
2023-03-13T01:57:23.121Z,145410.16
2023-03-13T01:59:55.429Z,145405.31
2023-03-13T02:03:15.875Z,145408.97
2023-03-13T02:05:46.345Z,145371.34
2023-03-13T02:08:21.472Z,145361.63
2023-03-13T02:10:58.692Z,145305.78
2023-03-13T02:13:27.016Z,145343.44
2023-03-13T02:15:54.547Z,145351.94
2023-03-13T02:18:21.752Z,145360.38
2023-03-13T02:20:53.881Z,145364.03
2023-03-13T02:23:24.674Z,145336.13
2023-03-13T02:25:53.662Z,145336.13
2023-03-13T02:28:29.149Z,145354.34
2023-03-13T02:30:58.550Z,145348.28
2023-03-13T02:33:38.799Z,145347.09
2023-03-13T02:36:07.586Z,145342.19
2023-03-13T02:38:44.045Z,145328.88
2023-03-13T02:41:13.205Z,145321.56
2023-03-13T02:43:40.712Z,145339.78
2023-03-13T02:46:14.805Z,145334.94
2023-03-13T02:48:53.363Z,145344.63
2023-03-13T02:51:37.325Z,145300.91
2023-03-13T02:54:17.965Z,145351.94
2023-03-13T02:56:48.953Z,145351.94
2023-03-13T02:59:16.660Z,145348.28
2023-03-13T03:01:45.782Z,145366.50
2023-03-13T03:04:13.054Z,145366.50
2023-03-13T03:06:40.083Z,145383.50
2023-03-13T03:09:08.379Z,145375.00
2023-03-13T03:11:38.488Z,145370.16
2023-03-13T03:14:10.628Z,145395.63
2023-03-13T03:16:42.015Z,145382.25
2023-03-13T03:19:10.868Z,145373.75
2023-03-13T03:21:38.176Z,145378.59
2023-03-13T03:24:05.490Z,145381.06
2023-03-13T03:26:32.880Z,145345.84
2023-03-13T03:29:00.142Z,145362.84
2023-03-13T03:31:27.552Z,145375.00
2023-03-13T03:33:57.278Z,145366.50
2023-03-13T03:36:24.413Z,145370.16
2023-03-13T03:38:51.809Z,145359.19
2023-03-13T03:41:23.205Z,145378.59
2023-03-13T03:43:50.396Z,145390.75
2023-03-13T03:46:21.073Z,145375.00
2023-03-13T03:48:48.301Z,145385.91
2023-03-13T03:51:15.329Z,145390.75
2023-03-13T03:53:44.746Z,145410.16
2023-03-13T03:56:11.809Z,145406.56
2023-03-13T03:58:44.753Z,145410.16
2023-03-13T04:01:17.362Z,145400.47
2023-03-13T04:03:44.469Z,145379.84
2023-03-13T04:06:12.943Z,145418.69
2023-03-13T04:08:40.070Z,145424.78
2023-03-13T04:11:08.226Z,145441.75
2023-03-13T04:13:38.657Z,145453.91
2023-03-13T04:16:09.827Z,145449.03
2023-03-13T04:18:37.710Z,145463.63
2023-03-13T04:21:06.090Z,145453.91
2023-03-13T04:23:41.405Z,145483.03
2023-03-13T04:26:08.628Z,145487.88
2023-03-13T04:28:35.984Z,145489.13
2023-03-13T04:31:05.142Z,145487.88
2023-03-13T04:33:46.312Z,145495.19
2023-03-13T04:36:28.397Z,145523.13
2023-03-13T04:39:18.051Z,145532.81
2023-03-13T04:42:01.438Z,145514.59
2023-03-13T04:44:56.949Z,145551.06
2023-03-13T04:47:59.070Z,145541.34
2023-03-13T04:50:44.475Z,145555.91
2023-03-13T04:53:34.436Z,145560.75
2023-03-13T04:56:29.568Z,145585.09
2023-03-13T04:59:40.864Z,145577.78
2023-03-13T05:02:43.623Z,145517.06
2023-03-13T05:14:13.771Z,145609.38
2023-03-13T05:17:01.010Z,145613.03
2023-03-13T05:19:46.429Z,145628.78
2023-03-13T05:22:23.919Z,145619.06
2023-03-13T05:24:56.406Z,145637.31
2023-03-13T05:27:41.408Z,145636.09
2023-03-13T05:30:27.650Z,145616.69
2023-03-13T05:33:06.971Z,145609.38
2023-03-13T05:36:06.749Z,145626.38
2023-03-13T05:38:43.131Z,145631.25
2023-03-13T05:41:16.732Z,145623.94
2023-03-13T05:43:58.931Z,145611.81
2023-03-13T05:46:33.855Z,145628.78
2023-03-13T05:49:21.273Z,145653.13
2023-03-13T05:52:13.684Z,145672.56
2023-03-13T05:55:13.062Z,145696.84
2023-03-13T05:57:49.038Z,145703.00
2023-03-13T06:00:30.774Z,145709.06
2023-03-13T06:03:14.742Z,145721.22
2023-03-13T06:05:44.899Z,145638.56
2023-03-13T06:08:32.638Z,145687.13
2023-03-13T06:11:00.852Z,145716.38
2023-03-13T06:13:28.593Z,145745.50
2023-03-13T06:15:59.761Z,145752.81
2023-03-13T06:18:46.472Z,145757.69
2023-03-13T06:21:13.468Z,145761.28
2023-03-13T06:23:42.136Z,145755.22
2023-03-13T06:26:09.151Z,145775.91
2023-03-13T06:28:36.185Z,145772.25
2023-03-13T06:31:05.796Z,145774.66
2023-03-13T06:33:33.493Z,145764.94
2023-03-13T06:36:01.601Z,145771.06
2023-03-13T06:38:29.858Z,145777.13
2023-03-13T06:40:56.906Z,145757.69
2023-03-13T06:43:24.148Z,145771.06
2023-03-13T06:45:51.267Z,145745.50
2023-03-13T06:48:19.162Z,145808.72
2023-03-13T06:50:46.191Z,145819.66
2023-03-13T06:53:19.018Z,145835.47
2023-03-13T06:55:47.156Z,145837.88
2023-03-13T06:58:29.171Z,145837.88
2023-03-13T07:01:12.797Z,145852.47
2023-03-13T07:03:41.419Z,145851.25
2023-03-13T07:06:10.016Z,145809.94
2023-03-13T07:08:37.458Z,145875.56
2023-03-13T07:11:07.096Z,145878.00
2023-03-13T07:13:34.260Z,145892.59
2023-03-13T07:16:04.517Z,145910.84
2023-03-13T07:18:32.109Z,145927.88
2023-03-13T07:21:01.071Z,145953.44
2023-03-13T07:23:29.288Z,145980.13
2023-03-13T07:26:02.658Z,145980.13
2023-03-13T07:28:31.488Z,145966.75
2023-03-13T07:31:12.832Z,145968.00
2023-03-13T07:33:40.332Z,145927.88
2023-03-13T07:36:08.507Z,145971.66
2023-03-13T07:38:35.688Z,145988.66
2023-03-13T07:41:03.684Z,145961.91
2023-03-13T07:43:31.427Z,146005.69
2023-03-13T07:46:04.356Z,145932.72
2023-03-13T07:48:37.471Z,145983.81
2023-03-13T07:51:07.933Z,146005.69
2023-03-13T07:53:35.314Z,146021.50
2023-03-13T07:56:05.535Z,146016.63
2023-03-13T07:58:35.431Z,146039.75
2023-03-13T08:01:09.989Z,146048.25
2023-03-13T08:03:38.008Z,145982.59
2023-03-13T08:06:10.800Z,146014.22
2023-03-13T08:08:38.428Z,146011.78
2023-03-13T08:11:14.841Z,146004.50
2023-03-13T08:13:42.533Z,146031.25
2023-03-13T08:16:18.294Z,146016.63
2023-03-13T08:18:47.643Z,146038.53
2023-03-13T08:21:17.408Z,146023.94
2023-03-13T08:23:45.432Z,146038.53
2023-03-13T08:26:17.905Z,146056.78
2023-03-13T08:28:46.686Z,146073.81
2023-03-13T08:31:17.124Z,146103.06
2023-03-13T08:33:45.548Z,146149.28
2023-03-13T08:36:17.313Z,146182.16
2023-03-13T08:38:46.566Z,146204.03
2023-03-13T08:41:16.319Z,146262.47
2023-03-13T08:43:43.950Z,146295.31
2023-03-13T08:46:11.350Z,146344.03
2023-03-13T08:48:38.696Z,146334.31
2023-03-13T08:51:11.686Z,146294.13
2023-03-13T08:53:39.961Z,146307.50
2023-03-13T08:56:08.348Z,146302.66
2023-03-13T08:58:35.408Z,146261.25
2023-03-13T09:01:04.388Z,146244.22
2023-03-13T09:03:32.790Z,146221.09
2023-03-13T09:06:00.828Z,146224.75
2023-03-13T09:08:29.158Z,146219.88
2023-03-13T09:11:07.206Z,146266.13
2023-03-13T09:13:37.043Z,146246.66
2023-03-13T09:16:09.733Z,146281.97
2023-03-13T09:18:37.628Z,146291.72
2023-03-13T09:21:08.110Z,146284.38
2023-03-13T09:23:35.494Z,146295.31
2023-03-13T09:26:02.581Z,146302.66
2023-03-13T09:28:29.592Z,146331.84
2023-03-13T09:31:06.690Z,146346.50
2023-03-13T09:33:33.746Z,146324.56
2023-03-13T09:36:00.752Z,146336.75
2023-03-13T09:38:27.874Z,146335.50
2023-03-13T09:41:05.693Z,146348.91
2023-03-13T09:43:48.395Z,146325.78
2023-03-13T09:46:25.134Z,146314.84
2023-03-13T09:48:59.918Z,146328.22
2023-03-13T09:51:31.588Z,146341.63
2023-03-13T09:54:07.056Z,146376.91
2023-03-13T09:56:41.909Z,146367.16
2023-03-13T09:59:19.421Z,146423.22
2023-03-13T10:01:47.938Z,146418.34
2023-03-13T10:04:35.716Z,146378.16
2023-03-13T10:07:03.560Z,146407.34
2023-03-13T10:09:32.927Z,146409.88
2023-03-13T10:12:06.112Z,146408.56
2023-03-13T10:14:35.808Z,146373.28
2023-03-13T10:17:34.944Z,146317.25
2023-03-13T10:20:33.515Z,146286.84
2023-03-13T10:23:14.195Z,146223.53
2023-03-13T10:25:41.189Z,146224.75
2023-03-13T10:28:19.258Z,146210.16
2023-03-13T10:30:49.377Z,146232.06
2023-03-13T10:33:24.181Z,146257.59
2023-03-13T10:36:10.442Z,146264.91
2023-03-13T10:38:49.895Z,146303.84
2023-03-13T10:41:26.812Z,146275.84
2023-03-13T10:43:58.721Z,146307.50
2023-03-13T10:46:28.349Z,146322.13
2023-03-13T10:48:59.900Z,146318.50
2023-03-13T10:51:35.697Z,146273.44
2023-03-13T10:54:13.994Z,146292.91
2023-03-13T10:56:40.991Z,146314.84
2023-03-13T10:59:25.696Z,146275.84
2023-03-13T11:01:58.481Z,146273.44
2023-03-13T11:04:38.971Z,146273.44
2023-03-13T11:07:16.079Z,146317.25
2023-03-13T11:09:43.215Z,146263.72
2023-03-13T11:12:18.767Z,146453.66
2023-03-13T11:14:45.844Z,146461.00
2023-03-13T11:17:32.908Z,146443.94
2023-03-13T11:20:06.159Z,146386.63
2023-03-13T11:23:00.713Z,146361.09
2023-03-13T11:25:45.957Z,146348.91
2023-03-13T11:28:29.860Z,146334.31
2023-03-13T11:31:11.289Z,146319.69
2023-03-13T11:33:47.443Z,146380.56
2023-03-13T11:36:25.442Z,146404.91
2023-03-13T11:39:19.348Z,146441.47
2023-03-13T11:42:13.565Z,146499.94
2023-03-13T11:44:49.394Z,146495.09
2023-03-13T11:47:39.430Z,146519.47
2023-03-13T11:50:25.148Z,146614.47
2023-03-13T11:53:01.232Z,146563.31
2023-03-13T11:56:12.098Z,146563.31
2023-03-13T11:59:07.656Z,146568.16
2023-03-13T12:01:41.624Z,146577.91
2023-03-13T12:04:22.794Z,146708.31
2023-03-13T12:07:15.087Z,146768.06
2023-03-13T12:09:48.246Z,146790.03
2023-03-13T12:12:27.096Z,146655.88
2023-03-13T12:15:05.375Z,146614.47
2023-03-13T12:17:32.327Z,146621.78
2023-03-13T12:20:02.423Z,146634.00
2023-03-13T12:22:39.509Z,146590.09
2023-03-13T12:25:15.037Z,146582.78
2023-03-13T12:27:52.643Z,146553.56
2023-03-13T12:31:12.812Z,146613.25
2023-03-13T12:33:51.878Z,146731.50
2023-03-13T12:36:40.321Z,146736.38
2023-03-13T12:39:26.103Z,146692.44
2023-03-13T12:42:10.463Z,146612.03
2023-03-13T12:44:39.948Z,146616.91
2023-03-13T12:47:40.253Z,146565.75
2023-03-13T12:50:19.272Z,146517.00
2023-03-13T12:53:02.241Z,146576.69
2023-03-13T12:55:45.777Z,146527.97
2023-03-13T12:58:29.408Z,146638.84
2023-03-13T13:01:02.157Z,146598.66
2023-03-13T13:03:36.250Z,146571.84
2023-03-13T13:06:07.813Z,146557.22
2023-03-13T13:08:48.954Z,146531.63
2023-03-13T13:11:34.395Z,146499.94
2023-03-13T13:14:04.525Z,146479.28
2023-03-13T13:16:32.519Z,146470.75
2023-03-13T13:19:24.239Z,146448.81
2023-03-13T13:22:29.268Z,146435.41
2023-03-13T13:24:58.652Z,146403.69
2023-03-13T13:27:46.541Z,146387.88
2023-03-13T13:30:19.662Z,146375.69
2023-03-13T13:32:48.827Z,146369.63
2023-03-13T13:35:20.526Z,146300.25
2023-03-13T13:37:49.492Z,146326.97
2023-03-13T13:40:21.055Z,146334.31
2023-03-13T13:42:55.642Z,146312.38
2023-03-13T13:45:35.232Z,146280.72
2023-03-13T13:48:28.215Z,146305.09
2023-03-13T13:51:21.957Z,146300.25
2023-03-13T13:53:55.749Z,146295.31
2023-03-13T13:56:30.921Z,146306.31
2023-03-13T13:59:03.854Z,146313.59
2023-03-13T14:01:31.872Z,146331.84
2023-03-13T14:04:14.629Z,146305.09
2023-03-13T14:06:47.290Z,146326.97
2023-03-13T14:09:33.387Z,146365.97
2023-03-13T14:12:00.379Z,146423.22
2023-03-13T14:14:27.474Z,146526.75
2023-03-13T14:16:59.648Z,146668.09
2023-03-13T14:19:30.659Z,146680.28
2023-03-13T14:22:09.239Z,146647.41
2023-03-13T14:24:37.056Z,146574.28
2023-03-13T14:27:18.458Z,146548.69
2023-03-13T14:30:05.702Z,146503.63
2023-03-13T14:32:32.984Z,146490.22
2023-03-13T14:35:00.058Z,146485.34
2023-03-13T14:37:40.789Z,146479.28
2023-03-13T14:40:17.731Z,146409.88
2023-03-13T14:42:53.642Z,146453.66
2023-03-13T14:45:28.177Z,146448.81
2023-03-13T14:48:00.934Z,146473.16
2023-03-13T14:50:28.128Z,146369.63
2023-03-13T14:53:11.120Z,146447.59
2023-03-13T14:55:40.986Z,146456.13
2023-03-13T14:58:19.970Z,146515.81
2023-03-13T15:00:49.178Z,146543.81
2023-03-13T15:03:21.270Z,146576.69
2023-03-13T15:06:11.450Z,146560.88
2023-03-13T15:08:41.305Z,146495.09
2023-03-13T15:11:30.514Z,146485.34
2023-03-13T15:13:57.955Z,146464.66
2023-03-13T15:16:26.630Z,146486.56
2023-03-13T15:18:54.778Z,146515.81
2023-03-13T15:21:30.593Z,146587.66
2023-03-13T15:24:11.258Z,146642.47
2023-03-13T15:26:38.247Z,146638.84
2023-03-13T15:29:05.283Z,146634.00
2023-03-13T15:31:32.535Z,146586.44
2023-03-13T15:34:00.990Z,146556.00
2023-03-13T15:36:29.562Z,146538.94
2023-03-13T15:38:56.920Z,146509.69
2023-03-13T15:41:24.104Z,146524.34
2023-03-13T15:43:52.527Z,146482.94
2023-03-13T15:46:20.547Z,146504.81
2023-03-13T15:48:48.052Z,146499.94
2023-03-13T15:51:16.533Z,146503.63
2023-03-13T15:53:44.210Z,146521.88
2023-03-13T15:56:15.524Z,146490.22
2023-03-13T15:58:43.383Z,146492.66
2023-03-13T16:01:12.892Z,146492.66
2023-03-13T16:03:40.820Z,146504.81
2023-03-13T16:06:16.336Z,146507.28
2023-03-13T16:08:44.874Z,146499.94
2023-03-13T16:11:14.481Z,146512.16
2023-03-13T16:13:42.102Z,146485.34
2023-03-13T16:16:19.283Z,146496.28
2023-03-13T16:18:47.892Z,146482.94
2023-03-13T16:21:21.642Z,146492.66
2023-03-13T16:23:49.108Z,146496.28
2023-03-13T16:26:22.120Z,146504.81
2023-03-13T16:28:49.799Z,146461.00
2023-03-13T16:31:25.112Z,146482.94
2023-03-13T16:33:54.100Z,146468.28
2023-03-13T16:36:28.041Z,146482.94
2023-03-13T16:38:55.229Z,146487.81
2023-03-13T16:41:24.599Z,146502.41
2023-03-13T16:43:51.824Z,146512.16
2023-03-13T16:46:24.489Z,146521.88
2023-03-13T16:48:51.517Z,146543.81
2023-03-13T16:51:21.875Z,146558.44
2023-03-13T16:53:50.625Z,146534.09
2023-03-13T16:56:41.110Z,146496.28
2023-03-13T16:59:15.562Z,146485.34
2023-03-13T17:01:42.657Z,146482.94
2023-03-13T17:04:09.920Z,146463.41
2023-03-13T17:06:39.013Z,146431.75
2023-03-13T17:09:11.732Z,146409.88
2023-03-13T17:11:38.731Z,146402.50
2023-03-13T17:14:05.825Z,146400.03
2023-03-13T17:16:39.764Z,146397.63
2023-03-13T17:19:07.440Z,146346.50
2023-03-13T17:21:38.294Z,146348.91
2023-03-13T17:24:07.459Z,146322.13
2023-03-13T17:26:36.846Z,146346.50
2023-03-13T17:29:05.609Z,146342.84
2023-03-13T17:31:37.407Z,146351.34
2023-03-13T17:34:05.279Z,146359.88
2023-03-13T17:36:32.542Z,146347.69
2023-03-13T17:39:01.354Z,146344.03
2023-03-13T17:41:31.456Z,146331.84
2023-03-13T17:43:59.541Z,146323.38
2023-03-13T17:46:35.754Z,146285.59
2023-03-13T17:49:03.481Z,146249.06
2023-03-13T17:51:32.497Z,146261.25
2023-03-13T17:53:59.819Z,146238.16
2023-03-13T17:56:30.200Z,146215.03
2023-03-13T17:59:00.099Z,146200.44
2023-03-13T18:01:30.319Z,146168.78
2023-03-13T18:03:58.158Z,146134.69
2023-03-13T18:06:28.279Z,146172.44
2023-03-13T18:08:58.957Z,146135.94
2023-03-13T18:11:27.082Z,146151.72
2023-03-13T18:13:54.785Z,146155.41
2023-03-13T18:16:37.470Z,146142.00
2023-03-13T18:19:25.933Z,146128.63
2023-03-13T18:21:55.359Z,146100.63
2023-03-13T18:24:22.572Z,146082.38
2023-03-13T18:26:50.324Z,146042.19
2023-03-13T18:29:25.918Z,146002.03
2023-03-13T18:31:55.140Z,145998.38
2023-03-13T18:34:23.310Z,146000.84
2023-03-13T18:36:50.645Z,145959.50
2023-03-13T18:39:18.542Z,145871.94
2023-03-13T18:41:46.930Z,145961.91
2023-03-13T18:44:18.844Z,146010.56
2023-03-13T18:46:45.931Z,145974.06
2023-03-13T18:49:17.180Z,145947.31
2023-03-13T18:51:44.676Z,145925.41
2023-03-13T18:54:12.205Z,145918.16
2023-03-13T18:56:39.910Z,145920.56
2023-03-13T18:59:12.638Z,145954.63
2023-03-13T19:01:39.751Z,145935.19
2023-03-13T19:04:07.200Z,145978.94
2023-03-13T19:06:36.405Z,146022.75
2023-03-13T19:09:37.717Z,146044.66
2023-03-13T19:11:58.696Z,146059.22
2023-03-13T19:14:25.724Z,146081.19
2023-03-13T19:16:55.633Z,146099.44
2023-03-13T19:19:24.331Z,146094.53
2023-03-13T19:21:55.930Z,146105.50
2023-03-13T19:24:26.456Z,146134.69
2023-03-13T19:26:58.733Z,146128.63
2023-03-13T19:29:28.676Z,146135.94
2023-03-13T19:31:56.315Z,146131.03
2023-03-13T19:34:23.418Z,146095.78
2023-03-13T19:36:53.196Z,146112.78
2023-03-13T19:39:23.829Z,146105.50
2023-03-13T19:41:52.195Z,146095.78
2023-03-13T19:44:20.798Z,146093.31
2023-03-13T19:46:48.016Z,146087.25
2023-03-13T19:49:20.613Z,146049.50
2023-03-13T19:51:48.020Z,146042.19
2023-03-13T19:54:15.551Z,145988.66
2023-03-13T19:56:45.352Z,146026.41
2023-03-13T19:59:20.922Z,145993.53
2023-03-13T20:01:48.103Z,145986.25
2023-03-13T20:04:15.790Z,145932.72
2023-03-13T20:06:43.936Z,145957.03
2023-03-13T20:09:15.065Z,145954.63
2023-03-13T20:11:43.148Z,145933.94
2023-03-13T20:14:10.775Z,145952.19
2023-03-13T20:16:38.653Z,145910.84
2023-03-13T20:19:06.293Z,145833.03
2023-03-13T20:21:36.172Z,145923.00
2023-03-13T20:24:04.043Z,145978.94
2023-03-13T20:26:31.778Z,145938.78
2023-03-13T20:28:59.041Z,145981.38
2023-03-13T20:31:29.695Z,145954.63
2023-03-13T20:33:58.095Z,145927.88
2023-03-13T20:36:26.633Z,145901.09
2023-03-13T20:38:54.414Z,145842.75
2023-03-13T20:41:24.707Z,145881.66
2023-03-13T20:43:52.957Z,145868.28
2023-03-13T20:46:20.799Z,145857.31
2023-03-13T20:48:48.504Z,145865.84
2023-03-13T20:51:16.289Z,145842.75
2023-03-13T20:53:43.739Z,145816.00
2023-03-13T20:56:12.046Z,145808.72
2023-03-13T20:58:39.722Z,145762.53
2023-03-13T21:01:07.582Z,145796.56
2023-03-13T21:03:36.046Z,145769.81
2023-03-13T21:06:11.089Z,145760.09
2023-03-13T21:08:38.908Z,145689.56
2023-03-13T21:11:20.309Z,145732.16
2023-03-13T21:13:48.360Z,145711.50
2023-03-13T21:16:16.973Z,145688.31
2023-03-13T21:18:44.260Z,145694.44
2023-03-13T21:21:15.129Z,145677.41
2023-03-13T21:23:42.592Z,145678.59
2023-03-13T21:26:09.785Z,145682.25
2023-03-13T21:28:38.082Z,145677.41
2023-03-13T21:31:16.327Z,145679.84
2023-03-13T21:33:45.161Z,145614.22
2023-03-13T21:36:13.828Z,145648.28
2023-03-13T21:38:41.521Z,145630.03
2023-03-13T21:41:13.921Z,145604.50
2023-03-13T21:43:41.972Z,145621.53
2023-03-13T21:46:10.409Z,145602.09
2023-03-13T21:48:42.207Z,145596.00
2023-03-13T21:51:10.516Z,145602.09
2023-03-13T21:53:38.223Z,145599.66
2023-03-13T21:56:05.652Z,145563.22
2023-03-13T21:58:34.279Z,145623.94
2023-03-13T22:01:01.431Z,145648.28
2023-03-13T22:03:28.630Z,145659.19
2023-03-13T22:05:55.627Z,145667.69
2023-03-13T22:08:24.258Z,145679.84
2023-03-13T22:10:53.653Z,145679.84
2023-03-13T22:13:21.191Z,145672.56
2023-03-13T22:15:48.213Z,145696.84
2023-03-13T22:18:15.692Z,145667.69
2023-03-13T22:20:43.607Z,145682.25
2023-03-13T22:23:11.787Z,145679.84
2023-03-13T22:25:42.803Z,145684.72
2023-03-13T22:28:11.066Z,145649.47
2023-03-13T22:30:38.944Z,145665.25
2023-03-13T22:33:07.727Z,145695.63
2023-03-13T22:35:36.991Z,145700.53
2023-03-13T22:38:04.923Z,145684.72
2023-03-13T22:40:32.947Z,145711.50
2023-03-13T22:43:00.121Z,145689.56
2023-03-13T22:45:27.296Z,145701.75
2023-03-13T22:47:54.345Z,145713.91
2023-03-13T22:50:25.522Z,145631.25
2023-03-13T22:52:52.993Z,145743.06
2023-03-13T22:55:20.065Z,145757.69
2023-03-13T22:57:47.077Z,145757.69
2023-03-13T23:00:14.746Z,145727.28
2023-03-13T23:02:41.863Z,145735.78
2023-03-13T23:05:09.594Z,145732.16
2023-03-13T23:07:40.328Z,145758.88
2023-03-13T23:10:09.640Z,145734.59
2023-03-13T23:12:36.877Z,145705.41
2023-03-13T23:15:05.153Z,145723.63
2023-03-13T23:17:33.649Z,145743.06
2023-03-13T23:20:01.180Z,145707.84
2023-03-13T23:22:32.643Z,145682.25
2023-03-13T23:24:59.650Z,145709.06
2023-03-13T23:27:27.109Z,145666.50
2023-03-13T23:29:55.153Z,145667.69
2023-03-13T23:32:22.810Z,145711.50
2023-03-13T23:34:49.859Z,145689.56
2023-03-13T23:37:16.901Z,145693.22
2023-03-13T23:39:43.911Z,145705.41
2023-03-13T23:42:10.904Z,145706.59
2023-03-13T23:44:37.988Z,145569.28
2023-03-13T23:47:05.054Z,145667.69
2023-03-13T23:49:32.108Z,145672.56
2023-03-13T23:51:59.160Z,145657.97
2023-03-13T23:54:26.155Z,145643.41
2023-03-13T23:56:53.241Z,145643.41
2023-03-13T23:59:20.225Z,145643.41
