createdAt,value
2023-05-21T00:01:45.931Z,64.89
2023-05-21T00:06:45.187Z,65.14
2023-05-21T00:11:44.471Z,65.28
2023-05-21T00:16:45.248Z,65.41
2023-05-21T00:21:46.226Z,65.57
2023-05-21T00:26:45.752Z,65.75
2023-05-21T00:31:45.398Z,65.98
2023-05-21T00:36:45.863Z,66.08
2023-05-21T00:41:46.983Z,66.29
2023-05-21T00:46:49.091Z,66.53
2023-05-21T00:51:49.431Z,66.65
2023-05-21T00:56:49.376Z,66.81
2023-05-21T01:01:56.547Z,67.03
2023-05-21T01:06:56.407Z,67.22
2023-05-21T01:11:56.881Z,67.39
2023-05-21T01:16:57.466Z,67.50
2023-05-21T01:22:02.831Z,67.60
2023-05-21T01:27:03.139Z,67.66
2023-05-21T01:32:12.343Z,67.72
2023-05-21T01:37:20.424Z,67.86
2023-05-21T01:42:25.870Z,67.98
2023-05-21T01:47:28.649Z,68.09
2023-05-21T01:52:28.366Z,68.24
2023-05-21T01:57:27.643Z,68.31
2023-05-21T02:02:26.966Z,68.38
2023-05-21T02:07:29.208Z,68.50
2023-05-21T02:12:28.820Z,68.54
2023-05-21T02:17:31.332Z,68.65
2023-05-21T02:22:30.907Z,68.79
2023-05-21T02:27:32.097Z,68.98
2023-05-21T02:32:32.084Z,69.30
2023-05-21T02:37:34.097Z,69.47
2023-05-21T02:42:33.716Z,69.80
2023-05-21T02:47:32.705Z,70.06
2023-05-21T02:52:32.176Z,70.29
2023-05-21T02:57:31.161Z,70.50
2023-05-21T03:02:30.336Z,70.79
2023-05-21T03:07:29.548Z,70.96
2023-05-21T03:12:28.388Z,71.12
2023-05-21T03:17:27.690Z,71.25
2023-05-21T03:22:27.099Z,71.50
2023-05-21T03:27:27.128Z,71.79
2023-05-21T03:32:27.021Z,71.97
2023-05-21T03:37:26.689Z,72.11
2023-05-21T03:42:26.013Z,72.25
2023-05-21T03:47:26.596Z,72.17
2023-05-21T03:52:26.410Z,71.76
2023-05-21T03:57:25.318Z,71.32
2023-05-21T04:02:27.154Z,71.08
2023-05-21T04:07:27.343Z,70.60
2023-05-21T04:12:26.505Z,70.22
2023-05-21T04:17:27.132Z,69.85
2023-05-21T04:22:27.389Z,69.34
2023-05-21T04:27:28.581Z,68.93
2023-05-21T04:32:28.677Z,68.30
2023-05-21T04:37:28.424Z,67.83
2023-05-21T04:42:28.402Z,67.22
2023-05-21T04:47:30.395Z,66.73
2023-05-21T04:52:31.002Z,66.33
2023-05-21T04:57:31.563Z,65.71
2023-05-21T05:02:31.345Z,65.21
2023-05-21T05:07:31.598Z,64.61
2023-05-21T05:12:30.905Z,64.13
2023-05-21T05:17:30.503Z,63.39
2023-05-21T05:22:31.264Z,62.51
2023-05-21T05:27:31.056Z,61.94
2023-05-21T05:32:30.727Z,61.21
2023-05-21T05:37:30.202Z,60.88
2023-05-21T05:42:29.716Z,60.76
2023-05-21T05:47:31.640Z,60.66
2023-05-21T05:52:30.908Z,60.34
2023-05-21T05:57:31.122Z,59.97
2023-05-21T06:02:33.294Z,59.52
2023-05-21T06:07:32.563Z,58.96
2023-05-21T06:12:31.553Z,58.90
2023-05-21T06:17:30.333Z,58.20
2023-05-21T06:22:30.521Z,57.94
2023-05-21T06:27:30.825Z,57.35
2023-05-21T06:32:32.048Z,56.90
2023-05-21T06:37:31.455Z,56.17
2023-05-21T06:42:31.370Z,55.28
2023-05-21T06:48:06.827Z,55.20
2023-05-21T06:53:06.862Z,54.87
2023-05-21T06:58:06.724Z,54.74
2023-05-21T07:03:08.059Z,54.19
2023-05-21T07:08:08.532Z,53.78
2023-05-21T07:13:08.744Z,53.22
2023-05-21T07:18:09.822Z,52.66
2023-05-21T07:23:09.611Z,52.08
2023-05-21T07:28:10.990Z,51.90
2023-05-21T07:33:11.060Z,51.62
2023-05-21T07:38:10.806Z,51.58
2023-05-21T07:43:09.628Z,50.85
2023-05-21T07:48:10.136Z,50.15
2023-05-21T07:53:12.971Z,50.03
2023-05-21T07:58:12.497Z,49.13
2023-05-21T08:03:12.834Z,48.96
2023-05-21T08:08:13.309Z,47.53
2023-05-21T08:13:13.920Z,47.19
2023-05-21T08:18:13.391Z,46.90
2023-05-21T08:23:14.582Z,46.56
2023-05-21T08:28:19.464Z,46.43
2023-05-21T08:33:21.478Z,45.17
2023-05-21T08:38:20.776Z,44.16
2023-05-21T08:43:34.525Z,43.15
2023-05-21T08:48:36.366Z,42.53
2023-05-21T08:53:37.272Z,42.08
2023-05-21T08:58:42.563Z,41.63
2023-05-21T09:03:45.083Z,41.51
2023-05-21T09:08:51.589Z,40.93
2023-05-21T09:13:59.560Z,40.65
2023-05-21T09:19:21.650Z,40.40
2023-05-21T09:24:22.815Z,40.56
2023-05-21T09:29:22.399Z,39.78
2023-05-21T09:34:22.476Z,39.44
2023-05-21T09:39:32.367Z,39.16
2023-05-21T09:44:36.220Z,37.57
2023-05-21T09:49:38.346Z,36.43
2023-05-21T09:54:38.658Z,36.84
2023-05-21T09:59:45.204Z,37.06
2023-05-21T10:04:45.827Z,35.26
2023-05-21T10:09:47.567Z,33.48
2023-05-21T10:14:53.588Z,33.69
2023-05-21T10:19:54.328Z,32.89
2023-05-21T10:24:55.974Z,32.40
2023-05-21T10:29:58.763Z,32.18
2023-05-21T10:35:01.497Z,32.70
2023-05-21T10:40:02.495Z,32.26
2023-05-21T10:45:21.826Z,33.44
2023-05-21T10:50:44.986Z,33.13
2023-05-21T10:56:04.878Z,33.15
2023-05-21T11:01:05.436Z,32.92
2023-05-21T11:06:08.723Z,31.51
2023-05-21T11:11:08.304Z,30.66
2023-05-21T11:16:21.884Z,29.88
2023-05-21T11:21:28.632Z,29.71
2023-05-21T11:26:31.278Z,29.51
2023-05-21T11:31:38.553Z,29.56
2023-05-21T11:36:40.377Z,29.83
2023-05-21T11:41:58.874Z,28.77
2023-05-21T11:47:00.338Z,28.76
2023-05-21T11:52:03.383Z,28.56
2023-05-21T11:57:03.817Z,28.22
2023-05-21T12:02:04.021Z,28.17
2023-05-21T12:07:08.062Z,27.34
2023-05-21T12:12:09.550Z,25.66
2023-05-21T12:17:10.691Z,26.03
2023-05-21T12:22:11.170Z,26.26
2023-05-21T12:27:13.643Z,25.75
2023-05-21T12:32:15.078Z,25.15
2023-05-21T12:37:17.427Z,24.45
2023-05-21T12:42:16.985Z,24.92
2023-05-21T12:47:18.131Z,23.88
2023-05-21T12:52:21.949Z,23.30
2023-05-21T12:57:24.639Z,22.33
2023-05-21T13:02:28.661Z,22.34
2023-05-21T13:07:30.455Z,22.17
2023-05-21T13:12:31.895Z,21.65
2023-05-21T13:17:32.348Z,21.38
2023-05-21T13:22:31.581Z,20.20
2023-05-21T13:27:31.379Z,20.08
2023-05-21T13:32:31.068Z,19.56
2023-05-21T13:37:30.843Z,19.39
2023-05-21T13:42:30.314Z,18.27
2023-05-21T13:47:30.335Z,18.72
2023-05-21T13:52:29.562Z,18.81
2023-05-21T13:57:30.987Z,18.20
2023-05-21T14:02:33.098Z,18.00
2023-05-21T14:07:32.789Z,17.83
2023-05-21T14:12:33.711Z,16.95
2023-05-21T14:17:32.847Z,16.65
2023-05-21T14:22:32.589Z,16.59
2023-05-21T14:27:32.489Z,16.30
2023-05-21T14:32:32.796Z,16.08
2023-05-21T14:37:31.596Z,15.61
2023-05-21T14:42:31.970Z,15.30
2023-05-21T14:47:31.105Z,15.30
2023-05-21T14:52:31.402Z,14.98
2023-05-21T14:57:30.883Z,14.56
2023-05-21T15:02:30.736Z,14.55
2023-05-21T15:07:30.228Z,14.10
2023-05-21T15:12:29.367Z,14.27
2023-05-21T15:17:28.607Z,14.17
2023-05-21T15:22:27.303Z,14.04
2023-05-21T15:27:26.972Z,13.94
2023-05-21T15:32:26.685Z,13.83
2023-05-21T15:37:26.465Z,13.65
2023-05-21T15:42:25.880Z,13.71
2023-05-21T15:47:25.473Z,13.70
2023-05-21T15:52:25.759Z,13.85
2023-05-21T15:57:26.012Z,14.10
2023-05-21T16:02:25.627Z,14.10
2023-05-21T16:07:26.117Z,13.97
2023-05-21T16:12:25.134Z,14.03
2023-05-21T16:17:24.486Z,13.93
2023-05-21T16:22:24.838Z,14.14
2023-05-21T16:27:23.808Z,14.31
2023-05-21T16:32:23.086Z,14.45
2023-05-21T16:37:22.823Z,14.49
2023-05-21T16:42:21.713Z,14.50
2023-05-21T16:47:20.884Z,14.14
2023-05-21T16:52:19.701Z,14.20
2023-05-21T16:57:18.744Z,14.41
2023-05-21T17:02:17.706Z,14.40
2023-05-21T17:07:18.588Z,14.35
2023-05-21T17:12:17.950Z,14.30
2023-05-21T17:17:17.645Z,14.57
2023-05-21T17:22:18.703Z,14.64
2023-05-21T17:27:19.333Z,14.93
2023-05-21T17:32:18.503Z,15.28
2023-05-21T17:37:18.031Z,15.69
2023-05-21T17:42:18.435Z,16.12
2023-05-21T17:47:18.034Z,16.73
2023-05-21T17:52:17.652Z,17.25
2023-05-21T17:57:19.810Z,17.97
2023-05-21T18:02:19.165Z,18.82
2023-05-21T18:07:18.272Z,19.75
2023-05-21T18:12:17.972Z,20.73
2023-05-21T18:17:17.878Z,21.70
2023-05-21T18:22:16.956Z,22.81
2023-05-21T18:27:16.265Z,23.88
2023-05-21T18:32:16.929Z,24.97
2023-05-21T18:37:17.959Z,25.98
2023-05-21T18:42:17.652Z,26.97
2023-05-21T18:47:18.801Z,28.11
2023-05-21T18:52:18.643Z,28.95
2023-05-21T18:57:18.420Z,30.47
2023-05-21T19:02:22.471Z,32.05
2023-05-21T19:07:22.248Z,32.36
2023-05-21T19:12:22.486Z,33.35
2023-05-21T19:17:22.370Z,34.56
2023-05-21T19:22:21.659Z,35.53
2023-05-21T19:27:21.169Z,36.58
2023-05-21T19:32:23.805Z,37.09
2023-05-21T19:37:23.688Z,37.92
2023-05-21T19:42:24.496Z,38.92
2023-05-21T19:47:24.259Z,39.76
2023-05-21T19:52:23.062Z,40.38
2023-05-21T19:57:22.295Z,41.23
2023-05-21T20:02:23.472Z,42.10
2023-05-21T20:07:23.382Z,42.87
2023-05-21T20:12:22.627Z,43.65
2023-05-21T20:17:21.988Z,44.15
2023-05-21T20:22:21.728Z,44.81
2023-05-21T20:27:23.302Z,45.46
2023-05-21T20:32:22.733Z,45.99
2023-05-21T20:37:26.339Z,46.29
2023-05-21T20:42:26.656Z,46.90
2023-05-21T20:47:30.169Z,47.60
2023-05-21T20:52:30.636Z,48.52
2023-05-21T20:57:30.401Z,49.21
2023-05-21T21:02:30.156Z,49.85
2023-05-21T21:07:32.674Z,50.57
2023-05-21T21:12:32.393Z,51.03
2023-05-21T21:17:31.472Z,51.40
2023-05-21T21:22:31.340Z,51.85
2023-05-21T21:27:31.293Z,52.35
2023-05-21T21:32:30.927Z,52.88
2023-05-21T21:37:30.591Z,53.06
2023-05-21T21:42:29.919Z,53.44
2023-05-21T21:47:28.788Z,53.88
2023-05-21T21:52:29.438Z,54.39
2023-05-21T21:57:30.086Z,54.92
2023-05-21T22:02:30.163Z,55.34
2023-05-21T22:07:32.264Z,55.74
2023-05-21T22:12:31.278Z,55.93
2023-05-21T22:17:31.346Z,56.08
2023-05-21T22:22:31.105Z,56.45
2023-05-21T22:27:31.000Z,56.74
2023-05-21T22:32:30.250Z,57.06
2023-05-21T22:37:29.161Z,57.39
2023-05-21T22:42:28.490Z,57.54
2023-05-21T22:47:28.322Z,57.68
2023-05-21T22:52:28.901Z,57.97
2023-05-21T22:57:27.866Z,58.30
2023-05-21T23:02:28.597Z,58.72
2023-05-21T23:07:28.069Z,59.08
2023-05-21T23:12:27.570Z,59.40
2023-05-21T23:17:28.008Z,59.83
2023-05-21T23:22:27.536Z,60.00
2023-05-21T23:27:27.936Z,60.18
2023-05-21T23:32:28.046Z,60.40
2023-05-21T23:37:27.760Z,60.63
2023-05-21T23:42:27.317Z,60.88
2023-05-21T23:47:26.997Z,61.35
2023-05-21T23:52:28.217Z,61.67
2023-05-21T23:57:27.673Z,61.78
