createdAt,value
2018-09-22T00:01:42.241Z,13.20
2018-09-22T00:04:11.421Z,13.20
2018-09-22T00:06:46.998Z,13.20
2018-09-22T00:09:16.175Z,13.20
2018-09-22T00:11:45.377Z,13.10
2018-09-22T00:14:14.577Z,13.00
2018-09-22T00:16:43.790Z,13.00
2018-09-22T00:19:13.279Z,13.00
2018-09-22T00:21:42.539Z,12.90
2018-09-22T00:24:11.724Z,12.90
2018-09-22T00:26:40.944Z,12.90
2018-09-22T00:29:10.149Z,12.90
2018-09-22T00:31:39.356Z,12.90
2018-09-22T00:34:08.662Z,12.80
2018-09-22T00:36:37.889Z,12.80
2018-09-22T00:39:09.131Z,12.80
2018-09-22T00:41:38.454Z,12.80
2018-09-22T00:44:07.812Z,12.70
2018-09-22T00:46:37.031Z,12.70
2018-09-22T00:49:06.242Z,12.70
2018-09-22T00:51:35.444Z,12.70
2018-09-22T00:54:04.724Z,12.70
2018-09-22T00:56:33.941Z,12.70
2018-09-22T00:59:03.125Z,12.60
2018-09-22T01:01:32.537Z,12.60
2018-09-22T01:04:01.813Z,12.60
2018-09-22T01:06:31.021Z,12.60
2018-09-22T01:09:00.215Z,12.60
2018-09-22T01:11:29.437Z,12.60
2018-09-22T01:13:58.632Z,12.50
2018-09-22T01:16:27.847Z,12.50
2018-09-22T01:18:57.153Z,12.40
2018-09-22T01:21:26.361Z,12.40
2018-09-22T01:23:55.564Z,12.50
2018-09-22T01:26:24.759Z,12.50
2018-09-22T01:28:53.993Z,12.40
2018-09-22T01:31:23.225Z,12.40
2018-09-22T01:33:52.404Z,12.30
2018-09-22T01:36:21.673Z,12.40
2018-09-22T01:38:50.902Z,12.30
2018-09-22T01:41:20.138Z,12.30
2018-09-22T01:43:49.324Z,12.20
2018-09-22T01:46:18.530Z,12.20
2018-09-22T01:48:47.820Z,12.20
2018-09-22T01:51:17.057Z,12.10
2018-09-22T01:53:46.248Z,12.10
2018-09-22T01:56:15.452Z,12.10
2018-09-22T01:58:44.632Z,12.20
2018-09-22T02:01:13.828Z,12.20
2018-09-22T02:03:42.998Z,12.20
2018-09-22T02:06:12.380Z,12.20
2018-09-22T02:08:41.590Z,12.20
2018-09-22T02:11:10.782Z,12.20
2018-09-22T02:13:40.005Z,12.10
2018-09-22T02:16:09.226Z,12.20
2018-09-22T02:18:38.424Z,12.10
2018-09-22T02:21:07.633Z,12.20
2018-09-22T02:23:36.861Z,12.10
2018-09-22T02:26:06.058Z,12.20
2018-09-22T02:28:35.252Z,12.20
2018-09-22T02:31:04.434Z,12.20
2018-09-22T02:33:33.632Z,12.20
2018-09-22T02:36:02.824Z,12.10
2018-09-22T02:38:32.093Z,12.10
2018-09-22T02:41:01.281Z,12.20
2018-09-22T02:43:30.525Z,12.20
2018-09-22T02:45:59.727Z,12.10
2018-09-22T02:48:28.923Z,12.10
2018-09-22T02:50:58.128Z,12.10
2018-09-22T02:53:27.333Z,12.10
2018-09-22T02:55:56.513Z,12.10
2018-09-22T02:58:25.717Z,12.10
2018-09-22T03:00:54.897Z,12.00
2018-09-22T03:03:24.105Z,12.00
2018-09-22T03:05:53.305Z,12.00
2018-09-22T03:08:22.536Z,12.00
2018-09-22T03:10:51.781Z,12.00
2018-09-22T03:13:20.976Z,12.00
2018-09-22T03:15:50.144Z,12.00
2018-09-22T03:18:19.353Z,12.00
2018-09-22T03:20:48.569Z,12.00
2018-09-22T03:23:17.760Z,12.00
2018-09-22T03:25:46.940Z,12.00
2018-09-22T03:28:16.194Z,12.00
2018-09-22T03:30:45.393Z,11.90
2018-09-22T03:33:14.921Z,11.90
2018-09-22T03:35:44.109Z,11.90
2018-09-22T03:38:13.375Z,11.90
2018-09-22T03:40:42.577Z,11.90
2018-09-22T03:43:11.784Z,11.80
2018-09-22T03:45:40.969Z,11.80
2018-09-22T03:48:10.173Z,11.70
2018-09-22T03:50:39.357Z,11.70
2018-09-22T03:53:08.628Z,11.70
2018-09-22T03:55:37.838Z,11.70
2018-09-22T03:58:07.073Z,11.60
2018-09-22T04:00:36.266Z,11.70
2018-09-22T04:03:05.485Z,11.60
2018-09-22T04:05:34.770Z,11.60
2018-09-22T04:08:03.978Z,11.60
2018-09-22T04:10:33.173Z,11.60
2018-09-22T04:13:02.378Z,11.70
2018-09-22T04:15:31.614Z,11.60
2018-09-22T04:18:00.870Z,11.70
2018-09-22T04:20:30.045Z,11.60
2018-09-22T04:22:59.249Z,11.60
2018-09-22T04:25:28.576Z,11.60
2018-09-22T04:27:57.772Z,11.60
2018-09-22T04:30:26.974Z,11.50
2018-09-22T04:32:56.228Z,11.60
2018-09-22T04:35:25.407Z,11.50
2018-09-22T04:37:54.620Z,11.50
2018-09-22T04:40:23.857Z,11.40
2018-09-22T04:42:53.240Z,11.40
2018-09-22T04:45:22.417Z,11.40
2018-09-22T04:47:51.638Z,11.40
2018-09-22T04:50:20.822Z,11.40
2018-09-22T04:52:50.118Z,11.40
2018-09-22T04:55:19.302Z,11.40
2018-09-22T04:57:48.501Z,11.40
2018-09-22T05:00:17.694Z,11.50
2018-09-22T05:02:46.888Z,11.40
2018-09-22T05:05:16.056Z,11.40
2018-09-22T05:07:45.249Z,11.30
2018-09-22T05:10:14.416Z,11.30
2018-09-22T05:12:43.621Z,11.30
2018-09-22T05:15:12.886Z,11.30
2018-09-22T05:17:42.101Z,11.30
2018-09-22T05:20:11.882Z,11.30
2018-09-22T05:22:41.253Z,11.30
2018-09-22T05:25:10.980Z,11.30
2018-09-22T05:27:40.160Z,11.30
2018-09-22T05:30:09.360Z,11.20
2018-09-22T05:32:38.541Z,11.20
2018-09-22T05:35:07.860Z,11.20
2018-09-22T05:37:37.068Z,11.20
2018-09-22T05:40:07.081Z,11.30
2018-09-22T05:42:36.816Z,11.20
2018-09-22T05:45:06.741Z,11.30
2018-09-22T05:47:35.927Z,11.30
2018-09-22T05:50:05.266Z,11.30
2018-09-22T05:52:34.442Z,11.30
2018-09-22T05:55:03.894Z,11.30
2018-09-22T05:57:33.342Z,11.30
2018-09-22T06:00:02.554Z,11.40
2018-09-22T06:02:31.736Z,11.50
2018-09-22T06:05:00.933Z,11.60
2018-09-22T06:07:30.137Z,11.50
2018-09-22T06:09:59.344Z,11.60
2018-09-22T06:12:28.541Z,11.60
2018-09-22T06:14:57.789Z,11.60
2018-09-22T06:17:27.086Z,11.60
2018-09-22T06:19:56.322Z,11.60
2018-09-22T06:22:25.637Z,11.70
2018-09-22T06:24:54.960Z,11.70
2018-09-22T06:27:24.653Z,11.80
2018-09-22T06:29:53.861Z,11.90
2018-09-22T06:32:23.040Z,12.00
2018-09-22T06:34:52.465Z,12.10
2018-09-22T06:37:21.716Z,12.20
2018-09-22T06:39:50.933Z,12.30
2018-09-22T06:42:20.129Z,12.30
2018-09-22T06:44:49.356Z,12.30
2018-09-22T06:47:18.553Z,12.30
2018-09-22T06:49:47.773Z,12.30
2018-09-22T06:52:17.004Z,12.40
2018-09-22T06:54:46.234Z,12.40
2018-09-22T06:57:15.460Z,12.30
2018-09-22T06:59:44.696Z,12.30
2018-09-22T07:02:13.894Z,12.30
2018-09-22T07:04:43.113Z,12.40
2018-09-22T07:07:12.316Z,12.40
2018-09-22T07:09:41.561Z,12.60
2018-09-22T07:14:55.886Z,12.60
2018-09-22T07:17:25.076Z,12.60
2018-09-22T07:19:54.286Z,12.60
2018-09-22T07:22:28.710Z,12.70
2018-09-22T07:24:57.979Z,12.70
2018-09-22T07:27:27.493Z,12.70
2018-09-22T07:29:56.709Z,12.80
2018-09-22T07:32:26.224Z,12.80
2018-09-22T07:34:55.733Z,12.70
2018-09-22T07:37:24.921Z,12.80
2018-09-22T07:39:54.140Z,12.80
2018-09-22T07:42:23.369Z,12.80
2018-09-22T07:44:52.589Z,12.90
2018-09-22T07:47:21.830Z,12.90
2018-09-22T07:49:51.114Z,12.90
2018-09-22T07:52:20.414Z,13.00
2018-09-22T07:54:49.736Z,13.10
2018-09-22T07:57:18.939Z,13.00
2018-09-22T07:59:48.308Z,13.00
2018-09-22T08:02:17.538Z,13.10
2018-09-22T08:04:46.762Z,13.20
2018-09-22T08:07:15.964Z,13.20
2018-09-22T08:09:45.175Z,13.30
2018-09-22T08:12:14.376Z,13.40
2018-09-22T08:14:43.625Z,13.60
2018-09-22T08:17:12.822Z,13.70
2018-09-22T08:19:42.074Z,13.70
2018-09-22T08:22:11.289Z,13.70
2018-09-22T08:24:40.510Z,13.60
2018-09-22T08:27:09.868Z,13.60
2018-09-22T08:29:39.137Z,13.60
2018-09-22T08:32:09.334Z,13.60
2018-09-22T08:34:38.325Z,13.50
2018-09-22T08:37:07.684Z,13.50
2018-09-22T08:39:36.810Z,13.40
2018-09-22T08:42:06.011Z,13.50
2018-09-22T08:44:35.225Z,13.60
2018-09-22T08:47:04.424Z,13.70
2018-09-22T08:49:33.748Z,13.80
2018-09-22T08:52:02.885Z,13.80
2018-09-22T08:54:32.108Z,14.00
2018-09-22T08:57:01.331Z,13.90
2018-09-22T08:59:30.561Z,13.90
2018-09-22T09:01:59.875Z,14.00
2018-09-22T09:04:29.118Z,14.00
2018-09-22T09:06:58.348Z,14.10
2018-09-22T09:09:27.968Z,14.00
2018-09-22T09:11:57.176Z,14.00
2018-09-22T09:14:26.398Z,14.00
2018-09-22T09:16:55.799Z,13.90
2018-09-22T09:19:24.997Z,13.90
2018-09-22T09:21:54.208Z,14.00
2018-09-22T09:24:23.412Z,14.10
2018-09-22T09:26:52.633Z,14.20
2018-09-22T09:29:21.967Z,14.30
2018-09-22T09:31:51.231Z,14.30
2018-09-22T09:34:20.452Z,14.30
2018-09-22T09:36:49.647Z,14.40
2018-09-22T09:39:18.873Z,14.50
2018-09-22T09:41:48.686Z,14.60
2018-09-22T09:44:17.895Z,14.70
2018-09-22T09:46:47.113Z,14.70
2018-09-22T09:49:16.297Z,14.90
2018-09-22T09:51:45.516Z,14.90
2018-09-22T09:54:14.749Z,14.80
2018-09-22T09:56:44.018Z,14.90
2018-09-22T09:59:13.230Z,15.00
2018-09-22T10:01:42.452Z,14.80
2018-09-22T10:04:11.726Z,14.90
2018-09-22T10:06:40.939Z,15.00
2018-09-22T10:09:10.758Z,14.90
2018-09-22T10:11:40.039Z,15.00
2018-09-22T10:14:09.204Z,15.00
2018-09-22T10:16:38.450Z,15.10
2018-09-22T10:19:07.640Z,15.10
2018-09-22T10:21:36.871Z,15.30
2018-09-22T10:24:06.208Z,15.40
2018-09-22T10:26:35.432Z,15.50
2018-09-22T10:29:04.615Z,15.60
2018-09-22T10:31:33.839Z,15.80
2018-09-22T10:34:03.045Z,15.80
2018-09-22T10:36:32.254Z,15.70
2018-09-22T10:39:01.491Z,15.70
2018-09-22T10:41:30.722Z,15.60
2018-09-22T10:43:59.985Z,15.40
2018-09-22T10:46:29.516Z,15.40
2018-09-22T10:48:58.914Z,15.50
2018-09-22T10:51:28.181Z,15.50
2018-09-22T10:53:57.416Z,15.40
2018-09-22T10:56:26.646Z,15.50
2018-09-22T10:58:55.902Z,15.60
2018-09-22T11:01:25.088Z,15.80
2018-09-22T11:03:54.277Z,16.00
2018-09-22T11:06:23.904Z,16.30
2018-09-22T11:08:53.093Z,16.50
2018-09-22T11:11:22.336Z,16.70
2018-09-22T11:13:51.505Z,16.70
2018-09-22T11:16:20.755Z,16.90
2018-09-22T11:18:49.965Z,16.90
2018-09-22T11:21:19.181Z,17.00
2018-09-22T11:23:49.186Z,16.80
2018-09-22T11:26:18.465Z,17.10
2018-09-22T11:28:47.969Z,16.90
2018-09-22T11:31:17.200Z,16.70
2018-09-22T11:33:46.428Z,16.60
2018-09-22T11:36:15.679Z,16.40
2018-09-22T11:38:44.965Z,16.40
2018-09-22T11:41:14.160Z,16.30
2018-09-22T11:43:43.351Z,16.50
2018-09-22T11:46:12.613Z,16.80
2018-09-22T11:48:41.888Z,17.10
2018-09-22T11:51:11.110Z,17.10
2018-09-22T11:53:40.942Z,17.00
2018-09-22T11:56:10.205Z,17.10
2018-09-22T11:58:40.223Z,17.20
2018-09-22T12:01:09.446Z,17.30
2018-09-22T12:03:38.719Z,17.50
2018-09-22T12:06:08.200Z,17.40
2018-09-22T12:08:37.436Z,17.40
2018-09-22T12:11:06.665Z,17.30
2018-09-22T12:13:35.926Z,17.00
2018-09-22T12:16:05.220Z,16.60
2018-09-22T12:18:34.441Z,16.80
2018-09-22T12:21:03.749Z,17.10
2018-09-22T12:23:32.942Z,17.30
2018-09-22T12:26:02.365Z,16.90
2018-09-22T12:28:31.598Z,17.10
2018-09-22T12:31:00.810Z,17.60
2018-09-22T12:33:30.022Z,17.60
2018-09-22T12:35:59.257Z,17.20
2018-09-22T12:38:28.497Z,17.10
2018-09-22T12:40:57.752Z,17.40
2018-09-22T12:43:26.940Z,17.70
2018-09-22T12:45:56.429Z,18.10
2018-09-22T12:48:25.682Z,18.40
2018-09-22T12:50:54.873Z,18.20
2018-09-22T12:53:24.069Z,18.20
2018-09-22T12:55:53.284Z,18.10
2018-09-22T12:58:22.501Z,18.00
2018-09-22T13:00:51.693Z,18.30
2018-09-22T13:03:23.906Z,17.90
2018-09-22T13:05:54.160Z,17.90
2018-09-22T13:08:23.377Z,17.70
2018-09-22T13:10:52.721Z,17.60
2018-09-22T13:13:21.973Z,17.50
2018-09-22T13:15:53.049Z,17.40
2018-09-22T13:18:22.272Z,17.30
2018-09-22T13:20:51.472Z,17.30
2018-09-22T13:23:20.738Z,17.30
2018-09-22T13:25:50.021Z,17.20
2018-09-22T13:28:19.440Z,17.30
2018-09-22T13:30:48.680Z,17.20
2018-09-22T13:33:18.855Z,17.30
2018-09-22T13:35:49.294Z,17.30
2018-09-22T13:38:18.641Z,17.40
2018-09-22T13:40:48.845Z,17.30
2018-09-22T13:43:18.053Z,17.40
2018-09-22T13:45:47.245Z,17.20
2018-09-22T13:48:16.435Z,17.00
2018-09-22T13:50:45.645Z,16.70
2018-09-22T13:53:15.093Z,16.70
2018-09-22T13:55:44.309Z,16.70
2018-09-22T13:58:13.566Z,16.70
2018-09-22T14:00:42.761Z,16.70
2018-09-22T14:03:11.958Z,16.70
2018-09-22T14:05:41.151Z,16.70
2018-09-22T14:08:10.472Z,16.80
2018-09-22T14:10:39.721Z,17.00
2018-09-22T14:13:08.982Z,17.00
2018-09-22T14:15:38.170Z,16.90
2018-09-22T14:18:07.381Z,17.00
2018-09-22T14:20:36.557Z,17.00
2018-09-22T14:23:05.763Z,17.00
2018-09-22T14:25:34.943Z,17.00
2018-09-22T14:28:04.190Z,16.90
2018-09-22T14:30:33.943Z,17.00
2018-09-22T14:33:03.174Z,16.90
2018-09-22T14:35:32.420Z,16.80
2018-09-22T14:38:01.640Z,16.80
2018-09-22T14:40:30.884Z,16.70
2018-09-22T14:43:00.085Z,16.70
2018-09-22T14:45:29.268Z,16.60
2018-09-22T14:47:58.473Z,16.60
2018-09-22T14:50:27.677Z,16.70
2018-09-22T14:52:56.905Z,16.60
2018-09-22T14:55:26.125Z,16.70
2018-09-22T14:57:55.341Z,16.60
2018-09-22T15:00:24.529Z,16.70
2018-09-22T15:02:53.730Z,16.70
2018-09-22T15:05:22.922Z,16.50
2018-09-22T15:07:52.186Z,16.40
2018-09-22T15:10:21.359Z,16.40
2018-09-22T15:12:50.707Z,16.40
2018-09-22T15:15:19.889Z,16.50
2018-09-22T15:17:49.096Z,16.40
2018-09-22T15:20:18.326Z,16.40
2018-09-22T15:22:47.521Z,16.40
2018-09-22T15:25:16.702Z,16.40
2018-09-22T15:27:45.900Z,16.40
2018-09-22T15:30:15.084Z,16.40
2018-09-22T15:32:44.286Z,16.50
2018-09-22T15:35:14.399Z,16.40
2018-09-22T15:37:43.591Z,16.40
2018-09-22T15:40:12.856Z,16.40
2018-09-22T15:42:42.073Z,16.30
2018-09-22T15:45:11.261Z,16.30
2018-09-22T15:47:40.488Z,16.20
2018-09-22T15:50:09.678Z,16.20
2018-09-22T15:52:39.047Z,16.20
2018-09-22T15:55:08.274Z,16.20
2018-09-22T15:57:38.295Z,16.10
2018-09-22T16:00:08.138Z,16.00
2018-09-22T16:02:37.349Z,16.00
2018-09-22T16:05:06.653Z,16.00
2018-09-22T16:07:35.843Z,15.90
2018-09-22T16:10:05.171Z,15.90
2018-09-22T16:12:34.349Z,15.80
2018-09-22T16:15:03.560Z,15.80
2018-09-22T16:17:32.788Z,15.70
2018-09-22T16:20:02.069Z,15.70
2018-09-22T16:22:31.260Z,15.80
2018-09-22T16:25:00.472Z,15.80
2018-09-22T16:27:30.126Z,15.80
2018-09-22T16:29:59.353Z,15.70
2018-09-22T16:32:29.510Z,15.80
2018-09-22T16:34:58.966Z,15.80
2018-09-22T16:37:28.489Z,15.70
2018-09-22T16:39:57.727Z,15.70
2018-09-22T16:42:26.967Z,15.70
2018-09-22T16:44:56.254Z,15.70
2018-09-22T16:47:25.735Z,15.70
2018-09-22T16:49:54.984Z,15.70
2018-09-22T16:52:24.197Z,15.70
2018-09-22T16:54:53.417Z,15.60
2018-09-22T16:57:22.620Z,15.60
2018-09-22T16:59:51.836Z,15.60
2018-09-22T17:02:21.032Z,15.60
2018-09-22T17:04:50.249Z,15.60
2018-09-22T17:07:19.439Z,15.60
2018-09-22T17:09:48.657Z,15.50
2018-09-22T17:12:17.860Z,15.50
2018-09-22T17:14:47.084Z,15.40
2018-09-22T17:17:16.289Z,15.40
2018-09-22T17:19:45.637Z,15.40
2018-09-22T17:22:14.831Z,15.40
2018-09-22T17:24:44.040Z,15.40
2018-09-22T17:27:13.245Z,15.40
2018-09-22T17:29:42.460Z,15.40
2018-09-22T17:32:11.649Z,15.40
2018-09-22T17:34:40.874Z,15.40
2018-09-22T17:37:10.069Z,15.40
2018-09-22T17:39:39.367Z,15.30
2018-09-22T17:42:08.698Z,15.30
2018-09-22T17:44:37.929Z,15.30
2018-09-22T17:47:07.278Z,15.20
2018-09-22T17:49:36.517Z,15.20
2018-09-22T17:52:05.776Z,15.20
2018-09-22T17:54:35.102Z,15.20
2018-09-22T17:57:04.290Z,15.20
2018-09-22T17:59:33.512Z,15.20
2018-09-22T18:02:02.734Z,15.20
2018-09-22T18:04:31.965Z,15.20
2018-09-22T18:07:01.157Z,15.20
2018-09-22T18:09:30.369Z,15.20
2018-09-22T18:11:59.605Z,15.20
2018-09-22T18:14:29.826Z,15.20
2018-09-22T18:16:59.013Z,15.20
2018-09-22T18:19:28.242Z,15.20
2018-09-22T18:21:57.541Z,15.20
2018-09-22T18:24:26.765Z,15.20
2018-09-22T18:26:55.959Z,15.20
2018-09-22T18:29:25.188Z,15.20
2018-09-22T18:31:54.485Z,15.20
2018-09-22T18:34:23.756Z,15.20
2018-09-22T18:36:52.990Z,15.20
2018-09-22T18:39:22.226Z,15.10
2018-09-22T18:41:51.530Z,15.10
2018-09-22T18:44:20.755Z,15.00
2018-09-22T18:46:49.963Z,15.00
2018-09-22T18:49:19.173Z,15.00
2018-09-22T18:51:48.617Z,15.00
2018-09-22T18:54:20.035Z,15.00
2018-09-22T18:56:49.216Z,15.00
2018-09-22T18:59:18.733Z,14.70
2018-09-22T19:01:47.925Z,14.60
2018-09-22T19:04:17.140Z,14.50
2018-09-22T19:06:46.332Z,14.30
2018-09-22T19:09:15.590Z,14.20
2018-09-22T19:11:44.778Z,14.10
2018-09-22T19:14:19.366Z,14.00
2018-09-22T19:16:52.026Z,14.00
2018-09-22T19:19:27.313Z,14.00
2018-09-22T19:22:01.074Z,14.00
2018-09-22T19:24:36.137Z,14.00
2018-09-22T19:27:11.684Z,14.00
2018-09-22T19:29:48.968Z,14.00
2018-09-22T19:32:22.869Z,14.00
2018-09-22T19:34:56.343Z,14.10
2018-09-22T19:37:35.485Z,14.10
2018-09-22T19:40:14.826Z,14.10
2018-09-22T19:42:55.473Z,14.10
2018-09-22T19:45:28.058Z,14.10
2018-09-22T19:48:01.781Z,14.10
2018-09-22T19:50:36.396Z,14.00
2018-09-22T19:53:05.603Z,14.00
2018-09-22T19:55:34.816Z,13.90
2018-09-22T19:58:04.056Z,13.90
2018-09-22T20:00:33.256Z,13.90
2018-09-22T20:03:02.453Z,13.90
2018-09-22T20:05:31.673Z,14.00
2018-09-22T20:08:00.859Z,14.00
2018-09-22T20:10:30.079Z,14.10
2018-09-22T20:12:59.288Z,14.00
2018-09-22T20:15:28.512Z,14.00
2018-09-22T20:17:58.424Z,14.00
2018-09-22T20:20:27.641Z,14.00
2018-09-22T20:22:56.837Z,14.00
2018-09-22T20:25:26.049Z,14.00
2018-09-22T20:27:55.256Z,14.00
2018-09-22T20:30:24.539Z,14.00
2018-09-22T20:32:53.949Z,14.00
2018-09-22T20:35:23.193Z,13.90
2018-09-22T20:37:52.552Z,13.90
2018-09-22T20:40:21.813Z,13.90
2018-09-22T20:42:51.010Z,13.90
2018-09-22T20:45:20.211Z,13.90
2018-09-22T20:47:49.395Z,13.90
2018-09-22T20:50:18.693Z,13.90
2018-09-22T20:52:47.993Z,13.90
2018-09-22T20:55:17.217Z,13.90
2018-09-22T20:57:46.413Z,13.90
2018-09-22T21:00:15.738Z,13.80
2018-09-22T21:02:44.924Z,13.80
2018-09-22T21:05:14.137Z,13.80
2018-09-22T21:07:43.331Z,13.80
2018-09-22T21:10:12.557Z,13.80
2018-09-22T21:12:41.745Z,13.80
2018-09-22T21:15:11.134Z,13.80
2018-09-22T21:17:40.333Z,13.90
2018-09-22T21:20:09.566Z,13.90
2018-09-22T21:22:38.824Z,13.90
2018-09-22T21:25:08.026Z,13.80
2018-09-22T21:27:37.249Z,13.80
2018-09-22T21:30:06.717Z,13.80
2018-09-22T21:32:35.966Z,13.80
2018-09-22T21:35:05.141Z,13.80
2018-09-22T21:37:34.353Z,13.80
2018-09-22T21:40:03.658Z,13.80
2018-09-22T21:42:32.854Z,13.80
2018-09-22T21:45:02.046Z,13.80
2018-09-22T21:47:31.243Z,13.80
2018-09-22T21:50:00.429Z,13.80
2018-09-22T21:52:29.706Z,13.80
2018-09-22T21:54:58.895Z,13.80
2018-09-22T21:57:28.105Z,13.80
2018-09-22T21:59:57.276Z,13.70
2018-09-22T22:02:26.481Z,13.70
2018-09-22T22:04:55.653Z,13.70
2018-09-22T22:07:24.865Z,13.70
2018-09-22T22:09:54.060Z,13.70
2018-09-22T22:12:23.260Z,13.60
2018-09-22T22:14:52.463Z,13.50
2018-09-22T22:17:21.688Z,13.50
2018-09-22T22:19:50.857Z,13.40
2018-09-22T22:22:20.053Z,13.40
2018-09-22T22:24:49.240Z,13.40
2018-09-22T22:27:18.452Z,13.30
2018-09-22T22:29:47.845Z,13.30
2018-09-22T22:32:17.261Z,13.10
2018-09-22T22:34:46.496Z,13.10
2018-09-22T22:37:15.688Z,13.00
2018-09-22T22:39:44.881Z,13.00
2018-09-22T22:42:14.105Z,13.00
2018-09-22T22:44:43.302Z,13.00
2018-09-22T22:47:12.492Z,13.00
2018-09-22T22:49:41.676Z,12.90
2018-09-22T22:52:10.874Z,12.90
2018-09-22T22:54:40.065Z,12.90
2018-09-22T22:57:09.269Z,12.90
2018-09-22T22:59:38.450Z,12.90
2018-09-22T23:02:07.664Z,12.90
2018-09-22T23:04:36.865Z,12.90
2018-09-22T23:07:06.431Z,12.90
2018-09-22T23:09:35.604Z,12.80
2018-09-22T23:12:04.822Z,12.90
2018-09-22T23:14:34.009Z,12.80
2018-09-22T23:17:03.212Z,12.80
2018-09-22T23:19:32.417Z,12.80
2018-09-22T23:22:01.630Z,12.80
2018-09-22T23:24:31.103Z,12.90
2018-09-22T23:27:00.307Z,12.90
2018-09-22T23:29:29.496Z,12.80
2018-09-22T23:31:58.698Z,12.90
2018-09-22T23:34:27.873Z,12.80
2018-09-22T23:36:57.071Z,12.80
2018-09-22T23:39:26.277Z,12.80
2018-09-22T23:41:55.485Z,12.80
2018-09-22T23:44:24.677Z,12.80
2018-09-22T23:46:53.892Z,12.80
2018-09-22T23:49:23.068Z,12.80
2018-09-22T23:51:52.277Z,12.80
2018-09-22T23:54:21.488Z,12.70
2018-09-22T23:56:50.709Z,12.70
2018-09-22T23:59:19.889Z,12.80
