createdAt,value
2022-09-07T00:00:53.979Z,4.85
2022-09-07T00:03:22.211Z,4.93
2022-09-07T00:05:51.673Z,3.65
2022-09-07T00:08:22.328Z,4.13
2022-09-07T00:10:58.731Z,3.47
2022-09-07T00:13:28.811Z,3.70
2022-09-07T00:15:56.703Z,4.60
2022-09-07T00:18:24.975Z,4.22
2022-09-07T00:21:03.952Z,3.92
2022-09-07T00:23:32.721Z,3.95
2022-09-07T00:26:09.613Z,4.38
2022-09-07T00:28:37.913Z,4.40
2022-09-07T00:31:11.139Z,4.43
2022-09-07T00:33:39.056Z,4.60
2022-09-07T00:36:07.341Z,3.83
2022-09-07T00:38:34.914Z,5.40
2022-09-07T00:41:02.191Z,4.53
2022-09-07T00:43:33.609Z,4.97
2022-09-07T00:46:01.875Z,4.10
2022-09-07T00:48:40.402Z,4.60
2022-09-07T00:51:12.180Z,4.22
2022-09-07T00:53:44.976Z,4.72
2022-09-07T00:56:13.387Z,4.90
2022-09-07T00:58:43.244Z,4.65
2022-09-07T01:01:10.477Z,4.57
2022-09-07T01:03:42.400Z,4.82
2022-09-07T01:08:45.201Z,4.38
2022-09-07T01:11:12.939Z,4.80
2022-09-07T01:13:43.499Z,4.82
2022-09-07T01:16:32.255Z,4.85
2022-09-07T01:19:30.924Z,5.57
2022-09-07T01:22:07.467Z,4.80
2022-09-07T01:24:43.519Z,5.57
2022-09-07T01:27:38.449Z,5.43
2022-09-07T01:30:12.846Z,4.93
2022-09-07T01:33:17.718Z,4.65
2022-09-07T01:36:04.305Z,4.57
2022-09-07T01:38:31.621Z,4.78
2022-09-07T01:41:32.524Z,4.97
2022-09-07T01:44:06.304Z,4.78
2022-09-07T01:46:50.595Z,5.15
2022-09-07T01:49:40.803Z,5.65
2022-09-07T01:52:16.657Z,4.00
2022-09-07T01:55:08.467Z,4.18
2022-09-07T01:57:43.941Z,4.45
2022-09-07T02:00:15.597Z,4.50
2022-09-07T02:02:55.686Z,4.95
2022-09-07T02:08:10.015Z,4.57
2022-09-07T02:10:45.405Z,4.95
2022-09-07T02:13:26.888Z,5.68
2022-09-07T02:16:02.412Z,5.00
2022-09-07T02:18:36.977Z,4.28
2022-09-07T02:21:08.157Z,5.20
2022-09-07T02:23:47.052Z,4.67
2022-09-07T02:26:18.250Z,4.38
2022-09-07T02:28:45.799Z,4.13
2022-09-07T02:31:13.558Z,4.90
2022-09-07T02:33:42.061Z,4.68
2022-09-07T02:36:09.837Z,5.85
2022-09-07T02:38:37.240Z,4.75
2022-09-07T02:41:05.045Z,4.82
2022-09-07T02:43:32.990Z,5.50
2022-09-07T02:46:27.178Z,4.28
2022-09-07T02:49:14.770Z,5.90
2022-09-07T02:51:56.844Z,4.68
2022-09-07T02:54:49.377Z,4.85
2022-09-07T02:57:34.757Z,4.47
2022-09-07T03:00:09.570Z,4.90
2022-09-07T03:02:56.128Z,4.97
2022-09-07T03:05:39.878Z,5.35
2022-09-07T03:08:15.936Z,4.80
2022-09-07T03:10:43.944Z,5.15
2022-09-07T03:13:24.143Z,4.75
2022-09-07T03:15:55.494Z,4.80
2022-09-07T03:18:24.361Z,4.70
2022-09-07T03:20:51.656Z,4.82
2022-09-07T03:23:18.884Z,4.18
2022-09-07T03:25:47.234Z,5.00
2022-09-07T03:28:14.620Z,4.68
2022-09-07T03:30:44.406Z,6.75
2022-09-07T03:33:11.528Z,6.20
2022-09-07T03:35:38.611Z,5.50
2022-09-07T03:38:05.786Z,4.65
2022-09-07T03:40:33.218Z,4.80
2022-09-07T03:43:00.126Z,4.82
2022-09-07T03:45:27.254Z,5.35
2022-09-07T03:47:54.147Z,5.55
2022-09-07T03:50:21.317Z,5.20
2022-09-07T03:52:48.347Z,5.85
2022-09-07T03:55:15.648Z,5.25
2022-09-07T03:57:43.609Z,5.53
2022-09-07T04:00:11.474Z,5.47
2022-09-07T04:02:41.217Z,5.32
2022-09-07T04:05:08.694Z,5.80
2022-09-07T04:07:35.782Z,5.50
2022-09-07T04:10:03.057Z,5.43
2022-09-07T04:12:29.932Z,6.13
2022-09-07T04:14:57.104Z,4.93
2022-09-07T04:17:23.991Z,5.60
2022-09-07T04:19:50.816Z,5.15
2022-09-07T04:22:17.868Z,5.18
2022-09-07T04:24:44.816Z,5.45
2022-09-07T04:27:11.802Z,5.80
2022-09-07T04:29:39.042Z,5.68
2022-09-07T04:32:06.090Z,5.97
2022-09-07T04:34:32.919Z,6.95
2022-09-07T04:37:00.215Z,6.32
2022-09-07T04:39:27.157Z,5.50
2022-09-07T04:41:54.954Z,6.07
2022-09-07T04:44:22.052Z,5.00
2022-09-07T04:46:49.013Z,9.45
2022-09-07T04:49:15.888Z,10.10
2022-09-07T04:51:44.395Z,6.57
2022-09-07T04:54:11.853Z,6.28
2022-09-07T04:56:39.878Z,6.00
2022-09-07T04:59:07.158Z,5.65
2022-09-07T05:01:34.207Z,5.68
2022-09-07T05:04:02.531Z,5.97
2022-09-07T05:06:30.102Z,7.03
2022-09-07T05:08:58.782Z,5.93
2022-09-07T05:11:29.495Z,6.35
2022-09-07T05:14:02.301Z,5.63
2022-09-07T05:16:31.511Z,6.35
2022-09-07T05:19:05.746Z,6.50
2022-09-07T05:21:34.377Z,5.78
2022-09-07T05:24:02.980Z,6.00
2022-09-07T05:26:33.173Z,5.82
2022-09-07T05:31:51.806Z,5.63
2022-09-07T05:34:34.217Z,6.07
2022-09-07T05:37:02.116Z,5.20
2022-09-07T05:39:30.186Z,5.10
2022-09-07T05:41:57.273Z,5.47
2022-09-07T05:47:13.010Z,4.55
2022-09-07T05:49:40.449Z,5.13
2022-09-07T05:52:07.373Z,5.22
2022-09-07T05:54:34.797Z,5.07
2022-09-07T05:57:03.772Z,4.65
2022-09-07T05:59:31.031Z,5.72
2022-09-07T06:01:58.145Z,4.47
2022-09-07T06:04:25.850Z,4.35
2022-09-07T06:07:18.076Z,4.68
2022-09-07T06:12:27.974Z,4.82
2022-09-07T06:14:55.042Z,4.47
2022-09-07T06:17:22.021Z,4.80
2022-09-07T06:19:48.893Z,4.13
2022-09-07T06:22:15.999Z,4.32
2022-09-07T06:24:42.836Z,4.30
2022-09-07T06:27:09.984Z,4.85
2022-09-07T06:29:37.190Z,4.82
2022-09-07T06:34:52.029Z,4.85
2022-09-07T06:37:19.028Z,3.47
2022-09-07T06:39:45.937Z,4.50
2022-09-07T06:42:13.031Z,3.83
2022-09-07T06:44:43.903Z,3.63
2022-09-07T06:47:10.912Z,3.70
2022-09-07T06:49:38.303Z,4.63
2022-09-07T06:52:05.347Z,4.10
2022-09-07T06:57:19.357Z,4.32
2022-09-07T06:59:46.282Z,4.55
2022-09-07T07:02:15.081Z,3.40
2022-09-07T07:04:42.403Z,4.90
2022-09-07T07:07:14.003Z,4.55
2022-09-07T07:12:10.097Z,4.07
2022-09-07T07:14:39.567Z,4.00
2022-09-07T07:17:08.767Z,3.70
2022-09-07T07:19:35.885Z,4.22
2022-09-07T07:22:18.722Z,4.30
2022-09-07T07:24:50.188Z,3.92
2022-09-07T07:27:17.614Z,3.60
2022-09-07T07:29:45.453Z,3.45
2022-09-07T07:32:12.582Z,3.60
2022-09-07T07:34:39.528Z,3.05
2022-09-07T07:37:06.374Z,2.78
2022-09-07T07:42:21.316Z,2.50
2022-09-07T07:44:48.742Z,2.30
2022-09-07T07:47:15.806Z,2.13
2022-09-07T07:49:42.836Z,1.60
2022-09-07T07:54:56.726Z,1.50
2022-09-07T07:57:23.942Z,1.90
2022-09-07T07:59:50.763Z,1.73
2022-09-07T08:02:17.704Z,1.73
2022-09-07T08:04:44.935Z,1.20
2022-09-07T08:07:12.335Z,1.58
2022-09-07T08:09:42.274Z,1.20
2022-09-07T08:12:11.602Z,1.00
2022-09-07T08:14:43.032Z,1.25
2022-09-07T08:17:12.323Z,1.08
2022-09-07T08:19:39.508Z,1.10
2022-09-07T08:22:07.847Z,1.67
2022-09-07T08:24:35.303Z,0.93
2022-09-07T08:27:03.678Z,1.13
2022-09-07T08:29:34.604Z,1.38
2022-09-07T08:32:06.665Z,1.10
2022-09-07T08:34:35.933Z,1.08
2022-09-07T08:37:03.789Z,1.10
2022-09-07T08:39:31.235Z,0.90
2022-09-07T08:42:11.297Z,1.05
2022-09-07T08:44:45.893Z,1.13
2022-09-07T08:47:49.440Z,1.20
2022-09-07T08:50:45.988Z,0.82
2022-09-07T08:53:15.234Z,1.13
2022-09-07T08:55:49.230Z,0.90
2022-09-07T08:58:52.496Z,1.00
2022-09-07T09:01:31.918Z,0.70
2022-09-07T09:04:17.263Z,0.77
2022-09-07T09:06:55.068Z,0.93
2022-09-07T09:09:49.099Z,0.68
2022-09-07T09:12:27.348Z,1.20
2022-09-07T09:15:21.530Z,0.95
2022-09-07T09:18:05.621Z,0.90
2022-09-07T09:20:47.950Z,0.80
2022-09-07T09:23:18.250Z,0.90
2022-09-07T09:25:56.989Z,0.82
2022-09-07T09:28:27.603Z,1.00
2022-09-07T09:30:57.251Z,0.90
2022-09-07T09:33:27.263Z,1.00
2022-09-07T09:36:00.937Z,0.77
2022-09-07T09:38:36.969Z,0.90
2022-09-07T09:41:07.116Z,0.70
2022-09-07T09:43:43.558Z,1.15
2022-09-07T09:46:20.983Z,0.82
2022-09-07T09:48:54.758Z,0.90
2022-09-07T09:54:33.595Z,0.85
2022-09-07T09:57:01.332Z,1.00
2022-09-07T10:05:40.932Z,0.90
2022-09-07T10:08:29.343Z,1.60
2022-09-07T10:11:02.785Z,1.10
2022-09-07T10:13:31.989Z,1.48
2022-09-07T10:16:02.013Z,1.05
2022-09-07T10:18:40.271Z,0.90
2022-09-07T10:21:27.118Z,0.80
2022-09-07T10:23:57.224Z,0.82
2022-09-07T10:26:32.093Z,0.85
2022-09-07T10:29:16.818Z,0.90
2022-09-07T10:32:07.566Z,1.08
2022-09-07T10:34:34.405Z,0.85
2022-09-07T10:37:05.760Z,0.85
2022-09-07T10:39:37.726Z,1.00
2022-09-07T10:42:29.102Z,1.20
2022-09-07T10:45:14.653Z,1.00
2022-09-07T10:48:06.038Z,1.20
2022-09-07T10:50:44.136Z,1.10
2022-09-07T10:53:41.505Z,1.00
2022-09-07T10:56:35.809Z,0.82
2022-09-07T10:59:24.798Z,1.35
2022-09-07T11:02:11.880Z,1.00
2022-09-07T11:04:51.755Z,1.63
2022-09-07T11:07:43.244Z,1.55
2022-09-07T11:10:18.731Z,1.05
2022-09-07T11:12:46.529Z,1.00
2022-09-07T11:15:13.609Z,0.93
2022-09-07T11:17:52.590Z,1.58
2022-09-07T11:20:34.136Z,0.70
2022-09-07T11:23:03.728Z,0.83
2022-09-07T11:25:40.970Z,1.80
2022-09-07T11:28:12.793Z,0.73
2022-09-07T11:30:47.901Z,1.05
2022-09-07T11:36:50.959Z,0.90
2022-09-07T11:39:26.689Z,0.80
2022-09-07T11:42:42.834Z,0.88
2022-09-07T11:44:57.166Z,1.30
2022-09-07T11:47:36.416Z,0.85
2022-09-07T11:50:03.539Z,0.80
2022-09-07T11:52:37.287Z,0.75
2022-09-07T11:55:10.128Z,0.80
2022-09-07T11:58:13.649Z,1.00
2022-09-07T12:01:02.149Z,0.85
2022-09-07T12:04:04.307Z,1.10
2022-09-07T12:06:41.383Z,0.80
2022-09-07T12:09:23.839Z,0.90
2022-09-07T12:12:13.703Z,0.90
2022-09-07T12:14:59.265Z,1.17
2022-09-07T12:17:53.195Z,1.40
2022-09-07T12:20:23.721Z,1.10
2022-09-07T12:23:04.301Z,1.00
2022-09-07T12:25:34.001Z,0.75
2022-09-07T12:28:01.464Z,1.17
2022-09-07T12:30:30.305Z,0.90
2022-09-07T12:33:06.262Z,1.13
2022-09-07T12:35:33.514Z,1.10
2022-09-07T12:38:02.614Z,0.90
2022-09-07T12:40:33.287Z,0.98
2022-09-07T12:43:12.300Z,1.90
2022-09-07T12:45:39.565Z,0.90
2022-09-07T12:48:15.574Z,0.60
2022-09-07T12:51:59.634Z,0.93
2022-09-07T12:54:38.734Z,0.77
2022-09-07T12:57:30.613Z,1.20
2022-09-07T13:09:32.922Z,1.02
2022-09-07T13:12:04.759Z,0.90
2022-09-07T13:14:35.662Z,0.85
2022-09-07T13:17:29.872Z,0.90
2022-09-07T13:19:56.989Z,1.00
2022-09-07T13:22:29.641Z,1.05
2022-09-07T13:25:20.313Z,0.93
2022-09-07T13:28:14.950Z,1.10
2022-09-07T13:31:05.263Z,0.75
2022-09-07T13:33:35.497Z,1.10
2022-09-07T13:36:05.068Z,0.90
2022-09-07T13:38:36.821Z,0.75
2022-09-07T13:41:07.689Z,0.80
2022-09-07T13:43:34.782Z,0.73
2022-09-07T13:46:08.061Z,0.80
2022-09-07T13:48:49.792Z,0.80
2022-09-07T13:51:43.234Z,1.33
2022-09-07T13:54:43.004Z,0.73
2022-09-07T13:57:27.077Z,1.73
2022-09-07T13:59:56.067Z,0.90
2022-09-07T14:02:35.124Z,0.93
2022-09-07T14:05:03.220Z,1.13
2022-09-07T14:07:31.517Z,1.05
2022-09-07T14:10:06.057Z,0.77
2022-09-07T14:12:42.589Z,0.77
2022-09-07T14:15:23.253Z,1.17
2022-09-07T14:18:02.202Z,1.20
2022-09-07T14:20:30.501Z,1.25
2022-09-07T14:22:59.274Z,0.98
2022-09-07T14:25:26.472Z,1.50
2022-09-07T14:27:53.578Z,1.60
2022-09-07T14:30:33.280Z,1.20
2022-09-07T14:33:11.596Z,1.35
2022-09-07T14:35:41.543Z,1.10
2022-09-07T14:41:17.796Z,1.13
2022-09-07T14:43:57.075Z,0.88
2022-09-07T14:46:26.177Z,1.40
2022-09-07T14:48:56.231Z,1.08
2022-09-07T14:51:36.192Z,1.00
2022-09-07T14:54:06.925Z,0.80
2022-09-07T14:56:39.445Z,2.15
2022-09-07T14:59:35.334Z,1.30
2022-09-07T15:02:23.976Z,1.10
2022-09-07T15:05:13.077Z,1.50
2022-09-07T15:07:56.132Z,1.08
2022-09-07T15:10:23.801Z,1.95
2022-09-07T15:12:53.167Z,1.60
2022-09-07T15:15:26.074Z,1.90
2022-09-07T15:17:59.045Z,1.60
2022-09-07T15:20:44.326Z,1.65
2022-09-07T15:23:19.478Z,1.33
2022-09-07T15:25:53.614Z,1.20
2022-09-07T15:34:13.271Z,1.30
2022-09-07T15:36:43.041Z,1.27
2022-09-07T15:39:21.770Z,1.40
2022-09-07T15:41:49.689Z,2.05
2022-09-07T15:44:21.527Z,1.73
2022-09-07T15:49:39.554Z,1.30
2022-09-07T15:52:09.174Z,1.10
2022-09-07T15:54:39.778Z,1.60
2022-09-07T15:59:54.836Z,1.70
2022-09-07T16:05:10.125Z,1.17
2022-09-07T16:10:24.555Z,1.33
2022-09-07T16:15:45.779Z,1.08
2022-09-07T16:18:17.147Z,2.00
2022-09-07T16:20:45.342Z,1.55
2022-09-07T16:23:15.629Z,1.25
2022-09-07T16:25:55.375Z,1.85
2022-09-07T16:28:22.604Z,1.88
2022-09-07T16:30:49.756Z,1.50
2022-09-07T16:33:18.319Z,1.65
2022-09-07T16:35:59.835Z,1.63
2022-09-07T16:38:44.116Z,1.65
2022-09-07T16:41:17.285Z,1.50
2022-09-07T16:43:46.085Z,1.60
2022-09-07T16:46:16.818Z,2.00
2022-09-07T16:48:44.304Z,1.40
2022-09-07T16:51:13.435Z,1.65
2022-09-07T16:53:40.609Z,2.17
2022-09-07T16:56:10.268Z,1.90
2022-09-07T16:58:43.220Z,2.20
2022-09-07T17:01:12.868Z,2.22
2022-09-07T17:03:40.432Z,2.75
2022-09-07T17:06:10.591Z,1.60
2022-09-07T17:08:39.407Z,1.60
2022-09-07T17:11:13.715Z,1.90
2022-09-07T17:13:42.210Z,1.70
2022-09-07T17:16:15.308Z,1.77
2022-09-07T17:21:33.870Z,1.40
2022-09-07T17:24:04.352Z,1.70
2022-09-07T17:26:32.294Z,2.10
2022-09-07T17:29:01.090Z,1.60
2022-09-07T17:34:20.732Z,1.50
2022-09-07T17:36:48.421Z,2.13
2022-09-07T17:39:17.795Z,1.67
2022-09-07T17:41:52.637Z,1.73
2022-09-07T17:44:21.441Z,2.08
2022-09-07T17:46:49.149Z,2.25
2022-09-07T17:49:17.053Z,2.67
2022-09-07T17:51:44.769Z,2.20
2022-09-07T17:54:14.820Z,2.25
2022-09-07T17:56:42.954Z,2.03
2022-09-07T18:01:58.397Z,2.10
2022-09-07T18:04:25.576Z,2.10
2022-09-07T18:06:54.575Z,2.70
2022-09-07T18:09:22.018Z,2.00
2022-09-07T18:11:49.853Z,2.15
2022-09-07T18:14:18.212Z,2.30
2022-09-07T18:16:47.864Z,3.05
2022-09-07T18:19:16.095Z,2.43
2022-09-07T18:21:43.706Z,2.70
2022-09-07T18:24:18.976Z,2.80
2022-09-07T18:26:51.754Z,1.98
2022-09-07T18:29:36.895Z,2.70
2022-09-07T18:32:09.534Z,2.30
2022-09-07T18:34:40.682Z,3.10
2022-09-07T18:37:08.342Z,3.45
2022-09-07T18:39:35.799Z,2.63
2022-09-07T18:42:03.135Z,2.60
2022-09-07T18:47:23.150Z,3.72
2022-09-07T18:49:55.042Z,2.38
2022-09-07T18:55:10.121Z,2.78
2022-09-07T18:57:38.035Z,2.80
2022-09-07T19:00:09.915Z,2.75
2022-09-07T19:02:37.116Z,3.47
2022-09-07T19:07:51.632Z,2.80
2022-09-07T19:10:19.161Z,3.15
2022-09-07T19:12:46.528Z,2.63
2022-09-07T19:15:14.296Z,2.63
2022-09-07T19:17:41.828Z,3.05
2022-09-07T19:20:09.625Z,2.83
2022-09-07T19:22:36.634Z,2.58
2022-09-07T19:25:03.966Z,3.30
2022-09-07T19:27:33.136Z,3.10
2022-09-07T19:30:00.292Z,3.47
2022-09-07T19:32:27.502Z,3.25
2022-09-07T19:34:55.497Z,2.83
2022-09-07T19:37:27.609Z,2.83
2022-09-07T19:39:58.352Z,2.97
2022-09-07T19:42:26.027Z,3.25
2022-09-07T19:44:54.117Z,3.90
2022-09-07T19:47:21.864Z,3.30
2022-09-07T19:49:48.896Z,3.25
2022-09-07T19:52:15.790Z,3.40
2022-09-07T19:54:43.890Z,3.55
2022-09-07T19:57:10.800Z,3.50
2022-09-07T19:59:37.662Z,3.50
2022-09-07T20:02:04.682Z,3.25
2022-09-07T20:04:31.699Z,3.65
2022-09-07T20:06:58.765Z,3.35
2022-09-07T20:09:26.353Z,3.70
2022-09-07T20:11:53.751Z,3.25
2022-09-07T20:14:20.699Z,3.78
2022-09-07T20:16:48.011Z,3.83
2022-09-07T20:19:15.238Z,3.70
2022-09-07T20:21:44.811Z,3.55
2022-09-07T20:24:13.258Z,4.20
2022-09-07T20:26:40.671Z,3.60
2022-09-07T20:31:56.888Z,3.90
2022-09-07T20:34:24.019Z,3.35
2022-09-07T20:36:51.903Z,4.60
2022-09-07T20:39:20.532Z,3.92
2022-09-07T20:41:48.279Z,3.55
2022-09-07T20:44:15.370Z,3.95
2022-09-07T20:46:42.969Z,3.38
2022-09-07T20:49:10.313Z,4.05
2022-09-07T20:51:37.475Z,3.20
2022-09-07T20:54:05.065Z,3.63
2022-09-07T20:56:31.826Z,3.10
2022-09-07T20:59:02.596Z,4.00
2022-09-07T21:01:31.336Z,3.60
2022-09-07T21:04:00.864Z,3.60
2022-09-07T21:06:29.705Z,3.78
2022-09-07T21:08:57.455Z,4.20
2022-09-07T21:11:27.633Z,3.67
2022-09-07T21:13:56.647Z,3.90
2022-09-07T21:16:25.784Z,3.30
2022-09-07T21:18:55.354Z,4.47
2022-09-07T21:21:23.867Z,4.15
2022-09-07T21:23:59.255Z,4.13
2022-09-07T21:26:28.303Z,3.30
2022-09-07T21:28:57.279Z,4.15
2022-09-07T21:31:24.749Z,4.05
2022-09-07T21:34:00.637Z,4.50
2022-09-07T21:36:28.909Z,4.00
2022-09-07T21:38:56.297Z,3.75
2022-09-07T21:41:24.892Z,4.93
2022-09-07T21:43:59.601Z,4.25
2022-09-07T21:46:27.963Z,4.28
2022-09-07T21:48:56.765Z,4.10
2022-09-07T21:51:25.074Z,4.28
2022-09-07T21:53:57.498Z,4.10
2022-09-07T21:56:26.162Z,3.72
2022-09-07T21:58:58.058Z,3.78
2022-09-07T22:01:27.729Z,4.18
2022-09-07T22:04:01.239Z,4.53
2022-09-07T22:06:29.720Z,3.92
2022-09-07T22:08:58.655Z,4.10
2022-09-07T22:11:27.408Z,3.65
2022-09-07T22:13:55.867Z,4.13
2022-09-07T22:16:23.116Z,4.07
2022-09-07T22:18:50.696Z,3.88
2022-09-07T22:21:26.609Z,3.92
2022-09-07T22:23:56.820Z,4.28
2022-09-07T22:26:27.251Z,4.25
2022-09-07T22:28:55.399Z,3.70
2022-09-07T22:31:25.393Z,4.45
2022-09-07T22:33:54.385Z,3.88
2022-09-07T22:36:36.432Z,4.68
2022-09-07T22:39:09.057Z,4.47
2022-09-07T22:41:38.555Z,4.15
2022-09-07T22:44:10.164Z,4.20
2022-09-07T22:46:39.444Z,4.47
2022-09-07T22:49:08.102Z,4.40
2022-09-07T22:51:35.473Z,4.40
2022-09-07T22:54:02.493Z,3.67
2022-09-07T22:56:31.734Z,4.03
2022-09-07T22:59:01.457Z,4.20
2022-09-07T23:01:30.113Z,4.53
2022-09-07T23:03:57.578Z,3.92
2022-09-07T23:06:30.066Z,4.70
2022-09-07T23:08:58.885Z,4.25
2022-09-07T23:11:27.474Z,4.82
2022-09-07T23:13:56.868Z,3.80
2022-09-07T23:16:24.949Z,3.95
2022-09-07T23:18:52.266Z,4.43
2022-09-07T23:21:19.132Z,4.15
2022-09-07T23:23:54.029Z,4.20
2022-09-07T23:26:22.365Z,4.53
2022-09-07T23:28:53.483Z,4.53
2022-09-07T23:31:21.263Z,4.18
2022-09-07T23:33:49.384Z,4.53
2022-09-07T23:36:17.506Z,4.00
2022-09-07T23:38:45.552Z,4.28
2022-09-07T23:41:17.367Z,4.28
2022-09-07T23:46:12.059Z,4.80
2022-09-07T23:48:39.518Z,3.65
2022-09-07T23:51:06.631Z,3.80
2022-09-07T23:53:33.743Z,4.03
2022-09-07T23:56:01.013Z,4.05
2022-09-07T23:58:28.198Z,3.53
