createdAt,value
2022-11-07T00:00:37.247Z,10.80
2022-11-07T00:03:04.452Z,10.80
2022-11-07T00:05:31.336Z,10.80
2022-11-07T00:07:58.152Z,10.80
2022-11-07T00:10:24.974Z,10.90
2022-11-07T00:12:51.799Z,10.90
2022-11-07T00:15:19.004Z,11.10
2022-11-07T00:17:45.772Z,11.10
2022-11-07T00:20:12.653Z,11.10
2022-11-07T00:22:39.478Z,11.10
2022-11-07T00:25:06.986Z,11.10
2022-11-07T00:27:33.864Z,11.10
2022-11-07T00:30:00.708Z,11.00
2022-11-07T00:32:27.539Z,11.00
2022-11-07T00:34:54.395Z,11.00
2022-11-07T00:37:21.167Z,10.90
2022-11-07T00:39:48.037Z,10.90
2022-11-07T00:42:14.813Z,10.90
2022-11-07T00:44:41.659Z,10.90
2022-11-07T00:47:08.455Z,10.80
2022-11-07T00:49:35.249Z,10.70
2022-11-07T00:52:02.059Z,10.70
2022-11-07T00:54:28.952Z,10.70
2022-11-07T00:56:55.763Z,10.70
2022-11-07T00:59:22.596Z,10.60
2022-11-07T01:01:49.574Z,10.60
2022-11-07T01:04:35.026Z,10.60
2022-11-07T01:07:02.279Z,10.50
2022-11-07T01:09:29.106Z,10.50
2022-11-07T01:11:55.874Z,10.50
2022-11-07T01:14:24.263Z,10.60
2022-11-07T01:16:51.279Z,10.50
2022-11-07T01:19:19.333Z,10.40
2022-11-07T01:21:46.199Z,10.40
2022-11-07T01:24:13.916Z,10.40
2022-11-07T01:26:42.320Z,10.40
2022-11-07T01:29:09.991Z,10.30
2022-11-07T01:31:36.993Z,10.30
2022-11-07T01:34:03.961Z,10.30
2022-11-07T01:36:30.920Z,10.20
2022-11-07T01:38:57.764Z,10.20
2022-11-07T01:41:28.867Z,10.20
2022-11-07T01:44:00.627Z,10.10
2022-11-07T01:46:40.264Z,10.20
2022-11-07T01:49:34.983Z,10.20
2022-11-07T01:52:25.178Z,10.20
2022-11-07T01:55:07.310Z,10.20
2022-11-07T01:57:47.374Z,10.20
2022-11-07T02:00:16.639Z,10.20
2022-11-07T02:02:45.107Z,10.20
2022-11-07T02:05:19.510Z,10.30
2022-11-07T02:07:46.887Z,10.30
2022-11-07T02:10:14.351Z,10.40
2022-11-07T02:12:42.263Z,10.40
2022-11-07T02:15:10.307Z,10.40
2022-11-07T02:17:37.111Z,10.30
2022-11-07T02:20:04.558Z,10.40
2022-11-07T02:22:51.956Z,10.40
2022-11-07T02:25:20.188Z,10.40
2022-11-07T02:27:49.427Z,10.40
2022-11-07T02:30:19.927Z,10.40
2022-11-07T02:32:47.389Z,10.40
2022-11-07T02:35:35.868Z,10.40
2022-11-07T02:38:16.907Z,10.40
2022-11-07T02:40:45.703Z,10.40
2022-11-07T02:43:15.519Z,10.40
2022-11-07T02:45:45.348Z,10.40
2022-11-07T02:48:12.421Z,10.40
2022-11-07T02:50:40.268Z,10.40
2022-11-07T02:53:07.120Z,10.50
2022-11-07T02:55:33.916Z,10.50
2022-11-07T02:58:00.928Z,10.40
2022-11-07T03:00:27.744Z,10.50
2022-11-07T03:02:54.677Z,10.50
2022-11-07T03:05:21.610Z,10.50
2022-11-07T03:07:50.211Z,10.50
2022-11-07T03:10:18.550Z,10.50
2022-11-07T03:12:45.867Z,10.50
2022-11-07T03:15:13.639Z,10.50
2022-11-07T03:17:41.369Z,10.60
2022-11-07T03:20:09.383Z,10.60
2022-11-07T03:22:36.190Z,10.60
2022-11-07T03:25:03.076Z,10.60
2022-11-07T03:27:29.881Z,10.60
2022-11-07T03:29:56.739Z,10.60
2022-11-07T03:32:23.530Z,10.60
2022-11-07T03:34:50.440Z,10.60
2022-11-07T03:37:17.531Z,10.60
2022-11-07T03:39:44.371Z,10.60
2022-11-07T03:42:11.180Z,10.60
2022-11-07T03:44:38.036Z,10.60
2022-11-07T03:47:04.865Z,10.60
2022-11-07T03:49:31.659Z,10.70
2022-11-07T03:51:58.511Z,10.60
2022-11-07T03:54:25.347Z,10.50
2022-11-07T03:56:56.834Z,10.50
2022-11-07T03:59:23.702Z,10.50
2022-11-07T04:01:50.631Z,10.60
2022-11-07T04:04:17.655Z,10.70
2022-11-07T04:06:44.456Z,10.70
2022-11-07T04:09:11.211Z,10.70
2022-11-07T04:11:56.576Z,10.60
2022-11-07T04:14:42.133Z,10.60
2022-11-07T04:17:21.199Z,10.60
2022-11-07T04:19:50.211Z,10.60
2022-11-07T04:22:17.425Z,10.70
2022-11-07T04:24:46.219Z,10.70
2022-11-07T04:27:33.286Z,10.60
2022-11-07T04:30:18.988Z,10.60
2022-11-07T04:32:50.488Z,10.70
2022-11-07T04:35:18.596Z,10.70
2022-11-07T04:37:45.876Z,10.60
2022-11-07T04:40:13.447Z,10.60
2022-11-07T04:42:40.639Z,10.60
2022-11-07T04:45:08.233Z,10.60
2022-11-07T04:47:40.019Z,10.50
2022-11-07T04:50:09.760Z,10.50
2022-11-07T04:52:36.690Z,10.50
2022-11-07T04:55:04.400Z,10.40
2022-11-07T04:57:31.186Z,10.40
2022-11-07T04:59:58.002Z,10.40
2022-11-07T05:02:25.868Z,10.50
2022-11-07T05:04:53.160Z,10.50
2022-11-07T05:07:20.707Z,10.50
2022-11-07T05:09:47.882Z,10.50
2022-11-07T05:12:14.660Z,10.50
2022-11-07T05:14:41.443Z,10.50
2022-11-07T05:17:10.290Z,10.60
2022-11-07T05:19:37.063Z,10.60
2022-11-07T05:22:22.414Z,10.70
2022-11-07T05:24:49.229Z,10.70
2022-11-07T05:27:20.740Z,10.70
2022-11-07T05:29:47.615Z,10.80
2022-11-07T05:32:15.193Z,10.80
2022-11-07T05:34:41.971Z,10.90
2022-11-07T05:37:13.067Z,10.80
2022-11-07T05:39:39.902Z,10.90
2022-11-07T05:42:07.131Z,10.90
2022-11-07T05:44:33.993Z,10.90
2022-11-07T05:47:01.412Z,11.00
2022-11-07T05:49:28.271Z,11.00
2022-11-07T05:51:55.058Z,11.00
2022-11-07T05:54:21.966Z,11.10
2022-11-07T05:56:48.746Z,11.10
2022-11-07T05:59:15.604Z,11.20
2022-11-07T06:01:42.509Z,11.20
2022-11-07T06:04:09.483Z,11.30
2022-11-07T06:06:36.340Z,11.30
2022-11-07T06:09:03.615Z,11.40
2022-11-07T06:11:31.940Z,11.40
2022-11-07T06:13:58.993Z,11.40
2022-11-07T06:16:27.592Z,11.40
2022-11-07T06:18:54.411Z,11.40
2022-11-07T06:21:21.249Z,11.40
2022-11-07T06:23:48.210Z,11.40
2022-11-07T06:26:15.074Z,11.40
2022-11-07T06:28:41.946Z,11.50
2022-11-07T06:31:08.822Z,11.60
2022-11-07T06:33:38.424Z,11.60
2022-11-07T06:36:10.939Z,11.60
2022-11-07T06:38:39.254Z,11.60
2022-11-07T06:41:12.195Z,11.50
2022-11-07T06:43:39.588Z,11.50
2022-11-07T06:46:09.619Z,11.40
2022-11-07T06:48:36.921Z,11.50
2022-11-07T06:51:05.436Z,11.40
2022-11-07T06:53:32.556Z,11.50
2022-11-07T06:56:04.492Z,11.50
2022-11-07T06:58:31.375Z,11.50
2022-11-07T07:01:05.695Z,11.60
2022-11-07T07:03:32.705Z,11.60
2022-11-07T07:06:04.716Z,11.60
2022-11-07T07:08:31.937Z,11.60
2022-11-07T07:11:03.746Z,11.70
2022-11-07T07:13:30.623Z,11.70
2022-11-07T07:15:58.607Z,11.70
2022-11-07T07:18:26.896Z,11.80
2022-11-07T07:21:02.105Z,11.80
2022-11-07T07:23:28.966Z,11.90
2022-11-07T07:25:55.747Z,12.00
2022-11-07T07:28:22.619Z,12.10
2022-11-07T07:30:52.070Z,12.20
2022-11-07T07:33:20.067Z,12.30
2022-11-07T07:35:47.015Z,12.30
2022-11-07T07:38:13.801Z,12.40
2022-11-07T07:40:40.592Z,12.50
2022-11-07T07:43:07.360Z,12.50
2022-11-07T07:45:34.210Z,12.50
2022-11-07T07:48:02.590Z,12.50
2022-11-07T07:50:29.694Z,12.60
2022-11-07T07:52:57.972Z,12.60
2022-11-07T07:55:25.176Z,12.70
2022-11-07T07:57:52.020Z,12.70
2022-11-07T08:00:19.000Z,12.70
2022-11-07T08:02:45.928Z,12.80
2022-11-07T08:05:14.852Z,12.80
2022-11-07T08:07:49.684Z,12.80
2022-11-07T08:10:40.844Z,12.80
2022-11-07T08:13:04.710Z,12.80
2022-11-07T08:15:31.490Z,12.80
2022-11-07T08:18:02.128Z,12.90
2022-11-07T08:20:29.294Z,12.90
2022-11-07T08:23:11.223Z,12.90
2022-11-07T08:25:42.854Z,13.00
2022-11-07T08:28:09.662Z,13.00
2022-11-07T08:30:36.466Z,13.10
2022-11-07T08:33:03.749Z,13.10
2022-11-07T08:35:31.576Z,13.20
2022-11-07T08:37:59.423Z,13.30
2022-11-07T08:40:26.441Z,13.40
2022-11-07T08:42:53.363Z,13.50
2022-11-07T08:45:20.268Z,13.60
2022-11-07T08:47:47.081Z,13.70
2022-11-07T08:50:13.940Z,13.70
2022-11-07T08:52:40.711Z,13.60
2022-11-07T08:55:07.859Z,13.70
2022-11-07T08:57:34.795Z,13.70
2022-11-07T09:00:01.892Z,13.80
2022-11-07T09:03:08.507Z,13.80
2022-11-07T09:05:15.652Z,13.90
2022-11-07T09:07:42.456Z,14.00
2022-11-07T09:10:11.772Z,14.00
2022-11-07T09:12:46.383Z,14.00
2022-11-07T09:15:17.566Z,14.00
2022-11-07T09:17:46.602Z,13.90
2022-11-07T09:20:14.475Z,13.80
2022-11-07T09:22:41.818Z,13.70
2022-11-07T09:25:09.675Z,13.60
2022-11-07T09:27:37.074Z,13.60
2022-11-07T09:30:05.650Z,13.60
2022-11-07T09:32:44.970Z,13.50
2022-11-07T09:35:14.150Z,13.50
2022-11-07T09:37:41.931Z,13.40
2022-11-07T09:40:29.117Z,13.30
2022-11-07T09:42:59.090Z,13.30
2022-11-07T09:45:28.929Z,13.30
2022-11-07T09:48:03.492Z,13.30
2022-11-07T09:50:39.515Z,13.40
2022-11-07T09:53:33.053Z,13.40
2022-11-07T09:56:05.432Z,13.50
2022-11-07T09:58:40.935Z,13.50
2022-11-07T10:01:13.770Z,13.50
2022-11-07T10:03:52.928Z,13.50
2022-11-07T10:06:35.929Z,13.60
2022-11-07T10:09:41.416Z,13.60
2022-11-07T10:12:33.360Z,13.50
2022-11-07T10:15:20.327Z,13.60
2022-11-07T10:17:59.250Z,13.60
2022-11-07T10:20:31.788Z,13.70
2022-11-07T10:23:13.920Z,13.80
2022-11-07T10:26:05.061Z,13.80
2022-11-07T10:28:32.546Z,13.90
2022-11-07T10:31:02.216Z,13.90
2022-11-07T10:33:39.204Z,14.00
2022-11-07T10:36:24.858Z,14.10
2022-11-07T10:38:52.455Z,14.20
2022-11-07T10:41:21.918Z,14.30
2022-11-07T10:43:53.171Z,14.40
2022-11-07T10:46:37.902Z,14.60
2022-11-07T10:49:24.060Z,14.70
2022-11-07T10:51:52.170Z,14.80
2022-11-07T10:54:30.568Z,14.80
2022-11-07T10:57:09.643Z,14.80
2022-11-07T10:59:40.004Z,14.90
2022-11-07T11:02:30.846Z,14.90
2022-11-07T11:05:00.966Z,14.90
2022-11-07T11:07:36.264Z,14.90
2022-11-07T11:10:04.860Z,14.90
2022-11-07T11:12:34.828Z,14.90
2022-11-07T11:15:06.116Z,14.90
2022-11-07T11:17:33.758Z,14.80
2022-11-07T11:20:00.791Z,14.80
2022-11-07T11:22:29.264Z,14.80
2022-11-07T11:25:20.429Z,14.90
2022-11-07T11:27:51.146Z,14.90
2022-11-07T11:30:20.444Z,14.80
2022-11-07T11:33:08.680Z,14.90
2022-11-07T11:35:47.545Z,15.00
2022-11-07T11:38:17.306Z,14.90
2022-11-07T11:40:59.250Z,14.90
2022-11-07T11:43:46.755Z,15.00
2022-11-07T11:46:16.313Z,15.10
2022-11-07T11:48:57.641Z,15.20
2022-11-07T11:51:39.646Z,15.30
2022-11-07T11:54:15.268Z,15.40
2022-11-07T11:56:54.543Z,15.40
2022-11-07T11:59:29.889Z,15.40
2022-11-07T12:02:27.645Z,15.50
2022-11-07T12:05:12.766Z,15.50
2022-11-07T12:07:51.712Z,15.60
2022-11-07T12:10:27.311Z,15.60
2022-11-07T12:13:19.110Z,15.60
2022-11-07T12:15:48.888Z,15.50
2022-11-07T12:18:30.723Z,15.50
2022-11-07T12:21:26.571Z,15.40
2022-11-07T12:24:37.132Z,15.50
2022-11-07T12:27:35.014Z,15.60
2022-11-07T12:30:25.503Z,15.50
2022-11-07T12:33:01.531Z,15.50
2022-11-07T12:35:43.277Z,15.50
2022-11-07T12:38:30.991Z,15.40
2022-11-07T12:41:26.486Z,15.40
2022-11-07T12:44:34.483Z,15.20
2022-11-07T12:47:11.134Z,15.10
2022-11-07T12:50:12.622Z,15.10
2022-11-07T12:53:07.755Z,15.20
2022-11-07T12:55:44.619Z,15.20
2022-11-07T12:58:32.436Z,15.20
2022-11-07T13:01:00.471Z,15.10
2022-11-07T13:04:10.989Z,15.00
2022-11-07T13:06:52.848Z,15.00
2022-11-07T13:09:37.260Z,15.10
2022-11-07T13:12:25.672Z,15.10
2022-11-07T13:14:53.276Z,15.10
2022-11-07T13:17:21.455Z,15.00
2022-11-07T13:20:04.868Z,15.00
2022-11-07T13:22:40.256Z,15.00
2022-11-07T13:25:17.243Z,15.10
2022-11-07T13:27:46.020Z,15.10
2022-11-07T13:30:15.601Z,15.10
2022-11-07T13:32:45.035Z,15.30
2022-11-07T13:35:51.901Z,15.30
2022-11-07T13:38:20.838Z,15.40
2022-11-07T13:41:05.082Z,15.40
2022-11-07T13:43:43.049Z,15.40
2022-11-07T13:46:17.923Z,15.50
2022-11-07T13:48:54.624Z,15.50
2022-11-07T13:51:33.518Z,15.40
2022-11-07T13:54:18.852Z,15.40
2022-11-07T13:56:55.023Z,15.40
2022-11-07T13:59:40.875Z,15.40
2022-11-07T14:02:22.071Z,15.40
2022-11-07T14:05:14.614Z,15.40
2022-11-07T14:07:47.369Z,15.30
2022-11-07T14:10:27.339Z,15.30
2022-11-07T14:13:02.819Z,15.30
2022-11-07T14:15:30.652Z,15.30
2022-11-07T14:17:57.684Z,15.30
2022-11-07T14:20:24.643Z,15.30
2022-11-07T14:22:57.754Z,15.20
2022-11-07T14:25:30.562Z,15.30
2022-11-07T14:27:59.278Z,15.40
2022-11-07T14:30:29.127Z,15.50
2022-11-07T14:33:02.143Z,15.50
2022-11-07T14:35:34.340Z,15.50
2022-11-07T14:38:12.380Z,15.50
2022-11-07T14:40:42.144Z,15.50
2022-11-07T14:43:17.842Z,15.40
2022-11-07T14:46:11.217Z,15.50
2022-11-07T14:48:34.809Z,15.40
2022-11-07T14:51:03.059Z,15.40
2022-11-07T14:53:42.422Z,15.30
2022-11-07T14:56:13.173Z,15.20
2022-11-07T14:58:40.211Z,15.20
2022-11-07T15:01:07.276Z,15.20
2022-11-07T15:03:36.977Z,15.10
2022-11-07T15:06:04.194Z,15.10
2022-11-07T15:08:37.666Z,15.00
2022-11-07T15:11:06.511Z,15.00
2022-11-07T15:13:34.610Z,15.10
2022-11-07T15:16:15.594Z,15.00
2022-11-07T15:18:44.907Z,15.10
2022-11-07T15:21:26.592Z,15.10
2022-11-07T15:23:53.416Z,15.10
2022-11-07T15:26:29.964Z,15.00
2022-11-07T15:29:21.737Z,15.00
2022-11-07T15:31:49.681Z,14.90
2022-11-07T15:34:33.699Z,14.80
2022-11-07T15:37:16.388Z,14.80
2022-11-07T15:39:43.244Z,14.80
2022-11-07T15:42:10.144Z,14.80
2022-11-07T15:44:37.151Z,14.70
2022-11-07T15:47:05.306Z,14.70
2022-11-07T15:49:34.197Z,14.60
2022-11-07T15:52:01.535Z,14.70
2022-11-07T15:54:28.557Z,14.70
2022-11-07T15:57:00.756Z,14.70
2022-11-07T15:59:32.808Z,14.60
2022-11-07T16:02:00.104Z,14.60
2022-11-07T16:04:27.240Z,14.60
2022-11-07T16:06:54.688Z,14.50
2022-11-07T16:09:22.402Z,14.50
2022-11-07T16:11:49.238Z,14.50
2022-11-07T16:17:05.455Z,14.40
2022-11-07T16:19:32.586Z,14.30
2022-11-07T16:21:59.393Z,14.30
2022-11-07T16:24:26.186Z,14.30
2022-11-07T16:26:53.080Z,14.30
2022-11-07T16:29:19.891Z,14.20
2022-11-07T16:31:46.697Z,14.30
2022-11-07T16:34:13.533Z,14.30
2022-11-07T16:36:40.627Z,14.20
2022-11-07T16:41:58.893Z,14.30
2022-11-07T16:44:26.469Z,14.20
2022-11-07T16:46:55.423Z,14.30
2022-11-07T16:49:31.545Z,14.30
2022-11-07T16:51:59.068Z,14.20
2022-11-07T16:54:26.160Z,14.30
2022-11-07T16:56:53.447Z,14.30
2022-11-07T16:59:22.558Z,14.20
2022-11-07T17:01:53.148Z,14.20
2022-11-07T17:04:20.030Z,14.20
2022-11-07T17:06:47.699Z,14.20
2022-11-07T17:09:16.859Z,14.20
2022-11-07T17:11:44.670Z,14.20
2022-11-07T17:14:11.673Z,14.20
2022-11-07T17:16:40.203Z,14.20
2022-11-07T17:19:07.110Z,14.20
2022-11-07T17:21:37.811Z,14.20
2022-11-07T17:24:05.078Z,14.20
2022-11-07T17:26:35.721Z,14.20
2022-11-07T17:29:04.675Z,14.30
2022-11-07T17:31:31.453Z,14.30
2022-11-07T17:33:58.358Z,14.30
2022-11-07T17:36:35.345Z,14.30
2022-11-07T17:39:11.656Z,14.30
2022-11-07T17:41:40.494Z,14.30
2022-11-07T17:44:07.424Z,14.30
2022-11-07T17:46:35.493Z,14.30
2022-11-07T17:49:09.531Z,14.20
2022-11-07T17:51:36.457Z,14.20
2022-11-07T17:54:04.280Z,14.10
2022-11-07T17:56:32.727Z,14.20
2022-11-07T17:59:05.051Z,14.10
2022-11-07T18:01:34.849Z,14.10
2022-11-07T18:04:02.445Z,14.10
2022-11-07T18:06:29.630Z,14.10
2022-11-07T18:08:58.351Z,14.10
2022-11-07T18:11:29.365Z,14.10
2022-11-07T18:13:58.567Z,14.00
2022-11-07T18:16:31.500Z,14.10
2022-11-07T18:18:59.872Z,14.10
2022-11-07T18:21:27.448Z,14.10
2022-11-07T18:23:54.410Z,14.00
2022-11-07T18:26:30.393Z,14.00
2022-11-07T18:29:01.760Z,13.90
2022-11-07T18:31:28.847Z,13.90
2022-11-07T18:33:57.930Z,13.90
2022-11-07T18:36:25.875Z,13.90
2022-11-07T18:38:52.872Z,13.90
2022-11-07T18:41:23.921Z,13.90
2022-11-07T18:43:50.890Z,13.90
2022-11-07T18:46:22.070Z,13.90
2022-11-07T18:48:50.737Z,13.80
2022-11-07T18:51:23.160Z,13.80
2022-11-07T18:53:51.538Z,13.80
2022-11-07T18:56:19.063Z,13.80
2022-11-07T18:58:46.185Z,13.80
2022-11-07T19:01:28.067Z,13.70
2022-11-07T19:03:57.337Z,13.70
2022-11-07T19:06:26.263Z,13.70
2022-11-07T19:08:53.500Z,13.70
2022-11-07T19:11:26.551Z,13.70
2022-11-07T19:13:53.613Z,13.70
2022-11-07T19:16:24.069Z,13.70
2022-11-07T19:18:51.766Z,13.80
2022-11-07T19:21:21.090Z,13.80
2022-11-07T19:23:50.017Z,13.80
2022-11-07T19:26:19.132Z,13.90
2022-11-07T19:28:46.409Z,13.80
2022-11-07T19:31:13.676Z,13.80
2022-11-07T19:33:41.611Z,13.80
2022-11-07T19:36:13.092Z,13.80
2022-11-07T19:38:39.988Z,13.80
2022-11-07T19:41:08.091Z,13.80
2022-11-07T19:43:35.687Z,13.80
2022-11-07T19:46:15.438Z,13.80
2022-11-07T19:48:42.871Z,13.80
2022-11-07T19:51:19.910Z,13.70
2022-11-07T19:53:55.624Z,13.70
2022-11-07T19:56:23.677Z,13.70
2022-11-07T19:58:50.682Z,13.70
2022-11-07T20:01:24.243Z,13.70
2022-11-07T20:03:52.652Z,13.70
2022-11-07T20:06:22.445Z,13.70
2022-11-07T20:08:49.948Z,13.60
2022-11-07T20:11:19.670Z,13.70
2022-11-07T20:13:48.276Z,13.70
2022-11-07T20:16:15.351Z,13.70
2022-11-07T20:18:42.646Z,13.70
2022-11-07T20:21:13.488Z,13.70
2022-11-07T20:23:42.053Z,13.60
2022-11-07T20:26:14.956Z,13.60
2022-11-07T20:28:41.864Z,13.60
2022-11-07T20:31:10.363Z,13.60
2022-11-07T20:33:37.410Z,13.60
2022-11-07T20:36:09.790Z,13.50
2022-11-07T20:38:36.997Z,13.50
2022-11-07T20:41:05.164Z,13.50
2022-11-07T20:43:33.959Z,13.50
2022-11-07T20:46:09.636Z,13.50
2022-11-07T20:48:37.109Z,13.50
2022-11-07T20:51:10.514Z,13.50
2022-11-07T20:53:38.791Z,13.50
2022-11-07T20:56:06.679Z,13.40
2022-11-07T20:58:35.892Z,13.50
2022-11-07T21:01:03.217Z,13.50
2022-11-07T21:03:30.233Z,13.60
2022-11-07T21:05:57.145Z,13.60
2022-11-07T21:08:24.131Z,13.60
2022-11-07T21:10:52.843Z,13.60
2022-11-07T21:13:20.239Z,13.60
2022-11-07T21:15:50.644Z,13.50
2022-11-07T21:18:17.756Z,13.60
2022-11-07T21:20:44.589Z,13.60
2022-11-07T21:23:12.604Z,13.60
2022-11-07T21:25:44.342Z,13.70
2022-11-07T21:28:12.979Z,13.60
2022-11-07T21:30:40.182Z,13.60
2022-11-07T21:33:06.957Z,13.70
2022-11-07T21:35:33.855Z,13.70
2022-11-07T21:38:00.642Z,13.70
2022-11-07T21:40:27.586Z,13.70
2022-11-07T21:42:55.074Z,13.70
2022-11-07T21:45:22.548Z,13.70
2022-11-07T21:47:49.447Z,13.60
2022-11-07T21:50:38.516Z,13.60
2022-11-07T21:53:04.450Z,13.50
2022-11-07T21:55:31.280Z,13.40
2022-11-07T21:57:58.406Z,13.40
2022-11-07T22:00:25.195Z,13.30
2022-11-07T22:02:52.120Z,13.30
2022-11-07T22:05:18.994Z,13.30
2022-11-07T22:07:45.795Z,13.20
2022-11-07T22:10:12.599Z,13.10
2022-11-07T22:12:39.470Z,13.00
2022-11-07T22:15:06.702Z,13.00
2022-11-07T22:17:33.513Z,13.10
2022-11-07T22:20:00.384Z,13.10
2022-11-07T22:22:27.188Z,13.00
2022-11-07T22:24:53.968Z,13.00
2022-11-07T22:27:20.949Z,13.00
2022-11-07T22:29:47.804Z,13.00
2022-11-07T22:32:14.652Z,12.90
2022-11-07T22:34:41.449Z,12.90
2022-11-07T22:37:08.287Z,12.90
2022-11-07T22:39:35.077Z,12.90
2022-11-07T22:42:02.071Z,12.90
2022-11-07T22:44:28.954Z,12.90
2022-11-07T22:46:55.773Z,12.80
2022-11-07T22:49:22.564Z,12.80
2022-11-07T22:51:49.377Z,12.70
2022-11-07T22:54:16.180Z,12.70
2022-11-07T22:56:42.967Z,12.60
2022-11-07T22:59:10.844Z,12.60
2022-11-07T23:01:40.142Z,12.50
2022-11-07T23:04:08.185Z,12.40
2022-11-07T23:06:35.082Z,12.40
2022-11-07T23:09:02.252Z,12.40
2022-11-07T23:11:50.318Z,12.30
2022-11-07T23:14:20.207Z,12.30
2022-11-07T23:16:50.428Z,12.10
2022-11-07T23:19:20.188Z,12.20
2022-11-07T23:21:47.312Z,12.20
2022-11-07T23:24:14.683Z,12.20
2022-11-07T23:26:41.588Z,12.10
2022-11-07T23:29:15.147Z,12.10
2022-11-07T23:31:45.543Z,12.00
2022-11-07T23:34:13.129Z,12.00
2022-11-07T23:36:46.351Z,11.90
2022-11-07T23:39:28.578Z,11.90
2022-11-07T23:41:55.784Z,11.80
2022-11-07T23:44:22.652Z,11.80
2022-11-07T23:47:08.318Z,11.70
2022-11-07T23:49:53.629Z,11.80
2022-11-07T23:52:20.939Z,11.90
2022-11-07T23:55:06.811Z,12.00
2022-11-07T23:57:55.448Z,12.00
