createdAt,value
2023-04-01T00:00:15.924Z,9.97
2023-04-01T00:01:16.032Z,9.95
2023-04-01T00:02:16.009Z,9.95
2023-04-01T00:03:16.090Z,9.94
2023-04-01T00:04:15.912Z,9.92
2023-04-01T00:05:15.901Z,9.94
2023-04-01T00:06:15.846Z,9.92
2023-04-01T00:07:15.863Z,9.94
2023-04-01T00:08:15.811Z,9.92
2023-04-01T00:09:15.899Z,9.92
2023-04-01T00:10:15.848Z,9.92
2023-04-01T00:11:15.879Z,9.92
2023-04-01T00:12:15.868Z,9.92
2023-04-01T00:13:15.820Z,9.92
2023-04-01T00:14:15.781Z,9.94
2023-04-01T00:15:15.796Z,9.91
2023-04-01T00:16:21.019Z,9.92
2023-04-01T00:17:15.736Z,9.92
2023-04-01T00:18:15.779Z,9.91
2023-04-01T00:19:15.747Z,9.92
2023-04-01T00:20:15.715Z,9.92
2023-04-01T00:21:15.725Z,9.92
2023-04-01T00:22:15.671Z,9.91
2023-04-01T00:23:15.678Z,9.91
2023-04-01T00:24:15.662Z,9.92
2023-04-01T00:25:15.667Z,9.94
2023-04-01T00:26:15.689Z,9.92
2023-04-01T00:27:15.652Z,9.92
2023-04-01T00:28:15.675Z,9.92
2023-04-01T00:29:15.646Z,9.94
2023-04-01T00:30:15.606Z,9.94
2023-04-01T00:31:15.739Z,9.94
2023-04-01T00:32:15.604Z,9.94
2023-04-01T00:33:15.591Z,9.94
2023-04-01T00:34:15.618Z,9.94
2023-04-01T00:35:15.586Z,9.94
2023-04-01T00:36:15.622Z,9.92
2023-04-01T00:37:15.601Z,9.92
2023-04-01T00:38:15.560Z,9.94
2023-04-01T00:39:15.529Z,9.92
2023-04-01T00:40:15.520Z,9.92
2023-04-01T00:41:15.510Z,9.91
2023-04-01T00:42:15.514Z,9.92
2023-04-01T00:43:15.486Z,9.92
2023-04-01T00:44:15.481Z,9.92
2023-04-01T00:45:15.465Z,9.92
2023-04-01T00:46:15.617Z,9.91
2023-04-01T00:47:15.454Z,9.91
2023-04-01T00:48:15.433Z,9.91
2023-04-01T00:49:15.469Z,9.89
2023-04-01T00:50:15.459Z,9.89
2023-04-01T00:51:15.418Z,9.89
2023-04-01T00:52:15.392Z,9.87
2023-04-01T00:53:15.375Z,9.86
2023-04-01T00:54:15.370Z,9.87
2023-04-01T00:55:15.388Z,9.89
2023-04-01T00:56:15.392Z,9.89
2023-04-01T00:57:15.368Z,9.87
2023-04-01T00:58:15.317Z,9.86
2023-04-01T00:59:15.370Z,9.86
2023-04-01T01:00:15.337Z,9.87
2023-04-01T01:01:15.360Z,9.84
2023-04-01T01:02:15.316Z,9.86
2023-04-01T01:03:15.374Z,9.86
2023-04-01T01:04:15.292Z,9.86
2023-04-01T01:05:15.275Z,9.86
2023-04-01T01:06:15.240Z,9.86
2023-04-01T01:07:15.244Z,9.87
2023-04-01T01:08:15.224Z,9.86
2023-04-01T01:09:15.227Z,9.86
2023-04-01T01:10:15.214Z,9.87
2023-04-01T01:11:15.222Z,9.87
2023-04-01T01:12:15.255Z,9.86
2023-04-01T01:13:15.171Z,9.87
2023-04-01T01:14:15.185Z,9.87
2023-04-01T01:15:15.198Z,9.89
2023-04-01T01:16:15.236Z,9.86
2023-04-01T01:17:15.133Z,9.87
2023-04-01T01:18:15.132Z,9.87
2023-04-01T01:19:15.201Z,9.87
2023-04-01T01:20:25.426Z,9.89
2023-04-01T01:21:15.079Z,9.87
2023-04-01T01:22:15.118Z,9.89
2023-04-01T01:23:15.102Z,9.87
2023-04-01T01:24:15.099Z,9.87
2023-04-01T01:25:15.114Z,9.87
2023-04-01T01:26:15.059Z,9.87
2023-04-01T01:27:15.144Z,9.83
2023-04-01T01:28:15.185Z,9.86
2023-04-01T01:29:15.112Z,9.87
2023-04-01T01:30:15.016Z,9.86
2023-04-01T01:31:15.170Z,9.86
2023-04-01T01:32:15.028Z,9.86
2023-04-01T01:33:15.045Z,9.87
2023-04-01T01:34:14.994Z,9.86
2023-04-01T01:35:14.998Z,9.87
2023-04-01T01:36:15.012Z,9.84
2023-04-01T01:37:14.954Z,9.86
2023-04-01T01:38:14.952Z,9.87
2023-04-01T01:39:14.898Z,9.86
2023-04-01T01:40:14.938Z,9.84
2023-04-01T01:41:14.911Z,9.86
2023-04-01T01:42:14.930Z,9.86
2023-04-01T01:43:14.927Z,9.84
2023-04-01T01:44:14.856Z,9.86
2023-04-01T01:45:14.865Z,9.87
2023-04-01T01:46:14.907Z,9.86
2023-04-01T01:47:14.842Z,9.87
2023-04-01T01:48:14.822Z,9.86
2023-04-01T01:49:14.848Z,9.86
2023-04-01T01:50:14.818Z,9.86
2023-04-01T01:51:14.811Z,9.86
2023-04-01T01:52:14.785Z,9.86
2023-04-01T01:53:14.751Z,9.86
2023-04-01T01:54:14.778Z,9.84
2023-04-01T01:55:14.787Z,9.86
2023-04-01T01:56:14.750Z,9.84
2023-04-01T01:57:14.780Z,9.86
2023-04-01T01:58:14.714Z,9.82
2023-04-01T01:59:14.682Z,9.83
2023-04-01T02:00:14.807Z,9.83
2023-04-01T02:01:14.720Z,9.82
2023-04-01T02:02:14.693Z,9.79
2023-04-01T02:03:14.667Z,9.79
2023-04-01T02:04:14.741Z,9.77
2023-04-01T02:05:14.698Z,9.79
2023-04-01T02:06:14.654Z,9.77
2023-04-01T02:07:14.616Z,9.77
2023-04-01T02:08:14.642Z,9.74
2023-04-01T02:09:14.602Z,9.73
2023-04-01T02:10:14.636Z,9.73
2023-04-01T02:11:14.592Z,9.73
2023-04-01T02:12:14.616Z,9.73
2023-04-01T02:13:14.583Z,9.73
2023-04-01T02:14:14.557Z,9.72
2023-04-01T02:15:14.539Z,9.72
2023-04-01T02:16:14.566Z,9.69
2023-04-01T02:17:14.552Z,9.72
2023-04-01T02:18:14.578Z,9.72
2023-04-01T02:19:14.504Z,9.72
2023-04-01T02:20:14.487Z,9.69
2023-04-01T02:21:14.463Z,9.69
2023-04-01T02:22:14.462Z,9.68
2023-04-01T02:23:14.461Z,9.68
2023-04-01T02:24:14.464Z,9.66
2023-04-01T02:25:14.426Z,9.65
2023-04-01T02:26:14.486Z,9.65
2023-04-01T02:27:14.403Z,9.68
2023-04-01T02:28:14.461Z,9.66
2023-04-01T02:29:14.414Z,9.66
2023-04-01T02:30:14.425Z,9.66
2023-04-01T02:31:14.432Z,9.68
2023-04-01T02:32:14.381Z,9.68
2023-04-01T02:33:14.385Z,9.66
2023-04-01T02:34:14.351Z,9.66
2023-04-01T02:35:14.364Z,9.65
2023-04-01T02:36:14.394Z,9.68
2023-04-01T02:37:14.346Z,9.66
2023-04-01T02:38:14.419Z,9.66
2023-04-01T02:39:14.301Z,9.65
2023-04-01T02:40:14.310Z,9.66
2023-04-01T02:41:14.292Z,9.68
2023-04-01T02:42:14.285Z,9.66
2023-04-01T02:43:14.251Z,9.68
2023-04-01T02:44:14.253Z,9.69
2023-04-01T02:45:14.259Z,9.69
2023-04-01T02:46:14.262Z,9.73
2023-04-01T02:47:14.206Z,9.72
2023-04-01T02:48:14.434Z,9.72
2023-04-01T02:49:14.285Z,9.73
2023-04-01T02:50:14.209Z,9.72
2023-04-01T02:51:14.686Z,9.72
2023-04-01T02:52:14.163Z,9.73
2023-04-01T02:53:14.150Z,9.69
2023-04-01T02:54:14.224Z,9.72
2023-04-01T02:55:14.171Z,9.72
2023-04-01T02:56:14.131Z,9.73
2023-04-01T02:57:14.126Z,9.73
2023-04-01T02:58:14.173Z,9.72
2023-04-01T02:59:14.102Z,9.72
2023-04-01T03:00:14.121Z,9.73
2023-04-01T03:01:14.115Z,9.73
2023-04-01T03:02:14.146Z,9.74
2023-04-01T03:03:14.124Z,9.76
2023-04-01T03:04:14.064Z,9.74
2023-04-01T03:05:14.036Z,9.74
2023-04-01T03:06:15.021Z,9.74
2023-04-01T03:07:14.047Z,9.76
2023-04-01T03:08:14.018Z,9.76
2023-04-01T03:09:14.007Z,9.74
2023-04-01T03:10:14.023Z,9.76
2023-04-01T03:11:14.029Z,9.77
2023-04-01T03:12:14.006Z,9.77
2023-04-01T03:13:14.002Z,9.77
2023-04-01T03:14:14.029Z,9.76
2023-04-01T03:15:14.008Z,9.76
2023-04-01T03:16:13.953Z,9.76
2023-04-01T03:17:13.965Z,9.77
2023-04-01T03:18:13.929Z,9.76
2023-04-01T03:19:13.884Z,9.76
2023-04-01T03:20:13.919Z,9.77
2023-04-01T03:21:13.853Z,9.77
2023-04-01T03:22:14.272Z,9.79
2023-04-01T03:23:13.870Z,9.77
2023-04-01T03:24:13.839Z,9.77
2023-04-01T03:25:13.873Z,9.77
2023-04-01T03:26:13.855Z,9.77
2023-04-01T03:27:13.877Z,9.79
2023-04-01T03:28:14.793Z,9.77
2023-04-01T03:29:13.851Z,9.79
2023-04-01T03:30:13.844Z,9.76
2023-04-01T03:31:13.827Z,9.77
2023-04-01T03:32:13.813Z,9.79
2023-04-01T03:33:13.772Z,9.79
2023-04-01T03:34:13.788Z,9.76
2023-04-01T03:35:13.771Z,9.77
2023-04-01T03:36:13.842Z,9.76
2023-04-01T03:37:13.797Z,9.74
2023-04-01T03:38:13.759Z,9.76
2023-04-01T03:39:13.663Z,9.76
2023-04-01T03:40:13.699Z,9.76
2023-04-01T03:41:13.687Z,9.76
2023-04-01T03:42:13.723Z,9.77
2023-04-01T03:43:13.939Z,9.77
2023-04-01T03:44:13.709Z,9.77
2023-04-01T03:45:13.655Z,9.77
2023-04-01T03:46:13.726Z,9.77
2023-04-01T03:47:13.620Z,9.76
2023-04-01T03:48:13.672Z,9.74
2023-04-01T03:49:13.585Z,9.77
2023-04-01T03:50:13.603Z,9.77
2023-04-01T03:51:13.582Z,9.76
2023-04-01T03:52:13.579Z,9.76
2023-04-01T03:53:13.547Z,9.77
2023-04-01T03:54:13.567Z,9.76
2023-04-01T03:55:13.510Z,9.77
2023-04-01T03:56:13.506Z,9.76
2023-04-01T03:57:13.521Z,9.76
2023-04-01T03:58:13.542Z,9.76
2023-04-01T03:59:13.530Z,9.77
2023-04-01T04:00:13.546Z,9.77
2023-04-01T04:01:13.450Z,9.77
2023-04-01T04:02:13.496Z,9.77
2023-04-01T04:03:13.681Z,9.77
2023-04-01T04:04:13.468Z,9.77
2023-04-01T04:05:13.448Z,9.79
2023-04-01T04:06:13.559Z,9.77
2023-04-01T04:07:13.448Z,9.77
2023-04-01T04:08:13.482Z,9.79
2023-04-01T04:09:13.372Z,9.77
2023-04-01T04:10:13.396Z,9.79
2023-04-01T04:11:13.416Z,9.79
2023-04-01T04:12:13.415Z,9.79
2023-04-01T04:13:13.337Z,9.77
2023-04-01T04:14:13.351Z,9.77
2023-04-01T04:15:13.319Z,9.77
2023-04-01T04:16:13.369Z,9.79
2023-04-01T04:17:13.322Z,9.77
2023-04-01T04:18:13.356Z,9.77
2023-04-01T04:19:13.293Z,9.77
2023-04-01T04:20:13.263Z,9.77
2023-04-01T04:21:13.298Z,9.77
2023-04-01T04:22:13.294Z,9.76
2023-04-01T04:23:13.242Z,9.76
2023-04-01T04:24:13.256Z,9.77
2023-04-01T04:25:13.220Z,9.76
2023-04-01T04:26:13.232Z,9.77
2023-04-01T04:27:13.213Z,9.77
2023-04-01T04:28:13.215Z,9.77
2023-04-01T04:29:13.240Z,9.77
2023-04-01T04:30:13.173Z,9.79
2023-04-01T04:31:13.184Z,9.79
2023-04-01T04:32:13.165Z,9.79
2023-04-01T04:33:13.199Z,9.79
2023-04-01T04:34:13.155Z,9.80
2023-04-01T04:35:13.148Z,9.79
2023-04-01T04:36:13.219Z,9.79
2023-04-01T04:37:13.097Z,9.79
2023-04-01T04:38:13.138Z,9.79
2023-04-01T04:39:13.108Z,9.79
2023-04-01T04:40:13.088Z,9.80
2023-04-01T04:41:13.039Z,9.80
2023-04-01T04:42:13.041Z,9.80
2023-04-01T04:43:13.082Z,9.80
2023-04-01T04:44:13.100Z,9.80
2023-04-01T04:45:13.027Z,9.80
2023-04-01T04:46:12.998Z,9.80
2023-04-01T04:47:13.034Z,9.80
2023-04-01T04:48:12.941Z,9.80
2023-04-01T04:49:12.966Z,9.80
2023-04-01T04:50:12.911Z,9.79
2023-04-01T04:51:12.905Z,9.80
2023-04-01T04:52:12.918Z,9.79
2023-04-01T04:53:12.911Z,9.79
2023-04-01T04:54:12.940Z,9.80
2023-04-01T04:55:12.849Z,9.82
2023-04-01T04:56:12.913Z,9.80
2023-04-01T04:57:12.909Z,9.77
2023-04-01T04:58:12.847Z,9.77
2023-04-01T04:59:12.803Z,9.77
2023-04-01T05:00:12.833Z,9.77
2023-04-01T05:01:12.816Z,9.77
2023-04-01T05:02:12.834Z,9.79
2023-04-01T05:03:12.917Z,9.77
2023-04-01T05:04:12.776Z,9.77
2023-04-01T05:05:12.795Z,9.77
2023-04-01T05:06:12.792Z,9.77
2023-04-01T05:07:12.768Z,9.76
2023-04-01T05:08:12.714Z,9.76
2023-04-01T05:09:12.762Z,9.77
2023-04-01T05:10:12.739Z,9.76
2023-04-01T05:11:13.942Z,9.74
2023-04-01T05:12:12.718Z,9.76
2023-04-01T05:13:12.730Z,9.74
2023-04-01T05:14:12.702Z,9.73
2023-04-01T05:15:12.706Z,9.74
2023-04-01T05:16:12.683Z,9.73
2023-04-01T05:17:12.724Z,9.74
2023-04-01T05:18:12.626Z,9.76
2023-04-01T05:19:12.696Z,9.74
2023-04-01T05:20:12.589Z,9.73
2023-04-01T05:21:12.625Z,9.74
2023-04-01T05:22:12.562Z,9.73
2023-04-01T05:23:12.637Z,9.74
2023-04-01T05:24:12.567Z,9.74
2023-04-01T05:25:12.574Z,9.74
2023-04-01T05:26:12.544Z,9.76
2023-04-01T05:27:12.539Z,9.74
2023-04-01T05:28:12.500Z,9.74
2023-04-01T05:29:12.530Z,9.73
2023-04-01T05:30:12.516Z,9.74
2023-04-01T05:31:12.598Z,9.76
2023-04-01T05:32:12.472Z,9.76
2023-04-01T05:33:12.486Z,9.76
2023-04-01T05:34:12.471Z,9.79
2023-04-01T05:35:12.526Z,9.79
2023-04-01T05:36:12.505Z,9.80
2023-04-01T05:37:12.459Z,9.79
2023-04-01T05:38:12.433Z,9.79
2023-04-01T05:39:12.436Z,9.79
2023-04-01T05:40:12.413Z,9.79
2023-04-01T05:41:12.404Z,9.80
2023-04-01T05:42:12.399Z,9.80
2023-04-01T05:43:12.381Z,9.80
2023-04-01T05:44:12.414Z,9.83
2023-04-01T05:45:12.401Z,9.83
2023-04-01T05:46:12.443Z,9.84
2023-04-01T05:47:12.334Z,9.84
2023-04-01T05:48:12.335Z,9.86
2023-04-01T05:49:12.327Z,9.86
2023-04-01T05:50:12.295Z,9.86
2023-04-01T05:51:12.298Z,9.87
2023-04-01T05:52:12.309Z,9.87
2023-04-01T05:53:12.272Z,9.87
2023-04-01T05:54:12.263Z,9.87
2023-04-01T05:55:12.233Z,9.86
2023-04-01T05:56:12.247Z,9.87
2023-04-01T05:57:12.293Z,9.89
2023-04-01T05:58:12.215Z,9.89
2023-04-01T05:59:12.209Z,9.91
2023-04-01T06:00:12.172Z,9.91
2023-04-01T06:01:16.302Z,9.89
2023-04-01T06:02:12.207Z,9.89
2023-04-01T06:03:12.216Z,9.91
2023-04-01T06:04:12.191Z,9.92
2023-04-01T06:05:12.168Z,9.91
2023-04-01T06:06:12.121Z,9.92
2023-04-01T06:07:12.135Z,9.92
2023-04-01T06:08:12.214Z,9.92
2023-04-01T06:09:12.154Z,9.91
2023-04-01T06:10:12.081Z,9.92
2023-04-01T06:11:12.151Z,9.92
2023-04-01T06:12:12.059Z,9.94
2023-04-01T06:13:12.129Z,9.92
2023-04-01T06:14:12.053Z,9.94
2023-04-01T06:15:12.109Z,9.94
2023-04-01T06:16:12.055Z,9.94
2023-04-01T06:17:12.108Z,9.94
2023-04-01T06:18:12.034Z,9.95
2023-04-01T06:19:12.009Z,9.95
2023-04-01T06:20:12.011Z,9.97
2023-04-01T06:21:12.014Z,9.95
2023-04-01T06:22:11.986Z,9.98
2023-04-01T06:23:12.015Z,9.98
2023-04-01T06:24:11.978Z,9.97
2023-04-01T06:25:11.962Z,9.97
2023-04-01T06:26:11.949Z,9.98
2023-04-01T06:27:11.930Z,9.98
2023-04-01T06:28:11.950Z,9.97
2023-04-01T06:29:11.936Z,9.97
2023-04-01T06:30:11.902Z,9.98
2023-04-01T06:31:11.962Z,9.97
2023-04-01T06:32:11.898Z,9.99
2023-04-01T06:33:12.034Z,10.01
2023-04-01T06:34:11.861Z,9.99
2023-04-01T06:35:11.870Z,10.01
2023-04-01T06:36:11.845Z,9.99
2023-04-01T06:37:11.806Z,9.97
2023-04-01T06:38:11.825Z,9.99
2023-04-01T06:39:11.815Z,9.98
2023-04-01T06:40:11.831Z,9.99
2023-04-01T06:41:11.862Z,10.02
2023-04-01T06:42:11.766Z,10.01
2023-04-01T06:43:11.789Z,9.99
2023-04-01T06:44:11.750Z,10.01
2023-04-01T06:45:11.765Z,10.02
2023-04-01T06:46:11.784Z,10.02
2023-04-01T06:47:11.924Z,10.02
2023-04-01T06:48:11.812Z,10.05
2023-04-01T06:49:11.716Z,10.02
2023-04-01T06:50:11.701Z,10.02
2023-04-01T06:51:11.699Z,10.01
2023-04-01T06:52:11.670Z,10.01
2023-04-01T06:53:11.667Z,9.99
2023-04-01T06:54:11.685Z,10.01
2023-04-01T06:55:11.651Z,9.98
2023-04-01T06:56:11.661Z,10.01
2023-04-01T06:57:11.677Z,9.99
2023-04-01T06:58:11.612Z,10.02
2023-04-01T06:59:11.589Z,9.99
2023-04-01T07:00:11.559Z,10.01
2023-04-01T07:01:11.756Z,9.99
2023-04-01T07:02:11.565Z,10.01
2023-04-01T07:03:11.602Z,10.02
2023-04-01T07:04:11.549Z,10.02
2023-04-01T07:05:11.549Z,10.04
2023-04-01T07:06:11.901Z,10.04
2023-04-01T07:07:11.508Z,10.04
2023-04-01T07:08:11.528Z,10.02
2023-04-01T07:09:11.493Z,10.02
2023-04-01T07:10:11.487Z,10.01
2023-04-01T07:11:11.469Z,9.99
2023-04-01T07:12:11.446Z,9.98
2023-04-01T07:13:11.457Z,9.99
2023-04-01T07:14:11.450Z,9.99
2023-04-01T07:15:11.461Z,10.01
2023-04-01T07:16:11.468Z,10.01
2023-04-01T07:17:11.452Z,10.05
2023-04-01T07:18:11.415Z,10.05
2023-04-01T07:19:11.393Z,10.05
2023-04-01T07:20:11.422Z,10.04
2023-04-01T07:21:11.376Z,10.05
2023-04-01T07:22:11.340Z,10.04
2023-04-01T07:23:11.341Z,10.05
2023-04-01T07:24:11.366Z,10.05
2023-04-01T07:25:11.346Z,10.07
2023-04-01T07:26:11.306Z,10.07
2023-04-01T07:27:11.322Z,10.09
2023-04-01T07:28:11.314Z,10.12
2023-04-01T07:29:11.331Z,10.10
2023-04-01T07:30:11.274Z,10.12
2023-04-01T07:31:11.316Z,10.16
2023-04-01T07:32:11.255Z,10.17
2023-04-01T07:33:11.345Z,10.17
2023-04-01T07:34:11.454Z,10.17
2023-04-01T07:35:11.231Z,10.17
2023-04-01T07:36:11.223Z,10.19
2023-04-01T07:37:11.246Z,10.19
2023-04-01T07:38:11.249Z,10.19
2023-04-01T07:39:11.184Z,10.20
2023-04-01T07:40:11.222Z,10.20
2023-04-01T07:41:11.164Z,10.22
2023-04-01T07:42:11.183Z,10.22
2023-04-01T07:43:11.193Z,10.25
2023-04-01T07:44:11.138Z,10.23
2023-04-01T07:45:11.145Z,10.25
2023-04-01T07:46:11.133Z,10.25
2023-04-01T07:47:11.122Z,10.25
2023-04-01T07:48:11.119Z,10.26
2023-04-01T07:49:11.115Z,10.26
2023-04-01T07:50:11.057Z,10.26
2023-04-01T07:51:11.101Z,10.31
2023-04-01T07:52:11.092Z,10.35
2023-04-01T07:53:11.039Z,10.35
2023-04-01T07:54:11.016Z,10.37
2023-04-01T07:55:11.023Z,10.38
2023-04-01T07:56:11.695Z,10.42
2023-04-01T07:57:11.042Z,10.41
2023-04-01T07:58:10.976Z,10.40
2023-04-01T07:59:10.980Z,10.41
2023-04-01T08:00:10.989Z,10.46
2023-04-01T08:01:10.964Z,10.48
2023-04-01T08:02:10.970Z,10.49
2023-04-01T08:03:10.983Z,10.48
2023-04-01T08:04:11.071Z,10.46
2023-04-01T08:05:11.238Z,10.48
2023-04-01T08:06:10.929Z,10.49
2023-04-01T08:07:10.920Z,10.49
2023-04-01T08:08:10.908Z,10.49
2023-04-01T08:09:10.864Z,10.48
2023-04-01T08:10:10.887Z,10.49
2023-04-01T08:11:10.861Z,10.51
2023-04-01T08:12:10.833Z,10.51
2023-04-01T08:13:10.861Z,10.51
2023-04-01T08:14:10.868Z,10.54
2023-04-01T08:15:10.879Z,10.54
2023-04-01T08:16:10.847Z,10.56
2023-04-01T08:17:10.787Z,10.56
2023-04-01T08:18:10.773Z,10.57
2023-04-01T08:19:10.812Z,10.57
2023-04-01T08:20:10.802Z,10.56
2023-04-01T08:21:10.746Z,10.53
2023-04-01T08:22:10.733Z,10.51
2023-04-01T08:23:10.795Z,10.49
2023-04-01T08:24:10.726Z,10.53
2023-04-01T08:25:10.734Z,10.48
2023-04-01T08:26:10.676Z,10.46
2023-04-01T08:27:10.690Z,10.46
2023-04-01T08:28:10.728Z,10.48
2023-04-01T08:29:10.665Z,10.51
2023-04-01T08:30:10.697Z,10.51
2023-04-01T08:31:10.654Z,10.53
2023-04-01T08:32:10.726Z,10.53
2023-04-01T08:33:10.686Z,10.53
2023-04-01T08:34:10.621Z,10.53
2023-04-01T08:35:10.660Z,10.53
2023-04-01T08:36:10.666Z,10.53
2023-04-01T08:37:10.610Z,10.56
2023-04-01T08:38:10.575Z,10.53
2023-04-01T08:39:10.576Z,10.53
2023-04-01T08:40:10.613Z,10.53
2023-04-01T08:41:10.537Z,10.54
2023-04-01T08:42:10.545Z,10.53
2023-04-01T08:43:10.548Z,10.51
2023-04-01T08:44:10.507Z,10.54
2023-04-01T08:45:12.023Z,10.56
2023-04-01T08:46:10.531Z,10.59
2023-04-01T08:47:10.503Z,10.57
2023-04-01T08:48:10.565Z,10.60
2023-04-01T08:49:10.472Z,10.61
2023-04-01T08:50:10.487Z,10.63
2023-04-01T08:51:10.464Z,10.64
2023-04-01T08:52:10.448Z,10.68
2023-04-01T08:53:10.487Z,10.69
2023-04-01T08:54:10.404Z,10.71
2023-04-01T08:55:10.411Z,10.72
2023-04-01T08:56:10.400Z,10.72
2023-04-01T08:57:10.435Z,10.74
2023-04-01T08:58:10.419Z,10.76
2023-04-01T08:59:10.366Z,10.81
2023-04-01T09:00:10.370Z,10.79
2023-04-01T09:01:10.362Z,10.81
2023-04-01T09:02:10.382Z,10.81
2023-04-01T09:03:10.593Z,10.78
2023-04-01T09:04:10.396Z,10.76
2023-04-01T09:05:10.317Z,10.74
2023-04-01T09:06:10.299Z,10.71
2023-04-01T09:07:12.229Z,10.72
2023-04-01T09:08:10.262Z,10.72
2023-04-01T09:09:10.294Z,10.74
2023-04-01T09:10:10.270Z,10.76
2023-04-01T09:11:10.255Z,10.78
2023-04-01T09:12:10.339Z,10.81
2023-04-01T09:13:10.259Z,10.84
2023-04-01T09:14:10.244Z,10.86
2023-04-01T09:15:10.217Z,10.89
2023-04-01T09:16:10.225Z,10.89
2023-04-01T09:17:10.189Z,10.86
2023-04-01T09:18:10.163Z,10.87
2023-04-01T09:19:11.074Z,10.87
2023-04-01T09:20:10.165Z,10.90
2023-04-01T09:21:10.133Z,10.90
2023-04-01T09:22:10.189Z,10.86
2023-04-01T09:23:10.142Z,10.84
2023-04-01T09:24:10.142Z,10.79
2023-04-01T09:25:10.125Z,10.81
2023-04-01T09:26:10.095Z,10.84
2023-04-01T09:27:10.129Z,10.86
2023-04-01T09:28:10.142Z,10.89
2023-04-01T09:29:10.054Z,10.93
2023-04-01T09:30:10.141Z,10.97
2023-04-01T09:31:10.062Z,10.97
2023-04-01T09:32:10.046Z,10.93
2023-04-01T09:33:10.036Z,10.97
2023-04-01T09:34:10.124Z,10.96
2023-04-01T09:35:10.006Z,10.94
2023-04-01T09:36:10.092Z,10.97
2023-04-01T09:37:09.984Z,10.99
2023-04-01T09:38:09.988Z,11.05
2023-04-01T09:39:09.978Z,11.07
2023-04-01T09:40:09.974Z,11.07
2023-04-01T09:41:09.972Z,11.12
2023-04-01T09:42:09.964Z,11.12
2023-04-01T09:43:09.988Z,11.12
2023-04-01T09:44:09.947Z,11.17
2023-04-01T09:45:09.914Z,11.19
2023-04-01T09:46:10.002Z,11.23
2023-04-01T09:47:09.882Z,11.27
2023-04-01T09:48:09.900Z,11.30
2023-04-01T09:49:09.859Z,11.32
2023-04-01T09:50:10.361Z,11.36
2023-04-01T09:51:09.882Z,11.40
2023-04-01T09:52:09.847Z,11.44
2023-04-01T09:53:09.856Z,11.48
2023-04-01T09:54:09.841Z,11.57
2023-04-01T09:55:09.837Z,11.59
2023-04-01T09:56:09.814Z,11.59
2023-04-01T09:57:09.833Z,11.65
2023-04-01T09:58:09.845Z,11.68
2023-04-01T09:59:09.777Z,11.69
2023-04-01T10:00:09.804Z,11.68
2023-04-01T10:01:09.742Z,11.66
2023-04-01T10:02:09.977Z,11.68
2023-04-01T10:03:09.787Z,11.68
2023-04-01T10:04:09.715Z,11.68
2023-04-01T10:05:09.753Z,11.68
2023-04-01T10:06:09.799Z,11.68
2023-04-01T10:07:09.680Z,11.68
2023-04-01T10:08:09.676Z,11.68
2023-04-01T10:09:09.684Z,11.68
2023-04-01T10:10:09.717Z,11.66
2023-04-01T10:11:09.688Z,11.65
2023-04-01T10:12:09.676Z,11.68
2023-04-01T10:13:09.614Z,11.68
2023-04-01T10:14:09.690Z,11.69
2023-04-01T10:15:09.634Z,11.70
2023-04-01T10:16:09.649Z,11.73
2023-04-01T10:17:09.554Z,11.75
2023-04-01T10:18:09.594Z,11.77
2023-04-01T10:19:09.581Z,11.73
2023-04-01T10:20:09.598Z,11.73
2023-04-01T10:21:09.557Z,11.70
2023-04-01T10:22:09.533Z,11.72
2023-04-01T10:23:09.577Z,11.75
2023-04-01T10:24:09.529Z,11.81
2023-04-01T10:25:09.520Z,11.88
2023-04-01T10:26:09.491Z,11.99
2023-04-01T10:27:09.458Z,12.09
2023-04-01T10:28:09.473Z,12.18
2023-04-01T10:29:09.455Z,12.29
2023-04-01T10:30:09.463Z,12.36
2023-04-01T10:31:09.427Z,12.40
2023-04-01T10:32:09.742Z,12.42
2023-04-01T10:33:09.430Z,12.43
2023-04-01T10:34:09.402Z,12.42
2023-04-01T10:35:09.369Z,12.35
2023-04-01T10:36:09.460Z,12.28
2023-04-01T10:37:09.346Z,12.31
2023-04-01T10:38:09.353Z,12.24
2023-04-01T10:39:09.368Z,12.22
2023-04-01T10:40:09.361Z,12.25
2023-04-01T10:41:09.321Z,12.32
2023-04-01T10:42:09.340Z,12.37
2023-04-01T10:43:09.340Z,12.42
2023-04-01T10:44:09.280Z,12.46
2023-04-01T10:45:09.280Z,12.53
2023-04-01T10:46:09.334Z,12.57
2023-04-01T10:47:09.261Z,12.65
2023-04-01T10:48:09.277Z,12.68
2023-04-01T10:49:09.225Z,12.70
2023-04-01T10:50:09.288Z,12.68
2023-04-01T10:51:09.209Z,12.68
2023-04-01T10:52:09.248Z,12.64
2023-04-01T10:53:09.295Z,12.64
2023-04-01T10:54:09.197Z,12.64
2023-04-01T10:55:09.192Z,12.61
2023-04-01T10:56:09.228Z,12.62
2023-04-01T10:57:09.237Z,12.60
2023-04-01T10:58:09.161Z,12.61
2023-04-01T10:59:09.146Z,12.64
2023-04-01T11:00:09.123Z,12.65
2023-04-01T11:01:09.144Z,12.62
2023-04-01T11:02:12.083Z,12.58
2023-04-01T11:03:09.183Z,12.54
2023-04-01T11:04:09.077Z,12.49
2023-04-01T11:05:09.096Z,12.46
2023-04-01T11:06:09.054Z,12.45
2023-04-01T11:07:09.065Z,12.37
2023-04-01T11:08:09.057Z,12.28
2023-04-01T11:09:09.057Z,12.25
2023-04-01T11:10:09.033Z,12.25
2023-04-01T11:11:09.013Z,12.21
2023-04-01T11:12:09.033Z,12.20
2023-04-01T11:13:09.000Z,12.20
2023-04-01T11:14:09.002Z,12.13
2023-04-01T11:15:08.972Z,12.04
2023-04-01T11:16:09.004Z,11.99
2023-04-01T11:17:08.975Z,11.94
2023-04-01T11:18:08.962Z,11.86
2023-04-01T11:19:09.014Z,11.81
2023-04-01T11:20:08.915Z,11.75
2023-04-01T11:21:08.953Z,11.73
2023-04-01T11:22:08.915Z,11.72
2023-04-01T11:23:08.903Z,11.69
2023-04-01T11:24:08.886Z,11.68
2023-04-01T11:25:08.916Z,11.68
2023-04-01T11:26:08.871Z,11.66
2023-04-01T11:27:08.997Z,11.66
2023-04-01T11:28:08.844Z,11.66
2023-04-01T11:29:08.826Z,11.66
2023-04-01T11:30:08.851Z,11.63
2023-04-01T11:31:08.931Z,11.62
2023-04-01T11:32:08.809Z,11.62
2023-04-01T11:33:08.887Z,11.60
2023-04-01T11:34:08.771Z,11.60
2023-04-01T11:35:08.781Z,11.59
2023-04-01T11:36:08.767Z,11.62
2023-04-01T11:37:08.799Z,11.62
2023-04-01T11:38:08.737Z,11.65
2023-04-01T11:39:08.728Z,11.65
2023-04-01T11:40:08.735Z,11.62
2023-04-01T11:41:08.712Z,11.60
2023-04-01T11:42:08.692Z,11.60
2023-04-01T11:43:09.335Z,11.60
2023-04-01T11:44:08.748Z,11.62
2023-04-01T11:45:08.668Z,11.62
2023-04-01T11:46:08.688Z,11.60
2023-04-01T11:47:08.668Z,11.60
2023-04-01T11:48:08.641Z,11.63
2023-04-01T11:49:08.694Z,11.65
2023-04-01T11:50:08.603Z,11.68
2023-04-01T11:51:08.601Z,11.66
2023-04-01T11:52:08.606Z,11.70
2023-04-01T11:53:08.568Z,11.72
2023-04-01T11:54:08.615Z,11.72
2023-04-01T11:55:08.584Z,11.73
2023-04-01T11:56:08.577Z,11.78
2023-04-01T11:57:08.565Z,11.83
2023-04-01T11:58:08.541Z,11.86
2023-04-01T11:59:08.501Z,11.91
2023-04-01T12:00:08.606Z,11.97
2023-04-01T12:01:08.530Z,12.00
2023-04-01T12:02:08.576Z,12.07
2023-04-01T12:03:08.504Z,12.12
2023-04-01T12:04:08.805Z,12.18
2023-04-01T12:05:08.450Z,12.22
2023-04-01T12:06:08.638Z,12.28
2023-04-01T12:07:08.440Z,12.31
2023-04-01T12:08:08.470Z,12.36
2023-04-01T12:09:08.409Z,12.36
2023-04-01T12:10:08.448Z,12.40
2023-04-01T12:11:08.367Z,12.42
2023-04-01T12:12:08.422Z,12.40
2023-04-01T12:13:08.378Z,12.43
2023-04-01T12:14:08.357Z,12.43
2023-04-01T12:15:08.382Z,12.40
2023-04-01T12:16:08.858Z,12.42
2023-04-01T12:17:08.354Z,12.39
2023-04-01T12:18:08.399Z,12.37
2023-04-01T12:19:08.346Z,12.32
2023-04-01T12:20:08.314Z,12.28
2023-04-01T12:21:08.318Z,12.24
2023-04-01T12:22:08.290Z,12.27
2023-04-01T12:23:08.280Z,12.28
2023-04-01T12:24:08.352Z,12.27
2023-04-01T12:25:08.249Z,12.25
2023-04-01T12:26:08.329Z,12.27
2023-04-01T12:27:08.226Z,12.24
2023-04-01T12:28:08.259Z,12.24
2023-04-01T12:29:08.253Z,12.24
2023-04-01T12:30:08.204Z,12.25
2023-04-01T12:31:08.195Z,12.28
2023-04-01T12:32:08.237Z,12.25
2023-04-01T12:33:08.167Z,12.28
2023-04-01T12:34:08.162Z,12.29
2023-04-01T12:35:08.156Z,12.29
2023-04-01T12:36:08.172Z,12.32
2023-04-01T12:37:08.116Z,12.31
2023-04-01T12:38:08.136Z,12.29
2023-04-01T12:39:08.115Z,12.32
2023-04-01T12:40:08.115Z,12.31
2023-04-01T12:41:08.077Z,12.29
2023-04-01T12:42:08.104Z,12.25
2023-04-01T12:43:08.052Z,12.24
2023-04-01T12:44:08.061Z,12.27
2023-04-01T12:45:08.033Z,12.25
2023-04-01T12:46:08.051Z,12.22
2023-04-01T12:47:08.042Z,12.22
2023-04-01T12:48:08.031Z,12.20
2023-04-01T12:49:07.999Z,12.17
2023-04-01T12:50:08.034Z,12.17
2023-04-01T12:51:07.974Z,12.15
2023-04-01T12:52:07.988Z,12.15
2023-04-01T12:53:07.973Z,12.15
2023-04-01T12:54:07.957Z,12.09
2023-04-01T12:55:07.924Z,12.06
2023-04-01T12:56:07.914Z,12.07
2023-04-01T12:57:08.002Z,12.04
2023-04-01T12:58:07.909Z,12.03
2023-04-01T12:59:07.890Z,12.02
2023-04-01T13:00:07.913Z,12.00
2023-04-01T13:01:07.893Z,12.00
2023-04-01T13:02:07.858Z,11.99
2023-04-01T13:03:07.902Z,11.95
2023-04-01T13:04:07.911Z,11.94
2023-04-01T13:05:07.815Z,11.91