createdAt,value
2022-08-12T00:01:04.991Z,22.40
2022-08-12T00:03:51.201Z,22.40
2022-08-12T00:06:39.416Z,22.30
2022-08-12T00:09:26.662Z,22.30
2022-08-12T00:12:14.192Z,22.20
2022-08-12T00:15:01.170Z,22.20
2022-08-12T00:17:47.124Z,22.20
2022-08-12T00:20:33.052Z,22.10
2022-08-12T00:23:19.026Z,22.10
2022-08-12T00:26:23.747Z,22.00
2022-08-12T00:29:13.325Z,22.00
2022-08-12T00:32:00.331Z,22.00
2022-08-12T00:34:46.385Z,21.90
2022-08-12T00:37:34.427Z,21.90
2022-08-12T00:40:20.874Z,21.80
2022-08-12T00:42:48.903Z,21.80
2022-08-12T00:45:20.197Z,21.80
2022-08-12T00:47:49.776Z,21.80
2022-08-12T00:50:19.951Z,21.70
2022-08-12T00:52:49.284Z,21.70
2022-08-12T00:55:18.201Z,21.70
2022-08-12T00:57:48.912Z,21.60
2022-08-12T01:00:21.821Z,21.60
2022-08-12T01:02:52.714Z,21.60
2022-08-12T01:05:40.459Z,21.50
2022-08-12T01:08:27.452Z,21.50
2022-08-12T01:11:14.866Z,21.40
2022-08-12T01:13:47.482Z,21.40
2022-08-12T01:16:19.722Z,21.40
2022-08-12T01:18:48.032Z,21.30
2022-08-12T01:21:34.826Z,21.30
2022-08-12T01:24:30.896Z,21.30
2022-08-12T01:27:07.852Z,21.20
2022-08-12T01:29:44.924Z,21.20
2022-08-12T01:32:15.664Z,21.10
2022-08-12T01:34:54.308Z,21.10
2022-08-12T01:37:27.451Z,21.00
2022-08-12T01:40:31.483Z,21.00
2022-08-12T01:42:50.388Z,21.00
2022-08-12T01:45:24.760Z,20.90
2022-08-12T01:48:06.205Z,20.90
2022-08-12T01:50:43.124Z,20.90
2022-08-12T01:53:13.456Z,20.80
2022-08-12T01:55:43.863Z,20.80
2022-08-12T01:58:27.269Z,20.80
2022-08-12T02:00:59.846Z,20.70
2022-08-12T02:04:04.559Z,20.70
2022-08-12T02:07:07.499Z,20.60
2022-08-12T02:10:08.383Z,20.60
2022-08-12T02:12:49.561Z,20.60
2022-08-12T02:15:28.689Z,20.60
2022-08-12T02:18:08.374Z,20.50
2022-08-12T02:20:52.461Z,20.50
2022-08-12T02:23:27.851Z,20.40
2022-08-12T02:26:02.247Z,20.40
2022-08-12T02:28:31.610Z,20.40
2022-08-12T02:31:04.913Z,20.40
2022-08-12T02:33:34.206Z,20.30
2022-08-12T02:36:03.662Z,20.30
2022-08-12T02:38:32.098Z,20.30
2022-08-12T02:41:04.232Z,20.30
2022-08-12T02:43:37.241Z,20.20
2022-08-12T02:46:13.422Z,20.20
2022-08-12T02:48:48.849Z,20.20
2022-08-12T02:51:20.483Z,20.20
2022-08-12T02:54:03.072Z,20.20
2022-08-12T02:56:37.042Z,20.10
2022-08-12T02:59:06.732Z,20.10
2022-08-12T03:01:47.607Z,20.10
2022-08-12T03:04:26.667Z,20.00
2022-08-12T03:07:10.062Z,20.00
2022-08-12T03:10:04.671Z,20.00
2022-08-12T03:12:41.419Z,19.90
2022-08-12T03:15:18.855Z,19.90
2022-08-12T03:18:25.949Z,19.90
2022-08-12T03:20:46.091Z,19.80
2022-08-12T03:23:19.404Z,19.80
2022-08-12T03:26:00.596Z,19.70
2022-08-12T03:28:48.573Z,19.70
2022-08-12T03:31:17.326Z,19.70
2022-08-12T03:34:00.530Z,19.60
2022-08-12T03:36:33.484Z,19.60
2022-08-12T03:39:36.305Z,19.50
2022-08-12T03:42:18.468Z,19.50
2022-08-12T03:45:14.529Z,19.50
2022-08-12T03:48:05.869Z,19.50
2022-08-12T03:50:52.938Z,19.40
2022-08-12T03:53:45.147Z,19.40
2022-08-12T03:56:31.789Z,19.40
2022-08-12T03:59:18.695Z,19.30
2022-08-12T04:01:52.488Z,19.30
2022-08-12T04:04:23.444Z,19.30
2022-08-12T04:06:54.385Z,19.20
2022-08-12T04:09:23.584Z,19.20
2022-08-12T04:12:09.920Z,19.10
2022-08-12T04:14:38.541Z,19.10
2022-08-12T04:17:06.853Z,19.10
2022-08-12T04:19:35.253Z,19.10
2022-08-12T04:22:04.979Z,19.00
2022-08-12T04:24:35.988Z,19.00
2022-08-12T04:27:06.623Z,19.00
2022-08-12T04:30:21.315Z,19.00
2022-08-12T04:32:24.039Z,18.90
2022-08-12T04:34:52.851Z,18.90
2022-08-12T04:37:23.223Z,18.90
2022-08-12T04:39:52.660Z,18.90
2022-08-12T04:42:21.170Z,18.90
2022-08-12T04:44:49.487Z,18.90
2022-08-12T04:47:18.142Z,18.90
2022-08-12T04:49:48.164Z,19.00
2022-08-12T04:52:16.542Z,18.90
2022-08-12T04:54:47.557Z,18.90
2022-08-12T04:57:16.030Z,18.90
2022-08-12T04:59:47.766Z,18.90
2022-08-12T05:02:21.554Z,18.90
2022-08-12T05:04:52.495Z,19.00
2022-08-12T05:07:20.938Z,19.00
2022-08-12T05:10:00.962Z,19.00
2022-08-12T05:12:37.687Z,19.00
2022-08-12T05:15:21.264Z,19.10
2022-08-12T05:18:00.111Z,19.10
2022-08-12T05:20:30.923Z,19.10
2022-08-12T05:23:13.172Z,19.20
2022-08-12T05:25:43.996Z,19.20
2022-08-12T05:28:13.971Z,19.20
2022-08-12T05:30:43.398Z,19.30
2022-08-12T05:33:13.001Z,19.30
2022-08-12T05:35:42.973Z,19.40
2022-08-12T05:38:30.343Z,19.40
2022-08-12T05:41:00.376Z,19.40
2022-08-12T05:43:28.900Z,19.50
2022-08-12T05:45:57.177Z,19.50
2022-08-12T05:48:28.350Z,19.50
2022-08-12T05:50:56.860Z,19.50
2022-08-12T05:53:25.030Z,19.60
2022-08-12T05:55:54.798Z,19.60
2022-08-12T05:58:24.312Z,19.70
2022-08-12T06:00:52.441Z,19.70
2022-08-12T06:03:21.415Z,19.70
2022-08-12T06:05:54.617Z,19.70
2022-08-12T06:08:25.253Z,19.80
2022-08-12T06:10:53.799Z,19.80
2022-08-12T06:13:28.091Z,19.90
2022-08-12T06:16:12.997Z,19.90
2022-08-12T06:18:42.164Z,19.90
2022-08-12T06:21:11.569Z,20.00
2022-08-12T06:23:42.640Z,20.10
2022-08-12T06:26:13.009Z,20.10
2022-08-12T06:28:41.999Z,20.10
2022-08-12T06:31:26.273Z,20.20
2022-08-12T06:34:00.916Z,20.20
2022-08-12T06:36:44.273Z,20.30
2022-08-12T06:39:14.747Z,20.30
2022-08-12T06:42:30.812Z,20.30
2022-08-12T06:44:50.607Z,20.40
2022-08-12T06:47:22.017Z,20.40
2022-08-12T06:49:50.166Z,20.50
2022-08-12T06:52:19.281Z,20.50
2022-08-12T06:54:47.497Z,20.50
2022-08-12T06:58:06.071Z,20.60
2022-08-12T07:00:06.648Z,20.60
2022-08-12T07:02:37.209Z,20.70
2022-08-12T07:05:06.051Z,20.80
2022-08-12T07:07:34.250Z,20.80
2022-08-12T07:10:06.434Z,20.90
2022-08-12T07:12:36.849Z,20.90
2022-08-12T07:15:06.140Z,20.90
2022-08-12T07:17:37.234Z,21.00
2022-08-12T07:20:10.049Z,21.10
2022-08-12T07:22:39.829Z,21.10
2022-08-12T07:25:26.606Z,21.20
2022-08-12T07:27:55.411Z,21.20
2022-08-12T07:30:24.144Z,21.30
2022-08-12T07:32:57.461Z,21.30
2022-08-12T07:35:30.322Z,21.40
2022-08-12T07:37:59.844Z,21.40
2022-08-12T07:40:29.678Z,21.50
2022-08-12T07:42:58.081Z,21.50
2022-08-12T07:45:26.207Z,21.60
2022-08-12T07:47:55.731Z,21.60
2022-08-12T07:50:24.173Z,21.70
2022-08-12T07:52:52.396Z,21.70
2022-08-12T07:55:20.521Z,21.80
2022-08-12T07:57:58.754Z,21.80
2022-08-12T08:00:28.040Z,21.90
2022-08-12T08:02:58.804Z,22.00
2022-08-12T08:05:28.855Z,22.00
2022-08-12T08:08:01.018Z,22.10
2022-08-12T08:10:29.903Z,22.10
2022-08-12T08:12:58.841Z,22.20
2022-08-12T08:16:00.641Z,22.20
2022-08-12T08:18:26.362Z,22.30
2022-08-12T08:20:56.799Z,22.40
2022-08-12T08:23:56.284Z,22.40
2022-08-12T08:26:26.885Z,22.50
2022-08-12T08:28:55.085Z,22.60
2022-08-12T08:31:23.230Z,22.60
2022-08-12T08:34:09.460Z,22.70
2022-08-12T08:36:42.416Z,22.80
2022-08-12T08:39:16.881Z,22.80
2022-08-12T08:42:14.254Z,22.90
2022-08-12T08:44:49.724Z,23.00
2022-08-12T08:47:26.256Z,23.00
2022-08-12T08:50:01.215Z,23.20
2022-08-12T08:52:37.108Z,23.20
2022-08-12T08:55:09.544Z,23.30
2022-08-12T08:57:43.898Z,23.40
2022-08-12T09:00:17.778Z,23.40
2022-08-12T09:02:49.165Z,23.50
2022-08-12T09:06:01.472Z,23.60
2022-08-12T09:08:26.650Z,23.70
2022-08-12T09:11:00.018Z,23.80
2022-08-12T09:14:10.906Z,23.90
2022-08-12T09:16:23.355Z,24.00
2022-08-12T09:18:52.192Z,24.10
2022-08-12T09:21:23.058Z,24.10
2022-08-12T09:23:59.029Z,24.20
2022-08-12T09:26:29.797Z,24.30
2022-08-12T09:29:00.690Z,24.30
2022-08-12T09:32:06.410Z,24.40
2022-08-12T09:34:26.258Z,24.50
2022-08-12T09:37:20.048Z,24.50
2022-08-12T09:40:06.016Z,24.50
2022-08-12T09:43:17.436Z,24.60
2022-08-12T09:46:12.136Z,24.70
2022-08-12T09:48:40.102Z,24.80
2022-08-12T09:51:17.221Z,24.90
2022-08-12T09:54:09.167Z,24.90
2022-08-12T09:56:59.642Z,25.00
2022-08-12T10:00:16.083Z,25.00
2022-08-12T10:02:45.431Z,25.10
2022-08-12T10:05:13.073Z,25.30
2022-08-12T10:07:42.751Z,25.40
2022-08-12T10:10:23.968Z,25.50
2022-08-12T10:13:34.091Z,25.50
2022-08-12T10:16:04.993Z,25.60
2022-08-12T10:18:35.571Z,25.70
2022-08-12T10:21:07.513Z,25.70
2022-08-12T10:23:40.132Z,25.80
2022-08-12T10:26:37.922Z,25.90
2022-08-12T10:30:37.438Z,26.00
2022-08-12T10:32:45.436Z,26.10
2022-08-12T10:35:09.346Z,26.20
2022-08-12T10:38:34.202Z,26.30
2022-08-12T10:40:32.187Z,26.40
2022-08-12T10:43:55.386Z,26.40
2022-08-12T10:46:24.335Z,26.50
2022-08-12T10:49:06.768Z,26.60
2022-08-12T10:52:04.057Z,26.60
2022-08-12T10:54:40.494Z,26.70
2022-08-12T10:57:18.540Z,26.80
2022-08-12T11:00:35.910Z,26.90
2022-08-12T11:04:23.369Z,27.00
2022-08-12T11:07:06.491Z,27.10
2022-08-12T11:08:42.198Z,27.20
2022-08-12T11:11:17.772Z,27.30
2022-08-12T11:14:06.808Z,27.40
2022-08-12T11:17:06.437Z,27.50
2022-08-12T11:19:46.273Z,27.60
2022-08-12T11:22:14.412Z,27.80
2022-08-12T11:24:42.632Z,27.90
2022-08-12T11:27:19.939Z,27.90
2022-08-12T11:30:01.818Z,27.90
2022-08-12T11:32:38.387Z,28.00
2022-08-12T11:35:08.456Z,28.00
2022-08-12T11:37:59.403Z,28.10
2022-08-12T11:40:26.693Z,28.20
2022-08-12T11:43:17.156Z,28.30
2022-08-12T11:45:47.030Z,28.40
2022-08-12T11:48:17.092Z,28.40
2022-08-12T11:50:47.129Z,28.50
2022-08-12T11:53:56.441Z,28.60
2022-08-12T11:56:06.224Z,28.70
2022-08-12T12:00:23.960Z,28.80
2022-08-12T12:02:00.987Z,28.80
2022-08-12T12:04:12.526Z,29.00
2022-08-12T12:07:07.275Z,29.10
2022-08-12T12:09:51.916Z,29.20
2022-08-12T12:12:22.378Z,29.20
2022-08-12T12:14:54.765Z,29.40
2022-08-12T12:17:24.524Z,29.60
2022-08-12T12:19:55.144Z,29.80
2022-08-12T12:22:30.698Z,29.90
2022-08-12T12:25:09.027Z,29.90
2022-08-12T12:28:06.162Z,30.00
2022-08-12T12:30:35.054Z,30.10
2022-08-12T12:33:04.192Z,30.20
2022-08-12T12:36:18.497Z,30.50
2022-08-12T12:38:25.268Z,30.50
2022-08-12T12:40:54.115Z,30.70
2022-08-12T12:43:28.679Z,30.80
2022-08-12T12:46:10.770Z,30.80
2022-08-12T12:48:44.082Z,30.90
2022-08-12T12:51:48.889Z,31.00
2022-08-12T12:54:09.992Z,31.00
2022-08-12T12:56:42.405Z,31.10
2022-08-12T12:59:55.127Z,31.30
2022-08-12T13:02:07.789Z,31.40
2022-08-12T13:04:37.894Z,31.60
2022-08-12T13:07:07.978Z,31.80
2022-08-12T13:09:36.956Z,31.90
2022-08-12T13:12:08.864Z,32.00
2022-08-12T13:14:39.812Z,32.10
2022-08-12T13:17:11.432Z,32.20
2022-08-12T13:19:48.224Z,32.20
2022-08-12T13:22:21.396Z,32.30
2022-08-12T13:24:54.585Z,32.50
2022-08-12T13:27:34.488Z,32.60
2022-08-12T13:30:11.641Z,32.80
2022-08-12T13:32:41.687Z,33.10
2022-08-12T13:35:19.888Z,33.20
2022-08-12T13:38:02.624Z,33.40
2022-08-12T13:40:32.918Z,33.60
2022-08-12T13:43:02.562Z,33.70
2022-08-12T13:45:35.191Z,33.90
2022-08-12T13:48:06.753Z,34.10
2022-08-12T13:50:37.451Z,34.10
2022-08-12T13:53:24.104Z,34.40
2022-08-12T13:55:59.475Z,34.50
2022-08-12T13:58:34.954Z,34.60
2022-08-12T14:01:06.463Z,34.80
2022-08-12T14:03:50.160Z,35.00
2022-08-12T14:06:20.364Z,35.20
2022-08-12T14:08:50.617Z,35.40
2022-08-12T14:11:25.409Z,35.70
2022-08-12T14:14:03.596Z,35.80
2022-08-12T14:16:47.057Z,36.00
2022-08-12T14:19:24.288Z,36.20
2022-08-12T14:21:59.202Z,36.40
2022-08-12T14:24:35.671Z,36.60
2022-08-12T14:27:09.114Z,36.70
2022-08-12T14:30:04.926Z,36.70
2022-08-12T14:32:35.372Z,36.90
2022-08-12T14:35:09.221Z,37.20
2022-08-12T14:37:57.362Z,37.40
2022-08-12T14:40:29.592Z,37.60
2022-08-12T14:42:59.130Z,37.80
2022-08-12T14:45:45.543Z,37.80
2022-08-12T14:48:19.470Z,37.80
2022-08-12T14:52:07.881Z,38.10
2022-08-12T14:54:52.883Z,38.20
2022-08-12T14:59:56.991Z,38.70
2022-08-12T15:02:28.628Z,38.70
2022-08-12T15:04:59.586Z,38.90
2022-08-12T15:07:34.109Z,39.10
2022-08-12T15:10:31.274Z,39.10
2022-08-12T15:13:07.727Z,39.30
2022-08-12T15:15:44.082Z,39.40
2022-08-12T15:18:15.559Z,39.40
2022-08-12T15:20:49.807Z,39.40
2022-08-12T15:23:21.355Z,39.60
2022-08-12T15:26:02.552Z,39.70
2022-08-12T15:28:34.712Z,39.90
2022-08-12T15:31:21.521Z,39.90
2022-08-12T15:33:52.732Z,39.90
2022-08-12T15:36:53.546Z,40.10
2022-08-12T15:39:16.893Z,40.10
2022-08-12T15:41:50.364Z,40.10
2022-08-12T15:44:38.754Z,40.00
2022-08-12T15:47:09.473Z,39.90
2022-08-12T15:49:54.181Z,40.00
2022-08-12T15:52:28.569Z,40.10
2022-08-12T15:54:59.457Z,40.10
2022-08-12T15:57:34.982Z,40.10
2022-08-12T16:00:09.220Z,40.10
2022-08-12T16:02:50.496Z,40.10
2022-08-12T16:06:16.784Z,40.10
2022-08-12T16:08:15.239Z,40.20
2022-08-12T16:10:46.868Z,40.10
2022-08-12T16:13:18.246Z,40.20
2022-08-12T16:16:03.704Z,40.20
2022-08-12T16:18:33.383Z,40.10
2022-08-12T16:21:02.067Z,40.10
2022-08-12T16:23:51.761Z,40.00
2022-08-12T16:26:20.338Z,39.90
2022-08-12T16:28:56.052Z,39.80
2022-08-12T16:31:26.340Z,39.60
2022-08-12T16:34:00.140Z,39.60
2022-08-12T16:36:29.847Z,39.40
2022-08-12T16:39:01.206Z,39.40
2022-08-12T16:41:38.190Z,39.40
2022-08-12T16:44:09.361Z,39.30
2022-08-12T16:46:40.144Z,39.10
2022-08-12T16:49:27.449Z,39.10
2022-08-12T16:52:07.903Z,38.90
2022-08-12T16:54:40.787Z,38.80
2022-08-12T16:57:09.801Z,38.80
2022-08-12T16:59:53.257Z,38.60
2022-08-12T17:02:33.742Z,38.50
2022-08-12T17:05:05.204Z,38.30
2022-08-12T17:07:38.006Z,38.20
2022-08-12T17:10:08.173Z,38.10
2022-08-12T17:12:37.723Z,37.90
2022-08-12T17:15:50.856Z,37.80
2022-08-12T17:18:39.086Z,37.80
2022-08-12T17:20:48.812Z,37.70
2022-08-12T17:23:19.640Z,37.60
2022-08-12T17:25:50.487Z,37.50
2022-08-12T17:28:20.261Z,37.40
2022-08-12T17:30:57.302Z,37.30
2022-08-12T17:33:33.288Z,37.20
2022-08-12T17:36:03.046Z,37.00
2022-08-12T17:38:31.185Z,37.00
2022-08-12T17:40:59.846Z,36.90
2022-08-12T17:43:57.873Z,36.70
2022-08-12T17:46:33.217Z,36.60
2022-08-12T17:49:18.904Z,36.50
2022-08-12T17:52:02.260Z,36.30
2022-08-12T17:54:31.531Z,36.30
2022-08-12T17:57:02.510Z,36.10
2022-08-12T17:59:47.695Z,36.00
2022-08-12T18:02:25.618Z,35.90
2022-08-12T18:05:03.269Z,35.80
2022-08-12T18:07:35.966Z,35.70
2022-08-12T18:10:05.925Z,35.60
2022-08-12T18:12:50.847Z,35.40
2022-08-12T18:15:26.572Z,35.20
2022-08-12T18:18:17.391Z,35.10
2022-08-12T18:20:50.078Z,34.90
2022-08-12T18:23:24.220Z,34.80
2022-08-12T18:26:14.243Z,34.60
2022-08-12T18:28:47.991Z,34.40
2022-08-12T18:31:18.733Z,34.30
2022-08-12T18:33:47.575Z,34.10
2022-08-12T18:36:22.007Z,34.00
2022-08-12T18:38:55.850Z,33.80
2022-08-12T18:41:29.030Z,33.70
2022-08-12T18:44:07.801Z,33.50
2022-08-12T18:46:53.358Z,33.40
2022-08-12T18:49:29.756Z,33.20
2022-08-12T18:52:04.303Z,33.00
2022-08-12T18:54:35.946Z,32.80
2022-08-12T18:57:16.701Z,32.70
2022-08-12T19:00:06.988Z,32.70
2022-08-12T19:02:39.906Z,32.50
2022-08-12T19:05:11.422Z,32.30
2022-08-12T19:07:50.003Z,32.10
2022-08-12T19:10:31.750Z,32.00
2022-08-12T19:13:24.205Z,31.80
2022-08-12T19:15:57.781Z,31.70
2022-08-12T19:18:31.371Z,31.60
2022-08-12T19:21:11.586Z,31.40
2022-08-12T19:23:41.896Z,31.30
2022-08-12T19:26:12.805Z,31.10
2022-08-12T19:28:42.775Z,31.00
2022-08-12T19:31:44.791Z,30.80
2022-08-12T19:35:06.642Z,30.70
2022-08-12T19:37:15.395Z,30.50
2022-08-12T19:40:09.105Z,30.40
2022-08-12T19:42:41.848Z,30.30
2022-08-12T19:45:15.669Z,30.10
2022-08-12T19:47:46.012Z,30.00
2022-08-12T19:50:20.046Z,30.00
2022-08-12T19:52:50.939Z,29.90
2022-08-12T19:55:22.604Z,29.80
2022-08-12T19:58:02.309Z,29.70
2022-08-12T20:00:30.958Z,29.50
2022-08-12T20:03:00.834Z,29.40
2022-08-12T20:06:06.056Z,29.60
2022-08-12T20:08:33.276Z,29.20
2022-08-12T20:12:14.441Z,29.10
2022-08-12T20:14:01.199Z,29.10
2022-08-12T20:16:57.727Z,29.10
2022-08-12T20:19:52.202Z,28.90
2022-08-12T20:22:23.504Z,28.90
2022-08-12T20:24:55.406Z,28.80
2022-08-12T20:28:04.479Z,28.70
2022-08-12T20:30:20.190Z,28.70
2022-08-12T20:32:56.214Z,28.60
2022-08-12T20:36:05.884Z,28.50
2022-08-12T20:38:26.598Z,28.40
2022-08-12T20:40:56.104Z,28.30
2022-08-12T20:43:28.120Z,28.30
2022-08-12T20:45:57.879Z,28.20
2022-08-12T20:48:29.289Z,28.00
2022-08-12T20:51:04.218Z,28.00
2022-08-12T20:53:58.148Z,27.90
2022-08-12T20:56:31.100Z,27.80
2022-08-12T20:59:03.663Z,27.70
2022-08-12T21:01:47.040Z,27.60
2022-08-12T21:04:36.380Z,27.50
2022-08-12T21:07:09.534Z,27.50
2022-08-12T21:09:41.456Z,27.40
2022-08-12T21:12:24.685Z,27.30
2022-08-12T21:15:16.964Z,27.20
2022-08-12T21:18:00.967Z,27.10
2022-08-12T21:20:37.878Z,27.00
2022-08-12T21:23:06.531Z,26.90
2022-08-12T21:25:44.703Z,26.80
2022-08-12T21:28:14.574Z,26.70
2022-08-12T21:31:11.484Z,26.70
2022-08-12T21:34:06.351Z,26.60
2022-08-12T21:36:22.532Z,26.50
2022-08-12T21:38:53.840Z,26.40
2022-08-12T21:41:23.978Z,26.40
2022-08-12T21:43:52.491Z,26.20
2022-08-12T21:46:35.317Z,26.10
2022-08-12T21:49:05.399Z,26.10
2022-08-12T21:51:35.361Z,26.00
2022-08-12T21:54:22.068Z,26.00
2022-08-12T21:56:53.828Z,25.90
2022-08-12T21:59:22.892Z,25.80
2022-08-12T22:01:53.537Z,25.70
2022-08-12T22:04:39.739Z,25.70
2022-08-12T22:07:08.635Z,25.60
2022-08-12T22:09:43.289Z,25.50
2022-08-12T22:12:38.262Z,25.40
2022-08-12T22:15:08.542Z,25.40
2022-08-12T22:17:55.288Z,25.30
2022-08-12T22:20:29.599Z,25.20
2022-08-12T22:23:00.258Z,25.20
2022-08-12T22:25:31.170Z,25.10
2022-08-12T22:28:18.065Z,25.10
2022-08-12T22:31:10.841Z,25.10
2022-08-12T22:33:54.025Z,25.00
2022-08-12T22:36:30.125Z,24.90
2022-08-12T22:39:01.399Z,24.90
2022-08-12T22:41:47.198Z,24.80
2022-08-12T22:44:54.737Z,24.70
2022-08-12T22:47:54.534Z,24.70
2022-08-12T22:50:28.670Z,24.70
2022-08-12T22:53:15.160Z,24.60
2022-08-12T22:56:05.629Z,24.50
2022-08-12T22:58:40.727Z,24.50
2022-08-12T23:01:11.187Z,24.30
2022-08-12T23:03:49.973Z,24.30
2022-08-12T23:06:23.854Z,24.30
2022-08-12T23:08:54.521Z,24.30
2022-08-12T23:11:25.576Z,24.20
2022-08-12T23:14:03.659Z,24.10
2022-08-12T23:16:34.139Z,24.10
2022-08-12T23:19:09.644Z,24.00
2022-08-12T23:22:03.550Z,24.00
2022-08-12T23:24:41.254Z,24.00
2022-08-12T23:27:50.107Z,24.00
2022-08-12T23:30:25.000Z,23.90
2022-08-12T23:33:00.583Z,23.90
2022-08-12T23:35:53.718Z,23.80
2022-08-12T23:38:30.179Z,23.70
2022-08-12T23:41:00.025Z,23.70
2022-08-12T23:43:39.975Z,23.60
2022-08-12T23:46:11.092Z,23.60
2022-08-12T23:48:40.054Z,23.60
2022-08-12T23:51:23.058Z,23.50
2022-08-12T23:53:56.341Z,23.40
2022-08-12T23:56:29.210Z,23.40
2022-08-12T23:58:58.557Z,23.40
