createdAt,value
2023-01-21T00:00:50.037Z,-1.35
2023-01-21T00:01:55.739Z,-1.35
2023-01-21T00:02:57.667Z,-1.35
2023-01-21T00:04:00.119Z,-1.34
2023-01-21T00:05:02.019Z,-1.33
2023-01-21T00:06:04.607Z,-1.33
2023-01-21T00:07:07.819Z,-1.33
2023-01-21T00:08:09.738Z,-1.34
2023-01-21T00:09:11.871Z,-1.36
2023-01-21T00:10:14.090Z,-1.37
2023-01-21T00:11:16.318Z,-1.38
2023-01-21T00:12:18.232Z,-1.41
2023-01-21T00:13:20.166Z,-1.41
2023-01-21T00:14:22.114Z,-1.42
2023-01-21T00:15:24.127Z,-1.45
2023-01-21T00:16:26.145Z,-1.46
2023-01-21T00:17:27.995Z,-1.48
2023-01-21T00:18:30.275Z,-1.49
2023-01-21T00:19:32.465Z,-1.49
2023-01-21T00:20:35.559Z,-1.49
2023-01-21T00:21:37.398Z,-1.48
2023-01-21T00:22:39.751Z,-1.47
2023-01-21T00:23:41.686Z,-1.47
2023-01-21T00:24:43.544Z,-1.48
2023-01-21T00:25:45.573Z,-1.49
2023-01-21T00:26:47.457Z,-1.48
2023-01-21T00:27:49.666Z,-1.51
2023-01-21T00:28:51.746Z,-1.51
2023-01-21T00:29:53.732Z,-1.53
2023-01-21T00:31:00.604Z,-1.53
2023-01-21T00:32:02.514Z,-1.55
2023-01-21T00:33:05.049Z,-1.56
2023-01-21T00:34:06.926Z,-1.57
2023-01-21T00:35:09.475Z,-1.57
2023-01-21T00:36:13.952Z,-1.56
2023-01-21T00:37:15.844Z,-1.56
2023-01-21T00:38:17.641Z,-1.56
2023-01-21T00:39:19.540Z,-1.55
2023-01-21T00:40:22.011Z,-1.55
2023-01-21T00:41:27.255Z,-1.55
2023-01-21T00:42:29.111Z,-1.56
2023-01-21T00:43:31.499Z,-1.58
2023-01-21T00:44:33.362Z,-1.59
2023-01-21T00:45:35.261Z,-1.61
2023-01-21T00:46:37.333Z,-1.63
2023-01-21T00:47:39.731Z,-1.65
2023-01-21T00:48:42.134Z,-1.65
2023-01-21T00:49:43.994Z,-1.64
2023-01-21T00:50:45.833Z,-1.63
2023-01-21T00:51:47.587Z,-1.63
2023-01-21T00:52:49.473Z,-1.63
2023-01-21T00:53:51.257Z,-1.64
2023-01-21T00:54:53.134Z,-1.64
2023-01-21T00:56:02.309Z,-1.66
2023-01-21T00:57:06.785Z,-1.67
2023-01-21T00:58:09.093Z,-1.67
2023-01-21T00:59:11.056Z,-1.68
2023-01-21T01:00:15.207Z,-1.69
2023-01-21T01:01:20.282Z,-1.71
2023-01-21T01:02:22.312Z,-1.71
2023-01-21T01:03:24.189Z,-1.72
2023-01-21T01:04:25.987Z,-1.72
2023-01-21T01:05:27.814Z,-1.73
2023-01-21T01:06:29.610Z,-1.72
2023-01-21T01:07:31.578Z,-1.72
2023-01-21T01:08:33.399Z,-1.73
2023-01-21T01:09:35.215Z,-1.73
2023-01-21T01:10:37.724Z,-1.77
2023-01-21T01:11:39.674Z,-1.77
2023-01-21T01:12:41.780Z,-1.76
2023-01-21T01:13:44.189Z,-1.76
2023-01-21T01:14:47.502Z,-1.78
2023-01-21T01:15:52.244Z,-1.78
2023-01-21T01:16:54.252Z,-1.78
2023-01-21T01:17:56.916Z,-1.77
2023-01-21T01:18:58.778Z,-1.75
2023-01-21T01:20:00.625Z,-1.74
2023-01-21T01:21:04.654Z,-1.72
2023-01-21T01:22:06.469Z,-1.70
2023-01-21T01:23:08.591Z,-1.70
2023-01-21T01:24:10.478Z,-1.70
2023-01-21T01:25:13.218Z,-1.72
2023-01-21T01:26:17.788Z,-1.73
2023-01-21T01:27:19.751Z,-1.73
2023-01-21T01:28:21.773Z,-1.72
2023-01-21T01:29:23.504Z,-1.70
2023-01-21T01:30:25.524Z,-1.69
2023-01-21T01:31:27.491Z,-1.70
2023-01-21T01:32:29.464Z,-1.71
2023-01-21T01:33:31.331Z,-1.71
2023-01-21T01:34:33.161Z,-1.69
2023-01-21T01:35:34.906Z,-1.69
2023-01-21T01:36:36.760Z,-1.68
2023-01-21T01:37:38.553Z,-1.70
2023-01-21T01:38:41.970Z,-1.70
2023-01-21T01:39:43.819Z,-1.71
2023-01-21T01:40:46.294Z,-1.71
2023-01-21T01:41:48.311Z,-1.73
2023-01-21T01:42:50.008Z,-1.73
2023-01-21T01:44:04.950Z,-1.74
2023-01-21T01:45:18.903Z,-1.74
2023-01-21T01:46:22.318Z,-1.75
2023-01-21T01:47:37.717Z,-1.75
2023-01-21T01:48:43.051Z,-1.75
2023-01-21T01:49:44.907Z,-1.73
2023-01-21T01:50:48.858Z,-1.73
2023-01-21T01:51:59.703Z,-1.73
2023-01-21T01:53:02.307Z,-1.71
2023-01-21T01:54:05.758Z,-1.71
2023-01-21T01:55:11.153Z,-1.72
2023-01-21T01:56:14.995Z,-1.73
2023-01-21T01:57:22.499Z,-1.71
2023-01-21T01:58:24.990Z,-1.71
2023-01-21T01:59:29.076Z,-1.70
2023-01-21T02:00:31.419Z,-1.70
2023-01-21T02:01:33.510Z,-1.71
2023-01-21T02:02:36.488Z,-1.70
2023-01-21T02:03:46.178Z,-1.71
2023-01-21T02:04:53.163Z,-1.69
2023-01-21T02:05:55.911Z,-1.68
2023-01-21T02:06:58.347Z,-1.68
2023-01-21T02:08:01.254Z,-1.68
2023-01-21T02:09:03.920Z,-1.68
2023-01-21T02:10:12.454Z,-1.68
2023-01-21T02:11:20.557Z,-1.69
2023-01-21T02:12:23.037Z,-1.70
2023-01-21T02:13:27.939Z,-1.71
2023-01-21T02:14:33.228Z,-1.71
2023-01-21T02:15:53.665Z,-1.72
2023-01-21T02:17:07.392Z,-1.72
2023-01-21T02:18:43.647Z,-1.72
2023-01-21T02:20:00.391Z,-1.72
2023-01-21T02:21:35.715Z,-1.73
2023-01-21T02:22:56.614Z,-1.73
2023-01-21T02:24:13.753Z,-1.72
2023-01-21T02:25:52.626Z,-1.73
2023-01-21T02:27:12.317Z,-1.74
2023-01-21T02:28:48.043Z,-1.73
2023-01-21T02:30:15.243Z,-1.74
2023-01-21T02:31:36.030Z,-1.75
2023-01-21T02:32:52.928Z,-1.75
2023-01-21T02:34:16.545Z,-1.74
2023-01-21T02:35:45.672Z,-1.73
2023-01-21T02:36:59.820Z,-1.74
2023-01-21T02:38:11.759Z,-1.73
2023-01-21T02:39:42.100Z,-1.73
2023-01-21T02:40:56.962Z,-1.75
2023-01-21T02:42:37.147Z,-1.76
2023-01-21T02:44:07.879Z,-1.75
2023-01-21T02:45:21.950Z,-1.74
2023-01-21T02:46:50.183Z,-1.73
2023-01-21T02:48:20.056Z,-1.72
2023-01-21T02:49:43.005Z,-1.71
2023-01-21T02:50:49.429Z,-1.70
2023-01-21T02:51:51.376Z,-1.70
2023-01-21T02:52:58.601Z,-1.71
2023-01-21T02:54:00.464Z,-1.72
2023-01-21T02:55:03.929Z,-1.73
2023-01-21T02:56:12.368Z,-1.73
2023-01-21T02:57:23.740Z,-1.74
2023-01-21T02:58:32.674Z,-1.74
2023-01-21T02:59:37.047Z,-1.74
2023-01-21T03:00:58.402Z,-1.75
2023-01-21T03:02:29.822Z,-1.76
2023-01-21T03:04:09.909Z,-1.77
2023-01-21T03:05:33.177Z,-1.77
2023-01-21T03:07:13.523Z,-1.75
2023-01-21T03:08:31.462Z,-1.75
2023-01-21T03:09:34.450Z,-1.76
2023-01-21T03:10:49.055Z,-1.78
2023-01-21T03:12:21.772Z,-1.78
2023-01-21T03:14:13.066Z,-1.78
2023-01-21T03:15:45.366Z,-1.80
2023-01-21T03:17:03.687Z,-1.81
2023-01-21T03:18:24.682Z,-1.82
2023-01-21T03:20:02.182Z,-1.82
2023-01-21T03:21:22.033Z,-1.83
2023-01-21T03:22:33.101Z,-1.82
2023-01-21T03:23:39.541Z,-1.82
2023-01-21T03:24:46.823Z,-1.82
2023-01-21T03:25:51.074Z,-1.83
2023-01-21T03:26:57.360Z,-1.84
2023-01-21T03:28:04.788Z,-1.84
2023-01-21T03:29:15.103Z,-1.84
2023-01-21T03:30:20.141Z,-1.85
2023-01-21T03:31:31.358Z,-1.85
2023-01-21T03:32:36.426Z,-1.86
2023-01-21T03:33:46.817Z,-1.86
2023-01-21T03:34:54.876Z,-1.85
2023-01-21T03:36:03.276Z,-1.84
2023-01-21T03:37:15.937Z,-1.85
2023-01-21T03:38:38.588Z,-1.85
2023-01-21T03:39:59.590Z,-1.86
2023-01-21T03:41:16.579Z,-1.87
2023-01-21T03:42:18.689Z,-1.90
2023-01-21T03:43:21.057Z,-1.90
2023-01-21T03:44:23.135Z,-1.91
2023-01-21T03:45:45.709Z,-1.92
2023-01-21T03:46:56.666Z,-1.93
2023-01-21T03:48:06.584Z,-1.94
2023-01-21T03:49:19.068Z,-1.94
2023-01-21T03:50:29.992Z,-1.95
2023-01-21T03:51:39.053Z,-1.94
2023-01-21T03:52:43.403Z,-1.94
2023-01-21T03:53:45.604Z,-1.96
2023-01-21T03:54:49.217Z,-1.95
2023-01-21T03:55:51.929Z,-1.96
2023-01-21T03:56:53.985Z,-1.97
2023-01-21T03:57:56.217Z,-1.97
2023-01-21T03:58:58.043Z,-1.98
2023-01-21T04:00:00.078Z,-1.98
2023-01-21T04:01:02.301Z,-1.98
2023-01-21T04:02:04.251Z,-2.00
2023-01-21T04:03:06.081Z,-2.00
2023-01-21T04:04:09.536Z,-2.00
2023-01-21T04:05:11.246Z,-2.01
2023-01-21T04:06:18.093Z,-2.01
2023-01-21T04:07:19.968Z,-2.00
2023-01-21T04:08:21.780Z,-2.00
2023-01-21T04:09:23.725Z,-2.02
2023-01-21T04:10:25.466Z,-2.02
2023-01-21T04:11:27.285Z,-2.02
2023-01-21T04:12:29.161Z,-2.04
2023-01-21T04:13:30.975Z,-2.05
2023-01-21T04:14:32.816Z,-2.05
2023-01-21T04:15:34.689Z,-2.06
2023-01-21T04:16:36.581Z,-2.06
2023-01-21T04:17:38.784Z,-2.06
2023-01-21T04:18:40.642Z,-2.05
2023-01-21T04:19:42.563Z,-2.06
2023-01-21T04:20:46.681Z,-2.05
2023-01-21T04:21:48.603Z,-2.05
2023-01-21T04:22:50.843Z,-2.04
2023-01-21T04:23:52.548Z,-2.04
2023-01-21T04:24:54.367Z,-2.06
2023-01-21T04:25:56.566Z,-2.06
2023-01-21T04:26:58.403Z,-2.06
2023-01-21T04:28:00.216Z,-2.08
2023-01-21T04:29:02.188Z,-2.10
2023-01-21T04:30:04.463Z,-2.10
2023-01-21T04:31:06.295Z,-2.11
2023-01-21T04:32:08.223Z,-2.12
2023-01-21T04:33:10.148Z,-2.11
2023-01-21T04:34:12.004Z,-2.12
2023-01-21T04:35:13.816Z,-2.12
2023-01-21T04:36:15.580Z,-2.13
2023-01-21T04:37:17.342Z,-2.13
2023-01-21T04:38:19.122Z,-2.13
2023-01-21T04:39:20.859Z,-2.14
2023-01-21T04:40:22.733Z,-2.14
2023-01-21T04:41:25.550Z,-2.15
2023-01-21T04:42:27.701Z,-2.15
2023-01-21T04:43:29.364Z,-2.15
2023-01-21T04:44:31.253Z,-2.18
2023-01-21T04:45:33.192Z,-2.18
2023-01-21T04:46:35.147Z,-2.20
2023-01-21T04:47:42.272Z,-2.20
2023-01-21T04:48:44.080Z,-2.21
2023-01-21T04:49:46.350Z,-2.22
2023-01-21T04:50:48.270Z,-2.22
2023-01-21T04:51:50.079Z,-2.22
2023-01-21T04:52:51.942Z,-2.23
2023-01-21T04:53:53.662Z,-2.24
2023-01-21T04:54:55.858Z,-2.24
2023-01-21T04:55:57.925Z,-2.25
2023-01-21T04:56:59.612Z,-2.25
2023-01-21T04:58:01.358Z,-2.25
2023-01-21T04:59:04.328Z,-2.25
2023-01-21T05:00:08.500Z,-2.25
2023-01-21T05:01:10.295Z,-2.26
2023-01-21T05:02:12.154Z,-2.26
2023-01-21T05:03:14.310Z,-2.27
2023-01-21T05:04:16.209Z,-2.28
2023-01-21T05:05:18.097Z,-2.29
2023-01-21T05:06:19.918Z,-2.30
2023-01-21T05:07:21.914Z,-2.30
2023-01-21T05:08:23.734Z,-2.31
2023-01-21T05:09:25.715Z,-2.32
2023-01-21T05:10:28.041Z,-2.31
2023-01-21T05:11:30.381Z,-2.31
2023-01-21T05:12:32.737Z,-2.30
2023-01-21T05:13:34.647Z,-2.30
2023-01-21T05:14:36.436Z,-2.29
2023-01-21T05:15:38.898Z,-2.29
2023-01-21T05:16:40.762Z,-2.30
2023-01-21T05:17:42.536Z,-2.28
2023-01-21T05:18:46.729Z,-2.28
2023-01-21T05:19:50.850Z,-2.29
2023-01-21T05:20:52.741Z,-2.29
2023-01-21T05:21:54.720Z,-2.28
2023-01-21T05:22:56.758Z,-2.28
2023-01-21T05:23:58.609Z,-2.27
2023-01-21T05:25:00.769Z,-2.25
2023-01-21T05:26:03.502Z,-2.25
2023-01-21T05:27:05.573Z,-2.25
2023-01-21T05:28:07.465Z,-2.26
2023-01-21T05:29:09.736Z,-2.25
2023-01-21T05:30:11.819Z,-2.25
2023-01-21T05:31:13.962Z,-2.24
2023-01-21T05:32:16.134Z,-2.24
2023-01-21T05:33:18.027Z,-2.24
2023-01-21T05:34:19.921Z,-2.24
2023-01-21T05:35:24.062Z,-2.24
2023-01-21T05:36:26.592Z,-2.25
2023-01-21T05:37:28.324Z,-2.26
2023-01-21T05:38:30.392Z,-2.27
2023-01-21T05:39:32.614Z,-2.29
2023-01-21T05:40:34.368Z,-2.28
2023-01-21T05:41:36.188Z,-2.27
2023-01-21T05:42:37.890Z,-2.26
2023-01-21T05:43:39.719Z,-2.26
2023-01-21T05:44:41.591Z,-2.26
2023-01-21T05:45:43.464Z,-2.27
2023-01-21T05:46:45.191Z,-2.26
2023-01-21T05:47:47.107Z,-2.27
2023-01-21T05:48:48.841Z,-2.26
2023-01-21T05:49:50.530Z,-2.25
2023-01-21T05:50:52.377Z,-2.23
2023-01-21T05:51:54.254Z,-2.23
2023-01-21T05:52:55.983Z,-2.23
2023-01-21T05:53:58.036Z,-2.23
2023-01-21T05:55:02.331Z,-2.23
2023-01-21T05:56:05.288Z,-2.22
2023-01-21T05:57:07.050Z,-2.22
2023-01-21T05:58:09.659Z,-2.21
2023-01-21T05:59:11.555Z,-2.22
2023-01-21T06:00:14.148Z,-2.21
2023-01-21T06:01:15.897Z,-2.22
2023-01-21T06:02:17.824Z,-2.22
2023-01-21T06:03:19.927Z,-2.20
2023-01-21T06:04:23.941Z,-2.19
2023-01-21T06:05:25.913Z,-2.19
2023-01-21T06:06:27.966Z,-2.19
2023-01-21T06:07:29.756Z,-2.19
2023-01-21T06:08:31.872Z,-2.21
2023-01-21T06:09:33.814Z,-2.22
2023-01-21T06:10:36.111Z,-2.22
2023-01-21T06:11:37.926Z,-2.22
2023-01-21T06:12:39.744Z,-2.21
2023-01-21T06:13:41.534Z,-2.21
2023-01-21T06:14:43.321Z,-2.21
2023-01-21T06:15:45.102Z,-2.20
2023-01-21T06:16:47.297Z,-2.19
2023-01-21T06:17:49.129Z,-2.18
2023-01-21T06:18:50.964Z,-2.17
2023-01-21T06:19:52.828Z,-2.16
2023-01-21T06:20:54.793Z,-2.16
2023-01-21T06:21:56.940Z,-2.16
2023-01-21T06:23:01.704Z,-2.17
2023-01-21T06:24:03.771Z,-2.17
2023-01-21T06:25:05.993Z,-2.18
2023-01-21T06:26:07.852Z,-2.17
2023-01-21T06:27:09.970Z,-2.16
2023-01-21T06:28:12.823Z,-2.14
2023-01-21T06:29:14.784Z,-2.16
2023-01-21T06:30:17.353Z,-2.14
2023-01-21T06:31:19.462Z,-2.14
2023-01-21T06:32:21.413Z,-2.14
2023-01-21T06:33:23.391Z,-2.14
2023-01-21T06:34:25.498Z,-2.13
2023-01-21T06:35:27.363Z,-2.12
2023-01-21T06:36:30.279Z,-2.12
2023-01-21T06:37:33.039Z,-2.11
2023-01-21T06:38:36.302Z,-2.12
2023-01-21T06:39:38.914Z,-2.13
2023-01-21T06:40:40.972Z,-2.14
2023-01-21T06:41:42.743Z,-2.14
2023-01-21T06:42:48.888Z,-2.13
2023-01-21T06:43:50.663Z,-2.14
2023-01-21T06:44:52.486Z,-2.15
2023-01-21T06:45:54.441Z,-2.16
2023-01-21T06:47:00.924Z,-2.17
2023-01-21T06:48:03.162Z,-2.17
2023-01-21T06:49:05.038Z,-2.17
2023-01-21T06:50:07.096Z,-2.17
2023-01-21T06:51:08.992Z,-2.15
2023-01-21T06:52:10.797Z,-2.13
2023-01-21T06:53:12.929Z,-2.13
2023-01-21T06:54:14.743Z,-2.11
2023-01-21T06:55:16.906Z,-2.12
2023-01-21T06:56:18.844Z,-2.12
2023-01-21T06:57:20.755Z,-2.12
2023-01-21T06:58:22.573Z,-2.11
2023-01-21T06:59:24.441Z,-2.11
2023-01-21T07:00:26.305Z,-2.13
2023-01-21T07:01:29.813Z,-2.13
2023-01-21T07:02:33.438Z,-2.13
2023-01-21T07:03:35.350Z,-2.13
2023-01-21T07:04:37.148Z,-2.12
2023-01-21T07:05:38.925Z,-2.12
2023-01-21T07:06:41.055Z,-2.11
2023-01-21T07:07:42.859Z,-2.10
2023-01-21T07:08:44.566Z,-2.10
2023-01-21T07:09:46.581Z,-2.09
2023-01-21T07:10:48.838Z,-2.09
2023-01-21T07:11:51.038Z,-2.09
2023-01-21T07:12:53.011Z,-2.09
2023-01-21T07:13:55.057Z,-2.09
2023-01-21T07:14:57.348Z,-2.10
2023-01-21T07:16:01.073Z,-2.10
2023-01-21T07:17:03.151Z,-2.08
2023-01-21T07:18:04.952Z,-2.08
2023-01-21T07:19:08.000Z,-2.09
2023-01-21T07:20:12.330Z,-2.09
2023-01-21T07:21:14.156Z,-2.09
2023-01-21T07:22:16.256Z,-2.09
2023-01-21T07:23:17.989Z,-2.08
2023-01-21T07:24:20.293Z,-2.06
2023-01-21T07:25:22.253Z,-2.05
2023-01-21T07:26:24.070Z,-2.06
2023-01-21T07:27:26.671Z,-2.06
2023-01-21T07:28:28.474Z,-2.07
2023-01-21T07:29:30.293Z,-2.07
2023-01-21T07:30:32.139Z,-2.07
2023-01-21T07:31:34.508Z,-2.07
2023-01-21T07:32:36.492Z,-2.06
2023-01-21T07:33:38.183Z,-2.05
2023-01-21T07:34:40.026Z,-2.05
2023-01-21T07:35:41.791Z,-2.04
2023-01-21T07:36:43.632Z,-2.02
2023-01-21T07:37:45.560Z,-2.02
2023-01-21T07:38:47.289Z,-2.01
2023-01-21T07:39:49.262Z,-2.01
2023-01-21T07:40:51.119Z,-2.02
2023-01-21T07:41:53.507Z,-2.01
2023-01-21T07:42:56.487Z,-2.00
2023-01-21T07:43:59.146Z,-2.00
2023-01-21T07:45:03.822Z,-2.00
2023-01-21T07:46:06.443Z,-1.99
2023-01-21T07:47:08.262Z,-1.98
2023-01-21T07:48:10.868Z,-1.98
2023-01-21T07:49:17.164Z,-1.97
2023-01-21T07:50:19.101Z,-1.97
2023-01-21T07:51:22.133Z,-1.96
2023-01-21T07:52:24.180Z,-1.97
2023-01-21T07:53:26.945Z,-1.98
2023-01-21T07:54:28.695Z,-1.99
2023-01-21T07:55:31.543Z,-1.99
2023-01-21T07:56:33.318Z,-2.00
2023-01-21T07:57:35.496Z,-2.03
2023-01-21T07:58:38.469Z,-2.04
2023-01-21T07:59:40.256Z,-2.03
2023-01-21T08:00:41.995Z,-2.03
2023-01-21T08:01:43.933Z,-2.03
2023-01-21T08:02:45.905Z,-2.03
2023-01-21T08:03:47.785Z,-2.01
2023-01-21T08:04:49.824Z,-2.01
2023-01-21T08:05:52.175Z,-2.01
2023-01-21T08:06:57.259Z,-2.01
2023-01-21T08:07:59.766Z,-2.00
2023-01-21T08:09:01.700Z,-1.99
2023-01-21T08:10:03.783Z,-1.97
2023-01-21T08:11:05.629Z,-1.96
2023-01-21T08:12:08.931Z,-1.96
2023-01-21T08:13:11.204Z,-1.97
2023-01-21T08:14:13.026Z,-1.97
2023-01-21T08:15:15.177Z,-1.97
2023-01-21T08:16:17.448Z,-1.96
2023-01-21T08:17:19.404Z,-1.96
2023-01-21T08:18:23.324Z,-1.96
2023-01-21T08:19:25.411Z,-1.96
2023-01-21T08:20:27.658Z,-1.95
2023-01-21T08:21:29.561Z,-1.94
2023-01-21T08:22:32.077Z,-1.94
2023-01-21T08:23:34.628Z,-1.93
2023-01-21T08:24:36.552Z,-1.91
2023-01-21T08:25:38.372Z,-1.90
2023-01-21T08:26:40.127Z,-1.90
2023-01-21T08:27:41.982Z,-1.90
2023-01-21T08:28:43.871Z,-1.90
2023-01-21T08:29:46.918Z,-1.90
2023-01-21T08:30:49.004Z,-1.91
2023-01-21T08:31:51.003Z,-1.89
2023-01-21T08:32:52.818Z,-1.89
2023-01-21T08:33:54.878Z,-1.87
2023-01-21T08:34:57.275Z,-1.86
2023-01-21T08:36:01.131Z,-1.85
2023-01-21T08:37:02.963Z,-1.85
2023-01-21T08:38:04.833Z,-1.85
2023-01-21T08:39:06.549Z,-1.84
2023-01-21T08:40:09.134Z,-1.83
2023-01-21T08:41:11.087Z,-1.82
2023-01-21T08:42:12.862Z,-1.81
2023-01-21T08:43:14.575Z,-1.80
2023-01-21T08:44:16.403Z,-1.81
2023-01-21T08:45:18.326Z,-1.80
2023-01-21T08:46:20.250Z,-1.79
2023-01-21T08:47:22.028Z,-1.78
2023-01-21T08:48:24.304Z,-1.77
2023-01-21T08:49:26.088Z,-1.75
2023-01-21T08:50:28.079Z,-1.74
2023-01-21T08:51:29.891Z,-1.73
2023-01-21T08:52:31.889Z,-1.73
2023-01-21T08:53:33.760Z,-1.70
2023-01-21T08:54:35.684Z,-1.69
2023-01-21T08:55:37.439Z,-1.68
2023-01-21T08:56:39.247Z,-1.66
2023-01-21T08:57:41.051Z,-1.65
2023-01-21T08:58:42.927Z,-1.64
2023-01-21T08:59:44.751Z,-1.65
2023-01-21T09:00:46.591Z,-1.65
2023-01-21T09:01:48.523Z,-1.63
2023-01-21T09:02:51.755Z,-1.62
2023-01-21T09:03:59.002Z,-1.61
2023-01-21T09:05:00.778Z,-1.61
2023-01-21T09:06:04.053Z,-1.59
2023-01-21T09:07:05.779Z,-1.56
2023-01-21T09:08:07.504Z,-1.54
2023-01-21T09:09:11.160Z,-1.53
2023-01-21T09:10:33.561Z,-1.52
2023-01-21T09:11:35.731Z,-1.49
2023-01-21T09:12:39.752Z,-1.48
2023-01-21T09:13:43.076Z,-1.49
2023-01-21T09:14:44.927Z,-1.48
2023-01-21T09:15:46.901Z,-1.48
2023-01-21T09:16:49.775Z,-1.47
2023-01-21T09:17:51.953Z,-1.45
2023-01-21T09:18:53.708Z,-1.44
2023-01-21T09:19:55.617Z,-1.44
2023-01-21T09:21:01.870Z,-1.44
2023-01-21T09:22:03.590Z,-1.46
2023-01-21T09:23:26.213Z,-1.46
2023-01-21T09:24:28.098Z,-1.44
2023-01-21T09:25:30.180Z,-1.43
2023-01-21T09:26:32.283Z,-1.43
2023-01-21T09:27:34.036Z,-1.43
2023-01-21T09:28:38.678Z,-1.43
2023-01-21T09:29:41.577Z,-1.44
2023-01-21T09:30:43.604Z,-1.44
2023-01-21T09:31:45.449Z,-1.44
2023-01-21T09:32:47.222Z,-1.43
2023-01-21T09:33:58.233Z,-1.43
2023-01-21T09:35:00.093Z,-1.41
2023-01-21T09:36:04.914Z,-1.42
2023-01-21T09:37:06.627Z,-1.42
2023-01-21T09:38:08.934Z,-1.40
2023-01-21T09:39:10.760Z,-1.39
2023-01-21T09:40:16.906Z,-1.38
2023-01-21T09:41:26.452Z,-1.37
2023-01-21T09:42:33.639Z,-1.35
2023-01-21T09:43:44.713Z,-1.33
2023-01-21T09:44:51.758Z,-1.31
2023-01-21T09:45:59.169Z,-1.30
2023-01-21T09:47:17.822Z,-1.27
2023-01-21T09:48:31.368Z,-1.25
2023-01-21T09:49:37.239Z,-1.23
2023-01-21T09:50:42.512Z,-1.22
2023-01-21T09:51:54.502Z,-1.20
2023-01-21T09:53:17.976Z,-1.18
2023-01-21T09:54:26.557Z,-1.17
2023-01-21T09:55:49.701Z,-1.17
2023-01-21T09:57:18.449Z,-1.17
2023-01-21T09:58:50.305Z,-1.16
2023-01-21T10:00:41.776Z,-1.16
2023-01-21T10:01:45.029Z,-1.16
2023-01-21T10:03:24.952Z,-1.15
2023-01-21T10:04:58.389Z,-1.13
2023-01-21T10:06:31.181Z,-1.10
2023-01-21T10:07:45.738Z,-1.05
2023-01-21T10:09:17.058Z,-1.03
2023-01-21T10:10:53.002Z,-1.02
2023-01-21T10:12:09.865Z,-1.02
2023-01-21T10:13:40.640Z,-1.01
2023-01-21T10:14:51.179Z,-1.01
2023-01-21T10:16:13.161Z,-1.00
2023-01-21T10:17:42.100Z,-1.00
2023-01-21T10:18:48.713Z,-0.99
2023-01-21T10:20:06.186Z,-0.99
2023-01-21T10:21:26.104Z,-0.99
2023-01-21T10:22:28.810Z,-0.97
2023-01-21T10:23:43.071Z,-0.95
2023-01-21T10:24:55.430Z,-0.91
2023-01-21T10:26:05.941Z,-0.91
2023-01-21T10:27:16.495Z,-0.93
2023-01-21T10:28:28.381Z,-0.95
2023-01-21T10:29:30.300Z,-0.97
2023-01-21T10:30:42.420Z,-0.98
2023-01-21T10:31:54.407Z,-0.98
2023-01-21T10:32:56.706Z,-0.98
2023-01-21T10:33:58.487Z,-0.97
2023-01-21T10:35:21.103Z,-0.98
2023-01-21T10:36:44.035Z,-0.97
2023-01-21T10:37:59.804Z,-0.94
2023-01-21T10:39:20.489Z,-0.93
2023-01-21T10:40:55.921Z,-0.93
2023-01-21T10:42:12.797Z,-0.91
2023-01-21T10:43:43.700Z,-0.89
2023-01-21T10:44:51.185Z,-0.89
2023-01-21T10:46:00.215Z,-0.87
2023-01-21T10:47:20.047Z,-0.86
2023-01-21T10:48:29.008Z,-0.86
2023-01-21T10:50:17.710Z,-0.85
2023-01-21T10:51:32.034Z,-0.82
2023-01-21T10:52:53.482Z,-0.81
2023-01-21T10:54:22.575Z,-0.77
2023-01-21T10:56:00.556Z,-0.72
2023-01-21T10:57:23.248Z,-0.69
2023-01-21T10:58:41.129Z,-0.67
2023-01-21T10:59:43.256Z,-0.66
2023-01-21T11:00:50.413Z,-0.65
2023-01-21T11:02:21.456Z,-0.65
2023-01-21T11:03:32.888Z,-0.64
2023-01-21T11:04:39.409Z,-0.61
2023-01-21T11:05:41.526Z,-0.58
2023-01-21T11:06:47.920Z,-0.53
2023-01-21T11:07:51.750Z,-0.50
2023-01-21T11:09:03.105Z,-0.49
2023-01-21T11:10:06.842Z,-0.46
2023-01-21T11:11:10.387Z,-0.44
2023-01-21T11:12:18.159Z,-0.40
2023-01-21T11:13:20.016Z,-0.37
2023-01-21T11:14:25.160Z,-0.34
2023-01-21T11:15:33.454Z,-0.33
2023-01-21T11:16:43.054Z,-0.32
2023-01-21T11:17:47.981Z,-0.31
2023-01-21T11:18:50.245Z,-0.29
2023-01-21T11:19:59.871Z,-0.27
2023-01-21T11:21:19.675Z,-0.25
2023-01-21T11:22:23.465Z,-0.24
2023-01-21T11:23:31.212Z,-0.24
2023-01-21T11:24:44.385Z,-0.23
2023-01-21T11:25:49.044Z,-0.22
2023-01-21T11:26:54.898Z,-0.22
2023-01-21T11:27:56.979Z,-0.22
2023-01-21T11:29:11.192Z,-0.22
2023-01-21T11:30:48.224Z,-0.20
2023-01-21T11:32:03.049Z,-0.16
2023-01-21T11:33:27.250Z,-0.09
2023-01-21T11:34:30.368Z,-0.04
2023-01-21T11:35:32.299Z,0.01
2023-01-21T11:36:34.801Z,0.03
2023-01-21T11:37:38.391Z,0.03
2023-01-21T11:38:41.282Z,0.04
2023-01-21T11:39:54.631Z,0.06
2023-01-21T11:41:10.692Z,0.08
2023-01-21T11:42:19.060Z,0.11
2023-01-21T11:43:35.805Z,0.14
2023-01-21T11:44:51.147Z,0.16
2023-01-21T11:45:57.028Z,0.21
2023-01-21T11:46:59.749Z,0.24
2023-01-21T11:48:02.008Z,0.26
2023-01-21T11:49:06.665Z,0.30
2023-01-21T11:50:16.572Z,0.31
2023-01-21T11:51:18.904Z,0.31
2023-01-21T11:52:21.334Z,0.28
2023-01-21T11:53:23.072Z,0.26
2023-01-21T11:54:24.800Z,0.23
2023-01-21T11:55:27.696Z,0.22
2023-01-21T11:56:29.514Z,0.22
2023-01-21T11:57:33.606Z,0.25
2023-01-21T11:58:40.349Z,0.28
2023-01-21T11:59:47.853Z,0.32
2023-01-21T12:00:53.872Z,0.34
2023-01-21T12:02:05.643Z,0.37
2023-01-21T12:03:14.828Z,0.42
2023-01-21T12:04:17.038Z,0.47
2023-01-21T12:05:35.697Z,0.51
2023-01-21T12:06:45.017Z,0.53
2023-01-21T12:07:51.197Z,0.53
2023-01-21T12:09:00.399Z,0.52
2023-01-21T12:10:38.226Z,0.51
2023-01-21T12:11:40.140Z,0.53
2023-01-21T12:12:54.442Z,0.52
2023-01-21T12:14:22.873Z,0.52
2023-01-21T12:15:45.927Z,0.50
2023-01-21T12:17:01.699Z,0.54
2023-01-21T12:18:50.047Z,0.57
2023-01-21T12:20:13.213Z,0.66
2023-01-21T12:21:43.430Z,0.77
2023-01-21T12:23:17.264Z,0.83
2023-01-21T12:24:44.188Z,0.89
2023-01-21T12:26:15.267Z,0.94
2023-01-21T12:27:28.914Z,1.01
2023-01-21T12:28:50.343Z,1.02
2023-01-21T12:30:12.532Z,1.03
2023-01-21T12:31:27.115Z,1.04
2023-01-21T12:32:49.894Z,1.05
2023-01-21T12:33:51.756Z,1.03
2023-01-21T12:34:58.635Z,1.03
2023-01-21T12:36:15.581Z,1.02
2023-01-21T12:37:46.791Z,1.01
2023-01-21T12:39:06.469Z,0.98
2023-01-21T12:40:27.529Z,0.95
2023-01-21T12:41:33.067Z,0.93
2023-01-21T12:42:43.551Z,0.91
2023-01-21T12:44:16.007Z,0.91
2023-01-21T12:45:27.707Z,0.92
2023-01-21T12:46:36.904Z,0.95
2023-01-21T12:47:53.236Z,0.89
2023-01-21T12:49:28.285Z,0.81
2023-01-21T12:50:39.771Z,0.73
2023-01-21T12:52:11.283Z,0.70
2023-01-21T12:53:36.260Z,0.68
2023-01-21T12:54:55.766Z,0.71
2023-01-21T12:56:09.755Z,0.69
2023-01-21T12:57:56.915Z,0.64
2023-01-21T12:59:08.095Z,0.61
2023-01-21T13:00:10.228Z,0.61
2023-01-21T13:01:32.012Z,0.59
2023-01-21T13:02:54.253Z,0.58
2023-01-21T13:04:16.186Z,0.54
2023-01-21T13:05:29.951Z,0.51
2023-01-21T13:06:54.140Z,0.52
2023-01-21T13:08:29.072Z,0.58
2023-01-21T13:09:56.622Z,0.62
2023-01-21T13:11:14.073Z,0.65
2023-01-21T13:12:29.554Z,0.64
2023-01-21T13:13:41.806Z,0.62
2023-01-21T13:14:49.942Z,0.62
2023-01-21T13:15:59.881Z,0.64
2023-01-21T13:17:11.370Z,0.68
2023-01-21T13:18:21.347Z,0.70
2023-01-21T13:19:23.462Z,0.68
2023-01-21T13:20:26.187Z,0.66
2023-01-21T13:21:54.003Z,0.64
2023-01-21T13:23:07.186Z,0.61
2023-01-21T13:24:23.945Z,0.61
2023-01-21T13:25:45.411Z,0.61
2023-01-21T13:27:12.097Z,0.62
2023-01-21T13:28:26.526Z,0.63
2023-01-21T13:29:37.326Z,0.65
2023-01-21T13:31:02.537Z,0.65
2023-01-21T13:32:28.453Z,0.66
2023-01-21T13:33:47.606Z,0.67
2023-01-21T13:35:07.015Z,0.65
2023-01-21T13:36:33.375Z,0.65
2023-01-21T13:37:53.062Z,0.67
2023-01-21T13:39:17.446Z,0.71
2023-01-21T13:40:48.946Z,0.71
2023-01-21T13:41:59.818Z,0.66
2023-01-21T13:43:26.087Z,0.61
2023-01-21T13:44:46.783Z,0.61
2023-01-21T13:46:04.371Z,0.57
2023-01-21T13:47:29.804Z,0.55
2023-01-21T13:49:03.753Z,0.54
2023-01-21T13:50:30.492Z,0.50
2023-01-21T13:51:36.781Z,0.50
2023-01-21T13:54:55.449Z,0.49
2023-01-21T13:56:40.896Z,0.46
2023-01-21T13:58:04.430Z,0.42
2023-01-21T13:59:42.289Z,0.45
2023-01-21T14:01:09.075Z,0.45
2023-01-21T14:02:19.712Z,0.46
2023-01-21T14:03:31.893Z,0.48
2023-01-21T14:04:51.952Z,0.46
2023-01-21T14:06:25.057Z,0.46
2023-01-21T14:07:47.038Z,0.50
2023-01-21T14:09:03.802Z,0.51
2023-01-21T14:10:23.301Z,0.53
2023-01-21T14:11:41.268Z,0.56
2023-01-21T14:13:05.025Z,0.56
2023-01-21T14:14:26.918Z,0.58
2023-01-21T14:15:34.624Z,0.55
2023-01-21T14:16:52.884Z,0.53
2023-01-21T14:18:25.733Z,0.52
2023-01-21T14:19:52.000Z,0.50
2023-01-21T14:21:08.820Z,0.51
2023-01-21T14:22:31.926Z,0.51
2023-01-21T14:24:00.032Z,0.50
2023-01-21T14:25:08.143Z,0.50
2023-01-21T14:26:43.936Z,0.50
2023-01-21T14:27:54.869Z,0.51
2023-01-21T14:29:18.142Z,0.51
2023-01-21T14:30:45.838Z,0.52
2023-01-21T14:31:55.465Z,0.52
2023-01-21T14:33:08.714Z,0.53
2023-01-21T14:34:22.989Z,0.54
2023-01-21T14:35:36.396Z,0.54
2023-01-21T14:37:01.400Z,0.51
2023-01-21T14:38:49.311Z,0.50
2023-01-21T14:40:30.515Z,0.47
2023-01-21T14:42:04.714Z,0.40
2023-01-21T14:43:06.918Z,0.36
2023-01-21T14:44:35.873Z,0.36
2023-01-21T14:45:49.595Z,0.35
2023-01-21T14:47:23.145Z,0.35
2023-01-21T14:48:39.654Z,0.35
2023-01-21T14:49:47.841Z,0.35