createdAt,value
2017-10-21T00:00:54.646Z,1008.74
2017-10-21T00:02:07.273Z,1008.7
2017-10-21T00:03:19.609Z,1008.71
2017-10-21T00:04:31.913Z,1008.68
2017-10-21T00:05:44.200Z,1008.66
2017-10-21T00:06:56.475Z,1008.73
2017-10-21T00:08:08.801Z,1008.73
2017-10-21T00:09:21.438Z,1008.72
2017-10-21T00:10:34.307Z,1008.7
2017-10-21T00:11:46.631Z,1008.72
2017-10-21T00:12:59.251Z,1008.76
2017-10-21T00:14:11.855Z,1008.74
2017-10-21T00:15:24.514Z,1008.74
2017-10-21T00:16:37.157Z,1008.78
2017-10-21T00:17:49.789Z,1008.76
2017-10-21T00:19:02.435Z,1008.82
2017-10-21T00:20:14.751Z,1008.81
2017-10-21T00:21:27.058Z,1008.84
2017-10-21T00:22:39.698Z,1008.85
2017-10-21T00:23:51.981Z,1008.85
2017-10-21T00:25:04.619Z,1008.84
2017-10-21T00:26:16.930Z,1008.88
2017-10-21T00:27:29.274Z,1008.89
2017-10-21T00:28:41.947Z,1008.9
2017-10-21T00:29:54.588Z,1008.83
2017-10-21T00:31:06.883Z,1008.82
2017-10-21T00:32:19.426Z,1008.85
2017-10-21T00:33:32.081Z,1008.82
2017-10-21T00:34:44.403Z,1008.8
2017-10-21T00:35:57.032Z,1008.81
2017-10-21T00:37:09.344Z,1008.79
2017-10-21T00:38:21.337Z,1008.78
2017-10-21T00:39:33.306Z,1008.82
2017-10-21T00:40:45.602Z,1008.78
2017-10-21T00:41:58.202Z,1008.81
2017-10-21T00:43:10.522Z,1008.83
2017-10-21T00:44:22.507Z,1008.82
2017-10-21T00:45:35.138Z,1008.87
2017-10-21T00:46:47.778Z,1008.81
2017-10-21T00:48:00.411Z,1008.88
2017-10-21T00:49:12.719Z,1008.92
2017-10-21T00:50:25.367Z,1008.89
2017-10-21T00:51:38.013Z,1008.89
2017-10-21T00:52:50.640Z,1008.9
2017-10-21T00:54:03.259Z,1008.91
2017-10-21T00:55:15.885Z,1008.9
2017-10-21T00:56:28.550Z,1008.81
2017-10-21T00:57:41.196Z,1008.79
2017-10-21T00:58:53.830Z,1008.79
2017-10-21T01:00:05.853Z,1008.78
2017-10-21T01:01:18.191Z,1008.79
2017-10-21T01:02:30.828Z,1008.77
2017-10-21T01:03:43.440Z,1008.78
2017-10-21T01:04:56.086Z,1008.72
2017-10-21T01:06:08.065Z,1008.8
2017-10-21T01:07:20.382Z,1008.79
2017-10-21T01:08:32.384Z,1008.77
2017-10-21T01:09:45.038Z,1008.75
2017-10-21T01:10:57.660Z,1008.73
2017-10-21T01:12:10.307Z,1008.78
2017-10-21T01:13:22.945Z,1008.76
2017-10-21T01:14:35.588Z,1008.75
2017-10-21T01:15:48.205Z,1008.73
2017-10-21T01:17:00.831Z,1008.76
2017-10-21T01:18:13.476Z,1008.71
2017-10-21T01:19:25.468Z,1008.64
2017-10-21T01:20:38.112Z,1008.66
2017-10-21T01:21:50.424Z,1008.6
2017-10-21T01:23:03.071Z,1008.6
2017-10-21T01:24:15.717Z,1008.6
2017-10-21T01:25:28.367Z,1008.61
2017-10-21T01:26:41.033Z,1008.63
2017-10-21T01:27:53.340Z,1008.64
2017-10-21T01:29:06.000Z,1008.64
2017-10-21T01:30:18.645Z,1008.71
2017-10-21T01:31:30.953Z,1008.66
2017-10-21T01:32:42.941Z,1008.64
2017-10-21T01:33:55.565Z,1008.67
2017-10-21T01:35:08.167Z,1008.69
2017-10-21T01:36:20.151Z,1008.69
2017-10-21T01:37:32.442Z,1008.74
2017-10-21T01:38:45.048Z,1008.7
2017-10-21T01:39:57.347Z,1008.71
2017-10-21T01:41:09.666Z,1008.68
2017-10-21T01:42:21.958Z,1008.71
2017-10-21T01:43:34.578Z,1008.74
2017-10-21T01:44:46.903Z,1008.69
2017-10-21T01:45:59.217Z,1008.66
2017-10-21T01:47:11.859Z,1008.66
2017-10-21T01:48:24.177Z,1008.7
2017-10-21T01:49:36.501Z,1008.71
2017-10-21T01:50:49.129Z,1008.7
2017-10-21T01:52:01.778Z,1008.69
2017-10-21T01:53:14.399Z,1008.64
2017-10-21T01:54:27.049Z,1008.62
2017-10-21T01:55:39.379Z,1008.58
2017-10-21T01:56:52.020Z,1008.61
2017-10-21T01:58:04.651Z,1008.59
2017-10-21T01:59:17.304Z,1008.57
2017-10-21T02:00:29.615Z,1008.6
2017-10-21T02:01:41.576Z,1008.59
2017-10-21T02:02:54.213Z,1008.58
2017-10-21T02:04:06.848Z,1008.54
2017-10-21T02:05:19.514Z,1008.54
2017-10-21T02:06:32.148Z,1008.53
2017-10-21T02:07:44.460Z,1008.57
2017-10-21T02:08:57.062Z,1008.53
2017-10-21T02:10:09.386Z,1008.58
2017-10-21T02:11:22.035Z,1008.6
2017-10-21T02:12:34.693Z,1008.6
2017-10-21T02:13:47.298Z,1008.63
2017-10-21T02:14:59.616Z,1008.65
2017-10-21T02:16:12.554Z,1008.67
2017-10-21T02:17:24.825Z,1008.67
2017-10-21T02:18:37.154Z,1008.65
2017-10-21T02:19:49.787Z,1008.63
2017-10-21T02:21:02.344Z,1008.62
2017-10-21T02:22:14.977Z,1008.63
2017-10-21T02:23:27.624Z,1008.66
2017-10-21T02:24:39.938Z,1008.67
2017-10-21T02:25:51.941Z,1008.69
2017-10-21T02:27:04.597Z,1008.66
2017-10-21T02:28:17.223Z,1008.63
2017-10-21T02:29:29.507Z,1008.65
2017-10-21T02:30:42.135Z,1008.67
2017-10-21T02:31:54.753Z,1008.66
2017-10-21T02:33:07.394Z,1008.63
2017-10-21T02:34:20.023Z,1008.66
2017-10-21T02:35:32.318Z,1008.66
2017-10-21T02:36:44.613Z,1008.63
2017-10-21T02:37:56.971Z,1008.67
2017-10-21T02:39:09.607Z,1008.66
2017-10-21T02:40:22.245Z,1008.68
2017-10-21T02:41:34.570Z,1008.68
2017-10-21T02:42:46.262Z,1008.7
2017-10-21T02:43:57.941Z,1008.74
2017-10-21T02:45:10.579Z,1008.7
2017-10-21T02:46:22.880Z,1008.74
2017-10-21T02:47:35.191Z,1008.76
2017-10-21T02:48:47.167Z,1008.73
2017-10-21T02:49:59.763Z,1008.78
2017-10-21T02:51:12.076Z,1008.74
2017-10-21T02:52:24.386Z,1008.75
2017-10-21T02:53:37.255Z,1008.78
2017-10-21T02:54:49.564Z,1008.78
2017-10-21T02:56:01.864Z,1008.76
2017-10-21T02:57:14.193Z,1008.77
2017-10-21T02:58:26.193Z,1008.77
2017-10-21T02:59:38.494Z,1008.74
2017-10-21T03:00:51.125Z,1008.73
2017-10-21T03:02:02.778Z,1008.73
2017-10-21T03:03:15.085Z,1008.68
2017-10-21T03:04:27.682Z,1008.69
2017-10-21T03:05:40.309Z,1008.69
2017-10-21T03:06:52.910Z,1008.66
2017-10-21T03:08:05.554Z,1008.65
2017-10-21T03:09:17.859Z,1008.65
2017-10-21T03:10:30.183Z,1008.67
2017-10-21T03:11:42.471Z,1008.66
2017-10-21T03:12:54.776Z,1008.7
2017-10-21T03:14:07.391Z,1008.71
2017-10-21T03:15:19.698Z,1008.73
2017-10-21T03:16:32.367Z,1008.73
2017-10-21T03:17:44.981Z,1008.76
2017-10-21T03:18:57.635Z,1008.8
2017-10-21T03:20:10.280Z,1008.79
2017-10-21T03:21:22.901Z,1008.85
2017-10-21T03:22:35.526Z,1008.82
2017-10-21T03:23:48.211Z,1008.79
2017-10-21T03:25:00.868Z,1008.81
2017-10-21T03:26:13.180Z,1008.79
2017-10-21T03:27:25.859Z,1008.8
2017-10-21T03:28:38.176Z,1008.82
2017-10-21T03:29:50.464Z,1008.85
2017-10-21T03:31:03.086Z,1008.84
2017-10-21T03:32:15.714Z,1008.81
2017-10-21T03:33:28.010Z,1008.83
2017-10-21T03:34:40.646Z,1008.87
2017-10-21T03:35:53.273Z,1008.85
2017-10-21T03:37:05.876Z,1008.85
2017-10-21T03:38:18.511Z,1008.87
2017-10-21T03:39:31.165Z,1008.84
2017-10-21T03:40:43.800Z,1008.88
2017-10-21T03:41:56.141Z,1008.88
2017-10-21T03:43:08.450Z,1008.82
2017-10-21T03:44:21.094Z,1008.79
2017-10-21T03:45:33.119Z,1008.82
2017-10-21T03:46:45.764Z,1008.84
2017-10-21T03:47:58.385Z,1008.87
2017-10-21T03:49:11.014Z,1008.9
2017-10-21T03:50:23.306Z,1008.86
2017-10-21T03:51:35.614Z,1008.88
2017-10-21T03:52:47.588Z,1008.85
2017-10-21T03:54:00.234Z,1008.88
2017-10-21T03:55:12.872Z,1008.84
2017-10-21T03:56:25.482Z,1008.87
2017-10-21T03:57:37.775Z,1008.82
2017-10-21T03:58:50.108Z,1008.85
2017-10-21T04:00:02.455Z,1008.81
2017-10-21T04:01:14.776Z,1008.83
2017-10-21T04:02:27.367Z,1008.86
2017-10-21T04:03:39.688Z,1008.84
2017-10-21T04:04:52.298Z,1008.86
2017-10-21T04:06:04.965Z,1008.89
2017-10-21T04:07:17.560Z,1008.87
2017-10-21T04:08:30.204Z,1008.9
2017-10-21T04:09:42.831Z,1008.87
2017-10-21T04:10:55.485Z,1008.83
2017-10-21T04:12:07.470Z,1008.81
2017-10-21T04:13:20.081Z,1008.8
2017-10-21T04:14:32.735Z,1008.81
2017-10-21T04:15:45.394Z,1008.79
2017-10-21T04:16:58.022Z,1008.79
2017-10-21T04:18:10.643Z,1008.83
2017-10-21T04:19:22.942Z,1008.82
2017-10-21T04:20:35.591Z,1008.81
2017-10-21T04:21:48.227Z,1008.87
2017-10-21T04:23:00.553Z,1008.87
2017-10-21T04:24:13.189Z,1008.84
2017-10-21T04:25:25.493Z,1008.82
2017-10-21T04:26:38.433Z,1008.83
2017-10-21T04:27:50.737Z,1008.84
2017-10-21T04:29:03.032Z,1008.8
2017-10-21T04:30:15.696Z,1008.8
2017-10-21T04:31:28.582Z,1008.77
2017-10-21T04:32:41.237Z,1008.77
2017-10-21T04:33:53.540Z,1008.79
2017-10-21T04:35:06.189Z,1008.75
2017-10-21T04:36:18.831Z,1008.71
2017-10-21T04:37:31.466Z,1008.73
2017-10-21T04:38:43.472Z,1008.68
2017-10-21T04:39:55.761Z,1008.72
2017-10-21T04:41:08.387Z,1008.71
2017-10-21T04:42:20.702Z,1008.71
2017-10-21T04:43:33.001Z,1008.7
2017-10-21T04:44:45.306Z,1008.76
2017-10-21T04:45:57.939Z,1008.71
2017-10-21T04:47:10.570Z,1008.71
2017-10-21T04:48:23.210Z,1008.71
2017-10-21T04:49:35.865Z,1008.74
2017-10-21T04:50:48.196Z,1008.74
2017-10-21T04:52:00.841Z,1008.73
2017-10-21T04:53:13.127Z,1008.72
2017-10-21T04:54:25.758Z,1008.73
2017-10-21T04:55:38.385Z,1008.73
2017-10-21T04:56:51.027Z,1008.72
2017-10-21T04:58:03.359Z,1008.76
2017-10-21T04:59:16.020Z,1008.77
2017-10-21T05:00:28.674Z,1008.77
2017-10-21T05:01:41.332Z,1008.79
2017-10-21T05:02:53.953Z,1008.77
2017-10-21T05:04:06.856Z,1008.8
2017-10-21T05:05:19.179Z,1008.74
2017-10-21T05:06:31.526Z,1008.79
2017-10-21T05:07:44.163Z,1008.78
2017-10-21T05:08:56.813Z,1008.77
2017-10-21T05:10:09.129Z,1008.78
2017-10-21T05:11:21.763Z,1008.85
2017-10-21T05:12:34.089Z,1008.83
2017-10-21T05:13:46.709Z,1008.86
2017-10-21T05:14:59.334Z,1008.9
2017-10-21T05:16:11.969Z,1008.91
2017-10-21T05:17:24.299Z,1008.94
2017-10-21T05:18:36.942Z,1008.93
2017-10-21T05:19:49.252Z,1008.97
2017-10-21T05:21:01.613Z,1009.01
2017-10-21T05:22:13.904Z,1009
2017-10-21T05:23:26.550Z,1009.07
2017-10-21T05:24:38.877Z,1009.04
2017-10-21T05:25:51.531Z,1009.05
2017-10-21T05:27:03.840Z,1008.99
2017-10-21T05:28:16.172Z,1009
2017-10-21T05:29:28.489Z,1009.01
2017-10-21T05:30:41.134Z,1009.01
2017-10-21T05:31:53.782Z,1009.03
2017-10-21T05:33:06.072Z,1009.01
2017-10-21T05:34:18.727Z,1009.02
2017-10-21T05:35:31.346Z,1009.02
2017-10-21T05:36:43.985Z,1009.01
2017-10-21T05:37:56.283Z,1009.05
2017-10-21T05:39:08.897Z,1009.01
2017-10-21T05:40:21.501Z,1009.06
2017-10-21T05:41:34.147Z,1009.05
2017-10-21T05:42:46.787Z,1009.07
2017-10-21T05:43:59.101Z,1009.04
2017-10-21T05:45:11.386Z,1009.01
2017-10-21T05:46:24.030Z,1009.03
2017-10-21T05:47:36.678Z,1009.03
2017-10-21T05:48:48.986Z,1009
2017-10-21T05:50:01.608Z,1009.06
2017-10-21T05:51:14.257Z,1009.05
2017-10-21T05:52:26.528Z,1009.12
2017-10-21T05:53:39.181Z,1009.15
2017-10-21T05:54:51.166Z,1009.12
2017-10-21T05:56:03.470Z,1009.14
2017-10-21T05:57:16.089Z,1009.16
2017-10-21T05:58:29.029Z,1009.16
2017-10-21T05:59:41.051Z,1009.16
2017-10-21T06:00:53.338Z,1009.15
2017-10-21T06:02:05.646Z,1009.15
2017-10-21T06:03:17.634Z,1009.1
2017-10-21T06:04:30.260Z,1009.14
2017-10-21T06:05:42.592Z,1009.11
2017-10-21T06:06:55.217Z,1009.07
2017-10-21T06:08:07.854Z,1009.07
2017-10-21T06:09:20.174Z,1009.11
2017-10-21T06:10:32.468Z,1009.11
2017-10-21T06:11:44.454Z,1009.14
2017-10-21T06:12:56.776Z,1009.14
2017-10-21T06:14:09.074Z,1009.11
2017-10-21T06:15:21.415Z,1009.07
2017-10-21T06:16:33.394Z,1009.1
2017-10-21T06:17:46.012Z,1009.11
2017-10-21T06:18:58.638Z,1009.14
2017-10-21T06:20:11.282Z,1009.15
2017-10-21T06:21:22.631Z,1009.2
2017-10-21T06:22:34.936Z,1009.15
2017-10-21T06:23:47.544Z,1009.16
2017-10-21T06:24:59.863Z,1009.19
2017-10-21T06:26:12.515Z,1009.24
2017-10-21T06:27:25.147Z,1009.25
2017-10-21T06:28:37.789Z,1009.27
2017-10-21T06:29:50.083Z,1009.25
2017-10-21T06:31:02.388Z,1009.34
2017-10-21T06:32:14.409Z,1009.31
2017-10-21T06:33:27.036Z,1009.31
2017-10-21T06:34:39.378Z,1009.3
2017-10-21T06:35:51.993Z,1009.31
2017-10-21T06:37:03.995Z,1009.38
2017-10-21T06:38:16.623Z,1009.42
2017-10-21T06:39:29.257Z,1009.42
2017-10-21T06:40:41.582Z,1009.4
2017-10-21T06:41:54.120Z,1009.45
2017-10-21T06:43:06.763Z,1009.45
2017-10-21T06:44:19.061Z,1009.4
2017-10-21T06:45:31.739Z,1009.41
2017-10-21T06:46:44.085Z,1009.39
2017-10-21T06:47:56.385Z,1009.43
2017-10-21T06:49:08.704Z,1009.41
2017-10-21T06:50:20.715Z,1009.43
2017-10-21T06:51:33.025Z,1009.47
2017-10-21T06:52:45.666Z,1009.48
2017-10-21T06:53:57.981Z,1009.49
2017-10-21T06:55:10.594Z,1009.47
2017-10-21T06:56:23.222Z,1009.45
2017-10-21T06:57:35.193Z,1009.47
2017-10-21T06:58:46.881Z,1009.51
2017-10-21T06:59:58.884Z,1009.53
2017-10-21T07:01:11.546Z,1009.54
2017-10-21T07:02:24.196Z,1009.48
2017-10-21T07:03:36.201Z,1009.5
2017-10-21T07:04:48.822Z,1009.52
2017-10-21T07:06:00.809Z,1009.5
2017-10-21T07:07:12.766Z,1009.52
2017-10-21T07:08:25.379Z,1009.48
2017-10-21T07:09:37.684Z,1009.49
2017-10-21T07:10:49.998Z,1009.55
2017-10-21T07:12:02.334Z,1009.59
2017-10-21T07:13:14.631Z,1009.61
2017-10-21T07:14:27.191Z,1009.68
2017-10-21T07:15:39.830Z,1009.7
2017-10-21T07:16:52.427Z,1009.69
2017-10-21T07:18:04.773Z,1009.66
2017-10-21T07:19:17.097Z,1009.69
2017-10-21T07:20:29.444Z,1009.68
2017-10-21T07:21:41.760Z,1009.7
2017-10-21T07:22:54.383Z,1009.67
2017-10-21T07:24:06.701Z,1009.7
2017-10-21T07:25:19.023Z,1009.68
2017-10-21T07:26:31.663Z,1009.67
2017-10-21T07:27:43.980Z,1009.64
2017-10-21T07:28:55.950Z,1009.64
2017-10-21T07:30:08.567Z,1009.68
2017-10-21T07:31:20.926Z,1009.71
2017-10-21T07:32:33.250Z,1009.77
2017-10-21T07:33:45.890Z,1009.8
2017-10-21T07:34:58.520Z,1009.78
2017-10-21T07:36:11.136Z,1009.78
2017-10-21T07:37:23.744Z,1009.78
2017-10-21T07:38:36.395Z,1009.79
2017-10-21T07:39:48.720Z,1009.82
2017-10-21T07:41:01.364Z,1009.78
2017-10-21T07:42:13.353Z,1009.78
2017-10-21T07:43:25.969Z,1009.8
2017-10-21T07:44:38.285Z,1009.81
2017-10-21T07:45:50.904Z,1009.8
2017-10-21T07:47:03.840Z,1009.79
2017-10-21T07:48:16.463Z,1009.79
2017-10-21T07:49:29.140Z,1009.78
2017-10-21T07:50:41.775Z,1009.8
2017-10-21T07:51:54.071Z,1009.77
2017-10-21T07:53:06.367Z,1009.73
2017-10-21T07:54:18.662Z,1009.76
2017-10-21T07:55:30.979Z,1009.77
2017-10-21T07:56:43.336Z,1009.8
2017-10-21T07:57:56.003Z,1009.85
2017-10-21T07:59:08.624Z,1009.84
2017-10-21T08:00:21.272Z,1009.87
2017-10-21T08:01:33.574Z,1009.83
2017-10-21T08:02:46.192Z,1009.83
2017-10-21T08:03:58.503Z,1009.85
2017-10-21T08:05:10.803Z,1009.89
2017-10-21T08:06:23.432Z,1009.89
2017-10-21T08:07:35.772Z,1009.88
2017-10-21T08:08:47.756Z,1009.9
2017-10-21T08:10:00.386Z,1009.89
2017-10-21T08:11:13.059Z,1009.86
2017-10-21T08:12:25.381Z,1009.89
2017-10-21T08:13:38.049Z,1009.89
2017-10-21T08:14:50.017Z,1009.9
2017-10-21T08:16:02.339Z,1009.85
2017-10-21T08:17:14.960Z,1009.86
2017-10-21T08:18:27.278Z,1009.8
2017-10-21T08:19:39.818Z,1009.83
2017-10-21T08:20:51.816Z,1009.82
2017-10-21T08:22:04.463Z,1009.84
2017-10-21T08:23:16.742Z,1009.83
2017-10-21T08:24:29.051Z,1009.85
2017-10-21T08:25:41.057Z,1009.86
2017-10-21T08:26:53.696Z,1009.87
2017-10-21T08:28:06.366Z,1009.84
2017-10-21T08:29:18.989Z,1009.87
2017-10-21T08:30:31.640Z,1009.85
2017-10-21T08:31:43.956Z,1009.86
2017-10-21T08:32:56.594Z,1009.93
2017-10-21T08:34:08.901Z,1009.93
2017-10-21T08:35:21.540Z,1009.97
2017-10-21T08:36:33.535Z,1009.92
2017-10-21T08:37:46.179Z,1009.92
2017-10-21T08:38:58.481Z,1009.94
2017-10-21T08:40:11.124Z,1009.89
2017-10-21T08:41:23.774Z,1009.89
2017-10-21T08:42:36.439Z,1009.93
2017-10-21T08:43:48.766Z,1009.95
2017-10-21T08:45:01.086Z,1009.97
2017-10-21T08:46:13.405Z,1009.92
2017-10-21T08:47:26.032Z,1009.94
2017-10-21T08:48:38.349Z,1009.95
2017-10-21T08:49:50.365Z,1009.89
2017-10-21T08:51:02.688Z,1009.9
2017-10-21T08:52:15.008Z,1009.9
2017-10-21T08:53:27.325Z,1009.92
2017-10-21T08:54:39.957Z,1009.92
2017-10-21T08:55:52.265Z,1009.92
2017-10-21T08:57:04.906Z,1009.93
2017-10-21T08:58:17.586Z,1009.93
2017-10-21T08:59:29.898Z,1009.93
2017-10-21T09:00:42.231Z,1009.89
2017-10-21T09:01:54.847Z,1009.88
2017-10-21T09:03:07.756Z,1009.89
2017-10-21T09:04:20.416Z,1009.93
2017-10-21T09:05:33.051Z,1009.89
2017-10-21T09:06:45.672Z,1009.93
2017-10-21T09:07:58.288Z,1009.93
2017-10-21T09:09:10.274Z,1009.99
2017-10-21T09:10:22.916Z,1010
2017-10-21T09:11:35.237Z,1010
2017-10-21T09:12:47.875Z,1009.98
2017-10-21T09:14:00.525Z,1010
2017-10-21T09:15:13.142Z,1009.92
2017-10-21T09:16:25.461Z,1009.98
2017-10-21T09:17:38.091Z,1009.99
2017-10-21T09:18:50.378Z,1009.98
2017-10-21T09:20:02.976Z,1010.02
2017-10-21T09:21:15.295Z,1010.03
2017-10-21T09:22:27.916Z,1010
2017-10-21T09:23:40.242Z,1010.01
2017-10-21T09:24:52.233Z,1010
2017-10-21T09:26:04.889Z,1010
2017-10-21T09:27:17.535Z,1010.03
2017-10-21T09:28:30.175Z,1009.98
2017-10-21T09:29:42.160Z,1009.98
2017-10-21T09:30:54.799Z,1010.01
2017-10-21T09:32:06.781Z,1009.97
2017-10-21T09:33:19.407Z,1009.99
2017-10-21T09:34:31.718Z,1010.01
2017-10-21T09:35:44.405Z,1010.01
2017-10-21T09:36:57.073Z,1010.04
2017-10-21T09:38:09.379Z,1010.05
2017-10-21T09:39:21.387Z,1010.07
2017-10-21T09:40:33.383Z,1010.04
2017-10-21T09:41:45.998Z,1010.04
2017-10-21T09:42:58.616Z,1009.98
2017-10-21T09:44:10.922Z,1009.98
2017-10-21T09:45:23.586Z,1009.99
2017-10-21T09:46:36.236Z,1009.99
2017-10-21T09:47:48.878Z,1010
2017-10-21T09:49:01.198Z,1010.01
2017-10-21T09:50:13.489Z,1010
2017-10-21T09:51:25.474Z,1010.02
2017-10-21T09:52:38.105Z,1010.04
2017-10-21T09:53:50.751Z,1010
2017-10-21T09:55:03.410Z,1010
2017-10-21T09:56:15.730Z,1010.03
2017-10-21T09:57:28.343Z,1010.07
2017-10-21T09:58:40.980Z,1010.04
2017-10-21T09:59:53.294Z,1010.07
2017-10-21T10:01:05.630Z,1010.04
2017-10-21T10:02:18.332Z,1010.03
2017-10-21T10:03:30.652Z,1010
2017-10-21T10:04:43.292Z,1010
2017-10-21T10:05:55.945Z,1010.03
2017-10-21T10:07:08.579Z,1010.04
2017-10-21T10:08:20.911Z,1010.03
2017-10-21T10:09:33.249Z,1010.06
2017-10-21T10:10:45.875Z,1010.06
2017-10-21T10:11:57.863Z,1010.1
2017-10-21T10:13:10.494Z,1010.09
2017-10-21T10:14:22.786Z,1010.1
2017-10-21T10:15:35.394Z,1010.08
2017-10-21T10:16:47.384Z,1010.05
2017-10-21T10:18:00.026Z,1010.05
2017-10-21T10:19:12.591Z,1010.05
2017-10-21T10:20:24.906Z,1010.08
2017-10-21T10:21:37.265Z,1010.06
2017-10-21T10:22:49.605Z,1010.04
2017-10-21T10:24:01.878Z,1010
2017-10-21T10:25:14.221Z,1010
2017-10-21T10:26:26.234Z,1009.98
2017-10-21T10:27:38.563Z,1009.91
2017-10-21T10:28:51.183Z,1009.93
2017-10-21T10:30:03.193Z,1009.92
2017-10-21T10:31:15.550Z,1009.92
2017-10-21T10:32:28.177Z,1009.96
2017-10-21T10:33:40.840Z,1009.96
2017-10-21T10:34:53.486Z,1009.91
2017-10-21T10:36:05.803Z,1009.9
2017-10-21T10:37:17.799Z,1009.86
2017-10-21T10:38:30.116Z,1009.83
2017-10-21T10:39:42.089Z,1009.8
2017-10-21T10:40:54.661Z,1009.78
2017-10-21T10:42:06.630Z,1009.78
2017-10-21T10:43:18.606Z,1009.85
2017-10-21T10:44:30.904Z,1009.83
2017-10-21T10:45:43.518Z,1009.81
2017-10-21T10:46:55.796Z,1009.81
2017-10-21T10:48:08.435Z,1009.79
2017-10-21T10:49:21.063Z,1009.81
2017-10-21T10:50:33.694Z,1009.8
2017-10-21T10:51:46.014Z,1009.79
2017-10-21T10:52:57.981Z,1009.76
2017-10-21T10:54:10.622Z,1009.68
2017-10-21T10:55:23.264Z,1009.65
2017-10-21T10:56:35.921Z,1009.6
2017-10-21T10:57:48.604Z,1009.59
2017-10-21T10:59:00.904Z,1009.62
2017-10-21T11:00:13.184Z,1009.55
2017-10-21T11:01:25.819Z,1009.54
2017-10-21T11:02:38.713Z,1009.58
2017-10-21T11:03:51.046Z,1009.61
2017-10-21T11:05:03.710Z,1009.65
2017-10-21T11:06:15.698Z,1009.61
2017-10-21T11:07:28.339Z,1009.58
2017-10-21T11:08:40.336Z,1009.55
2017-10-21T11:09:53.015Z,1009.52
2017-10-21T11:11:05.649Z,1009.51
2017-10-21T11:12:17.315Z,1009.45
2017-10-21T11:13:28.994Z,1009.4
2017-10-21T11:14:41.635Z,1009.37
2017-10-21T11:15:54.291Z,1009.42
2017-10-21T11:17:06.967Z,1009.45
2017-10-21T11:18:19.626Z,1009.49
2017-10-21T11:19:31.955Z,1009.54
2017-10-21T11:20:44.289Z,1009.49
2017-10-21T11:21:56.937Z,1009.48
2017-10-21T11:23:09.564Z,1009.49
2017-10-21T11:24:22.211Z,1009.49
2017-10-21T11:25:34.528Z,1009.4
2017-10-21T11:26:47.170Z,1009.41
2017-10-21T11:27:59.166Z,1009.42
2017-10-21T11:29:11.163Z,1009.43
2017-10-21T11:30:23.462Z,1009.37
2017-10-21T11:31:35.791Z,1009.43
2017-10-21T11:32:48.410Z,1009.43
2017-10-21T11:34:00.065Z,1009.35
2017-10-21T11:35:12.394Z,1009.3
2017-10-21T11:36:24.694Z,1009.27
2017-10-21T11:37:37.019Z,1009.26
2017-10-21T11:38:49.009Z,1009.31
2017-10-21T11:40:01.352Z,1009.31
2017-10-21T11:41:13.364Z,1009.31
2017-10-21T11:42:26.018Z,1009.27
2017-10-21T11:43:38.687Z,1009.27
2017-10-21T11:44:51.012Z,1009.28
2017-10-21T11:46:03.332Z,1009.29
2017-10-21T11:47:14.672Z,1009.3
2017-10-21T11:48:26.972Z,1009.33
2017-10-21T11:49:39.267Z,1009.34
2017-10-21T11:50:51.892Z,1009.39
2017-10-21T11:52:04.212Z,1009.41
2017-10-21T11:53:16.551Z,1009.46
2017-10-21T11:54:29.174Z,1009.45
2017-10-21T11:55:41.816Z,1009.46
2017-10-21T11:56:54.418Z,1009.46
2017-10-21T11:58:06.773Z,1009.43
2017-10-21T11:59:19.408Z,1009.45
2017-10-21T12:00:31.775Z,1009.38
2017-10-21T12:01:44.098Z,1009.44
2017-10-21T12:02:56.747Z,1009.39
2017-10-21T12:04:09.386Z,1009.37
2017-10-21T12:05:21.999Z,1009.37
2017-10-21T12:06:34.644Z,1009.38
2017-10-21T12:07:46.955Z,1009.38
2017-10-21T12:08:58.948Z,1009.37
2017-10-21T12:10:11.268Z,1009.35
2017-10-21T12:11:23.901Z,1009.35
2017-10-21T12:12:36.565Z,1009.33
2017-10-21T12:13:49.205Z,1009.32
2017-10-21T12:15:01.843Z,1009.29
2017-10-21T12:16:14.519Z,1009.28
2017-10-21T12:17:27.162Z,1009.2
2017-10-21T12:18:39.475Z,1009.21
2017-10-21T12:19:51.455Z,1009.18
2017-10-21T12:21:03.782Z,1009.24
2017-10-21T12:22:15.774Z,1009.23
2017-10-21T12:23:28.419Z,1009.23
2017-10-21T12:24:41.042Z,1009.24
2017-10-21T12:25:52.731Z,1009.2
2017-10-21T12:27:05.406Z,1009.23
2017-10-21T12:28:17.724Z,1009.25
2017-10-21T12:29:30.369Z,1009.26
2017-10-21T12:30:42.972Z,1009.29
2017-10-21T12:31:55.294Z,1009.19
2017-10-21T12:33:07.948Z,1009.22
2017-10-21T12:34:20.602Z,1009.21
2017-10-21T12:35:32.893Z,1009.18
2017-10-21T12:36:45.535Z,1009.21
2017-10-21T12:37:57.845Z,1009.21
2017-10-21T12:39:10.163Z,1009.17
2017-10-21T12:40:23.052Z,1009.17
2017-10-21T12:41:35.683Z,1009.2
2017-10-21T12:42:48.015Z,1009.16
2017-10-21T12:44:00.338Z,1009.16
2017-10-21T12:45:12.655Z,1009.18
2017-10-21T12:46:24.665Z,1009.17
2017-10-21T12:47:36.658Z,1009.14
2017-10-21T12:48:49.303Z,1009.11
2017-10-21T12:50:01.612Z,1009.17
2017-10-21T12:51:14.248Z,1009.18
2017-10-21T12:52:26.893Z,1009.18
2017-10-21T12:53:39.508Z,1009.14
2017-10-21T12:54:51.832Z,1009.17
2017-10-21T12:56:04.136Z,1009.18
2017-10-21T12:57:16.777Z,1009.15
2017-10-21T12:58:29.082Z,1009.13
2017-10-21T12:59:41.384Z,1009.09
2017-10-21T13:00:54.035Z,1009.11
2017-10-21T13:02:06.257Z,1009.09
2017-10-21T13:03:18.250Z,1009.06
2017-10-21T13:04:30.559Z,1009.04
2017-10-21T13:05:42.893Z,1009.03
2017-10-21T13:06:55.520Z,1009.04
2017-10-21T13:08:08.150Z,1009.04
2017-10-21T13:09:20.478Z,1008.99
2017-10-21T13:10:32.792Z,1009.03
2017-10-21T13:11:44.787Z,1009.06
2017-10-21T13:12:57.141Z,1009.07
2017-10-21T13:14:09.443Z,1009.07
2017-10-21T13:15:22.071Z,1009.04
2017-10-21T13:16:34.377Z,1008.99
2017-10-21T13:17:46.053Z,1008.99
2017-10-21T13:18:58.045Z,1008.97
2017-10-21T13:20:10.340Z,1008.96
2017-10-21T13:21:22.985Z,1009.01
2017-10-21T13:22:35.310Z,1008.99
2017-10-21T13:23:47.626Z,1008.97
2017-10-21T13:25:00.262Z,1008.97
2017-10-21T13:26:12.257Z,1008.95
2017-10-21T13:27:24.610Z,1008.91
2017-10-21T13:28:37.237Z,1008.88
2017-10-21T13:29:49.878Z,1008.91
2017-10-21T13:31:02.521Z,1008.9
2017-10-21T13:32:15.147Z,1008.92
2017-10-21T13:33:27.433Z,1008.9
2017-10-21T13:34:40.077Z,1008.85
2017-10-21T13:35:52.734Z,1008.78
2017-10-21T13:37:04.400Z,1008.79
2017-10-21T13:38:17.037Z,1008.74
2017-10-21T13:39:29.723Z,1008.68
2017-10-21T13:40:42.390Z,1008.66
2017-10-21T13:41:54.331Z,1008.71
2017-10-21T13:43:06.324Z,1008.74
2017-10-21T13:44:18.335Z,1008.82
2017-10-21T13:45:30.974Z,1008.8
2017-10-21T13:46:43.615Z,1008.77
2017-10-21T13:47:56.236Z,1008.74
2017-10-21T13:49:08.588Z,1008.67
2017-10-21T13:50:20.881Z,1008.56
2017-10-21T13:51:33.519Z,1008.48
2017-10-21T13:52:46.169Z,1008.44
2017-10-21T13:53:58.468Z,1008.43
2017-10-21T13:55:11.093Z,1008.4
2017-10-21T13:56:23.077Z,1008.55
2017-10-21T13:57:35.375Z,1008.56
2017-10-21T13:58:47.980Z,1008.67
2017-10-21T14:00:00.322Z,1008.64
2017-10-21T14:01:12.610Z,1008.69
2017-10-21T14:02:24.908Z,1008.67
2017-10-21T14:03:37.550Z,1008.65
2017-10-21T14:04:49.841Z,1008.63
2017-10-21T14:06:02.495Z,1008.66
2017-10-21T14:07:14.825Z,1008.65
2017-10-21T14:08:27.442Z,1008.75
2017-10-21T14:09:39.432Z,1008.81
2017-10-21T14:10:51.756Z,1008.84
2017-10-21T14:12:04.088Z,1008.89
2017-10-21T14:13:16.404Z,1008.87
2017-10-21T14:14:29.059Z,1008.91
2017-10-21T14:15:41.063Z,1008.88
2017-10-21T14:16:53.385Z,1008.89
2017-10-21T14:18:06.258Z,1008.89
2017-10-21T14:19:18.272Z,1008.87
2017-10-21T14:20:30.270Z,1008.8
2017-10-21T14:21:42.597Z,1008.82
2017-10-21T14:22:54.906Z,1008.81
2017-10-21T14:24:07.576Z,1008.84
2017-10-21T14:25:20.231Z,1008.87
2017-10-21T14:26:32.526Z,1008.84
2017-10-21T14:27:44.824Z,1008.84
2017-10-21T14:28:56.488Z,1008.82
2017-10-21T14:30:09.163Z,1008.83
2017-10-21T14:31:21.475Z,1008.86
2017-10-21T14:32:33.811Z,1008.85
2017-10-21T14:33:46.128Z,1008.87
2017-10-21T14:34:58.772Z,1008.9
2017-10-21T14:36:11.107Z,1008.98
2017-10-21T14:37:23.428Z,1008.99
2017-10-21T14:38:35.110Z,1008.97
2017-10-21T14:39:47.094Z,1008.96
2017-10-21T14:40:59.055Z,1009