createdAt,value
2022-11-13T00:00:48.803Z,72.82
2022-11-13T00:01:41.084Z,72.72
2022-11-13T00:02:48.733Z,72.82
2022-11-13T00:03:48.664Z,72.17
2022-11-13T00:04:48.712Z,71.8
2022-11-13T00:05:41.034Z,0
2022-11-13T00:06:41.095Z,72.96
2022-11-13T00:07:41.043Z,73.16
2022-11-13T00:08:40.964Z,73.16
2022-11-13T00:09:41.076Z,72.86
2022-11-13T00:10:40.990Z,72.86
2022-11-13T00:11:40.973Z,72.45
2022-11-13T00:12:40.914Z,72.75
2022-11-13T00:13:40.916Z,72.55
2022-11-13T00:14:40.892Z,72.96
2022-11-13T00:15:40.880Z,72.34
2022-11-13T00:16:40.899Z,73.06
2022-11-13T00:17:40.863Z,72.86
2022-11-13T00:18:40.852Z,72.86
2022-11-13T00:19:40.842Z,72.45
2022-11-13T00:20:40.848Z,72.41
2022-11-13T00:21:40.841Z,71.91
2022-11-13T00:22:40.805Z,71.59
2022-11-13T00:23:40.808Z,71.19
2022-11-13T00:24:40.803Z,70.85
2022-11-13T00:25:40.773Z,69.69
2022-11-13T00:26:40.769Z,69.73
2022-11-13T00:27:40.762Z,69.93
2022-11-13T00:28:40.746Z,70.23
2022-11-13T00:29:40.737Z,70.47
2022-11-13T00:30:40.730Z,69.9
2022-11-13T00:31:40.718Z,69.73
2022-11-13T00:32:40.710Z,69.49
2022-11-13T00:33:40.748Z,70.03
2022-11-13T00:34:40.698Z,70.23
2022-11-13T00:35:40.678Z,70.2
2022-11-13T00:36:40.671Z,70.1
2022-11-13T00:37:40.687Z,70.64
2022-11-13T00:38:40.637Z,70.75
2022-11-13T00:39:40.647Z,71.05
2022-11-13T00:40:40.625Z,71.26
2022-11-13T00:41:40.603Z,71.5
2022-11-13T00:42:40.597Z,72.21
2022-11-13T00:43:40.597Z,71.91
2022-11-13T00:44:40.624Z,72
2022-11-13T00:45:40.570Z,72.45
2022-11-13T00:46:40.563Z,72.65
2022-11-13T00:47:40.537Z,72.75
2022-11-13T00:48:40.535Z,0
2022-11-13T00:49:40.533Z,73.1
2022-11-13T00:50:40.514Z,73.06
2022-11-13T00:51:40.505Z,72.99
2022-11-13T00:52:40.487Z,73.3
2022-11-13T00:53:40.481Z,73.4
2022-11-13T00:54:40.469Z,73.61
2022-11-13T00:55:40.457Z,73.57
2022-11-13T00:56:40.458Z,73.47
2022-11-13T00:57:40.440Z,73.36
2022-11-13T00:58:40.440Z,73.27
2022-11-13T00:59:40.420Z,72.92
2022-11-13T01:00:40.404Z,71.94
2022-11-13T01:01:40.407Z,71.19
2022-11-13T01:02:40.391Z,70.37
2022-11-13T01:03:40.375Z,70.78
2022-11-13T01:04:40.364Z,70.37
2022-11-13T01:05:40.351Z,70.04
2022-11-13T01:06:40.345Z,70
2022-11-13T01:07:40.355Z,69.15
2022-11-13T01:08:40.339Z,68.44
2022-11-13T01:09:40.326Z,67.9
2022-11-13T01:10:40.299Z,68.44
2022-11-13T01:11:40.289Z,68.24
2022-11-13T01:12:40.286Z,68.24
2022-11-13T01:13:40.276Z,68.04
2022-11-13T01:14:40.269Z,68.04
2022-11-13T01:15:40.247Z,67.6
2022-11-13T01:16:40.236Z,68.13
2022-11-13T01:17:40.242Z,68.13
2022-11-13T01:18:40.219Z,68.13
2022-11-13T01:19:40.211Z,67.9
2022-11-13T01:20:40.193Z,68.01
2022-11-13T01:21:40.183Z,67.9
2022-11-13T01:22:40.204Z,67.6
2022-11-13T01:23:40.198Z,67.6
2022-11-13T01:24:40.182Z,67.6
2022-11-13T01:25:40.156Z,67.69
2022-11-13T01:26:40.167Z,67.39
2022-11-13T01:27:40.121Z,67.8
2022-11-13T01:28:40.116Z,67.57
2022-11-13T01:29:40.125Z,67.08
2022-11-13T01:30:40.107Z,67.93
2022-11-13T01:31:40.106Z,67.8
2022-11-13T01:32:40.086Z,68.13
2022-11-13T01:33:40.059Z,68.13
2022-11-13T01:34:40.072Z,68.24
2022-11-13T01:35:40.039Z,68.57
2022-11-13T01:36:40.032Z,68.88
2022-11-13T01:37:40.016Z,69.76
2022-11-13T01:38:40.014Z,70.31
2022-11-13T01:39:39.998Z,71.43
2022-11-13T01:40:39.989Z,71.33
2022-11-13T01:41:39.982Z,71.33
2022-11-13T01:42:39.986Z,71.12
2022-11-13T01:43:39.963Z,71.02
2022-11-13T01:44:39.938Z,71.22
2022-11-13T01:45:39.936Z,71.33
2022-11-13T01:46:39.920Z,71.02
2022-11-13T01:47:39.905Z,70.51
2022-11-13T01:48:39.913Z,71.36
2022-11-13T01:49:39.893Z,71.46
2022-11-13T01:50:39.888Z,71.7
2022-11-13T01:51:39.863Z,71.94
2022-11-13T01:52:39.870Z,72.45
2022-11-13T01:53:39.855Z,72.45
2022-11-13T01:54:39.848Z,72.45
2022-11-13T01:55:39.830Z,72.86
2022-11-13T01:56:39.822Z,73.06
2022-11-13T01:57:39.801Z,73.2
2022-11-13T01:58:39.801Z,73.36
2022-11-13T01:59:39.802Z,72
2022-11-13T02:00:39.803Z,71.26
2022-11-13T02:01:39.778Z,71.05
2022-11-13T02:02:39.752Z,70.61
2022-11-13T02:03:39.740Z,70.1
2022-11-13T02:04:39.739Z,69.66
2022-11-13T02:05:39.772Z,69.15
2022-11-13T02:06:39.705Z,69.76
2022-11-13T02:07:39.708Z,69.46
2022-11-13T02:08:39.694Z,69.56
2022-11-13T02:09:39.692Z,69.35
2022-11-13T02:10:39.664Z,69.15
2022-11-13T02:11:39.665Z,69.25
2022-11-13T02:12:39.660Z,69.15
2022-11-13T02:13:39.633Z,69.66
2022-11-13T02:14:39.627Z,69.66
2022-11-13T02:15:39.622Z,69.66
2022-11-13T02:16:39.608Z,69.46
2022-11-13T02:17:39.603Z,69.25
2022-11-13T02:18:39.614Z,69.25
2022-11-13T02:19:39.574Z,69.35
2022-11-13T02:20:39.559Z,69.49
2022-11-13T02:21:39.558Z,69.69
2022-11-13T02:22:39.549Z,69.69
2022-11-13T02:23:39.525Z,69.79
2022-11-13T02:24:39.601Z,69.9
2022-11-13T02:25:39.504Z,70.34
2022-11-13T02:26:39.492Z,71.09
2022-11-13T02:27:39.518Z,71.29
2022-11-13T02:28:39.480Z,71.59
2022-11-13T02:29:39.465Z,71.91
2022-11-13T02:30:39.451Z,71.94
2022-11-13T02:31:39.442Z,72.34
2022-11-13T02:32:39.431Z,72.24
2022-11-13T02:33:39.426Z,72.34
2022-11-13T02:34:39.411Z,72.55
2022-11-13T02:35:39.435Z,72.45
2022-11-13T02:36:39.402Z,72.14
2022-11-13T02:37:39.385Z,72.55
2022-11-13T02:38:39.373Z,72.55
2022-11-13T02:39:39.370Z,72.34
2022-11-13T02:40:39.352Z,72.89
2022-11-13T02:41:39.362Z,72.75
2022-11-13T02:42:39.325Z,72.99
2022-11-13T02:43:39.313Z,72.96
2022-11-13T02:44:39.309Z,72.41
2022-11-13T02:45:39.320Z,71.59
2022-11-13T02:46:39.293Z,71.29
2022-11-13T02:47:39.280Z,71.59
2022-11-13T02:48:39.265Z,71.5
2022-11-13T02:49:39.271Z,71.83
2022-11-13T02:50:39.259Z,72.14
2022-11-13T02:51:39.297Z,72.69
2022-11-13T02:52:39.226Z,72.65
2022-11-13T02:53:39.220Z,0
2022-11-13T02:54:39.205Z,72.11
2022-11-13T02:55:39.185Z,71.15
2022-11-13T02:56:39.188Z,70.44
2022-11-13T02:57:39.174Z,70.34
2022-11-13T02:58:39.157Z,70.31
2022-11-13T02:59:39.160Z,69.79
2022-11-13T03:00:39.133Z,69.82
2022-11-13T03:01:47.841Z,70.34
2022-11-13T03:02:39.194Z,69.9
2022-11-13T03:03:40.151Z,69.62
2022-11-13T03:04:39.159Z,69.79
2022-11-13T03:05:39.148Z,68.95
2022-11-13T03:06:39.071Z,68.4
2022-11-13T03:07:39.112Z,67.79
2022-11-13T03:08:39.069Z,67.29
2022-11-13T03:09:39.050Z,67.49
2022-11-13T03:10:39.031Z,67.38
2022-11-13T03:11:39.023Z,67.29
2022-11-13T03:12:39.015Z,67.38
2022-11-13T03:13:52.504Z,67.29
2022-11-13T03:14:40.056Z,67.62
2022-11-13T03:15:47.701Z,68.23
2022-11-13T03:17:50.716Z,67.82
2022-11-13T03:18:58.357Z,67.65
2022-11-13T03:19:50.600Z,68.8
2022-11-13T03:20:50.624Z,68.6
2022-11-13T03:21:58.259Z,68.98
2022-11-13T03:22:51.574Z,68.47
2022-11-13T03:23:50.583Z,68.57
2022-11-13T03:24:50.538Z,69.93
2022-11-13T03:25:50.526Z,69.62
2022-11-13T03:26:50.512Z,69.93
2022-11-13T03:27:50.493Z,69.62
2022-11-13T03:28:50.481Z,69.32
2022-11-13T03:29:50.490Z,69.65
2022-11-13T03:30:50.487Z,70.06
2022-11-13T03:31:50.460Z,70
2022-11-13T03:32:50.445Z,70.4
2022-11-13T03:33:50.446Z,70.92
2022-11-13T03:34:50.424Z,71.01
2022-11-13T03:35:50.415Z,71.01
2022-11-13T03:36:50.430Z,70.71
2022-11-13T03:37:50.393Z,71.33
2022-11-13T03:38:50.385Z,70.92
2022-11-13T03:39:50.378Z,70.61
2022-11-13T03:40:50.352Z,70.68
2022-11-13T03:41:50.358Z,70.06
2022-11-13T03:42:50.334Z,69.56
2022-11-13T03:43:50.321Z,70.1
2022-11-13T03:44:50.392Z,70.1
2022-11-13T03:45:50.307Z,70.2
2022-11-13T03:46:50.296Z,69.56
2022-11-13T03:47:50.312Z,70.06
2022-11-13T03:48:50.294Z,69.96
2022-11-13T03:49:50.277Z,70.27
2022-11-13T03:50:50.259Z,69.82
2022-11-13T03:51:50.243Z,69.65
2022-11-13T03:52:50.236Z,70.37
2022-11-13T03:53:50.216Z,70.17
2022-11-13T03:54:50.222Z,69.86
2022-11-13T03:55:50.217Z,68.63
2022-11-13T03:56:50.199Z,69.35
2022-11-13T03:57:50.171Z,68.7
2022-11-13T03:58:50.179Z,68.5
2022-11-13T03:59:50.152Z,68.6
2022-11-13T04:00:50.143Z,68.7
2022-11-13T04:01:50.153Z,69.24
2022-11-13T04:02:50.121Z,68.3
2022-11-13T04:03:50.109Z,68.4
2022-11-13T04:04:50.136Z,68.53
2022-11-13T04:05:50.083Z,68.33
2022-11-13T04:06:50.075Z,69.76
2022-11-13T04:07:50.058Z,69.04
2022-11-13T04:08:50.059Z,69.59
2022-11-13T04:09:50.069Z,69.18
2022-11-13T04:10:50.033Z,70.3
2022-11-13T04:11:50.034Z,69.89
2022-11-13T04:12:50.012Z,70.1
2022-11-13T04:13:50.003Z,70.34
2022-11-13T04:14:49.995Z,70.75
2022-11-13T04:15:50.002Z,70.64
2022-11-13T04:16:49.966Z,70.81
2022-11-13T04:17:49.955Z,70.51
2022-11-13T04:18:49.948Z,70.4
2022-11-13T04:19:49.953Z,71.25
2022-11-13T04:20:49.933Z,71.19
2022-11-13T04:21:49.944Z,71.46
2022-11-13T04:22:49.904Z,71.05
2022-11-13T04:23:49.895Z,71.15
2022-11-13T04:24:49.881Z,71.25
2022-11-13T04:25:49.883Z,71.29
2022-11-13T04:26:49.866Z,70.81
2022-11-13T04:27:49.853Z,71.05
2022-11-13T04:28:49.854Z,70.95
2022-11-13T04:29:49.834Z,71.05
2022-11-13T04:30:49.823Z,70.75
2022-11-13T04:31:49.827Z,70.71
2022-11-13T04:32:49.824Z,70.51
2022-11-13T04:33:49.816Z,71.15
2022-11-13T04:34:49.780Z,70.88
2022-11-13T04:35:49.774Z,72.38
2022-11-13T04:36:49.759Z,72.96
2022-11-13T04:37:49.763Z,72.75
2022-11-13T04:38:49.732Z,72.86
2022-11-13T04:39:49.722Z,73.2
2022-11-13T04:40:49.741Z,72.28
2022-11-13T04:41:49.706Z,70.92
2022-11-13T04:42:49.692Z,70.78
2022-11-13T04:43:49.699Z,69.86
2022-11-13T04:44:49.674Z,69.76
2022-11-13T04:45:49.659Z,70.1
2022-11-13T04:46:49.654Z,70.34
2022-11-13T04:47:49.645Z,70.4
2022-11-13T04:48:49.629Z,69.15
2022-11-13T04:49:49.627Z,68.7
2022-11-13T04:50:49.623Z,68.74
2022-11-13T04:51:49.599Z,70.13
2022-11-13T04:52:49.585Z,69.89
2022-11-13T04:53:49.589Z,69.35
2022-11-13T04:54:49.566Z,69.38
2022-11-13T04:55:49.574Z,70
2022-11-13T04:56:49.545Z,69.62
2022-11-13T04:57:49.537Z,70.13
2022-11-13T04:58:49.521Z,70.23
2022-11-13T04:59:49.514Z,70.23
2022-11-13T05:00:49.544Z,69.93
2022-11-13T05:01:49.538Z,70.81
2022-11-13T05:02:49.487Z,71.53
2022-11-13T05:03:49.488Z,71.62
2022-11-13T05:04:49.465Z,71.62
2022-11-13T05:05:49.449Z,72.04
2022-11-13T05:06:49.479Z,71.73
2022-11-13T05:07:49.431Z,72.07
2022-11-13T05:08:49.422Z,72.11
2022-11-13T05:09:49.421Z,70.84
2022-11-13T05:10:49.398Z,70.98
2022-11-13T05:11:49.389Z,71.49
2022-11-13T05:12:49.380Z,71.12
2022-11-13T05:13:49.375Z,72.07
2022-11-13T05:14:49.365Z,72.61
2022-11-13T05:15:49.349Z,73.1
2022-11-13T05:16:49.334Z,72.92
2022-11-13T05:17:49.330Z,73.23
2022-11-13T05:18:49.318Z,73.13
2022-11-13T05:19:49.313Z,73.16
2022-11-13T05:20:49.311Z,73.57
2022-11-13T05:21:49.288Z,73.36
2022-11-13T05:22:49.280Z,73.27
2022-11-13T05:23:49.262Z,73.16
2022-11-13T05:24:49.259Z,72.89
2022-11-13T05:25:49.257Z,73.85
2022-11-13T05:26:49.245Z,73.64
2022-11-13T05:27:49.222Z,74.08
2022-11-13T05:28:49.212Z,74.32
2022-11-13T05:29:49.202Z,74.57
2022-11-13T05:30:49.194Z,75.38
2022-11-13T05:31:49.177Z,75.38
2022-11-13T05:32:49.185Z,75.52
2022-11-13T05:33:49.155Z,75.83
2022-11-13T05:34:49.149Z,76.35
2022-11-13T05:35:49.135Z,76.51
2022-11-13T05:36:49.132Z,75.76
2022-11-13T05:37:49.114Z,74.84
2022-11-13T05:38:49.115Z,75.29
2022-11-13T05:39:49.097Z,75.38
2022-11-13T05:40:49.094Z,75.8
2022-11-13T05:41:49.073Z,76.25
2022-11-13T05:42:49.064Z,76.45
2022-11-13T05:43:49.057Z,76.14
2022-11-13T05:44:49.048Z,75.93
2022-11-13T05:45:49.036Z,75.7
2022-11-13T05:46:49.026Z,75.04
2022-11-13T05:47:49.020Z,74.7
2022-11-13T05:48:49.001Z,73.13
2022-11-13T05:49:48.993Z,73.23
2022-11-13T05:50:49.000Z,72.72
2022-11-13T05:51:48.971Z,72.17
2022-11-13T05:52:48.970Z,71.93
2022-11-13T05:53:48.952Z,71.97
2022-11-13T05:54:48.947Z,72.2
2022-11-13T05:55:48.933Z,72.92
2022-11-13T05:56:48.933Z,73.78
2022-11-13T05:57:48.910Z,74.63
2022-11-13T05:58:48.897Z,74.84
2022-11-13T05:59:48.890Z,75.59
2022-11-13T06:00:48.892Z,75.8
2022-11-13T06:01:48.863Z,75.87
2022-11-13T06:02:48.868Z,76.31
2022-11-13T06:03:48.862Z,76.28
2022-11-13T06:04:48.837Z,75.56
2022-11-13T06:05:48.833Z,75.97
2022-11-13T06:06:48.817Z,75.52
2022-11-13T06:07:48.804Z,75.08
2022-11-13T06:08:48.817Z,74.46
2022-11-13T06:09:48.789Z,74.46
2022-11-13T06:10:48.773Z,74.32
2022-11-13T06:11:48.765Z,73.71
2022-11-13T06:12:48.761Z,72.75
2022-11-13T06:13:48.750Z,72.99
2022-11-13T06:14:48.743Z,72.68
2022-11-13T06:15:48.722Z,72.55
2022-11-13T06:16:48.712Z,71.83
2022-11-13T06:17:48.723Z,71.76
2022-11-13T06:18:48.705Z,72.2
2022-11-13T06:19:48.687Z,72.14
2022-11-13T06:20:48.711Z,70.74
2022-11-13T06:21:48.657Z,69.71
2022-11-13T06:22:48.673Z,69.38
2022-11-13T06:23:48.640Z,69.1
2022-11-13T06:24:48.633Z,69.54
2022-11-13T06:25:48.621Z,69.95
2022-11-13T06:26:48.629Z,69.71
2022-11-13T06:29:52.196Z,69.13
2022-11-13T06:30:59.930Z,69.71
2022-11-13T06:34:51.172Z,72.34
2022-11-13T06:35:59.969Z,72.31
2022-11-13T06:38:23.942Z,71.69
2022-11-13T06:39:24.775Z,72.24
2022-11-13T06:40:23.908Z,72.14
2022-11-13T06:41:23.808Z,71.72
2022-11-13T06:42:23.812Z,72.14
2022-11-13T06:43:23.723Z,71.83
2022-11-13T06:44:23.705Z,72.31
2022-11-13T06:45:23.701Z,72.03
2022-11-13T06:46:23.679Z,72.34
2022-11-13T06:47:23.674Z,72.99
2022-11-13T06:48:23.678Z,72.99
2022-11-13T06:49:23.648Z,72.82
2022-11-13T06:50:23.639Z,0
2022-11-13T06:51:23.625Z,74.15
2022-11-13T06:52:23.621Z,73.85
2022-11-13T06:53:23.629Z,74.15
2022-11-13T06:54:23.593Z,74.05
2022-11-13T06:55:23.584Z,74.22
2022-11-13T06:56:23.575Z,73.5
2022-11-13T06:57:23.564Z,73.06
2022-11-13T06:58:23.558Z,73.13
2022-11-13T06:59:23.572Z,72.31
2022-11-13T07:00:23.533Z,72.75
2022-11-13T07:01:23.522Z,73.71
2022-11-13T07:02:23.512Z,73.95
2022-11-13T07:03:23.502Z,74.46
2022-11-13T07:04:23.498Z,75.01
2022-11-13T07:05:23.480Z,74.87
2022-11-13T07:06:23.491Z,74.57
2022-11-13T07:07:23.460Z,74.87
2022-11-13T07:08:23.450Z,74.67
2022-11-13T07:09:23.438Z,74.67
2022-11-13T07:10:23.430Z,74.98
2022-11-13T07:11:23.415Z,74.67
2022-11-13T07:12:23.413Z,74.57
2022-11-13T07:13:23.396Z,74.46
2022-11-13T07:14:23.390Z,74.46
2022-11-13T07:15:23.376Z,74.12
2022-11-13T07:16:23.369Z,74.22
2022-11-13T07:17:23.349Z,73.71
2022-11-13T07:18:23.343Z,74.22
2022-11-13T07:19:23.347Z,74.63
2022-11-13T07:20:23.324Z,74.53
2022-11-13T07:21:23.306Z,74.32
2022-11-13T07:22:23.307Z,74.53
2022-11-13T07:23:23.297Z,74.4
2022-11-13T07:24:23.283Z,73.88
2022-11-13T07:25:23.279Z,73.98
2022-11-13T07:26:23.254Z,74.53
2022-11-13T07:27:23.251Z,74.63
2022-11-13T07:28:23.243Z,74.74
2022-11-13T07:29:23.224Z,74.98
2022-11-13T07:30:23.214Z,75.93
2022-11-13T07:31:23.220Z,76.35
2022-11-13T07:32:23.191Z,76.45
2022-11-13T07:33:23.189Z,76.14
2022-11-13T07:34:23.183Z,76
2022-11-13T07:35:23.161Z,76.04
2022-11-13T07:36:23.152Z,76
2022-11-13T07:37:23.148Z,76.1
2022-11-13T07:38:23.134Z,75.7
2022-11-13T07:39:23.121Z,75.83
2022-11-13T07:40:23.110Z,76.25
2022-11-13T07:41:23.099Z,76.21
2022-11-13T07:42:23.090Z,75.66
2022-11-13T07:43:23.081Z,75.45
2022-11-13T07:44:23.090Z,75.45
2022-11-13T07:45:23.065Z,74.7
2022-11-13T07:46:23.045Z,74.8
2022-11-13T07:47:23.033Z,74.29
2022-11-13T07:48:23.023Z,74.7
2022-11-13T07:49:23.012Z,74.26
2022-11-13T07:50:23.015Z,74.05
2022-11-13T07:51:22.990Z,73.44
2022-11-13T07:52:22.982Z,73.74
2022-11-13T07:53:22.974Z,74.05
2022-11-13T07:54:22.959Z,73.64
2022-11-13T07:55:22.952Z,73.91
2022-11-13T07:56:22.940Z,73.5
2022-11-13T07:57:22.947Z,72.96
2022-11-13T07:58:22.920Z,72.55
2022-11-13T07:59:22.906Z,72.14
2022-11-13T08:00:22.899Z,72.99
2022-11-13T08:01:22.882Z,73.19
2022-11-13T08:02:22.887Z,73.3
2022-11-13T08:03:22.881Z,73.19
2022-11-13T08:04:22.866Z,73.3
2022-11-13T08:05:22.845Z,72.65
2022-11-13T08:06:22.832Z,72.75
2022-11-13T08:07:22.822Z,72.34
2022-11-13T08:08:22.816Z,72.75
2022-11-13T08:09:22.822Z,72.55
2022-11-13T08:10:22.792Z,72.11
2022-11-13T08:11:22.789Z,71.93
2022-11-13T08:12:22.769Z,72.31
2022-11-13T08:13:22.759Z,71.56
2022-11-13T08:14:22.759Z,70.5
2022-11-13T08:15:22.747Z,69.45
2022-11-13T08:16:22.737Z,69.34
2022-11-13T08:17:22.723Z,68.8
2022-11-13T08:18:22.708Z,68.46
2022-11-13T08:19:22.695Z,67.44
2022-11-13T08:20:22.690Z,67.95
2022-11-13T08:21:22.687Z,67.61
2022-11-13T08:22:22.669Z,67.65
2022-11-13T08:23:22.664Z,68.19
2022-11-13T08:24:22.646Z,68.29
2022-11-13T08:25:22.631Z,68.19
2022-11-13T08:26:22.621Z,68.05
2022-11-13T08:27:22.618Z,68.05
2022-11-13T08:28:22.604Z,67.95
2022-11-13T08:29:22.588Z,68.52
2022-11-13T08:30:22.581Z,69.34
2022-11-13T08:31:22.573Z,69.24
2022-11-13T08:32:22.562Z,69.24
2022-11-13T08:33:22.584Z,69.45
2022-11-13T08:34:22.533Z,69.24
2022-11-13T08:35:22.537Z,69.34
2022-11-13T08:36:22.573Z,69.45
2022-11-13T08:37:22.508Z,69.14
2022-11-13T08:38:22.516Z,68.73
2022-11-13T08:39:22.481Z,68.63
2022-11-13T08:40:22.470Z,68.7
2022-11-13T08:41:22.479Z,68.29
2022-11-13T08:42:22.450Z,68.16
2022-11-13T08:43:22.435Z,68.36
2022-11-13T08:44:22.426Z,68.36
2022-11-13T08:45:22.419Z,68.57
2022-11-13T08:46:22.406Z,67.95
2022-11-13T08:47:22.410Z,68.46
2022-11-13T08:48:22.384Z,68.57
2022-11-13T08:49:22.381Z,68.57
2022-11-13T08:50:22.365Z,68.66
2022-11-13T08:51:22.354Z,68.33
2022-11-13T08:52:22.341Z,68.33
2022-11-13T08:53:22.343Z,68.33
2022-11-13T08:54:22.317Z,68.43
2022-11-13T08:55:22.317Z,67.89
2022-11-13T08:56:22.303Z,67.27
2022-11-13T08:57:22.288Z,67.32
2022-11-13T08:58:22.284Z,66.5
2022-11-13T08:59:22.271Z,66.19
2022-11-13T09:00:22.258Z,66.3
2022-11-13T09:01:22.297Z,66.6
2022-11-13T09:02:22.245Z,67.01
2022-11-13T09:03:22.237Z,67.24
2022-11-13T09:04:22.215Z,67.21
2022-11-13T09:05:22.220Z,66.8
2022-11-13T09:06:22.187Z,67.52
2022-11-13T09:07:22.180Z,67.41
2022-11-13T09:08:22.182Z,67.62
2022-11-13T09:09:22.158Z,67.49
2022-11-13T09:10:22.147Z,67.08
2022-11-13T09:11:22.141Z,67.18
2022-11-13T09:12:22.131Z,67.79
2022-11-13T09:13:22.125Z,67.29
2022-11-13T09:14:22.110Z,67.93
2022-11-13T09:15:22.099Z,68.23
2022-11-13T09:16:22.083Z,0
2022-11-13T09:17:22.076Z,68.51
2022-11-13T09:18:22.071Z,67.32
2022-11-13T09:19:22.066Z,65.97
2022-11-13T09:20:22.047Z,65.8
2022-11-13T09:21:22.034Z,65.77
2022-11-13T09:22:22.028Z,65.77
2022-11-13T09:23:22.017Z,66.1
2022-11-13T09:24:22.007Z,66.33
2022-11-13T09:25:22.013Z,66.82
2022-11-13T09:26:21.980Z,66.3
2022-11-13T09:27:21.972Z,66.5
2022-11-13T09:28:21.962Z,66.17
2022-11-13T09:29:21.952Z,65.77
2022-11-13T09:30:21.937Z,65.33
2022-11-13T09:31:21.951Z,65.02
2022-11-13T09:32:21.916Z,64.79
2022-11-13T09:33:21.907Z,64.58
2022-11-13T09:34:21.908Z,64.92
2022-11-13T09:35:21.890Z,65.19
2022-11-13T09:37:55.235Z,64.89
2022-11-13T09:40:28.845Z,64.15
2022-11-13T09:43:04.887Z,64.04
2022-11-13T09:44:12.538Z,64.15
2022-11-13T09:46:38.800Z,63.3
2022-11-13T09:47:38.797Z,63
2022-11-13T09:48:38.731Z,63.6
2022-11-13T09:49:47.653Z,62.87
2022-11-13T09:50:38.670Z,63.17
2022-11-13T09:51:38.683Z,62.66
2022-11-13T09:52:38.663Z,62.36
2022-11-13T09:53:38.707Z,62.36
2022-11-13T09:54:38.610Z,62.05
2022-11-13T09:55:38.588Z,61.62
2022-11-13T09:56:38.576Z,61.52
2022-11-13T09:57:38.562Z,61.41
2022-11-13T09:58:38.557Z,61.32
2022-11-13T09:59:38.562Z,60.91
2022-11-13T10:00:38.537Z,61.41
2022-11-13T10:01:38.516Z,61.01
2022-11-13T10:02:38.513Z,60.98
2022-11-13T10:03:38.503Z,60.37
2022-11-13T10:04:38.495Z,60.78
2022-11-13T10:05:38.474Z,60.37
2022-11-13T10:06:38.470Z,60.37
2022-11-13T10:07:38.455Z,60.47
2022-11-13T10:08:38.444Z,60.27
2022-11-13T10:09:38.446Z,60.07
2022-11-13T10:10:38.450Z,60.14
2022-11-13T10:11:38.419Z,59.53
2022-11-13T10:12:38.501Z,58.97
2022-11-13T10:13:38.392Z,58.54
2022-11-13T10:14:38.375Z,57.62
2022-11-13T10:15:38.388Z,57.2
2022-11-13T10:16:38.356Z,57.9
2022-11-13T10:17:38.341Z,57.07
2022-11-13T10:18:38.379Z,56.96
2022-11-13T10:19:38.342Z,56.23
2022-11-13T10:20:38.313Z,56.46
2022-11-13T10:21:38.304Z,56.26
2022-11-13T10:22:38.375Z,56.66
2022-11-13T10:23:38.279Z,56.69
2022-11-13T10:24:38.275Z,56.48
2022-11-13T10:25:38.271Z,56.38
2022-11-13T10:26:38.255Z,57.02
2022-11-13T10:27:38.249Z,56.82
2022-11-13T10:28:38.229Z,56.38
2022-11-13T10:29:38.225Z,55.75
2022-11-13T10:30:38.206Z,55.44
2022-11-13T10:31:38.206Z,55.68
2022-11-13T10:32:38.192Z,55.68
2022-11-13T10:33:38.224Z,55.27
2022-11-13T10:34:38.174Z,55.24
2022-11-13T10:35:38.157Z,55.07
2022-11-13T10:36:38.152Z,55.24
2022-11-13T10:37:38.129Z,55.17
2022-11-13T10:38:38.121Z,55.15
2022-11-13T10:39:38.117Z,55.04
2022-11-13T10:40:38.100Z,54.61
2022-11-13T10:41:38.085Z,54.94
2022-11-13T10:42:38.076Z,55.47
2022-11-13T10:43:38.103Z,55.68
2022-11-13T10:44:38.063Z,55.77
2022-11-13T10:45:38.071Z,55.6
2022-11-13T10:46:38.032Z,56.01
2022-11-13T10:47:38.060Z,56.08
2022-11-13T10:48:38.039Z,55.57
2022-11-13T10:49:38.013Z,55.44
2022-11-13T10:50:37.993Z,54.58
2022-11-13T10:51:37.978Z,53.32
2022-11-13T10:52:37.974Z,52.72
2022-11-13T10:53:37.971Z,52.79
2022-11-13T10:54:37.950Z,52.89
2022-11-13T10:55:37.933Z,52.59
2022-11-13T10:56:37.929Z,52.92
2022-11-13T10:57:37.932Z,53.09
2022-11-13T10:58:37.902Z,52.87
2022-11-13T10:59:37.893Z,52.01
2022-11-13T11:00:37.890Z,51.61
2022-11-13T11:01:37.903Z,52.36
2022-11-13T11:02:37.871Z,52.47
2022-11-13T11:03:37.857Z,53.3
2022-11-13T11:04:37.840Z,52.87
2022-11-13T11:05:37.833Z,52.97
2022-11-13T11:06:37.821Z,52.56
2022-11-13T11:07:37.806Z,52.56
2022-11-13T11:08:37.808Z,52.89
2022-11-13T11:09:37.789Z,52.89
2022-11-13T11:10:37.795Z,52.44
2022-11-13T11:11:37.767Z,52.22
2022-11-13T11:12:37.780Z,52.04
2022-11-13T11:13:37.745Z,52.47
2022-11-13T11:14:37.737Z,51.93
2022-11-13T11:15:37.756Z,51.61
2022-11-13T11:16:37.728Z,51.51
2022-11-13T11:17:37.714Z,51.4
2022-11-13T11:18:37.706Z,51.4
2022-11-13T11:19:37.713Z,52.22
2022-11-13T11:20:37.695Z,51.81
2022-11-13T11:21:37.662Z,51.48
2022-11-13T11:22:37.647Z,51.38
2022-11-13T11:23:37.635Z,51.38
2022-11-13T11:24:37.628Z,51.71
2022-11-13T11:25:37.623Z,51.89
2022-11-13T11:26:37.604Z,51.46
2022-11-13T11:27:37.597Z,51.36
2022-11-13T11:28:37.586Z,51.03
2022-11-13T11:29:37.576Z,51.36
2022-11-13T11:30:37.576Z,51.36
2022-11-13T11:31:37.549Z,51.89
2022-11-13T11:32:37.539Z,52.09
2022-11-13T11:33:37.552Z,52.19
2022-11-13T11:34:37.533Z,51.99
2022-11-13T11:35:37.515Z,52.06
2022-11-13T11:36:37.503Z,51.43
2022-11-13T11:37:37.498Z,49.63
2022-11-13T11:38:37.474Z,47.71
2022-11-13T11:39:37.471Z,45.84
2022-11-13T11:40:37.510Z,44.03
2022-11-13T11:41:37.447Z,42.61
2022-11-13T11:42:37.437Z,39.17
2022-11-13T11:43:37.474Z,37.45
2022-11-13T11:44:37.440Z,37.04
2022-11-13T11:45:37.406Z,37.22
2022-11-13T11:46:37.415Z,36.43
2022-11-13T11:47:37.409Z,37.24
2022-11-13T11:48:37.375Z,37.79
2022-11-13T11:49:37.361Z,37.04
2022-11-13T11:50:37.408Z,37.45
2022-11-13T11:51:37.342Z,37.79
2022-11-13T11:52:37.333Z,38.09
2022-11-13T11:53:37.325Z,38.09
2022-11-13T11:54:37.313Z,38.62
2022-11-13T11:55:37.326Z,38.5
2022-11-13T11:56:37.291Z,38.4
2022-11-13T11:57:37.280Z,37.98
2022-11-13T11:58:37.288Z,37.55
2022-11-13T11:59:37.278Z,36.92
2022-11-13T12:00:37.289Z,36.61
2022-11-13T12:01:37.242Z,36.06
2022-11-13T12:02:37.257Z,34.64
2022-11-13T12:03:37.237Z,35.25
2022-11-13T12:04:37.254Z,34.95
2022-11-13T12:05:37.278Z,35.27
2022-11-13T12:06:37.198Z,34.86
2022-11-13T12:07:37.274Z,34.23
2022-11-13T12:08:37.164Z,34.13
2022-11-13T12:09:37.164Z,34.23
2022-11-13T12:10:37.147Z,34.3
2022-11-13T12:11:37.138Z,33.17
2022-11-13T12:12:37.154Z,31.81
2022-11-13T12:13:37.121Z,31.09
2022-11-13T12:14:37.111Z,31.19
2022-11-13T12:15:37.132Z,30.36
2022-11-13T12:16:37.092Z,30.39
2022-11-13T12:17:37.086Z,31.95
2022-11-13T12:18:37.073Z,33.72
2022-11-13T12:19:37.066Z,33.41
2022-11-13T12:20:37.084Z,33.94
2022-11-13T12:21:37.058Z,33.72
2022-11-13T12:22:37.036Z,34.12
2022-11-13T12:23:37.039Z,34.33
2022-11-13T12:24:37.020Z,36.66
2022-11-13T12:25:37.005Z,40.54
2022-11-13T12:26:37.006Z,43.25
2022-11-13T12:27:36.985Z,45.36
2022-11-13T12:28:37.003Z,46.61
2022-11-13T12:29:36.970Z,47.43
2022-11-13T12:30:36.951Z,47.97
2022-11-13T12:31:36.949Z,48.38
2022-11-13T12:32:36.949Z,0
2022-11-13T12:33:36.919Z,0
2022-11-13T12:34:36.924Z,0
2022-11-13T12:35:36.908Z,0
2022-11-13T12:36:36.899Z,0
2022-11-13T12:37:37.071Z,0
2022-11-13T12:38:36.865Z,0
2022-11-13T12:39:36.884Z,0
2022-11-13T12:40:36.887Z,0
2022-11-13T12:41:36.875Z,54.89
2022-11-13T12:42:36.834Z,54.66
2022-11-13T12:43:37.035Z,53.83
2022-11-13T12:44:36.810Z,53.92
2022-11-13T12:45:37.795Z,53.6
2022-11-13T12:46:36.797Z,53.47
2022-11-13T12:47:36.772Z,53.5
2022-11-13T12:48:36.767Z,53.58
2022-11-13T12:49:36.759Z,0
2022-11-13T12:50:36.756Z,0
2022-11-13T12:51:36.757Z,0
2022-11-13T12:52:36.720Z,0
2022-11-13T12:53:36.709Z,0
2022-11-13T12:54:36.710Z,0
2022-11-13T12:55:36.684Z,56.35
2022-11-13T12:56:55.751Z,54.13
2022-11-13T12:57:44.376Z,51.76
2022-11-13T12:58:36.682Z,50.4
2022-11-13T19:25:47.808Z,73.06
2022-11-13T19:26:47.838Z,73.13
2022-11-13T19:27:56.446Z,71.19
2022-11-13T19:28:56.456Z,69.46
2022-11-13T19:29:47.825Z,70.1
2022-11-13T19:30:47.726Z,69.96
2022-11-13T19:31:47.772Z,69.66
2022-11-13T19:32:47.686Z,69.69
2022-11-13T19:33:56.715Z,70.27
2022-11-13T19:34:47.676Z,70
2022-11-13T19:35:47.729Z,70.68
2022-11-13T19:36:47.732Z,72.24
2022-11-13T19:37:47.677Z,72.96
2022-11-13T19:38:47.635Z,73.47