createdAt,value
2019-01-09T00:00:49.559Z,19.22
2019-01-09T00:01:53.195Z,19.21
2019-01-09T00:02:56.806Z,19.21
2019-01-09T00:04:00.399Z,19.19
2019-01-09T00:05:04.410Z,19.19
2019-01-09T00:06:08.184Z,19.18
2019-01-09T00:07:11.835Z,19.16
2019-01-09T00:08:15.461Z,19.16
2019-01-09T00:09:18.979Z,19.14
2019-01-09T00:10:22.605Z,19.14
2019-01-09T00:11:26.245Z,19.14
2019-01-09T00:12:29.898Z,19.12
2019-01-09T00:13:33.452Z,19.11
2019-01-09T00:14:37.042Z,19.11
2019-01-09T00:15:40.763Z,19.09
2019-01-09T00:16:44.345Z,19.09
2019-01-09T00:17:47.990Z,19.08
2019-01-09T00:18:51.615Z,19.09
2019-01-09T00:19:55.283Z,19.08
2019-01-09T00:20:58.867Z,19.06
2019-01-09T00:22:02.654Z,19.05
2019-01-09T00:23:06.400Z,19.04
2019-01-09T00:24:10.083Z,19.03
2019-01-09T00:25:13.938Z,19.02
2019-01-09T00:26:17.713Z,19.01
2019-01-09T00:27:21.283Z,19.01
2019-01-09T00:28:24.773Z,19.00
2019-01-09T00:29:28.415Z,19.00
2019-01-09T00:30:32.051Z,18.99
2019-01-09T00:31:35.731Z,18.99
2019-01-09T00:32:39.416Z,18.97
2019-01-09T00:33:43.035Z,18.97
2019-01-09T00:34:46.676Z,18.97
2019-01-09T00:35:50.243Z,18.95
2019-01-09T00:36:53.870Z,18.94
2019-01-09T00:37:57.563Z,18.94
2019-01-09T00:39:01.219Z,18.91
2019-01-09T00:40:06.171Z,18.91
2019-01-09T00:41:09.898Z,18.92
2019-01-09T00:42:13.595Z,18.90
2019-01-09T00:43:17.269Z,18.89
2019-01-09T00:44:20.881Z,18.89
2019-01-09T00:45:24.550Z,18.88
2019-01-09T00:46:28.279Z,18.85
2019-01-09T00:47:31.907Z,18.85
2019-01-09T00:48:35.578Z,18.85
2019-01-09T00:49:39.159Z,18.83
2019-01-09T00:50:45.472Z,18.83
2019-01-09T00:51:49.047Z,18.82
2019-01-09T00:52:52.773Z,18.81
2019-01-09T00:53:56.336Z,18.80
2019-01-09T00:54:59.978Z,18.80
2019-01-09T00:56:03.610Z,18.80
2019-01-09T00:57:07.647Z,18.79
2019-01-09T00:58:11.342Z,18.78
2019-01-09T00:59:15.129Z,18.78
2019-01-09T01:00:21.102Z,18.77
2019-01-09T01:01:24.705Z,18.77
2019-01-09T01:02:43.116Z,18.76
2019-01-09T01:03:52.345Z,18.76
2019-01-09T01:05:20.983Z,18.74
2019-01-09T01:06:49.880Z,18.73
2019-01-09T01:08:05.186Z,18.73
2019-01-09T01:09:20.619Z,18.70
2019-01-09T01:10:50.961Z,18.70
2019-01-09T01:11:57.572Z,18.69
2019-01-09T01:13:27.643Z,18.68
2019-01-09T01:14:50.593Z,18.67
2019-01-09T01:16:13.575Z,18.65
2019-01-09T01:17:25.814Z,18.64
2019-01-09T01:18:55.618Z,18.64
2019-01-09T01:20:27.486Z,18.64
2019-01-09T01:21:34.016Z,18.62
2019-01-09T01:22:49.124Z,18.62
2019-01-09T01:24:04.627Z,18.61
2019-01-09T01:25:17.196Z,18.59
2019-01-09T01:26:26.701Z,18.59
2019-01-09T01:27:33.229Z,18.58
2019-01-09T01:28:59.214Z,18.57
2019-01-09T01:30:14.465Z,18.57
2019-01-09T01:31:55.720Z,18.56
2019-01-09T01:33:05.064Z,18.56
2019-01-09T01:34:29.348Z,18.54
2019-01-09T01:35:35.882Z,18.54
2019-01-09T01:37:10.548Z,18.54
2019-01-09T01:38:28.850Z,18.54
2019-01-09T01:39:41.129Z,18.55
2019-01-09T01:40:47.687Z,18.55
2019-01-09T01:42:02.877Z,18.55
2019-01-09T01:43:18.216Z,18.55
2019-01-09T01:44:30.373Z,18.55
2019-01-09T01:45:48.850Z,18.55
2019-01-09T01:47:07.365Z,18.55
2019-01-09T01:48:19.695Z,18.54
2019-01-09T01:49:26.233Z,18.54
2019-01-09T01:50:56.702Z,18.54
2019-01-09T01:52:12.045Z,18.54
2019-01-09T01:53:24.345Z,18.54
2019-01-09T01:54:45.923Z,18.54
2019-01-09T01:56:08.701Z,18.52
2019-01-09T01:57:33.296Z,18.53
2019-01-09T01:58:45.627Z,18.51
2019-01-09T01:59:55.045Z,18.51
2019-01-09T02:01:04.491Z,18.50
2019-01-09T02:02:25.948Z,18.50
2019-01-09T02:03:54.776Z,18.50
2019-01-09T02:05:10.302Z,18.48
2019-01-09T02:06:16.828Z,18.47
2019-01-09T02:07:35.028Z,18.46
2019-01-09T02:09:06.869Z,18.48
2019-01-09T02:10:28.059Z,18.45
2019-01-09T02:11:34.654Z,18.45
2019-01-09T02:12:49.786Z,18.43
2019-01-09T02:14:14.146Z,18.41
2019-01-09T02:15:38.436Z,18.42
2019-01-09T02:16:47.845Z,18.40
2019-01-09T02:18:04.078Z,18.39
2019-01-09T02:19:10.636Z,18.39
2019-01-09T02:20:17.172Z,18.37
2019-01-09T02:21:41.650Z,18.37
2019-01-09T02:23:08.820Z,18.36
2019-01-09T02:24:31.764Z,18.35
2019-01-09T02:25:41.193Z,18.35
2019-01-09T02:26:56.781Z,18.34
2019-01-09T02:28:19.680Z,18.34
2019-01-09T02:29:32.068Z,18.33
2019-01-09T02:30:55.047Z,18.33
2019-01-09T02:32:07.476Z,18.33
2019-01-09T02:33:11.072Z,18.33
2019-01-09T02:34:14.638Z,18.32
2019-01-09T02:35:18.214Z,18.32
2019-01-09T02:36:21.789Z,18.32
2019-01-09T02:37:25.308Z,18.31
2019-01-09T02:38:28.813Z,18.31
2019-01-09T02:39:32.376Z,18.31
2019-01-09T02:40:35.915Z,18.31
2019-01-09T02:41:39.525Z,18.29
2019-01-09T02:42:43.356Z,18.30
2019-01-09T02:43:47.086Z,18.30
2019-01-09T02:44:50.725Z,18.31
2019-01-09T02:45:54.295Z,18.31
2019-01-09T02:46:57.993Z,18.31
2019-01-09T02:48:01.508Z,18.32
2019-01-09T02:49:05.121Z,18.31
2019-01-09T02:50:08.697Z,18.31
2019-01-09T02:51:12.187Z,18.31
2019-01-09T02:52:15.702Z,18.31
2019-01-09T02:53:19.339Z,18.30
2019-01-09T02:54:22.899Z,18.30
2019-01-09T02:55:26.547Z,18.30
2019-01-09T02:56:30.068Z,18.30
2019-01-09T02:57:33.667Z,18.30
2019-01-09T02:58:37.318Z,18.29
2019-01-09T02:59:40.878Z,18.28
2019-01-09T03:00:47.306Z,18.29
2019-01-09T03:01:52.573Z,18.29
2019-01-09T03:02:56.098Z,18.28
2019-01-09T03:03:59.737Z,18.29
2019-01-09T03:05:03.373Z,18.28
2019-01-09T03:06:06.940Z,18.28
2019-01-09T03:07:10.510Z,18.28
2019-01-09T03:08:14.096Z,18.27
2019-01-09T03:09:17.615Z,18.28
2019-01-09T03:10:21.160Z,18.28
2019-01-09T03:11:24.661Z,18.27
2019-01-09T03:12:28.304Z,18.28
2019-01-09T03:13:31.823Z,18.28
2019-01-09T03:14:35.400Z,18.27
2019-01-09T03:15:39.045Z,18.26
2019-01-09T03:16:42.553Z,18.26
2019-01-09T03:17:46.186Z,18.26
2019-01-09T03:18:49.774Z,18.26
2019-01-09T03:19:53.271Z,18.25
2019-01-09T03:20:56.901Z,18.25
2019-01-09T03:22:00.492Z,18.24
2019-01-09T03:23:04.116Z,18.23
2019-01-09T03:24:07.694Z,18.23
2019-01-09T03:25:11.289Z,18.23
2019-01-09T03:26:14.858Z,18.23
2019-01-09T03:27:18.528Z,18.22
2019-01-09T03:28:22.121Z,18.21
2019-01-09T03:29:25.748Z,18.20
2019-01-09T03:30:29.387Z,18.18
2019-01-09T03:31:33.011Z,18.19
2019-01-09T03:32:36.738Z,18.17
2019-01-09T03:33:40.262Z,18.16
2019-01-09T03:34:43.904Z,18.15
2019-01-09T03:35:47.457Z,18.15
2019-01-09T03:36:51.128Z,18.13
2019-01-09T03:37:54.694Z,18.12
2019-01-09T03:38:58.301Z,18.12
2019-01-09T03:40:01.991Z,18.11
2019-01-09T03:41:05.625Z,18.11
2019-01-09T03:42:09.190Z,18.11
2019-01-09T03:43:12.960Z,18.11
2019-01-09T03:44:16.579Z,18.10
2019-01-09T03:45:20.229Z,18.11
2019-01-09T03:46:23.850Z,18.10
2019-01-09T03:47:27.468Z,18.10
2019-01-09T03:48:31.006Z,18.11
2019-01-09T03:49:34.487Z,18.10
2019-01-09T03:50:38.073Z,18.09
2019-01-09T03:51:41.593Z,18.09
2019-01-09T03:52:46.603Z,18.09
2019-01-09T03:53:50.202Z,18.09
2019-01-09T03:54:53.677Z,18.07
2019-01-09T03:55:57.221Z,18.06
2019-01-09T03:57:00.729Z,18.07
2019-01-09T03:58:04.347Z,18.05
2019-01-09T03:59:07.946Z,18.05
2019-01-09T04:00:11.598Z,18.05
2019-01-09T04:01:15.216Z,18.05
2019-01-09T04:02:18.828Z,18.04
2019-01-09T04:03:24.386Z,18.04
2019-01-09T04:04:27.713Z,18.04
2019-01-09T04:05:31.262Z,18.04
2019-01-09T04:06:41.808Z,18.04
2019-01-09T04:07:40.133Z,18.03
2019-01-09T04:08:43.778Z,18.04
2019-01-09T04:09:47.342Z,18.02
2019-01-09T04:10:50.929Z,18.02
2019-01-09T04:11:54.491Z,18.02
2019-01-09T04:12:57.979Z,18.02
2019-01-09T04:14:01.581Z,18.00
2019-01-09T04:15:06.536Z,18.01
2019-01-09T04:16:10.052Z,18.00
2019-01-09T04:17:13.634Z,18.00
2019-01-09T04:18:17.117Z,18.00
2019-01-09T04:19:20.638Z,18.00
2019-01-09T04:20:24.155Z,17.99
2019-01-09T04:21:27.631Z,17.99
2019-01-09T04:22:31.150Z,17.99
2019-01-09T04:23:34.782Z,17.98
2019-01-09T04:24:38.299Z,17.99
2019-01-09T04:25:41.992Z,17.98
2019-01-09T04:26:45.474Z,17.99
2019-01-09T04:27:49.001Z,17.98
2019-01-09T04:28:52.488Z,17.98
2019-01-09T04:29:56.050Z,17.99
2019-01-09T04:30:59.599Z,17.98
2019-01-09T04:32:03.119Z,17.98
2019-01-09T04:33:06.653Z,17.97
2019-01-09T04:34:10.166Z,17.97
2019-01-09T04:35:13.717Z,17.96
2019-01-09T04:36:17.283Z,17.96
2019-01-09T04:37:20.768Z,17.94
2019-01-09T04:38:24.249Z,17.95
2019-01-09T04:39:27.752Z,17.95
2019-01-09T04:40:31.321Z,17.94
2019-01-09T04:41:34.876Z,17.92
2019-01-09T04:42:38.452Z,17.95
2019-01-09T04:43:41.943Z,17.94
2019-01-09T04:44:45.453Z,17.94
2019-01-09T04:45:48.944Z,17.95
2019-01-09T04:46:52.469Z,17.94
2019-01-09T04:47:56.038Z,17.93
2019-01-09T04:48:59.542Z,17.94
2019-01-09T04:50:03.208Z,17.93
2019-01-09T04:51:06.895Z,17.93
2019-01-09T04:52:10.487Z,17.92
2019-01-09T04:53:14.065Z,17.91
2019-01-09T04:54:17.635Z,17.91
2019-01-09T04:55:21.193Z,17.91
2019-01-09T04:56:24.690Z,17.90
2019-01-09T04:57:28.321Z,17.89
2019-01-09T04:58:31.825Z,17.88
2019-01-09T04:59:35.318Z,17.87
2019-01-09T05:00:38.883Z,17.87
2019-01-09T05:01:42.477Z,17.86
2019-01-09T05:02:46.083Z,17.86
2019-01-09T05:03:49.573Z,17.85
2019-01-09T05:04:53.081Z,17.84
2019-01-09T05:05:56.631Z,17.84
2019-01-09T05:07:00.918Z,17.85
2019-01-09T05:08:04.697Z,17.85
2019-01-09T05:09:08.281Z,17.87
2019-01-09T05:10:11.777Z,17.90
2019-01-09T05:11:15.310Z,17.91
2019-01-09T05:12:18.819Z,17.95
2019-01-09T05:13:22.457Z,17.98
2019-01-09T05:14:26.155Z,18.01
2019-01-09T05:15:29.805Z,18.08
2019-01-09T05:16:33.372Z,18.17
2019-01-09T05:17:37.008Z,18.26
2019-01-09T05:18:40.581Z,18.31
2019-01-09T05:19:44.106Z,18.39
2019-01-09T05:20:47.680Z,18.44
2019-01-09T05:21:51.318Z,18.51
2019-01-09T05:22:54.841Z,18.58
2019-01-09T05:23:58.368Z,18.66
2019-01-09T05:25:02.111Z,18.73
2019-01-09T05:26:05.679Z,18.83
2019-01-09T05:27:09.184Z,18.87
2019-01-09T05:28:12.680Z,18.94
2019-01-09T05:29:16.352Z,18.98
2019-01-09T05:30:19.841Z,19.08
2019-01-09T05:31:23.467Z,19.12
2019-01-09T05:32:26.979Z,19.15
2019-01-09T05:33:30.457Z,19.16
2019-01-09T05:34:34.118Z,19.16
2019-01-09T05:35:37.788Z,19.17
2019-01-09T05:36:43.587Z,19.16
2019-01-09T05:37:47.165Z,19.21
2019-01-09T05:38:50.755Z,19.19
2019-01-09T05:39:54.292Z,19.19
2019-01-09T05:40:57.815Z,19.18
2019-01-09T05:42:01.401Z,19.15
2019-01-09T05:43:05.036Z,19.15
2019-01-09T05:44:08.539Z,19.15
2019-01-09T05:45:12.239Z,19.12
2019-01-09T05:46:15.967Z,19.13
2019-01-09T05:47:19.541Z,19.13
2019-01-09T05:48:23.185Z,19.15
2019-01-09T05:49:26.674Z,19.16
2019-01-09T05:50:30.273Z,19.19
2019-01-09T05:51:33.781Z,19.22
2019-01-09T05:52:37.330Z,19.21
2019-01-09T05:53:40.836Z,19.24
2019-01-09T05:54:44.335Z,19.26
2019-01-09T05:55:47.937Z,19.25
2019-01-09T05:56:51.507Z,19.29
2019-01-09T05:57:55.072Z,19.26
2019-01-09T05:58:58.579Z,19.27
2019-01-09T06:00:02.210Z,19.25
2019-01-09T06:01:05.795Z,19.26
2019-01-09T06:02:09.318Z,19.25
2019-01-09T06:03:12.876Z,19.24
2019-01-09T06:04:16.523Z,19.23
2019-01-09T06:05:20.084Z,19.20
2019-01-09T06:06:23.623Z,19.20
2019-01-09T06:07:27.134Z,19.20
2019-01-09T06:08:30.625Z,19.20
2019-01-09T06:09:34.124Z,19.20
2019-01-09T06:10:37.605Z,19.21
2019-01-09T06:11:41.138Z,19.23
2019-01-09T06:12:44.704Z,19.26
2019-01-09T06:13:48.195Z,19.27
2019-01-09T06:14:51.764Z,19.26
2019-01-09T06:15:55.268Z,19.28
2019-01-09T06:16:58.817Z,19.28
2019-01-09T06:18:02.484Z,19.27
2019-01-09T06:19:05.973Z,19.31
2019-01-09T06:20:09.551Z,19.31
2019-01-09T06:21:13.111Z,19.30
2019-01-09T06:22:16.704Z,19.29
2019-01-09T06:23:20.209Z,19.27
2019-01-09T06:24:23.701Z,19.25
2019-01-09T06:25:27.225Z,19.25
2019-01-09T06:26:30.843Z,19.25
2019-01-09T06:27:34.360Z,19.24
2019-01-09T06:28:37.866Z,19.24
2019-01-09T06:29:41.428Z,19.23
2019-01-09T06:30:44.920Z,19.23
2019-01-09T06:31:48.458Z,19.25
2019-01-09T06:32:51.981Z,19.27
2019-01-09T06:33:55.652Z,19.29
2019-01-09T06:34:59.268Z,19.30
2019-01-09T06:36:04.013Z,19.30
2019-01-09T06:37:07.576Z,19.29
2019-01-09T06:38:11.084Z,19.30
2019-01-09T06:39:14.578Z,19.30
2019-01-09T06:40:18.143Z,19.29
2019-01-09T06:41:21.673Z,19.26
2019-01-09T06:42:25.250Z,19.26
2019-01-09T06:43:28.836Z,19.27
2019-01-09T06:44:32.397Z,19.24
2019-01-09T06:45:35.965Z,19.23
2019-01-09T06:46:39.447Z,19.25
2019-01-09T06:47:42.944Z,19.25
2019-01-09T06:48:46.601Z,19.29
2019-01-09T06:49:50.095Z,19.30
2019-01-09T06:50:53.635Z,19.29
2019-01-09T06:51:57.237Z,19.33
2019-01-09T06:53:00.759Z,19.31
2019-01-09T06:54:04.387Z,19.32
2019-01-09T06:55:07.957Z,19.31
2019-01-09T06:56:11.553Z,19.30
2019-01-09T06:57:15.079Z,19.29
2019-01-09T06:58:20.192Z,19.28
2019-01-09T06:59:23.938Z,19.26
2019-01-09T07:00:27.484Z,19.29
2019-01-09T07:01:31.008Z,19.27
2019-01-09T07:02:34.577Z,19.27
2019-01-09T07:03:38.049Z,19.28
2019-01-09T07:04:41.653Z,19.27
2019-01-09T07:05:45.138Z,19.26
2019-01-09T07:06:48.625Z,19.25
2019-01-09T07:07:52.126Z,19.25
2019-01-09T07:08:55.692Z,19.25
2019-01-09T07:10:00.912Z,19.25
2019-01-09T07:11:04.646Z,19.27
2019-01-09T07:12:08.247Z,19.30
2019-01-09T07:13:11.892Z,19.30
2019-01-09T07:14:15.357Z,19.30
2019-01-09T07:15:19.015Z,19.29
2019-01-09T07:16:22.656Z,19.30
2019-01-09T07:17:26.266Z,19.28
2019-01-09T07:18:29.774Z,19.28
2019-01-09T07:19:33.358Z,19.26
2019-01-09T07:20:36.930Z,19.26
2019-01-09T07:21:45.537Z,19.24
2019-01-09T07:22:45.859Z,19.22
2019-01-09T07:23:49.418Z,19.20
2019-01-09T07:24:53.066Z,19.19
2019-01-09T07:25:56.603Z,19.20
2019-01-09T07:27:00.212Z,19.20
2019-01-09T07:28:03.807Z,19.21
2019-01-09T07:29:09.299Z,19.22
2019-01-09T07:30:13.448Z,19.21
2019-01-09T07:31:17.309Z,19.24
2019-01-09T07:32:20.932Z,19.26
2019-01-09T07:33:24.429Z,19.24
2019-01-09T07:34:28.062Z,19.23
2019-01-09T07:35:31.654Z,19.23
2019-01-09T07:36:35.263Z,19.24
2019-01-09T07:37:44.965Z,19.23
2019-01-09T07:38:45.014Z,19.25
2019-01-09T07:39:48.635Z,19.27
2019-01-09T07:40:52.126Z,19.23
2019-01-09T07:41:55.665Z,19.23
2019-01-09T07:42:59.228Z,19.22
2019-01-09T07:44:02.807Z,19.18
2019-01-09T07:45:08.453Z,19.15
2019-01-09T07:46:11.938Z,19.10
2019-01-09T07:47:15.490Z,19.06
2019-01-09T07:48:23.475Z,19.04
2019-01-09T07:49:26.967Z,19.02
2019-01-09T07:50:30.474Z,19.00
2019-01-09T07:51:33.979Z,19.00
2019-01-09T07:52:37.509Z,18.96
2019-01-09T07:53:41.163Z,18.95
2019-01-09T07:54:44.716Z,18.93
2019-01-09T07:55:48.238Z,18.89
2019-01-09T07:56:51.793Z,18.86
2019-01-09T07:57:55.372Z,18.84
2019-01-09T07:58:58.888Z,18.82
2019-01-09T08:00:02.445Z,18.81
2019-01-09T08:01:06.012Z,18.77
2019-01-09T08:02:09.621Z,18.77
2019-01-09T08:03:13.269Z,18.74
2019-01-09T08:04:16.779Z,18.72
2019-01-09T08:05:20.287Z,18.73
2019-01-09T08:06:23.800Z,18.72
2019-01-09T08:07:27.303Z,18.73
2019-01-09T08:08:30.828Z,18.73
2019-01-09T08:09:34.324Z,18.75
2019-01-09T08:10:37.833Z,18.75
2019-01-09T08:11:41.376Z,18.79
2019-01-09T08:12:45.120Z,18.83
2019-01-09T08:13:48.692Z,18.86
2019-01-09T08:14:52.247Z,18.86
2019-01-09T08:15:55.819Z,18.88
2019-01-09T08:16:59.294Z,18.92
2019-01-09T08:18:02.802Z,18.96
2019-01-09T08:19:06.343Z,19.00
2019-01-09T08:20:10.157Z,18.99
2019-01-09T08:21:13.738Z,18.97
2019-01-09T08:22:17.353Z,18.95
2019-01-09T08:23:20.904Z,18.92
2019-01-09T08:24:24.679Z,18.89
2019-01-09T08:25:28.278Z,18.86
2019-01-09T08:26:32.030Z,18.82
2019-01-09T08:27:35.631Z,18.80
2019-01-09T08:28:39.178Z,18.77
2019-01-09T08:29:42.783Z,18.76
2019-01-09T08:30:46.342Z,18.76
2019-01-09T08:31:49.826Z,18.75
2019-01-09T08:32:53.348Z,18.77
2019-01-09T08:33:56.916Z,18.79
2019-01-09T08:35:00.615Z,18.83
2019-01-09T08:36:04.180Z,18.85
2019-01-09T08:37:07.675Z,18.86
2019-01-09T08:38:11.182Z,18.90
2019-01-09T08:39:14.734Z,18.94
2019-01-09T08:40:18.243Z,19.01
2019-01-09T08:41:21.963Z,19.05
2019-01-09T08:42:25.808Z,19.10
2019-01-09T08:43:29.334Z,19.12
2019-01-09T08:44:32.911Z,19.19
2019-01-09T08:45:36.478Z,19.21
2019-01-09T08:46:40.007Z,19.20
2019-01-09T08:47:43.562Z,19.24
2019-01-09T08:48:47.046Z,19.24
2019-01-09T08:49:50.601Z,19.28
2019-01-09T08:50:54.167Z,19.30
2019-01-09T08:51:57.750Z,19.32
2019-01-09T08:53:01.241Z,19.33
2019-01-09T08:54:04.864Z,19.35
2019-01-09T08:55:09.225Z,19.38
2019-01-09T08:56:12.731Z,19.40
2019-01-09T08:57:16.290Z,19.42
2019-01-09T08:58:19.808Z,19.40
2019-01-09T08:59:23.355Z,19.39
2019-01-09T09:00:26.877Z,19.39
2019-01-09T09:01:30.415Z,19.34
2019-01-09T09:02:33.883Z,19.33
2019-01-09T09:03:37.488Z,19.33
2019-01-09T09:04:41.046Z,19.31
2019-01-09T09:05:44.618Z,19.30
2019-01-09T09:06:48.305Z,19.28
2019-01-09T09:07:54.827Z,19.30
2019-01-09T09:08:59.316Z,19.28
2019-01-09T09:10:03.077Z,19.34
2019-01-09T09:11:06.708Z,19.38
2019-01-09T09:12:10.321Z,19.39
2019-01-09T09:13:16.923Z,19.45
2019-01-09T09:14:20.562Z,19.49
2019-01-09T09:15:24.069Z,19.52
2019-01-09T09:16:36.373Z,19.56
2019-01-09T09:17:32.955Z,19.61
2019-01-09T09:18:36.643Z,19.69
2019-01-09T09:19:40.162Z,19.69
2019-01-09T09:20:45.192Z,19.71
2019-01-09T09:21:48.772Z,19.73
2019-01-09T09:22:52.389Z,19.71
2019-01-09T09:23:55.880Z,19.73
2019-01-09T09:24:59.694Z,19.73
2019-01-09T09:26:03.460Z,19.73
2019-01-09T09:27:07.011Z,19.72
2019-01-09T09:28:10.703Z,19.76
2019-01-09T09:29:14.194Z,19.72
2019-01-09T09:30:18.796Z,19.72
2019-01-09T09:31:22.397Z,19.72
2019-01-09T09:32:25.892Z,19.73
2019-01-09T09:33:29.495Z,19.72
2019-01-09T09:34:33.184Z,19.75
2019-01-09T09:35:36.675Z,19.75
2019-01-09T09:36:40.240Z,19.76
2019-01-09T09:37:43.968Z,19.78
2019-01-09T09:38:47.530Z,19.78
2019-01-09T09:39:51.059Z,19.75
2019-01-09T09:40:54.702Z,19.77
2019-01-09T09:41:58.194Z,19.77
2019-01-09T09:43:01.920Z,19.76
2019-01-09T09:44:05.693Z,19.75
2019-01-09T09:45:11.252Z,19.74
2019-01-09T09:46:14.846Z,19.73
2019-01-09T09:47:18.363Z,19.71
2019-01-09T09:48:21.863Z,19.69
2019-01-09T09:49:25.409Z,19.68
2019-01-09T09:50:28.959Z,19.65
2019-01-09T09:51:32.533Z,19.63
2019-01-09T09:52:36.138Z,19.60
2019-01-09T09:53:42.766Z,19.57
2019-01-09T09:54:46.473Z,19.53
2019-01-09T09:55:50.155Z,19.50
2019-01-09T09:56:53.736Z,19.47
2019-01-09T09:58:05.302Z,19.46
2019-01-09T09:59:02.436Z,19.42
2019-01-09T10:00:08.998Z,19.39
2019-01-09T10:01:12.621Z,19.35
2019-01-09T10:02:16.396Z,19.31
2019-01-09T10:03:20.081Z,19.28
2019-01-09T10:04:23.627Z,19.26
2019-01-09T10:05:27.517Z,19.23
2019-01-09T10:06:31.161Z,19.21
2019-01-09T10:07:34.725Z,19.19
2019-01-09T10:08:38.373Z,19.16
2019-01-09T10:09:41.886Z,19.17
2019-01-09T10:10:45.466Z,19.16
2019-01-09T10:11:48.990Z,19.16
2019-01-09T10:12:52.512Z,19.16
2019-01-09T10:13:56.058Z,19.13
2019-01-09T10:14:59.548Z,19.14
2019-01-09T10:16:03.211Z,19.12
2019-01-09T10:17:06.795Z,19.13
2019-01-09T10:18:10.305Z,19.12
2019-01-09T10:19:14.047Z,19.13
2019-01-09T10:20:18.291Z,19.13
2019-01-09T10:21:21.879Z,19.11
2019-01-09T10:22:25.916Z,19.12
2019-01-09T10:23:29.478Z,19.11
2019-01-09T10:24:33.122Z,19.09
2019-01-09T10:25:36.607Z,19.09
2019-01-09T10:26:40.205Z,19.08
2019-01-09T10:27:43.767Z,19.07
2019-01-09T10:28:47.326Z,19.05
2019-01-09T10:29:50.842Z,19.03
2019-01-09T10:30:54.424Z,19.03
2019-01-09T10:31:59.240Z,19.03
2019-01-09T10:33:03.178Z,19.03
2019-01-09T10:34:06.671Z,19.03
2019-01-09T10:35:10.507Z,19.04
2019-01-09T10:36:13.994Z,19.06
2019-01-09T10:37:17.652Z,19.09
2019-01-09T10:38:21.253Z,19.18
2019-01-09T10:39:24.926Z,19.20
2019-01-09T10:40:36.033Z,19.29
2019-01-09T10:41:33.781Z,19.36
2019-01-09T10:42:37.291Z,19.45
2019-01-09T10:43:40.986Z,19.54
2019-01-09T10:44:44.491Z,19.57
2019-01-09T10:45:48.070Z,19.69
2019-01-09T10:46:51.638Z,19.79
2019-01-09T10:47:55.231Z,19.87
2019-01-09T10:48:58.718Z,19.94
2019-01-09T10:50:02.445Z,20.03
2019-01-09T10:51:06.108Z,20.14
2019-01-09T10:52:09.748Z,20.21
2019-01-09T10:53:13.278Z,20.25
2019-01-09T10:54:16.847Z,20.35
2019-01-09T10:55:20.685Z,20.46
2019-01-09T10:56:24.187Z,20.55
2019-01-09T10:57:27.677Z,20.65
2019-01-09T10:58:31.322Z,20.72
2019-01-09T10:59:34.931Z,20.75
2019-01-09T11:00:38.496Z,20.90
2019-01-09T11:01:42.001Z,20.95
2019-01-09T11:02:45.660Z,20.93
2019-01-09T11:03:49.328Z,20.95
2019-01-09T11:04:52.819Z,20.95
2019-01-09T11:05:56.326Z,21.00
2019-01-09T11:06:59.819Z,21.00
2019-01-09T11:08:03.309Z,20.94
2019-01-09T11:09:07.983Z,20.92
2019-01-09T11:10:14.627Z,20.87
2019-01-09T11:11:18.206Z,20.84
2019-01-09T11:12:21.783Z,20.81
2019-01-09T11:13:25.285Z,20.77
2019-01-09T11:14:28.868Z,20.72
2019-01-09T11:15:32.372Z,20.67
2019-01-09T11:16:35.936Z,20.61
2019-01-09T11:17:39.492Z,20.56
2019-01-09T11:18:43.003Z,20.54
2019-01-09T11:19:46.516Z,20.54
2019-01-09T11:21:03.639Z,20.52
2019-01-09T11:21:58.077Z,20.56
2019-01-09T11:23:01.572Z,20.56
2019-01-09T11:24:05.334Z,20.56
2019-01-09T11:25:14.941Z,20.59
2019-01-09T11:26:18.466Z,20.61
2019-01-09T11:27:21.946Z,20.64
2019-01-09T11:28:25.429Z,20.63
2019-01-09T11:29:29.029Z,20.67
2019-01-09T11:30:32.605Z,20.71
2019-01-09T11:31:36.157Z,20.74
2019-01-09T11:32:39.805Z,20.78
2019-01-09T11:33:43.359Z,20.86
2019-01-09T11:34:46.870Z,20.91
2019-01-09T11:35:50.453Z,20.91
2019-01-09T11:36:53.927Z,20.94
2019-01-09T11:37:57.524Z,20.93
2019-01-09T11:39:01.202Z,20.91
2019-01-09T11:40:08.009Z,20.90
2019-01-09T11:41:12.028Z,20.88
2019-01-09T11:42:15.708Z,20.86
2019-01-09T11:43:19.218Z,20.86
2019-01-09T11:44:22.782Z,20.86
2019-01-09T11:45:26.389Z,20.81
2019-01-09T11:46:29.964Z,20.79
2019-01-09T11:47:33.552Z,20.75
2019-01-09T11:48:37.022Z,20.74
2019-01-09T11:49:40.587Z,20.76
2019-01-09T11:50:44.092Z,20.80
2019-01-09T11:51:47.653Z,20.84
2019-01-09T11:52:51.246Z,20.84
2019-01-09T11:53:54.808Z,20.91
2019-01-09T11:54:58.391Z,20.96
2019-01-09T11:56:01.993Z,21.01
2019-01-09T11:57:05.545Z,21.08
2019-01-09T11:58:09.126Z,21.10
2019-01-09T11:59:12.714Z,21.10
2019-01-09T12:00:24.780Z,21.09
2019-01-09T12:01:28.458Z,21.09
2019-01-09T12:02:31.956Z,21.08
2019-01-09T12:03:35.454Z,21.08
2019-01-09T12:04:38.961Z,21.08
2019-01-09T12:05:42.617Z,21.05
2019-01-09T12:06:46.226Z,21.03
2019-01-09T12:07:49.912Z,20.98
2019-01-09T12:08:53.367Z,20.97
2019-01-09T12:09:56.895Z,20.95
2019-01-09T12:11:00.498Z,20.92
2019-01-09T12:12:04.211Z,20.93
2019-01-09T12:13:07.723Z,20.94
2019-01-09T12:14:11.199Z,20.94
2019-01-09T12:15:15.654Z,20.94
2019-01-09T12:16:19.146Z,20.93
2019-01-09T12:17:22.657Z,20.92
2019-01-09T12:18:26.168Z,20.91
2019-01-09T12:19:29.685Z,20.93
2019-01-09T12:20:33.197Z,20.96
2019-01-09T12:21:36.706Z,20.95
2019-01-09T12:22:40.357Z,20.96
2019-01-09T12:23:43.946Z,20.94
2019-01-09T12:24:47.535Z,20.92
2019-01-09T12:25:51.092Z,20.89
2019-01-09T12:26:54.662Z,20.89
2019-01-09T12:27:58.251Z,20.90
2019-01-09T12:29:01.904Z,20.86
2019-01-09T12:30:11.124Z,20.86
2019-01-09T12:31:14.604Z,20.82
2019-01-09T12:32:18.120Z,20.83
2019-01-09T12:33:21.627Z,20.80
2019-01-09T12:34:25.177Z,20.81
2019-01-09T12:35:28.740Z,20.78
2019-01-09T12:36:32.309Z,20.77
2019-01-09T12:37:35.859Z,20.78
2019-01-09T12:38:39.456Z,20.78
2019-01-09T12:39:43.027Z,20.82
2019-01-09T12:40:46.588Z,20.87
2019-01-09T12:41:50.081Z,20.87
2019-01-09T12:42:53.671Z,20.88
2019-01-09T12:43:57.333Z,20.92
2019-01-09T12:45:00.889Z,20.90
2019-01-09T12:46:04.924Z,20.87
2019-01-09T12:47:08.517Z,20.82
2019-01-09T12:48:12.041Z,20.78
2019-01-09T12:49:15.565Z,20.75
2019-01-09T12:50:24.127Z,20.69
2019-01-09T12:51:27.780Z,20.66
2019-01-09T12:52:31.282Z,20.60
2019-01-09T12:53:34.772Z,20.55
2019-01-09T12:54:38.365Z,20.51
2019-01-09T12:55:41.987Z,20.49
2019-01-09T12:56:45.472Z,20.47
2019-01-09T12:57:49.036Z,20.48
2019-01-09T12:58:52.595Z,20.50
2019-01-09T12:59:56.210Z,20.57
2019-01-09T13:00:59.692Z,20.59
2019-01-09T13:02:03.419Z,20.67
2019-01-09T13:03:07.026Z,20.73
2019-01-09T13:04:10.471Z,20.77
2019-01-09T13:05:14.525Z,20.83
2019-01-09T13:06:18.114Z,20.92
2019-01-09T13:07:21.765Z,20.95
2019-01-09T13:08:25.275Z,21.01
2019-01-09T13:09:28.843Z,21.02
2019-01-09T13:10:34.213Z,21.03
2019-01-09T13:11:37.698Z,21.03
2019-01-09T13:12:41.741Z,21.02
2019-01-09T13:13:45.549Z,21.02
2019-01-09T13:14:52.177Z,21.01
2019-01-09T13:15:56.165Z,21.01
2019-01-09T13:16:59.814Z,20.99
2019-01-09T13:18:05.283Z,20.97
2019-01-09T13:19:08.758Z,20.94
2019-01-09T13:20:14.399Z,20.95
2019-01-09T13:21:17.913Z,20.95
2019-01-09T13:22:21.454Z,20.94
2019-01-09T13:23:24.982Z,20.98
2019-01-09T13:24:28.479Z,20.99
2019-01-09T13:25:31.983Z,20.99
2019-01-09T13:26:35.664Z,21.01
2019-01-09T13:27:39.310Z,21.00
2019-01-09T13:28:42.808Z,21.00
2019-01-09T13:29:46.395Z,20.99
2019-01-09T13:30:49.950Z,20.97
2019-01-09T13:31:53.553Z,20.97
2019-01-09T13:32:58.870Z,20.89
2019-01-09T13:34:02.615Z,20.82
2019-01-09T13:35:07.952Z,20.84
2019-01-09T13:36:11.465Z,20.79
2019-01-09T13:37:14.978Z,20.79
2019-01-09T13:38:18.554Z,20.76
2019-01-09T13:39:30.517Z,20.71
2019-01-09T13:40:27.421Z,20.71
2019-01-09T13:41:30.975Z,20.64
2019-01-09T13:42:34.572Z,20.61
2019-01-09T13:43:38.088Z,20.58
2019-01-09T13:44:41.567Z,20.53
2019-01-09T13:45:45.074Z,20.53
2019-01-09T13:46:48.634Z,20.53
2019-01-09T13:47:52.394Z,20.53
2019-01-09T13:48:55.898Z,20.53
2019-01-09T13:49:59.454Z,20.51
2019-01-09T13:51:03.080Z,20.50
2019-01-09T13:52:06.739Z,20.50
2019-01-09T13:53:10.401Z,20.47
2019-01-09T13:54:15.637Z,20.44
2019-01-09T13:55:19.227Z,20.43
2019-01-09T13:56:22.771Z,20.41
2019-01-09T13:57:26.368Z,20.37